createdAt,value
2023-05-09T00:00:19.888Z,101280.0
2023-05-09T00:02:19.878Z,101280.0
2023-05-09T00:04:20.046Z,101280.0
2023-05-09T00:06:19.285Z,101270.0
2023-05-09T00:08:19.079Z,101270.0
2023-05-09T00:10:19.062Z,101270.0
2023-05-09T00:12:18.902Z,101270.0
2023-05-09T00:14:18.694Z,101260.0
2023-05-09T00:18:18.612Z,101250.0
2023-05-09T00:20:19.115Z,101250.0
2023-05-09T00:22:20.467Z,101250.0
2023-05-09T00:24:18.027Z,101240.0
2023-05-09T00:26:17.949Z,101240.0
2023-05-09T00:28:19.018Z,101240.0
2023-05-09T00:30:17.643Z,101240.0
2023-05-09T00:34:17.360Z,101240.0
2023-05-09T00:36:17.151Z,101230.0
2023-05-09T00:38:17.338Z,101230.0
2023-05-09T00:40:17.414Z,101220.0
2023-05-09T00:42:16.886Z,101220.0
2023-05-09T00:46:16.509Z,101220.0
2023-05-09T00:50:16.232Z,101220.0
2023-05-09T00:52:19.804Z,101220.0
2023-05-09T00:54:15.829Z,101210.0
2023-05-09T00:56:16.169Z,101210.0
2023-05-09T00:58:15.987Z,101200.0
2023-05-09T01:00:17.796Z,101200.0
2023-05-09T01:02:16.916Z,101190.0
2023-05-09T01:04:16.025Z,101190.0
2023-05-09T01:06:21.637Z,101190.0
2023-05-09T01:08:27.296Z,101180.0
2023-05-09T01:10:22.358Z,101170.0
2023-05-09T01:12:24.461Z,101170.0
2023-05-09T01:14:23.785Z,101160.0
2023-05-09T01:16:22.815Z,101150.0
2023-05-09T01:18:20.721Z,101140.0
2023-05-09T01:22:15.374Z,101130.0
2023-05-09T01:24:25.253Z,101130.0
2023-05-09T01:26:20.732Z,101140.0
2023-05-09T01:28:22.492Z,101140.0
2023-05-09T01:30:15.899Z,101140.0
2023-05-09T01:32:16.598Z,101140.0
2023-05-09T01:34:16.457Z,101140.0
2023-05-09T01:36:17.049Z,101130.0
2023-05-09T01:38:18.812Z,101130.0
2023-05-09T01:40:15.616Z,101140.0
2023-05-09T01:42:13.858Z,101140.0
2023-05-09T01:44:13.819Z,101140.0
2023-05-09T01:46:16.096Z,101130.0
2023-05-09T01:48:13.564Z,101140.0
2023-05-09T01:50:12.647Z,101130.0
2023-05-09T01:52:15.810Z,101130.0
2023-05-09T01:54:11.953Z,101130.0
2023-05-09T01:56:12.210Z,101130.0
2023-05-09T01:58:12.353Z,101120.0
2023-05-09T02:00:13.339Z,101120.0
2023-05-09T02:02:11.826Z,101110.0
2023-05-09T02:04:12.928Z,101110.0
2023-05-09T02:06:11.303Z,101100.0
2023-05-09T02:08:12.758Z,101100.0
2023-05-09T02:10:11.099Z,101100.0
2023-05-09T02:12:10.037Z,101110.0
2023-05-09T02:14:10.126Z,101110.0
2023-05-09T02:16:11.161Z,101110.0
2023-05-09T02:20:10.540Z,101100.0
2023-05-09T02:22:10.687Z,101100.0
2023-05-09T02:24:09.258Z,101100.0
2023-05-09T02:26:09.340Z,101100.0
2023-05-09T02:28:09.499Z,101100.0
2023-05-09T02:32:11.641Z,101090.0
2023-05-09T02:34:09.315Z,101100.0
2023-05-09T02:36:09.344Z,101100.0
2023-05-09T02:38:08.387Z,101090.0
2023-05-09T02:40:08.843Z,101080.0
2023-05-09T02:44:07.528Z,101090.0
2023-05-09T02:46:07.883Z,101090.0
2023-05-09T02:48:08.983Z,101080.0
2023-05-09T02:50:07.860Z,101080.0
2023-05-09T02:52:06.923Z,101070.0
2023-05-09T02:54:07.927Z,101070.0
2023-05-09T02:56:07.851Z,101070.0
2023-05-09T02:58:14.022Z,101070.0
2023-05-09T03:00:08.493Z,101070.0
2023-05-09T03:02:06.011Z,101070.0
2023-05-09T03:04:06.002Z,101070.0
2023-05-09T03:06:05.916Z,101060.0
2023-05-09T03:08:05.552Z,101060.0
2023-05-09T03:10:06.224Z,101050.0
2023-05-09T03:12:05.292Z,101060.0
2023-05-09T03:14:07.299Z,101050.0
2023-05-09T03:16:05.229Z,101050.0
2023-05-09T03:18:04.721Z,101050.0
2023-05-09T03:20:06.914Z,101050.0
2023-05-09T03:22:04.611Z,101040.0
2023-05-09T03:24:05.050Z,101040.0
2023-05-09T03:26:04.094Z,101040.0
2023-05-09T03:28:04.098Z,101040.0
2023-05-09T03:30:04.425Z,101030.0
2023-05-09T03:32:04.038Z,101030.0
2023-05-09T03:34:03.412Z,101040.0
2023-05-09T03:36:04.214Z,101030.0
2023-05-09T03:38:03.140Z,101030.0
2023-05-09T03:42:03.065Z,101030.0
2023-05-09T03:44:03.766Z,101030.0
2023-05-09T03:46:02.999Z,101020.0
2023-05-09T03:48:04.586Z,101010.0
2023-05-09T03:50:03.128Z,101000.0
2023-05-09T03:54:02.190Z,100990.0
2023-05-09T03:56:01.927Z,100990.0
2023-05-09T03:58:02.060Z,100990.0
2023-05-09T04:00:02.200Z,100990.0
2023-05-09T04:02:02.272Z,101000.0
2023-05-09T04:04:01.592Z,100990.0
2023-05-09T04:10:01.016Z,100980.0
2023-05-09T04:12:00.667Z,100980.0
2023-05-09T04:14:00.656Z,100980.0
2023-05-09T04:16:00.665Z,100980.0
2023-05-09T04:18:00.249Z,100980.0
2023-05-09T04:20:00.307Z,100980.0
2023-05-09T04:21:59.987Z,100980.0
2023-05-09T04:25:59.942Z,100980.0
2023-05-09T04:27:59.601Z,100970.0
2023-05-09T04:29:59.435Z,100970.0
2023-05-09T04:31:59.360Z,100960.0
2023-05-09T04:33:59.095Z,100960.0
2023-05-09T04:35:58.913Z,100960.0
2023-05-09T04:37:58.857Z,100960.0
2023-05-09T04:39:58.596Z,100960.0
2023-05-09T04:41:58.477Z,100960.0
2023-05-09T04:43:58.453Z,100960.0
2023-05-09T04:45:58.364Z,100950.0
2023-05-09T04:47:58.024Z,100950.0
2023-05-09T04:49:58.028Z,100950.0
2023-05-09T04:51:57.836Z,100940.0
2023-05-09T04:53:57.585Z,100940.0
2023-05-09T04:55:57.459Z,100940.0
2023-05-09T04:57:57.290Z,100950.0
2023-05-09T04:59:57.249Z,100950.0
2023-05-09T05:01:57.051Z,100950.0
2023-05-09T05:03:56.897Z,100940.0
2023-05-09T05:12:01.795Z,100920.0
2023-05-09T05:13:56.245Z,100920.0
2023-05-09T05:15:57.393Z,100920.0
2023-05-09T05:19:55.841Z,100920.0
2023-05-09T05:21:55.514Z,100920.0
2023-05-09T05:23:55.431Z,100910.0
2023-05-09T05:25:55.314Z,100900.0
2023-05-09T05:27:55.187Z,100900.0
2023-05-09T05:29:55.151Z,100900.0
2023-05-09T05:31:54.947Z,100900.0
2023-05-09T05:33:54.721Z,100900.0
2023-05-09T05:37:54.558Z,100910.0
2023-05-09T05:39:54.265Z,100910.0
2023-05-09T05:41:54.141Z,100910.0
2023-05-09T05:43:54.677Z,100910.0
2023-05-09T05:47:55.195Z,100910.0
2023-05-09T05:49:53.518Z,100900.0
2023-05-09T05:51:53.322Z,100890.0
2023-05-09T05:53:53.233Z,100890.0
2023-05-09T05:55:53.097Z,100880.0
2023-05-09T05:57:53.235Z,100890.0
2023-05-09T05:59:52.746Z,100880.0
2023-05-09T06:01:52.668Z,100880.0
2023-05-09T06:03:54.934Z,100870.0
2023-05-09T06:05:52.410Z,100870.0
2023-05-09T06:07:52.181Z,100860.0
2023-05-09T06:09:52.088Z,100860.0
2023-05-09T06:11:53.006Z,100850.0
2023-05-09T06:13:51.724Z,100850.0
2023-05-09T06:15:56.096Z,100850.0
2023-05-09T06:17:51.556Z,100850.0
2023-05-09T06:19:51.390Z,100860.0
2023-05-09T06:21:51.278Z,100850.0
2023-05-09T06:24:07.755Z,100850.0
2023-05-09T06:25:50.950Z,100830.0
2023-05-09T06:27:50.688Z,100830.0
2023-05-09T06:29:51.697Z,100820.0
2023-05-09T06:31:50.378Z,100820.0
2023-05-09T06:33:50.156Z,100830.0
2023-05-09T06:35:50.005Z,100830.0
2023-05-09T06:37:49.901Z,100820.0
2023-05-09T06:39:50.021Z,100820.0
2023-05-09T06:41:49.568Z,100810.0
2023-05-09T06:43:50.030Z,100800.0
2023-05-09T06:45:49.374Z,100800.0
2023-05-09T06:47:49.281Z,100790.0
2023-05-09T06:49:49.056Z,100790.0
2023-05-09T06:51:49.034Z,100780.0
2023-05-09T06:53:48.894Z,100790.0
2023-05-09T06:55:48.871Z,100780.0
2023-05-09T06:57:48.668Z,100780.0
2023-05-09T06:59:48.513Z,100780.0
2023-05-09T07:01:48.278Z,100780.0
2023-05-09T07:03:48.090Z,100780.0
2023-05-09T07:07:47.959Z,100780.0
2023-05-09T07:09:49.250Z,100770.0
2023-05-09T07:11:47.594Z,100780.0
2023-05-09T07:13:47.364Z,100770.0
2023-05-09T07:17:47.375Z,100770.0
2023-05-09T07:19:46.951Z,100760.0
2023-05-09T07:21:46.834Z,100760.0
2023-05-09T07:23:47.168Z,100760.0
2023-05-09T07:25:46.499Z,100760.0
2023-05-09T07:27:46.520Z,100760.0
2023-05-09T07:29:48.110Z,100760.0
2023-05-09T07:31:46.066Z,100760.0
2023-05-09T07:35:45.868Z,100760.0
2023-05-09T07:37:45.874Z,100750.0
2023-05-09T07:39:46.494Z,100750.0
2023-05-09T07:41:46.445Z,100760.0
2023-05-09T07:43:45.268Z,100760.0
2023-05-09T07:45:46.083Z,100760.0
2023-05-09T07:47:45.135Z,100760.0
2023-05-09T07:49:45.572Z,100750.0
2023-05-09T07:51:44.608Z,100750.0
2023-05-09T07:53:44.453Z,100750.0
2023-05-09T07:55:46.574Z,100750.0
2023-05-09T07:57:44.347Z,100740.0
2023-05-09T07:59:44.052Z,100740.0
2023-05-09T08:01:44.093Z,100740.0
2023-05-09T08:03:43.875Z,100740.0
2023-05-09T08:05:43.542Z,100740.0
2023-05-09T08:07:43.417Z,100740.0
2023-05-09T08:09:43.293Z,100730.0
2023-05-09T08:13:43.155Z,100730.0
2023-05-09T08:15:42.891Z,100730.0
2023-05-09T08:17:42.756Z,100720.0
2023-05-09T08:19:42.605Z,100720.0
2023-05-09T08:21:42.425Z,100710.0
2023-05-09T08:23:42.403Z,100710.0
2023-05-09T08:25:42.173Z,100700.0
2023-05-09T08:27:42.017Z,100700.0
2023-05-09T08:29:42.709Z,100700.0
2023-05-09T08:31:41.679Z,100700.0
2023-05-09T08:33:42.158Z,100700.0
2023-05-09T08:35:41.483Z,100690.0
2023-05-09T08:37:41.499Z,100690.0
2023-05-09T08:39:41.982Z,100700.0
2023-05-09T08:41:41.913Z,100700.0
2023-05-09T08:43:41.094Z,100700.0
2023-05-09T08:45:46.248Z,100700.0
2023-05-09T08:49:40.844Z,100690.0
2023-05-09T08:51:40.510Z,100690.0
2023-05-09T08:53:42.666Z,100690.0
2023-05-09T08:55:40.598Z,100690.0
2023-05-09T08:57:40.553Z,100690.0
2023-05-09T09:01:40.051Z,100670.0
2023-05-09T09:03:44.630Z,100670.0
2023-05-09T09:05:42.478Z,100670.0
2023-05-09T09:07:40.550Z,100670.0
2023-05-09T09:09:44.019Z,100670.0
2023-05-09T09:11:39.473Z,100670.0
2023-05-09T09:15:40.666Z,100680.0
2023-05-09T09:19:41.835Z,100680.0
2023-05-09T09:21:41.071Z,100680.0
2023-05-09T09:23:38.953Z,100680.0
2023-05-09T09:25:38.430Z,100680.0
2023-05-09T09:27:38.130Z,100680.0
2023-05-09T09:29:37.833Z,100680.0
2023-05-09T09:31:37.743Z,100680.0
2023-05-09T09:33:37.482Z,100680.0
2023-05-09T09:35:38.491Z,100670.0
2023-05-09T09:37:39.520Z,100670.0
2023-05-09T09:39:37.112Z,100680.0
2023-05-09T09:43:36.853Z,100680.0
2023-05-09T09:45:37.285Z,100670.0
2023-05-09T09:47:36.662Z,100670.0
2023-05-09T09:49:36.495Z,100670.0
2023-05-09T09:53:39.723Z,100670.0
2023-05-09T09:55:36.337Z,100660.0
2023-05-09T09:57:37.396Z,100660.0
2023-05-09T09:59:35.638Z,100660.0
2023-05-09T10:01:35.611Z,100650.0
2023-05-09T10:03:37.180Z,100650.0
2023-05-09T10:05:37.761Z,100650.0
2023-05-09T10:07:35.155Z,100650.0
2023-05-09T10:09:36.843Z,100650.0
2023-05-09T10:11:34.793Z,100650.0
2023-05-09T10:13:36.481Z,100650.0
2023-05-09T10:15:49.223Z,100640.0
2023-05-09T10:19:35.344Z,100640.0
2023-05-09T10:21:36.756Z,100640.0
2023-05-09T10:23:36.781Z,100640.0
2023-05-09T10:25:39.651Z,100640.0
2023-05-09T10:27:35.252Z,100630.0
2023-05-09T10:29:36.729Z,100630.0
2023-05-09T10:31:36.282Z,100630.0
2023-05-09T10:33:40.023Z,100620.0
2023-05-09T10:37:33.684Z,100620.0
2023-05-09T10:39:33.159Z,100620.0
2023-05-09T10:41:33.278Z,100620.0
2023-05-09T10:45:33.161Z,100610.0
2023-05-09T10:47:32.581Z,100610.0
2023-05-09T10:49:32.513Z,100600.0
2023-05-09T10:51:32.359Z,100600.0
2023-05-09T10:53:42.914Z,100600.0
2023-05-09T10:55:38.654Z,100600.0
2023-05-09T10:57:31.559Z,100600.0
2023-05-09T10:59:32.504Z,100600.0
2023-05-09T11:01:36.054Z,100600.0
2023-05-09T11:03:50.626Z,100600.0
2023-05-09T11:05:37.835Z,100600.0
2023-05-09T11:07:30.766Z,100600.0
2023-05-09T11:09:33.188Z,100600.0
2023-05-09T11:11:30.188Z,100590.0
2023-05-09T11:15:30.202Z,100590.0
2023-05-09T11:21:29.594Z,100580.0
2023-05-09T11:23:29.695Z,100580.0
2023-05-09T11:25:29.322Z,100580.0
2023-05-09T11:29:29.328Z,100580.0
2023-05-09T11:31:28.875Z,100570.0
2023-05-09T11:33:29.195Z,100570.0
2023-05-09T11:39:29.921Z,100570.0
2023-05-09T11:41:28.928Z,100560.0
2023-05-09T11:45:29.945Z,100550.0
2023-05-09T11:47:28.544Z,100550.0
2023-05-09T11:51:27.888Z,100540.0
2023-05-09T11:53:27.094Z,100540.0
2023-05-09T11:55:28.950Z,100540.0
2023-05-09T11:57:27.418Z,100540.0
2023-05-09T11:59:27.352Z,100540.0
2023-05-09T12:01:28.324Z,100540.0
2023-05-09T12:03:26.645Z,100530.0
2023-05-09T12:05:27.187Z,100530.0
2023-05-09T12:07:26.199Z,100520.0
2023-05-09T12:09:29.690Z,100520.0
2023-05-09T12:11:28.682Z,100510.0
2023-05-09T12:13:25.958Z,100510.0
2023-05-09T12:15:26.079Z,100520.0
2023-05-09T12:17:25.596Z,100510.0
2023-05-09T12:19:26.690Z,100510.0
2023-05-09T12:21:25.191Z,100510.0
2023-05-09T12:25:24.736Z,100500.0
2023-05-09T12:27:27.237Z,100500.0
2023-05-09T12:29:24.959Z,100500.0
2023-05-09T12:31:24.623Z,100500.0
2023-05-09T12:33:24.426Z,100500.0
2023-05-09T12:35:24.549Z,100500.0
2023-05-09T12:37:23.832Z,100500.0
2023-05-09T12:39:23.690Z,100490.0
2023-05-09T12:43:23.426Z,100480.0
2023-05-09T12:45:23.465Z,100490.0
2023-05-09T12:47:25.825Z,100480.0
2023-05-09T12:49:25.724Z,100490.0
2023-05-09T12:51:23.003Z,100490.0
2023-05-09T12:55:22.645Z,100490.0
2023-05-09T12:59:23.561Z,100490.0
2023-05-09T13:03:25.236Z,100490.0
2023-05-09T13:05:23.324Z,100480.0
2023-05-09T13:07:21.673Z,100480.0
2023-05-09T13:09:22.443Z,100490.0
2023-05-09T13:11:21.551Z,100490.0
2023-05-09T13:15:22.694Z,100490.0
2023-05-09T13:17:21.095Z,100490.0
2023-05-09T13:21:20.767Z,100490.0
2023-05-09T13:23:21.294Z,100470.0
2023-05-09T13:25:20.807Z,100470.0
2023-05-09T13:27:20.260Z,100460.0
2023-05-09T13:29:20.081Z,100450.0
2023-05-09T13:31:20.481Z,100440.0
2023-05-09T13:35:19.824Z,100430.0
2023-05-09T13:39:19.770Z,100430.0
2023-05-09T13:43:19.112Z,100430.0
2023-05-09T13:45:19.357Z,100430.0
2023-05-09T13:47:18.848Z,100430.0
2023-05-09T13:51:18.904Z,100430.0
2023-05-09T13:55:18.982Z,100410.0
2023-05-09T13:57:18.291Z,100420.0
2023-05-09T14:01:18.067Z,100420.0
2023-05-09T14:03:17.721Z,100410.0
2023-05-09T14:05:17.710Z,100410.0
2023-05-09T14:07:17.454Z,100410.0
2023-05-09T14:11:17.127Z,100400.0
2023-05-09T14:13:17.221Z,100400.0
2023-05-09T14:15:16.892Z,100400.0
2023-05-09T14:17:16.684Z,100400.0
2023-05-09T14:21:16.365Z,100390.0
2023-05-09T14:23:16.334Z,100390.0
2023-05-09T14:25:16.158Z,100390.0
2023-05-09T14:27:15.926Z,100390.0
2023-05-09T14:29:16.300Z,100380.0
2023-05-09T14:31:16.196Z,100380.0
2023-05-09T14:33:15.523Z,100370.0
2023-05-09T14:39:15.421Z,100370.0
2023-05-09T14:41:14.997Z,100370.0
2023-05-09T14:45:14.751Z,100370.0
2023-05-09T14:49:14.360Z,100360.0
2023-05-09T14:51:14.231Z,100360.0
2023-05-09T14:53:14.219Z,100360.0
2023-05-09T14:55:13.893Z,100360.0
2023-05-09T14:57:13.808Z,100360.0
2023-05-09T14:59:13.736Z,100360.0
2023-05-09T15:01:13.480Z,100360.0
2023-05-09T15:03:13.415Z,100350.0
2023-05-09T15:05:13.170Z,100360.0
2023-05-09T15:07:12.932Z,100350.0
2023-05-09T15:09:12.936Z,100350.0
2023-05-09T15:13:12.739Z,100350.0
2023-05-09T15:15:14.192Z,100340.0
2023-05-09T15:17:12.293Z,100340.0
2023-05-09T15:21:12.302Z,100340.0
2023-05-09T15:23:12.239Z,100340.0
2023-05-09T15:27:11.489Z,100340.0
2023-05-09T15:29:11.395Z,100340.0
2023-05-09T15:31:12.893Z,100340.0
2023-05-09T15:33:12.346Z,100340.0
2023-05-09T15:35:10.863Z,100340.0
2023-05-09T15:37:10.683Z,100340.0
2023-05-09T15:39:10.766Z,100340.0
2023-05-09T15:41:10.321Z,100340.0
2023-05-09T15:43:10.207Z,100330.0
2023-05-09T15:45:10.228Z,100330.0
2023-05-09T15:47:10.303Z,100330.0
2023-05-09T15:49:10.115Z,100330.0
2023-05-09T15:51:09.593Z,100330.0
2023-05-09T15:53:10.131Z,100320.0
2023-05-09T15:55:09.872Z,100330.0
2023-05-09T15:59:09.000Z,100330.0
2023-05-09T16:01:11.965Z,100330.0
2023-05-09T16:03:08.877Z,100320.0
2023-05-09T16:05:08.678Z,100320.0
2023-05-09T16:07:08.363Z,100320.0
2023-05-09T16:09:08.337Z,100320.0
2023-05-09T16:11:09.189Z,100320.0
2023-05-09T16:13:08.289Z,100310.0
2023-05-09T16:15:08.837Z,100310.0
2023-05-09T16:17:07.449Z,100310.0
2023-05-09T16:21:07.428Z,100310.0
2023-05-09T16:23:06.992Z,100310.0
2023-05-09T16:25:07.723Z,100310.0
2023-05-09T16:27:06.709Z,100310.0
2023-05-09T16:29:06.739Z,100310.0
2023-05-09T16:31:07.526Z,100310.0
2023-05-09T16:33:06.407Z,100300.0
2023-05-09T16:35:06.915Z,100310.0
2023-05-09T16:37:05.752Z,100300.0
2023-05-09T16:43:06.162Z,100300.0
2023-05-09T16:45:06.510Z,100300.0
2023-05-09T16:47:04.922Z,100300.0
2023-05-09T16:49:04.774Z,100290.0
2023-05-09T16:53:04.353Z,100290.0
2023-05-09T16:55:04.844Z,100290.0
2023-05-09T16:57:03.987Z,100290.0
2023-05-09T16:59:04.035Z,100280.0
2023-05-09T17:01:03.963Z,100280.0
2023-05-09T17:03:03.701Z,100280.0
2023-05-09T17:05:04.100Z,100280.0
2023-05-09T17:07:03.370Z,100280.0
2023-05-09T17:09:03.045Z,100270.0
2023-05-09T17:11:04.366Z,100280.0
2023-05-09T17:13:07.611Z,100270.0
2023-05-09T17:15:02.750Z,100270.0
2023-05-09T17:17:02.288Z,100270.0
2023-05-09T17:19:02.284Z,100270.0
2023-05-09T17:21:01.941Z,100260.0
2023-05-09T17:23:01.784Z,100250.0
2023-05-09T17:25:01.812Z,100250.0
2023-05-09T17:27:02.613Z,100250.0
2023-05-09T17:31:02.322Z,100260.0
2023-05-09T17:33:01.869Z,100250.0
2023-05-09T17:35:01.133Z,100250.0
2023-05-09T17:39:00.657Z,100250.0
2023-05-09T17:41:00.393Z,100250.0
2023-05-09T17:43:00.384Z,100250.0
2023-05-09T17:45:00.241Z,100250.0
2023-05-09T17:47:00.196Z,100250.0
2023-05-09T17:48:59.781Z,100250.0
2023-05-09T17:50:59.809Z,100240.0
2023-05-09T17:52:59.551Z,100240.0
2023-05-09T17:54:59.949Z,100240.0
2023-05-09T17:57:00.743Z,100240.0
2023-05-09T17:58:59.166Z,100250.0
2023-05-09T18:02:59.447Z,100240.0
2023-05-09T18:04:58.927Z,100230.0
2023-05-09T18:06:58.323Z,100240.0
2023-05-09T18:08:58.129Z,100240.0
2023-05-09T18:10:58.064Z,100240.0
2023-05-09T18:12:58.090Z,100240.0
2023-05-09T18:18:58.302Z,100240.0
2023-05-09T18:22:57.303Z,100230.0
2023-05-09T18:24:56.925Z,100240.0
2023-05-09T18:26:57.121Z,100240.0
2023-05-09T18:28:56.673Z,100240.0
2023-05-09T18:30:58.065Z,100240.0
2023-05-09T18:32:59.197Z,100240.0
2023-05-09T18:34:56.225Z,100240.0
2023-05-09T18:36:56.669Z,100240.0
2023-05-09T18:40:55.719Z,100240.0
2023-05-09T18:42:55.487Z,100240.0
2023-05-09T18:44:55.381Z,100230.0
2023-05-09T18:46:56.873Z,100230.0
2023-05-09T18:48:55.070Z,100230.0
2023-05-09T18:50:54.759Z,100230.0
2023-05-09T18:52:54.649Z,100240.0
2023-05-09T18:54:54.558Z,100240.0
2023-05-09T18:56:54.316Z,100240.0
2023-05-09T18:58:54.599Z,100250.0
2023-05-09T19:00:54.052Z,100250.0
2023-05-09T19:02:53.861Z,100250.0
2023-05-09T19:06:53.598Z,100250.0
2023-05-09T19:08:53.888Z,100250.0
2023-05-09T19:10:53.314Z,100250.0
2023-05-09T19:12:53.101Z,100240.0
2023-05-09T19:16:52.608Z,100250.0
2023-05-09T19:18:54.816Z,100240.0
2023-05-09T19:20:52.483Z,100250.0
2023-05-09T19:22:52.132Z,100250.0
2023-05-09T19:24:51.915Z,100250.0
2023-05-09T19:26:51.725Z,100250.0
2023-05-09T19:28:51.610Z,100250.0
2023-05-09T19:30:51.645Z,100250.0
2023-05-09T19:34:51.353Z,100250.0
2023-05-09T19:36:50.901Z,100260.0
2023-05-09T19:38:50.938Z,100250.0
2023-05-09T19:40:50.697Z,100260.0
2023-05-09T19:42:50.404Z,100250.0
2023-05-09T19:44:51.430Z,100250.0
2023-05-09T19:46:50.081Z,100250.0
2023-05-09T19:48:49.899Z,100260.0
2023-05-09T19:52:49.696Z,100260.0
2023-05-09T19:54:49.552Z,100260.0
2023-05-09T19:56:49.204Z,100250.0
2023-05-09T19:58:49.336Z,100250.0
2023-05-09T20:02:48.905Z,100260.0
2023-05-09T20:04:48.961Z,100250.0
2023-05-09T20:06:48.986Z,100260.0
2023-05-09T20:08:50.555Z,100260.0
2023-05-09T20:10:47.932Z,100260.0
2023-05-09T20:12:47.797Z,100260.0
2023-05-09T20:14:47.593Z,100260.0
2023-05-09T20:16:47.738Z,100260.0
2023-05-09T20:18:48.394Z,100260.0
2023-05-09T20:20:47.328Z,100260.0
2023-05-09T20:26:46.518Z,100260.0
2023-05-09T20:28:46.284Z,100260.0
2023-05-09T20:32:46.148Z,100260.0
2023-05-09T20:34:45.665Z,100260.0
2023-05-09T20:36:47.415Z,100270.0
2023-05-09T20:38:45.345Z,100270.0
2023-05-09T20:42:44.933Z,100270.0
2023-05-09T20:44:44.884Z,100270.0
2023-05-09T20:46:45.079Z,100270.0
2023-05-09T20:48:44.459Z,100270.0
2023-05-09T20:52:44.077Z,100270.0
2023-05-09T20:54:43.790Z,100260.0
2023-05-09T20:56:43.740Z,100260.0
2023-05-09T20:58:43.366Z,100260.0
2023-05-09T21:00:45.865Z,100260.0
2023-05-09T21:02:43.218Z,100260.0
2023-05-09T21:04:42.973Z,100260.0
2023-05-09T21:06:42.807Z,100270.0
2023-05-09T21:08:42.522Z,100260.0
2023-05-09T21:10:42.377Z,100270.0
2023-05-09T21:14:43.531Z,100270.0
2023-05-09T21:16:42.826Z,100270.0
2023-05-09T21:18:41.597Z,100270.0
2023-05-09T21:20:41.588Z,100270.0
2023-05-09T21:22:41.198Z,100270.0
2023-05-09T21:24:40.964Z,100260.0
2023-05-09T21:26:40.831Z,100260.0
2023-05-09T21:28:40.696Z,100260.0
2023-05-09T21:30:40.437Z,100260.0
2023-05-09T21:32:41.925Z,100260.0
2023-05-09T21:34:40.145Z,100260.0
2023-05-09T21:36:40.212Z,100260.0
2023-05-09T21:40:39.755Z,100260.0
2023-05-09T21:42:40.623Z,100260.0
2023-05-09T21:44:39.153Z,100260.0
2023-05-09T21:46:40.199Z,100260.0
2023-05-09T21:48:38.785Z,100260.0
2023-05-09T21:50:39.056Z,100250.0
2023-05-09T21:52:38.559Z,100250.0
2023-05-09T21:54:38.260Z,100250.0
2023-05-09T21:56:38.102Z,100250.0
2023-05-09T21:58:37.987Z,100250.0
2023-05-09T22:02:37.917Z,100250.0
2023-05-09T22:04:39.127Z,100250.0
2023-05-09T22:06:37.251Z,100250.0
2023-05-09T22:08:36.944Z,100250.0
2023-05-09T22:10:37.026Z,100250.0
2023-05-09T22:12:36.739Z,100250.0
2023-05-09T22:14:41.956Z,100250.0
2023-05-09T22:16:36.476Z,100250.0
2023-05-09T22:18:36.203Z,100250.0
2023-05-09T22:20:36.089Z,100250.0
2023-05-09T22:22:35.599Z,100250.0
2023-05-09T22:24:35.412Z,100260.0
2023-05-09T22:26:35.445Z,100260.0
2023-05-09T22:28:35.880Z,100260.0
2023-05-09T22:30:35.145Z,100250.0
2023-05-09T22:32:34.685Z,100260.0
2023-05-09T22:36:34.430Z,100260.0
2023-05-09T22:38:34.305Z,100260.0
2023-05-09T22:40:34.104Z,100260.0
2023-05-09T22:42:33.817Z,100260.0
2023-05-09T22:44:33.631Z,100250.0
2023-05-09T22:46:33.369Z,100250.0
2023-05-09T22:48:33.202Z,100250.0
2023-05-09T22:50:34.069Z,100250.0
2023-05-09T22:52:32.781Z,100240.0
2023-05-09T22:54:33.265Z,100250.0
2023-05-09T22:56:32.569Z,100240.0
2023-05-09T22:58:32.248Z,100250.0
2023-05-09T23:02:31.958Z,100240.0
2023-05-09T23:04:31.634Z,100240.0
2023-05-09T23:10:31.138Z,100240.0
2023-05-09T23:12:30.864Z,100240.0
2023-05-09T23:14:31.492Z,100240.0
2023-05-09T23:16:30.598Z,100240.0
2023-05-09T23:18:30.498Z,100240.0
2023-05-09T23:20:30.182Z,100240.0
2023-05-09T23:22:30.245Z,100240.0
2023-05-09T23:24:29.700Z,100240.0
2023-05-09T23:26:29.560Z,100240.0
2023-05-09T23:28:29.371Z,100240.0
2023-05-09T23:32:28.888Z,100240.0
2023-05-09T23:34:29.778Z,100240.0
2023-05-09T23:36:28.441Z,100250.0
2023-05-09T23:38:28.227Z,100250.0
2023-05-09T23:40:28.049Z,100250.0
2023-05-09T23:42:27.792Z,100250.0
2023-05-09T23:44:27.715Z,100250.0
2023-05-09T23:46:27.618Z,100250.0
2023-05-09T23:48:27.286Z,100240.0
2023-05-09T23:50:27.180Z,100250.0
2023-05-09T23:52:26.755Z,100250.0
2023-05-09T23:54:26.642Z,100250.0
2023-05-09T23:56:26.374Z,100250.0
2023-05-09T23:58:26.167Z,100250.0
