createdAt,value
2019-02-18T00:00:55.493Z,0
2019-02-18T00:01:57.620Z,0
2019-02-18T00:03:00.024Z,0
2019-02-18T00:04:02.156Z,0
2019-02-18T00:05:04.264Z,0
2019-02-18T00:06:06.670Z,0
2019-02-18T00:07:14.292Z,0
2019-02-18T00:08:17.279Z,0
2019-02-18T00:09:19.708Z,0
2019-02-18T00:10:21.843Z,0
2019-02-18T00:11:24.278Z,0
2019-02-18T00:12:26.739Z,0
2019-02-18T00:13:28.874Z,0
2019-02-18T00:14:30.993Z,0
2019-02-18T00:15:33.138Z,0
2019-02-18T00:16:35.278Z,0
2019-02-18T00:17:37.439Z,0
2019-02-18T00:18:39.836Z,0
2019-02-18T00:19:41.963Z,0
2019-02-18T00:20:44.370Z,0
2019-02-18T00:21:47.158Z,0
2019-02-18T00:22:49.295Z,0
2019-02-18T00:23:51.433Z,0
2019-02-18T00:24:53.859Z,0
2019-02-18T00:25:55.989Z,0
2019-02-18T00:26:58.125Z,0
2019-02-18T00:28:00.515Z,0
2019-02-18T00:29:02.967Z,0
2019-02-18T00:30:05.505Z,0
2019-02-18T00:31:07.632Z,0
2019-02-18T00:32:09.770Z,0
2019-02-18T00:33:11.878Z,0
2019-02-18T00:34:13.993Z,0
2019-02-18T00:35:16.100Z,0
2019-02-18T00:36:18.231Z,0
2019-02-18T00:37:24.318Z,0
2019-02-18T00:38:27.426Z,0
2019-02-18T00:39:29.550Z,0
2019-02-18T00:40:31.652Z,0
2019-02-18T00:41:33.775Z,0
2019-02-18T00:42:35.896Z,0
2019-02-18T00:43:38.333Z,0
2019-02-18T00:44:40.733Z,0
2019-02-18T00:45:43.154Z,0
2019-02-18T00:46:45.269Z,0
2019-02-18T00:47:48.083Z,0
2019-02-18T00:48:50.393Z,0
2019-02-18T00:49:52.779Z,0
2019-02-18T00:50:54.892Z,0
2019-02-18T00:51:57.028Z,0
2019-02-18T00:52:59.746Z,0
2019-02-18T00:54:02.496Z,0
2019-02-18T00:55:05.008Z,0
2019-02-18T00:56:07.108Z,0
2019-02-18T00:57:09.261Z,0
2019-02-18T00:58:11.368Z,0
2019-02-18T00:59:13.482Z,0
2019-02-18T01:00:15.973Z,0
2019-02-18T01:01:18.415Z,0
2019-02-18T01:02:20.916Z,0
2019-02-18T01:03:23.052Z,0
2019-02-18T01:04:25.253Z,0
2019-02-18T01:05:27.659Z,0
2019-02-18T01:06:30.388Z,0
2019-02-18T01:07:34.938Z,0
2019-02-18T01:08:37.798Z,0
2019-02-18T01:09:39.920Z,0
2019-02-18T01:10:42.049Z,0
2019-02-18T01:11:44.165Z,0
2019-02-18T01:12:46.286Z,0
2019-02-18T01:13:48.772Z,0
2019-02-18T01:14:50.906Z,0
2019-02-18T01:15:53.024Z,0
2019-02-18T01:16:55.151Z,0
2019-02-18T01:17:57.548Z,0
2019-02-18T01:18:59.668Z,0
2019-02-18T01:20:01.794Z,0
2019-02-18T01:21:03.910Z,0
2019-02-18T01:22:06.344Z,0
2019-02-18T01:23:08.481Z,0
2019-02-18T01:24:10.607Z,0
2019-02-18T01:25:12.727Z,0
2019-02-18T01:26:14.859Z,0
2019-02-18T01:27:17.266Z,0
2019-02-18T01:28:19.394Z,0
2019-02-18T01:29:21.515Z,0
2019-02-18T01:30:23.645Z,0
2019-02-18T01:31:25.754Z,0
2019-02-18T01:32:27.875Z,0
2019-02-18T01:33:30.262Z,0
2019-02-18T01:34:32.714Z,0
2019-02-18T01:35:35.113Z,0
2019-02-18T01:36:37.510Z,0
2019-02-18T01:37:45.482Z,0
2019-02-18T01:38:48.422Z,0
2019-02-18T01:39:50.826Z,0
2019-02-18T01:40:52.947Z,0
2019-02-18T01:41:55.074Z,0
2019-02-18T01:42:57.869Z,0
2019-02-18T01:44:00.282Z,0
2019-02-18T01:45:02.407Z,0
2019-02-18T01:46:05.112Z,0
2019-02-18T01:47:07.275Z,0
2019-02-18T01:48:09.655Z,0
2019-02-18T01:49:11.771Z,0
2019-02-18T01:50:14.181Z,0
2019-02-18T01:51:16.326Z,0
2019-02-18T01:52:18.508Z,0
2019-02-18T01:53:20.630Z,0
2019-02-18T01:54:23.019Z,0
2019-02-18T01:55:25.146Z,0
2019-02-18T01:56:27.279Z,0
2019-02-18T01:57:29.389Z,0
2019-02-18T01:58:31.502Z,0
2019-02-18T01:59:33.942Z,0
2019-02-18T02:00:36.344Z,0
2019-02-18T02:01:38.462Z,0
2019-02-18T02:02:40.572Z,0
2019-02-18T02:03:42.705Z,0
2019-02-18T02:04:44.822Z,0
2019-02-18T02:05:46.935Z,0
2019-02-18T02:06:49.039Z,0
2019-02-18T02:07:56.121Z,0
2019-02-18T02:08:58.811Z,0
2019-02-18T02:10:01.253Z,0
2019-02-18T02:11:03.983Z,0
2019-02-18T02:12:06.496Z,0
2019-02-18T02:13:08.638Z,0
2019-02-18T02:14:10.751Z,0
2019-02-18T02:15:12.872Z,0
2019-02-18T02:16:14.976Z,0
2019-02-18T02:17:17.150Z,0
2019-02-18T02:18:19.260Z,0
2019-02-18T02:19:21.366Z,0
2019-02-18T02:20:23.794Z,0
2019-02-18T02:21:25.897Z,0
2019-02-18T02:22:28.011Z,0
2019-02-18T02:23:30.136Z,0
2019-02-18T02:24:32.643Z,0
2019-02-18T02:25:34.749Z,0
2019-02-18T02:26:36.870Z,0
2019-02-18T02:27:39.558Z,0
2019-02-18T02:28:42.000Z,0
2019-02-18T02:29:44.780Z,0
2019-02-18T02:30:46.974Z,0
2019-02-18T02:31:49.099Z,0
2019-02-18T02:32:51.928Z,0
2019-02-18T02:33:54.076Z,0
2019-02-18T02:34:56.539Z,0
2019-02-18T02:35:58.692Z,0
2019-02-18T02:37:00.818Z,0
2019-02-18T02:38:07.500Z,0
2019-02-18T02:39:10.222Z,0
2019-02-18T02:40:12.771Z,0
2019-02-18T02:41:14.919Z,0
2019-02-18T02:42:17.649Z,0
2019-02-18T02:43:19.778Z,0
2019-02-18T02:44:22.255Z,0
2019-02-18T02:45:24.431Z,0
2019-02-18T02:46:27.843Z,0
2019-02-18T02:47:29.966Z,0
2019-02-18T02:48:32.554Z,0
2019-02-18T02:49:34.673Z,0
2019-02-18T02:50:36.795Z,0
2019-02-18T02:51:38.976Z,0
2019-02-18T02:52:41.153Z,0
2019-02-18T02:53:43.633Z,0
2019-02-18T02:54:46.144Z,0
2019-02-18T02:55:48.591Z,0
2019-02-18T02:56:50.728Z,0
2019-02-18T02:57:53.246Z,0
2019-02-18T02:58:55.370Z,0
2019-02-18T02:59:58.268Z,0
2019-02-18T03:01:00.710Z,0
2019-02-18T03:02:03.160Z,0
2019-02-18T03:03:05.302Z,0
2019-02-18T03:04:07.813Z,0
2019-02-18T03:05:10.217Z,0
2019-02-18T03:06:12.347Z,0
2019-02-18T03:07:15.111Z,0
2019-02-18T03:08:20.530Z,0
2019-02-18T03:09:23.413Z,0
2019-02-18T03:10:26.144Z,0
2019-02-18T03:11:28.278Z,0
2019-02-18T03:12:30.404Z,0
2019-02-18T03:13:32.535Z,0
2019-02-18T03:14:34.636Z,0
2019-02-18T03:15:36.770Z,0
2019-02-18T03:16:39.164Z,0
2019-02-18T03:17:41.274Z,0
2019-02-18T03:18:43.993Z,0
2019-02-18T03:19:46.866Z,0
2019-02-18T03:20:49.060Z,0
2019-02-18T03:21:51.792Z,0
2019-02-18T03:22:53.928Z,0
2019-02-18T03:23:56.359Z,0
2019-02-18T03:24:58.887Z,0
2019-02-18T03:26:01.852Z,0
2019-02-18T03:27:04.245Z,0
2019-02-18T03:28:06.376Z,0
2019-02-18T03:29:08.765Z,0
2019-02-18T03:30:10.877Z,0
2019-02-18T03:31:13.414Z,0
2019-02-18T03:32:16.577Z,0
2019-02-18T03:33:19.386Z,0
2019-02-18T03:34:23.027Z,0
2019-02-18T03:35:25.451Z,0
2019-02-18T03:36:28.025Z,0
2019-02-18T03:37:30.148Z,0
2019-02-18T03:38:32.273Z,0
2019-02-18T03:39:34.381Z,0
2019-02-18T03:40:36.824Z,0
2019-02-18T03:41:40.956Z,0
2019-02-18T03:42:43.158Z,0
2019-02-18T03:43:45.293Z,0
2019-02-18T03:44:48.122Z,0
2019-02-18T03:45:50.529Z,0
2019-02-18T03:46:53.036Z,0
2019-02-18T03:47:55.486Z,0
2019-02-18T03:48:57.902Z,0
2019-02-18T03:50:00.696Z,0
2019-02-18T03:51:03.724Z,0
2019-02-18T03:52:05.828Z,0
2019-02-18T03:53:07.964Z,0
2019-02-18T03:54:10.531Z,0
2019-02-18T03:55:12.668Z,0
2019-02-18T03:56:14.775Z,0
2019-02-18T03:57:17.183Z,0
2019-02-18T03:58:19.596Z,0
2019-02-18T03:59:21.728Z,0
2019-02-18T04:00:23.880Z,0
2019-02-18T04:01:26.326Z,0
2019-02-18T04:02:28.457Z,0
2019-02-18T04:03:31.252Z,0
2019-02-18T04:04:33.402Z,0
2019-02-18T04:05:35.836Z,0
2019-02-18T04:06:37.946Z,0
2019-02-18T04:07:40.110Z,0
2019-02-18T04:08:43.374Z,0
2019-02-18T04:09:45.863Z,0
2019-02-18T04:10:48.266Z,0
2019-02-18T04:11:50.401Z,0
2019-02-18T04:12:53.190Z,0
2019-02-18T04:13:55.723Z,0
2019-02-18T04:14:57.871Z,0
2019-02-18T04:15:59.981Z,0
2019-02-18T04:17:02.125Z,0
2019-02-18T04:18:04.242Z,0
2019-02-18T04:19:06.640Z,0
2019-02-18T04:20:08.753Z,0
2019-02-18T04:21:10.903Z,0
2019-02-18T04:22:13.100Z,0
2019-02-18T04:23:15.273Z,0
2019-02-18T04:24:17.695Z,0
2019-02-18T04:25:20.121Z,0
2019-02-18T04:26:22.599Z,0
2019-02-18T04:27:25.045Z,0
2019-02-18T04:28:27.183Z,0
2019-02-18T04:29:29.342Z,0
2019-02-18T04:30:31.757Z,0
2019-02-18T04:31:33.873Z,0
2019-02-18T04:32:35.998Z,0
2019-02-18T04:33:38.134Z,0
2019-02-18T04:34:40.249Z,0
2019-02-18T04:35:42.658Z,0
2019-02-18T04:36:45.338Z,0
2019-02-18T04:37:48.152Z,0
2019-02-18T04:38:53.965Z,0
2019-02-18T04:39:56.499Z,0
2019-02-18T04:40:58.928Z,0
2019-02-18T04:42:01.361Z,0
2019-02-18T04:43:03.464Z,0
2019-02-18T04:44:05.584Z,0
2019-02-18T04:45:07.711Z,0
2019-02-18T04:46:10.112Z,0
2019-02-18T04:47:12.521Z,0
2019-02-18T04:48:14.645Z,0
2019-02-18T04:49:17.366Z,0
2019-02-18T04:50:19.521Z,0
2019-02-18T04:51:21.940Z,0
2019-02-18T04:52:24.627Z,0
2019-02-18T04:53:27.043Z,0
2019-02-18T04:54:29.177Z,0
2019-02-18T04:55:31.287Z,0
2019-02-18T04:56:33.402Z,0
2019-02-18T04:57:35.838Z,0
2019-02-18T04:58:37.967Z,0
2019-02-18T04:59:40.113Z,0
2019-02-18T05:00:42.252Z,0
2019-02-18T05:01:44.407Z,0
2019-02-18T05:02:47.215Z,0
2019-02-18T05:03:49.622Z,0
2019-02-18T05:04:51.739Z,0
2019-02-18T05:05:53.920Z,0
2019-02-18T05:06:58.769Z,0
2019-02-18T05:08:00.879Z,0
2019-02-18T05:09:05.449Z,0
2019-02-18T05:10:08.007Z,0
2019-02-18T05:11:10.417Z,0
2019-02-18T05:12:12.537Z,0
2019-02-18T05:13:14.651Z,0
2019-02-18T05:14:17.543Z,0
2019-02-18T05:15:19.985Z,0
2019-02-18T05:16:22.169Z,0
2019-02-18T05:17:24.288Z,0
2019-02-18T05:18:26.434Z,0
2019-02-18T05:19:28.545Z,0
2019-02-18T05:20:30.677Z,0
2019-02-18T05:21:33.085Z,0
2019-02-18T05:22:35.195Z,0
2019-02-18T05:23:37.948Z,0
2019-02-18T05:24:40.438Z,0
2019-02-18T05:25:42.555Z,0
2019-02-18T05:26:44.987Z,0
2019-02-18T05:27:47.113Z,0
2019-02-18T05:28:49.236Z,0
2019-02-18T05:29:51.355Z,0
2019-02-18T05:30:53.888Z,0
2019-02-18T05:31:56.004Z,0
2019-02-18T05:32:58.717Z,0
2019-02-18T05:34:01.927Z,0
2019-02-18T05:35:04.556Z,0
2019-02-18T05:36:07.052Z,0
2019-02-18T05:37:09.470Z,0
2019-02-18T05:38:11.587Z,0
2019-02-18T05:39:17.703Z,0
2019-02-18T05:40:21.003Z,0
2019-02-18T05:41:23.156Z,0
2019-02-18T05:42:25.979Z,0
2019-02-18T05:43:28.405Z,0
2019-02-18T05:44:30.801Z,0
2019-02-18T05:45:33.229Z,0
2019-02-18T05:46:35.367Z,0
2019-02-18T05:47:37.573Z,0
2019-02-18T05:48:40.004Z,0
2019-02-18T05:49:42.542Z,0
2019-02-18T05:50:45.121Z,0
2019-02-18T05:51:47.618Z,4
2019-02-18T05:52:49.787Z,4
2019-02-18T05:53:52.187Z,0
2019-02-18T05:54:54.307Z,0
2019-02-18T05:55:57.156Z,4
2019-02-18T05:56:59.850Z,4
2019-02-18T05:58:02.018Z,4
2019-02-18T05:59:04.827Z,4
2019-02-18T06:00:06.978Z,8
2019-02-18T06:01:09.397Z,8
2019-02-18T06:02:11.537Z,12
2019-02-18T06:03:13.664Z,12
2019-02-18T06:04:16.836Z,16
2019-02-18T06:05:19.256Z,16
2019-02-18T06:06:21.368Z,16
2019-02-18T06:07:23.830Z,24
2019-02-18T06:08:26.260Z,28
2019-02-18T06:09:30.252Z,36
2019-02-18T06:10:32.843Z,40
2019-02-18T06:11:34.963Z,44
2019-02-18T06:12:37.097Z,52
2019-02-18T06:13:39.287Z,60
2019-02-18T06:14:42.006Z,68
2019-02-18T06:15:44.123Z,80
2019-02-18T06:16:46.279Z,88
2019-02-18T06:17:48.415Z,100
2019-02-18T06:18:50.602Z,116
2019-02-18T06:19:52.777Z,128
2019-02-18T06:20:54.909Z,148
2019-02-18T06:21:57.029Z,160
2019-02-18T06:22:59.535Z,184
2019-02-18T06:24:01.965Z,204
2019-02-18T06:25:04.406Z,228
2019-02-18T06:26:07.282Z,248
2019-02-18T06:27:09.722Z,276
2019-02-18T06:28:12.158Z,308
2019-02-18T06:29:14.669Z,340
2019-02-18T06:30:17.389Z,376
2019-02-18T06:31:19.533Z,416
2019-02-18T06:32:22.235Z,456
2019-02-18T06:33:24.365Z,492
2019-02-18T06:34:30.041Z,536
2019-02-18T06:35:32.529Z,580
2019-02-18T06:36:34.947Z,628
2019-02-18T06:37:37.342Z,676
2019-02-18T06:38:39.782Z,732
2019-02-18T06:39:42.499Z,796
2019-02-18T06:40:44.651Z,852
2019-02-18T06:41:47.180Z,912
2019-02-18T06:42:50.377Z,976
2019-02-18T06:43:52.480Z,1044
2019-02-18T06:44:54.991Z,1108
2019-02-18T06:45:57.110Z,1176
2019-02-18T06:46:59.210Z,1252
2019-02-18T06:48:01.331Z,1328
2019-02-18T06:49:03.451Z,1392
2019-02-18T06:50:05.571Z,1464
2019-02-18T06:51:07.687Z,1536
2019-02-18T06:52:09.842Z,1604
2019-02-18T06:53:11.947Z,1676
2019-02-18T06:54:14.774Z,1748
2019-02-18T06:55:17.176Z,1820
2019-02-18T06:56:19.295Z,1892
2019-02-18T06:57:21.403Z,1956
2019-02-18T06:58:24.209Z,2024
2019-02-18T06:59:26.320Z,2092
2019-02-18T07:00:28.440Z,2172
2019-02-18T07:01:30.849Z,2244
2019-02-18T07:02:32.966Z,2312
2019-02-18T07:03:35.097Z,2380
2019-02-18T07:04:37.229Z,2448
2019-02-18T07:05:39.402Z,2508
2019-02-18T07:06:41.569Z,2572
2019-02-18T07:07:43.709Z,2624
2019-02-18T07:08:46.756Z,2692
2019-02-18T07:09:51.421Z,2764
2019-02-18T07:10:53.765Z,2852
2019-02-18T07:11:56.174Z,2936
2019-02-18T07:12:58.294Z,3016
2019-02-18T07:14:00.411Z,3088
2019-02-18T07:15:02.533Z,3156
2019-02-18T07:16:04.645Z,3216
2019-02-18T07:17:06.764Z,3284
2019-02-18T07:18:11.897Z,3360
2019-02-18T07:19:14.031Z,3432
2019-02-18T07:20:16.177Z,3504
2019-02-18T07:21:18.284Z,3580
2019-02-18T07:22:20.415Z,3656
2019-02-18T07:23:22.540Z,3752
2019-02-18T07:24:25.470Z,4244
2019-02-18T07:25:27.885Z,5136
2019-02-18T07:26:30.290Z,6380
2019-02-18T07:27:32.675Z,6564
2019-02-18T07:28:34.787Z,7080
2019-02-18T07:29:37.594Z,8520
2019-02-18T07:30:39.719Z,9388
2019-02-18T07:31:42.123Z,9568
2019-02-18T07:32:44.263Z,10004
2019-02-18T07:33:47.416Z,10512
2019-02-18T07:34:49.544Z,11116
2019-02-18T07:35:52.081Z,10652
2019-02-18T07:36:54.206Z,10124
2019-02-18T07:37:56.364Z,10188
2019-02-18T07:38:59.166Z,11392
2019-02-18T07:40:02.308Z,12112
2019-02-18T07:41:05.240Z,11856
2019-02-18T07:42:07.401Z,12488
2019-02-18T07:43:09.527Z,13512
2019-02-18T07:44:11.640Z,14028
2019-02-18T07:45:13.761Z,14624
2019-02-18T07:46:15.904Z,16064
2019-02-18T07:47:18.023Z,15424
2019-02-18T07:48:20.148Z,14656
2019-02-18T07:49:22.244Z,14032
2019-02-18T07:50:24.661Z,15008
2019-02-18T07:51:27.084Z,16544
2019-02-18T07:52:29.515Z,17408
2019-02-18T07:53:31.647Z,17216
2019-02-18T07:54:33.763Z,16960
2019-02-18T07:55:35.969Z,17376
2019-02-18T07:56:38.102Z,16896
2019-02-18T07:57:40.222Z,14944
2019-02-18T07:58:42.329Z,13800
2019-02-18T07:59:44.445Z,16896
2019-02-18T08:00:46.551Z,18432
2019-02-18T08:01:48.668Z,18368
2019-02-18T08:02:50.801Z,19456
2019-02-18T08:03:53.310Z,19936
2019-02-18T08:04:55.425Z,20512
2019-02-18T08:05:57.564Z,21760
2019-02-18T08:06:59.689Z,21216
2019-02-18T08:08:02.110Z,21248
2019-02-18T08:09:04.635Z,21952
2019-02-18T08:10:11.952Z,22400
2019-02-18T08:11:14.612Z,23712
2019-02-18T08:12:16.726Z,24800
2019-02-18T08:13:18.869Z,25760
2019-02-18T08:14:21.271Z,25024
2019-02-18T08:15:23.404Z,25408
2019-02-18T08:16:25.526Z,27040
2019-02-18T08:17:27.644Z,28416
2019-02-18T08:18:29.787Z,27104
2019-02-18T08:19:32.586Z,25088
2019-02-18T08:20:34.988Z,25760
2019-02-18T08:21:37.112Z,26624
2019-02-18T08:22:39.264Z,27808
2019-02-18T08:23:42.433Z,28192
2019-02-18T08:24:44.604Z,29696
2019-02-18T08:25:46.737Z,28896
2019-02-18T08:26:48.853Z,28192
2019-02-18T08:27:51.005Z,28000
2019-02-18T08:28:53.121Z,28416
2019-02-18T08:29:55.240Z,28800
2019-02-18T08:30:57.373Z,29312
2019-02-18T08:31:59.514Z,29952
2019-02-18T08:33:02.049Z,28960
2019-02-18T08:34:04.185Z,30592
2019-02-18T08:35:06.315Z,31040
2019-02-18T08:36:08.836Z,31584
2019-02-18T08:37:10.954Z,33824
2019-02-18T08:38:13.089Z,34688
2019-02-18T08:39:15.192Z,34624
2019-02-18T08:40:22.245Z,33600
2019-02-18T08:41:24.882Z,33824
2019-02-18T08:42:27.000Z,35328
2019-02-18T08:43:29.144Z,35104
2019-02-18T08:44:31.264Z,35488
2019-02-18T08:45:33.771Z,36096
2019-02-18T08:46:36.175Z,34880
2019-02-18T08:47:38.882Z,37472
2019-02-18T08:48:41.295Z,38176
2019-02-18T08:49:43.505Z,38688
2019-02-18T08:50:45.638Z,39904
2019-02-18T08:51:47.741Z,39744
2019-02-18T08:52:50.260Z,42752
2019-02-18T08:53:52.385Z,43776
2019-02-18T08:54:56.691Z,41344
2019-02-18T08:55:59.034Z,41312
2019-02-18T08:57:01.187Z,41216
2019-02-18T08:58:03.317Z,43456
2019-02-18T08:59:05.438Z,44512
2019-02-18T09:00:07.878Z,43520
2019-02-18T09:01:09.998Z,43872
2019-02-18T09:02:12.122Z,44064
2019-02-18T09:03:14.235Z,46272
2019-02-18T09:04:16.475Z,45728
2019-02-18T09:05:18.971Z,45568
2019-02-18T09:06:22.205Z,45408
2019-02-18T09:07:24.737Z,46496
2019-02-18T09:08:26.881Z,51392
2019-02-18T09:09:29.282Z,50048
2019-02-18T09:10:33.787Z,50176
2019-02-18T09:11:36.209Z,50464
2019-02-18T09:12:38.330Z,51552
2019-02-18T09:13:40.462Z,50976
2019-02-18T09:14:43.005Z,51616
2019-02-18T09:15:45.402Z,51168
2019-02-18T09:16:47.961Z,48224
2019-02-18T09:17:50.656Z,50176
2019-02-18T09:18:52.786Z,53024
2019-02-18T09:19:55.185Z,53760
2019-02-18T09:20:57.332Z,50528
2019-02-18T09:21:59.470Z,49600
2019-02-18T09:23:01.607Z,50048
2019-02-18T09:24:04.061Z,49120
2019-02-18T09:25:06.172Z,46976
2019-02-18T09:26:08.608Z,47360
2019-02-18T09:27:10.746Z,46304
2019-02-18T09:28:12.893Z,44288
2019-02-18T09:29:15.306Z,44032
2019-02-18T09:30:17.450Z,43744
2019-02-18T09:31:19.600Z,43872
2019-02-18T09:32:21.723Z,42816
2019-02-18T09:33:24.193Z,42432
2019-02-18T09:34:26.647Z,43808
2019-02-18T09:35:28.788Z,45472
2019-02-18T09:36:30.927Z,46976
2019-02-18T09:37:33.445Z,46912
2019-02-18T09:38:35.922Z,46752
2019-02-18T09:39:38.063Z,46432
2019-02-18T09:40:44.469Z,44768
2019-02-18T09:41:53.818Z,44192
2019-02-18T09:42:55.953Z,46912
2019-02-18T09:43:58.084Z,46784
2019-02-18T09:45:00.625Z,46304
2019-02-18T09:46:02.752Z,45440
2019-02-18T09:47:05.302Z,45312
2019-02-18T09:48:07.450Z,45632
2019-02-18T09:49:10.160Z,43712
2019-02-18T09:50:12.315Z,43840
2019-02-18T09:51:14.452Z,45760
2019-02-18T09:52:16.585Z,46464
2019-02-18T09:53:18.707Z,46272
2019-02-18T09:54:20.861Z,46080
2019-02-18T09:55:22.999Z,45184
2019-02-18T09:56:25.142Z,45664
2019-02-18T09:57:27.277Z,46912
2019-02-18T09:58:29.387Z,47040
2019-02-18T09:59:31.617Z,46656
2019-02-18T10:00:33.753Z,42368
2019-02-18T10:01:35.903Z,45088
2019-02-18T10:02:38.028Z,48288
2019-02-18T10:03:40.464Z,48672
2019-02-18T10:04:42.878Z,49632
2019-02-18T10:05:45.013Z,47872
2019-02-18T10:06:47.161Z,46912
2019-02-18T10:07:49.286Z,47104
2019-02-18T10:08:51.416Z,47200
2019-02-18T10:09:53.561Z,47328
2019-02-18T10:10:56.467Z,48960
2019-02-18T10:11:59.022Z,51104
2019-02-18T10:13:01.160Z,51200
2019-02-18T10:14:03.301Z,51136
2019-02-18T10:15:05.460Z,53088
2019-02-18T10:16:07.608Z,52448
2019-02-18T10:17:10.151Z,49792
2019-02-18T10:18:12.700Z,49184
2019-02-18T10:19:14.825Z,48352
2019-02-18T10:20:17.266Z,49664
2019-02-18T10:21:19.420Z,51008
2019-02-18T10:22:21.960Z,51872
2019-02-18T10:23:24.120Z,53984
2019-02-18T10:24:26.257Z,55200
2019-02-18T10:25:28.398Z,54784
2019-02-18T10:26:30.912Z,54528
2019-02-18T10:27:33.099Z,54560
2019-02-18T10:28:35.618Z,54784
2019-02-18T10:29:37.756Z,55936
2019-02-18T10:30:40.216Z,58272
2019-02-18T10:31:42.720Z,57312
2019-02-18T10:32:45.166Z,56064
2019-02-18T10:33:47.353Z,55776
2019-02-18T10:34:49.502Z,56768
2019-02-18T10:35:51.627Z,57760
2019-02-18T10:36:53.790Z,58304
2019-02-18T10:37:55.926Z,56384
2019-02-18T10:38:58.071Z,57152
2019-02-18T10:40:00.236Z,57184
2019-02-18T10:41:06.717Z,56512
2019-02-18T10:42:09.326Z,57024
2019-02-18T10:43:11.789Z,61696
2019-02-18T10:44:13.984Z,63584
2019-02-18T10:45:16.500Z,61088
2019-02-18T10:46:18.711Z,62304
2019-02-18T10:47:21.240Z,63296
2019-02-18T10:48:23.758Z,63296
2019-02-18T10:49:25.934Z,64704
2019-02-18T10:50:28.385Z,64992
2019-02-18T10:51:32.373Z,65184
2019-02-18T10:52:34.590Z,63456
2019-02-18T10:53:36.803Z,64192
2019-02-18T10:54:39.031Z,64512
2019-02-18T10:55:41.545Z,62592
2019-02-18T10:56:43.691Z,62656
2019-02-18T10:57:45.853Z,63968
2019-02-18T10:58:48.007Z,65024
2019-02-18T10:59:50.183Z,65952
2019-02-18T11:00:52.623Z,64512
2019-02-18T11:01:56.454Z,64640
2019-02-18T11:02:58.625Z,63424
2019-02-18T11:04:00.797Z,62176
2019-02-18T11:05:03.011Z,63296
2019-02-18T11:06:05.481Z,65504
2019-02-18T11:07:10.674Z,65984
2019-02-18T11:08:13.137Z,65024
2019-02-18T11:09:15.293Z,65440
2019-02-18T11:10:17.428Z,64160
2019-02-18T11:11:19.583Z,61920
2019-02-18T11:12:21.728Z,61088
2019-02-18T11:13:23.876Z,62208
2019-02-18T11:14:26.067Z,61792
2019-02-18T11:15:28.658Z,62496
2019-02-18T11:16:30.820Z,61504
2019-02-18T11:17:38.815Z,60192
2019-02-18T11:18:41.762Z,58784
2019-02-18T11:19:45.271Z,61120
2019-02-18T11:20:47.454Z,65024
2019-02-18T11:21:49.629Z,64416
2019-02-18T11:22:51.815Z,63168
2019-02-18T11:23:53.987Z,64448
2019-02-18T11:24:56.156Z,64704
2019-02-18T11:25:58.599Z,63104
2019-02-18T11:27:00.778Z,62176
2019-02-18T11:28:03.234Z,64352
2019-02-18T11:29:05.810Z,63104
2019-02-18T11:30:08.347Z,64032
2019-02-18T11:31:11.390Z,66304
2019-02-18T11:32:14.584Z,65248
2019-02-18T11:33:17.032Z,62784
2019-02-18T11:34:19.226Z,63456
2019-02-18T11:35:21.747Z,64640
2019-02-18T11:36:23.927Z,64384
2019-02-18T11:37:26.090Z,63360
2019-02-18T11:38:28.293Z,63296
2019-02-18T11:39:30.483Z,61088
2019-02-18T11:40:32.673Z,60064
2019-02-18T11:41:35.152Z,59040
2019-02-18T11:42:37.786Z,56640
2019-02-18T11:43:41.526Z,57696
2019-02-18T11:44:44.006Z,60224
2019-02-18T11:45:46.586Z,59520
2019-02-18T11:46:48.751Z,58848
2019-02-18T11:47:51.016Z,58176
2019-02-18T11:48:53.801Z,57088
2019-02-18T11:49:56.966Z,57024
2019-02-18T11:50:59.426Z,58400
2019-02-18T11:52:01.609Z,58944
2019-02-18T11:53:04.078Z,58496
2019-02-18T11:54:06.258Z,58496
2019-02-18T11:55:09.662Z,57920
2019-02-18T11:56:11.824Z,58272
2019-02-18T11:57:14.301Z,59840
2019-02-18T11:58:16.772Z,59264
2019-02-18T11:59:24.183Z,58016
2019-02-18T12:00:26.725Z,55488
2019-02-18T12:01:28.924Z,55136
2019-02-18T12:02:31.145Z,57888
2019-02-18T12:03:33.371Z,59744
2019-02-18T12:04:36.147Z,61984
2019-02-18T12:05:38.630Z,61472
2019-02-18T12:06:40.828Z,59488
2019-02-18T12:07:46.785Z,59712
2019-02-18T12:08:49.778Z,59168
2019-02-18T12:09:52.351Z,58304
2019-02-18T12:10:54.842Z,58272
2019-02-18T12:11:57.094Z,59424
2019-02-18T12:12:59.283Z,59200
2019-02-18T12:14:01.507Z,60416
2019-02-18T12:15:03.709Z,60160
2019-02-18T12:16:06.502Z,60000
2019-02-18T12:17:08.674Z,62688
2019-02-18T12:18:22.548Z,64000
2019-02-18T12:19:24.747Z,61664
2019-02-18T12:20:28.378Z,61536
2019-02-18T12:21:30.617Z,59520
2019-02-18T12:22:32.798Z,60896
2019-02-18T12:23:34.982Z,61728
2019-02-18T12:24:39.155Z,61984
2019-02-18T12:25:41.427Z,61664
2019-02-18T12:26:43.623Z,61536
2019-02-18T12:27:45.820Z,61408
2019-02-18T12:28:48.023Z,62368
2019-02-18T12:29:50.232Z,61856
2019-02-18T12:30:55.674Z,60928
2019-02-18T12:31:59.966Z,60384
2019-02-18T12:33:02.164Z,60160
2019-02-18T12:34:05.099Z,58848
2019-02-18T12:35:07.588Z,57504
2019-02-18T12:36:10.064Z,60544
2019-02-18T12:37:12.265Z,63424
2019-02-18T12:38:14.434Z,63488
2019-02-18T12:39:19.186Z,64896
2019-02-18T12:40:24.108Z,67104
2019-02-18T12:41:26.621Z,66016
2019-02-18T12:42:29.441Z,63200
2019-02-18T12:43:31.639Z,61952
2019-02-18T12:44:35.704Z,62144
2019-02-18T12:45:38.140Z,62208
2019-02-18T12:46:40.696Z,62176
2019-02-18T12:47:42.899Z,60416
2019-02-18T12:48:45.096Z,59744
2019-02-18T12:49:47.598Z,61600
2019-02-18T12:50:52.386Z,62336
2019-02-18T12:51:54.594Z,63168
2019-02-18T12:52:57.511Z,61728
2019-02-18T12:54:04.922Z,59744
2019-02-18T12:55:08.254Z,62688
2019-02-18T12:56:12.121Z,63232
2019-02-18T12:57:14.756Z,62592
2019-02-18T12:58:16.977Z,60832
2019-02-18T12:59:19.200Z,60960
2019-02-18T13:00:21.431Z,62656
2019-02-18T13:01:23.685Z,62048
2019-02-18T13:02:26.222Z,59008
2019-02-18T13:03:28.445Z,58944
2019-02-18T13:04:31.973Z,55072
2019-02-18T13:05:34.389Z,54976
2019-02-18T13:06:37.957Z,58272
2019-02-18T13:07:40.818Z,59232
2019-02-18T13:08:43.392Z,55936
2019-02-18T13:09:45.703Z,54016
2019-02-18T13:10:47.956Z,52512
2019-02-18T13:11:58.685Z,52864
2019-02-18T13:13:02.458Z,56736
2019-02-18T13:14:04.717Z,52832
2019-02-18T13:15:06.981Z,52896
2019-02-18T13:16:09.208Z,54464
2019-02-18T13:17:11.776Z,53472
2019-02-18T13:18:15.470Z,48000
2019-02-18T13:19:17.700Z,44320
2019-02-18T13:20:20.397Z,41248
2019-02-18T13:21:23.056Z,34240
2019-02-18T13:22:25.309Z,34816
2019-02-18T13:23:27.518Z,41728
2019-02-18T13:24:29.752Z,45952
2019-02-18T13:25:31.980Z,49184
2019-02-18T13:26:34.222Z,49632
2019-02-18T13:27:36.427Z,48896
2019-02-18T13:28:40.476Z,47968
2019-02-18T13:29:43.671Z,47168
2019-02-18T13:30:45.903Z,47936
2019-02-18T13:31:48.135Z,48992
2019-02-18T13:32:50.370Z,44192
2019-02-18T13:33:52.986Z,34720
2019-02-18T13:34:55.196Z,35872
2019-02-18T13:35:58.001Z,28224
2019-02-18T13:37:00.241Z,27968
2019-02-18T13:38:02.451Z,27264
2019-02-18T13:39:04.650Z,41056
2019-02-18T13:40:08.548Z,47360
2019-02-18T13:41:10.735Z,40512
2019-02-18T13:42:13.483Z,33984
2019-02-18T13:43:16.073Z,29184
2019-02-18T13:44:18.282Z,29344
2019-02-18T13:45:20.507Z,32160
2019-02-18T13:46:22.705Z,39872
2019-02-18T13:47:24.919Z,32416
2019-02-18T13:48:27.389Z,26528
2019-02-18T13:49:29.947Z,27296
2019-02-18T13:50:32.938Z,28480
2019-02-18T13:51:36.185Z,26592
2019-02-18T13:52:38.426Z,30432
2019-02-18T13:53:40.653Z,29472
2019-02-18T13:54:42.855Z,30880
2019-02-18T13:55:45.191Z,25152
2019-02-18T13:56:47.835Z,25184
2019-02-18T13:57:50.308Z,24576
2019-02-18T13:58:52.517Z,23328
2019-02-18T13:59:55.128Z,22432
2019-02-18T14:00:57.600Z,21184
2019-02-18T14:02:00.976Z,18880
2019-02-18T14:03:03.710Z,22400
2019-02-18T14:04:05.892Z,17728
2019-02-18T14:05:08.118Z,21184
2019-02-18T14:06:10.325Z,21280
2019-02-18T14:07:12.503Z,21120
2019-02-18T14:08:14.676Z,18208
2019-02-18T14:09:16.865Z,14880
2019-02-18T14:10:19.931Z,15320
2019-02-18T14:11:22.464Z,26176
2019-02-18T14:12:24.674Z,24512
2019-02-18T14:13:28.301Z,23840
2019-02-18T14:14:30.775Z,26048
2019-02-18T14:15:33.258Z,26240
2019-02-18T14:16:35.874Z,16412
2019-02-18T14:17:38.089Z,11624