createdAt,value
2023-05-13T00:00:25.997Z,0.00
2023-05-13T00:01:26.000Z,0.00
2023-05-13T00:02:26.069Z,0.00
2023-05-13T00:03:26.313Z,0.00
2023-05-13T00:04:26.084Z,0.00
2023-05-13T00:05:26.117Z,0.00
2023-05-13T00:06:26.377Z,0.00
2023-05-13T00:07:26.370Z,0.00
2023-05-13T00:08:26.197Z,0.00
2023-05-13T00:09:26.426Z,0.00
2023-05-13T00:10:26.257Z,0.00
2023-05-13T00:11:26.280Z,0.00
2023-05-13T00:12:26.315Z,0.00
2023-05-13T00:13:26.336Z,0.00
2023-05-13T00:14:26.383Z,0.00
2023-05-13T00:15:26.417Z,0.00
2023-05-13T00:16:26.486Z,0.00
2023-05-13T00:17:26.479Z,0.00
2023-05-13T00:18:26.539Z,0.00
2023-05-13T00:19:26.507Z,0.00
2023-05-13T00:20:26.545Z,0.00
2023-05-13T00:21:26.568Z,0.00
2023-05-13T00:22:26.603Z,0.00
2023-05-13T00:23:26.645Z,0.00
2023-05-13T00:24:26.649Z,0.00
2023-05-13T00:25:26.674Z,0.00
2023-05-13T00:26:26.923Z,0.00
2023-05-13T00:30:26.814Z,0.00
2023-05-13T00:31:26.898Z,0.00
2023-05-13T00:32:26.924Z,0.00
2023-05-13T00:33:26.900Z,0.00
2023-05-13T00:34:26.935Z,0.00
2023-05-13T00:35:26.978Z,0.00
2023-05-13T00:36:26.981Z,0.00
2023-05-13T00:38:27.039Z,0.00
2023-05-13T00:39:27.286Z,0.00
2023-05-13T00:40:27.617Z,0.00
2023-05-13T00:41:27.626Z,0.00
2023-05-13T00:42:27.161Z,0.00
2023-05-13T00:43:27.182Z,0.00
2023-05-13T00:44:27.253Z,0.00
2023-05-13T00:46:49.887Z,0.00
2023-05-13T00:47:49.977Z,0.00
2023-05-13T00:48:49.924Z,0.00
2023-05-13T00:49:49.968Z,0.00
2023-05-13T00:50:49.989Z,0.00
2023-05-13T00:51:50.017Z,0.00
2023-05-13T00:52:50.038Z,0.00
2023-05-13T00:53:50.066Z,0.00
2023-05-13T00:54:50.088Z,0.00
2023-05-13T00:55:50.119Z,0.00
2023-05-13T00:56:50.146Z,0.00
2023-05-13T00:57:50.175Z,0.00
2023-05-13T00:58:50.213Z,0.00
2023-05-13T00:59:50.233Z,0.00
2023-05-13T01:00:50.292Z,0.00
2023-05-13T01:01:50.486Z,0.00
2023-05-13T01:03:50.359Z,0.00
2023-05-13T01:05:57.980Z,0.00
2023-05-13T01:06:58.018Z,0.00
2023-05-13T01:07:58.028Z,0.00
2023-05-13T01:08:58.070Z,0.00
2023-05-13T01:09:58.079Z,0.00
2023-05-13T01:10:58.120Z,0.00
2023-05-13T01:11:58.453Z,0.00
2023-05-13T01:12:58.372Z,0.00
2023-05-13T01:13:58.200Z,0.00
2023-05-13T01:15:58.458Z,0.00
2023-05-13T01:16:58.559Z,0.00
2023-05-13T01:17:58.613Z,0.00
2023-05-13T01:18:58.377Z,0.00
2023-05-13T01:19:58.567Z,0.00
2023-05-13T01:21:45.937Z,0.00
2023-05-13T01:22:45.978Z,0.00
2023-05-13T01:23:45.997Z,0.00
2023-05-13T01:26:46.285Z,0.00
2023-05-13T01:28:46.121Z,0.00
2023-05-13T01:29:46.160Z,0.00
2023-05-13T01:31:46.298Z,0.00
2023-05-13T01:32:46.297Z,0.00
2023-05-13T01:33:46.272Z,0.00
2023-05-13T01:34:46.371Z,0.00
2023-05-13T01:35:46.310Z,0.00
2023-05-13T01:36:46.970Z,0.00
2023-05-13T01:37:47.618Z,0.00
2023-05-13T01:43:46.955Z,0.00
2023-05-13T01:44:46.571Z,0.00
2023-05-13T01:45:46.585Z,0.00
2023-05-13T01:49:47.747Z,0.00
2023-05-13T02:00:46.993Z,0.00
2023-05-13T02:01:47.055Z,0.00
2023-05-13T02:02:47.341Z,0.00
2023-05-13T02:06:47.595Z,0.00
2023-05-13T02:11:49.042Z,0.00
2023-05-13T02:13:48.282Z,0.00
2023-05-13T02:14:48.712Z,0.00
2023-05-13T02:16:47.551Z,0.00
2023-05-13T02:17:47.499Z,0.00
2023-05-13T02:18:47.556Z,0.00
2023-05-13T02:19:47.503Z,0.00
2023-05-13T02:20:47.532Z,0.00
2023-05-13T02:21:47.571Z,0.00
2023-05-13T02:22:47.686Z,0.00
2023-05-13T02:23:47.629Z,0.00
2023-05-13T02:24:47.653Z,0.00
2023-05-13T02:25:47.693Z,0.00
2023-05-13T02:26:47.734Z,0.00
2023-05-13T02:27:47.953Z,0.00
2023-05-13T02:28:47.998Z,0.00
2023-05-13T02:29:47.781Z,0.00
2023-05-13T02:30:47.804Z,0.00
2023-05-13T02:31:47.846Z,0.00
2023-05-13T02:32:47.893Z,0.00
2023-05-13T02:33:47.894Z,0.00
2023-05-13T02:36:47.962Z,0.00
2023-05-13T02:37:47.994Z,0.00
2023-05-13T02:38:48.248Z,0.00
2023-05-13T02:39:48.060Z,0.00
2023-05-13T02:40:48.515Z,0.00
2023-05-13T02:50:51.796Z,0.00
2023-05-13T02:53:49.055Z,0.00
2023-05-13T02:58:49.121Z,0.00
2023-05-13T03:00:50.054Z,0.00
2023-05-13T03:13:49.921Z,0.00
2023-05-13T03:14:49.972Z,0.00
2023-05-13T03:17:50.490Z,0.00
2023-05-13T03:18:50.514Z,0.00
2023-05-13T03:30:49.465Z,0.00
2023-05-13T03:31:49.567Z,0.00
2023-05-13T03:32:49.593Z,0.00
2023-05-13T03:33:49.547Z,0.00
2023-05-13T03:34:49.569Z,0.00
2023-05-13T03:35:49.595Z,0.00
2023-05-13T03:36:49.608Z,0.00
2023-05-13T03:37:49.648Z,0.00
2023-05-13T03:38:49.671Z,0.00
2023-05-13T03:41:49.747Z,0.00
2023-05-13T03:42:49.771Z,0.00
2023-05-13T03:43:49.816Z,0.00
2023-05-13T03:44:49.828Z,5.63
2023-05-13T03:45:49.855Z,5.63
2023-05-13T03:46:50.000Z,5.63
2023-05-13T03:47:50.260Z,5.63
2023-05-13T03:48:49.951Z,5.63
2023-05-13T03:49:49.981Z,5.63
2023-05-13T03:50:50.307Z,5.63
2023-05-13T03:51:50.027Z,5.63
2023-05-13T03:52:50.118Z,5.63
2023-05-13T03:53:50.086Z,5.63
2023-05-13T03:54:50.313Z,11.25
2023-05-13T03:55:50.123Z,11.25
2023-05-13T03:56:50.156Z,11.25
2023-05-13T03:57:50.186Z,11.25
2023-05-13T03:58:50.208Z,11.25
2023-05-13T03:59:50.566Z,11.25
2023-05-13T04:00:50.258Z,11.25
2023-05-13T04:01:50.339Z,16.88
2023-05-13T04:02:50.399Z,16.88
2023-05-13T04:03:50.350Z,16.88
2023-05-13T04:04:50.384Z,16.88
2023-05-13T04:05:50.426Z,22.50
2023-05-13T04:06:50.439Z,22.50
2023-05-13T04:07:50.448Z,22.50
2023-05-13T04:08:50.676Z,28.13
2023-05-13T04:09:50.520Z,28.13
2023-05-13T04:10:50.539Z,28.13
2023-05-13T04:11:50.784Z,33.75
2023-05-13T04:12:50.904Z,33.75
2023-05-13T04:13:50.825Z,33.75
2023-05-13T04:16:51.205Z,39.38
2023-05-13T04:17:50.761Z,45.00
2023-05-13T04:20:50.840Z,45.00
2023-05-13T04:21:51.046Z,50.63
2023-05-13T04:26:51.488Z,56.25
2023-05-13T04:27:51.213Z,56.25
2023-05-13T04:29:51.070Z,61.88
2023-05-13T04:30:51.376Z,67.50
2023-05-13T04:31:52.453Z,67.50
2023-05-13T04:33:52.579Z,67.50
2023-05-13T04:40:51.593Z,84.38
2023-05-13T04:44:51.777Z,90.00
2023-05-13T04:50:52.337Z,101.25
2023-05-13T04:51:51.677Z,123.75
2023-05-13T05:42:25.745Z,219.38
2023-05-13T05:52:49.905Z,1006.88
2023-05-13T05:54:50.470Z,1136.25
2023-05-13T05:55:51.681Z,1063.13
2023-05-13T05:56:50.027Z,753.75
2023-05-13T05:57:51.486Z,843.75
2023-05-13T06:00:23.194Z,1203.75
2023-05-13T06:01:20.228Z,1186.88
2023-05-13T06:02:20.308Z,1209.38
2023-05-13T06:03:20.421Z,1220.63
2023-05-13T06:04:20.332Z,1220.63
2023-05-13T06:05:20.338Z,1226.25
2023-05-13T06:06:20.372Z,1243.13
2023-05-13T06:07:20.736Z,1209.38
2023-05-13T06:08:20.429Z,1254.38
2023-05-13T06:09:20.474Z,1243.13
2023-05-13T06:10:20.643Z,1113.75
2023-05-13T06:11:20.531Z,961.88
2023-05-13T06:12:20.765Z,675.00
2023-05-13T06:13:20.618Z,731.25
2023-05-13T06:14:20.643Z,528.75
2023-05-13T06:15:20.661Z,534.38
2023-05-13T06:16:20.761Z,624.38
2023-05-13T06:17:20.727Z,630.00
2023-05-13T06:18:20.967Z,742.50
2023-05-13T06:19:20.796Z,725.63
2023-05-13T06:20:20.957Z,843.75
2023-05-13T06:21:20.855Z,781.88
2023-05-13T06:22:23.515Z,843.75
2023-05-13T06:23:20.929Z,787.50
2023-05-13T06:24:20.955Z,838.13
2023-05-13T06:25:21.007Z,945.00
2023-05-13T06:26:21.040Z,883.13
2023-05-13T06:27:21.057Z,675.00
2023-05-13T06:28:21.302Z,1046.25
2023-05-13T06:29:21.148Z,1316.25
2023-05-13T06:30:21.376Z,1395.00
2023-05-13T06:31:21.276Z,1423.13
2023-05-13T06:32:21.247Z,1507.50
2023-05-13T06:35:51.548Z,1462.50
2023-05-13T06:38:34.875Z,1620.00
2023-05-13T06:39:35.009Z,1254.38
2023-05-13T06:40:34.332Z,1400.63
2023-05-13T06:42:34.416Z,1282.50
2023-05-13T06:44:35.104Z,1546.88
2023-05-13T06:45:37.116Z,1575.00
2023-05-13T06:46:34.614Z,1513.13
2023-05-13T06:47:34.593Z,1327.50
2023-05-13T06:48:34.608Z,1395.00
2023-05-13T06:49:34.642Z,1501.88
2023-05-13T06:51:34.707Z,1198.13
2023-05-13T06:52:34.758Z,635.63
2023-05-13T06:53:34.808Z,1620.00
2023-05-13T06:54:34.831Z,1586.25
2023-05-13T06:57:17.670Z,1541.25
2023-05-13T07:02:24.110Z,1451.25
2023-05-13T07:03:26.799Z,1530.00
2023-05-13T07:04:24.157Z,1496.25
2023-05-13T07:05:24.230Z,1496.25
2023-05-13T07:06:26.362Z,1552.50
2023-05-13T07:07:24.269Z,1563.75
2023-05-13T07:10:24.615Z,1530.00
2023-05-13T07:11:24.412Z,1451.25
2023-05-13T07:14:24.527Z,1501.88
2023-05-13T07:15:25.162Z,1479.38
2023-05-13T07:17:28.630Z,1580.63
2023-05-13T07:18:24.778Z,1614.38
2023-05-13T07:20:27.364Z,1254.38
2023-05-13T07:21:24.787Z,585.00
2023-05-13T07:22:24.828Z,1631.25
2023-05-13T07:24:25.214Z,405.00
2023-05-13T07:25:25.155Z,1513.13
2023-05-13T07:32:25.972Z,1631.25
2023-05-13T07:38:01.478Z,309.38
2023-05-13T07:39:02.312Z,292.50
2023-05-13T07:45:01.708Z,551.25
2023-05-13T07:46:01.755Z,427.50
2023-05-13T07:48:01.887Z,405.00
2023-05-13T07:49:01.851Z,1102.50
2023-05-13T07:50:02.100Z,478.13
2023-05-13T07:52:01.973Z,500.63
2023-05-13T07:53:02.014Z,697.50
2023-05-13T07:54:02.056Z,523.13
2023-05-13T07:55:02.071Z,708.75
2023-05-13T07:56:02.313Z,1035.00
2023-05-13T07:57:02.136Z,511.88
2023-05-13T07:58:02.196Z,534.38
2023-05-13T07:59:02.215Z,1108.13
2023-05-13T08:00:02.247Z,1102.50
2023-05-13T08:01:02.306Z,1676.25
2023-05-13T08:02:02.338Z,1631.25
2023-05-13T08:03:02.409Z,1620.00
2023-05-13T08:04:02.779Z,1681.88
2023-05-13T08:05:02.515Z,1653.75
2023-05-13T08:06:02.478Z,1625.63
2023-05-13T08:07:02.524Z,1698.75
2023-05-13T08:08:03.054Z,1676.25
2023-05-13T08:11:40.523Z,1361.25
2023-05-13T08:12:40.383Z,1395.00
2023-05-13T08:13:40.376Z,1288.13
2023-05-13T08:14:40.421Z,939.38
2023-05-13T08:15:40.466Z,748.13
2023-05-13T08:16:40.532Z,708.75
2023-05-13T08:18:24.163Z,883.13
2023-05-13T08:19:23.136Z,933.75
2023-05-13T08:20:23.210Z,590.63
2023-05-13T08:21:23.424Z,500.63
2023-05-13T08:22:23.455Z,556.88
2023-05-13T08:23:30.760Z,984.38
2023-05-13T08:24:23.330Z,928.13
2023-05-13T08:25:23.586Z,517.50
2023-05-13T08:26:23.388Z,511.88
2023-05-13T08:27:23.748Z,663.75
2023-05-13T08:28:23.465Z,1215.00
2023-05-13T08:29:23.509Z,1198.13
2023-05-13T08:30:23.562Z,1327.50
2023-05-13T08:31:23.597Z,1378.13
2023-05-13T08:32:23.658Z,1344.38
2023-05-13T08:33:23.663Z,1366.88
2023-05-13T08:34:23.700Z,1383.75
2023-05-13T08:35:23.972Z,1378.13
2023-05-13T08:36:23.765Z,1344.38
2023-05-13T08:37:23.817Z,1321.88
2023-05-13T08:38:23.854Z,1372.50
2023-05-13T08:39:23.883Z,1423.13
2023-05-13T08:40:27.361Z,1338.75
2023-05-13T08:41:23.960Z,1310.63
2023-05-13T08:42:23.990Z,1344.38
2023-05-13T08:43:24.209Z,1321.88
2023-05-13T08:44:24.398Z,1361.25
2023-05-13T08:45:24.185Z,1338.75
2023-05-13T08:46:27.835Z,1338.75
2023-05-13T08:47:24.221Z,1366.88
2023-05-13T08:48:24.448Z,1299.38
2023-05-13T08:52:24.384Z,1305.00
2023-05-13T08:53:24.427Z,1096.88
2023-05-13T08:55:07.016Z,1068.75
2023-05-13T08:56:07.068Z,360.00
2023-05-13T08:57:07.112Z,264.38
2023-05-13T09:00:07.686Z,348.75
2023-05-13T09:01:07.321Z,405.00
2023-05-13T09:02:07.494Z,506.25
2023-05-13T09:03:07.426Z,376.88
2023-05-13T09:04:07.587Z,500.63
2023-05-13T09:05:07.472Z,787.50
2023-05-13T09:06:07.458Z,680.63
2023-05-13T09:07:07.504Z,630.00
2023-05-13T09:08:07.541Z,590.63
2023-05-13T09:09:07.565Z,579.38
2023-05-13T09:10:07.621Z,568.13
2023-05-13T09:11:07.659Z,556.88
2023-05-13T09:12:07.691Z,556.88
2023-05-13T09:13:07.720Z,562.50
2023-05-13T09:14:07.973Z,562.50
2023-05-13T09:15:07.790Z,573.75
2023-05-13T09:16:08.137Z,568.13
2023-05-13T09:18:08.032Z,495.00
2023-05-13T09:19:08.052Z,444.38
2023-05-13T09:20:08.401Z,438.75
2023-05-13T09:22:08.253Z,455.63
2023-05-13T09:23:08.103Z,399.38
2023-05-13T09:24:09.568Z,455.63
2023-05-13T09:25:08.174Z,399.38
2023-05-13T09:26:08.216Z,388.13
2023-05-13T09:27:08.452Z,410.63
2023-05-13T09:29:09.142Z,461.25
2023-05-13T09:30:08.374Z,450.00
2023-05-13T09:31:08.615Z,444.38
2023-05-13T09:32:08.444Z,438.75
2023-05-13T09:33:08.616Z,433.13
2023-05-13T09:35:08.550Z,427.50
2023-05-13T09:36:08.590Z,438.75
2023-05-13T09:37:08.627Z,433.13
2023-05-13T09:38:08.974Z,438.75
2023-05-13T09:39:09.219Z,444.38
2023-05-13T09:40:09.049Z,444.38
2023-05-13T09:41:08.777Z,450.00
2023-05-13T09:42:09.025Z,455.63
2023-05-13T09:43:09.070Z,455.63
2023-05-13T09:45:08.934Z,455.63
2023-05-13T09:46:08.977Z,461.25
2023-05-13T09:47:09.144Z,466.88
2023-05-13T09:48:09.092Z,472.50
2023-05-13T09:50:09.128Z,489.38
2023-05-13T09:51:09.155Z,500.63
2023-05-13T09:52:09.706Z,506.25
2023-05-13T09:53:09.220Z,506.25
2023-05-13T09:54:09.263Z,466.88
2023-05-13T09:55:09.315Z,388.13
2023-05-13T09:56:51.903Z,230.63
2023-05-13T09:57:51.950Z,225.00
2023-05-13T09:58:52.047Z,219.38
2023-05-13T10:00:39.934Z,174.38
2023-05-13T10:01:39.652Z,157.50
2023-05-13T10:04:39.746Z,146.25
2023-05-13T10:05:39.789Z,151.88
2023-05-13T10:06:39.803Z,157.50
2023-05-13T10:12:40.341Z,196.88
2023-05-13T10:14:59.512Z,196.88
2023-05-13T10:15:40.147Z,196.88
2023-05-13T10:16:43.099Z,196.88
2023-05-13T10:17:40.229Z,168.75
2023-05-13T10:19:42.854Z,135.00
2023-05-13T10:20:42.880Z,123.75
2023-05-13T10:21:42.916Z,118.13
2023-05-13T10:22:43.131Z,112.50
2023-05-13T10:23:42.978Z,106.88
2023-05-13T10:24:43.005Z,101.25
2023-05-13T10:28:49.594Z,84.38
2023-05-13T10:29:48.610Z,78.75
2023-05-13T10:30:48.441Z,73.13
2023-05-13T10:31:48.511Z,67.50
2023-05-13T10:32:48.529Z,61.88
2023-05-13T10:33:48.755Z,61.88
2023-05-13T10:35:31.209Z,61.88
2023-05-13T10:36:31.216Z,61.88
2023-05-13T10:39:57.138Z,56.25
2023-05-13T10:40:57.377Z,56.25
2023-05-13T10:41:57.202Z,56.25
2023-05-13T10:42:57.241Z,61.88
2023-05-13T10:43:57.272Z,61.88
2023-05-13T10:44:58.221Z,67.50
2023-05-13T10:45:57.421Z,73.13
2023-05-13T10:49:43.294Z,95.63
2023-05-13T10:50:43.347Z,106.88
2023-05-13T10:51:43.363Z,129.38
2023-05-13T10:52:43.386Z,146.25
2023-05-13T10:53:43.425Z,168.75
2023-05-13T10:54:43.449Z,185.63
2023-05-13T10:57:43.873Z,219.38
2023-05-13T10:58:43.789Z,219.38
2023-05-13T10:59:44.342Z,213.75
2023-05-13T11:00:43.686Z,196.88
2023-05-13T11:01:44.227Z,174.38
2023-05-13T11:02:43.849Z,146.25
2023-05-13T11:03:43.878Z,129.38
2023-05-13T11:04:43.769Z,106.88
2023-05-13T11:05:43.835Z,90.00
2023-05-13T11:06:43.863Z,78.75
2023-05-13T11:07:43.874Z,67.50
2023-05-13T11:09:43.935Z,56.25
2023-05-13T11:10:43.968Z,56.25
2023-05-13T11:11:44.009Z,50.63
2023-05-13T11:12:44.030Z,45.00
2023-05-13T11:13:44.058Z,39.38
2023-05-13T11:14:44.092Z,33.75
2023-05-13T11:15:45.661Z,28.13
2023-05-13T11:16:44.374Z,22.50
2023-05-13T11:17:44.200Z,16.88
2023-05-13T11:22:53.465Z,11.25
2023-05-13T11:23:53.678Z,11.25
2023-05-13T11:24:53.807Z,11.25
2023-05-13T11:25:53.519Z,11.25
2023-05-13T11:26:53.767Z,16.88
2023-05-13T11:27:53.582Z,16.88
2023-05-13T11:28:53.614Z,16.88
2023-05-13T11:29:53.643Z,22.50
2023-05-13T11:30:53.682Z,22.50
2023-05-13T11:31:53.739Z,28.13
2023-05-13T11:32:53.757Z,33.75
2023-05-13T11:33:53.765Z,33.75
2023-05-13T11:34:53.791Z,33.75
2023-05-13T11:35:53.825Z,33.75
2023-05-13T11:36:53.857Z,39.38
2023-05-13T11:37:53.886Z,39.38
2023-05-13T11:38:53.933Z,39.38
2023-05-13T11:39:53.947Z,39.38
2023-05-13T11:40:56.603Z,39.38
2023-05-13T11:41:54.018Z,45.00
2023-05-13T11:42:54.038Z,45.00
2023-05-13T11:43:54.671Z,50.63
2023-05-13T11:44:54.093Z,50.63
2023-05-13T11:45:54.183Z,56.25
2023-05-13T11:46:54.153Z,56.25
2023-05-13T11:47:54.250Z,61.88
2023-05-13T11:48:54.214Z,61.88
2023-05-13T11:49:55.460Z,61.88
2023-05-13T11:50:54.277Z,61.88
2023-05-13T11:51:54.303Z,67.50
2023-05-13T11:52:54.331Z,78.75
2023-05-13T11:53:54.367Z,84.38
2023-05-13T11:54:54.464Z,95.63
2023-05-13T11:55:54.425Z,101.25
2023-05-13T11:56:54.451Z,112.50
2023-05-13T11:57:54.487Z,118.13
2023-05-13T11:58:54.517Z,135.00
2023-05-13T11:59:54.554Z,146.25
2023-05-13T12:00:54.568Z,151.88
2023-05-13T12:01:54.646Z,157.50
2023-05-13T12:02:54.698Z,163.13
2023-05-13T12:03:54.661Z,163.13
2023-05-13T12:04:54.706Z,163.13
2023-05-13T12:05:54.728Z,157.50
2023-05-13T12:06:54.745Z,151.88
2023-05-13T12:07:54.792Z,146.25
2023-05-13T12:08:54.804Z,146.25
2023-05-13T12:09:54.834Z,146.25
2023-05-13T12:10:55.000Z,146.25
2023-05-13T12:11:54.897Z,146.25
2023-05-13T12:12:54.930Z,140.63
2023-05-13T12:13:54.951Z,135.00
2023-05-13T12:14:54.987Z,135.00
2023-05-13T12:15:55.060Z,135.00
2023-05-13T12:16:55.046Z,129.38
2023-05-13T12:17:55.133Z,123.75
2023-05-13T12:18:55.107Z,123.75
2023-05-13T12:19:55.133Z,118.13
2023-05-13T12:20:55.157Z,112.50
2023-05-13T12:21:55.189Z,112.50
2023-05-13T12:22:55.228Z,106.88
2023-05-13T12:23:55.251Z,101.25
2023-05-13T12:25:42.856Z,90.00
2023-05-13T12:26:42.892Z,90.00
2023-05-13T12:27:42.895Z,84.38
2023-05-13T12:28:42.927Z,84.38
2023-05-13T12:29:42.957Z,78.75
2023-05-13T12:30:43.005Z,78.75
2023-05-13T12:31:43.090Z,78.75
2023-05-13T12:32:44.566Z,84.38
2023-05-13T12:33:43.088Z,90.00
2023-05-13T12:34:43.105Z,106.88
2023-05-13T12:35:43.142Z,112.50
2023-05-13T12:36:43.194Z,118.13
2023-05-13T12:37:43.190Z,112.50
2023-05-13T12:38:43.224Z,112.50
2023-05-13T12:39:43.252Z,118.13
2023-05-13T12:40:43.294Z,135.00
2023-05-13T12:41:43.317Z,157.50
2023-05-13T12:42:43.367Z,180.00
2023-05-13T12:43:43.370Z,196.88
2023-05-13T12:44:43.406Z,219.38
2023-05-13T12:45:44.886Z,230.63
2023-05-13T12:46:43.622Z,230.63
2023-05-13T12:47:43.519Z,230.63
2023-05-13T12:48:43.519Z,230.63
2023-05-13T12:49:43.548Z,225.00
2023-05-13T12:50:43.580Z,225.00
2023-05-13T12:51:43.618Z,225.00
2023-05-13T12:52:43.642Z,230.63
2023-05-13T12:53:43.665Z,241.88
2023-05-13T12:54:43.695Z,247.50
2023-05-13T12:55:43.725Z,258.75
2023-05-13T12:56:43.762Z,253.13
2023-05-13T12:57:43.791Z,247.50
2023-05-13T12:58:43.832Z,247.50
2023-05-13T12:59:43.841Z,247.50
2023-05-13T13:00:43.916Z,236.25
2023-05-13T13:01:43.942Z,236.25
2023-05-13T13:02:43.965Z,230.63
2023-05-13T13:03:44.072Z,225.00
2023-05-13T13:04:43.996Z,219.38
2023-05-13T13:05:44.023Z,219.38
2023-05-13T13:06:44.065Z,208.13
2023-05-13T13:07:44.086Z,202.50
2023-05-13T13:08:44.117Z,202.50
2023-05-13T13:09:44.157Z,202.50
2023-05-13T13:10:44.183Z,202.50
2023-05-13T13:11:44.209Z,196.88
2023-05-13T13:12:44.236Z,185.63
2023-05-13T13:13:44.268Z,180.00
2023-05-13T13:14:44.321Z,174.38
2023-05-13T13:15:44.336Z,174.38
2023-05-13T13:16:44.458Z,174.38
2023-05-13T13:18:44.438Z,174.38
2023-05-13T13:19:44.452Z,180.00
2023-05-13T13:20:44.485Z,174.38
2023-05-13T13:21:44.515Z,174.38
2023-05-13T13:22:44.755Z,168.75
2023-05-13T13:23:45.303Z,163.13
2023-05-13T13:24:44.603Z,151.88
2023-05-13T13:25:44.837Z,140.63
2023-05-13T13:26:44.676Z,140.63
2023-05-13T13:27:44.697Z,135.00
2023-05-13T13:28:44.950Z,129.38
2023-05-13T13:29:44.774Z,123.75
2023-05-13T13:30:44.826Z,123.75
2023-05-13T13:31:44.884Z,129.38
2023-05-13T13:32:44.919Z,135.00
2023-05-13T13:33:45.501Z,180.00
2023-05-13T13:34:45.123Z,180.00
2023-05-13T13:35:44.961Z,196.88
2023-05-13T13:36:44.981Z,202.50
2023-05-13T13:37:45.008Z,196.88
2023-05-13T13:38:47.867Z,225.00
2023-05-13T13:39:45.280Z,202.50
2023-05-13T13:40:45.105Z,202.50
2023-05-13T13:41:45.141Z,230.63
2023-05-13T13:42:45.375Z,213.75
2023-05-13T13:43:45.188Z,219.38
2023-05-13T13:44:45.225Z,253.13
2023-05-13T13:45:45.288Z,225.00
2023-05-13T13:46:45.349Z,208.13
2023-05-13T13:47:45.368Z,202.50
2023-05-13T13:48:45.337Z,191.25
2023-05-13T13:49:45.371Z,213.75
2023-05-13T13:50:47.500Z,213.75
2023-05-13T13:51:48.123Z,168.75
2023-05-13T13:52:45.472Z,163.13
2023-05-13T13:53:45.487Z,185.63
2023-05-13T13:54:45.524Z,174.38
2023-05-13T13:55:45.560Z,213.75
2023-05-13T13:56:45.587Z,191.25
2023-05-13T13:57:45.616Z,219.38
2023-05-13T13:58:45.650Z,225.00
2023-05-13T13:59:45.679Z,219.38
2023-05-13T14:00:45.753Z,219.38
2023-05-13T14:01:45.780Z,213.75
2023-05-13T14:02:45.860Z,213.75
2023-05-13T14:03:45.889Z,213.75
2023-05-13T14:04:45.839Z,219.38
2023-05-13T14:06:33.487Z,225.00
2023-05-13T14:07:33.472Z,247.50
2023-05-13T14:08:33.500Z,236.25
2023-05-13T14:09:33.522Z,213.75
2023-05-13T14:10:33.573Z,208.13
2023-05-13T14:11:33.590Z,174.38
2023-05-13T14:12:33.622Z,135.00
2023-05-13T14:13:33.657Z,135.00
2023-05-13T14:14:33.684Z,118.13
2023-05-13T14:15:33.734Z,101.25
2023-05-13T14:16:33.752Z,95.63
2023-05-13T14:17:33.865Z,95.63
2023-05-13T14:18:33.899Z,90.00
2023-05-13T14:19:33.920Z,90.00
2023-05-13T14:20:33.877Z,90.00
2023-05-13T14:21:33.915Z,95.63
2023-05-13T14:22:33.955Z,101.25
2023-05-13T14:23:33.981Z,101.25
2023-05-13T14:24:34.084Z,106.88
2023-05-13T14:25:34.045Z,106.88
2023-05-13T14:26:34.067Z,106.88
2023-05-13T14:27:34.117Z,106.88
2023-05-13T14:28:34.131Z,112.50
2023-05-13T14:29:34.164Z,118.13
2023-05-13T14:30:34.193Z,123.75
2023-05-13T14:31:34.279Z,129.38
2023-05-13T14:32:34.313Z,135.00
2023-05-13T14:33:34.292Z,135.00
2023-05-13T14:34:34.584Z,146.25
2023-05-13T14:35:34.354Z,151.88
2023-05-13T14:36:34.383Z,157.50
2023-05-13T14:38:34.442Z,151.88
2023-05-13T14:39:34.510Z,140.63
2023-05-13T14:40:34.507Z,157.50
2023-05-13T14:42:34.566Z,146.25
2023-05-13T14:43:35.305Z,146.25
2023-05-13T14:48:34.753Z,146.25
2023-05-13T14:49:34.781Z,151.88
2023-05-13T14:50:34.836Z,157.50
2023-05-13T14:51:34.841Z,163.13
2023-05-13T14:52:34.871Z,168.75
2023-05-13T14:53:34.904Z,174.38
2023-05-13T14:54:34.931Z,185.63
2023-05-13T14:55:34.994Z,196.88
2023-05-13T14:56:34.994Z,208.13
2023-05-13T14:57:35.025Z,208.13
2023-05-13T14:58:35.054Z,213.75
2023-05-13T14:59:35.096Z,213.75
2023-05-13T15:00:35.153Z,213.75
2023-05-13T15:01:35.382Z,208.13
2023-05-13T15:02:35.244Z,202.50
2023-05-13T15:04:17.762Z,180.00
2023-05-13T15:05:17.793Z,180.00
2023-05-13T15:06:17.845Z,180.00
2023-05-13T15:07:17.861Z,185.63
2023-05-13T15:08:17.886Z,191.25
2023-05-13T15:09:17.920Z,196.88
2023-05-13T15:10:17.947Z,174.38
2023-05-13T15:11:17.980Z,191.25
2023-05-13T15:12:18.106Z,202.50
2023-05-13T15:13:18.047Z,202.50
2023-05-13T15:14:18.107Z,202.50
2023-05-13T15:15:18.105Z,196.88
2023-05-13T15:16:18.190Z,196.88
2023-05-13T15:17:18.242Z,191.25
2023-05-13T15:18:18.201Z,185.63
2023-05-13T15:19:18.233Z,180.00
2023-05-13T15:20:18.265Z,174.38
2023-05-13T15:21:18.305Z,168.75
2023-05-13T15:22:18.368Z,146.25
2023-05-13T15:23:18.356Z,146.25
2023-05-13T15:24:18.389Z,140.63
2023-05-13T15:25:18.425Z,140.63
2023-05-13T15:26:18.460Z,140.63
2023-05-13T15:27:18.484Z,146.25
2023-05-13T15:28:18.525Z,146.25
2023-05-13T15:29:18.550Z,146.25
2023-05-13T15:30:18.594Z,146.25
2023-05-13T15:31:18.651Z,135.00
2023-05-13T15:32:18.639Z,129.38
2023-05-13T15:33:18.681Z,129.38
2023-05-13T15:34:18.732Z,129.38
2023-05-13T15:35:18.744Z,118.13
2023-05-13T15:36:18.771Z,112.50
2023-05-13T15:37:18.804Z,101.25
2023-05-13T15:38:18.847Z,90.00
2023-05-13T15:39:18.861Z,90.00
2023-05-13T15:40:19.190Z,90.00
2023-05-13T15:41:18.923Z,90.00
2023-05-13T15:42:18.951Z,90.00
2023-05-13T15:43:19.004Z,90.00
2023-05-13T15:44:19.023Z,84.38
2023-05-13T15:45:19.049Z,78.75
2023-05-13T15:46:19.230Z,73.13
2023-05-13T15:47:19.219Z,67.50
2023-05-13T15:48:19.225Z,67.50
2023-05-13T15:49:19.174Z,67.50
2023-05-13T15:50:19.303Z,67.50
2023-05-13T15:51:19.232Z,67.50
2023-05-13T15:52:19.266Z,67.50
2023-05-13T15:53:19.297Z,67.50
2023-05-13T15:54:19.355Z,67.50
2023-05-13T15:55:19.363Z,67.50
2023-05-13T15:56:19.388Z,67.50
2023-05-13T15:57:19.420Z,67.50
2023-05-13T15:58:19.451Z,67.50
2023-05-13T15:59:19.489Z,61.88
2023-05-13T16:00:19.615Z,61.88
2023-05-13T16:01:19.571Z,61.88
2023-05-13T16:02:19.579Z,61.88
2023-05-13T16:03:19.607Z,67.50
2023-05-13T16:04:19.661Z,67.50
2023-05-13T16:05:19.672Z,67.50
2023-05-13T16:06:19.702Z,73.13
2023-05-13T16:07:19.728Z,73.13
2023-05-13T16:08:19.758Z,78.75
2023-05-13T16:09:19.795Z,78.75
2023-05-13T16:10:19.918Z,84.38
2023-05-13T16:11:19.854Z,90.00
2023-05-13T16:12:19.883Z,90.00
2023-05-13T16:13:19.919Z,95.63
2023-05-13T16:14:19.951Z,95.63
2023-05-13T16:15:19.977Z,101.25
2023-05-13T16:16:20.040Z,101.25
2023-05-13T16:17:22.651Z,106.88
2023-05-13T16:19:07.716Z,106.88
2023-05-13T16:20:08.985Z,106.88
2023-05-13T16:21:07.688Z,106.88
2023-05-13T16:22:07.712Z,106.88
2023-05-13T16:25:35.463Z,95.63
2023-05-13T16:26:35.473Z,90.00
2023-05-13T16:27:35.504Z,90.00
2023-05-13T16:28:35.541Z,90.00
2023-05-13T16:29:35.580Z,84.38
2023-05-13T16:30:35.598Z,84.38
2023-05-13T16:31:35.691Z,78.75
2023-05-13T16:32:35.713Z,78.75
2023-05-13T16:33:35.685Z,73.13
2023-05-13T16:34:35.716Z,73.13
2023-05-13T16:35:35.745Z,73.13
2023-05-13T16:36:35.810Z,73.13
2023-05-13T16:37:35.807Z,67.50
2023-05-13T16:38:35.842Z,67.50
2023-05-13T16:39:35.872Z,67.50
2023-05-13T16:40:35.915Z,61.88
2023-05-13T16:41:35.954Z,67.50
2023-05-13T16:42:35.973Z,67.50
2023-05-13T16:43:36.002Z,67.50
2023-05-13T16:44:36.047Z,67.50
2023-05-13T16:45:36.052Z,73.13
2023-05-13T16:46:36.090Z,67.50
2023-05-13T16:47:36.143Z,67.50
2023-05-13T16:48:36.167Z,67.50
2023-05-13T16:49:36.196Z,67.50
2023-05-13T16:50:36.213Z,67.50
2023-05-13T16:51:36.254Z,61.88
2023-05-13T16:52:36.282Z,61.88
2023-05-13T16:53:36.300Z,61.88
2023-05-13T16:54:36.336Z,56.25
2023-05-13T16:55:36.359Z,56.25
2023-05-13T16:56:36.389Z,56.25
2023-05-13T16:57:36.457Z,56.25
2023-05-13T16:58:36.453Z,56.25
2023-05-13T16:59:36.491Z,56.25
2023-05-13T17:00:36.508Z,56.25
2023-05-13T17:01:36.578Z,56.25
2023-05-13T17:02:49.636Z,56.25
2023-05-13T17:18:37.332Z,61.88