createdAt,value
2023-02-19T17:08:33.516Z,0.98
2023-02-19T17:11:01.250Z,1.09
2023-02-19T17:13:28.459Z,1.04
2023-02-19T17:15:55.659Z,0.95
2023-02-19T17:18:22.940Z,1.01
2023-02-19T17:20:51.167Z,1.14
2023-02-19T17:23:18.363Z,1.33
2023-02-19T17:25:47.037Z,1.29
2023-02-19T17:28:14.215Z,1.30
2023-02-19T17:30:41.590Z,1.49
2023-02-19T17:33:08.788Z,1.35
2023-02-19T17:35:35.924Z,1.39
2023-02-19T17:38:03.159Z,1.41
2023-02-19T17:40:33.392Z,1.61
2023-02-19T17:43:02.334Z,1.53
2023-02-19T17:45:29.575Z,1.28
2023-02-19T17:47:56.706Z,1.25
2023-02-19T17:50:25.196Z,1.19
2023-02-19T17:52:52.473Z,1.48
2023-02-19T17:55:19.675Z,1.05
2023-02-19T17:57:46.916Z,1.14
2023-02-19T18:00:16.651Z,1.31
2023-02-19T18:02:43.776Z,1.30
2023-02-19T18:05:10.975Z,1.22
2023-02-19T18:07:38.193Z,1.20
2023-02-19T18:10:06.632Z,1.14
2023-02-19T18:12:33.873Z,1.43
2023-02-19T18:15:01.023Z,1.61
2023-02-19T18:17:29.664Z,1.28
2023-02-19T18:19:56.836Z,1.21
2023-02-19T18:22:23.971Z,1.39
2023-02-19T18:24:51.853Z,1.45
2023-02-19T18:27:19.332Z,1.30
2023-02-19T18:29:49.748Z,1.33
2023-02-19T18:32:16.903Z,1.38
2023-02-19T18:34:48.784Z,1.42
2023-02-19T18:37:16.146Z,1.37
2023-02-19T18:39:43.309Z,1.47
2023-02-19T18:42:10.529Z,1.46
2023-02-19T18:44:37.687Z,1.73
2023-02-19T18:47:04.974Z,1.59
2023-02-19T18:49:32.210Z,1.60
2023-02-19T18:52:00.811Z,1.49
2023-02-19T18:54:28.026Z,1.59
2023-02-19T18:56:55.320Z,1.90
2023-02-19T18:59:22.579Z,1.86
2023-02-19T19:01:49.858Z,1.82
2023-02-19T19:04:17.123Z,1.88
2023-02-19T19:06:44.340Z,1.87
2023-02-19T19:09:13.022Z,1.70
2023-02-19T19:11:40.270Z,1.91
2023-02-19T19:14:07.698Z,3.16
2023-02-19T19:16:34.909Z,2.14
2023-02-19T19:19:02.094Z,1.88
2023-02-19T19:21:29.258Z,1.86
2023-02-19T19:23:56.576Z,1.98
2023-02-19T19:26:25.216Z,1.92
2023-02-19T19:28:52.625Z,1.89
2023-02-19T19:31:19.976Z,1.74
2023-02-19T19:33:47.396Z,1.85
2023-02-19T19:36:14.696Z,2.06
2023-02-19T19:38:41.845Z,2.44
2023-02-19T19:41:09.097Z,2.43
2023-02-19T19:43:37.755Z,1.78
2023-02-19T19:46:05.309Z,1.85
2023-02-19T19:48:32.538Z,2.01
2023-02-19T19:50:59.708Z,1.81
2023-02-19T19:53:26.875Z,1.78
2023-02-19T19:55:53.953Z,1.97
2023-02-19T19:58:21.182Z,1.96
2023-02-19T20:00:49.748Z,2.09
2023-02-19T20:03:16.960Z,2.00
2023-02-19T20:05:44.342Z,2.13
2023-02-19T20:08:11.493Z,1.86
2023-02-19T20:10:38.673Z,1.79
2023-02-19T20:13:05.959Z,1.88
2023-02-19T20:15:33.264Z,2.80
2023-02-19T20:18:01.957Z,3.00
2023-02-19T20:20:29.395Z,2.32
2023-02-19T20:22:56.699Z,2.86
2023-02-19T20:25:23.931Z,2.65
2023-02-19T20:27:51.764Z,2.98
2023-02-19T20:30:19.124Z,3.01
2023-02-19T20:32:46.299Z,2.77
2023-02-19T20:35:15.437Z,2.79
2023-02-19T20:37:42.582Z,3.06
2023-02-19T20:40:11.532Z,3.08
2023-02-19T20:42:38.845Z,3.02
2023-02-19T20:45:06.353Z,3.22
2023-02-19T20:47:33.530Z,3.12
2023-02-19T20:50:00.762Z,3.35
2023-02-19T20:52:29.353Z,3.30
2023-02-19T20:54:56.671Z,3.21
2023-02-19T20:57:23.990Z,3.02
2023-02-19T20:59:51.229Z,3.20
2023-02-19T21:02:19.726Z,3.84
2023-02-19T21:04:46.932Z,3.41
2023-02-19T21:07:14.200Z,3.37
2023-02-19T21:09:43.450Z,4.12
2023-02-19T21:12:10.771Z,4.19
2023-02-19T21:14:37.984Z,4.06
2023-02-19T21:17:05.415Z,4.21
2023-02-19T21:19:32.648Z,4.21
2023-02-19T21:21:59.900Z,3.73
2023-02-19T21:24:27.161Z,3.94
2023-02-19T21:26:55.908Z,3.90
2023-02-19T21:29:23.151Z,3.88
2023-02-19T21:31:51.159Z,3.77
2023-02-19T21:34:19.775Z,3.82
2023-02-19T21:36:47.024Z,3.57
2023-02-19T21:39:15.477Z,3.71
2023-02-19T21:41:42.693Z,4.04
2023-02-19T21:44:11.412Z,3.99
2023-02-19T21:46:38.629Z,3.63
2023-02-19T21:49:05.953Z,3.76
