createdAt,value
2018-09-09T00:00:07.122Z,99.90
2018-09-09T00:02:34.626Z,99.90
2018-09-09T00:05:02.272Z,99.90
2018-09-09T00:07:29.684Z,99.90
2018-09-09T00:09:57.221Z,99.90
2018-09-09T00:12:24.665Z,99.90
2018-09-09T00:14:52.111Z,99.90
2018-09-09T00:17:19.545Z,99.90
2018-09-09T00:19:46.970Z,99.90
2018-09-09T00:22:14.440Z,99.90
2018-09-09T00:24:41.900Z,99.90
2018-09-09T00:27:09.324Z,99.90
2018-09-09T00:29:36.729Z,99.90
2018-09-09T00:32:04.357Z,99.90
2018-09-09T00:34:31.874Z,99.90
2018-09-09T00:36:59.321Z,99.90
2018-09-09T00:39:27.829Z,99.90
2018-09-09T00:41:57.388Z,99.90
2018-09-09T00:44:24.800Z,99.90
2018-09-09T00:46:52.253Z,99.90
2018-09-09T00:49:25.593Z,99.90
2018-09-09T00:51:58.560Z,99.90
2018-09-09T00:54:32.589Z,99.90
2018-09-09T00:57:00.034Z,99.90
2018-09-09T00:59:27.497Z,99.90
2018-09-09T01:01:56.005Z,99.90
2018-09-09T01:04:23.441Z,99.90
2018-09-09T01:06:50.902Z,99.90
2018-09-09T01:09:18.477Z,99.90
2018-09-09T01:11:45.953Z,99.90
2018-09-09T01:14:18.096Z,99.90
2018-09-09T01:16:45.606Z,99.90
2018-09-09T01:19:13.111Z,99.90
2018-09-09T01:21:40.630Z,99.90
2018-09-09T01:24:08.095Z,99.90
2018-09-09T01:26:37.573Z,99.90
2018-09-09T01:29:05.254Z,99.90
2018-09-09T01:31:32.738Z,99.90
2018-09-09T01:34:00.222Z,99.90
2018-09-09T01:36:27.688Z,99.90
2018-09-09T01:38:55.325Z,99.90
2018-09-09T01:41:26.586Z,99.90
2018-09-09T01:43:54.069Z,99.90
2018-09-09T01:46:22.593Z,99.90
2018-09-09T01:48:50.085Z,99.90
2018-09-09T01:51:18.633Z,99.90
2018-09-09T01:53:46.547Z,99.90
2018-09-09T01:56:14.145Z,99.90
2018-09-09T01:58:41.633Z,99.90
2018-09-09T02:01:09.921Z,99.90
2018-09-09T02:03:37.438Z,99.90
2018-09-09T02:06:06.117Z,99.90
2018-09-09T02:08:33.657Z,99.90
2018-09-09T02:11:01.219Z,99.90
2018-09-09T02:13:32.106Z,99.90
2018-09-09T02:16:00.234Z,99.90
2018-09-09T02:18:27.771Z,99.90
2018-09-09T02:20:55.241Z,99.90
2018-09-09T02:23:23.210Z,99.90
2018-09-09T02:25:50.714Z,99.90
2018-09-09T02:28:18.246Z,99.90
2018-09-09T02:30:47.837Z,99.90
2018-09-09T02:33:15.353Z,99.90
2018-09-09T02:35:42.977Z,99.90
2018-09-09T02:38:13.989Z,99.90
2018-09-09T02:40:42.582Z,99.90
2018-09-09T02:43:10.395Z,99.90
2018-09-09T02:45:37.875Z,99.90
2018-09-09T02:48:05.387Z,99.90
2018-09-09T02:50:32.888Z,99.90
2018-09-09T02:53:00.361Z,99.90
2018-09-09T02:55:28.048Z,99.90
2018-09-09T02:57:55.527Z,99.90
2018-09-09T03:00:23.098Z,99.90
2018-09-09T03:02:50.569Z,99.90
2018-09-09T03:05:20.186Z,99.90
2018-09-09T03:07:47.690Z,99.90
2018-09-09T03:10:15.157Z,99.90
2018-09-09T03:12:42.765Z,99.90
2018-09-09T03:15:10.228Z,99.90
2018-09-09T03:17:37.734Z,99.90
2018-09-09T03:20:07.238Z,99.90
2018-09-09T03:22:34.684Z,99.90
2018-09-09T03:25:09.017Z,99.90
2018-09-09T03:27:36.469Z,99.90
2018-09-09T03:30:04.000Z,99.90
2018-09-09T03:32:32.499Z,99.90
2018-09-09T03:34:59.999Z,99.90
2018-09-09T03:37:27.536Z,99.90
2018-09-09T03:39:55.033Z,99.90
2018-09-09T03:42:22.512Z,99.90
2018-09-09T03:44:50.117Z,99.90
2018-09-09T03:47:17.606Z,99.90
2018-09-09T03:49:45.157Z,99.90
2018-09-09T03:52:12.604Z,99.90
2018-09-09T03:54:40.049Z,99.90
2018-09-09T03:57:07.586Z,99.90
2018-09-09T03:59:35.048Z,99.90
2018-09-09T04:02:02.539Z,99.90
2018-09-09T04:04:29.986Z,99.90
2018-09-09T04:06:57.445Z,99.90
2018-09-09T04:09:24.997Z,99.90
2018-09-09T04:11:52.472Z,99.90
2018-09-09T04:14:19.924Z,99.90
2018-09-09T04:16:47.475Z,99.90
2018-09-09T04:19:15.051Z,99.90
2018-09-09T04:21:48.169Z,99.90
2018-09-09T04:24:15.714Z,99.90
2018-09-09T04:26:43.193Z,99.90
2018-09-09T04:29:10.642Z,99.90
2018-09-09T04:31:38.235Z,99.90
2018-09-09T04:34:05.714Z,99.90
2018-09-09T04:36:33.203Z,99.90
2018-09-09T04:39:00.653Z,99.90
2018-09-09T04:41:28.105Z,99.90
2018-09-09T04:43:55.645Z,99.90
2018-09-09T04:46:23.169Z,99.90
2018-09-09T04:48:50.588Z,99.90
2018-09-09T04:51:19.062Z,99.90
2018-09-09T04:53:46.594Z,99.90
2018-09-09T04:56:15.027Z,99.90
2018-09-09T04:58:42.477Z,99.90
2018-09-09T05:01:09.959Z,99.90
2018-09-09T05:03:37.401Z,99.90
2018-09-09T05:06:04.886Z,99.90
2018-09-09T05:08:32.376Z,99.90
2018-09-09T05:10:59.830Z,99.90
2018-09-09T05:13:27.277Z,99.90
2018-09-09T05:15:54.712Z,99.90
2018-09-09T05:18:22.172Z,99.90
2018-09-09T05:20:49.609Z,99.90
2018-09-09T05:23:17.072Z,99.90
2018-09-09T05:25:44.511Z,99.90
2018-09-09T05:28:11.949Z,99.90
2018-09-09T05:30:39.374Z,99.90
2018-09-09T05:33:06.807Z,99.90
2018-09-09T05:35:34.256Z,99.90
2018-09-09T05:38:01.670Z,99.90
2018-09-09T05:40:29.268Z,99.90
2018-09-09T05:42:56.715Z,99.90
2018-09-09T05:45:25.363Z,99.90
2018-09-09T05:47:52.838Z,99.90
2018-09-09T05:50:20.277Z,99.90
2018-09-09T05:52:47.726Z,99.90
2018-09-09T05:55:15.149Z,99.90
2018-09-09T05:57:42.578Z,99.90
2018-09-09T06:00:10.070Z,99.90
2018-09-09T06:02:37.502Z,99.90
2018-09-09T06:05:05.087Z,99.90
2018-09-09T06:07:32.578Z,99.90
2018-09-09T06:10:00.018Z,99.90
2018-09-09T06:12:27.485Z,99.90
2018-09-09T06:14:56.906Z,99.90
2018-09-09T06:17:24.358Z,99.90
2018-09-09T06:19:53.058Z,99.90
2018-09-09T06:22:22.621Z,99.90
2018-09-09T06:24:50.349Z,99.90
2018-09-09T06:27:22.558Z,99.90
2018-09-09T06:30:05.064Z,99.90
2018-09-09T06:32:32.566Z,99.90
2018-09-09T06:35:04.222Z,99.90
2018-09-09T06:37:38.369Z,99.90
2018-09-09T06:40:06.989Z,99.90
2018-09-09T06:42:35.461Z,99.90
2018-09-09T06:45:03.253Z,99.90
2018-09-09T06:47:31.037Z,99.90
2018-09-09T06:50:03.398Z,99.90
2018-09-09T06:52:36.582Z,99.90
2018-09-09T06:55:06.273Z,99.90
2018-09-09T06:57:39.247Z,99.90
2018-09-09T07:00:06.733Z,99.90
2018-09-09T07:02:34.281Z,99.90
2018-09-09T07:05:03.394Z,99.90
2018-09-09T07:07:35.402Z,99.90
2018-09-09T07:10:08.225Z,99.90
2018-09-09T07:12:35.982Z,99.90
2018-09-09T07:15:04.108Z,99.90
2018-09-09T07:17:31.853Z,99.90
2018-09-09T07:19:59.638Z,99.90
2018-09-09T07:22:27.447Z,99.90
2018-09-09T07:25:07.641Z,99.90
2018-09-09T07:27:43.202Z,99.90
2018-09-09T07:30:14.502Z,99.90
2018-09-09T07:32:44.252Z,99.90
2018-09-09T07:35:17.563Z,99.90
2018-09-09T07:37:45.290Z,99.90
2018-09-09T07:40:13.075Z,99.30
2018-09-09T07:42:40.883Z,98.40
2018-09-09T07:45:09.779Z,98.80
2018-09-09T07:47:37.715Z,96.90
2018-09-09T07:50:11.295Z,96.20
2018-09-09T07:52:39.099Z,94.40
2018-09-09T07:55:08.960Z,92.90
2018-09-09T07:57:41.714Z,93.50
2018-09-09T08:00:09.539Z,93.00
2018-09-09T08:02:37.241Z,90.80
2018-09-09T08:05:14.801Z,90.00
2018-09-09T08:07:43.807Z,89.00
2018-09-09T08:10:11.658Z,87.60
2018-09-09T08:12:39.366Z,85.40
2018-09-09T08:15:07.172Z,84.80
2018-09-09T08:17:38.443Z,81.20
2018-09-09T08:20:06.157Z,76.70
2018-09-09T08:22:33.888Z,77.70
2018-09-09T08:25:01.627Z,76.30
2018-09-09T08:27:53.323Z,72.00
2018-09-09T08:30:21.123Z,70.90
2018-09-09T08:32:48.902Z,66.10
2018-09-09T08:35:16.615Z,66.90
2018-09-09T08:37:45.441Z,65.80
2018-09-09T08:40:13.226Z,66.70
2018-09-09T08:42:40.996Z,67.60
2018-09-09T08:45:08.747Z,67.10
2018-09-09T08:47:36.496Z,68.10
2018-09-09T08:50:04.427Z,66.00
2018-09-09T08:52:32.260Z,67.10
2018-09-09T08:55:02.037Z,63.00
2018-09-09T08:57:29.893Z,60.70
2018-09-09T08:59:57.645Z,59.20
2018-09-09T09:02:25.565Z,60.50
2018-09-09T09:04:53.345Z,57.30
2018-09-09T09:07:21.137Z,57.50
2018-09-09T09:09:48.903Z,60.00
2018-09-09T09:12:16.683Z,57.30
2018-09-09T09:14:45.474Z,57.90
2018-09-09T09:17:13.238Z,59.50
2018-09-09T09:19:40.986Z,57.60
2018-09-09T09:22:09.211Z,54.80
2018-09-09T09:24:37.167Z,56.30
2018-09-09T09:27:05.011Z,55.00
2018-09-09T09:29:38.690Z,55.70
2018-09-09T09:32:06.543Z,54.00
2018-09-09T09:34:34.278Z,51.50
2018-09-09T09:37:02.998Z,50.90
2018-09-09T09:39:30.781Z,49.10
2018-09-09T09:41:59.582Z,47.40
2018-09-09T09:44:28.356Z,47.90
2018-09-09T09:46:57.078Z,47.80
2018-09-09T09:49:24.938Z,46.60
2018-09-09T09:51:52.740Z,45.80
2018-09-09T09:54:20.456Z,46.80
2018-09-09T09:56:48.228Z,47.00
2018-09-09T09:59:17.025Z,44.90
2018-09-09T10:01:44.864Z,45.30
2018-09-09T10:04:12.546Z,44.90
2018-09-09T10:06:40.243Z,45.20
2018-09-09T10:09:08.045Z,47.00
2018-09-09T10:11:35.870Z,47.00
2018-09-09T10:14:04.603Z,48.50
2018-09-09T10:16:33.366Z,47.20
2018-09-09T10:19:11.893Z,45.20
2018-09-09T10:21:45.204Z,44.90
2018-09-09T10:24:13.876Z,45.00
2018-09-09T10:26:45.322Z,46.60
2018-09-09T10:29:19.374Z,46.60
2018-09-09T10:31:47.360Z,47.60
2018-09-09T10:34:20.700Z,47.00
2018-09-09T10:36:55.350Z,44.40
2018-09-09T10:39:26.374Z,45.40
2018-09-09T10:41:58.039Z,45.90
2018-09-09T10:44:25.827Z,47.20
2018-09-09T10:46:54.869Z,47.90
2018-09-09T10:49:22.579Z,47.80
2018-09-09T10:51:52.379Z,47.60
2018-09-09T10:54:28.032Z,46.00
2018-09-09T10:57:06.334Z,47.10
2018-09-09T10:59:34.294Z,44.50
2018-09-09T11:02:02.093Z,45.30
2018-09-09T11:04:29.795Z,44.30
2018-09-09T11:06:58.320Z,43.10
2018-09-09T11:09:26.084Z,42.80
2018-09-09T11:11:57.239Z,40.50
2018-09-09T11:14:29.438Z,41.20
2018-09-09T11:17:04.754Z,39.30
2018-09-09T11:19:32.566Z,37.90
2018-09-09T11:22:00.315Z,39.80
2018-09-09T11:24:28.225Z,43.50
2018-09-09T11:26:56.098Z,36.60
2018-09-09T11:29:23.885Z,36.60
2018-09-09T11:31:51.663Z,35.80
2018-09-09T11:34:19.511Z,36.10
2018-09-09T11:36:47.318Z,34.10
2018-09-09T11:39:19.074Z,35.10
2018-09-09T11:41:46.853Z,36.50
2018-09-09T11:44:14.637Z,38.00
2018-09-09T11:46:42.406Z,36.10
2018-09-09T11:49:11.132Z,37.40
2018-09-09T11:51:38.899Z,38.00
2018-09-09T11:54:06.846Z,37.50
2018-09-09T11:56:34.640Z,36.00
2018-09-09T11:59:02.390Z,36.60
2018-09-09T12:01:30.228Z,35.80
2018-09-09T12:03:57.950Z,38.90
2018-09-09T12:06:25.799Z,37.10
2018-09-09T12:08:53.575Z,35.40
2018-09-09T12:11:21.317Z,36.90
2018-09-09T12:13:49.061Z,38.40
2018-09-09T12:16:16.791Z,38.70
2018-09-09T12:18:44.564Z,35.60
2018-09-09T12:21:12.350Z,35.60
2018-09-09T12:23:40.191Z,36.10
2018-09-09T12:26:07.943Z,37.00
2018-09-09T12:28:35.742Z,36.10
2018-09-09T12:31:03.547Z,37.70
2018-09-09T12:33:31.295Z,37.50
2018-09-09T12:35:59.058Z,37.60
2018-09-09T12:38:26.761Z,37.60
2018-09-09T12:40:58.163Z,35.10
2018-09-09T12:43:31.616Z,35.50
2018-09-09T12:46:04.962Z,35.70
2018-09-09T12:48:38.164Z,34.70
2018-09-09T12:51:11.441Z,35.20
2018-09-09T12:53:41.291Z,35.40
2018-09-09T12:56:09.006Z,36.60
2018-09-09T12:58:41.459Z,37.70
2018-09-09T13:01:09.216Z,37.50
2018-09-09T13:03:36.962Z,38.30
2018-09-09T13:06:04.762Z,37.10
2018-09-09T13:08:33.150Z,37.10
2018-09-09T13:11:00.926Z,38.40
2018-09-09T13:13:35.430Z,42.00
2018-09-09T13:16:03.224Z,40.90
2018-09-09T13:18:30.986Z,40.80
2018-09-09T13:20:58.739Z,40.50
2018-09-09T13:23:26.417Z,39.10
2018-09-09T13:25:54.237Z,39.70
2018-09-09T13:28:27.496Z,36.60
2018-09-09T13:30:57.319Z,36.40
2018-09-09T13:33:25.119Z,37.80
2018-09-09T13:35:53.180Z,34.80
2018-09-09T13:38:21.038Z,35.00
2018-09-09T13:40:48.817Z,35.70
2018-09-09T13:43:16.676Z,36.50
2018-09-09T13:45:44.451Z,37.40
2018-09-09T13:48:12.395Z,38.40
2018-09-09T13:50:40.070Z,37.60
2018-09-09T13:53:08.522Z,37.50
2018-09-09T13:55:36.304Z,38.90
2018-09-09T13:58:04.118Z,38.30
2018-09-09T14:00:31.818Z,35.80
2018-09-09T14:02:59.555Z,37.20
2018-09-09T14:05:27.338Z,37.70
2018-09-09T14:07:55.139Z,38.80
2018-09-09T14:10:22.896Z,38.30
2018-09-09T14:12:50.934Z,36.70
2018-09-09T14:15:18.755Z,37.70
2018-09-09T14:17:46.514Z,33.70
2018-09-09T14:20:14.246Z,34.10
2018-09-09T14:22:43.163Z,35.00
2018-09-09T14:25:10.930Z,37.30
2018-09-09T14:27:38.666Z,38.90
2018-09-09T14:30:06.460Z,38.20
2018-09-09T14:32:34.249Z,37.80
2018-09-09T14:35:05.918Z,37.10
2018-09-09T14:37:33.776Z,37.10
2018-09-09T14:40:01.796Z,36.40
2018-09-09T14:42:29.550Z,34.50
2018-09-09T14:44:57.332Z,35.00
2018-09-09T14:47:25.115Z,36.10
2018-09-09T14:49:52.968Z,36.40
2018-09-09T14:52:27.035Z,36.80
2018-09-09T14:54:54.794Z,37.50
2018-09-09T14:57:22.529Z,40.50
2018-09-09T14:59:50.410Z,38.40
2018-09-09T15:02:18.270Z,39.20
2018-09-09T15:04:46.085Z,39.60
2018-09-09T15:07:13.917Z,37.30
2018-09-09T15:09:41.777Z,36.00
2018-09-09T15:12:09.533Z,39.70
2018-09-09T15:14:37.369Z,37.40
2018-09-09T15:17:05.379Z,39.40
2018-09-09T15:19:33.168Z,40.30
2018-09-09T15:22:01.097Z,40.10
2018-09-09T15:24:28.835Z,39.30
2018-09-09T15:26:56.623Z,39.80
2018-09-09T15:29:24.407Z,41.00
2018-09-09T15:31:53.248Z,42.50
2018-09-09T15:34:21.094Z,41.90
2018-09-09T15:36:48.785Z,42.50
2018-09-09T15:39:16.531Z,42.00
2018-09-09T15:41:44.319Z,43.00
2018-09-09T15:44:13.047Z,42.50
2018-09-09T15:46:40.810Z,41.40
2018-09-09T15:49:09.522Z,41.00
2018-09-09T15:51:39.455Z,38.30
2018-09-09T15:54:09.347Z,39.60
2018-09-09T15:56:37.048Z,40.20
2018-09-09T15:59:04.930Z,40.00
2018-09-09T16:01:32.732Z,40.20
2018-09-09T16:04:00.555Z,39.30
2018-09-09T16:06:28.346Z,40.80
2018-09-09T16:08:56.082Z,42.20
2018-09-09T16:11:23.883Z,43.10
2018-09-09T16:13:51.717Z,43.90
2018-09-09T16:16:19.539Z,43.70
2018-09-09T16:18:49.461Z,43.20
2018-09-09T16:21:18.182Z,43.30
2018-09-09T16:23:45.926Z,42.60
2018-09-09T16:26:15.710Z,43.50
2018-09-09T16:28:43.474Z,44.20
2018-09-09T16:31:11.229Z,43.30
2018-09-09T16:33:39.022Z,44.00
2018-09-09T16:36:14.185Z,44.70
2018-09-09T16:38:46.011Z,45.70
2018-09-09T16:41:13.856Z,45.60
2018-09-09T16:43:41.566Z,45.60
2018-09-09T16:46:10.340Z,46.50
2018-09-09T16:48:39.238Z,48.30
2018-09-09T16:51:07.004Z,47.60
2018-09-09T16:53:34.843Z,47.70
2018-09-09T16:56:02.904Z,48.30
2018-09-09T16:58:30.723Z,49.40
2018-09-09T17:00:58.656Z,49.10
2018-09-09T17:03:26.519Z,49.40
2018-09-09T17:05:59.124Z,50.10
2018-09-09T17:08:37.351Z,50.50
2018-09-09T17:11:05.271Z,50.30
2018-09-09T17:13:32.989Z,50.80
2018-09-09T17:16:00.730Z,50.70
2018-09-09T17:18:28.486Z,51.10
2018-09-09T17:20:58.367Z,51.50
2018-09-09T17:23:26.608Z,51.70
2018-09-09T17:25:57.857Z,52.00
2018-09-09T17:28:25.651Z,52.00
2018-09-09T17:30:53.399Z,52.60
2018-09-09T17:33:21.199Z,53.60
2018-09-09T17:35:49.050Z,53.70
2018-09-09T17:38:17.871Z,54.00
2018-09-09T17:40:45.642Z,54.40
2018-09-09T17:43:13.440Z,55.20
2018-09-09T17:45:41.186Z,55.30
2018-09-09T17:48:08.966Z,55.80
2018-09-09T17:50:36.739Z,56.50
2018-09-09T17:53:04.571Z,57.20
2018-09-09T17:55:32.376Z,57.60
2018-09-09T17:58:00.158Z,58.10
2018-09-09T18:00:27.877Z,59.20
2018-09-09T18:02:55.707Z,59.40
2018-09-09T18:05:36.531Z,59.90
2018-09-09T18:08:04.976Z,60.40
2018-09-09T18:10:32.703Z,61.00
2018-09-09T18:13:00.487Z,61.50
2018-09-09T18:15:31.657Z,61.90
2018-09-09T18:18:03.242Z,61.60
2018-09-09T18:20:31.126Z,61.10
2018-09-09T18:22:58.915Z,61.10
2018-09-09T18:25:26.771Z,61.30
2018-09-09T18:27:54.488Z,60.80
2018-09-09T18:30:22.223Z,60.80
2018-09-09T18:32:49.977Z,61.20
2018-09-09T18:35:17.691Z,61.60
2018-09-09T18:37:45.468Z,62.40
2018-09-09T18:40:18.991Z,63.20
2018-09-09T18:42:46.738Z,64.00
2018-09-09T18:45:14.422Z,64.50
2018-09-09T18:47:42.182Z,65.10
2018-09-09T18:50:10.040Z,65.50
2018-09-09T18:52:37.831Z,65.60
2018-09-09T18:55:11.005Z,65.30
2018-09-09T18:57:38.809Z,65.40
2018-09-09T19:00:08.958Z,65.70
2018-09-09T19:02:36.622Z,66.20
2018-09-09T19:05:04.427Z,66.40
2018-09-09T19:07:32.198Z,66.40
2018-09-09T19:09:59.949Z,66.80
2018-09-09T19:12:27.698Z,67.30
2018-09-09T19:14:58.615Z,67.90
2018-09-09T19:17:26.383Z,68.50
2018-09-09T19:19:54.193Z,69.40
2018-09-09T19:22:21.959Z,70.50
2018-09-09T19:24:49.710Z,71.10
2018-09-09T19:27:17.466Z,71.90
2018-09-09T19:29:46.239Z,72.30
2018-09-09T19:32:13.989Z,72.90
2018-09-09T19:34:41.786Z,74.00
2018-09-09T19:37:13.175Z,74.70
2018-09-09T19:39:43.054Z,75.60
2018-09-09T19:42:10.895Z,76.40
2018-09-09T19:44:38.686Z,77.40
2018-09-09T19:47:06.446Z,78.80
2018-09-09T19:49:34.235Z,79.60
2018-09-09T19:52:04.052Z,81.00
2018-09-09T19:54:31.867Z,82.10
2018-09-09T19:57:00.666Z,83.50
2018-09-09T19:59:34.574Z,84.00
2018-09-09T20:02:06.552Z,85.20
2018-09-09T20:04:35.290Z,86.70
2018-09-09T20:07:03.105Z,88.00
2018-09-09T20:09:30.947Z,89.40
2018-09-09T20:11:59.805Z,90.20
2018-09-09T20:14:27.754Z,90.80
2018-09-09T20:16:56.021Z,91.50
2018-09-09T20:19:24.998Z,92.10
2018-09-09T20:21:52.766Z,92.70
2018-09-09T20:24:27.686Z,93.40
2018-09-09T20:26:58.646Z,93.90
2018-09-09T20:29:28.418Z,94.90
2018-09-09T20:31:56.211Z,95.40
2018-09-09T20:34:41.407Z,96.20
2018-09-09T20:37:11.298Z,97.00
2018-09-09T20:39:39.123Z,97.60
2018-09-09T20:42:06.926Z,98.50
2018-09-09T20:44:34.639Z,99.30
2018-09-09T20:47:02.494Z,99.90
2018-09-09T20:49:30.172Z,99.90
2018-09-09T20:52:05.802Z,99.90
2018-09-09T20:54:33.662Z,99.90
2018-09-09T20:57:01.412Z,99.90
2018-09-09T20:59:31.179Z,99.90
2018-09-09T21:02:01.058Z,99.90
2018-09-09T21:04:34.850Z,99.90
2018-09-09T21:10:08.299Z,99.90
2018-09-09T21:12:36.070Z,99.90
2018-09-09T21:15:05.363Z,99.90
2018-09-09T21:17:33.714Z,99.90
2018-09-09T21:20:01.498Z,99.90
2018-09-09T21:22:29.562Z,99.90
2018-09-09T21:24:57.247Z,99.90
2018-09-09T21:27:25.494Z,99.90
2018-09-09T21:29:53.274Z,99.90
2018-09-09T21:32:20.979Z,99.90
2018-09-09T21:34:49.765Z,99.90
2018-09-09T21:37:17.478Z,99.90
2018-09-09T21:39:45.305Z,99.90
2018-09-09T21:42:13.072Z,99.90
2018-09-09T21:44:40.776Z,99.90
2018-09-09T21:47:09.652Z,99.90
2018-09-09T21:49:41.059Z,99.90
2018-09-09T21:52:08.807Z,99.90
2018-09-09T21:54:36.570Z,99.90
2018-09-09T21:57:05.070Z,99.90
2018-09-09T21:59:35.235Z,99.90
2018-09-09T22:02:05.605Z,99.90
2018-09-09T22:04:33.290Z,99.90
2018-09-09T22:07:01.095Z,99.90
2018-09-09T22:09:28.934Z,99.90
2018-09-09T22:11:56.673Z,99.90
2018-09-09T22:14:25.580Z,99.90
2018-09-09T22:16:53.507Z,99.90
2018-09-09T22:19:27.254Z,99.90
2018-09-09T22:21:55.027Z,99.90
2018-09-09T22:24:22.784Z,99.90
2018-09-09T22:26:54.309Z,99.90
2018-09-09T22:29:22.195Z,99.90
2018-09-09T22:31:50.063Z,99.90
2018-09-09T22:34:18.430Z,99.90
2018-09-09T22:36:47.137Z,99.90
2018-09-09T22:39:14.851Z,99.90
2018-09-09T22:41:42.394Z,99.90
2018-09-09T22:44:11.372Z,99.90
2018-09-09T22:46:40.386Z,99.90
2018-09-09T22:49:07.822Z,99.90
2018-09-09T22:51:35.541Z,99.90
2018-09-09T22:54:10.535Z,99.90
2018-09-09T22:56:41.669Z,99.90
2018-09-09T22:59:10.190Z,99.90
2018-09-09T23:01:37.658Z,99.90
2018-09-09T23:04:05.134Z,99.90
2018-09-09T23:06:32.594Z,99.90
2018-09-09T23:09:00.034Z,99.90
2018-09-09T23:11:27.499Z,99.90
2018-09-09T23:13:54.932Z,99.90
2018-09-09T23:16:24.401Z,99.90
2018-09-09T23:18:51.862Z,99.90
2018-09-09T23:21:19.784Z,99.90
2018-09-09T23:23:47.500Z,99.90
2018-09-09T23:26:15.230Z,99.90
2018-09-09T23:28:43.017Z,99.90
2018-09-09T23:31:10.761Z,99.90
2018-09-09T23:33:38.630Z,99.90
2018-09-09T23:36:06.426Z,99.90
2018-09-09T23:38:41.899Z,99.90
2018-09-09T23:41:09.693Z,99.90
2018-09-09T23:43:37.452Z,99.90
2018-09-09T23:46:05.728Z,99.90
2018-09-09T23:48:33.499Z,99.90
2018-09-09T23:51:01.295Z,99.90
2018-09-09T23:53:30.187Z,99.90
2018-09-09T23:55:58.047Z,99.90
2018-09-09T23:58:26.545Z,99.90
