createdAt,value
2023-03-16T00:01:27.275Z,50.38
2023-03-16T00:06:30.821Z,50.47
2023-03-16T00:11:34.230Z,50.65
2023-03-16T00:16:37.775Z,50.83
2023-03-16T00:21:41.209Z,50.90
2023-03-16T00:26:46.531Z,51.03
2023-03-16T00:31:49.732Z,51.36
2023-03-16T00:36:53.097Z,51.49
2023-03-16T00:41:58.542Z,51.63
2023-03-16T00:47:02.122Z,51.67
2023-03-16T00:52:07.602Z,51.87
2023-03-16T00:57:14.112Z,51.96
2023-03-16T01:02:20.180Z,52.19
2023-03-16T01:07:25.190Z,52.51
2023-03-16T01:12:28.861Z,52.95
2023-03-16T01:17:35.346Z,53.43
2023-03-16T01:22:38.890Z,53.76
2023-03-16T01:27:43.258Z,53.90
2023-03-16T01:32:46.671Z,54.29
2023-03-16T01:37:50.271Z,54.44
2023-03-16T01:43:04.612Z,54.53
2023-03-16T01:48:15.447Z,54.74
2023-03-16T01:53:21.543Z,54.84
2023-03-16T01:58:24.894Z,54.99
2023-03-16T02:03:28.574Z,55.25
2023-03-16T02:08:36.717Z,55.36
2023-03-16T02:13:40.333Z,55.55
2023-03-16T02:18:43.781Z,55.59
2023-03-16T02:23:51.032Z,55.88
2023-03-16T02:29:14.254Z,55.95
2023-03-16T02:34:18.405Z,56.12
2023-03-16T02:39:21.861Z,56.06
2023-03-16T02:44:34.049Z,56.19
2023-03-16T02:49:42.717Z,56.23
2023-03-16T02:54:46.012Z,56.17
2023-03-16T02:59:49.914Z,56.10
2023-03-16T03:04:54.690Z,56.07
2023-03-16T03:10:00.268Z,56.04
2023-03-16T03:15:06.633Z,56.27
2023-03-16T03:20:18.666Z,56.27
2023-03-16T03:25:23.020Z,56.23
2023-03-16T03:30:28.756Z,56.77
2023-03-16T03:35:34.246Z,57.05
2023-03-16T03:40:38.052Z,57.04
2023-03-16T03:45:41.324Z,57.29
2023-03-16T03:50:46.582Z,57.26
2023-03-16T03:56:13.176Z,58.23
2023-03-16T04:01:16.544Z,57.82
2023-03-16T04:06:19.924Z,58.05
2023-03-16T04:11:23.583Z,57.87
2023-03-16T04:16:28.269Z,57.95
2023-03-16T04:21:32.565Z,57.77
2023-03-16T04:26:35.954Z,58.16
2023-03-16T04:31:43.353Z,57.97
2023-03-16T04:36:46.821Z,58.12
2023-03-16T04:41:50.392Z,58.23
2023-03-16T04:46:57.486Z,58.37
2023-03-16T04:52:02.391Z,58.34
2023-03-16T04:57:06.283Z,58.67
2023-03-16T05:02:15.015Z,59.17
2023-03-16T05:07:18.804Z,59.40
2023-03-16T05:12:25.766Z,59.15
2023-03-16T05:17:32.981Z,59.31
2023-03-16T05:22:36.320Z,59.49
2023-03-16T05:27:54.190Z,59.71
2023-03-16T05:33:39.302Z,59.99
2023-03-16T05:38:46.428Z,60.19
2023-03-16T05:43:56.311Z,60.08
2023-03-16T05:49:02.421Z,60.20
2023-03-16T05:54:06.670Z,60.44
2023-03-16T05:59:18.355Z,60.37
2023-03-16T06:04:26.163Z,60.40
2023-03-16T06:09:29.911Z,60.25
2023-03-16T06:14:33.687Z,60.34
2023-03-16T06:19:37.288Z,60.16
2023-03-16T06:24:40.683Z,60.04
2023-03-16T06:29:44.356Z,60.04
2023-03-16T06:34:49.017Z,59.56
2023-03-16T06:39:52.693Z,59.55
2023-03-16T06:44:56.295Z,59.36
2023-03-16T06:49:59.990Z,59.16
2023-03-16T06:55:03.743Z,59.21
2023-03-16T07:00:09.846Z,58.92
2023-03-16T07:05:14.400Z,58.90
2023-03-16T07:10:19.630Z,58.84
2023-03-16T07:15:26.464Z,58.81
2023-03-16T07:20:33.464Z,58.49
2023-03-16T07:25:39.601Z,57.97
2023-03-16T07:30:56.628Z,57.90
2023-03-16T07:36:10.958Z,57.34
2023-03-16T07:41:18.847Z,57.10
2023-03-16T07:46:22.783Z,56.50
2023-03-16T07:51:26.236Z,56.01
2023-03-16T07:56:36.151Z,55.52
2023-03-16T08:01:56.246Z,54.55
2023-03-16T08:07:02.483Z,54.39
2023-03-16T08:12:19.132Z,53.81
2023-03-16T08:17:23.078Z,53.31
2023-03-16T08:22:27.080Z,53.53
2023-03-16T08:27:31.210Z,52.91
2023-03-16T08:32:37.635Z,52.67
2023-03-16T08:37:42.347Z,52.22
2023-03-16T08:42:46.585Z,52.13
2023-03-16T08:47:51.519Z,51.53
2023-03-16T08:52:55.033Z,50.97
2023-03-16T08:57:58.388Z,48.34
2023-03-16T09:03:02.950Z,48.83
2023-03-16T09:08:06.808Z,48.24
2023-03-16T09:13:10.669Z,47.43
2023-03-16T09:18:14.222Z,47.49
2023-03-16T09:23:19.231Z,47.46
2023-03-16T09:28:22.659Z,48.01
2023-03-16T09:33:32.245Z,47.56
2023-03-16T09:38:37.395Z,46.98
2023-03-16T09:43:49.987Z,46.37
2023-03-16T09:48:56.146Z,44.58
2023-03-16T09:54:03.075Z,43.67
2023-03-16T09:59:14.011Z,43.41
2023-03-16T10:04:26.039Z,43.99
2023-03-16T10:09:35.105Z,43.50
2023-03-16T10:14:44.842Z,42.55
2023-03-16T10:19:59.800Z,42.01
2023-03-16T10:25:32.230Z,40.93
2023-03-16T10:30:37.695Z,40.64
2023-03-16T10:36:07.439Z,39.53
2023-03-16T10:41:23.450Z,38.09
2023-03-16T10:46:29.029Z,38.56
2023-03-16T10:51:37.847Z,38.53
2023-03-16T10:56:41.577Z,37.94
2023-03-16T11:01:50.214Z,37.56
2023-03-16T11:06:57.036Z,36.19
2023-03-16T11:12:15.690Z,37.10
2023-03-16T11:17:35.426Z,37.02
2023-03-16T11:22:41.304Z,37.42
2023-03-16T11:27:49.905Z,36.61
2023-03-16T11:32:54.672Z,36.64
2023-03-16T11:38:03.997Z,37.72
2023-03-16T11:43:18.708Z,38.71
2023-03-16T11:48:36.728Z,38.80
2023-03-16T11:54:21.988Z,38.28
2023-03-16T11:59:42.329Z,37.93
2023-03-16T12:04:56.980Z,37.91
2023-03-16T12:10:14.460Z,37.47
2023-03-16T12:15:36.371Z,36.48
2023-03-16T12:21:02.996Z,37.02
2023-03-16T12:26:07.109Z,37.70
2023-03-16T12:31:35.981Z,38.37
2023-03-16T12:36:52.897Z,38.96
2023-03-16T12:42:15.181Z,39.19
2023-03-16T12:47:33.905Z,37.58
2023-03-16T12:52:46.759Z,36.95
2023-03-16T12:57:59.041Z,37.03
2023-03-16T13:03:05.595Z,38.11
2023-03-16T13:08:13.902Z,36.24
2023-03-16T13:13:18.524Z,35.28
2023-03-16T13:18:25.194Z,34.00
2023-03-16T13:23:47.312Z,33.76
2023-03-16T13:28:55.204Z,34.45
2023-03-16T13:34:01.182Z,33.36
2023-03-16T13:39:15.234Z,32.78
2023-03-16T13:44:19.133Z,32.59
2023-03-16T13:49:23.294Z,32.45
2023-03-16T13:54:30.020Z,32.81
2023-03-16T13:59:33.959Z,32.89
2023-03-16T14:04:37.626Z,33.55
2023-03-16T14:09:41.569Z,34.93
2023-03-16T14:14:55.048Z,34.63
2023-03-16T14:20:01.229Z,34.20
2023-03-16T14:25:06.449Z,34.90
2023-03-16T14:30:18.712Z,34.98
2023-03-16T14:35:22.803Z,35.03
2023-03-16T14:40:26.355Z,35.03
2023-03-16T14:45:38.049Z,34.86
2023-03-16T14:50:41.655Z,34.96
2023-03-16T14:55:45.241Z,35.18
2023-03-16T15:00:54.502Z,34.85
2023-03-16T15:05:58.085Z,34.82
2023-03-16T15:11:06.497Z,35.19
2023-03-16T15:16:12.413Z,35.59
2023-03-16T15:21:21.532Z,35.51
2023-03-16T15:26:29.858Z,35.28
2023-03-16T15:31:33.632Z,35.10
2023-03-16T15:36:37.708Z,35.06
2023-03-16T15:41:47.841Z,35.20
2023-03-16T15:46:54.112Z,35.20
2023-03-16T15:51:57.358Z,35.39
2023-03-16T15:57:01.618Z,35.19
2023-03-16T16:02:24.719Z,34.98
2023-03-16T16:07:28.294Z,34.64
2023-03-16T16:12:32.418Z,36.32
2023-03-16T16:17:50.504Z,35.56
2023-03-16T16:29:26.838Z,35.45
2023-03-16T16:34:30.249Z,36.97
2023-03-16T16:39:34.092Z,37.31
2023-03-16T16:44:38.167Z,37.33
2023-03-16T16:49:41.500Z,37.44
2023-03-16T16:54:45.265Z,37.54
2023-03-16T16:59:49.248Z,37.30
2023-03-16T17:04:53.005Z,37.11
2023-03-16T17:09:56.883Z,37.46
2023-03-16T17:15:00.830Z,37.76
2023-03-16T17:20:14.872Z,38.56
2023-03-16T17:25:19.208Z,37.96
2023-03-16T17:30:25.276Z,38.22
2023-03-16T17:35:29.428Z,38.74
2023-03-16T17:40:33.945Z,38.91
2023-03-16T17:45:37.817Z,39.05
2023-03-16T17:50:41.885Z,38.52
2023-03-16T17:55:47.026Z,38.70
2023-03-16T18:00:55.022Z,38.73
2023-03-16T18:06:01.742Z,39.38
2023-03-16T18:11:13.190Z,39.60
2023-03-16T18:16:23.382Z,40.15
2023-03-16T18:21:27.369Z,40.64
2023-03-16T18:26:32.239Z,41.20
2023-03-16T18:31:35.936Z,41.38
2023-03-16T18:36:48.449Z,42.05
2023-03-16T18:41:52.876Z,42.43
2023-03-16T18:53:22.719Z,43.65
2023-03-16T18:58:26.262Z,43.91
2023-03-16T19:03:33.753Z,44.09
2023-03-16T19:08:37.200Z,44.13
2023-03-16T19:13:40.513Z,44.64
2023-03-16T19:18:44.191Z,45.27
2023-03-16T19:23:56.616Z,46.45
2023-03-16T19:29:01.722Z,47.37
2023-03-16T19:34:17.831Z,47.00
2023-03-16T19:39:21.821Z,46.95
2023-03-16T19:44:28.509Z,47.32
2023-03-16T19:49:32.184Z,47.52
2023-03-16T19:54:35.602Z,48.11
2023-03-16T19:59:38.980Z,48.71
2023-03-16T20:04:42.819Z,48.79
2023-03-16T20:09:46.835Z,49.07
2023-03-16T20:14:51.698Z,49.41
2023-03-16T20:19:56.529Z,50.01
2023-03-16T20:25:02.559Z,50.56
2023-03-16T20:30:16.309Z,51.81
2023-03-16T20:35:23.646Z,51.85
2023-03-16T20:40:27.327Z,51.29
2023-03-16T20:45:31.141Z,51.74
2023-03-16T20:50:34.796Z,51.90
2023-03-16T20:55:38.082Z,51.79
2023-03-16T21:00:42.023Z,51.43
2023-03-16T21:05:47.949Z,51.67
2023-03-16T21:10:54.327Z,52.04
2023-03-16T21:16:00.553Z,52.03
2023-03-16T21:21:04.265Z,52.70
2023-03-16T21:26:07.585Z,53.18
2023-03-16T21:31:18.949Z,53.39
2023-03-16T21:36:26.697Z,53.57
2023-03-16T21:41:30.157Z,53.83
2023-03-16T21:46:33.949Z,54.05
2023-03-16T21:51:37.706Z,54.12
2023-03-16T21:56:42.584Z,54.18
2023-03-16T22:02:00.655Z,54.32
2023-03-16T22:07:11.317Z,54.34
2023-03-16T22:12:14.656Z,54.62
2023-03-16T22:17:22.679Z,55.05
2023-03-16T22:22:27.513Z,55.19
2023-03-16T22:27:30.797Z,55.22
2023-03-16T22:32:36.840Z,55.34
2023-03-16T22:37:40.051Z,55.34
2023-03-16T22:42:43.390Z,55.38
2023-03-16T22:47:47.948Z,55.56
2023-03-16T22:52:54.399Z,55.72
2023-03-16T22:58:36.394Z,55.79
2023-03-16T23:03:40.978Z,56.34
2023-03-16T23:08:44.676Z,56.57
2023-03-16T23:13:48.976Z,56.59
2023-03-16T23:18:52.706Z,56.56
2023-03-16T23:24:03.410Z,56.76
2023-03-16T23:29:08.179Z,56.92
2023-03-16T23:34:17.101Z,56.90
2023-03-16T23:39:20.694Z,56.91
2023-03-16T23:44:28.060Z,57.06
2023-03-16T23:49:41.561Z,56.78
2023-03-16T23:54:44.788Z,57.02
2023-03-16T23:59:48.246Z,57.29
