createdAt,value
2023-01-22T00:02:57.155Z,16.07
2023-01-22T00:06:58.256Z,15.47
2023-01-22T00:11:00.213Z,15.00
2023-01-22T00:15:01.806Z,15.20
2023-01-22T00:19:02.951Z,16.50
2023-01-22T00:23:04.107Z,16.80
2023-01-22T00:27:05.663Z,18.40
2023-01-22T00:31:07.968Z,17.87
2023-01-22T00:35:09.233Z,16.83
2023-01-22T00:39:10.365Z,15.20
2023-01-22T00:43:11.511Z,14.50
2023-01-22T00:47:12.676Z,19.50
2023-01-22T00:51:14.954Z,15.50
2023-01-22T00:55:16.581Z,15.17
2023-01-22T00:59:17.752Z,17.57
2023-01-22T01:03:32.057Z,13.57
2023-01-22T01:07:33.162Z,16.30
2023-01-22T01:11:34.349Z,15.93
2023-01-22T01:15:35.508Z,16.13
2023-01-22T01:19:36.673Z,16.67
2023-01-22T01:23:38.611Z,14.30
2023-01-22T01:27:39.791Z,14.63
2023-01-22T01:31:41.278Z,15.23
2023-01-22T01:35:42.739Z,14.63
2023-01-22T01:39:43.896Z,15.43
2023-01-22T01:43:44.979Z,14.77
2023-01-22T01:47:49.843Z,14.93
2023-01-22T01:51:54.641Z,11.83
2023-01-22T01:55:58.009Z,11.10
2023-01-22T02:00:01.033Z,10.27
2023-01-22T02:04:02.479Z,12.90
2023-01-22T02:08:06.474Z,10.80
2023-01-22T02:12:08.527Z,13.83
2023-01-22T02:16:11.162Z,12.37
2023-01-22T02:20:12.421Z,10.30
2023-01-22T02:24:15.616Z,11.10
2023-01-22T02:28:17.452Z,12.03
2023-01-22T02:32:18.717Z,12.47
2023-01-22T02:36:20.579Z,11.83
2023-01-22T02:40:22.136Z,9.97
2023-01-22T02:44:23.589Z,12.90
2023-01-22T02:48:24.761Z,11.03
2023-01-22T02:52:25.927Z,8.73
2023-01-22T02:56:27.096Z,12.40
2023-01-22T03:00:28.272Z,9.73
2023-01-22T03:04:29.553Z,10.27
2023-01-22T03:08:30.729Z,8.70
2023-01-22T03:12:50.372Z,9.97
2023-01-22T03:17:10.612Z,10.07
2023-01-22T03:21:21.674Z,8.90
2023-01-22T03:25:22.776Z,8.27
2023-01-22T03:29:23.916Z,10.00
2023-01-22T03:33:25.387Z,10.00
2023-01-22T03:37:26.549Z,9.70
2023-01-22T03:41:27.731Z,9.30
2023-01-22T03:45:30.998Z,9.90
2023-01-22T03:49:32.181Z,12.40
2023-01-22T03:53:34.346Z,8.53
2023-01-22T03:57:35.511Z,8.73
2023-01-22T04:01:37.583Z,9.00
2023-01-22T04:05:38.744Z,8.57
2023-01-22T04:09:39.886Z,8.50
2023-01-22T04:13:42.951Z,8.50
2023-01-22T04:17:44.101Z,9.73
2023-01-22T04:21:46.285Z,9.07
2023-01-22T04:25:47.976Z,7.13
2023-01-22T04:29:49.118Z,6.67
2023-01-22T04:33:50.275Z,9.10
2023-01-22T04:37:51.461Z,8.47
2023-01-22T04:41:52.622Z,10.00
2023-01-22T04:45:53.809Z,8.73
2023-01-22T04:49:54.940Z,6.93
2023-01-22T04:53:56.116Z,8.20
2023-01-22T04:57:58.751Z,7.70
2023-01-22T05:01:59.894Z,7.00
2023-01-22T05:06:04.656Z,6.93
2023-01-22T05:10:06.496Z,8.30
2023-01-22T05:14:10.380Z,7.43
2023-01-22T05:18:10.920Z,7.90
2023-01-22T05:22:12.569Z,7.37
2023-01-22T05:26:13.760Z,6.60
2023-01-22T05:30:15.546Z,9.27
2023-01-22T05:34:17.065Z,7.67
2023-01-22T05:38:18.233Z,9.30
2023-01-22T05:42:20.437Z,7.30
2023-01-22T05:46:21.683Z,6.80
2023-01-22T05:51:10.411Z,7.67
2023-01-22T05:55:11.732Z,6.57
2023-01-22T05:59:12.956Z,7.17
2023-01-22T06:03:14.110Z,6.27
2023-01-22T06:07:15.294Z,7.83
2023-01-22T06:11:16.769Z,6.97
2023-01-22T06:15:17.961Z,6.30
2023-01-22T06:19:19.114Z,7.10
2023-01-22T06:23:22.113Z,6.50
2023-01-22T06:27:23.299Z,8.53
2023-01-22T06:31:24.567Z,7.20
2023-01-22T06:35:25.769Z,7.27
2023-01-22T06:39:26.952Z,7.43
2023-01-22T06:43:28.323Z,13.63
2023-01-22T06:47:29.506Z,6.63
2023-01-22T06:51:31.603Z,7.03
2023-01-22T06:55:32.900Z,7.50
2023-01-22T06:59:36.241Z,6.53
2023-01-22T07:03:37.090Z,7.10
2023-01-22T07:07:38.406Z,8.13
2023-01-22T07:11:39.584Z,6.80
2023-01-22T07:15:41.655Z,5.90
2023-01-22T07:19:42.850Z,6.50
2023-01-22T07:23:43.991Z,8.20
2023-01-22T07:27:45.185Z,9.77
2023-01-22T07:31:49.504Z,8.20
2023-01-22T07:35:56.347Z,7.23
2023-01-22T07:39:57.490Z,6.13
2023-01-22T07:43:59.790Z,6.80
2023-01-22T07:48:02.031Z,7.83
2023-01-22T07:52:03.381Z,8.30
2023-01-22T07:56:05.588Z,11.90
2023-01-22T08:00:10.109Z,9.17
2023-01-22T08:04:11.398Z,8.73
2023-01-22T08:08:15.971Z,8.67
2023-01-22T08:12:17.148Z,10.30
2023-01-22T08:16:18.367Z,8.03
2023-01-22T08:20:20.742Z,8.63
2023-01-22T08:24:21.999Z,11.67
2023-01-22T08:28:23.201Z,7.30
2023-01-22T08:32:24.591Z,9.93
2023-01-22T08:36:26.073Z,7.13
2023-01-22T08:40:27.652Z,6.70
2023-01-22T08:44:28.821Z,7.77
2023-01-22T08:48:30.028Z,12.37
2023-01-22T08:52:31.213Z,9.23
2023-01-22T08:56:32.401Z,9.63
2023-01-22T09:00:33.535Z,9.60
2023-01-22T09:04:34.727Z,7.83
2023-01-22T09:08:35.894Z,9.77
2023-01-22T09:12:38.303Z,9.13
2023-01-22T09:16:39.828Z,9.07
2023-01-22T09:20:40.947Z,7.03
2023-01-22T09:24:42.153Z,9.30
2023-01-22T09:28:43.336Z,6.53
2023-01-22T09:32:44.508Z,7.00
2023-01-22T09:36:45.673Z,7.40
2023-01-22T09:40:50.755Z,8.57
2023-01-22T09:44:55.720Z,7.40
2023-01-22T09:49:01.721Z,7.90
2023-01-22T09:53:06.620Z,7.40
2023-01-22T09:57:14.852Z,6.87
2023-01-22T10:01:15.846Z,7.43
2023-01-22T10:05:29.694Z,8.47
2023-01-22T10:09:32.366Z,6.97
2023-01-22T10:13:35.559Z,11.97
2023-01-22T10:17:38.923Z,8.10
2023-01-22T10:21:53.057Z,10.97
2023-01-22T10:26:02.178Z,9.90
2023-01-22T10:30:10.264Z,10.43
2023-01-22T10:34:18.301Z,10.10
2023-01-22T10:38:25.803Z,9.47
2023-01-22T10:42:28.863Z,12.40
2023-01-22T10:46:30.323Z,9.17
2023-01-22T10:50:31.682Z,8.00
2023-01-22T10:54:43.091Z,6.90
2023-01-22T10:58:47.596Z,7.97
2023-01-22T11:02:50.451Z,8.23
2023-01-22T11:07:21.478Z,8.47
2023-01-22T11:11:31.113Z,8.07
2023-01-22T11:15:42.791Z,8.53
2023-01-22T11:20:03.092Z,6.77
2023-01-22T11:24:18.087Z,7.97
2023-01-22T11:28:32.397Z,6.70
2023-01-22T11:32:54.392Z,7.00
2023-01-22T11:37:05.072Z,8.00
2023-01-22T11:41:22.346Z,7.00
2023-01-22T11:45:36.308Z,6.83
2023-01-22T11:49:52.035Z,7.40
2023-01-22T11:54:21.298Z,7.10
2023-01-22T11:58:50.467Z,6.30
2023-01-22T12:03:01.605Z,6.17
2023-01-22T12:07:37.288Z,10.03
2023-01-22T12:11:45.251Z,10.60
2023-01-22T12:15:55.970Z,6.27
2023-01-22T12:20:16.813Z,7.70
2023-01-22T12:24:43.291Z,7.07
2023-01-22T12:28:48.260Z,8.60
2023-01-22T12:32:56.203Z,11.80
2023-01-22T12:36:59.683Z,7.63
2023-01-22T12:41:33.821Z,8.17
2023-01-22T12:45:51.109Z,8.07
2023-01-22T12:49:52.948Z,7.30
2023-01-22T12:53:54.086Z,8.00
2023-01-22T12:57:56.063Z,8.43
2023-01-22T13:01:59.479Z,8.17
2023-01-22T13:06:03.003Z,7.30
2023-01-22T13:10:09.096Z,8.67
2023-01-22T13:14:30.725Z,6.77
2023-01-22T13:18:35.109Z,6.70
2023-01-22T13:22:36.981Z,12.53
2023-01-22T13:26:38.649Z,9.90
2023-01-22T13:30:39.853Z,5.77
2023-01-22T13:34:41.175Z,6.40
2023-01-22T13:38:46.251Z,6.80
2023-01-22T13:42:47.630Z,7.23
2023-01-22T13:46:51.109Z,6.47
2023-01-22T13:50:56.156Z,8.20
2023-01-22T13:55:15.083Z,9.00
2023-01-22T13:59:26.663Z,10.07
2023-01-22T14:03:29.445Z,7.57
2023-01-22T14:07:33.667Z,7.07
2023-01-22T14:11:39.673Z,8.43
2023-01-22T14:15:41.744Z,7.70
2023-01-22T14:19:42.920Z,9.03
2023-01-22T14:23:45.518Z,10.13
2023-01-22T14:27:49.017Z,10.33
2023-01-22T14:31:50.229Z,9.60
2023-01-22T14:35:52.779Z,8.90
2023-01-22T14:39:53.940Z,8.93
2023-01-22T14:43:56.119Z,8.00
2023-01-22T14:48:00.582Z,7.50
2023-01-22T14:52:02.242Z,7.60
2023-01-22T14:56:04.312Z,6.10
2023-01-22T15:00:06.975Z,7.00
2023-01-22T15:04:08.206Z,6.10
2023-01-22T15:08:09.381Z,7.30
2023-01-22T15:12:10.546Z,6.10
2023-01-22T15:16:11.765Z,6.30
2023-01-22T15:20:12.899Z,6.50
2023-01-22T15:24:14.195Z,7.80
2023-01-22T15:28:15.398Z,8.20
2023-01-22T15:32:16.580Z,7.77
2023-01-22T15:36:17.951Z,9.07
2023-01-22T15:40:20.620Z,7.73
2023-01-22T15:44:21.971Z,7.30
2023-01-22T15:48:23.140Z,10.83
2023-01-22T15:52:24.331Z,8.20
2023-01-22T15:56:27.710Z,7.77
2023-01-22T16:00:29.205Z,8.83
2023-01-22T16:04:30.412Z,8.60
2023-01-22T16:08:31.650Z,11.53
2023-01-22T16:12:34.135Z,9.43
2023-01-22T16:16:37.197Z,9.70
2023-01-22T16:20:38.379Z,8.10
2023-01-22T16:24:39.541Z,8.83
2023-01-22T16:28:42.325Z,8.77
2023-01-22T16:32:45.409Z,9.53
2023-01-22T16:36:48.094Z,12.10
2023-01-22T16:40:49.880Z,10.40
2023-01-22T16:44:51.072Z,8.57
2023-01-22T16:49:07.213Z,8.47
2023-01-22T16:53:08.379Z,8.63
2023-01-22T16:57:09.557Z,8.70
2023-01-22T17:01:14.579Z,9.53
2023-01-22T17:05:16.260Z,10.20
2023-01-22T17:09:23.677Z,13.00
2023-01-22T17:13:25.398Z,9.33
2023-01-22T17:17:27.112Z,10.17
2023-01-22T17:21:29.543Z,10.40
2023-01-22T17:25:30.823Z,10.40
2023-01-22T17:29:34.004Z,11.23
2023-01-22T17:33:36.008Z,9.87
2023-01-22T17:37:37.248Z,9.30
2023-01-22T17:41:38.443Z,10.87
2023-01-22T17:45:39.637Z,11.70
2023-01-22T17:49:40.812Z,12.47
2023-01-22T17:53:43.603Z,10.60
2023-01-22T17:57:44.768Z,11.50
2023-01-22T18:01:46.741Z,10.50
2023-01-22T18:05:50.453Z,9.10
2023-01-22T18:09:51.893Z,11.43
2023-01-22T18:13:57.935Z,12.93
2023-01-22T18:17:59.429Z,14.53
2023-01-22T18:22:00.628Z,13.27
2023-01-22T18:26:04.494Z,18.60
2023-01-22T18:30:07.936Z,12.43
2023-01-22T18:34:12.935Z,13.07
2023-01-22T18:38:14.610Z,13.00
2023-01-22T18:42:15.814Z,13.27
2023-01-22T18:46:17.733Z,14.80
2023-01-22T18:50:20.629Z,12.60
2023-01-22T18:54:21.807Z,14.07
2023-01-22T18:58:35.325Z,11.57
2023-01-22T19:02:36.623Z,12.03
2023-01-22T19:06:38.369Z,13.27
2023-01-22T19:10:39.565Z,11.53
2023-01-22T19:14:40.753Z,11.43
2023-01-22T19:18:43.232Z,11.80
2023-01-22T19:22:44.427Z,13.57
2023-01-22T19:26:46.812Z,15.87
2023-01-22T19:30:48.246Z,10.97
2023-01-22T19:34:49.377Z,12.83
2023-01-22T19:38:50.562Z,11.87
2023-01-22T19:42:51.742Z,12.87
2023-01-22T19:46:52.988Z,14.60
2023-01-22T19:50:58.710Z,12.33
2023-01-22T19:54:59.991Z,11.53
2023-01-22T19:59:07.182Z,14.10
2023-01-22T20:03:08.599Z,14.07
2023-01-22T20:07:09.933Z,15.73
2023-01-22T20:11:12.513Z,11.17
2023-01-22T20:15:16.290Z,12.73
2023-01-22T20:19:16.922Z,17.00
2023-01-22T20:23:18.166Z,15.80
2023-01-22T20:27:19.332Z,14.20
2023-01-22T20:31:22.597Z,12.87
2023-01-22T20:35:23.786Z,12.43
2023-01-22T20:39:25.074Z,14.80
2023-01-22T20:43:26.269Z,14.20
2023-01-22T20:47:27.434Z,11.73
2023-01-22T20:51:30.103Z,13.27
2023-01-22T20:55:31.289Z,12.47
2023-01-22T20:59:32.431Z,11.90
2023-01-22T21:03:34.134Z,12.17
2023-01-22T21:07:35.187Z,13.30
2023-01-22T21:11:38.270Z,14.13
2023-01-22T21:15:39.423Z,13.37
2023-01-22T21:19:42.360Z,14.27
2023-01-22T21:23:45.889Z,13.47
2023-01-22T21:27:48.129Z,12.93
2023-01-22T21:31:52.021Z,13.63
2023-01-22T21:35:53.477Z,12.60
2023-01-22T21:39:54.634Z,13.13
2023-01-22T21:44:14.389Z,15.30
2023-01-22T21:48:15.532Z,14.37
2023-01-22T21:52:16.729Z,14.40
2023-01-22T21:56:17.883Z,13.00
2023-01-22T22:00:19.558Z,16.03
2023-01-22T22:04:23.015Z,12.10
2023-01-22T22:08:24.177Z,20.60
2023-01-22T22:12:27.043Z,17.20
2023-01-22T22:16:28.260Z,16.00
2023-01-22T22:20:29.390Z,17.13
2023-01-22T22:24:30.581Z,13.57
2023-01-22T22:28:33.269Z,14.70
2023-01-22T22:32:34.456Z,15.33
2023-01-22T22:36:35.681Z,16.03
2023-01-22T22:40:36.839Z,14.23
2023-01-22T22:44:37.978Z,23.40
2023-01-22T22:48:39.360Z,16.00
2023-01-22T22:52:41.523Z,16.10
2023-01-22T22:56:44.002Z,15.93
2023-01-22T23:00:45.476Z,15.70
2023-01-22T23:04:46.816Z,14.67
2023-01-22T23:08:51.994Z,14.40
2023-01-22T23:12:53.548Z,11.53
2023-01-22T23:16:55.457Z,14.77
2023-01-22T23:20:56.572Z,12.33
2023-01-22T23:24:57.742Z,12.43
2023-01-22T23:33:08.521Z,12.43
2023-01-22T23:37:09.790Z,15.53
2023-01-22T23:41:13.295Z,13.00
2023-01-22T23:45:14.883Z,13.23
2023-01-22T23:49:16.060Z,12.27
2023-01-22T23:53:17.252Z,12.80
2023-01-22T23:57:18.440Z,13.67
