createdAt,value
2016-05-22T00:00:23.954Z,0
2016-05-22T00:01:23.924Z,0
2016-05-22T00:02:24.037Z,0
2016-05-22T00:03:24.008Z,0
2016-05-22T00:04:23.979Z,0
2016-05-22T00:05:23.935Z,0
2016-05-22T00:06:23.923Z,0
2016-05-22T00:07:23.722Z,0
2016-05-22T00:08:23.694Z,0
2016-05-22T00:09:23.649Z,0
2016-05-22T00:10:23.636Z,0
2016-05-22T00:11:23.905Z,0
2016-05-22T00:12:24.470Z,0
2016-05-22T00:13:23.691Z,0
2016-05-22T00:14:23.851Z,0
2016-05-22T00:15:23.306Z,0
2016-05-22T00:16:23.622Z,0
2016-05-22T00:17:23.545Z,0
2016-05-22T00:18:23.361Z,0
2016-05-22T00:19:23.505Z,0
2016-05-22T00:20:23.460Z,0
2016-05-22T00:21:23.416Z,0
2016-05-22T00:22:23.372Z,0
2016-05-22T00:23:23.358Z,0
2016-05-22T00:24:23.315Z,0
2016-05-22T00:25:23.333Z,0
2016-05-22T00:26:23.273Z,0
2016-05-22T00:27:23.573Z,0
2016-05-22T00:28:23.185Z,0
2016-05-22T00:29:23.157Z,0
2016-05-22T00:30:23.159Z,0
2016-05-22T00:31:23.083Z,0
2016-05-22T00:32:23.055Z,0
2016-05-22T00:33:23.026Z,0
2016-05-22T00:34:22.841Z,0
2016-05-22T00:35:22.954Z,0
2016-05-22T00:36:22.926Z,0
2016-05-22T00:37:22.896Z,0
2016-05-22T00:38:22.868Z,0
2016-05-22T00:39:22.684Z,0
2016-05-22T00:40:22.795Z,0
2016-05-22T00:41:22.782Z,0
2016-05-22T00:42:22.598Z,0
2016-05-22T00:43:22.959Z,0
2016-05-22T00:44:22.666Z,0
2016-05-22T00:45:22.637Z,0
2016-05-22T00:46:22.623Z,0
2016-05-22T00:47:22.831Z,0
2016-05-22T00:48:22.536Z,0
2016-05-22T00:49:22.506Z,0
2016-05-22T00:50:22.478Z,0
2016-05-22T00:51:22.450Z,0
2016-05-22T00:52:22.406Z,0
2016-05-22T00:53:22.205Z,0
2016-05-22T00:54:22.333Z,0
2016-05-22T00:55:22.148Z,0
2016-05-22T00:56:22.275Z,0
2016-05-22T00:57:21.935Z,0
2016-05-22T00:58:22.203Z,0
2016-05-22T00:59:22.159Z,0
2016-05-22T01:00:22.130Z,0
2016-05-22T01:01:22.102Z,0
2016-05-22T01:02:22.073Z,0
2016-05-22T01:03:22.029Z,0
2016-05-22T01:04:21.844Z,0
2016-05-22T01:05:21.971Z,0
2016-05-22T01:06:21.959Z,0
2016-05-22T01:07:21.759Z,0
2016-05-22T01:08:21.871Z,0
2016-05-22T01:09:21.685Z,0
2016-05-22T01:10:21.798Z,0
2016-05-22T01:11:21.613Z,0
2016-05-22T01:12:21.600Z,0
2016-05-22T01:13:21.712Z,0
2016-05-22T01:14:21.668Z,0
2016-05-22T01:15:21.639Z,0
2016-05-22T01:16:21.627Z,0
2016-05-22T01:17:21.426Z,0
2016-05-22T01:18:21.538Z,0
2016-05-22T01:19:21.509Z,0
2016-05-22T01:20:21.325Z,0
2016-05-22T01:21:21.437Z,0
2016-05-22T01:22:21.253Z,0
2016-05-22T01:23:21.380Z,0
2016-05-22T01:24:21.351Z,0
2016-05-22T01:25:21.150Z,0
2016-05-22T01:26:21.263Z,0
2016-05-22T01:27:21.484Z,0
2016-05-22T01:28:21.205Z,0
2016-05-22T01:29:21.177Z,0
2016-05-22T01:30:21.132Z,0
2016-05-22T01:31:20.948Z,0
2016-05-22T01:32:21.076Z,0
2016-05-22T01:33:21.079Z,0
2016-05-22T01:34:21.002Z,0
2016-05-22T01:35:20.990Z,0
2016-05-22T01:36:20.930Z,0
2016-05-22T01:37:20.918Z,0
2016-05-22T01:38:20.873Z,0
2016-05-22T01:39:20.891Z,0
2016-05-22T01:40:20.659Z,0
2016-05-22T01:41:20.772Z,0
2016-05-22T01:42:20.587Z,0
2016-05-22T01:43:20.715Z,0
2016-05-22T01:44:20.529Z,0
2016-05-22T01:45:20.642Z,0
2016-05-22T01:46:20.614Z,0
2016-05-22T01:47:20.413Z,0
2016-05-22T01:48:20.540Z,0
2016-05-22T01:49:20.200Z,0
2016-05-22T01:50:20.468Z,0
2016-05-22T01:51:20.455Z,0
2016-05-22T01:52:20.395Z,0
2016-05-22T01:53:20.382Z,0
2016-05-22T01:54:20.182Z,0
2016-05-22T01:55:20.138Z,0
2016-05-22T01:56:20.266Z,0
2016-05-22T01:57:20.252Z,0
2016-05-22T01:58:20.052Z,0
2016-05-22T01:59:20.164Z,0
2016-05-22T02:00:20.136Z,0
2016-05-22T02:01:20.091Z,0
2016-05-22T02:02:20.063Z,0
2016-05-22T02:03:20.034Z,0
2016-05-22T02:04:20.038Z,0
2016-05-22T02:05:19.836Z,0
2016-05-22T02:06:19.932Z,0
2016-05-22T02:07:19.905Z,0
2016-05-22T02:08:19.876Z,0
2016-05-22T02:09:19.832Z,0
2016-05-22T02:10:19.646Z,0
2016-05-22T02:11:19.759Z,0
2016-05-22T02:12:19.449Z,0
2016-05-22T02:13:19.702Z,0
2016-05-22T02:14:19.657Z,0
2016-05-22T02:15:19.645Z,0
2016-05-22T02:16:19.616Z,0
2016-05-22T02:17:19.415Z,0
2016-05-22T02:18:19.371Z,0
2016-05-22T02:19:19.546Z,0
2016-05-22T02:20:19.471Z,0
2016-05-22T02:21:19.426Z,0
2016-05-22T02:22:19.398Z,0
2016-05-22T02:23:19.369Z,0
2016-05-22T02:24:19.325Z,0
2016-05-22T02:25:19.140Z,0
2016-05-22T02:26:19.253Z,0
2016-05-22T02:27:20.067Z,0
2016-05-22T02:28:19.195Z,0
2016-05-22T02:29:19.183Z,0
2016-05-22T02:30:19.122Z,0
2016-05-22T02:31:18.938Z,0
2016-05-22T02:32:18.909Z,0
2016-05-22T02:33:19.037Z,0
2016-05-22T02:34:18.836Z,0
2016-05-22T02:35:18.652Z,0
2016-05-22T02:36:18.919Z,0
2016-05-22T02:37:18.891Z,0
2016-05-22T02:38:18.863Z,0
2016-05-22T02:39:18.819Z,0
2016-05-22T02:40:18.649Z,0
2016-05-22T02:41:18.621Z,0
2016-05-22T02:42:18.733Z,0
2016-05-22T02:43:18.688Z,0
2016-05-22T02:44:18.503Z,0
2016-05-22T02:45:18.632Z,0
2016-05-22T02:46:18.446Z,0
2016-05-22T02:47:18.559Z,0
2016-05-22T02:48:18.359Z,0
2016-05-22T02:49:18.486Z,0
2016-05-22T02:50:18.442Z,0
2016-05-22T02:51:18.270Z,0
2016-05-22T02:52:18.416Z,0
2016-05-22T02:53:18.197Z,0
2016-05-22T02:54:18.309Z,0
2016-05-22T02:55:18.140Z,0
2016-05-22T02:56:18.267Z,0
2016-05-22T02:57:18.302Z,0
2016-05-22T02:58:18.180Z,0
2016-05-22T02:59:18.150Z,0
2016-05-22T03:00:17.810Z,4
2016-05-22T03:01:18.234Z,4
2016-05-22T03:02:18.050Z,4
2016-05-22T03:03:18.021Z,0
2016-05-22T03:04:17.976Z,4
2016-05-22T03:05:17.792Z,4
2016-05-22T03:06:17.763Z,4
2016-05-22T03:07:17.891Z,4
2016-05-22T03:08:17.847Z,8
2016-05-22T03:09:17.819Z,4
2016-05-22T03:10:17.633Z,8
2016-05-22T03:11:17.745Z,8
2016-05-22T03:12:17.560Z,12
2016-05-22T03:13:17.454Z,12
2016-05-22T03:14:17.676Z,16
2016-05-22T03:15:17.600Z,20
2016-05-22T03:16:17.587Z,20
2016-05-22T03:17:17.402Z,24
2016-05-22T03:18:17.514Z,28
2016-05-22T03:19:17.487Z,32
2016-05-22T03:20:17.442Z,40
2016-05-22T03:21:17.257Z,40
2016-05-22T03:22:17.369Z,48
2016-05-22T03:23:17.184Z,56
2016-05-22T03:24:17.296Z,68
2016-05-22T03:25:17.502Z,72
2016-05-22T03:26:17.255Z,88
2016-05-22T03:27:17.429Z,96
2016-05-22T03:28:17.181Z,112
2016-05-22T03:29:17.138Z,128
2016-05-22T03:30:17.125Z,144
2016-05-22T03:31:17.113Z,160
2016-05-22T03:32:17.116Z,176
2016-05-22T03:33:16.964Z,196
2016-05-22T03:34:17.107Z,212
2016-05-22T03:35:17.130Z,228
2016-05-22T03:36:17.082Z,248
2016-05-22T03:37:17.063Z,268
2016-05-22T03:38:17.031Z,292
2016-05-22T03:39:16.998Z,316
2016-05-22T03:40:16.993Z,340
2016-05-22T03:41:16.952Z,368
2016-05-22T03:42:16.928Z,396
2016-05-22T03:43:17.356Z,428
2016-05-22T03:44:16.879Z,460
2016-05-22T03:45:16.837Z,500
2016-05-22T03:46:16.796Z,540
2016-05-22T03:47:16.768Z,584
2016-05-22T03:48:16.741Z,628
2016-05-22T03:49:16.762Z,676
2016-05-22T03:50:16.686Z,728
2016-05-22T03:51:16.643Z,784
2016-05-22T03:52:16.286Z,836
2016-05-22T03:53:16.571Z,892
2016-05-22T03:54:16.542Z,948
2016-05-22T03:55:16.498Z,1004
2016-05-22T03:56:16.470Z,1068
2016-05-22T03:57:16.347Z,1132
2016-05-22T03:58:16.413Z,1196
2016-05-22T03:59:16.368Z,1268
2016-05-22T04:00:16.355Z,1336
2016-05-22T04:01:16.296Z,1408
2016-05-22T04:02:16.267Z,1488
2016-05-22T04:03:16.238Z,1568
2016-05-22T04:04:16.194Z,1656
2016-05-22T04:05:16.149Z,1764
2016-05-22T04:06:16.137Z,1896
2016-05-22T04:07:16.094Z,2072
2016-05-22T04:08:16.049Z,2292
2016-05-22T04:09:16.035Z,2516
2016-05-22T04:10:16.007Z,2744
2016-05-22T04:11:15.963Z,2876
2016-05-22T04:12:15.951Z,2920
2016-05-22T04:13:15.891Z,2968
2016-05-22T04:14:15.878Z,2972
2016-05-22T04:15:15.833Z,2928
2016-05-22T04:16:15.836Z,2908
2016-05-22T04:17:15.761Z,2928
2016-05-22T04:18:15.732Z,3012
2016-05-22T04:19:15.704Z,3068
2016-05-22T04:20:15.660Z,3180
2016-05-22T04:21:15.630Z,3264
2016-05-22T04:22:15.603Z,3392
2016-05-22T04:23:15.402Z,3516
2016-05-22T04:24:15.545Z,3476
2016-05-22T04:25:15.501Z,3428
2016-05-22T04:26:15.457Z,3488
2016-05-22T04:27:15.272Z,3600
2016-05-22T04:28:15.400Z,3816
2016-05-22T04:29:15.356Z,4156
2016-05-22T04:30:15.327Z,4484
2016-05-22T04:31:15.299Z,4744
2016-05-22T04:32:15.254Z,4920
2016-05-22T04:33:15.225Z,5144
2016-05-22T04:34:15.197Z,5888
2016-05-22T04:35:15.152Z,7528
2016-05-22T04:36:15.124Z,10720
2016-05-22T04:37:15.111Z,15136
2016-05-22T04:38:15.068Z,18784
2016-05-22T04:39:14.882Z,19808
2016-05-22T04:40:14.994Z,20480
2016-05-22T04:41:14.825Z,22048
2016-05-22T04:42:14.953Z,22528
2016-05-22T04:43:14.956Z,21760
2016-05-22T04:44:14.880Z,20704
2016-05-22T04:45:14.836Z,21856
2016-05-22T04:46:14.807Z,24064
2016-05-22T04:47:14.779Z,26016
2016-05-22T04:48:14.781Z,25536
2016-05-22T04:49:14.550Z,26144
2016-05-22T04:50:14.537Z,27232
2016-05-22T04:51:14.649Z,28032
2016-05-22T04:52:14.620Z,28256
2016-05-22T04:53:14.483Z,28992
2016-05-22T04:54:14.563Z,30752
2016-05-22T04:55:14.534Z,31584
2016-05-22T04:56:14.522Z,32384
2016-05-22T04:57:14.852Z,32512
2016-05-22T04:58:15.042Z,33408
2016-05-22T04:59:14.452Z,35200
2016-05-22T05:00:14.423Z,36672
2016-05-22T05:01:14.363Z,36704
2016-05-22T05:02:14.350Z,36192
2016-05-22T05:03:14.165Z,35424
2016-05-22T05:04:14.293Z,36128
2016-05-22T05:05:14.265Z,36608
2016-05-22T05:06:14.283Z,38048
2016-05-22T05:07:14.207Z,41280
2016-05-22T05:08:14.179Z,41408
2016-05-22T05:09:14.166Z,40960
2016-05-22T05:10:14.153Z,42016
2016-05-22T05:11:13.953Z,42720
2016-05-22T05:12:13.909Z,44480
2016-05-22T05:13:14.926Z,45920
2016-05-22T05:14:14.820Z,44832
2016-05-22T05:15:14.807Z,45280
2016-05-22T05:16:14.778Z,47072
2016-05-22T05:17:14.751Z,47072
2016-05-22T05:18:14.737Z,45312
2016-05-22T05:19:14.552Z,45920
2016-05-22T05:20:14.680Z,47488
2016-05-22T05:21:14.495Z,48832
2016-05-22T05:22:14.467Z,48608
2016-05-22T05:23:14.595Z,48544
2016-05-22T05:24:14.598Z,51232
2016-05-22T05:25:14.568Z,53856
2016-05-22T05:26:14.555Z,54048
2016-05-22T05:27:14.356Z,53856
2016-05-22T05:28:13.702Z,54432
2016-05-22T05:29:14.470Z,50752
2016-05-22T05:30:14.442Z,50656
2016-05-22T05:31:14.428Z,48896
2016-05-22T05:32:13.758Z,52480
2016-05-22T05:33:14.059Z,53504
2016-05-22T05:34:14.358Z,54016
2016-05-22T05:35:14.330Z,55488
2016-05-22T05:36:14.317Z,55136
2016-05-22T05:37:14.305Z,55808
2016-05-22T05:38:14.291Z,50048
2016-05-22T05:39:14.263Z,56000
2016-05-22T05:40:14.234Z,54304
2016-05-22T05:41:13.440Z,41248
2016-05-22T05:42:14.193Z,47328
2016-05-22T05:43:13.243Z,52576
2016-05-22T05:44:14.151Z,56288
2016-05-22T05:45:13.981Z,58816
2016-05-22T05:46:13.953Z,62208
2016-05-22T05:47:14.096Z,63328
2016-05-22T05:48:14.083Z,63616
2016-05-22T05:49:13.727Z,61952
2016-05-22T05:50:14.026Z,63232
2016-05-22T05:51:13.857Z,65472
2016-05-22T05:52:13.984Z,63808
2016-05-22T05:53:13.973Z,64672
2016-05-22T05:54:13.318Z,61600
2016-05-22T05:55:13.931Z,52480
2016-05-22T05:56:13.902Z,60352
2016-05-22T05:57:13.889Z,62144
2016-05-22T05:58:13.704Z,59488
2016-05-22T05:59:13.847Z,57024
2016-05-22T06:00:13.834Z,58464
2016-05-22T06:01:13.181Z,59904
2016-05-22T06:02:13.011Z,61088
2016-05-22T06:03:13.764Z,60320
2016-05-22T06:04:13.594Z,61664
2016-05-22T06:05:13.723Z,64832
2016-05-22T06:06:13.569Z,64768
2016-05-22T06:07:13.744Z,67040
2016-05-22T06:08:13.716Z,51904
2016-05-22T06:09:13.655Z,64416
2016-05-22T06:10:13.486Z,70240
2016-05-22T06:11:13.614Z,65536
2016-05-22T06:12:12.991Z,59456
2016-05-22T06:13:13.448Z,59616
2016-05-22T06:14:13.435Z,59488
2016-05-22T06:15:13.547Z,67104
2016-05-22T06:16:13.549Z,69152
2016-05-22T06:17:13.474Z,67232
2016-05-22T06:18:12.883Z,60192
2016-05-22T06:19:13.480Z,62336
2016-05-22T06:20:13.451Z,66240
2016-05-22T06:21:13.437Z,67456
2016-05-22T06:22:13.268Z,70016
2016-05-22T06:23:13.256Z,67296
2016-05-22T06:24:13.399Z,71392
2016-05-22T06:25:13.387Z,74784
2016-05-22T06:26:13.358Z,74912
2016-05-22T06:27:13.375Z,72608
2016-05-22T06:28:13.457Z,75040
2016-05-22T06:29:13.147Z,77472
2016-05-22T06:30:13.290Z,74912
2016-05-22T06:31:13.278Z,75680
2016-05-22T06:32:13.093Z,76896
2016-05-22T06:33:13.235Z,71616
2016-05-22T06:34:12.629Z,73600
2016-05-22T06:35:13.210Z,73312
2016-05-22T06:36:13.197Z,76672
2016-05-22T06:37:13.169Z,75360
2016-05-22T06:38:13.155Z,73152
2016-05-22T06:39:13.142Z,75392
2016-05-22T06:40:12.488Z,77952
2016-05-22T06:41:12.960Z,75296
2016-05-22T06:42:13.104Z,72320
2016-05-22T06:43:13.294Z,71968
2016-05-22T06:44:13.078Z,74752
2016-05-22T06:45:12.409Z,76992
2016-05-22T06:46:13.036Z,76928
2016-05-22T06:47:12.368Z,78080
2016-05-22T06:48:13.010Z,80128
2016-05-22T06:49:12.982Z,78848
2016-05-22T06:50:12.985Z,75040
2016-05-22T06:51:12.940Z,74624
2016-05-22T06:52:12.302Z,76160
2016-05-22T06:53:12.305Z,79232
2016-05-22T06:54:12.901Z,79456
2016-05-22T06:55:12.717Z,77280
2016-05-22T06:56:12.876Z,79904
2016-05-22T06:57:12.878Z,76288
2016-05-22T06:58:13.037Z,74368
2016-05-22T06:59:12.197Z,81184
2016-05-22T07:00:12.199Z,84320
2016-05-22T07:01:12.796Z,85408
2016-05-22T07:02:12.626Z,83488
2016-05-22T07:03:12.003Z,79712
2016-05-22T07:04:12.772Z,83040
2016-05-22T07:05:12.103Z,81120
2016-05-22T07:06:12.715Z,73600
2016-05-22T07:07:12.718Z,74208
2016-05-22T07:08:12.705Z,76864
2016-05-22T07:09:12.786Z,80704
2016-05-22T07:10:12.694Z,81664
2016-05-22T07:11:12.525Z,80224
2016-05-22T07:12:12.482Z,74496
2016-05-22T07:13:12.655Z,72416
2016-05-22T07:14:12.627Z,75808
2016-05-22T07:15:12.458Z,80416
2016-05-22T07:16:12.601Z,80736
2016-05-22T07:17:11.870Z,82816
2016-05-22T07:18:12.576Z,86336
2016-05-22T07:19:12.563Z,83072
2016-05-22T07:20:12.549Z,80928
2016-05-22T07:21:12.521Z,85120
2016-05-22T07:22:12.524Z,88576
2016-05-22T07:23:12.512Z,91328
2016-05-22T07:24:11.904Z,92096
2016-05-22T07:25:12.485Z,90272
2016-05-22T07:26:12.488Z,86880
2016-05-22T07:27:12.443Z,87424
2016-05-22T07:28:12.478Z,96352
2016-05-22T07:29:12.277Z,94240
2016-05-22T07:30:12.436Z,91776
2016-05-22T07:31:11.626Z,88128
2016-05-22T07:32:12.254Z,87008
2016-05-22T07:33:12.381Z,92160
2016-05-22T07:34:12.383Z,93920
2016-05-22T07:35:12.386Z,92448
2016-05-22T07:36:12.359Z,93920
2016-05-22T07:37:12.392Z,95392
2016-05-22T07:38:12.333Z,91328
2016-05-22T07:39:12.319Z,93824
2016-05-22T07:40:12.416Z,106432
2016-05-22T07:41:11.699Z,119104
2016-05-22T07:42:12.280Z,131712
2016-05-22T07:43:12.221Z,138752
2016-05-22T07:44:13.396Z,133440
2016-05-22T07:45:12.288Z,126784
2016-05-22T07:46:12.104Z,116640
2016-05-22T07:47:11.450Z,116224
2016-05-22T07:48:12.218Z,122240
2016-05-22T07:49:12.222Z,119072
2016-05-22T07:50:12.052Z,115968
2016-05-22T07:51:12.195Z,110656
2016-05-22T07:52:12.182Z,109280
2016-05-22T07:53:12.201Z,120384
2016-05-22T07:54:11.531Z,115264
2016-05-22T07:55:12.160Z,111424
2016-05-22T07:56:11.990Z,115008
2016-05-22T07:57:11.508Z,110944
2016-05-22T07:58:11.996Z,109120
2016-05-22T07:59:12.154Z,113440
2016-05-22T08:00:11.953Z,124128
2016-05-22T08:01:12.114Z,129568
2016-05-22T08:02:12.101Z,125056
2016-05-22T08:03:12.087Z,126624
2016-05-22T08:04:11.152Z,132416
2016-05-22T08:05:11.921Z,139200
2016-05-22T08:06:11.923Z,144544
2016-05-22T08:07:12.066Z,139968
2016-05-22T08:08:11.413Z,134144
2016-05-22T08:09:11.885Z,129888
2016-05-22T08:10:11.247Z,126496
2016-05-22T08:11:11.906Z,127264
2016-05-22T08:12:12.018Z,120160
2016-05-22T08:13:12.161Z,112448
2016-05-22T08:14:11.991Z,114240
2016-05-22T08:15:12.026Z,119072
2016-05-22T08:16:12.153Z,123296
2016-05-22T08:17:11.827Z,124768
2016-05-22T08:18:12.002Z,139360
2016-05-22T08:19:12.005Z,146496
2016-05-22T08:20:11.804Z,145696
2016-05-22T08:21:12.010Z,163616
2016-05-22T08:22:11.966Z,181376
2016-05-22T08:23:11.938Z,192736
2016-05-22T08:24:11.940Z,187360
2016-05-22T08:25:11.928Z,167392
2016-05-22T08:26:11.915Z,129696
2016-05-22T08:27:11.276Z,82912
2016-05-22T08:28:11.920Z,51264
2016-05-22T08:29:11.907Z,49056
2016-05-22T08:30:11.738Z,48736
2016-05-22T08:31:11.912Z,48160
2016-05-22T08:32:11.884Z,47904
2016-05-22T08:33:11.886Z,49216
2016-05-22T08:34:11.093Z,50528
2016-05-22T08:35:11.876Z,54048
2016-05-22T08:36:11.864Z,54528
2016-05-22T08:37:11.866Z,52992
2016-05-22T08:38:11.838Z,55424
2016-05-22T08:39:11.215Z,58304
2016-05-22T08:40:11.844Z,61984
2016-05-22T08:41:11.830Z,64896
2016-05-22T08:42:11.833Z,56096
2016-05-22T08:43:11.054Z,40160
2016-05-22T08:44:11.822Z,31712
2016-05-22T08:45:11.825Z,31424
2016-05-22T08:46:11.656Z,31008
2016-05-22T08:47:11.815Z,30592
2016-05-22T08:48:11.177Z,30944
2016-05-22T08:49:11.788Z,30880
2016-05-22T08:50:11.651Z,30784
2016-05-22T08:51:11.779Z,30784
2016-05-22T08:52:11.781Z,30944
2016-05-22T08:53:11.768Z,30784
2016-05-22T08:54:11.771Z,30240
2016-05-22T08:55:11.149Z,30912
2016-05-22T08:56:11.620Z,31104
2016-05-22T08:57:11.779Z,30976
2016-05-22T08:58:11.157Z,30976
2016-05-22T08:59:11.784Z,31104
2016-05-22T09:00:11.756Z,31616
2016-05-22T09:01:11.742Z,32704
2016-05-22T09:02:11.745Z,34208
2016-05-22T09:03:11.733Z,47072
2016-05-22T09:04:11.736Z,89152
2016-05-22T09:05:11.753Z,115904
2016-05-22T09:06:11.584Z,113024
2016-05-22T09:07:11.572Z,119136
2016-05-22T09:08:11.731Z,120448
2016-05-22T09:09:11.077Z,125344
2016-05-22T09:10:11.720Z,127392
2016-05-22T09:11:11.567Z,129728
2016-05-22T09:12:11.069Z,127488
2016-05-22T09:13:11.869Z,126784
2016-05-22T09:14:11.544Z,128416
2016-05-22T09:15:11.578Z,125536
2016-05-22T09:16:11.049Z,124352
2016-05-22T09:17:11.738Z,127744
2016-05-22T09:18:11.710Z,130688
2016-05-22T09:19:11.682Z,126016
2016-05-22T09:20:11.544Z,122912
2016-05-22T09:21:11.687Z,124064
2016-05-22T09:22:11.674Z,129024
2016-05-22T09:23:11.365Z,128192
2016-05-22T09:24:11.055Z,123872
2016-05-22T09:25:11.682Z,115968
2016-05-22T09:26:11.029Z,111008
2016-05-22T09:27:11.657Z,102240
2016-05-22T09:28:11.659Z,108800
2016-05-22T09:29:11.662Z,117920
2016-05-22T09:30:11.509Z,121632
2016-05-22T09:31:10.918Z,115584
2016-05-22T09:32:11.640Z,116416
2016-05-22T09:33:11.657Z,125632
2016-05-22T09:34:11.503Z,119200
2016-05-22T09:35:11.647Z,117056
2016-05-22T09:36:11.650Z,123328
2016-05-22T09:37:11.636Z,130240
2016-05-22T09:38:11.655Z,130624
2016-05-22T09:39:11.658Z,131328
2016-05-22T09:40:11.489Z,126656
2016-05-22T09:41:11.632Z,135936
2016-05-22T09:42:11.494Z,130752
2016-05-22T09:43:11.481Z,127552
2016-05-22T09:44:11.640Z,129600
2016-05-22T09:45:11.643Z,125952
2016-05-22T09:46:11.614Z,119712
2016-05-22T09:47:11.617Z,123360
2016-05-22T09:48:11.604Z,131584
2016-05-22T09:49:11.622Z,125152
2016-05-22T09:50:11.625Z,118720
2016-05-22T09:51:11.627Z,104992
2016-05-22T09:52:10.990Z,111424
2016-05-22T09:53:11.305Z,122592
2016-05-22T09:54:11.621Z,125120
2016-05-22T09:55:11.607Z,126816
2016-05-22T09:56:11.610Z,123296
2016-05-22T09:57:11.612Z,116544
2016-05-22T09:58:12.037Z,117184
2016-05-22T09:59:10.977Z,122336
2016-05-22T10:00:11.433Z,119296
2016-05-22T10:01:11.592Z,124096
2016-05-22T10:02:11.954Z,127680
2016-05-22T10:03:11.581Z,124320
2016-05-22T10:04:11.569Z,114304
2016-05-22T10:05:11.587Z,116928
2016-05-22T10:06:11.575Z,124608
2016-05-22T10:07:10.937Z,121920
2016-05-22T10:08:11.564Z,118720
2016-05-22T10:09:11.551Z,121152
2016-05-22T10:10:11.569Z,125344
2016-05-22T10:11:11.556Z,127552
2016-05-22T10:12:11.544Z,126240
2016-05-22T10:13:11.733Z,121920
2016-05-22T10:14:11.517Z,119456
2016-05-22T10:15:11.364Z,117248
2016-05-22T10:16:11.522Z,112800
2016-05-22T10:17:11.370Z,117632
2016-05-22T10:18:11.637Z,119712
2016-05-22T10:19:10.719Z,118912
2016-05-22T10:20:11.362Z,124192
2016-05-22T10:21:11.490Z,125600
2016-05-22T10:22:10.836Z,122656
2016-05-22T10:23:11.479Z,124544
2016-05-22T10:24:11.466Z,123136
2016-05-22T10:25:11.469Z,120832
2016-05-22T10:26:10.831Z,128096
2016-05-22T10:27:11.443Z,136480
2016-05-22T10:28:12.165Z,141984
2016-05-22T10:29:11.432Z,143328
2016-05-22T10:30:14.201Z,143360
2016-05-22T10:31:11.406Z,139840
2016-05-22T10:32:12.395Z,142400
2016-05-22T10:33:11.413Z,150208
2016-05-22T10:34:11.400Z,151104
2016-05-22T10:35:10.778Z,150560
2016-05-22T10:36:11.374Z,151360
2016-05-22T10:37:11.361Z,149088
2016-05-22T10:38:11.364Z,146944
2016-05-22T10:39:11.209Z,133376
2016-05-22T10:40:11.353Z,107232
2016-05-22T10:41:11.372Z,63904
2016-05-22T10:42:19.531Z,48352
2016-05-22T10:43:11.345Z,41632
2016-05-22T10:44:11.317Z,40480
2016-05-22T10:45:11.179Z,34496
2016-05-22T10:46:11.526Z,22304
2016-05-22T10:47:11.309Z,18016
2016-05-22T10:48:11.327Z,17408
2016-05-22T10:49:11.299Z,17056
2016-05-22T10:50:11.161Z,16928
2016-05-22T10:51:11.149Z,15396
2016-05-22T10:52:11.135Z,16432
2016-05-22T10:53:11.279Z,16304
2016-05-22T10:54:11.110Z,16256
2016-05-22T10:55:11.269Z,16376
2016-05-22T10:56:11.256Z,16532
2016-05-22T10:57:11.257Z,17088
2016-05-22T10:58:10.635Z,17920
2016-05-22T10:59:11.060Z,19200
2016-05-22T11:00:11.282Z,58720
2016-05-22T11:01:10.598Z,87744
2016-05-22T11:02:10.600Z,102336
2016-05-22T11:03:11.196Z,109632
2016-05-22T11:04:10.559Z,102560
2016-05-22T11:05:10.577Z,96192
2016-05-22T11:06:11.157Z,95520
2016-05-22T11:07:11.144Z,102464
2016-05-22T11:08:11.147Z,95712
2016-05-22T11:09:11.134Z,90368
2016-05-22T11:10:11.152Z,88192
2016-05-22T11:11:11.109Z,81376
2016-05-22T11:12:11.095Z,48448
2016-05-22T11:13:11.083Z,15572
2016-05-22T11:14:11.053Z,13012
2016-05-22T11:15:11.072Z,12320
2016-05-22T11:16:11.028Z,11772
2016-05-22T11:17:10.906Z,11524
2016-05-22T11:18:10.846Z,10948
2016-05-22T11:19:10.989Z,10492
2016-05-22T11:20:10.991Z,9952
2016-05-22T11:21:10.979Z,9524
2016-05-22T11:22:10.794Z,9124
2016-05-22T11:23:10.782Z,8968
2016-05-22T11:24:10.285Z,8952
2016-05-22T11:25:10.927Z,8976
2016-05-22T11:26:10.883Z,9204
2016-05-22T11:27:10.871Z,9320
2016-05-22T11:28:10.795Z,9436
2016-05-22T11:29:10.829Z,9432
2016-05-22T11:30:10.815Z,9536
2016-05-22T11:31:10.162Z,9432
2016-05-22T11:32:10.790Z,9460
2016-05-22T11:33:10.121Z,9564
2016-05-22T11:34:10.093Z,9576
2016-05-22T11:35:10.579Z,9488
2016-05-22T11:36:10.707Z,9468
2016-05-22T11:37:10.695Z,9556
2016-05-22T11:38:10.025Z,9560
2016-05-22T11:39:10.637Z,9524
2016-05-22T11:40:10.452Z,9512
2016-05-22T11:41:10.580Z,9396
2016-05-22T11:42:24.708Z,9328
2016-05-22T11:43:10.570Z,9268
2016-05-22T11:44:10.369Z,9240
2016-05-22T11:45:10.372Z,9168
2016-05-22T11:46:10.328Z,9112
2016-05-22T11:47:10.315Z,9080
2016-05-22T11:48:10.458Z,9064
2016-05-22T11:49:10.429Z,9272
2016-05-22T11:50:10.417Z,9300
2016-05-22T11:51:09.607Z,9204
2016-05-22T11:52:09.578Z,9248
2016-05-22T11:53:10.347Z,9496
2016-05-22T11:54:10.161Z,10000
2016-05-22T11:55:10.305Z,10448
2016-05-22T11:56:10.277Z,10704
2016-05-22T11:57:10.248Z,10944
2016-05-22T11:58:09.704Z,11080
2016-05-22T11:59:10.206Z,11388
2016-05-22T12:00:10.193Z,11656
2016-05-22T12:01:10.243Z,11896
2016-05-22T12:02:10.152Z,12188
2016-05-22T12:03:09.515Z,12544
2016-05-22T12:04:10.110Z,12636
2016-05-22T12:05:10.145Z,12832
2016-05-22T12:06:10.037Z,13040
2016-05-22T12:07:09.384Z,13280
2016-05-22T12:08:09.231Z,13408
2016-05-22T12:09:09.373Z,13492
2016-05-22T12:10:09.970Z,13608
2016-05-22T12:11:09.786Z,13728
2016-05-22T12:12:09.929Z,13872
2016-05-22T12:13:09.901Z,13944
2016-05-22T12:14:09.886Z,14064
2016-05-22T12:15:09.937Z,14180
2016-05-22T12:16:09.861Z,14296
2016-05-22T12:17:09.708Z,14388
2016-05-22T12:18:09.820Z,14508
2016-05-22T12:19:09.791Z,14676
2016-05-22T12:20:09.763Z,14876
2016-05-22T12:21:09.733Z,15108
2016-05-22T12:22:09.705Z,15348
2016-05-22T12:23:09.552Z,15576
2016-05-22T12:24:09.680Z,15792
2016-05-22T12:25:09.667Z,15976
2016-05-22T12:26:09.639Z,16164
2016-05-22T12:27:08.829Z,16352
2016-05-22T12:28:09.284Z,16704
2016-05-22T12:29:09.552Z,16832
2016-05-22T12:30:09.587Z,16928
2016-05-22T12:31:09.526Z,16992
2016-05-22T12:32:09.498Z,17120
2016-05-22T12:33:09.485Z,17152
2016-05-22T12:34:09.300Z,17088
2016-05-22T12:35:09.865Z,16992
2016-05-22T12:36:09.459Z,16864
2016-05-22T12:37:08.811Z,16736
2016-05-22T12:38:09.444Z,16672
2016-05-22T12:39:09.435Z,16608
2016-05-22T12:40:09.425Z,16576
2016-05-22T12:41:09.252Z,16368
2016-05-22T12:42:09.387Z,16320
2016-05-22T12:43:09.350Z,16324
2016-05-22T12:44:09.203Z,16512
2016-05-22T12:45:09.369Z,16512
2016-05-22T12:46:09.359Z,16480
2016-05-22T12:47:08.709Z,16480
2016-05-22T12:48:09.308Z,16608
2016-05-22T12:49:09.283Z,16512
2016-05-22T12:50:08.630Z,16544
2016-05-22T12:51:09.260Z,16768
2016-05-22T12:52:09.232Z,16992
2016-05-22T12:53:09.220Z,17312
2016-05-22T12:54:08.239Z,17472
2016-05-22T12:55:09.181Z,17536
2016-05-22T12:56:09.152Z,17792
2016-05-22T12:57:08.327Z,17856
2016-05-22T12:58:09.158Z,17984
2016-05-22T12:59:09.208Z,17888
2016-05-22T13:00:08.431Z,17824
2016-05-22T13:01:08.402Z,17664
2016-05-22T13:02:08.389Z,17344
2016-05-22T13:03:09.001Z,17344
2016-05-22T13:04:08.365Z,17216
2016-05-22T13:05:08.992Z,17024
2016-05-22T13:06:08.636Z,16576
2016-05-22T13:07:08.951Z,16480
2016-05-22T13:08:08.751Z,16448
2016-05-22T13:09:08.723Z,16448
2016-05-22T13:10:08.865Z,16384
2016-05-22T13:11:09.258Z,16064
2016-05-22T13:12:08.823Z,16024
2016-05-22T13:13:08.701Z,15940
2016-05-22T13:14:08.782Z,15828
2016-05-22T13:15:08.770Z,15716
2016-05-22T13:16:08.741Z,15664
2016-05-22T13:17:08.712Z,15596
2016-05-22T13:18:08.684Z,15444