createdAt,value
2024-03-28T00:00:28.679Z,87.55
2024-03-28T00:03:16.510Z,87.62
2024-03-28T00:05:55.998Z,87.69
2024-03-28T00:08:25.477Z,87.45
2024-03-28T00:10:54.353Z,87.37
2024-03-28T00:13:22.839Z,87.41
2024-03-28T00:16:00.426Z,87.55
2024-03-28T00:18:29.941Z,87.26
2024-03-28T00:21:03.113Z,87.02
2024-03-28T00:23:30.794Z,87.38
2024-03-28T00:25:59.671Z,87.35
2024-03-28T00:28:27.734Z,87.58
2024-03-28T00:30:55.387Z,87.65
2024-03-28T00:33:23.030Z,87.96
2024-03-28T00:35:51.142Z,88.18
2024-03-28T00:38:18.937Z,88.12
2024-03-28T00:40:56.464Z,88.19
2024-03-28T00:43:24.382Z,88.64
2024-03-28T00:45:52.016Z,88.81
2024-03-28T00:48:20.405Z,88.86
2024-03-28T00:51:00.090Z,89.15
2024-03-28T00:53:28.650Z,89.30
2024-03-28T00:55:58.817Z,89.43
2024-03-28T00:58:27.423Z,89.53
2024-03-28T01:00:55.140Z,89.76
2024-03-28T01:03:23.069Z,89.59
2024-03-28T01:05:58.511Z,89.89
2024-03-28T01:08:26.477Z,90.15
2024-03-28T01:10:55.496Z,89.89
2024-03-28T01:13:23.347Z,90.41
2024-03-28T01:15:50.927Z,90.77
2024-03-28T01:18:18.507Z,90.99
2024-03-28T01:20:46.162Z,90.80
2024-03-28T01:23:13.842Z,90.94
2024-03-28T01:25:41.497Z,91.45
2024-03-28T01:28:11.003Z,91.74
2024-03-28T01:30:40.539Z,91.90
2024-03-28T01:33:08.159Z,91.82
2024-03-28T01:35:37.505Z,91.75
2024-03-28T01:38:05.259Z,91.23
2024-03-28T01:40:32.931Z,91.18
2024-03-28T01:43:06.338Z,91.28
2024-03-28T01:45:34.964Z,91.40
2024-03-28T01:48:03.302Z,91.34
2024-03-28T01:50:31.392Z,91.75
2024-03-28T01:53:00.357Z,92.05
2024-03-28T01:55:28.447Z,92.76
2024-03-28T01:57:58.490Z,93.28
2024-03-28T02:00:26.303Z,93.63
2024-03-28T02:02:58.346Z,93.92
2024-03-28T02:05:26.563Z,94.10
2024-03-28T02:07:54.178Z,94.01
2024-03-28T02:10:21.815Z,94.15
2024-03-28T02:12:50.093Z,93.89
2024-03-28T02:15:17.739Z,94.27
2024-03-28T02:17:47.006Z,94.09
2024-03-28T02:20:14.780Z,93.97
2024-03-28T02:22:42.381Z,93.81
2024-03-28T02:25:10.389Z,93.78
2024-03-28T02:27:37.967Z,94.10
2024-03-28T02:30:09.918Z,94.15
2024-03-28T02:32:37.890Z,94.12
2024-03-28T02:35:08.053Z,94.38
2024-03-28T02:37:35.707Z,94.47
2024-03-28T02:40:03.442Z,94.57
2024-03-28T02:42:31.046Z,94.58
2024-03-28T02:44:58.664Z,94.59
2024-03-28T02:47:26.354Z,94.80
2024-03-28T02:49:54.569Z,94.68
2024-03-28T02:52:22.609Z,94.71
2024-03-28T02:54:50.359Z,94.86
2024-03-28T02:57:25.166Z,94.73
2024-03-28T02:59:52.890Z,94.78
2024-03-28T03:02:20.628Z,94.99
2024-03-28T03:04:48.536Z,95.11
2024-03-28T03:07:16.520Z,95.24
2024-03-28T03:09:44.264Z,95.34
2024-03-28T03:12:12.336Z,95.31
2024-03-28T03:14:39.971Z,95.32
2024-03-28T03:17:07.559Z,95.42
2024-03-28T03:19:35.361Z,95.30
2024-03-28T03:22:03.768Z,95.22
2024-03-28T03:24:31.396Z,95.42
2024-03-28T03:26:59.320Z,95.47
2024-03-28T03:29:27.017Z,95.50
2024-03-28T03:31:54.557Z,95.57
2024-03-28T03:34:22.264Z,95.86
2024-03-28T03:36:50.021Z,95.86
2024-03-28T03:39:17.567Z,96.18
2024-03-28T03:41:46.031Z,96.28
2024-03-28T03:44:13.686Z,96.55
2024-03-28T03:46:42.763Z,96.40
2024-03-28T03:49:10.522Z,96.42
2024-03-28T03:51:38.732Z,96.62
2024-03-28T03:54:06.352Z,96.54
2024-03-28T03:56:33.990Z,96.77
2024-03-28T03:59:02.899Z,96.94
2024-03-28T04:01:30.852Z,96.89
2024-03-28T04:03:58.495Z,96.92
2024-03-28T04:06:26.199Z,96.97
2024-03-28T04:08:53.962Z,97.03
2024-03-28T04:11:21.580Z,96.90
2024-03-28T04:13:49.170Z,97.14
2024-03-28T04:16:16.851Z,97.14
2024-03-28T04:18:44.446Z,97.23
2024-03-28T04:21:12.186Z,97.14
2024-03-28T04:23:39.932Z,97.18
2024-03-28T04:26:07.493Z,97.18
2024-03-28T04:28:35.066Z,97.15
2024-03-28T04:31:02.931Z,96.93
2024-03-28T04:33:30.493Z,96.90
2024-03-28T04:35:58.232Z,97.32
2024-03-28T04:38:25.809Z,97.31
2024-03-28T04:40:53.509Z,97.56
2024-03-28T04:43:21.219Z,97.65
2024-03-28T04:45:48.919Z,97.62
2024-03-28T04:48:16.698Z,97.68
2024-03-28T04:50:44.304Z,97.84
2024-03-28T04:53:12.082Z,98.10
2024-03-28T04:55:41.116Z,98.64
2024-03-28T04:58:08.778Z,98.95
2024-03-28T05:00:37.411Z,98.66
2024-03-28T05:03:05.747Z,98.83
2024-03-28T05:05:33.537Z,98.71
2024-03-28T05:08:01.178Z,98.97
2024-03-28T05:10:29.145Z,99.23
2024-03-28T05:12:57.091Z,99.24
2024-03-28T05:15:24.956Z,99.46
2024-03-28T05:17:52.571Z,99.54
2024-03-28T05:20:20.404Z,99.41
2024-03-28T05:22:47.979Z,99.61
2024-03-28T05:25:15.728Z,99.42
2024-03-28T05:27:43.343Z,99.24
2024-03-28T05:30:11.304Z,99.12
2024-03-28T05:32:38.895Z,99.14
2024-03-28T05:35:06.691Z,99.28
2024-03-28T05:37:34.261Z,99.13
2024-03-28T05:40:01.969Z,99.25
2024-03-28T05:42:29.615Z,99.04
2024-03-28T05:44:57.303Z,99.15
2024-03-28T05:47:24.951Z,99.26
2024-03-28T05:49:52.586Z,99.30
2024-03-28T05:52:20.176Z,99.49
2024-03-28T05:54:47.795Z,99.55
2024-03-28T05:57:15.432Z,99.21
2024-03-28T05:59:43.031Z,99.05
2024-03-28T06:02:10.624Z,99.26
2024-03-28T06:04:38.329Z,99.52
2024-03-28T06:07:05.937Z,99.42
2024-03-28T06:09:33.550Z,99.37
2024-03-28T06:12:01.743Z,99.44
2024-03-28T06:14:29.318Z,99.35
2024-03-28T06:16:56.930Z,99.15
2024-03-28T06:19:24.501Z,99.27
2024-03-28T06:21:52.093Z,99.24
2024-03-28T06:24:20.026Z,99.10
2024-03-28T06:26:50.669Z,98.75
2024-03-28T06:29:18.254Z,98.57
2024-03-28T06:31:46.002Z,98.25
2024-03-28T06:34:13.617Z,97.90
2024-03-28T06:36:41.204Z,97.74
2024-03-28T06:39:08.930Z,97.52
2024-03-28T06:41:36.528Z,97.19
2024-03-28T06:44:04.181Z,97.00
2024-03-28T06:46:32.056Z,96.93
2024-03-28T06:48:59.649Z,96.68
2024-03-28T06:51:27.282Z,96.47
2024-03-28T06:53:54.992Z,96.20
2024-03-28T06:56:22.636Z,96.05
2024-03-28T06:58:52.105Z,95.56
2024-03-28T07:01:19.947Z,95.38
2024-03-28T07:03:47.544Z,94.75
2024-03-28T07:06:19.339Z,94.57
2024-03-28T07:08:47.296Z,94.43
2024-03-28T07:11:15.017Z,94.20
2024-03-28T07:13:42.626Z,94.05
2024-03-28T07:16:10.456Z,93.87
2024-03-28T07:18:38.077Z,93.63
2024-03-28T07:21:05.743Z,93.70
2024-03-28T07:23:33.423Z,93.62
2024-03-28T07:26:01.094Z,93.30
2024-03-28T07:28:28.707Z,93.29
2024-03-28T07:30:56.312Z,93.19
2024-03-28T07:33:23.842Z,93.14
2024-03-28T07:35:51.556Z,93.01
2024-03-28T07:38:19.553Z,92.87
2024-03-28T07:40:51.861Z,92.24
2024-03-28T07:43:19.483Z,91.81
2024-03-28T07:45:47.101Z,91.66
2024-03-28T07:48:15.062Z,91.57
2024-03-28T07:50:42.718Z,91.39
2024-03-28T07:53:10.406Z,90.77
2024-03-28T07:55:38.006Z,90.64
2024-03-28T07:58:05.615Z,90.32
2024-03-28T08:00:33.459Z,90.30
2024-03-28T08:03:01.076Z,90.00
2024-03-28T08:05:28.778Z,89.98
2024-03-28T08:07:56.425Z,89.93
2024-03-28T08:10:24.234Z,89.61
2024-03-28T08:12:51.831Z,89.27
2024-03-28T08:15:19.440Z,88.89
2024-03-28T08:17:47.208Z,88.77
2024-03-28T08:20:14.968Z,88.40
2024-03-28T08:22:43.084Z,87.57
2024-03-28T08:25:10.742Z,86.80
2024-03-28T08:27:39.795Z,86.31
2024-03-28T08:30:08.121Z,85.42
2024-03-28T08:32:35.859Z,84.89
2024-03-28T08:35:03.856Z,83.62
2024-03-28T08:37:31.520Z,83.28
2024-03-28T08:39:59.397Z,81.83
2024-03-28T08:42:27.168Z,80.61
2024-03-28T08:44:54.776Z,80.25
2024-03-28T08:47:22.548Z,79.69
2024-03-28T08:49:50.280Z,78.80
2024-03-28T08:52:18.338Z,78.27
2024-03-28T08:54:46.052Z,78.31
2024-03-28T08:57:13.678Z,78.03
2024-03-28T08:59:41.298Z,76.31
2024-03-28T09:02:08.932Z,73.74
2024-03-28T09:04:36.615Z,73.01
2024-03-28T09:07:04.426Z,71.68
2024-03-28T09:09:32.088Z,69.42
2024-03-28T09:11:59.795Z,68.38
2024-03-28T09:14:27.406Z,66.09
2024-03-28T09:16:55.193Z,65.88
2024-03-28T09:19:22.802Z,66.09
2024-03-28T09:21:50.728Z,65.41
2024-03-28T09:24:18.906Z,65.48
2024-03-28T09:26:46.642Z,64.27
2024-03-28T09:29:14.346Z,62.86
2024-03-28T09:31:41.909Z,60.88
2024-03-28T09:34:09.490Z,60.93
2024-03-28T09:36:37.523Z,61.00
2024-03-28T09:39:05.251Z,58.90
2024-03-28T09:41:34.550Z,59.39
2024-03-28T09:44:06.628Z,57.94
2024-03-28T09:46:34.759Z,58.03
2024-03-28T09:49:03.726Z,56.20
2024-03-28T09:51:31.394Z,55.11
2024-03-28T09:53:59.151Z,54.77
2024-03-28T09:56:26.698Z,54.06
2024-03-28T09:58:55.615Z,53.66
2024-03-28T10:01:25.018Z,54.57
2024-03-28T10:04:06.405Z,55.56
2024-03-28T10:06:34.060Z,56.81
2024-03-28T10:09:03.046Z,57.47
2024-03-28T10:11:31.080Z,58.16
2024-03-28T10:13:58.849Z,59.29
2024-03-28T10:16:26.651Z,60.53
2024-03-28T10:18:57.587Z,61.26
2024-03-28T10:21:25.371Z,61.77
2024-03-28T10:23:53.028Z,62.37
2024-03-28T10:26:20.791Z,62.05
2024-03-28T10:28:48.636Z,61.74
2024-03-28T10:31:26.406Z,61.14
2024-03-28T10:33:54.569Z,60.11
2024-03-28T10:36:25.285Z,58.07
2024-03-28T10:39:03.219Z,56.83
2024-03-28T10:41:31.104Z,56.29
2024-03-28T10:44:01.639Z,54.91
2024-03-28T10:46:29.938Z,51.49
2024-03-28T10:48:58.280Z,50.85
2024-03-28T10:51:32.954Z,50.98
2024-03-28T10:54:06.576Z,50.84
2024-03-28T10:56:40.376Z,50.69
2024-03-28T10:59:09.839Z,50.71
2024-03-28T11:01:38.406Z,50.13
2024-03-28T11:04:06.543Z,49.69
2024-03-28T11:06:34.401Z,50.87
2024-03-28T11:09:02.587Z,52.35
2024-03-28T11:11:31.784Z,53.08
2024-03-28T11:13:59.501Z,54.25
2024-03-28T11:16:27.236Z,54.83
2024-03-28T11:19:01.072Z,54.75
2024-03-28T11:21:30.429Z,53.89
2024-03-28T11:23:59.364Z,53.74
2024-03-28T11:26:27.747Z,51.22
2024-03-28T11:29:06.407Z,49.43
2024-03-28T11:31:35.847Z,49.66
2024-03-28T11:34:06.578Z,49.85
2024-03-28T11:36:34.699Z,49.34
2024-03-28T11:39:02.330Z,50.42
2024-03-28T11:41:30.708Z,50.86
2024-03-28T11:43:58.440Z,52.14
2024-03-28T11:46:26.021Z,51.18
2024-03-28T11:49:07.731Z,51.47
2024-03-28T11:51:43.993Z,51.13
2024-03-28T11:54:12.556Z,49.63
2024-03-28T11:56:44.102Z,47.59
2024-03-28T11:59:21.737Z,47.24
2024-03-28T12:01:50.233Z,46.48
2024-03-28T12:04:25.041Z,47.43
2024-03-28T12:06:54.715Z,47.57
2024-03-28T12:09:22.590Z,47.69
2024-03-28T12:11:50.266Z,48.46
2024-03-28T12:14:23.928Z,49.17
2024-03-28T12:16:51.645Z,50.33
2024-03-28T12:19:25.821Z,50.89
2024-03-28T12:21:53.441Z,51.14
2024-03-28T12:24:21.218Z,51.81
2024-03-28T12:26:48.836Z,52.02
2024-03-28T12:29:24.974Z,52.11
2024-03-28T12:32:06.619Z,52.40
2024-03-28T12:34:34.385Z,52.69
2024-03-28T12:37:02.165Z,52.54
2024-03-28T12:39:29.795Z,51.60
2024-03-28T12:41:57.516Z,50.78
2024-03-28T12:44:28.039Z,47.92
2024-03-28T12:46:55.611Z,44.67
2024-03-28T12:49:23.688Z,41.54
2024-03-28T12:51:51.290Z,39.00
2024-03-28T12:54:18.903Z,36.85
2024-03-28T12:56:46.689Z,36.07
2024-03-28T12:59:14.456Z,33.98
2024-03-28T13:01:42.227Z,34.06
2024-03-28T13:04:09.890Z,34.26
2024-03-28T13:06:41.830Z,33.15
2024-03-28T13:09:12.325Z,30.62
2024-03-28T13:11:39.902Z,30.27
2024-03-28T13:14:07.455Z,30.72
2024-03-28T13:16:35.063Z,31.16
2024-03-28T13:19:02.654Z,31.55
2024-03-28T13:21:30.274Z,32.38
2024-03-28T13:23:57.888Z,33.06
2024-03-28T13:26:44.061Z,33.02
2024-03-28T13:29:13.025Z,32.73
2024-03-28T13:31:40.678Z,31.65
2024-03-28T13:34:08.367Z,31.83
2024-03-28T13:36:36.324Z,31.61
2024-03-28T13:39:04.230Z,30.59
2024-03-28T13:41:32.205Z,29.92
2024-03-28T13:43:59.853Z,29.00
2024-03-28T13:46:27.744Z,30.25
2024-03-28T13:48:55.457Z,29.44
2024-03-28T13:51:23.158Z,29.33
2024-03-28T13:53:50.740Z,28.49
2024-03-28T13:56:18.413Z,28.70
2024-03-28T13:58:46.216Z,27.23
2024-03-28T14:01:14.378Z,28.16
2024-03-28T14:03:42.005Z,27.97
2024-03-28T14:06:09.659Z,27.25
2024-03-28T14:08:37.328Z,26.87
2024-03-28T14:11:05.019Z,27.42
2024-03-28T14:13:32.631Z,26.90
2024-03-28T14:16:00.733Z,26.32
2024-03-28T14:18:28.390Z,25.65
2024-03-28T14:20:55.978Z,26.49
2024-03-28T14:23:23.953Z,28.07
2024-03-28T14:26:00.161Z,29.42
2024-03-28T14:28:28.468Z,31.48
2024-03-28T14:30:56.392Z,32.83
2024-03-28T14:33:23.987Z,34.53
2024-03-28T14:36:06.302Z,35.82
2024-03-28T14:38:34.589Z,37.43
2024-03-28T14:41:07.362Z,38.67
2024-03-28T14:43:36.687Z,39.38
2024-03-28T14:46:09.188Z,40.26
2024-03-28T14:48:37.682Z,41.14
2024-03-28T14:51:09.911Z,41.57
2024-03-28T14:53:38.943Z,42.22
2024-03-28T14:56:07.082Z,43.01
2024-03-28T14:58:42.489Z,43.54
2024-03-28T15:01:12.651Z,44.00
2024-03-28T15:03:40.423Z,44.53
2024-03-28T15:06:08.312Z,44.94
2024-03-28T15:08:35.976Z,45.17
2024-03-28T15:11:05.065Z,45.59
2024-03-28T15:13:32.882Z,45.92
2024-03-28T15:16:02.203Z,46.12
2024-03-28T15:18:29.901Z,46.26
2024-03-28T15:20:57.547Z,46.55
2024-03-28T15:23:25.998Z,46.67
2024-03-28T15:25:53.623Z,46.69
2024-03-28T15:28:21.253Z,46.64
2024-03-28T15:30:49.324Z,47.06
2024-03-28T15:33:16.878Z,47.08
2024-03-28T15:35:44.506Z,47.10
2024-03-28T15:38:12.134Z,47.06
2024-03-28T15:40:39.835Z,47.27
2024-03-28T15:43:07.593Z,46.88
2024-03-28T15:45:35.573Z,44.16
2024-03-28T15:48:03.547Z,42.10
2024-03-28T15:50:31.192Z,39.78
2024-03-28T15:52:58.964Z,37.83
2024-03-28T15:55:26.720Z,35.56
2024-03-28T15:57:54.329Z,33.77
2024-03-28T16:00:22.097Z,34.22
2024-03-28T16:02:49.803Z,34.63
2024-03-28T16:05:17.600Z,35.36
2024-03-28T16:07:45.550Z,35.74
2024-03-28T16:10:14.672Z,36.69
2024-03-28T16:12:43.774Z,37.58
2024-03-28T16:15:11.383Z,37.64
2024-03-28T16:17:39.111Z,38.55
2024-03-28T16:20:07.370Z,39.21
2024-03-28T16:22:34.994Z,39.81
2024-03-28T16:25:02.774Z,40.58
2024-03-28T16:27:30.684Z,41.44
2024-03-28T16:29:58.299Z,41.89
2024-03-28T16:32:25.927Z,42.47
2024-03-28T16:34:53.588Z,43.05
2024-03-28T16:37:21.175Z,43.58
2024-03-28T16:39:48.849Z,44.13
2024-03-28T16:42:16.483Z,44.62
2024-03-28T16:44:44.163Z,44.96
2024-03-28T16:47:12.028Z,45.30
2024-03-28T16:49:39.611Z,45.79
2024-03-28T16:52:07.815Z,45.98
2024-03-28T16:54:35.431Z,46.47
2024-03-28T16:57:03.107Z,46.87
2024-03-28T16:59:30.788Z,47.38
2024-03-28T17:01:58.355Z,47.58
2024-03-28T17:04:27.379Z,47.80
2024-03-28T17:06:56.506Z,48.31
2024-03-28T17:09:24.118Z,48.59
2024-03-28T17:11:52.666Z,48.94
2024-03-28T17:14:20.603Z,49.24
2024-03-28T17:16:48.240Z,49.53
2024-03-28T17:19:18.224Z,49.76
2024-03-28T17:21:47.666Z,50.03
2024-03-28T17:24:15.247Z,50.41
2024-03-28T17:26:42.948Z,50.72
2024-03-28T17:29:10.703Z,50.98
2024-03-28T17:31:38.300Z,51.37
2024-03-28T17:34:06.004Z,51.67
2024-03-28T17:36:33.707Z,51.86
2024-03-28T17:39:01.379Z,52.19
2024-03-28T17:41:29.295Z,52.52
2024-03-28T17:43:57.009Z,52.82
2024-03-28T17:46:25.749Z,53.00
2024-03-28T17:48:54.710Z,53.30
2024-03-28T17:51:22.470Z,53.64
2024-03-28T17:53:50.705Z,54.00
2024-03-28T17:56:18.356Z,54.21
2024-03-28T17:58:46.273Z,54.50
2024-03-28T18:01:13.874Z,54.84
2024-03-28T18:03:41.793Z,54.98
2024-03-28T18:06:09.419Z,55.25
2024-03-28T18:08:37.014Z,55.34
2024-03-28T18:11:04.706Z,55.75
2024-03-28T18:13:32.433Z,56.22
2024-03-28T18:16:04.108Z,56.58
2024-03-28T18:18:31.820Z,56.97
2024-03-28T18:21:03.215Z,57.25
2024-03-28T18:23:30.914Z,57.52
2024-03-28T18:26:00.906Z,58.03
2024-03-28T18:28:28.757Z,58.30
2024-03-28T18:30:56.384Z,58.50
2024-03-28T18:33:24.152Z,58.99
2024-03-28T18:36:02.012Z,59.40
2024-03-28T18:38:29.962Z,59.83
2024-03-28T18:40:57.644Z,59.99
2024-03-28T18:43:25.666Z,60.27
2024-03-28T18:45:58.656Z,60.65
2024-03-28T18:48:26.814Z,60.94
2024-03-28T18:50:55.730Z,61.20
2024-03-28T18:53:23.465Z,61.34
2024-03-28T18:56:02.035Z,61.13
2024-03-28T18:58:29.726Z,61.10
2024-03-28T19:00:57.819Z,61.07
2024-03-28T19:03:25.607Z,61.29
2024-03-28T19:05:53.425Z,61.51
2024-03-28T19:08:21.120Z,61.67
2024-03-28T19:10:49.777Z,61.98
2024-03-28T19:13:17.384Z,62.25
2024-03-28T19:15:47.582Z,62.28
2024-03-28T19:18:16.037Z,62.30
2024-03-28T19:20:46.799Z,62.59
2024-03-28T19:23:16.580Z,62.76
2024-03-28T19:25:46.631Z,62.90
2024-03-28T19:28:14.976Z,62.90
2024-03-28T19:30:45.170Z,62.89
2024-03-28T19:33:13.349Z,63.03
2024-03-28T19:35:42.381Z,63.21
2024-03-28T19:38:12.381Z,63.36
2024-03-28T19:40:40.109Z,63.63
2024-03-28T19:43:07.852Z,64.05
2024-03-28T19:45:37.912Z,64.21
2024-03-28T19:48:07.489Z,64.18
2024-03-28T19:50:35.746Z,64.23
2024-03-28T19:53:04.613Z,64.24
2024-03-28T19:55:33.023Z,64.53
2024-03-28T19:58:01.003Z,64.51
2024-03-28T20:00:29.222Z,64.60
2024-03-28T20:02:56.952Z,64.43
2024-03-28T20:05:25.918Z,64.59
2024-03-28T20:07:58.742Z,64.47
2024-03-28T20:10:26.681Z,64.26
2024-03-28T20:12:54.285Z,64.27
2024-03-28T20:15:24.249Z,64.36
2024-03-28T20:17:52.008Z,64.47
2024-03-28T20:20:19.636Z,64.40
2024-03-28T20:22:47.580Z,64.71
2024-03-28T20:25:15.397Z,64.54
2024-03-28T20:27:43.379Z,64.57
2024-03-28T20:30:11.682Z,64.72
2024-03-28T20:32:39.411Z,64.65
2024-03-28T20:35:07.352Z,64.81
2024-03-28T20:37:37.846Z,65.23
2024-03-28T20:40:06.286Z,65.23
2024-03-28T20:42:33.948Z,65.63
2024-03-28T20:45:01.634Z,65.54
2024-03-28T20:47:29.469Z,65.96
2024-03-28T20:49:57.373Z,66.42
2024-03-28T20:52:25.075Z,67.02
2024-03-28T21:18:09.306Z,77.07
2024-03-28T21:20:36.992Z,77.58
2024-03-28T21:23:04.790Z,78.10
2024-03-28T21:25:32.675Z,79.14
2024-03-28T21:28:00.449Z,79.82
2024-03-28T21:30:30.213Z,81.17
2024-03-28T21:32:57.989Z,81.36
2024-03-28T21:35:29.164Z,81.89
2024-03-28T21:37:56.787Z,83.12
2024-03-28T21:40:24.612Z,83.43
2024-03-28T21:42:52.311Z,83.93
2024-03-28T21:45:19.994Z,84.40
2024-03-28T21:47:47.699Z,84.69
2024-03-28T21:50:15.373Z,85.18
2024-03-28T21:52:43.058Z,85.75
2024-03-28T21:55:11.399Z,86.50
2024-03-28T21:57:39.114Z,87.56
2024-03-28T22:00:07.762Z,88.01
2024-03-28T22:02:36.038Z,88.73
2024-03-28T22:05:03.870Z,89.69
2024-03-28T22:07:31.552Z,89.96
2024-03-28T22:10:00.074Z,90.56
2024-03-28T22:12:27.850Z,91.39
2024-03-28T22:14:55.412Z,91.98
2024-03-28T22:17:23.175Z,93.07
2024-03-28T22:19:50.762Z,94.46
2024-03-28T22:22:18.332Z,95.58
2024-03-28T22:24:46.512Z,96.42
2024-03-28T22:27:14.344Z,97.20
2024-03-28T22:29:41.938Z,97.62
2024-03-28T22:32:09.634Z,98.42
2024-03-28T22:34:37.474Z,99.94
2024-03-28T22:37:05.126Z,100.00
2024-03-28T22:39:33.112Z,100.00
2024-03-28T22:42:01.020Z,100.00
2024-03-28T22:44:28.608Z,100.00
2024-03-28T22:46:56.336Z,100.00
2024-03-28T22:49:24.156Z,100.00
2024-03-28T22:51:52.657Z,100.00
2024-03-28T22:54:20.572Z,100.00
2024-03-28T22:56:48.323Z,100.00
2024-03-28T22:59:15.882Z,100.00
2024-03-28T23:01:43.603Z,100.00
2024-03-28T23:04:11.429Z,100.00
2024-03-28T23:06:39.055Z,100.00
2024-03-28T23:09:06.672Z,100.00
2024-03-28T23:11:34.261Z,100.00
2024-03-28T23:14:01.925Z,100.00
2024-03-28T23:16:29.727Z,100.00
2024-03-28T23:18:57.327Z,100.00
2024-03-28T23:21:25.286Z,100.00
2024-03-28T23:23:53.019Z,100.00
2024-03-28T23:26:20.669Z,100.00
2024-03-28T23:28:48.892Z,100.00
2024-03-28T23:31:16.493Z,100.00
2024-03-28T23:33:44.088Z,100.00
2024-03-28T23:36:11.727Z,100.00
2024-03-28T23:38:39.684Z,100.00
2024-03-28T23:41:07.357Z,100.00
2024-03-28T23:43:34.984Z,100.00
2024-03-28T23:46:02.730Z,100.00
2024-03-28T23:48:30.369Z,100.00
2024-03-28T23:50:58.146Z,100.00
2024-03-28T23:53:25.988Z,100.00
2024-03-28T23:55:53.697Z,100.00
2024-03-28T23:58:21.285Z,100.00
