createdAt,value
2022-12-26T00:00:46.248Z,4.90
2022-12-26T00:03:18.078Z,4.60
2022-12-26T00:05:49.856Z,6.50
2022-12-26T00:08:21.640Z,5.23
2022-12-26T00:10:53.463Z,4.40
2022-12-26T00:13:39.696Z,5.07
2022-12-26T00:16:16.412Z,4.73
2022-12-26T00:18:48.517Z,5.60
2022-12-26T00:21:21.076Z,4.30
2022-12-26T00:23:53.744Z,4.60
2022-12-26T00:26:28.096Z,4.70
2022-12-26T00:28:59.905Z,5.47
2022-12-26T00:31:33.419Z,4.50
2022-12-26T00:34:05.165Z,5.30
2022-12-26T00:36:36.875Z,4.60
2022-12-26T00:39:08.708Z,4.87
2022-12-26T00:41:40.430Z,4.67
2022-12-26T00:44:12.094Z,4.73
2022-12-26T00:46:43.879Z,4.80
2022-12-26T00:49:15.757Z,4.50
2022-12-26T00:51:47.535Z,5.20
2022-12-26T00:54:19.235Z,4.87
2022-12-26T00:56:50.905Z,5.23
2022-12-26T00:59:22.629Z,5.30
2022-12-26T01:01:54.511Z,4.57
2022-12-26T01:04:27.661Z,4.33
2022-12-26T01:06:59.312Z,5.60
2022-12-26T01:09:30.971Z,5.23
2022-12-26T01:12:02.822Z,5.10
2022-12-26T01:14:34.612Z,5.10
2022-12-26T01:17:06.396Z,5.47
2022-12-26T01:19:38.098Z,4.30
2022-12-26T01:22:09.761Z,4.57
2022-12-26T01:24:42.671Z,5.27
2022-12-26T01:27:14.618Z,5.23
2022-12-26T01:29:46.373Z,4.70
2022-12-26T01:32:18.165Z,4.83
2022-12-26T01:34:52.048Z,5.10
2022-12-26T01:37:23.977Z,5.37
2022-12-26T01:39:55.807Z,5.40
2022-12-26T01:42:39.849Z,4.57
2022-12-26T01:45:32.260Z,4.23
2022-12-26T01:48:20.393Z,5.63
2022-12-26T01:51:03.869Z,5.10
2022-12-26T01:53:47.791Z,5.13
2022-12-26T01:56:32.246Z,4.70
2022-12-26T01:59:13.013Z,4.30
2022-12-26T02:01:49.408Z,4.90
2022-12-26T02:04:44.837Z,4.93
2022-12-26T02:07:16.610Z,5.13
2022-12-26T02:09:48.449Z,3.83
2022-12-26T02:12:34.322Z,4.60
2022-12-26T02:15:12.688Z,4.50
2022-12-26T02:17:44.632Z,4.33
2022-12-26T02:20:28.431Z,4.20
2022-12-26T02:23:21.044Z,5.00
2022-12-26T02:26:10.940Z,3.93
2022-12-26T02:28:57.628Z,4.70
2022-12-26T02:31:44.317Z,4.23
2022-12-26T02:34:37.749Z,4.90
2022-12-26T02:37:27.000Z,4.60
2022-12-26T02:40:22.940Z,5.03
2022-12-26T02:43:02.762Z,3.83
2022-12-26T02:46:03.233Z,5.47
2022-12-26T02:48:54.740Z,4.67
2022-12-26T02:52:00.227Z,3.90
2022-12-26T02:55:04.349Z,5.00
2022-12-26T02:58:00.337Z,5.50
2022-12-26T03:00:55.433Z,5.80
2022-12-26T03:03:50.864Z,5.30
2022-12-26T03:06:44.988Z,4.40
2022-12-26T03:09:46.105Z,4.23
2022-12-26T03:12:39.136Z,4.00
2022-12-26T03:15:15.413Z,4.75
2022-12-26T03:17:51.596Z,4.90
2022-12-26T03:20:36.135Z,4.27
2022-12-26T03:23:15.611Z,4.73
2022-12-26T03:26:17.783Z,4.47
2022-12-26T03:28:49.524Z,3.77
2022-12-26T03:31:21.378Z,4.70
2022-12-26T03:34:11.564Z,3.67
2022-12-26T03:37:04.509Z,4.63
2022-12-26T03:40:14.435Z,4.50
2022-12-26T03:43:17.615Z,4.50
2022-12-26T03:46:15.872Z,4.30
2022-12-26T03:49:46.580Z,4.57
2022-12-26T03:52:58.514Z,4.90
2022-12-26T03:56:10.762Z,3.70
2022-12-26T03:59:30.667Z,4.67
2022-12-26T04:02:25.625Z,4.60
2022-12-26T04:05:19.907Z,4.27
2022-12-26T04:08:18.821Z,5.73
2022-12-26T04:11:14.408Z,3.97
2022-12-26T04:14:29.836Z,4.80
2022-12-26T04:17:31.678Z,4.53
2022-12-26T04:20:20.941Z,4.13
2022-12-26T04:23:30.080Z,4.10
2022-12-26T04:26:44.175Z,4.47
2022-12-26T04:29:34.664Z,5.27
2022-12-26T04:32:32.225Z,5.07
2022-12-26T04:35:31.523Z,5.73
2022-12-26T04:38:23.586Z,4.50
2022-12-26T04:41:17.647Z,4.73
2022-12-26T04:44:07.194Z,4.50
2022-12-26T04:46:45.028Z,4.50
2022-12-26T04:49:36.894Z,4.13
2022-12-26T04:52:12.668Z,5.03
2022-12-26T04:54:44.439Z,3.83
2022-12-26T04:57:16.138Z,4.40
2022-12-26T04:59:47.819Z,4.37
2022-12-26T05:02:38.414Z,4.50
2022-12-26T05:05:29.184Z,4.18
2022-12-26T05:08:19.734Z,5.00
2022-12-26T05:10:51.579Z,5.40
2022-12-26T05:13:23.255Z,3.93
2022-12-26T05:16:13.789Z,3.97
2022-12-26T05:19:04.044Z,3.87
2022-12-26T05:21:54.949Z,4.07
2022-12-26T05:24:55.650Z,4.63
2022-12-26T05:27:55.709Z,4.00
2022-12-26T05:30:27.731Z,4.30
2022-12-26T05:33:18.315Z,4.07
2022-12-26T05:35:50.075Z,4.60
2022-12-26T05:38:21.855Z,4.00
2022-12-26T05:40:53.515Z,3.43
2022-12-26T05:43:25.250Z,4.20
2022-12-26T05:45:57.108Z,4.60
2022-12-26T05:48:28.906Z,3.67
2022-12-26T05:51:01.455Z,4.43
2022-12-26T05:53:35.025Z,3.40
2022-12-26T05:56:12.271Z,4.30
2022-12-26T05:58:44.614Z,4.20
2022-12-26T06:01:18.939Z,3.87
2022-12-26T06:03:53.613Z,3.77
2022-12-26T06:06:27.743Z,4.27
2022-12-26T06:08:59.584Z,4.70
2022-12-26T06:11:31.517Z,3.53
2022-12-26T06:14:04.744Z,3.83
2022-12-26T06:16:36.672Z,4.13
2022-12-26T06:19:08.654Z,3.63
2022-12-26T06:21:40.385Z,3.80
2022-12-26T06:24:14.023Z,3.80
2022-12-26T06:26:45.742Z,3.60
2022-12-26T06:29:17.477Z,3.60
2022-12-26T06:31:49.233Z,3.50
2022-12-26T06:34:20.951Z,3.93
2022-12-26T06:36:52.664Z,3.93
2022-12-26T06:39:24.745Z,4.30
2022-12-26T06:41:56.508Z,4.50
2022-12-26T06:44:28.198Z,4.23
2022-12-26T06:47:00.029Z,4.10
2022-12-26T06:49:33.214Z,4.80
2022-12-26T06:52:05.342Z,3.97
2022-12-26T06:54:37.036Z,5.10
2022-12-26T06:57:08.872Z,4.70
2022-12-26T06:59:40.532Z,3.93
2022-12-26T07:02:12.375Z,3.87
2022-12-26T07:04:44.111Z,5.03
2022-12-26T07:07:15.853Z,4.10
2022-12-26T07:09:47.564Z,4.67
2022-12-26T07:12:21.676Z,4.73
2022-12-26T07:14:56.688Z,4.47
2022-12-26T07:17:33.025Z,3.87
2022-12-26T07:20:05.693Z,5.27
2022-12-26T07:22:37.625Z,3.83
2022-12-26T07:25:09.676Z,3.77
2022-12-26T07:27:41.399Z,4.30
2022-12-26T07:30:13.393Z,3.70
2022-12-26T07:32:45.134Z,4.10
2022-12-26T07:35:16.852Z,3.20
2022-12-26T07:37:48.534Z,4.80
2022-12-26T07:40:20.297Z,4.23
2022-12-26T07:42:54.386Z,4.80
2022-12-26T07:45:26.225Z,3.50
2022-12-26T07:47:58.820Z,3.93
2022-12-26T07:50:30.490Z,4.40
2022-12-26T07:53:02.207Z,4.50
2022-12-26T07:55:34.000Z,3.57
2022-12-26T07:58:05.836Z,3.83
2022-12-26T08:00:37.652Z,3.50
2022-12-26T08:03:09.675Z,4.20
2022-12-26T08:05:45.572Z,3.73
2022-12-26T08:08:17.315Z,4.50
2022-12-26T08:10:59.888Z,5.30
2022-12-26T08:13:33.519Z,4.20
2022-12-26T08:16:07.010Z,4.70
2022-12-26T08:18:38.790Z,5.07
2022-12-26T08:21:11.950Z,5.50
2022-12-26T08:23:43.844Z,4.00
2022-12-26T08:26:20.779Z,4.67
2022-12-26T08:28:52.569Z,4.83
2022-12-26T08:33:57.745Z,5.73
2022-12-26T08:36:29.448Z,4.50
2022-12-26T08:39:01.120Z,4.97
2022-12-26T08:41:33.073Z,4.90
2022-12-26T08:46:57.265Z,6.00
2022-12-26T08:49:29.008Z,5.60
2022-12-26T08:52:00.744Z,5.10
2022-12-26T08:54:32.705Z,5.43
2022-12-26T08:57:04.530Z,4.93
2022-12-26T08:59:36.237Z,5.20
2022-12-26T09:02:11.653Z,5.20
2022-12-26T09:04:43.572Z,6.20
2022-12-26T09:07:15.325Z,5.50
2022-12-26T09:09:48.009Z,4.53
2022-12-26T09:12:19.671Z,6.43
2022-12-26T09:14:52.101Z,6.03
2022-12-26T09:17:26.289Z,5.77
2022-12-26T09:19:58.107Z,5.83
2022-12-26T09:22:48.516Z,5.60
2022-12-26T09:25:22.905Z,6.27
2022-12-26T09:27:59.055Z,7.13
2022-12-26T09:30:31.315Z,6.77
2022-12-26T09:33:04.588Z,7.27
2022-12-26T09:35:40.569Z,6.80
2022-12-26T09:38:12.245Z,6.50
2022-12-26T09:41:02.715Z,7.00
2022-12-26T09:43:53.424Z,8.07
2022-12-26T09:46:39.274Z,7.07
2022-12-26T09:49:21.306Z,7.70
2022-12-26T09:51:57.184Z,6.70
2022-12-26T09:54:39.226Z,7.93
2022-12-26T09:57:21.805Z,8.50
2022-12-26T09:59:59.066Z,7.97
2022-12-26T10:02:31.298Z,7.50
2022-12-26T10:05:03.097Z,7.53
2022-12-26T10:07:39.079Z,7.27
2022-12-26T10:10:35.504Z,8.30
2022-12-26T10:13:26.346Z,7.43
2022-12-26T10:16:08.640Z,7.90
2022-12-26T10:18:56.699Z,7.63
2022-12-26T10:21:28.433Z,7.87
2022-12-26T10:24:20.322Z,7.20
2022-12-26T10:27:16.074Z,7.43
2022-12-26T10:30:06.507Z,7.30
2022-12-26T10:32:42.909Z,7.37
2022-12-26T10:35:41.667Z,8.07
2022-12-26T10:38:25.739Z,7.57
2022-12-26T10:41:07.007Z,8.03
2022-12-26T10:43:42.648Z,6.90
2022-12-26T10:46:23.666Z,7.77
2022-12-26T10:48:55.800Z,8.00
2022-12-26T10:51:27.966Z,7.50
2022-12-26T10:53:59.758Z,7.37
2022-12-26T10:56:32.788Z,6.17
2022-12-26T10:59:05.054Z,7.27
2022-12-26T11:01:39.424Z,7.43
2022-12-26T11:04:31.286Z,7.07
2022-12-26T11:07:11.822Z,5.57
2022-12-26T11:09:45.800Z,5.70
2022-12-26T11:12:21.100Z,5.50
2022-12-26T11:15:00.559Z,7.10
2022-12-26T11:17:38.257Z,4.73
2022-12-26T11:20:15.705Z,5.20
2022-12-26T11:22:47.821Z,4.80
2022-12-26T11:25:27.698Z,5.43
2022-12-26T11:28:00.767Z,5.33
2022-12-26T11:30:36.880Z,5.97
2022-12-26T11:33:28.558Z,5.50
2022-12-26T11:36:29.815Z,4.57
2022-12-26T11:39:06.677Z,4.30
2022-12-26T11:41:41.681Z,3.80
2022-12-26T11:44:18.777Z,2.50
2022-12-26T11:47:19.416Z,2.40
2022-12-26T11:49:51.208Z,2.60
2022-12-26T11:52:39.278Z,2.30
2022-12-26T11:55:23.391Z,2.15
2022-12-26T11:58:10.483Z,2.03
2022-12-26T12:01:02.643Z,2.70
2022-12-26T12:03:49.738Z,2.30
2022-12-26T12:06:49.334Z,4.27
2022-12-26T12:09:45.012Z,4.30
2022-12-26T12:12:29.271Z,4.37
2022-12-26T12:15:19.398Z,3.93
2022-12-26T12:18:03.123Z,3.30
2022-12-26T12:21:01.801Z,3.23
2022-12-26T12:23:36.458Z,3.13
2022-12-26T12:26:23.667Z,2.57
2022-12-26T12:29:01.291Z,2.70
2022-12-26T12:32:15.034Z,2.53
2022-12-26T12:35:24.295Z,2.33
2022-12-26T12:38:31.435Z,2.70
2022-12-26T12:41:03.091Z,2.30
2022-12-26T12:43:43.614Z,2.10
2022-12-26T12:46:30.500Z,1.90
2022-12-26T12:49:20.243Z,2.20
2022-12-26T12:52:21.225Z,1.80
2022-12-26T12:55:16.320Z,2.07
2022-12-26T12:58:00.106Z,1.90
2022-12-26T13:00:44.826Z,2.20
2022-12-26T13:03:28.224Z,1.80
2022-12-26T13:06:11.514Z,1.70
2022-12-26T13:08:57.602Z,1.80
2022-12-26T13:11:44.342Z,1.70
2022-12-26T13:14:24.977Z,1.60
2022-12-26T13:17:14.484Z,1.80
2022-12-26T13:20:02.218Z,1.40
2022-12-26T13:23:08.320Z,2.33
2022-12-26T13:25:48.352Z,2.47
2022-12-26T13:28:29.205Z,2.00
2022-12-26T13:31:01.072Z,2.20
2022-12-26T13:33:33.728Z,2.07
2022-12-26T13:36:06.128Z,1.77
2022-12-26T13:38:56.156Z,1.83
2022-12-26T13:41:47.494Z,2.13
2022-12-26T13:44:19.160Z,2.03
2022-12-26T13:46:55.566Z,2.30
2022-12-26T13:49:41.481Z,2.07
2022-12-26T13:52:19.397Z,2.57
2022-12-26T13:54:51.763Z,2.00
2022-12-26T13:57:44.733Z,2.80
2022-12-26T14:00:24.823Z,3.00
2022-12-26T14:03:23.720Z,2.53
2022-12-26T14:06:14.843Z,1.73
2022-12-26T14:09:07.988Z,2.30
2022-12-26T14:12:04.175Z,3.07
2022-12-26T14:15:06.406Z,2.10
2022-12-26T14:17:56.979Z,2.47
2022-12-26T14:21:13.002Z,2.60
2022-12-26T14:23:48.247Z,2.20
2022-12-26T14:26:25.932Z,2.30
2022-12-26T14:29:19.475Z,2.90
2022-12-26T14:32:15.619Z,2.50
2022-12-26T14:34:53.304Z,2.20
2022-12-26T14:37:45.908Z,1.97
2022-12-26T14:40:35.475Z,2.30
2022-12-26T14:43:15.971Z,2.20
2022-12-26T14:45:52.832Z,1.90
2022-12-26T14:48:47.972Z,1.80
2022-12-26T14:51:19.697Z,1.60
2022-12-26T14:54:31.416Z,2.07
2022-12-26T14:57:43.281Z,2.30
2022-12-26T15:00:21.240Z,2.13
2022-12-26T15:03:12.196Z,2.13
2022-12-26T15:05:46.996Z,1.77
2022-12-26T15:08:27.305Z,2.30
2022-12-26T15:11:36.776Z,2.07
2022-12-26T15:14:26.941Z,1.90
2022-12-26T15:17:26.336Z,2.10
2022-12-26T15:20:10.668Z,2.00
2022-12-26T15:23:15.570Z,2.47
2022-12-26T15:25:47.314Z,1.83
2022-12-26T15:28:47.322Z,2.10
2022-12-26T15:31:55.515Z,2.13
2022-12-26T15:34:49.191Z,2.60
2022-12-26T15:37:32.668Z,2.20
2022-12-26T15:40:14.745Z,2.53
2022-12-26T15:43:16.954Z,2.50
2022-12-26T15:46:21.329Z,1.97
2022-12-26T15:48:59.142Z,2.23
2022-12-26T15:51:36.671Z,2.00
2022-12-26T15:54:32.566Z,2.60
2022-12-26T15:57:32.216Z,4.10
2022-12-26T16:00:16.231Z,2.23
2022-12-26T16:03:12.572Z,2.10
2022-12-26T16:05:48.119Z,2.00
2022-12-26T16:08:28.803Z,2.90
2022-12-26T16:11:14.147Z,2.80
2022-12-26T16:13:59.639Z,2.10
2022-12-26T16:16:34.465Z,2.20
2022-12-26T16:19:22.747Z,2.77
2022-12-26T16:22:22.854Z,2.63
2022-12-26T16:24:55.037Z,2.30
2022-12-26T16:27:27.069Z,2.17
2022-12-26T16:30:11.328Z,2.00
2022-12-26T16:32:44.622Z,2.70
2022-12-26T16:35:29.638Z,3.40
2022-12-26T16:38:05.006Z,3.50
2022-12-26T16:40:46.153Z,3.13
2022-12-26T16:43:17.938Z,2.90
2022-12-26T16:45:55.783Z,2.83
2022-12-26T16:48:30.079Z,2.90
2022-12-26T16:51:06.174Z,2.73
2022-12-26T16:53:44.011Z,2.23
2022-12-26T16:56:30.368Z,2.30
2022-12-26T16:59:17.818Z,2.83
2022-12-26T17:01:59.568Z,3.00
2022-12-26T17:04:31.968Z,3.70
2022-12-26T17:07:07.624Z,3.57
2022-12-26T17:09:49.629Z,3.13
2022-12-26T17:12:25.870Z,2.60
2022-12-26T17:14:58.942Z,2.60
2022-12-26T17:17:36.347Z,3.17
2022-12-26T17:20:23.168Z,3.40
2022-12-26T17:22:56.792Z,3.00
2022-12-26T17:25:31.056Z,2.75
2022-12-26T17:28:24.079Z,2.57
2022-12-26T17:30:56.062Z,3.27
2022-12-26T17:33:29.225Z,3.23
2022-12-26T17:39:12.595Z,4.00
2022-12-26T17:41:51.933Z,4.00
2022-12-26T17:44:52.903Z,4.37
2022-12-26T17:47:28.452Z,4.60
2022-12-26T17:50:00.271Z,3.20
2022-12-26T17:52:32.944Z,3.63
2022-12-26T17:55:12.010Z,3.10
2022-12-26T17:57:43.892Z,3.93
2022-12-26T18:00:21.930Z,2.70
2022-12-26T18:02:54.157Z,2.90
2022-12-26T18:05:26.062Z,2.90
2022-12-26T18:07:59.175Z,2.67
2022-12-26T18:10:36.285Z,2.30
2022-12-26T18:13:15.873Z,2.43
2022-12-26T18:15:48.026Z,2.60
2022-12-26T18:18:40.450Z,7.60
2022-12-26T18:21:14.612Z,1.88
2022-12-26T18:23:46.388Z,1.90
2022-12-26T18:26:26.201Z,1.40
2022-12-26T18:28:58.992Z,1.20
2022-12-26T18:31:31.554Z,1.50
2022-12-26T18:34:03.312Z,1.40
2022-12-26T18:36:38.657Z,0.83
2022-12-26T18:39:15.265Z,1.00
2022-12-26T18:41:46.986Z,1.03
2022-12-26T18:44:19.298Z,0.90
2022-12-26T18:46:51.800Z,0.93
2022-12-26T18:49:25.811Z,0.68
2022-12-26T18:51:57.517Z,1.50
2022-12-26T18:54:29.352Z,1.27
2022-12-26T18:57:01.132Z,0.90
2022-12-26T18:59:33.563Z,1.10
2022-12-26T19:02:13.541Z,1.10
2022-12-26T19:04:48.260Z,1.23
2022-12-26T19:07:20.476Z,1.30
2022-12-26T19:09:55.629Z,1.00
2022-12-26T19:12:27.828Z,1.00
2022-12-26T19:14:59.841Z,1.40
2022-12-26T19:17:31.532Z,0.90
2022-12-26T19:20:03.569Z,0.90
2022-12-26T19:22:35.563Z,1.00
2022-12-26T19:25:07.564Z,1.13
2022-12-26T19:27:39.561Z,1.00
2022-12-26T19:30:12.112Z,1.10
2022-12-26T19:32:44.074Z,0.90
2022-12-26T19:35:16.926Z,1.00
2022-12-26T19:37:48.672Z,1.23
2022-12-26T19:40:24.901Z,1.57
2022-12-26T19:42:57.231Z,0.80
2022-12-26T19:45:29.028Z,1.20
2022-12-26T19:48:01.064Z,1.10
2022-12-26T19:50:32.841Z,1.20
2022-12-26T19:53:04.531Z,1.13
2022-12-26T19:55:37.376Z,1.13
2022-12-26T19:58:09.084Z,1.20
2022-12-26T20:00:41.028Z,1.70
2022-12-26T20:03:12.940Z,1.57
2022-12-26T20:05:44.757Z,1.60
2022-12-26T20:08:16.862Z,1.40
2022-12-26T20:10:48.693Z,1.23
2022-12-26T20:13:20.517Z,1.60
2022-12-26T20:15:52.353Z,1.30
2022-12-26T20:18:24.153Z,1.63
2022-12-26T20:20:55.958Z,1.37
2022-12-26T20:23:27.809Z,1.50
2022-12-26T20:26:05.462Z,1.40
2022-12-26T20:28:37.501Z,1.63
2022-12-26T20:31:13.207Z,1.10
2022-12-26T20:33:46.978Z,1.50
2022-12-26T20:36:27.027Z,1.20
2022-12-26T20:39:01.214Z,1.40
2022-12-26T20:41:33.670Z,1.30
2022-12-26T20:44:05.555Z,1.67
2022-12-26T20:46:37.414Z,1.70
2022-12-26T20:49:09.984Z,1.33
2022-12-26T20:51:43.677Z,1.10
2022-12-26T20:54:17.628Z,1.53
2022-12-26T20:56:49.729Z,1.40
2022-12-26T20:59:21.774Z,1.60
2022-12-26T21:01:53.536Z,1.00
2022-12-26T21:04:25.394Z,1.17
2022-12-26T21:06:57.276Z,1.23
2022-12-26T21:09:29.306Z,1.87
2022-12-26T21:12:01.143Z,1.40
2022-12-26T21:14:32.908Z,1.30
2022-12-26T21:17:04.663Z,1.37
2022-12-26T21:19:36.468Z,1.30
2022-12-26T21:22:08.230Z,1.37
2022-12-26T21:24:40.191Z,1.40
2022-12-26T21:27:11.979Z,1.67
2022-12-26T21:29:43.821Z,1.37
2022-12-26T21:32:15.666Z,1.67
2022-12-26T21:34:47.533Z,1.83
2022-12-26T21:37:38.019Z,1.87
2022-12-26T21:40:10.352Z,1.73
2022-12-26T21:42:42.051Z,1.93
2022-12-26T21:45:13.841Z,1.93
2022-12-26T21:47:45.610Z,1.90
2022-12-26T21:50:17.495Z,2.00
2022-12-26T21:52:49.218Z,2.00
2022-12-26T21:55:26.994Z,1.90
2022-12-26T21:58:00.646Z,2.17
2022-12-26T22:00:33.605Z,1.70
2022-12-26T22:03:23.936Z,1.77
2022-12-26T22:05:55.925Z,2.00
2022-12-26T22:08:27.648Z,2.20
2022-12-26T22:11:18.176Z,2.70
2022-12-26T22:13:50.679Z,2.07
2022-12-26T22:16:22.864Z,2.13
2022-12-26T22:18:55.687Z,2.70
2022-12-26T22:21:27.453Z,2.97
2022-12-26T22:23:59.670Z,1.67
2022-12-26T22:26:31.425Z,2.23
2022-12-26T22:29:03.513Z,1.63
2022-12-26T22:31:37.474Z,1.73
2022-12-26T22:34:14.821Z,2.20
2022-12-26T22:36:46.577Z,1.67
2022-12-26T22:39:18.283Z,1.80
2022-12-26T22:41:50.032Z,1.60
2022-12-26T22:44:21.720Z,2.10
2022-12-26T22:46:53.482Z,1.70
2022-12-26T22:49:25.281Z,2.00
2022-12-26T22:51:57.074Z,1.77
2022-12-26T22:54:28.799Z,1.50
2022-12-26T22:57:00.589Z,2.47
2022-12-26T23:00:06.536Z,1.80
2022-12-26T23:02:24.087Z,1.80
2022-12-26T23:04:56.225Z,2.10
2022-12-26T23:07:28.332Z,1.80
2022-12-26T23:10:00.578Z,2.40
2022-12-26T23:12:44.790Z,2.33
2022-12-26T23:15:19.904Z,2.00
2022-12-26T23:18:27.417Z,1.23
2022-12-26T23:21:26.496Z,1.93
2022-12-26T23:23:58.200Z,2.00
2022-12-26T23:26:30.042Z,2.37
2022-12-26T23:29:20.551Z,2.40
2022-12-26T23:31:52.409Z,1.93
2022-12-26T23:34:24.383Z,2.07
2022-12-26T23:36:56.412Z,1.73
2022-12-26T23:39:28.200Z,1.57
2022-12-26T23:41:59.899Z,1.50
2022-12-26T23:44:31.583Z,1.70
2022-12-26T23:47:03.446Z,2.00
2022-12-26T23:49:35.442Z,1.97
2022-12-26T23:52:07.270Z,1.60
2022-12-26T23:54:39.025Z,1.80
2022-12-26T23:57:10.737Z,1.70
2022-12-26T23:59:42.415Z,1.93
