createdAt,value
2023-01-01T00:00:25.058Z,4.50
2023-01-01T00:01:24.901Z,3.90
2023-01-01T00:02:25.071Z,3.80
2023-01-01T00:03:24.958Z,3.90
2023-01-01T00:04:24.949Z,3.40
2023-01-01T00:05:24.854Z,3.60
2023-01-01T00:06:24.961Z,2.90
2023-01-01T00:07:24.852Z,3.50
2023-01-01T00:08:24.925Z,4.00
2023-01-01T00:09:24.767Z,4.10
2023-01-01T00:10:24.911Z,3.90
2023-01-01T00:11:24.734Z,4.00
2023-01-01T00:12:24.993Z,5.00
2023-01-01T00:13:24.754Z,5.30
2023-01-01T00:14:24.935Z,6.10
2023-01-01T00:15:24.705Z,7.90
2023-01-01T00:16:24.995Z,7.30
2023-01-01T00:17:24.713Z,7.20
2023-01-01T00:18:24.805Z,7.80
2023-01-01T00:19:24.631Z,7.10
2023-01-01T00:20:28.688Z,7.80
2023-01-01T00:21:24.659Z,8.60
2023-01-01T00:23:24.617Z,8.30
2023-01-01T00:24:24.757Z,8.20
2023-01-01T00:25:24.551Z,9.20
2023-01-01T00:26:29.415Z,8.40
2023-01-01T00:27:24.550Z,8.70
2023-01-01T00:28:24.841Z,7.90
2023-01-01T00:29:24.551Z,7.60
2023-01-01T00:30:24.641Z,7.70
2023-01-01T00:31:24.562Z,8.10
2023-01-01T00:32:24.707Z,8.10
2023-01-01T00:33:24.456Z,7.80
2023-01-01T00:34:24.556Z,7.80
2023-01-01T00:35:25.055Z,7.40
2023-01-01T00:36:24.572Z,6.80
2023-01-01T00:37:24.405Z,7.00
2023-01-01T00:38:24.604Z,8.70
2023-01-01T00:39:24.395Z,7.10
2023-01-01T00:40:24.698Z,7.20
2023-01-01T00:41:24.366Z,7.20
2023-01-01T00:42:24.575Z,6.60
2023-01-01T00:43:24.340Z,7.60
2023-01-01T00:44:24.432Z,7.00
2023-01-01T00:45:24.291Z,6.90
2023-01-01T00:46:24.493Z,8.10
2023-01-01T00:47:24.311Z,7.00
2023-01-01T00:48:24.372Z,7.20
2023-01-01T00:49:24.234Z,7.00
2023-01-01T00:50:24.321Z,6.40
2023-01-01T00:51:24.240Z,6.70
2023-01-01T00:52:24.327Z,7.30
2023-01-01T00:53:24.234Z,7.00
2023-01-01T00:54:24.351Z,7.50
2023-01-01T00:55:24.198Z,8.10
2023-01-01T00:56:24.206Z,7.10
2023-01-01T00:57:24.167Z,7.80
2023-01-01T00:58:24.326Z,7.80
2023-01-01T00:59:28.663Z,7.90
2023-01-01T01:00:24.157Z,8.30
2023-01-01T01:01:24.201Z,7.20
2023-01-01T01:02:24.284Z,8.40
2023-01-01T01:03:24.211Z,7.90
2023-01-01T01:04:24.181Z,8.20
2023-01-01T01:05:24.058Z,8.10
2023-01-01T01:06:24.075Z,8.00
2023-01-01T01:07:24.021Z,6.80
2023-01-01T01:08:30.482Z,7.00
2023-01-01T01:09:23.982Z,7.20
2023-01-01T01:10:24.036Z,7.80
2023-01-01T01:11:23.947Z,6.00
2023-01-01T01:12:24.022Z,6.10
2023-01-01T01:13:23.940Z,6.40
2023-01-01T01:14:24.096Z,5.80
2023-01-01T01:15:23.894Z,5.70
2023-01-01T01:16:24.211Z,5.10
2023-01-01T01:17:23.914Z,5.30
2023-01-01T01:18:23.955Z,4.60
2023-01-01T01:19:23.904Z,4.40
2023-01-01T01:20:23.985Z,4.40
2023-01-01T01:21:23.882Z,4.90
2023-01-01T01:22:28.311Z,4.00
2023-01-01T01:23:23.801Z,3.50
2023-01-01T01:24:23.963Z,3.80
2023-01-01T01:25:23.783Z,3.70
2023-01-01T01:26:23.949Z,3.30
2023-01-01T01:27:23.774Z,3.80
2023-01-01T01:28:23.807Z,3.30
2023-01-01T01:29:23.769Z,3.20
2023-01-01T01:30:23.767Z,2.90
2023-01-01T01:31:23.761Z,3.10
2023-01-01T01:32:23.845Z,2.70
2023-01-01T01:33:23.689Z,3.10
2023-01-01T01:34:27.803Z,2.80
2023-01-01T01:35:23.661Z,2.80
2023-01-01T01:36:23.681Z,2.70
2023-01-01T01:37:23.639Z,2.40
2023-01-01T01:38:23.655Z,3.20
2023-01-01T01:39:23.735Z,2.70
2023-01-01T01:40:23.598Z,2.40
2023-01-01T01:41:28.231Z,2.50
2023-01-01T01:42:23.585Z,2.50
2023-01-01T01:43:23.644Z,2.30
2023-01-01T01:44:23.545Z,2.50
2023-01-01T01:45:28.330Z,2.20
2023-01-01T01:46:23.542Z,2.40
2023-01-01T01:47:23.524Z,2.50
2023-01-01T01:48:23.507Z,2.20
2023-01-01T01:49:23.577Z,2.20
2023-01-01T01:50:23.513Z,1.90
2023-01-01T01:51:23.465Z,2.20
2023-01-01T01:52:23.465Z,2.00
2023-01-01T01:53:23.482Z,2.30
2023-01-01T01:54:23.414Z,2.30
2023-01-01T01:55:30.238Z,2.20
2023-01-01T01:56:23.428Z,2.30
2023-01-01T01:57:24.199Z,2.00
2023-01-01T01:58:35.100Z,2.10
2023-01-01T01:59:23.492Z,1.80
2023-01-01T02:00:23.358Z,2.20
2023-01-01T02:01:23.596Z,1.90
2023-01-01T02:02:23.547Z,1.70
2023-01-01T02:03:23.492Z,2.00
2023-01-01T02:04:23.293Z,1.80
2023-01-01T02:05:23.327Z,1.80
2023-01-01T02:06:23.289Z,1.90
2023-01-01T02:07:23.280Z,1.80
2023-01-01T02:08:23.344Z,1.80
2023-01-01T02:09:23.217Z,1.60
2023-01-01T02:10:23.284Z,1.50
2023-01-01T02:11:23.249Z,1.40
2023-01-01T02:12:23.211Z,1.70
2023-01-01T02:13:23.204Z,1.50
2023-01-01T02:14:23.171Z,1.40
2023-01-01T02:15:23.233Z,1.50
2023-01-01T02:16:23.199Z,1.90
2023-01-01T02:17:23.242Z,1.60
2023-01-01T02:18:23.128Z,1.50
2023-01-01T02:19:23.155Z,1.40
2023-01-01T02:20:23.103Z,1.60
2023-01-01T02:21:23.125Z,1.50
2023-01-01T02:22:23.089Z,1.50
2023-01-01T02:23:23.124Z,1.90
2023-01-01T02:24:23.036Z,1.30
2023-01-01T02:25:23.121Z,1.60
2023-01-01T02:26:23.012Z,1.40
2023-01-01T02:27:23.110Z,1.50
2023-01-01T02:28:22.993Z,1.70
2023-01-01T02:29:23.079Z,1.30
2023-01-01T02:30:22.955Z,1.60
2023-01-01T02:31:23.721Z,1.40
2023-01-01T02:32:22.949Z,1.10
2023-01-01T02:33:23.081Z,1.60
2023-01-01T02:34:22.924Z,1.30
2023-01-01T02:35:22.925Z,1.40
2023-01-01T02:36:22.899Z,1.50
2023-01-01T02:37:22.949Z,1.30
2023-01-01T02:38:22.897Z,1.00
2023-01-01T02:39:22.881Z,1.50
2023-01-01T02:40:22.840Z,1.40
2023-01-01T02:41:22.888Z,1.40
2023-01-01T02:42:22.844Z,1.10
2023-01-01T02:43:24.938Z,1.40
2023-01-01T02:44:22.805Z,1.40
2023-01-01T02:45:22.780Z,1.20
2023-01-01T02:46:54.267Z,1.30
2023-01-01T02:47:55.158Z,1.10
2023-01-01T02:48:55.203Z,1.30
2023-01-01T02:49:55.115Z,1.50
2023-01-01T02:50:55.157Z,1.50
2023-01-01T02:51:55.089Z,1.00
2023-01-01T02:52:55.074Z,1.40
2023-01-01T02:53:55.053Z,1.50
2023-01-01T02:54:55.128Z,1.60
2023-01-01T02:55:55.042Z,1.60
2023-01-01T02:56:55.148Z,1.30
2023-01-01T02:57:55.010Z,1.40
2023-01-01T02:58:55.235Z,1.70
2023-01-01T02:59:55.003Z,2.90
2023-01-01T03:00:54.985Z,4.10
2023-01-01T03:01:55.096Z,4.90
2023-01-01T03:02:55.140Z,5.50
2023-01-01T03:03:54.931Z,5.20
2023-01-01T03:04:55.041Z,5.20
2023-01-01T03:05:54.944Z,5.80
2023-01-01T03:06:55.014Z,4.70
2023-01-01T03:07:54.876Z,4.40
2023-01-01T03:08:55.435Z,3.60
2023-01-01T03:09:54.859Z,3.10
2023-01-01T03:10:54.869Z,2.80
2023-01-01T03:11:54.825Z,3.10
2023-01-01T03:12:54.930Z,3.10
2023-01-01T03:13:54.805Z,3.60
2023-01-01T03:14:54.919Z,3.40
2023-01-01T03:15:54.830Z,3.20
2023-01-01T03:16:54.750Z,2.50
2023-01-01T03:17:54.796Z,2.50
2023-01-01T03:18:54.712Z,2.80
2023-01-01T03:19:54.873Z,3.20
2023-01-01T03:20:54.719Z,3.50
2023-01-01T03:21:54.721Z,3.20
2023-01-01T03:22:54.675Z,3.90
2023-01-01T03:23:54.813Z,4.10
2023-01-01T03:24:54.641Z,5.30
2023-01-01T03:25:54.751Z,5.40
2023-01-01T03:26:54.633Z,5.40
2023-01-01T03:27:54.777Z,5.00
2023-01-01T03:28:54.614Z,5.20
2023-01-01T03:29:55.736Z,6.30
2023-01-01T03:30:54.585Z,5.40
2023-01-01T03:31:54.601Z,6.00
2023-01-01T03:32:54.553Z,6.20
2023-01-01T03:33:54.607Z,5.80
2023-01-01T03:34:54.521Z,6.30
2023-01-01T03:35:54.572Z,6.20
2023-01-01T03:36:54.482Z,6.10
2023-01-01T03:37:54.624Z,6.80
2023-01-01T03:38:54.523Z,4.60
2023-01-01T03:39:54.503Z,2.80
2023-01-01T03:40:54.490Z,2.30
2023-01-01T03:41:54.455Z,2.50
2023-01-01T03:42:54.580Z,2.40
2023-01-01T03:43:54.440Z,2.40
2023-01-01T03:44:54.587Z,2.20
2023-01-01T03:45:54.382Z,1.70
2023-01-01T03:46:54.473Z,1.90
2023-01-01T03:47:54.354Z,1.90
2023-01-01T03:49:00.263Z,1.50
2023-01-01T03:49:54.329Z,1.40
2023-01-01T03:50:54.414Z,1.60
2023-01-01T03:51:54.326Z,1.70
2023-01-01T03:52:54.329Z,1.40
2023-01-01T03:53:54.289Z,1.60
2023-01-01T03:54:58.794Z,1.50
2023-01-01T03:55:54.286Z,2.10
2023-01-01T03:56:54.405Z,1.50
2023-01-01T03:57:54.266Z,1.50
2023-01-01T03:58:54.259Z,1.80
2023-01-01T03:59:54.261Z,1.60
2023-01-01T04:00:54.232Z,1.60
2023-01-01T04:01:54.391Z,1.70
2023-01-01T04:02:54.275Z,1.90
2023-01-01T04:03:54.226Z,1.70
2023-01-01T04:04:54.367Z,1.90
2023-01-01T04:05:54.136Z,2.60
2023-01-01T04:06:54.269Z,2.10
2023-01-01T04:07:55.203Z,2.20
2023-01-01T04:08:54.118Z,2.10
2023-01-01T04:09:54.137Z,2.30
2023-01-01T04:10:54.081Z,2.20
2023-01-01T04:11:54.242Z,2.20
2023-01-01T04:12:54.542Z,1.80
2023-01-01T04:13:54.059Z,1.90
2023-01-01T04:14:54.011Z,2.20
2023-01-01T04:15:54.131Z,2.40
2023-01-01T04:16:53.991Z,2.10
2023-01-01T04:17:54.030Z,2.30
2023-01-01T04:18:53.975Z,1.80
2023-01-01T04:19:55.346Z,2.00
2023-01-01T04:20:53.936Z,1.70
2023-01-01T04:21:54.017Z,2.10
2023-01-01T04:22:53.933Z,2.50
2023-01-01T04:23:53.966Z,2.80
2023-01-01T04:24:53.887Z,2.50
2023-01-01T04:25:53.945Z,1.80
2023-01-01T04:26:53.939Z,2.10
2023-01-01T04:27:53.901Z,2.20
2023-01-01T04:28:53.882Z,2.30
2023-01-01T04:29:53.867Z,1.90
2023-01-01T04:31:28.619Z,2.10
2023-01-01T04:32:29.727Z,2.20
2023-01-01T04:33:29.614Z,2.00
2023-01-01T04:34:29.724Z,2.00
2023-01-01T04:35:29.578Z,1.80
2023-01-01T04:36:29.527Z,1.90
2023-01-01T04:37:29.532Z,2.10
2023-01-01T04:38:29.590Z,2.40
2023-01-01T04:39:29.502Z,2.20
2023-01-01T04:40:29.551Z,2.30
2023-01-01T04:41:30.010Z,2.20
2023-01-01T04:42:29.624Z,2.00
2023-01-01T04:43:29.473Z,2.00
2023-01-01T04:44:29.657Z,2.00
2023-01-01T04:45:29.502Z,2.00
2023-01-01T04:46:29.439Z,1.80
2023-01-01T04:47:29.411Z,2.60
2023-01-01T04:48:30.193Z,2.00
2023-01-01T04:49:29.421Z,2.20
2023-01-01T04:50:29.522Z,1.90
2023-01-01T04:51:29.479Z,1.90
2023-01-01T04:52:29.335Z,1.90
2023-01-01T04:53:29.411Z,1.70
2023-01-01T04:54:29.299Z,1.60
2023-01-01T04:55:29.382Z,1.70
2023-01-01T04:56:29.267Z,1.70
2023-01-01T04:57:29.423Z,1.60
2023-01-01T04:58:29.241Z,1.60
2023-01-01T04:59:29.335Z,1.70
2023-01-01T05:00:29.241Z,1.70
2023-01-01T05:01:29.431Z,1.70
2023-01-01T05:02:29.276Z,1.60
2023-01-01T05:03:29.311Z,1.70
2023-01-01T05:04:29.167Z,1.70
2023-01-01T05:05:29.329Z,1.60
2023-01-01T05:06:29.173Z,1.50
2023-01-01T05:07:29.272Z,1.70
2023-01-01T05:08:29.117Z,1.80
2023-01-01T05:09:29.275Z,1.50
2023-01-01T05:10:29.103Z,2.00
2023-01-01T05:11:29.336Z,1.60
2023-01-01T05:12:29.079Z,1.60
2023-01-01T05:13:29.092Z,1.70
2023-01-01T05:14:29.056Z,1.80
2023-01-01T05:15:29.102Z,1.60
2023-01-01T05:16:29.121Z,1.40
2023-01-01T05:17:29.082Z,1.40
2023-01-01T05:18:28.972Z,1.70
2023-01-01T05:19:29.131Z,1.20
2023-01-01T05:20:28.977Z,1.80
2023-01-01T05:21:29.153Z,1.30
2023-01-01T05:22:28.994Z,1.40
2023-01-01T05:23:28.948Z,1.80
2023-01-01T05:24:28.912Z,1.40
2023-01-01T05:25:29.007Z,1.20
2023-01-01T05:26:28.872Z,1.40
2023-01-01T05:27:29.012Z,1.70
2023-01-01T05:28:28.885Z,1.30
2023-01-01T05:29:35.003Z,1.20
2023-01-01T05:30:28.900Z,1.40
2023-01-01T05:31:28.915Z,1.50
2023-01-01T05:32:28.859Z,1.20
2023-01-01T05:33:28.823Z,1.40
2023-01-01T05:35:03.775Z,1.20
2023-01-01T05:36:04.647Z,1.20
2023-01-01T05:37:04.787Z,1.10
2023-01-01T05:38:04.611Z,1.20
2023-01-01T05:39:04.733Z,1.20
2023-01-01T05:40:04.588Z,1.60
2023-01-01T05:41:04.587Z,1.00
2023-01-01T05:42:04.573Z,1.20
2023-01-01T05:43:04.649Z,1.00
2023-01-01T05:44:04.585Z,0.90
2023-01-01T05:45:04.634Z,1.20
2023-01-01T05:46:04.582Z,1.10
2023-01-01T05:47:04.629Z,1.20
2023-01-01T05:48:04.649Z,1.20
2023-01-01T05:49:04.600Z,1.30
2023-01-01T05:50:39.216Z,0.60
2023-01-01T05:52:11.667Z,1.20
2023-01-01T05:53:12.466Z,1.10
2023-01-01T05:54:45.387Z,0.80
2023-01-01T05:55:45.335Z,1.00
2023-01-01T05:56:45.343Z,1.00
2023-01-01T05:57:45.320Z,1.00
2023-01-01T05:58:45.364Z,0.90
2023-01-01T05:59:45.324Z,1.00
2023-01-01T06:00:45.321Z,1.00
2023-01-01T06:01:46.273Z,1.00
2023-01-01T06:02:45.378Z,1.00
2023-01-01T06:03:45.325Z,0.90
2023-01-01T06:04:45.282Z,1.10
2023-01-01T06:05:45.234Z,0.90
2023-01-01T06:06:45.178Z,1.10
2023-01-01T06:07:48.677Z,1.10
2023-01-01T06:08:45.243Z,0.90
2023-01-01T06:09:45.189Z,0.90
2023-01-01T06:10:45.891Z,0.90
2023-01-01T06:11:45.122Z,0.70
2023-01-01T06:12:45.168Z,0.90
2023-01-01T06:13:45.245Z,1.30
2023-01-01T06:14:45.068Z,1.10
2023-01-01T06:15:45.122Z,0.80
2023-01-01T06:16:45.078Z,0.90
2023-01-01T06:17:45.219Z,1.10
2023-01-01T06:18:45.126Z,1.00
2023-01-01T06:19:45.022Z,0.90
2023-01-01T06:20:45.046Z,1.00
2023-01-01T06:21:44.979Z,0.90
2023-01-01T06:22:45.019Z,0.90
2023-01-01T06:23:45.005Z,1.00
2023-01-01T06:24:44.967Z,1.20
2023-01-01T06:25:45.064Z,0.80
2023-01-01T06:26:44.933Z,0.90
2023-01-01T06:27:44.962Z,1.10
2023-01-01T06:28:44.907Z,1.00
2023-01-01T06:29:44.975Z,1.00
2023-01-01T06:30:44.946Z,1.30
2023-01-01T06:31:44.946Z,1.40
2023-01-01T06:32:45.004Z,1.20
2023-01-01T06:33:44.918Z,1.70
2023-01-01T06:34:44.791Z,1.30
2023-01-01T06:35:44.825Z,1.50
2023-01-01T06:36:44.784Z,2.10
2023-01-01T06:37:44.893Z,1.60
2023-01-01T06:38:44.773Z,2.00
2023-01-01T06:39:44.866Z,2.00
2023-01-01T06:40:44.735Z,2.10
2023-01-01T06:41:44.793Z,2.70
2023-01-01T06:42:44.706Z,2.50
2023-01-01T06:43:44.817Z,2.50
2023-01-01T06:44:44.763Z,3.40
2023-01-01T06:45:44.759Z,3.80
2023-01-01T06:46:44.811Z,3.30
2023-01-01T06:47:44.660Z,4.80
2023-01-01T06:48:44.742Z,4.50
2023-01-01T06:49:44.726Z,3.50
2023-01-01T06:50:44.583Z,2.20
2023-01-01T06:51:44.753Z,1.70
2023-01-01T06:52:44.870Z,2.40
2023-01-01T06:53:44.768Z,2.00
2023-01-01T06:54:44.733Z,2.40
2023-01-01T06:55:44.556Z,3.10
2023-01-01T06:56:44.542Z,3.00
2023-01-01T06:57:44.521Z,2.50
2023-01-01T06:58:44.619Z,3.40
2023-01-01T06:59:44.500Z,3.10
2023-01-01T07:00:44.571Z,2.80
2023-01-01T07:01:45.117Z,2.20
2023-01-01T07:02:44.610Z,3.30
2023-01-01T07:03:44.503Z,1.90
2023-01-01T07:04:44.649Z,1.80
2023-01-01T07:05:44.436Z,1.40
2023-01-01T07:06:44.428Z,1.10
2023-01-01T07:07:44.381Z,1.00
2023-01-01T07:08:44.447Z,1.20
2023-01-01T07:09:44.387Z,1.00
2023-01-01T07:10:44.445Z,1.00
2023-01-01T07:11:45.836Z,1.20
2023-01-01T07:12:44.370Z,1.10
2023-01-01T07:13:44.316Z,1.00
2023-01-01T07:14:45.869Z,1.20
2023-01-01T07:15:44.341Z,1.10
2023-01-01T07:16:44.285Z,1.10
2023-01-01T07:17:44.228Z,1.20
2023-01-01T07:18:44.309Z,1.10
2023-01-01T07:19:44.220Z,1.10
2023-01-01T07:20:44.256Z,1.00
2023-01-01T07:21:44.180Z,0.90
2023-01-01T07:22:44.266Z,1.10
2023-01-01T07:23:44.139Z,1.20
2023-01-01T07:24:44.269Z,1.20
2023-01-01T07:25:44.171Z,1.30
2023-01-01T07:26:44.152Z,1.20
2023-01-01T07:27:44.887Z,1.20
2023-01-01T07:28:44.122Z,1.30
2023-01-01T07:29:45.400Z,1.50
2023-01-01T07:30:44.854Z,1.60
2023-01-01T07:31:45.034Z,1.20
2023-01-01T07:32:44.130Z,1.50
2023-01-01T07:33:44.013Z,1.50
2023-01-01T07:34:50.306Z,1.60
2023-01-01T07:35:44.526Z,1.50
2023-01-01T07:36:44.012Z,1.50
2023-01-01T07:37:43.994Z,1.20
2023-01-01T07:38:44.022Z,1.70
2023-01-01T07:39:43.975Z,1.40
2023-01-01T07:40:44.040Z,1.30
2023-01-01T07:41:43.921Z,1.30
2023-01-01T07:42:43.952Z,1.10
2023-01-01T07:43:45.393Z,1.20
2023-01-01T07:44:44.012Z,1.10
2023-01-01T07:45:44.446Z,1.30
2023-01-01T07:46:43.944Z,1.10
2023-01-01T07:47:43.856Z,1.20
2023-01-01T07:48:43.973Z,1.30
2023-01-01T07:49:43.818Z,1.20
2023-01-01T07:50:43.823Z,1.30
2023-01-01T07:51:43.799Z,1.00
2023-01-01T07:52:43.957Z,1.70
2023-01-01T07:53:43.766Z,1.10
2023-01-01T07:54:43.820Z,1.20
2023-01-01T07:55:43.981Z,1.20
2023-01-01T07:56:43.820Z,1.00
2023-01-01T07:57:43.852Z,1.30
2023-01-01T07:58:43.782Z,1.00
2023-01-01T07:59:43.870Z,1.00
2023-01-01T08:00:43.731Z,1.30
2023-01-01T08:01:43.954Z,1.00
2023-01-01T08:02:43.764Z,1.60
2023-01-01T08:03:43.683Z,1.10
2023-01-01T08:04:43.665Z,1.20
2023-01-01T08:05:43.696Z,1.10
2023-01-01T08:06:43.754Z,1.20
2023-01-01T08:07:43.566Z,1.20
2023-01-01T08:08:43.607Z,1.40
2023-01-01T08:09:43.570Z,1.20
2023-01-01T08:10:43.759Z,1.50
2023-01-01T08:11:43.531Z,1.70
2023-01-01T08:12:44.331Z,1.60
2023-01-01T08:13:43.532Z,1.40
2023-01-01T08:14:43.634Z,1.40
2023-01-01T08:15:43.519Z,1.70
2023-01-01T08:16:43.649Z,1.70
2023-01-01T08:17:46.737Z,1.80
2023-01-01T08:18:43.498Z,1.60
2023-01-01T08:19:43.422Z,2.20
2023-01-01T08:20:43.499Z,1.90
2023-01-01T08:21:43.397Z,1.80
2023-01-01T08:22:43.570Z,1.70
2023-01-01T08:23:43.367Z,1.30
2023-01-01T08:24:43.517Z,1.00
2023-01-01T08:25:43.342Z,1.00
2023-01-01T08:26:43.427Z,1.80
2023-01-01T08:27:43.391Z,1.70
2023-01-01T08:28:43.339Z,1.60
2023-01-01T08:29:43.437Z,2.00
2023-01-01T08:30:43.312Z,2.00
2023-01-01T08:31:43.356Z,2.50
2023-01-01T08:32:43.285Z,2.30
2023-01-01T08:33:43.349Z,2.00
2023-01-01T08:34:43.287Z,2.00
2023-01-01T08:35:45.630Z,2.80
2023-01-01T08:36:43.269Z,2.40
2023-01-01T08:37:43.303Z,2.20
2023-01-01T08:38:43.208Z,2.60
2023-01-01T08:39:43.209Z,2.40
2023-01-01T08:40:43.235Z,2.10
2023-01-01T08:41:43.207Z,2.40
2023-01-01T08:42:43.345Z,2.60
2023-01-01T08:43:43.135Z,2.40
2023-01-01T08:44:43.211Z,2.50
2023-01-01T08:45:43.095Z,2.40
2023-01-01T08:46:43.441Z,2.50
2023-01-01T08:47:43.103Z,2.40
2023-01-01T08:48:43.091Z,2.60
2023-01-01T08:49:43.189Z,2.40
2023-01-01T08:50:43.034Z,2.60
2023-01-01T08:51:43.056Z,2.40
2023-01-01T08:52:43.043Z,2.60
2023-01-01T08:53:48.797Z,2.20
2023-01-01T08:54:43.068Z,2.10
2023-01-01T08:55:42.990Z,2.20
2023-01-01T08:56:43.020Z,2.10
2023-01-01T08:57:43.037Z,2.00
2023-01-01T08:58:43.133Z,1.80
2023-01-01T08:59:43.042Z,1.90
2023-01-01T09:00:42.948Z,1.80
2023-01-01T09:01:43.242Z,1.60
2023-01-01T09:02:43.092Z,2.10
2023-01-01T09:03:43.037Z,1.70
2023-01-01T09:04:42.913Z,1.80
2023-01-01T09:05:42.875Z,1.80
2023-01-01T09:06:42.823Z,1.60
2023-01-01T09:07:42.904Z,1.80
2023-01-01T09:08:42.872Z,2.00
2023-01-01T09:09:42.798Z,1.70
2023-01-01T09:10:42.792Z,1.90
2023-01-01T09:11:42.802Z,1.70
2023-01-01T09:12:42.792Z,1.60
2023-01-01T09:13:43.676Z,1.70
2023-01-01T09:14:42.723Z,2.70
2023-01-01T09:15:42.829Z,1.90
2023-01-01T09:16:44.389Z,2.00
2023-01-01T09:17:42.715Z,2.20
2023-01-01T09:18:42.798Z,1.90
2023-01-01T09:19:42.647Z,2.00
2023-01-01T09:20:42.677Z,2.10
2023-01-01T09:21:42.651Z,2.30
2023-01-01T09:22:42.680Z,2.30
2023-01-01T09:23:42.699Z,2.90
2023-01-01T09:24:42.623Z,2.20
2023-01-01T09:25:42.599Z,1.80
2023-01-01T09:26:42.556Z,2.20
2023-01-01T09:27:42.595Z,1.80
2023-01-01T09:28:42.665Z,2.10
2023-01-01T09:29:42.542Z,1.80
2023-01-01T09:30:42.642Z,2.20
2023-01-01T09:31:42.525Z,2.10
2023-01-01T09:32:42.533Z,2.20
2023-01-01T09:33:42.442Z,2.60
2023-01-01T09:34:45.000Z,2.50
2023-01-01T09:35:42.435Z,2.30
2023-01-01T09:36:42.522Z,2.40
2023-01-01T09:37:42.434Z,2.10
2023-01-01T09:38:42.500Z,2.30
2023-01-01T09:39:42.429Z,1.80
2023-01-01T09:40:46.166Z,1.90
2023-01-01T09:41:42.387Z,1.90
2023-01-01T09:42:42.505Z,1.50
2023-01-01T09:43:42.323Z,2.10
2023-01-01T09:44:42.518Z,2.20
2023-01-01T09:45:42.363Z,1.90
2023-01-01T09:46:42.352Z,2.10
2023-01-01T09:47:42.293Z,2.10
2023-01-01T09:48:42.333Z,1.70
2023-01-01T09:49:42.268Z,2.10
2023-01-01T09:50:42.393Z,2.20
2023-01-01T09:51:48.916Z,2.70
2023-01-01T09:52:42.262Z,2.20
2023-01-01T09:53:42.361Z,1.90
2023-01-01T09:54:42.249Z,2.40
2023-01-01T09:55:42.325Z,2.20
2023-01-01T09:56:42.238Z,2.40
2023-01-01T09:57:42.494Z,2.50
2023-01-01T09:58:42.157Z,2.70
2023-01-01T09:59:42.835Z,2.90
2023-01-01T10:00:42.257Z,2.40
2023-01-01T10:01:42.467Z,2.50
2023-01-01T10:02:43.679Z,2.90
2023-01-01T10:03:42.347Z,2.20
2023-01-01T10:04:42.111Z,2.90
2023-01-01T10:05:42.114Z,2.50
2023-01-01T10:06:42.181Z,2.60
2023-01-01T10:07:42.066Z,3.00
2023-01-01T10:08:42.079Z,3.10
2023-01-01T10:09:42.020Z,2.70
2023-01-01T10:10:42.108Z,2.20
2023-01-01T10:11:41.993Z,2.30
2023-01-01T10:12:42.037Z,2.60
2023-01-01T10:13:42.133Z,2.80
2023-01-01T10:14:42.030Z,2.80
2023-01-01T10:15:41.949Z,2.50
2023-01-01T10:16:42.145Z,2.00
2023-01-01T10:17:41.987Z,1.90
2023-01-01T10:18:42.067Z,1.80
2023-01-01T10:19:41.893Z,1.40
2023-01-01T10:20:41.926Z,1.30
2023-01-01T10:21:46.676Z,1.70
2023-01-01T10:22:41.915Z,1.40
2023-01-01T10:23:41.875Z,1.60
2023-01-01T10:24:41.863Z,1.70
2023-01-01T10:25:41.842Z,1.50
2023-01-01T10:26:41.833Z,1.30
2023-01-01T10:27:41.864Z,1.30
2023-01-01T10:28:41.839Z,1.40
2023-01-01T10:29:41.901Z,1.50
2023-01-01T10:30:41.820Z,1.30
2023-01-01T10:31:41.879Z,1.20
2023-01-01T10:32:41.909Z,1.20
2023-01-01T10:33:42.250Z,1.40
2023-01-01T10:34:41.787Z,1.50
2023-01-01T10:35:41.831Z,1.40
2023-01-01T10:36:41.726Z,1.50
2023-01-01T10:37:41.901Z,1.50
2023-01-01T10:38:41.674Z,1.50
2023-01-01T10:39:41.849Z,1.60
2023-01-01T10:40:41.807Z,1.50
2023-01-01T10:41:41.605Z,1.40
2023-01-01T10:42:41.733Z,1.30
2023-01-01T10:43:41.608Z,1.30
2023-01-01T10:44:41.808Z,1.50
2023-01-01T10:45:41.725Z,1.70
2023-01-01T10:46:41.647Z,1.20
2023-01-01T10:47:41.573Z,1.50
2023-01-01T10:48:42.150Z,1.30
2023-01-01T10:49:42.088Z,1.20
2023-01-01T10:50:41.562Z,1.30
2023-01-01T10:51:41.621Z,1.30
2023-01-01T10:52:41.507Z,1.40
2023-01-01T10:53:41.534Z,1.40
2023-01-01T10:54:41.490Z,1.40
2023-01-01T10:55:41.507Z,1.40
2023-01-01T10:56:41.506Z,1.60
2023-01-01T10:57:42.431Z,1.40
2023-01-01T10:58:41.445Z,1.40
2023-01-01T10:59:41.498Z,1.60
2023-01-01T11:00:41.474Z,1.40
2023-01-01T11:01:41.513Z,1.50
2023-01-01T11:02:41.512Z,1.60
2023-01-01T11:03:41.436Z,1.40
2023-01-01T11:04:41.344Z,2.20
2023-01-01T11:05:41.594Z,1.30
2023-01-01T11:06:41.440Z,1.70
2023-01-01T11:07:41.370Z,1.50
2023-01-01T11:08:41.359Z,1.50
2023-01-01T11:09:45.007Z,1.40
2023-01-01T11:10:41.291Z,1.40
2023-01-01T11:11:41.333Z,1.50
2023-01-01T11:13:41.218Z,1.30
2023-01-01T11:14:41.226Z,1.60
2023-01-01T11:15:41.442Z,1.50
2023-01-01T11:16:41.369Z,1.50
2023-01-01T11:17:41.233Z,1.50
2023-01-01T11:18:41.233Z,1.50
2023-01-01T11:19:44.377Z,1.50
2023-01-01T11:20:41.719Z,1.80
2023-01-01T11:21:41.286Z,2.00
2023-01-01T11:22:41.169Z,1.70
2023-01-01T11:23:41.276Z,1.70
2023-01-01T11:24:41.141Z,1.30
2023-01-01T11:25:41.296Z,1.90
2023-01-01T11:26:41.148Z,1.40
2023-01-01T11:27:41.236Z,1.50
2023-01-01T11:28:41.160Z,1.50
2023-01-01T11:29:41.156Z,1.50
2023-01-01T11:30:41.072Z,1.60
2023-01-01T11:31:41.112Z,1.60
2023-01-01T11:32:41.028Z,1.60
2023-01-01T11:33:41.223Z,1.30
2023-01-01T11:34:40.995Z,1.40
2023-01-01T11:35:41.167Z,1.50
2023-01-01T11:36:40.950Z,1.30
2023-01-01T11:37:41.002Z,1.30
2023-01-01T11:38:40.957Z,1.30
2023-01-01T11:39:40.958Z,1.20
2023-01-01T11:40:40.921Z,1.10
2023-01-01T11:41:40.926Z,1.20
2023-01-01T11:42:40.898Z,0.90
2023-01-01T11:43:40.946Z,1.10
2023-01-01T11:44:40.876Z,1.10
2023-01-01T11:45:40.969Z,1.00
2023-01-01T11:46:40.825Z,1.20
2023-01-01T11:47:40.860Z,1.20
2023-01-01T11:48:40.783Z,1.10
2023-01-01T11:49:40.877Z,1.00
2023-01-01T11:50:41.357Z,0.90
2023-01-01T11:51:40.847Z,0.70
2023-01-01T11:52:40.814Z,1.00
2023-01-01T11:53:40.761Z,0.80
2023-01-01T11:54:40.852Z,0.80
2023-01-01T11:55:40.757Z,0.90
2023-01-01T11:56:40.868Z,1.00
2023-01-01T11:57:40.822Z,1.00
2023-01-01T11:58:40.680Z,1.00
2023-01-01T11:59:40.756Z,1.20
2023-01-01T12:00:40.656Z,1.30
2023-01-01T12:01:40.800Z,1.50
2023-01-01T12:02:40.706Z,1.70
2023-01-01T12:03:40.786Z,1.70
2023-01-01T12:04:40.585Z,1.50
2023-01-01T12:05:40.681Z,1.90
2023-01-01T12:06:40.596Z,1.70
2023-01-01T12:07:40.646Z,1.50
2023-01-01T12:08:40.543Z,1.40
2023-01-01T12:09:40.657Z,1.60
2023-01-01T12:10:40.582Z,1.50
2023-01-01T12:11:40.673Z,1.70
2023-01-01T12:12:40.498Z,1.60
2023-01-01T12:13:40.690Z,1.70
2023-01-01T12:14:40.493Z,1.60
2023-01-01T12:15:40.590Z,1.50
2023-01-01T12:16:40.457Z,1.50
2023-01-01T12:17:40.523Z,1.30
2023-01-01T12:18:40.521Z,1.30
2023-01-01T12:19:40.477Z,1.10
2023-01-01T12:20:41.848Z,1.20
2023-01-01T12:21:40.403Z,1.10
2023-01-01T12:22:40.461Z,0.90
2023-01-01T12:23:40.453Z,1.10
2023-01-01T12:24:40.366Z,1.00
2023-01-01T12:25:40.397Z,0.70
2023-01-01T12:26:40.397Z,1.10
2023-01-01T12:27:40.413Z,1.00
2023-01-01T12:28:41.774Z,1.10
2023-01-01T12:29:40.325Z,0.80
2023-01-01T12:30:40.403Z,1.00
2023-01-01T12:31:40.382Z,0.90
2023-01-01T12:32:40.429Z,1.00
2023-01-01T12:33:40.314Z,1.00
2023-01-01T12:34:40.308Z,0.90
2023-01-01T12:35:40.248Z,1.10
2023-01-01T12:36:40.320Z,1.20
2023-01-01T12:37:40.213Z,1.30
2023-01-01T12:38:40.296Z,1.30
2023-01-01T12:39:40.217Z,1.10
2023-01-01T12:40:40.178Z,0.80
2023-01-01T12:41:40.165Z,0.90
2023-01-01T12:42:40.151Z,1.00
2023-01-01T12:43:40.140Z,1.00
2023-01-01T12:44:40.335Z,0.90
2023-01-01T12:45:40.129Z,1.20
2023-01-01T12:46:40.231Z,0.90
2023-01-01T12:47:40.111Z,0.90
2023-01-01T12:48:40.174Z,0.80
2023-01-01T12:49:40.209Z,0.80
2023-01-01T12:50:40.033Z,0.80
2023-01-01T12:51:40.184Z,1.30
2023-01-01T12:52:40.039Z,1.00
2023-01-01T12:53:40.066Z,0.80
2023-01-01T12:54:40.143Z,1.00
2023-01-01T12:55:39.987Z,1.10
2023-01-01T12:56:40.036Z,0.90
2023-01-01T12:57:39.999Z,0.80
2023-01-01T12:58:40.017Z,0.80
2023-01-01T12:59:39.990Z,0.80
2023-01-01T13:00:39.930Z,0.80
2023-01-01T13:01:40.148Z,0.90
2023-01-01T13:02:40.000Z,0.70
2023-01-01T13:03:39.976Z,0.90
2023-01-01T13:04:40.008Z,0.70
2023-01-01T13:05:39.892Z,0.80
2023-01-01T13:06:39.956Z,1.30
2023-01-01T13:07:39.868Z,0.90
2023-01-01T13:08:39.863Z,0.90
2023-01-01T13:09:39.845Z,1.20
2023-01-01T13:10:39.996Z,0.80
2023-01-01T13:11:44.768Z,0.90
2023-01-01T13:12:39.762Z,0.90
2023-01-01T13:13:39.968Z,0.60
2023-01-01T13:14:39.788Z,1.40
2023-01-01T13:15:39.820Z,1.00
2023-01-01T13:16:39.778Z,0.90
2023-01-01T13:17:39.888Z,0.70
2023-01-01T13:18:39.673Z,0.90
2023-01-01T13:19:39.821Z,1.00
2023-01-01T13:20:39.651Z,0.80
2023-01-01T13:21:39.783Z,0.60
2023-01-01T13:22:39.664Z,0.90
2023-01-01T13:23:40.312Z,0.80