createdAt,value
2023-03-17T00:02:16.109Z,-0.44
2023-03-17T00:04:46.480Z,-0.46
2023-03-17T00:07:21.088Z,-0.51
2023-03-17T00:09:55.534Z,-0.54
2023-03-17T00:12:32.624Z,-0.58
2023-03-17T00:15:03.342Z,-0.63
2023-03-17T00:18:05.222Z,-0.64
2023-03-17T00:20:41.182Z,-0.61
2023-03-17T00:23:16.120Z,-0.60
2023-03-17T00:25:47.660Z,-0.63
2023-03-17T00:28:28.445Z,-0.70
2023-03-17T00:31:16.188Z,-0.73
2023-03-17T00:33:54.780Z,-0.76
2023-03-17T00:36:52.257Z,-0.78
2023-03-17T00:40:04.133Z,-0.76
2023-03-17T00:42:43.773Z,-0.85
2023-03-17T00:45:15.880Z,-0.87
2023-03-17T00:48:05.065Z,-0.87
2023-03-17T00:50:35.129Z,-0.86
2023-03-17T00:53:17.793Z,-0.86
2023-03-17T00:55:47.593Z,-0.88
2023-03-17T00:58:48.448Z,-0.88
2023-03-17T01:01:25.681Z,-0.92
2023-03-17T01:04:16.326Z,-0.96
2023-03-17T01:07:11.121Z,-0.98
2023-03-17T01:09:41.192Z,-0.98
2023-03-17T01:12:21.032Z,-1.00
2023-03-17T01:14:52.788Z,-1.02
2023-03-17T01:17:33.504Z,-1.01
2023-03-17T01:20:21.438Z,-1.02
2023-03-17T01:22:49.417Z,-1.06
2023-03-17T01:25:20.793Z,-1.11
2023-03-17T01:27:56.525Z,-1.18
2023-03-17T01:30:31.946Z,-1.19
2023-03-17T01:33:05.703Z,-1.16
2023-03-17T01:35:38.083Z,-1.13
2023-03-17T01:38:12.204Z,-1.11
2023-03-17T01:41:09.632Z,-1.11
2023-03-17T01:43:43.683Z,-1.11
2023-03-17T01:46:30.597Z,-1.09
2023-03-17T01:49:30.031Z,-1.10
2023-03-17T01:52:11.428Z,-1.19
2023-03-17T01:55:16.228Z,-1.27
2023-03-17T01:57:57.546Z,-1.34
2023-03-17T02:03:55.201Z,-1.44
2023-03-17T02:06:32.512Z,-1.48
2023-03-17T02:09:21.635Z,-1.53
2023-03-17T02:11:51.534Z,-1.56
2023-03-17T02:14:31.879Z,-1.53
2023-03-17T02:17:07.332Z,-1.49
2023-03-17T02:19:47.444Z,-1.47
2023-03-17T02:22:40.655Z,-1.48
2023-03-17T02:25:08.187Z,-1.54
2023-03-17T02:27:44.864Z,-1.56
2023-03-17T02:30:21.200Z,-1.55
2023-03-17T02:32:50.695Z,-1.50
2023-03-17T02:35:19.616Z,-1.48
2023-03-17T02:37:54.276Z,-1.47
2023-03-17T02:40:24.144Z,-1.46
2023-03-17T02:42:56.359Z,-1.43
2023-03-17T02:45:42.752Z,-1.40
2023-03-17T02:48:12.886Z,-1.38
2023-03-17T02:51:04.515Z,-1.36
2023-03-17T02:53:43.180Z,-1.36
2023-03-17T02:56:57.453Z,-1.34
2023-03-17T02:59:24.890Z,-1.32
2023-03-17T03:01:54.424Z,-1.29
2023-03-17T03:04:44.769Z,-1.27
2023-03-17T03:07:17.757Z,-1.25
2023-03-17T03:09:49.343Z,-1.22
2023-03-17T03:12:21.170Z,-1.22
2023-03-17T03:15:02.039Z,-1.22
2023-03-17T03:17:36.348Z,-1.23
2023-03-17T03:20:27.006Z,-1.25
2023-03-17T03:22:54.033Z,-1.26
2023-03-17T03:25:42.252Z,-1.30
2023-03-17T03:28:10.728Z,-1.35
2023-03-17T03:31:04.732Z,-1.38
2023-03-17T03:33:33.294Z,-1.38
2023-03-17T03:36:07.839Z,-1.40
2023-03-17T03:39:04.013Z,-1.48
2023-03-17T03:41:45.486Z,-1.56
2023-03-17T03:44:12.748Z,-1.66
2023-03-17T03:46:42.943Z,-1.73
2023-03-17T03:49:18.720Z,-1.76
2023-03-17T03:52:02.108Z,-1.79
2023-03-17T03:54:33.062Z,-1.79
2023-03-17T03:57:33.028Z,-1.78
2023-03-17T04:00:02.978Z,-1.76
2023-03-17T04:02:35.463Z,-1.77
2023-03-17T04:05:05.252Z,-1.74
2023-03-17T04:07:36.902Z,-1.74
2023-03-17T04:10:15.765Z,-1.75
2023-03-17T04:12:50.344Z,-1.78
2023-03-17T04:15:20.112Z,-1.83
2023-03-17T04:17:47.313Z,-1.86
2023-03-17T04:20:21.821Z,-1.89
2023-03-17T04:23:05.674Z,-1.89
2023-03-17T04:25:44.688Z,-1.86
2023-03-17T04:28:16.198Z,-1.84
2023-03-17T04:30:48.730Z,-1.82
2023-03-17T04:33:21.608Z,-1.81
2023-03-17T04:36:01.965Z,-1.78
2023-03-17T04:38:37.724Z,-1.75
2023-03-17T04:41:16.234Z,-1.74
2023-03-17T04:47:03.027Z,-1.71
2023-03-17T04:50:05.395Z,-1.69
2023-03-17T04:52:37.997Z,-1.66
2023-03-17T04:55:37.756Z,-1.64
2023-03-17T04:58:39.409Z,-1.59
2023-03-17T05:01:12.086Z,-1.55
2023-03-17T05:04:11.160Z,-1.50
2023-03-17T05:06:45.063Z,-1.43
2023-03-17T05:09:16.778Z,-1.38
2023-03-17T05:11:53.637Z,-1.33
2023-03-17T05:14:30.217Z,-1.28
2023-03-17T05:17:06.033Z,-1.24
2023-03-17T05:19:54.587Z,-1.21
2023-03-17T05:22:33.138Z,-1.16
2023-03-17T05:25:11.674Z,-1.13
2023-03-17T05:27:51.253Z,-1.08
2023-03-17T05:30:22.905Z,-1.03
2023-03-17T05:32:51.138Z,-0.98
2023-03-17T05:35:22.829Z,-0.94
2023-03-17T05:38:28.357Z,-0.91
2023-03-17T05:41:37.779Z,-0.84
2023-03-17T05:44:19.482Z,-0.74
2023-03-17T05:47:15.414Z,-0.66
2023-03-17T05:49:53.841Z,-0.58
2023-03-17T05:52:43.514Z,-0.51
2023-03-17T05:55:23.286Z,-0.42
2023-03-17T05:57:49.773Z,-0.35
2023-03-17T06:00:18.170Z,-0.32
2023-03-17T06:02:45.201Z,-0.25
2023-03-17T06:05:12.666Z,-0.19
2023-03-17T06:07:51.659Z,-0.14
2023-03-17T06:10:20.011Z,-0.06
2023-03-17T06:12:46.759Z,0.02
2023-03-17T06:15:13.157Z,0.09
2023-03-17T06:17:39.643Z,0.17
2023-03-17T06:20:06.566Z,0.25
2023-03-17T06:22:33.050Z,0.35
2023-03-17T06:25:00.368Z,0.47
2023-03-17T06:27:26.788Z,0.57
2023-03-17T06:29:53.201Z,0.66
2023-03-17T06:32:21.144Z,0.76
2023-03-17T06:34:47.823Z,0.84
2023-03-17T06:37:14.879Z,0.94
2023-03-17T06:39:41.705Z,1.02
2023-03-17T06:42:09.348Z,1.11
2023-03-17T06:44:36.519Z,1.20
2023-03-17T06:47:03.067Z,1.27
2023-03-17T06:49:29.592Z,1.34
2023-03-17T06:51:56.022Z,1.43
2023-03-17T06:54:24.750Z,1.52
2023-03-17T06:56:52.336Z,1.59
2023-03-17T06:59:19.853Z,1.68
2023-03-17T07:01:49.983Z,1.76
2023-03-17T07:04:16.526Z,1.83
2023-03-17T07:06:43.256Z,1.90
2023-03-17T07:09:10.208Z,1.96
2023-03-17T07:11:36.785Z,2.03
2023-03-17T07:14:03.452Z,2.08
2023-03-17T07:16:30.280Z,2.15
2023-03-17T07:18:56.813Z,2.22
2023-03-17T07:21:23.216Z,2.28
2023-03-17T07:23:52.990Z,2.34
2023-03-17T07:26:19.412Z,2.38
2023-03-17T07:28:46.104Z,2.45
2023-03-17T07:31:13.816Z,2.50
2023-03-17T07:33:41.316Z,2.56
2023-03-17T07:36:09.754Z,2.61
2023-03-17T07:38:36.820Z,2.67
2023-03-17T07:41:04.213Z,2.72
2023-03-17T07:43:31.279Z,2.78
2023-03-17T07:45:58.326Z,2.83
2023-03-17T07:48:25.445Z,2.88
2023-03-17T07:50:51.947Z,2.92
2023-03-17T07:53:18.677Z,2.98
2023-03-17T07:55:45.199Z,3.04
2023-03-17T07:58:13.122Z,3.11
2023-03-17T08:00:43.912Z,3.18
2023-03-17T08:03:11.240Z,3.24
2023-03-17T08:05:39.043Z,3.31
2023-03-17T08:08:06.000Z,3.39
2023-03-17T08:10:32.671Z,3.46
2023-03-17T08:12:59.271Z,3.53
2023-03-17T08:15:26.170Z,3.60
2023-03-17T08:17:53.585Z,3.69
2023-03-17T08:20:21.187Z,3.78
2023-03-17T08:22:47.878Z,3.84
2023-03-17T08:25:14.602Z,3.91
2023-03-17T08:27:41.939Z,3.98
2023-03-17T08:30:09.657Z,4.04
2023-03-17T08:32:36.966Z,4.11
2023-03-17T08:35:05.666Z,4.18
2023-03-17T08:37:32.362Z,4.25
2023-03-17T08:39:59.009Z,4.34
2023-03-17T08:42:25.470Z,4.41
2023-03-17T08:44:52.453Z,4.47
2023-03-17T08:47:19.339Z,4.55
2023-03-17T08:49:45.733Z,4.62
2023-03-17T08:52:12.221Z,4.69
2023-03-17T08:54:38.900Z,4.76
2023-03-17T08:57:06.008Z,4.85
2023-03-17T08:59:33.057Z,4.93
2023-03-17T09:01:59.994Z,5.01
2023-03-17T09:04:27.338Z,5.09
2023-03-17T09:07:03.201Z,5.18
2023-03-17T09:09:31.742Z,5.27
2023-03-17T09:11:59.046Z,5.32
2023-03-17T09:14:25.465Z,5.37
2023-03-17T09:16:52.412Z,5.41
2023-03-17T09:19:18.979Z,5.44
2023-03-17T09:21:46.010Z,5.47
2023-03-17T09:24:13.102Z,5.52
2023-03-17T09:26:40.057Z,5.57
2023-03-17T09:29:07.205Z,5.61
2023-03-17T09:31:35.553Z,5.64
2023-03-17T09:34:04.547Z,5.67
2023-03-17T09:36:35.579Z,5.70
2023-03-17T09:39:02.533Z,5.75
2023-03-17T09:41:37.306Z,5.82
2023-03-17T09:44:22.349Z,5.87
2023-03-17T09:47:06.449Z,5.92
2023-03-17T09:49:48.840Z,5.96
2023-03-17T09:52:18.405Z,6.00
2023-03-17T09:54:48.899Z,6.04
2023-03-17T09:57:24.208Z,6.07
2023-03-17T10:00:00.762Z,6.09
2023-03-17T10:02:32.892Z,6.11
2023-03-17T10:05:13.505Z,6.17
2023-03-17T10:07:58.784Z,6.21
2023-03-17T10:10:41.873Z,6.23
2023-03-17T10:13:25.345Z,6.32
2023-03-17T10:16:03.515Z,6.40
2023-03-17T10:18:56.209Z,6.45
2023-03-17T10:21:28.181Z,6.50
2023-03-17T10:23:57.131Z,6.54
2023-03-17T10:26:34.762Z,6.56
2023-03-17T10:29:05.588Z,6.62
2023-03-17T10:31:34.844Z,6.67
2023-03-17T10:34:32.414Z,6.70
2023-03-17T10:37:17.401Z,6.72
2023-03-17T10:39:53.846Z,6.73
2023-03-17T10:42:28.999Z,6.76
2023-03-17T10:45:01.481Z,6.80
2023-03-17T10:47:39.926Z,6.84
2023-03-17T10:50:28.258Z,6.85
2023-03-17T10:53:05.376Z,6.87
2023-03-17T10:55:40.172Z,6.91
2023-03-17T10:58:15.369Z,6.96
2023-03-17T11:01:07.722Z,6.99
2023-03-17T11:03:39.072Z,7.00
2023-03-17T11:06:09.752Z,7.02
2023-03-17T11:08:53.051Z,7.06
2023-03-17T11:11:29.274Z,7.12
2023-03-17T11:14:03.411Z,7.12
2023-03-17T11:16:34.436Z,7.12
2023-03-17T11:19:02.878Z,7.12
2023-03-17T11:21:32.086Z,7.10
2023-03-17T11:24:03.986Z,7.11
2023-03-17T11:26:45.073Z,7.12
2023-03-17T11:29:41.652Z,7.14
2023-03-17T11:32:20.977Z,7.15
2023-03-17T11:35:12.153Z,7.19
2023-03-17T11:38:15.159Z,7.25
2023-03-17T11:40:53.683Z,7.29
2023-03-17T11:43:36.800Z,7.33
2023-03-17T11:46:15.378Z,7.36
2023-03-17T11:48:50.468Z,7.41
2023-03-17T11:51:17.259Z,7.40
2023-03-17T11:54:10.035Z,7.38
2023-03-17T11:56:49.534Z,7.36
2023-03-17T11:59:35.540Z,7.36
2023-03-17T12:02:28.030Z,7.36
2023-03-17T12:05:04.448Z,7.39
2023-03-17T12:07:36.848Z,7.46
2023-03-17T12:10:14.945Z,7.48
2023-03-17T12:12:49.803Z,7.51
2023-03-17T12:15:41.402Z,7.55
2023-03-17T12:18:13.504Z,7.59
2023-03-17T12:21:04.475Z,7.63
2023-03-17T12:23:44.682Z,7.71
2023-03-17T12:26:17.702Z,7.76
2023-03-17T12:29:03.533Z,7.78
2023-03-17T12:31:36.830Z,7.79
2023-03-17T12:34:25.377Z,7.82
2023-03-17T12:36:53.440Z,7.84
2023-03-17T12:39:26.612Z,7.85
2023-03-17T12:42:05.447Z,7.87
2023-03-17T12:44:44.628Z,7.89
2023-03-17T12:47:26.780Z,7.94
2023-03-17T12:50:17.650Z,7.98
2023-03-17T12:53:02.106Z,8.02
2023-03-17T12:55:32.846Z,8.05
2023-03-17T12:58:04.080Z,8.09
2023-03-17T13:00:33.458Z,8.11
2023-03-17T13:03:15.879Z,8.11
2023-03-17T13:05:49.481Z,8.11
2023-03-17T13:08:30.263Z,8.13
2023-03-17T13:11:28.979Z,8.14
2023-03-17T13:14:08.069Z,8.11
2023-03-17T13:16:44.158Z,8.09
2023-03-17T13:19:23.178Z,8.09
2023-03-17T13:21:59.819Z,8.11
2023-03-17T13:24:43.371Z,8.14
2023-03-17T13:27:14.062Z,8.15
2023-03-17T13:29:45.081Z,8.18
2023-03-17T13:32:24.148Z,8.20
2023-03-17T13:34:57.999Z,8.24
2023-03-17T13:37:35.068Z,8.27
2023-03-17T13:40:24.541Z,8.29
2023-03-17T13:43:05.974Z,8.29
2023-03-17T13:45:39.022Z,8.31
2023-03-17T13:48:29.474Z,8.31
2023-03-17T13:51:16.270Z,8.31
2023-03-17T13:53:53.264Z,8.34
2023-03-17T13:56:40.986Z,8.35
2023-03-17T13:59:14.343Z,8.35
2023-03-17T14:01:47.841Z,8.33
2023-03-17T14:04:44.090Z,8.32
2023-03-17T14:07:16.418Z,8.33
2023-03-17T14:09:43.705Z,8.34
2023-03-17T14:12:12.439Z,8.35
2023-03-17T14:14:52.512Z,8.37
2023-03-17T14:17:31.557Z,8.38
2023-03-17T14:20:07.729Z,8.39
2023-03-17T14:22:46.567Z,8.40
2023-03-17T14:25:19.652Z,8.41
2023-03-17T14:27:51.146Z,8.40
2023-03-17T14:30:21.282Z,8.39
2023-03-17T14:32:56.114Z,8.37
2023-03-17T14:35:22.584Z,8.36
2023-03-17T14:37:49.077Z,8.34
2023-03-17T14:40:28.229Z,8.33
2023-03-17T14:42:55.659Z,8.33
2023-03-17T14:45:48.699Z,8.31
2023-03-17T14:49:07.024Z,8.29
2023-03-17T14:52:41.518Z,8.26
2023-03-17T15:03:02.531Z,8.25
2023-03-17T15:03:25.697Z,8.15
2023-03-17T15:10:06.890Z,8.04
2023-03-17T15:12:33.799Z,7.99
2023-03-17T15:15:05.622Z,7.94
2023-03-17T15:17:36.075Z,7.87
2023-03-17T15:20:11.243Z,7.80
2023-03-17T15:22:37.620Z,7.75
2023-03-17T15:25:29.051Z,7.70
2023-03-17T15:27:56.158Z,7.63
2023-03-17T15:30:45.898Z,7.57
2023-03-17T15:33:22.615Z,7.49
2023-03-17T15:35:53.090Z,7.44
2023-03-17T15:38:26.170Z,7.38
2023-03-17T15:40:55.983Z,7.34
2023-03-17T15:43:23.069Z,7.29
2023-03-17T15:46:08.019Z,7.25
2023-03-17T15:48:36.590Z,7.19
2023-03-17T15:51:05.819Z,7.14
2023-03-17T15:53:32.455Z,7.09
2023-03-17T15:55:59.014Z,7.04
2023-03-17T15:58:34.638Z,6.99
2023-03-17T16:01:02.823Z,6.95
2023-03-17T16:03:35.104Z,6.90
2023-03-17T16:06:20.307Z,6.87
2023-03-17T16:08:48.325Z,6.82
2023-03-17T16:11:18.645Z,6.77
2023-03-17T16:13:49.786Z,6.73
2023-03-17T16:16:45.819Z,6.67
2023-03-17T16:19:19.558Z,6.59
2023-03-17T16:21:46.896Z,6.53
2023-03-17T16:24:23.181Z,6.47
2023-03-17T16:26:50.264Z,6.41
2023-03-17T16:29:18.113Z,6.35
2023-03-17T16:31:48.657Z,6.31
2023-03-17T16:34:21.543Z,6.24
2023-03-17T16:36:49.980Z,6.18
2023-03-17T16:39:18.690Z,6.12
2023-03-17T16:41:46.848Z,6.04
2023-03-17T16:44:16.251Z,5.97
2023-03-17T16:46:44.532Z,5.92
2023-03-17T16:49:17.183Z,5.86
2023-03-17T16:51:44.158Z,5.80
2023-03-17T16:54:11.023Z,5.75
2023-03-17T16:56:47.531Z,5.70
2023-03-17T16:59:27.668Z,5.65
2023-03-17T17:01:54.784Z,5.59
2023-03-17T17:04:21.470Z,5.54
2023-03-17T17:07:00.025Z,5.48
2023-03-17T17:09:33.480Z,5.43
2023-03-17T17:12:01.320Z,5.38
2023-03-17T17:14:27.885Z,5.32
2023-03-17T17:16:54.533Z,5.27
2023-03-17T17:19:23.431Z,5.23
2023-03-17T17:21:50.487Z,5.18
2023-03-17T17:24:17.483Z,5.12
2023-03-17T17:26:44.273Z,5.07
2023-03-17T17:29:11.515Z,5.01
2023-03-17T17:31:38.117Z,4.96
2023-03-17T17:34:04.698Z,4.91
2023-03-17T17:36:31.634Z,4.87
2023-03-17T17:38:59.479Z,4.83
2023-03-17T17:41:26.191Z,4.78
2023-03-17T17:43:53.221Z,4.73
2023-03-17T17:46:21.996Z,4.69
2023-03-17T17:48:50.174Z,4.66
2023-03-17T17:51:20.066Z,4.62
2023-03-17T17:53:46.609Z,4.59
2023-03-17T17:56:17.459Z,4.55
2023-03-17T17:58:43.928Z,4.52
2023-03-17T18:01:13.299Z,4.48
2023-03-17T18:03:42.127Z,4.44
2023-03-17T18:06:09.559Z,4.40
2023-03-17T18:08:36.451Z,4.37
2023-03-17T18:11:03.153Z,4.32
2023-03-17T18:13:29.545Z,4.29
2023-03-17T18:15:56.459Z,4.27
2023-03-17T18:18:23.450Z,4.24
2023-03-17T18:20:50.468Z,4.21
2023-03-17T18:23:17.089Z,4.18
2023-03-17T18:25:43.574Z,4.15
2023-03-17T18:28:10.081Z,4.12
2023-03-17T18:30:37.610Z,4.08
2023-03-17T18:33:13.316Z,4.05
2023-03-17T18:35:41.108Z,4.03
2023-03-17T18:38:08.030Z,4.02
2023-03-17T18:40:35.542Z,4.02
2023-03-17T18:43:02.172Z,4.03
2023-03-17T18:45:28.626Z,4.03
2023-03-17T18:47:55.491Z,4.03
2023-03-17T18:50:22.587Z,4.02
2023-03-17T18:52:49.659Z,4.02
2023-03-17T18:55:16.718Z,4.03
2023-03-17T18:57:45.207Z,4.03
2023-03-17T19:00:15.696Z,4.03
2023-03-17T19:02:42.808Z,4.04
2023-03-17T19:05:10.849Z,4.04
2023-03-17T19:07:40.084Z,4.02
2023-03-17T19:10:09.241Z,4.03
2023-03-17T19:12:36.635Z,4.03
2023-03-17T19:15:05.568Z,4.03
2023-03-17T19:17:32.989Z,4.04
2023-03-17T19:19:59.452Z,4.05
2023-03-17T19:22:26.403Z,4.04
2023-03-17T19:24:52.888Z,4.04
2023-03-17T19:27:20.083Z,4.03
2023-03-17T19:29:46.955Z,4.03
2023-03-17T19:32:13.409Z,4.03
2023-03-17T19:34:39.867Z,4.01
2023-03-17T19:37:06.270Z,4.00
2023-03-17T19:39:33.367Z,3.99
2023-03-17T19:42:00.379Z,3.99
2023-03-17T19:44:27.401Z,3.97
2023-03-17T19:46:54.048Z,3.95
2023-03-17T19:49:20.843Z,3.94
2023-03-17T19:51:48.348Z,3.92
2023-03-17T19:54:16.106Z,3.90
2023-03-17T19:56:43.103Z,3.88
2023-03-17T19:59:09.760Z,3.85
2023-03-17T20:01:37.416Z,3.82
2023-03-17T20:04:06.226Z,3.80
2023-03-17T20:06:33.882Z,3.78
2023-03-17T20:09:03.528Z,3.76
2023-03-17T20:11:33.228Z,3.74
2023-03-17T20:14:01.091Z,3.70
2023-03-17T20:16:29.722Z,3.68
2023-03-17T20:18:56.165Z,3.65
2023-03-17T20:21:23.284Z,3.61
2023-03-17T20:23:50.906Z,3.59
2023-03-17T20:26:19.340Z,3.57
2023-03-17T20:28:46.356Z,3.56
2023-03-17T20:31:13.198Z,3.54
2023-03-17T20:33:40.568Z,3.51
2023-03-17T20:36:08.681Z,3.47
2023-03-17T20:38:38.268Z,3.44
2023-03-17T20:41:10.748Z,3.42
2023-03-17T20:43:37.671Z,3.40
2023-03-17T20:46:08.117Z,3.36
2023-03-17T20:48:36.479Z,3.32
2023-03-17T20:51:05.635Z,3.30
2023-03-17T20:53:33.705Z,3.28
2023-03-17T20:56:00.167Z,3.26
2023-03-17T20:58:27.204Z,3.23
2023-03-17T21:00:55.624Z,3.18
2023-03-17T21:03:22.221Z,3.15
2023-03-17T21:05:48.725Z,3.11
2023-03-17T21:08:15.799Z,3.10
2023-03-17T21:10:42.665Z,3.11
2023-03-17T21:13:09.623Z,3.10
2023-03-17T21:15:36.046Z,3.10
2023-03-17T21:18:02.736Z,3.10
2023-03-17T21:20:29.640Z,3.12
2023-03-17T21:22:56.830Z,3.11
2023-03-17T21:25:24.109Z,3.11
2023-03-17T21:27:51.590Z,3.10
2023-03-17T21:30:18.199Z,3.10
2023-03-17T21:32:44.746Z,3.11
2023-03-17T21:35:13.400Z,3.13
2023-03-17T21:37:40.346Z,3.14
2023-03-17T21:40:07.947Z,3.15
2023-03-17T21:42:34.680Z,3.16
2023-03-17T21:45:01.163Z,3.16
2023-03-17T21:47:29.392Z,3.15
2023-03-17T21:49:57.360Z,3.15
2023-03-17T21:52:24.822Z,3.14
2023-03-17T21:54:51.231Z,3.14
2023-03-17T21:57:17.667Z,3.13
2023-03-17T21:59:44.936Z,3.11
2023-03-17T22:02:12.589Z,3.09
2023-03-17T22:04:40.992Z,3.08
2023-03-17T22:07:07.427Z,3.07
2023-03-17T22:09:33.954Z,3.05
2023-03-17T22:12:00.516Z,3.04
2023-03-17T22:14:27.112Z,3.02
2023-03-17T22:16:54.130Z,2.99
2023-03-17T22:19:21.967Z,2.96
2023-03-17T22:21:49.088Z,2.95
2023-03-17T22:24:16.216Z,2.92
2023-03-17T22:26:42.672Z,2.89
2023-03-17T22:29:09.177Z,2.87
2023-03-17T22:31:36.096Z,2.86
2023-03-17T22:34:03.653Z,2.84
2023-03-17T22:36:30.478Z,2.83
2023-03-17T22:38:58.052Z,2.82
2023-03-17T22:41:27.700Z,2.80
2023-03-17T22:43:54.249Z,2.78
2023-03-17T22:46:21.558Z,2.75
2023-03-17T22:48:49.720Z,2.72
2023-03-17T22:51:20.847Z,2.68
2023-03-17T22:53:47.909Z,2.64
2023-03-17T22:56:15.846Z,2.61
2023-03-17T22:58:43.113Z,2.55
2023-03-17T23:01:11.779Z,2.50
2023-03-17T23:03:39.244Z,2.45
2023-03-17T23:06:07.125Z,2.39
2023-03-17T23:08:36.807Z,2.34
2023-03-17T23:11:32.625Z,2.25
2023-03-17T23:13:59.652Z,2.13
2023-03-17T23:16:26.653Z,2.08
2023-03-17T23:18:53.112Z,2.03
2023-03-17T23:21:24.954Z,1.97
2023-03-17T23:23:51.552Z,1.91
2023-03-17T23:26:18.726Z,1.87
2023-03-17T23:28:45.812Z,1.83
2023-03-17T23:31:12.366Z,1.79
2023-03-17T23:33:39.124Z,1.75
2023-03-17T23:36:06.386Z,1.70
2023-03-17T23:38:33.530Z,1.65
2023-03-17T23:41:00.435Z,1.62
2023-03-17T23:43:27.456Z,1.58
2023-03-17T23:45:54.119Z,1.54
2023-03-17T23:48:21.557Z,1.54
2023-03-17T23:50:52.049Z,1.53
2023-03-17T23:53:19.034Z,1.53
2023-03-17T23:55:46.205Z,1.52
2023-03-17T23:58:13.705Z,1.52
