createdAt,value
2018-04-06T04:24:15.101Z,15.13
2018-04-06T04:26:44.476Z,20.87
2018-04-06T04:29:14.354Z,14.13
2018-04-06T04:31:41.921Z,17.58
2018-04-06T04:34:12.087Z,19.63
2018-04-06T04:36:41.237Z,18.45
2018-04-06T04:39:09.320Z,15.90
2018-04-06T04:44:19.022Z,15.95
2018-04-06T04:46:50.711Z,18.47
2018-04-06T04:49:19.892Z,17.87
2018-04-06T04:51:49.170Z,16.90
2018-04-06T04:54:20.931Z,18.20
2018-04-06T04:56:49.970Z,18.50
2018-04-06T04:59:20.390Z,19.03
2018-04-06T05:04:22.242Z,19.70
2018-04-06T05:06:54.510Z,28.43
2018-04-06T05:09:24.381Z,21.23
2018-04-06T05:11:52.465Z,16.83
2018-04-06T05:14:20.110Z,17.43
2018-04-06T05:16:48.098Z,15.80
2018-04-06T05:19:17.055Z,16.90
2018-04-06T05:21:44.640Z,21.00
2018-04-06T05:24:12.599Z,14.70
2018-04-06T05:26:40.628Z,16.80
2018-04-06T05:29:08.267Z,14.20
2018-04-06T05:31:37.766Z,20.83
2018-04-06T05:34:09.084Z,20.70
2018-04-06T05:36:37.068Z,18.70
2018-04-06T05:39:07.049Z,21.33
2018-04-06T05:41:34.670Z,23.80
2018-04-06T05:44:02.473Z,24.05
2018-04-06T05:46:31.544Z,15.70
2018-04-06T05:49:00.007Z,21.90
2018-04-06T05:51:29.790Z,24.60
2018-04-06T05:53:59.846Z,18.10
2018-04-06T05:56:27.487Z,20.10
2018-04-06T05:58:57.805Z,18.03
2018-04-06T06:01:35.520Z,21.50
2018-04-06T06:04:04.475Z,24.97
2018-04-06T06:06:43.271Z,22.97
2018-04-06T06:09:11.755Z,21.20
2018-04-06T06:11:50.370Z,14.13
2018-04-06T06:14:18.068Z,17.23
2018-04-06T06:16:47.526Z,15.17
2018-04-06T06:19:17.807Z,22.93
2018-04-06T06:21:50.539Z,17.17
2018-04-06T06:24:22.841Z,16.25
2018-04-06T06:26:51.288Z,16.80
2018-04-06T06:29:21.051Z,15.87
2018-04-06T06:31:48.692Z,13.87
2018-04-06T06:34:25.288Z,11.00
2018-04-06T06:37:04.571Z,13.30
2018-04-06T06:39:37.867Z,12.98
2018-04-06T06:45:20.690Z,10.43
2018-04-06T06:47:48.246Z,12.47
2018-04-06T06:52:59.148Z,11.20
2018-04-06T06:55:33.312Z,10.20
2018-04-06T06:58:04.099Z,12.73
2018-04-06T07:00:32.953Z,11.95
2018-04-06T07:03:00.562Z,9.48
2018-04-06T07:05:31.703Z,11.25
2018-04-06T07:08:00.030Z,14.70
2018-04-06T07:10:31.326Z,17.83
2018-04-06T07:12:58.892Z,20.47
2018-04-06T07:18:00.534Z,14.82
2018-04-06T07:20:29.408Z,14.73
2018-04-06T07:22:57.771Z,9.98
2018-04-06T07:25:25.838Z,10.50
2018-04-06T07:27:53.436Z,10.03
2018-04-06T07:30:20.996Z,13.50
2018-04-06T07:32:48.571Z,10.52
2018-04-06T07:35:16.088Z,11.83
2018-04-06T07:37:43.904Z,11.45
2018-04-06T07:40:11.395Z,11.57
2018-04-06T07:42:38.918Z,10.10
2018-04-06T07:45:06.466Z,8.70
2018-04-06T07:47:34.828Z,13.73
2018-04-06T07:50:02.381Z,13.10
2018-04-06T07:52:32.563Z,9.33
2018-04-06T07:55:00.495Z,13.40
2018-04-06T07:57:28.854Z,6.90
2018-04-06T07:59:56.500Z,10.53
2018-04-06T08:02:24.730Z,13.87
2018-04-06T08:04:52.373Z,8.57
2018-04-06T08:07:20.125Z,11.90
2018-04-06T08:09:47.701Z,14.03
2018-04-06T08:12:15.893Z,11.32
2018-04-06T08:14:44.454Z,9.00
2018-04-06T08:17:12.017Z,10.40
2018-04-06T08:19:41.176Z,9.00
2018-04-06T08:22:09.229Z,10.43
2018-04-06T08:24:41.079Z,8.00
2018-04-06T08:27:28.311Z,10.10
2018-04-06T08:29:56.906Z,5.30
2018-04-06T08:32:26.948Z,8.50
2018-04-06T08:34:56.389Z,15.67
2018-04-06T08:37:24.695Z,6.68
2018-04-06T08:39:53.314Z,12.27
2018-04-06T08:42:21.452Z,8.25
2018-04-06T08:44:49.738Z,9.73
2018-04-06T08:47:17.616Z,5.50
2018-04-06T08:49:47.391Z,8.20
2018-04-06T08:52:15.930Z,7.47
2018-04-06T08:54:44.501Z,4.40
2018-04-06T08:57:13.203Z,5.27
2018-04-06T08:59:40.776Z,5.50
2018-04-06T09:02:08.327Z,5.00
2018-04-06T09:04:36.481Z,4.97
2018-04-06T09:07:04.010Z,6.37
2018-04-06T09:09:31.582Z,8.70
2018-04-06T09:11:59.164Z,4.43
2018-04-06T09:14:26.730Z,3.87
2018-04-06T09:16:55.710Z,4.93
2018-04-06T09:19:23.252Z,5.13
2018-04-06T09:21:50.780Z,10.87
2018-04-06T09:24:19.109Z,5.07
2018-04-06T09:26:46.670Z,3.20
2018-04-06T09:29:14.245Z,7.77
2018-04-06T09:31:41.834Z,3.87
2018-04-06T09:34:09.804Z,3.60
2018-04-06T09:36:37.742Z,3.83
2018-04-06T09:39:06.135Z,4.00
2018-04-06T09:41:33.676Z,5.57
2018-04-06T09:44:01.835Z,3.72
2018-04-06T09:46:30.305Z,3.73
2018-04-06T09:48:58.005Z,5.45
2018-04-06T09:51:25.621Z,7.60
2018-04-06T09:53:53.814Z,3.63
2018-04-06T09:56:22.620Z,3.40
2018-04-06T09:58:51.288Z,4.63
2018-04-06T10:01:20.765Z,4.10
2018-04-06T10:03:54.766Z,3.70
2018-04-06T10:06:26.310Z,2.70
2018-04-06T10:09:02.934Z,5.43
2018-04-06T10:11:30.748Z,4.20
2018-04-06T10:19:46.571Z,2.60
2018-04-06T10:22:14.577Z,3.30
2018-04-06T10:24:57.528Z,4.82
2018-04-06T10:27:25.175Z,3.80
2018-04-06T10:29:52.854Z,3.60
2018-04-06T11:54:18.444Z,3.37
2018-04-06T11:56:46.434Z,2.90
2018-04-06T11:59:14.068Z,3.07
2018-04-06T12:01:41.677Z,2.40
2018-04-06T12:04:09.407Z,6.20
2018-04-06T12:06:37.010Z,2.30
2018-04-06T12:09:04.598Z,3.30
2018-04-06T12:11:32.410Z,5.40
2018-04-06T12:13:59.946Z,6.13
2018-04-06T12:16:27.921Z,3.93
2018-04-06T12:18:55.547Z,3.47
2018-04-06T12:21:23.147Z,6.10
2018-04-06T12:23:51.147Z,7.77
2018-04-06T12:26:19.206Z,1.83
2018-04-06T12:28:46.759Z,3.97
2018-04-06T12:31:14.310Z,3.70
2018-04-06T12:33:41.875Z,2.25
2018-04-06T12:36:09.478Z,2.00
2018-04-06T12:38:37.134Z,3.17
2018-04-06T12:41:04.713Z,2.10
2018-04-06T12:43:32.293Z,1.97
2018-04-06T12:46:00.260Z,1.90
2018-04-06T12:48:27.876Z,1.90
2018-04-06T12:50:56.296Z,2.43
2018-04-06T12:53:23.913Z,3.67
2018-04-06T12:55:51.511Z,3.40
2018-04-06T12:58:19.056Z,2.90
2018-04-06T13:00:46.629Z,1.40
2018-04-06T13:03:14.200Z,3.80
2018-04-06T13:05:41.763Z,3.63
2018-04-06T13:08:09.966Z,2.60
2018-04-06T13:10:37.581Z,4.20
2018-04-06T13:13:05.146Z,2.30
2018-04-06T13:15:32.756Z,2.90
2018-04-06T13:18:00.306Z,1.83
2018-04-06T13:20:27.922Z,3.67
2018-04-06T13:22:55.773Z,2.70
2018-04-06T13:25:23.309Z,4.40
2018-04-06T13:27:51.382Z,1.87
2018-04-06T13:30:19.032Z,2.03
2018-04-06T13:32:46.569Z,4.03
2018-04-06T13:35:14.522Z,3.73
2018-04-06T13:37:42.070Z,4.17
2018-04-06T13:40:09.642Z,2.60
2018-04-06T13:42:37.223Z,2.93
2018-04-06T13:45:05.226Z,3.35
2018-04-06T13:47:32.782Z,4.60
2018-04-06T13:50:00.391Z,2.50
2018-04-06T13:52:28.362Z,1.37
2018-04-06T13:54:55.981Z,1.93
2018-04-06T13:57:23.498Z,3.07
2018-04-06T13:59:51.470Z,4.00
2018-04-06T14:02:19.745Z,6.80
2018-04-06T14:04:47.851Z,3.07
2018-04-06T14:07:15.402Z,4.63
2018-04-06T14:09:42.980Z,3.40
2018-04-06T14:12:10.526Z,6.07
2018-04-06T14:14:38.120Z,3.47
2018-04-06T14:17:05.690Z,4.00
2018-04-06T14:19:33.327Z,2.73
2018-04-06T14:22:00.906Z,5.12
2018-04-06T14:24:28.470Z,3.07
2018-04-06T14:26:56.035Z,3.77
2018-04-06T14:29:24.275Z,5.57
2018-04-06T14:31:51.801Z,2.63
2018-04-06T14:34:20.158Z,2.73
2018-04-06T14:36:47.703Z,2.70
2018-04-06T14:39:15.278Z,2.50
2018-04-06T14:41:43.229Z,2.03
2018-04-06T14:44:11.167Z,3.57
2018-04-06T14:46:38.769Z,3.50
2018-04-06T14:49:06.381Z,2.10
2018-04-06T14:54:07.946Z,2.90
2018-04-06T14:56:35.509Z,2.90
2018-04-06T14:59:03.618Z,4.23
2018-04-06T15:01:31.156Z,3.67
2018-04-06T15:03:58.738Z,3.30
2018-04-06T15:06:26.286Z,4.80
2018-04-06T15:08:53.889Z,6.30
2018-04-06T15:11:22.163Z,4.03
2018-04-06T15:13:50.181Z,8.05
2018-04-06T15:16:17.831Z,5.27
2018-04-06T15:18:45.414Z,2.70
2018-04-06T15:21:12.974Z,3.43
2018-04-06T15:23:41.662Z,7.20
2018-04-06T15:26:09.270Z,4.07
2018-04-06T15:28:36.829Z,2.50
2018-04-06T15:31:04.403Z,2.43
2018-04-06T15:33:31.949Z,3.53
2018-04-06T15:36:00.050Z,2.87
2018-04-06T15:38:27.630Z,3.33
2018-04-06T15:40:55.241Z,2.60
2018-04-06T15:43:23.181Z,2.60
2018-04-06T15:45:50.757Z,2.70
2018-04-06T15:48:18.708Z,2.63
2018-04-06T15:50:46.234Z,2.77
2018-04-06T15:53:13.798Z,6.20
2018-04-06T15:55:41.448Z,2.93
2018-04-06T15:58:09.032Z,3.30
2018-04-06T16:00:36.656Z,2.77
2018-04-06T16:03:04.829Z,2.47
2018-04-06T16:05:32.392Z,2.87
2018-04-06T16:07:59.970Z,2.80
2018-04-06T16:10:27.572Z,3.73
2018-04-06T16:12:55.574Z,4.03
2018-04-06T16:15:23.186Z,4.33
2018-04-06T16:17:50.760Z,4.90
2018-04-06T16:20:18.316Z,7.73
2018-04-06T16:22:45.935Z,6.80
2018-04-06T16:25:13.486Z,5.00
2018-04-06T16:27:41.092Z,3.40
2018-04-06T16:30:08.662Z,3.33
2018-04-06T16:32:36.289Z,3.30
2018-04-06T16:35:05.154Z,4.27
2018-04-06T16:37:32.695Z,3.30
2018-04-06T16:40:00.288Z,6.20
2018-04-06T16:42:28.504Z,6.47
2018-04-06T16:44:56.123Z,3.50
2018-04-06T16:47:23.757Z,2.97
2018-04-06T16:49:51.261Z,3.70
2018-04-06T16:52:18.882Z,3.40
2018-04-06T16:54:46.404Z,4.17
2018-04-06T16:57:14.371Z,3.10
2018-04-06T16:59:42.348Z,4.10
2018-04-06T17:02:09.924Z,3.20
2018-04-06T17:04:37.507Z,5.27
2018-04-06T17:07:05.063Z,6.00
2018-04-06T17:09:32.647Z,4.43
2018-04-06T17:12:00.286Z,6.68
2018-04-06T17:14:28.769Z,6.13
2018-04-06T17:16:56.377Z,5.30
2018-04-06T17:19:23.922Z,3.17
2018-04-06T17:21:51.513Z,2.93
2018-04-06T17:24:19.063Z,9.93
2018-04-06T17:26:47.026Z,4.33
2018-04-06T17:29:14.566Z,3.30
2018-04-06T17:31:42.190Z,7.80
2018-04-06T17:34:09.766Z,3.90
2018-04-06T17:36:37.332Z,3.70
2018-04-06T17:39:07.846Z,4.20
2018-04-06T17:41:35.398Z,5.93
2018-04-06T17:44:02.978Z,5.20
2018-04-06T17:46:30.805Z,4.28
2018-04-06T17:48:58.788Z,6.43
2018-04-06T17:51:26.354Z,6.03
2018-04-06T17:53:53.923Z,6.18
2018-04-06T17:56:21.487Z,6.70
2018-04-06T17:58:49.075Z,7.43
2018-04-06T18:01:16.646Z,7.47
2018-04-06T18:03:44.222Z,8.63
2018-04-06T18:06:12.212Z,12.70
2018-04-06T18:08:39.806Z,5.85
2018-04-06T18:11:07.376Z,6.00
2018-04-06T18:13:34.948Z,9.17
2018-04-06T18:16:02.539Z,4.30
2018-04-06T18:18:30.522Z,10.40
2018-04-06T18:20:58.466Z,8.20
2018-04-06T18:23:26.067Z,10.82
2018-04-06T18:25:53.708Z,9.20
2018-04-06T18:28:23.504Z,37.57
2018-04-06T18:30:52.150Z,9.27
2018-04-06T18:33:19.718Z,8.17
2018-04-06T18:35:48.045Z,8.27
2018-04-06T18:38:15.627Z,19.20
2018-04-06T18:40:43.225Z,10.07
2018-04-06T18:43:10.920Z,6.80
2018-04-06T18:45:38.664Z,7.77
2018-04-06T18:48:06.714Z,5.50
2018-04-06T18:50:34.341Z,5.20
2018-04-06T18:53:01.908Z,4.83
2018-04-06T18:55:29.548Z,6.97
2018-04-06T18:57:57.142Z,6.37
2018-04-06T19:00:24.759Z,6.00
2018-04-06T19:02:52.315Z,4.10
2018-04-06T19:05:20.531Z,4.37
2018-04-06T19:07:48.394Z,6.17
2018-04-06T19:10:15.943Z,6.80
2018-04-06T19:12:43.870Z,11.63
2018-04-06T19:15:11.527Z,6.10
2018-04-06T19:17:39.220Z,6.20
2018-04-06T19:20:06.866Z,10.82
2018-04-06T19:22:35.560Z,10.60
2018-04-06T19:25:03.354Z,7.77
2018-04-06T19:27:30.904Z,5.17
2018-04-06T19:29:58.684Z,6.13
2018-04-06T19:32:26.493Z,8.30
2018-04-06T19:34:54.268Z,4.78
2018-04-06T19:37:22.286Z,7.50
2018-04-06T19:39:50.026Z,6.13
2018-04-06T19:42:17.723Z,4.80
2018-04-06T19:44:45.264Z,7.00
2018-04-06T19:47:13.781Z,5.67
2018-04-06T19:49:41.367Z,5.23
2018-04-06T19:52:09.348Z,4.40
2018-04-06T19:54:36.910Z,5.73
2018-04-06T19:57:04.469Z,7.30
2018-04-06T19:59:32.427Z,4.93
2018-04-06T20:02:00.385Z,6.70
2018-04-06T20:04:28.028Z,5.77
2018-04-06T20:06:56.477Z,8.13
2018-04-06T20:09:25.104Z,5.10
2018-04-06T20:11:53.476Z,4.73
2018-04-06T20:14:22.284Z,23.60
2018-04-06T20:16:50.742Z,13.52
2018-04-06T20:19:18.909Z,5.57
2018-04-06T20:21:47.277Z,5.93
2018-04-06T20:24:15.353Z,6.33
2018-04-06T20:26:47.806Z,4.37
2018-04-06T20:29:15.743Z,7.90
2018-04-06T20:31:44.395Z,4.40
2018-04-06T20:34:12.695Z,5.90
2018-04-06T20:36:41.080Z,5.73
2018-04-06T20:39:09.001Z,3.75
2018-04-06T20:41:37.323Z,3.75
2018-04-06T20:44:05.774Z,4.67
2018-04-06T20:46:34.220Z,6.03
2018-04-06T20:49:02.728Z,4.20
2018-04-06T20:51:31.003Z,5.73
2018-04-06T20:53:59.987Z,7.30
2018-04-06T20:56:28.029Z,5.93
2018-04-06T20:58:56.645Z,4.07
2018-04-06T21:01:25.036Z,4.20
2018-04-06T21:03:53.845Z,4.60
2018-04-06T21:06:22.172Z,6.57
2018-04-06T21:08:49.890Z,5.50
2018-04-06T21:11:18.507Z,5.43
2018-04-06T21:13:46.440Z,5.23
2018-04-06T21:16:15.052Z,9.43
2018-04-06T21:18:43.338Z,4.35
2018-04-06T21:21:11.883Z,5.70
2018-04-06T21:23:40.327Z,5.33
2018-04-06T21:26:08.673Z,5.85
2018-04-06T21:28:36.926Z,6.13
2018-04-06T21:31:05.552Z,3.80
2018-04-06T21:33:33.888Z,3.80
2018-04-06T21:36:02.412Z,5.63
2018-04-06T21:38:30.269Z,5.10
2018-04-06T21:40:58.017Z,5.87
2018-04-06T21:43:26.110Z,5.82
2018-04-06T21:45:54.595Z,4.27
2018-04-06T21:48:22.210Z,3.03
2018-04-06T21:50:49.794Z,4.85
2018-04-06T21:53:17.850Z,4.47
2018-04-06T21:55:46.203Z,5.17
2018-04-06T21:58:14.842Z,6.43
2018-04-06T22:00:42.498Z,7.33
2018-04-06T22:03:10.832Z,5.47
2018-04-06T22:05:39.470Z,5.20
2018-04-06T22:08:07.580Z,4.97
2018-04-06T22:10:36.227Z,4.80
2018-04-06T22:13:04.060Z,4.83
2018-04-06T22:15:32.152Z,5.37
2018-04-06T22:18:00.560Z,5.03
2018-04-06T22:20:29.239Z,4.77
2018-04-06T22:22:57.660Z,7.43
2018-04-06T22:25:25.654Z,4.37
2018-04-06T22:27:53.971Z,6.60
2018-04-06T22:30:22.301Z,4.37
2018-04-06T22:32:50.609Z,6.17
2018-04-06T22:35:18.902Z,5.70
2018-04-06T22:37:47.358Z,5.63
2018-04-06T22:40:16.039Z,4.23
2018-04-06T22:42:44.510Z,6.55
2018-04-06T22:45:13.146Z,3.40
2018-04-06T22:47:41.740Z,5.32
2018-04-06T22:50:10.070Z,3.62
2018-04-06T22:52:38.319Z,4.40
2018-04-06T22:55:06.819Z,4.07
2018-04-06T22:57:35.142Z,3.40
2018-04-06T23:00:03.564Z,4.40
2018-04-06T23:02:32.672Z,8.27
2018-04-06T23:05:01.117Z,3.90
2018-04-06T23:07:29.441Z,4.47
2018-04-06T23:09:57.558Z,3.43
2018-04-06T23:12:26.560Z,3.80
2018-04-06T23:15:06.998Z,3.63
2018-04-06T23:17:35.424Z,3.37
2018-04-06T23:20:04.134Z,5.20
2018-04-06T23:22:32.051Z,3.55
2018-04-06T23:24:59.817Z,5.10
2018-04-06T23:27:27.546Z,4.87
2018-04-06T23:29:55.314Z,7.63
2018-04-06T23:32:22.861Z,4.30
2018-04-06T23:34:50.434Z,4.67
2018-04-06T23:37:18.754Z,5.50
2018-04-06T23:39:46.421Z,8.27
2018-04-06T23:42:13.947Z,4.33
2018-04-06T23:44:41.596Z,3.50
2018-04-06T23:47:09.292Z,3.33
2018-04-06T23:49:37.609Z,3.50
2018-04-06T23:52:05.561Z,3.43
2018-04-06T23:54:33.689Z,4.30
2018-04-06T23:57:01.270Z,9.23
2018-04-06T23:59:29.260Z,5.53
