createdAt,value
2019-03-29T00:00:02.684Z,99.90
2019-03-29T00:02:37.938Z,99.90
2019-03-29T00:05:11.544Z,99.90
2019-03-29T00:07:45.294Z,99.90
2019-03-29T00:10:18.816Z,99.90
2019-03-29T00:12:53.408Z,99.90
2019-03-29T00:15:26.996Z,99.90
2019-03-29T00:18:00.598Z,99.90
2019-03-29T00:20:34.044Z,99.90
2019-03-29T00:23:07.913Z,99.90
2019-03-29T00:25:41.318Z,99.90
2019-03-29T00:28:14.753Z,99.90
2019-03-29T00:30:48.358Z,99.90
2019-03-29T00:33:21.764Z,99.90
2019-03-29T00:35:55.442Z,99.90
2019-03-29T00:38:28.999Z,99.90
2019-03-29T00:41:02.478Z,99.90
2019-03-29T00:43:36.065Z,99.90
2019-03-29T00:46:09.725Z,99.90
2019-03-29T00:48:43.179Z,99.90
2019-03-29T00:51:16.729Z,99.90
2019-03-29T00:53:50.205Z,99.90
2019-03-29T00:56:23.705Z,99.90
2019-03-29T00:58:57.058Z,99.90
2019-03-29T01:01:30.508Z,99.90
2019-03-29T01:04:03.820Z,99.90
2019-03-29T01:06:37.204Z,99.90
2019-03-29T01:09:10.740Z,99.90
2019-03-29T01:11:44.321Z,99.90
2019-03-29T01:14:18.011Z,99.90
2019-03-29T01:16:53.250Z,99.90
2019-03-29T01:19:27.474Z,99.90
2019-03-29T01:22:00.975Z,99.90
2019-03-29T01:24:34.289Z,99.90
2019-03-29T01:27:07.870Z,99.90
2019-03-29T01:29:44.459Z,99.90
2019-03-29T01:32:17.944Z,99.90
2019-03-29T01:34:51.863Z,99.90
2019-03-29T01:37:25.282Z,99.90
2019-03-29T01:39:58.649Z,99.90
2019-03-29T01:42:32.100Z,99.90
2019-03-29T01:45:06.478Z,99.90
2019-03-29T01:47:40.321Z,99.90
2019-03-29T01:50:13.816Z,99.90
2019-03-29T01:52:47.444Z,99.90
2019-03-29T01:55:20.798Z,99.90
2019-03-29T01:57:54.306Z,99.90
2019-03-29T02:00:32.217Z,99.90
2019-03-29T02:03:05.756Z,99.90
2019-03-29T02:05:39.226Z,99.90
2019-03-29T02:08:35.934Z,99.90
2019-03-29T02:11:07.340Z,99.90
2019-03-29T02:13:40.766Z,99.90
2019-03-29T02:16:14.212Z,99.90
2019-03-29T02:18:47.629Z,99.90
2019-03-29T02:21:21.041Z,99.90
2019-03-29T02:23:54.767Z,99.90
2019-03-29T02:26:28.229Z,99.90
2019-03-29T02:29:01.746Z,99.90
2019-03-29T02:31:35.584Z,99.90
2019-03-29T02:34:10.027Z,99.90
2019-03-29T02:36:43.576Z,99.90
2019-03-29T02:39:17.063Z,99.90
2019-03-29T02:41:50.922Z,99.90
2019-03-29T02:44:24.386Z,99.90
2019-03-29T02:46:57.743Z,99.90
2019-03-29T02:49:31.335Z,99.90
2019-03-29T02:52:05.796Z,99.90
2019-03-29T02:54:39.378Z,99.90
2019-03-29T02:57:12.742Z,99.90
2019-03-29T02:59:46.335Z,99.90
2019-03-29T03:02:19.756Z,99.90
2019-03-29T03:04:53.152Z,99.90
2019-03-29T03:07:26.610Z,99.90
2019-03-29T03:10:00.580Z,99.90
2019-03-29T03:12:34.314Z,99.90
2019-03-29T03:15:10.129Z,99.90
2019-03-29T03:17:44.552Z,99.90
2019-03-29T03:20:18.259Z,99.90
2019-03-29T03:22:51.965Z,99.90
2019-03-29T03:25:25.611Z,99.90
2019-03-29T03:27:59.099Z,99.90
2019-03-29T03:30:32.902Z,99.90
2019-03-29T03:33:06.423Z,99.90
2019-03-29T03:35:39.946Z,99.90
2019-03-29T03:38:13.458Z,99.90
2019-03-29T03:40:47.260Z,99.90
2019-03-29T03:43:20.774Z,99.90
2019-03-29T03:45:54.602Z,99.90
2019-03-29T03:48:28.109Z,99.90
2019-03-29T03:51:01.614Z,99.90
2019-03-29T03:53:34.954Z,99.90
2019-03-29T03:56:09.157Z,99.90
2019-03-29T03:58:43.760Z,99.90
2019-03-29T04:01:17.217Z,99.90
2019-03-29T04:03:50.763Z,99.90
2019-03-29T04:06:24.434Z,99.90
2019-03-29T04:08:57.963Z,99.90
2019-03-29T04:11:31.555Z,99.90
2019-03-29T04:14:05.095Z,99.90
2019-03-29T04:16:38.837Z,99.90
2019-03-29T04:19:12.369Z,99.90
2019-03-29T04:21:46.077Z,99.90
2019-03-29T04:24:19.607Z,99.90
2019-03-29T04:26:53.727Z,99.90
2019-03-29T04:29:27.272Z,99.90
2019-03-29T04:32:00.644Z,99.90
2019-03-29T04:34:34.169Z,99.90
2019-03-29T04:37:07.719Z,99.90
2019-03-29T04:39:41.283Z,99.90
2019-03-29T04:42:14.853Z,99.90
2019-03-29T04:44:48.370Z,99.90
2019-03-29T04:47:21.953Z,99.90
2019-03-29T04:49:55.599Z,99.90
2019-03-29T04:52:29.204Z,99.90
2019-03-29T04:55:02.856Z,99.90
2019-03-29T04:57:36.418Z,99.90
2019-03-29T05:00:09.932Z,99.90
2019-03-29T05:02:43.360Z,99.90
2019-03-29T05:05:16.919Z,99.90
2019-03-29T05:07:50.288Z,99.90
2019-03-29T05:10:24.040Z,99.90
2019-03-29T05:12:59.584Z,99.90
2019-03-29T05:15:33.239Z,99.90
2019-03-29T05:18:06.681Z,99.90
2019-03-29T05:20:41.337Z,99.90
2019-03-29T05:23:14.982Z,99.90
2019-03-29T05:25:48.708Z,99.90
2019-03-29T05:28:22.122Z,99.90
2019-03-29T05:30:56.090Z,99.90
2019-03-29T05:33:29.530Z,99.90
2019-03-29T05:36:03.018Z,99.90
2019-03-29T05:38:36.647Z,99.90
2019-03-29T05:41:10.284Z,99.90
2019-03-29T05:43:43.727Z,99.90
2019-03-29T05:46:17.388Z,99.90
2019-03-29T05:48:50.851Z,99.90
2019-03-29T05:51:24.940Z,99.90
2019-03-29T05:53:58.409Z,99.90
2019-03-29T05:56:32.143Z,99.90
2019-03-29T05:59:05.582Z,99.90
2019-03-29T06:01:39.254Z,99.90
2019-03-29T06:04:12.964Z,99.90
2019-03-29T06:06:46.410Z,99.90
2019-03-29T06:09:19.992Z,99.90
2019-03-29T06:11:53.604Z,99.90
2019-03-29T06:14:27.160Z,99.90
2019-03-29T06:17:00.759Z,99.90
2019-03-29T06:19:34.297Z,99.90
2019-03-29T06:22:08.148Z,99.90
2019-03-29T06:24:41.685Z,99.90
2019-03-29T06:27:15.243Z,99.90
2019-03-29T06:29:48.826Z,99.90
2019-03-29T06:32:22.493Z,99.90
2019-03-29T06:34:55.914Z,99.90
2019-03-29T06:37:30.026Z,99.90
2019-03-29T06:40:04.510Z,99.90
2019-03-29T06:42:38.010Z,99.90
2019-03-29T06:45:11.461Z,99.90
2019-03-29T06:47:45.034Z,99.90
2019-03-29T06:50:18.479Z,99.90
2019-03-29T06:52:52.036Z,99.90
2019-03-29T06:55:25.596Z,99.90
2019-03-29T06:57:58.994Z,99.90
2019-03-29T07:00:32.775Z,99.90
2019-03-29T07:03:06.131Z,99.90
2019-03-29T07:05:39.874Z,99.90
2019-03-29T07:08:13.419Z,99.90
2019-03-29T07:10:46.979Z,99.90
2019-03-29T07:13:20.598Z,99.90
2019-03-29T07:15:54.390Z,99.90
2019-03-29T07:18:27.852Z,99.90
2019-03-29T07:21:01.639Z,99.90
2019-03-29T07:23:35.175Z,99.90
2019-03-29T07:26:08.665Z,99.90
2019-03-29T07:28:42.099Z,99.90
2019-03-29T07:31:15.703Z,99.90
2019-03-29T07:33:49.270Z,99.90
2019-03-29T07:36:22.849Z,99.90
2019-03-29T07:38:56.438Z,99.90
2019-03-29T07:41:32.034Z,99.90
2019-03-29T07:44:05.871Z,99.40
2019-03-29T07:46:39.857Z,98.90
2019-03-29T07:49:13.210Z,98.70
2019-03-29T07:51:46.826Z,98.60
2019-03-29T07:54:20.566Z,97.70
2019-03-29T07:56:53.981Z,97.70
2019-03-29T07:59:27.472Z,97.20
2019-03-29T08:02:02.370Z,96.90
2019-03-29T08:04:36.695Z,97.20
2019-03-29T08:07:11.016Z,96.90
2019-03-29T08:09:44.555Z,96.80
2019-03-29T08:12:17.937Z,96.80
2019-03-29T08:14:52.036Z,96.80
2019-03-29T08:17:25.950Z,96.60
2019-03-29T08:20:30.250Z,96.70
2019-03-29T08:22:34.997Z,96.40
2019-03-29T08:25:08.587Z,96.20
2019-03-29T08:27:42.190Z,96.00
2019-03-29T08:30:16.820Z,96.00
2019-03-29T08:32:50.355Z,95.70
2019-03-29T08:35:24.010Z,95.70
2019-03-29T08:37:57.532Z,95.90
2019-03-29T08:40:31.150Z,95.60
2019-03-29T08:43:04.760Z,95.40
2019-03-29T08:45:38.195Z,95.80
2019-03-29T08:48:11.863Z,95.70
2019-03-29T08:50:45.595Z,95.70
2019-03-29T08:53:19.172Z,95.70
2019-03-29T08:55:52.611Z,95.60
2019-03-29T08:58:26.055Z,94.80
2019-03-29T09:00:59.963Z,94.50
2019-03-29T09:03:33.673Z,94.50
2019-03-29T09:06:08.110Z,94.00
2019-03-29T09:08:42.195Z,93.90
2019-03-29T09:11:15.881Z,93.30
2019-03-29T09:13:49.441Z,93.00
2019-03-29T09:16:22.841Z,92.70
2019-03-29T09:18:56.532Z,91.70
2019-03-29T09:21:30.009Z,90.90
2019-03-29T09:24:03.739Z,90.40
2019-03-29T09:26:38.633Z,88.40
2019-03-29T09:29:12.080Z,86.70
2019-03-29T09:31:45.737Z,85.60
2019-03-29T09:34:19.291Z,83.50
2019-03-29T09:36:52.963Z,82.30
2019-03-29T09:39:26.545Z,81.80
2019-03-29T09:42:00.192Z,80.70
2019-03-29T09:44:33.726Z,81.10
2019-03-29T09:47:07.348Z,80.20
2019-03-29T09:49:40.813Z,80.70
2019-03-29T09:52:14.706Z,82.10
2019-03-29T09:54:48.261Z,80.00
2019-03-29T09:57:36.164Z,77.60
2019-03-29T09:59:57.251Z,76.00
2019-03-29T10:02:30.998Z,75.90
2019-03-29T10:05:04.478Z,76.70
2019-03-29T10:07:38.247Z,77.60
2019-03-29T10:10:12.819Z,75.10
2019-03-29T10:12:46.523Z,76.10
2019-03-29T10:15:20.032Z,76.50
2019-03-29T10:17:53.688Z,77.30
2019-03-29T10:20:27.224Z,76.60
2019-03-29T10:23:00.870Z,76.40
2019-03-29T10:25:34.496Z,77.10
2019-03-29T10:28:08.031Z,78.10
2019-03-29T10:30:46.199Z,77.50
2019-03-29T10:33:18.183Z,75.50
2019-03-29T10:36:02.551Z,70.60
2019-03-29T10:38:36.364Z,70.10
2019-03-29T10:41:10.244Z,70.10
2019-03-29T10:43:43.765Z,68.30
2019-03-29T10:46:17.374Z,70.90
2019-03-29T10:48:50.943Z,71.30
2019-03-29T10:51:24.476Z,70.60
2019-03-29T10:53:58.029Z,70.60
2019-03-29T10:56:34.307Z,71.00
2019-03-29T10:59:07.450Z,70.30
2019-03-29T11:01:41.002Z,67.30
2019-03-29T11:04:14.513Z,67.40
2019-03-29T11:06:48.182Z,65.70
2019-03-29T11:09:21.823Z,66.00
2019-03-29T11:11:55.515Z,63.00
2019-03-29T11:14:31.074Z,61.40
2019-03-29T11:17:05.524Z,59.80
2019-03-29T11:19:39.644Z,61.30
2019-03-29T11:22:13.404Z,64.70
2019-03-29T11:24:46.937Z,66.60
2019-03-29T11:27:22.497Z,69.90
2019-03-29T11:29:56.060Z,70.30
2019-03-29T11:32:30.563Z,71.60
2019-03-29T11:35:04.424Z,68.40
2019-03-29T11:37:37.984Z,65.30
2019-03-29T11:40:11.909Z,64.20
2019-03-29T11:42:45.519Z,63.70
2019-03-29T11:45:19.056Z,65.70
2019-03-29T11:48:06.875Z,61.80
2019-03-29T11:50:29.290Z,61.80
2019-03-29T11:53:03.243Z,61.10
2019-03-29T11:55:36.715Z,59.80
2019-03-29T11:58:10.528Z,60.50
2019-03-29T12:00:44.274Z,58.50
2019-03-29T12:03:17.776Z,58.40
2019-03-29T12:05:51.389Z,56.30
2019-03-29T12:08:25.072Z,55.90
2019-03-29T12:10:58.817Z,54.40
2019-03-29T12:13:40.942Z,54.60
2019-03-29T12:16:08.035Z,52.00
2019-03-29T12:18:41.574Z,53.00
2019-03-29T12:21:15.049Z,53.60
2019-03-29T12:23:48.582Z,56.50
2019-03-29T12:26:22.274Z,56.50
2019-03-29T12:28:55.706Z,56.70
2019-03-29T12:31:29.191Z,55.70
2019-03-29T12:34:03.008Z,53.30
2019-03-29T12:36:36.731Z,55.40
2019-03-29T12:39:10.480Z,54.30
2019-03-29T12:41:44.351Z,53.90
2019-03-29T12:44:18.157Z,54.90
2019-03-29T12:46:52.026Z,52.90
2019-03-29T12:49:25.994Z,53.30
2019-03-29T12:51:59.803Z,51.90
2019-03-29T12:54:33.609Z,49.70
2019-03-29T12:57:07.276Z,52.10
2019-03-29T12:59:41.060Z,56.40
2019-03-29T13:02:17.287Z,56.10
2019-03-29T13:04:51.160Z,54.00
2019-03-29T13:07:24.795Z,55.90
2019-03-29T13:09:58.546Z,53.60
2019-03-29T13:12:32.135Z,55.60
2019-03-29T13:15:05.928Z,57.10
2019-03-29T13:17:39.555Z,59.30
2019-03-29T13:20:13.149Z,61.90
2019-03-29T13:22:46.707Z,62.90
2019-03-29T13:25:23.460Z,60.00
2019-03-29T13:27:59.354Z,57.50
2019-03-29T13:30:33.433Z,58.10
2019-03-29T13:33:07.226Z,57.80
2019-03-29T13:35:40.903Z,59.40
2019-03-29T13:38:16.339Z,56.70
2019-03-29T13:40:50.116Z,56.00
2019-03-29T13:43:46.275Z,55.20
2019-03-29T13:46:23.435Z,55.60
2019-03-29T13:48:58.559Z,49.20
2019-03-29T13:51:35.531Z,48.20
2019-03-29T13:54:09.320Z,49.20
2019-03-29T13:56:43.075Z,48.70
2019-03-29T13:59:16.457Z,47.80
2019-03-29T14:01:50.260Z,47.80
2019-03-29T14:04:23.918Z,50.60
2019-03-29T14:06:57.319Z,50.10
2019-03-29T14:09:30.881Z,50.20
2019-03-29T14:12:04.444Z,50.10
2019-03-29T14:14:38.885Z,51.00
2019-03-29T14:17:12.468Z,50.60
2019-03-29T14:19:45.989Z,49.00
2019-03-29T14:22:19.700Z,47.90
2019-03-29T14:24:54.232Z,47.60
2019-03-29T14:27:28.242Z,46.60
2019-03-29T14:30:04.616Z,45.40
2019-03-29T14:32:37.325Z,45.30
2019-03-29T14:35:10.917Z,45.60
2019-03-29T14:37:44.630Z,44.30
2019-03-29T14:40:18.199Z,44.30
2019-03-29T14:42:51.695Z,42.60
2019-03-29T14:45:25.177Z,41.90
2019-03-29T14:47:58.591Z,42.30
2019-03-29T14:50:32.186Z,43.60
2019-03-29T14:53:05.626Z,46.20
2019-03-29T14:55:39.212Z,44.60
2019-03-29T14:58:12.780Z,43.80
2019-03-29T15:00:48.606Z,43.80
2019-03-29T15:03:21.833Z,43.70
2019-03-29T15:05:55.442Z,44.00
2019-03-29T15:08:28.876Z,43.20
2019-03-29T15:11:02.396Z,42.00
2019-03-29T15:13:35.890Z,43.20
2019-03-29T15:16:09.547Z,41.20
2019-03-29T15:18:43.271Z,40.50
2019-03-29T15:21:16.812Z,38.80
2019-03-29T15:23:50.424Z,39.50
2019-03-29T15:26:23.942Z,39.30
2019-03-29T15:28:57.707Z,40.10
2019-03-29T15:31:31.257Z,39.70
2019-03-29T15:34:04.777Z,39.90
2019-03-29T15:36:38.407Z,38.80
2019-03-29T15:39:11.907Z,38.00
2019-03-29T15:41:45.541Z,38.60
2019-03-29T15:44:19.003Z,37.30
2019-03-29T15:46:52.952Z,36.90
2019-03-29T15:49:26.473Z,38.80
2019-03-29T15:51:59.994Z,37.30
2019-03-29T15:54:33.798Z,36.40
2019-03-29T15:57:07.388Z,37.00
2019-03-29T15:59:40.880Z,36.30
2019-03-29T16:02:14.353Z,36.50
2019-03-29T16:04:47.830Z,37.00
2019-03-29T16:07:21.955Z,36.60
2019-03-29T16:09:55.503Z,37.20
2019-03-29T16:12:28.937Z,37.90
2019-03-29T16:15:03.219Z,38.60
2019-03-29T16:17:37.152Z,41.00
2019-03-29T16:20:10.657Z,40.00
2019-03-29T16:22:44.303Z,43.50
2019-03-29T16:25:17.977Z,47.50
2019-03-29T16:27:51.607Z,51.20
2019-03-29T16:30:25.254Z,53.80
2019-03-29T16:32:58.683Z,57.20
2019-03-29T16:35:32.204Z,58.50
2019-03-29T16:38:05.883Z,59.40
2019-03-29T16:40:39.423Z,59.50
2019-03-29T16:43:13.205Z,59.40
2019-03-29T16:45:48.198Z,59.70
2019-03-29T16:48:22.477Z,58.10
2019-03-29T16:50:55.989Z,60.10
2019-03-29T16:53:29.626Z,61.40
2019-03-29T16:56:03.763Z,62.90
2019-03-29T16:58:37.314Z,63.50
2019-03-29T17:01:10.849Z,64.70
2019-03-29T17:03:44.492Z,65.00
2019-03-29T17:06:17.949Z,64.40
2019-03-29T17:08:51.824Z,64.70
2019-03-29T17:11:25.375Z,64.70
2019-03-29T17:13:59.118Z,64.10
2019-03-29T17:16:32.658Z,64.40
2019-03-29T17:19:06.263Z,66.00
2019-03-29T17:21:39.783Z,67.50
2019-03-29T17:24:13.652Z,68.70
2019-03-29T17:26:47.425Z,70.10
2019-03-29T17:29:21.092Z,70.70
2019-03-29T17:31:55.664Z,71.50
2019-03-29T17:34:29.924Z,71.80
2019-03-29T17:37:03.418Z,72.40
2019-03-29T17:39:37.387Z,73.10
2019-03-29T17:42:11.170Z,73.50
2019-03-29T17:44:44.729Z,74.20
2019-03-29T17:47:18.241Z,74.90
2019-03-29T17:49:51.687Z,75.80
2019-03-29T17:52:25.449Z,76.60
2019-03-29T17:54:58.953Z,77.20
2019-03-29T17:57:32.633Z,77.60
2019-03-29T18:00:07.245Z,78.30
2019-03-29T18:02:40.983Z,78.90
2019-03-29T18:05:14.540Z,79.60
2019-03-29T18:07:48.206Z,80.20
2019-03-29T18:10:21.755Z,80.70
2019-03-29T18:12:55.513Z,81.30
2019-03-29T18:15:28.951Z,81.80
2019-03-29T18:18:02.441Z,82.20
2019-03-29T18:20:36.053Z,82.80
2019-03-29T18:23:09.790Z,83.60
2019-03-29T18:25:43.324Z,84.00
2019-03-29T18:28:16.740Z,83.90
2019-03-29T18:30:50.298Z,84.30
2019-03-29T18:33:27.683Z,84.40
2019-03-29T18:36:13.462Z,84.50
2019-03-29T18:38:47.888Z,85.00
2019-03-29T18:41:21.299Z,85.50
2019-03-29T18:43:54.813Z,85.80
2019-03-29T18:46:28.376Z,86.70
2019-03-29T18:49:02.798Z,86.70
2019-03-29T18:51:36.373Z,87.40
2019-03-29T18:54:09.764Z,88.70
2019-03-29T18:56:43.249Z,89.10
2019-03-29T18:59:17.072Z,88.50
2019-03-29T19:01:50.631Z,88.50
2019-03-29T19:04:24.134Z,88.90
2019-03-29T19:06:57.771Z,88.50
2019-03-29T19:09:31.760Z,88.90
2019-03-29T19:12:05.394Z,89.20
2019-03-29T19:14:41.576Z,90.00
2019-03-29T19:17:15.461Z,90.00
2019-03-29T19:19:49.159Z,90.00
2019-03-29T19:22:22.792Z,90.00
2019-03-29T19:24:56.510Z,90.10
2019-03-29T19:27:30.001Z,90.10
2019-03-29T19:30:04.006Z,90.10
2019-03-29T19:32:38.539Z,90.00
2019-03-29T19:35:12.379Z,90.20
2019-03-29T19:37:45.805Z,90.30
2019-03-29T19:40:19.431Z,90.30
2019-03-29T19:42:52.946Z,90.30
2019-03-29T19:45:26.490Z,90.50
2019-03-29T19:48:00.349Z,90.60
2019-03-29T19:50:34.007Z,90.60
2019-03-29T19:53:08.175Z,90.80
2019-03-29T19:55:41.706Z,91.00
2019-03-29T19:58:15.360Z,91.00
2019-03-29T20:00:48.893Z,90.90
2019-03-29T20:03:22.388Z,91.00
2019-03-29T20:05:55.866Z,91.00
2019-03-29T20:08:29.651Z,91.00
2019-03-29T20:11:03.303Z,91.10
2019-03-29T20:13:36.791Z,91.00
2019-03-29T20:16:10.479Z,91.10
2019-03-29T20:18:44.124Z,91.00
2019-03-29T20:21:17.740Z,91.10
2019-03-29T20:23:51.180Z,91.30
2019-03-29T20:26:24.881Z,91.20
2019-03-29T20:28:58.676Z,91.20
2019-03-29T20:31:32.176Z,91.20
2019-03-29T20:34:05.635Z,91.10
2019-03-29T20:36:39.210Z,91.30
2019-03-29T20:39:13.018Z,91.30
2019-03-29T20:41:46.565Z,91.30
2019-03-29T20:44:20.097Z,91.40
2019-03-29T20:46:53.776Z,91.50
2019-03-29T20:49:27.404Z,91.60
2019-03-29T20:52:00.916Z,91.60
2019-03-29T20:54:34.813Z,91.90
2019-03-29T20:57:08.328Z,91.90
2019-03-29T20:59:41.941Z,92.10
2019-03-29T21:02:15.401Z,92.10
2019-03-29T21:04:49.002Z,92.10
2019-03-29T21:07:22.468Z,92.20
2019-03-29T21:09:55.926Z,92.50
2019-03-29T21:12:29.807Z,92.50
2019-03-29T21:15:05.459Z,92.70
2019-03-29T21:17:38.985Z,92.80
2019-03-29T21:20:13.617Z,92.80
2019-03-29T21:22:47.202Z,92.70
2019-03-29T21:25:20.932Z,92.90
2019-03-29T21:27:54.465Z,93.20
2019-03-29T21:30:27.904Z,93.20
2019-03-29T21:33:01.732Z,93.40
2019-03-29T21:35:35.323Z,93.50
2019-03-29T21:38:08.768Z,93.80
2019-03-29T21:40:42.309Z,93.80
2019-03-29T21:43:15.906Z,93.90
2019-03-29T21:45:49.597Z,93.90
2019-03-29T21:48:29.056Z,94.10
2019-03-29T21:50:59.406Z,94.30
2019-03-29T21:53:32.960Z,94.50
2019-03-29T21:56:06.478Z,94.50
2019-03-29T21:58:40.131Z,94.80
2019-03-29T22:01:13.583Z,94.70
2019-03-29T22:03:47.513Z,94.50
2019-03-29T22:06:21.038Z,94.60
2019-03-29T22:08:54.561Z,94.50
2019-03-29T22:11:28.028Z,94.40
2019-03-29T22:14:01.467Z,94.30
2019-03-29T22:16:34.863Z,94.20
2019-03-29T22:19:08.268Z,94.20
2019-03-29T22:21:41.806Z,94.30
2019-03-29T22:24:15.228Z,94.20
2019-03-29T22:26:48.682Z,94.00
2019-03-29T22:29:22.147Z,94.20
2019-03-29T22:31:56.094Z,94.20
2019-03-29T22:34:29.527Z,94.30
2019-03-29T22:37:03.044Z,94.60
2019-03-29T22:39:36.967Z,94.60
2019-03-29T22:42:10.391Z,94.60
2019-03-29T22:44:44.118Z,94.90
2019-03-29T22:47:17.711Z,95.00
2019-03-29T22:49:51.742Z,95.00
2019-03-29T22:52:25.270Z,95.00
2019-03-29T22:54:58.689Z,95.10
2019-03-29T22:57:32.083Z,95.10
2019-03-29T23:00:14.384Z,95.00
2019-03-29T23:02:48.680Z,95.20
2019-03-29T23:05:22.149Z,95.20
2019-03-29T23:07:55.798Z,95.40
2019-03-29T23:10:29.296Z,95.60
2019-03-29T23:13:03.202Z,95.20
2019-03-29T23:15:36.689Z,95.30
2019-03-29T23:18:10.307Z,95.50
2019-03-29T23:20:43.689Z,95.90
2019-03-29T23:23:17.494Z,96.50
2019-03-29T23:25:51.076Z,96.90
2019-03-29T23:28:24.650Z,97.70
2019-03-29T23:30:58.191Z,98.40
2019-03-29T23:33:31.900Z,99.10
2019-03-29T23:36:05.307Z,99.60
2019-03-29T23:38:39.196Z,99.90
2019-03-29T23:41:12.669Z,99.90
2019-03-29T23:43:46.316Z,99.90
2019-03-29T23:46:19.791Z,99.90
2019-03-29T23:48:53.572Z,99.90
2019-03-29T23:51:27.099Z,99.90
2019-03-29T23:54:00.695Z,99.90
2019-03-29T23:56:34.354Z,99.90
2019-03-29T23:59:08.055Z,99.90
