createdAt,value
2019-03-08T00:02:17.632Z,2.10
2019-03-08T00:04:45.900Z,2.47
2019-03-08T00:07:14.505Z,2.50
2019-03-08T00:09:43.073Z,2.30
2019-03-08T00:12:11.813Z,2.23
2019-03-08T00:14:40.477Z,2.37
2019-03-08T00:17:09.036Z,2.20
2019-03-08T00:19:37.601Z,2.23
2019-03-08T00:22:08.280Z,2.10
2019-03-08T00:24:36.515Z,2.20
2019-03-08T00:27:05.316Z,2.00
2019-03-08T00:29:33.909Z,2.20
2019-03-08T00:32:02.454Z,2.27
2019-03-08T00:34:31.013Z,2.70
2019-03-08T00:36:59.552Z,2.47
2019-03-08T00:39:27.787Z,2.43
2019-03-08T00:41:56.204Z,2.30
2019-03-08T00:44:24.778Z,2.10
2019-03-08T00:46:53.308Z,2.47
2019-03-08T00:49:21.872Z,2.67
2019-03-08T00:51:50.413Z,2.30
2019-03-08T00:54:19.056Z,2.50
2019-03-08T00:56:47.491Z,2.50
2019-03-08T00:59:16.049Z,2.43
2019-03-08T01:01:44.652Z,2.60
2019-03-08T01:04:13.287Z,2.70
2019-03-08T01:06:41.829Z,2.40
2019-03-08T01:09:10.402Z,2.20
2019-03-08T01:11:39.131Z,2.47
2019-03-08T01:14:07.830Z,2.43
2019-03-08T01:16:36.437Z,2.30
2019-03-08T01:19:05.148Z,2.20
2019-03-08T01:21:33.713Z,1.90
2019-03-08T01:24:02.251Z,2.10
2019-03-08T01:26:31.092Z,2.00
2019-03-08T01:28:59.589Z,2.13
2019-03-08T01:31:28.180Z,1.93
2019-03-08T01:33:56.735Z,2.20
2019-03-08T01:36:25.359Z,2.30
2019-03-08T01:38:53.636Z,2.47
2019-03-08T01:41:22.297Z,2.00
2019-03-08T01:43:50.807Z,2.47
2019-03-08T01:46:19.401Z,2.23
2019-03-08T01:48:47.605Z,2.50
2019-03-08T01:51:16.167Z,2.13
2019-03-08T01:53:44.704Z,2.40
2019-03-08T01:56:13.273Z,2.70
2019-03-08T01:58:41.832Z,2.10
2019-03-08T02:01:10.340Z,2.30
2019-03-08T02:03:38.876Z,2.43
2019-03-08T02:06:07.449Z,2.20
2019-03-08T02:08:35.992Z,2.40
2019-03-08T02:11:04.620Z,2.57
2019-03-08T02:13:33.161Z,2.37
2019-03-08T02:16:01.728Z,2.77
2019-03-08T02:18:30.337Z,2.37
2019-03-08T02:21:06.811Z,2.20
2019-03-08T02:23:28.441Z,2.67
2019-03-08T02:25:56.999Z,2.83
2019-03-08T02:28:28.141Z,2.70
2019-03-08T02:30:56.717Z,2.93
2019-03-08T02:33:25.253Z,2.63
2019-03-08T02:35:53.824Z,2.90
2019-03-08T02:38:22.369Z,2.87
2019-03-08T02:40:51.009Z,3.00
2019-03-08T02:43:19.553Z,2.87
2019-03-08T02:45:48.199Z,2.60
2019-03-08T02:48:16.769Z,2.80
2019-03-08T02:50:45.382Z,2.73
2019-03-08T02:53:14.250Z,2.83
2019-03-08T02:55:42.862Z,2.47
2019-03-08T02:58:11.578Z,2.40
2019-03-08T03:00:43.230Z,2.50
2019-03-08T03:03:11.942Z,2.33
2019-03-08T03:05:40.490Z,2.57
2019-03-08T03:08:08.733Z,2.30
2019-03-08T03:10:37.278Z,2.07
2019-03-08T03:13:05.912Z,2.23
2019-03-08T03:15:34.602Z,2.37
2019-03-08T03:18:03.176Z,2.20
2019-03-08T03:20:31.717Z,2.27
2019-03-08T03:23:00.298Z,2.10
2019-03-08T03:25:28.518Z,2.47
2019-03-08T03:27:57.234Z,1.93
2019-03-08T03:30:25.843Z,2.10
2019-03-08T03:32:54.414Z,2.17
2019-03-08T03:35:22.961Z,2.53
2019-03-08T03:37:51.538Z,2.10
2019-03-08T03:40:20.351Z,2.37
2019-03-08T03:42:48.995Z,2.20
2019-03-08T03:45:19.377Z,2.10
2019-03-08T03:47:48.025Z,2.57
2019-03-08T03:50:18.596Z,2.43
2019-03-08T03:52:47.467Z,2.00
2019-03-08T03:55:19.509Z,2.73
2019-03-08T03:57:48.122Z,2.20
2019-03-08T04:00:22.327Z,2.30
2019-03-08T04:02:51.009Z,2.43
2019-03-08T04:05:19.717Z,2.40
2019-03-08T04:07:48.341Z,2.13
2019-03-08T04:10:17.053Z,2.40
2019-03-08T04:12:45.734Z,1.97
2019-03-08T04:15:16.214Z,2.10
2019-03-08T04:17:45.057Z,2.50
2019-03-08T04:20:15.839Z,2.17
2019-03-08T04:22:44.118Z,3.20
2019-03-08T04:25:13.837Z,2.20
2019-03-08T04:27:42.523Z,2.10
2019-03-08T04:30:14.900Z,1.90
2019-03-08T04:32:43.115Z,1.93
2019-03-08T04:35:11.366Z,2.13
2019-03-08T04:37:39.585Z,2.40
2019-03-08T04:40:10.601Z,2.23
2019-03-08T04:42:39.210Z,2.03
2019-03-08T04:45:12.754Z,2.47
2019-03-08T04:47:41.737Z,2.20
2019-03-08T04:50:10.856Z,2.10
2019-03-08T04:52:39.469Z,2.40
2019-03-08T04:55:16.951Z,2.37
2019-03-08T04:57:46.729Z,2.20
2019-03-08T05:00:16.741Z,2.20
2019-03-08T05:02:45.351Z,3.30
2019-03-08T05:05:14.062Z,2.30
2019-03-08T05:07:42.345Z,2.43
2019-03-08T05:10:17.261Z,2.07
2019-03-08T05:12:45.954Z,2.10
2019-03-08T05:15:14.764Z,2.30
2019-03-08T05:17:43.303Z,2.33
2019-03-08T05:20:12.217Z,2.07
2019-03-08T05:22:40.761Z,2.43
2019-03-08T05:25:12.417Z,2.10
2019-03-08T05:27:41.122Z,2.10
2019-03-08T05:30:13.002Z,2.70
2019-03-08T05:32:41.549Z,2.00
2019-03-08T05:35:10.837Z,2.20
2019-03-08T05:37:39.501Z,2.40
2019-03-08T05:40:10.299Z,2.53
2019-03-08T05:42:38.947Z,2.30
2019-03-08T05:45:09.526Z,2.83
2019-03-08T05:47:38.105Z,2.83
2019-03-08T05:50:08.589Z,2.10
2019-03-08T05:52:37.166Z,2.40
2019-03-08T05:55:08.046Z,2.47
2019-03-08T05:57:36.629Z,2.60
2019-03-08T06:00:08.273Z,2.23
2019-03-08T06:02:36.844Z,2.57
2019-03-08T06:05:06.826Z,2.40
2019-03-08T06:07:35.369Z,2.50
2019-03-08T06:10:06.121Z,2.30
2019-03-08T06:12:34.697Z,2.43
2019-03-08T06:15:03.306Z,2.90
2019-03-08T06:17:31.882Z,2.67
2019-03-08T06:20:00.495Z,2.40
2019-03-08T06:22:29.366Z,2.87
2019-03-08T06:24:57.909Z,2.90
2019-03-08T06:27:26.480Z,2.50
2019-03-08T06:29:55.022Z,2.23
2019-03-08T06:32:23.593Z,2.70
2019-03-08T06:34:52.133Z,2.87
2019-03-08T06:37:20.710Z,2.37
2019-03-08T06:39:49.254Z,2.40
2019-03-08T06:42:17.473Z,2.60
2019-03-08T06:44:46.049Z,2.30
2019-03-08T06:47:14.594Z,2.93
2019-03-08T06:49:43.173Z,2.50
2019-03-08T06:52:11.402Z,2.40
2019-03-08T06:54:39.845Z,3.10
2019-03-08T06:57:08.395Z,2.83
2019-03-08T06:59:38.610Z,2.43
2019-03-08T07:02:07.153Z,1.90
2019-03-08T07:04:35.721Z,3.10
2019-03-08T07:07:03.938Z,2.43
2019-03-08T07:09:32.385Z,2.10
2019-03-08T07:12:00.605Z,2.10
2019-03-08T07:14:29.246Z,2.13
2019-03-08T07:16:57.788Z,2.60
2019-03-08T07:19:26.363Z,2.57
2019-03-08T07:21:59.270Z,2.53
2019-03-08T07:24:29.472Z,2.47
2019-03-08T07:27:02.441Z,2.70
2019-03-08T07:29:51.074Z,2.03
2019-03-08T07:32:23.954Z,2.60
2019-03-08T07:35:05.853Z,2.60
2019-03-08T07:37:35.809Z,2.30
2019-03-08T07:40:17.147Z,1.70
2019-03-08T07:43:03.661Z,2.60
2019-03-08T07:45:44.274Z,2.40
2019-03-08T07:48:14.124Z,1.97
2019-03-08T07:50:50.057Z,2.33
2019-03-08T07:53:20.244Z,2.23
2019-03-08T07:55:59.129Z,2.50
2019-03-08T07:58:32.389Z,2.10
2019-03-08T08:01:17.757Z,2.43
2019-03-08T08:03:47.975Z,2.27
2019-03-08T08:06:17.907Z,1.90
2019-03-08T08:08:51.671Z,2.37
2019-03-08T08:11:22.544Z,2.80
2019-03-08T08:14:01.369Z,2.50
2019-03-08T08:16:48.015Z,2.40
2019-03-08T08:19:18.431Z,2.33
2019-03-08T08:21:54.028Z,2.77
2019-03-08T08:24:23.910Z,2.23
2019-03-08T08:27:02.607Z,2.30
2019-03-08T08:29:38.773Z,2.23
2019-03-08T08:32:17.799Z,2.87
2019-03-08T08:34:47.686Z,2.50
2019-03-08T08:37:20.013Z,2.17
2019-03-08T08:40:07.080Z,2.30
2019-03-08T08:42:49.286Z,2.10
2019-03-08T08:45:19.173Z,2.30
2019-03-08T08:47:49.336Z,2.70
2019-03-08T08:50:22.470Z,2.60
2019-03-08T08:52:52.673Z,2.47
2019-03-08T08:55:22.552Z,2.07
2019-03-08T08:58:09.005Z,2.40
2019-03-08T09:00:39.292Z,2.90
2019-03-08T09:03:18.010Z,1.80
2019-03-08T09:05:51.196Z,2.40
2019-03-08T09:08:24.352Z,2.40
2019-03-08T09:11:09.256Z,2.67
2019-03-08T09:13:39.446Z,2.43
2019-03-08T09:16:25.609Z,2.47
2019-03-08T09:18:55.801Z,2.53
2019-03-08T09:21:25.712Z,2.47
2019-03-08T09:23:58.557Z,2.17
2019-03-08T09:26:33.116Z,2.37
2019-03-08T09:29:09.409Z,2.37
2019-03-08T09:31:55.857Z,1.73
2019-03-08T09:34:25.787Z,2.03
2019-03-08T09:37:11.762Z,2.10
2019-03-08T09:39:58.489Z,2.10
2019-03-08T09:42:37.521Z,2.40
2019-03-08T09:45:12.734Z,2.00
2019-03-08T09:47:48.777Z,2.07
2019-03-08T09:50:28.259Z,2.00
2019-03-08T09:53:01.506Z,1.70
2019-03-08T09:55:31.760Z,2.03
2019-03-08T09:58:18.014Z,2.50
2019-03-08T10:01:04.206Z,2.33
2019-03-08T10:03:34.416Z,2.27
2019-03-08T10:06:21.080Z,2.00
2019-03-08T10:08:51.269Z,1.50
2019-03-08T10:11:27.294Z,1.70
2019-03-08T10:13:57.525Z,2.07
2019-03-08T10:16:30.830Z,1.80
2019-03-08T10:19:01.017Z,1.93
2019-03-08T10:21:48.006Z,2.00
2019-03-08T10:24:18.201Z,1.50
2019-03-08T10:26:48.419Z,1.83
2019-03-08T10:29:24.314Z,1.53
2019-03-08T10:31:57.242Z,2.07
2019-03-08T10:34:42.294Z,1.87
2019-03-08T10:37:21.405Z,1.70
2019-03-08T10:40:09.893Z,1.67
2019-03-08T10:42:42.965Z,2.10
2019-03-08T10:45:22.270Z,2.10
2019-03-08T10:47:55.963Z,2.23
2019-03-08T10:50:30.125Z,1.70
2019-03-08T10:53:11.875Z,1.80
2019-03-08T10:55:44.776Z,1.83
2019-03-08T10:58:14.671Z,2.10
2019-03-08T11:00:44.997Z,2.47
2019-03-08T11:03:23.973Z,1.80
2019-03-08T11:05:56.891Z,1.77
2019-03-08T11:08:29.951Z,1.73
2019-03-08T11:11:06.157Z,2.00
2019-03-08T11:13:47.158Z,2.03
2019-03-08T11:16:17.354Z,2.23
2019-03-08T11:19:08.648Z,2.00
2019-03-08T11:21:46.209Z,1.87
2019-03-08T11:24:16.453Z,2.93
2019-03-08T11:27:05.196Z,1.90
2019-03-08T11:29:37.562Z,2.30
2019-03-08T11:32:26.090Z,2.40
2019-03-08T11:34:56.282Z,1.80
2019-03-08T11:37:27.823Z,1.80
2019-03-08T11:40:00.485Z,1.90
2019-03-08T11:42:36.323Z,2.10
2019-03-08T11:45:17.091Z,2.00
2019-03-08T11:47:47.305Z,2.10
2019-03-08T11:50:23.267Z,1.40
2019-03-08T11:53:08.683Z,1.97
2019-03-08T11:55:50.917Z,2.10
2019-03-08T11:58:21.142Z,2.10
2019-03-08T12:01:03.353Z,1.90
2019-03-08T12:03:36.569Z,1.43
2019-03-08T12:06:09.613Z,1.97
2019-03-08T12:08:52.107Z,2.07
2019-03-08T12:11:40.486Z,2.03
2019-03-08T12:14:27.128Z,2.03
2019-03-08T12:17:05.961Z,1.87
2019-03-08T12:19:38.887Z,1.77
2019-03-08T12:22:11.465Z,1.53
2019-03-08T12:24:50.747Z,1.53
2019-03-08T12:27:33.229Z,1.87
2019-03-08T12:30:06.319Z,1.73
2019-03-08T12:32:51.590Z,1.60
2019-03-08T12:35:24.554Z,1.63
2019-03-08T12:37:57.586Z,1.47
2019-03-08T12:40:34.005Z,1.87
2019-03-08T12:43:20.326Z,1.60
2019-03-08T12:45:53.013Z,1.60
2019-03-08T12:48:39.787Z,1.87
2019-03-08T12:51:09.948Z,1.80
2019-03-08T12:53:56.590Z,2.00
2019-03-08T12:56:42.759Z,1.70
2019-03-08T12:59:12.982Z,1.77
2019-03-08T13:01:51.819Z,1.87
2019-03-08T13:04:30.737Z,1.60
2019-03-08T13:07:17.491Z,1.87
2019-03-08T13:09:47.689Z,2.03
2019-03-08T13:12:15.976Z,1.77
2019-03-08T13:14:44.221Z,1.87
2019-03-08T13:17:12.842Z,2.33
2019-03-08T13:19:41.420Z,1.73
2019-03-08T13:22:10.043Z,2.07
2019-03-08T13:24:38.685Z,1.77
2019-03-08T13:27:07.230Z,2.00
2019-03-08T13:29:35.878Z,1.90
2019-03-08T13:32:04.165Z,1.73
2019-03-08T13:34:32.746Z,1.87
2019-03-08T13:37:01.361Z,1.90
2019-03-08T13:39:29.909Z,1.73
2019-03-08T13:41:58.485Z,2.10
2019-03-08T13:44:27.061Z,2.00
2019-03-08T13:46:55.283Z,2.47
2019-03-08T13:49:24.063Z,2.10
2019-03-08T13:51:52.616Z,1.67
2019-03-08T13:54:21.194Z,1.83
2019-03-08T13:56:49.409Z,1.83
2019-03-08T13:59:17.985Z,2.40
2019-03-08T14:01:46.558Z,2.13
2019-03-08T14:04:15.277Z,2.83
2019-03-08T14:06:43.898Z,2.10
2019-03-08T14:09:12.542Z,2.30
2019-03-08T14:11:41.189Z,2.57
2019-03-08T14:14:10.107Z,2.20
2019-03-08T14:16:38.677Z,2.40
2019-03-08T14:19:07.227Z,2.00
2019-03-08T14:21:35.870Z,2.27
2019-03-08T14:24:04.565Z,2.13
2019-03-08T14:26:33.133Z,2.10
2019-03-08T14:29:01.682Z,2.27
2019-03-08T14:31:34.849Z,2.23
2019-03-08T14:34:03.497Z,1.87
2019-03-08T14:36:32.046Z,2.00
2019-03-08T14:39:04.265Z,2.60
2019-03-08T14:41:35.261Z,2.23
2019-03-08T14:44:08.458Z,2.17
2019-03-08T14:46:38.645Z,2.30
2019-03-08T14:49:07.804Z,1.73
2019-03-08T14:51:36.137Z,1.70
2019-03-08T14:54:06.018Z,1.60
2019-03-08T14:56:35.884Z,2.00
2019-03-08T14:59:05.490Z,1.97
2019-03-08T15:01:34.066Z,1.87
2019-03-08T15:04:02.614Z,1.90
2019-03-08T15:06:31.194Z,1.87
2019-03-08T15:08:59.742Z,1.83
2019-03-08T15:11:27.985Z,1.73
2019-03-08T15:13:58.082Z,1.87
2019-03-08T15:16:26.156Z,1.83
2019-03-08T15:18:54.714Z,1.73
2019-03-08T15:21:23.458Z,1.87
2019-03-08T15:23:54.513Z,1.60
2019-03-08T15:26:22.242Z,1.90
2019-03-08T15:28:50.794Z,1.97
2019-03-08T15:31:19.342Z,1.93
2019-03-08T15:33:47.939Z,2.40
2019-03-08T15:36:16.137Z,1.97
2019-03-08T15:38:44.718Z,2.37
2019-03-08T15:41:13.271Z,1.90
2019-03-08T15:43:41.842Z,1.90
2019-03-08T15:46:10.393Z,1.87
2019-03-08T15:48:38.983Z,2.30
2019-03-08T15:51:07.670Z,1.67
2019-03-08T15:53:35.918Z,1.93
2019-03-08T15:56:04.470Z,1.70
2019-03-08T15:58:33.053Z,2.70
2019-03-08T16:01:01.666Z,2.17
2019-03-08T16:03:33.590Z,2.00
2019-03-08T16:06:03.079Z,2.07
2019-03-08T16:08:30.669Z,2.37
2019-03-08T16:10:59.285Z,1.77
2019-03-08T16:13:27.864Z,2.30
2019-03-08T16:15:56.149Z,2.20
2019-03-08T16:18:25.001Z,2.07
2019-03-08T16:20:53.554Z,2.30
2019-03-08T16:23:22.198Z,2.10
2019-03-08T16:25:50.414Z,2.40
2019-03-08T16:28:19.000Z,2.20
2019-03-08T16:30:49.209Z,2.50
2019-03-08T16:33:25.289Z,3.20
2019-03-08T16:35:57.407Z,1.80
2019-03-08T16:38:30.438Z,2.30
2019-03-08T16:41:09.754Z,2.00
2019-03-08T16:43:57.849Z,2.10
2019-03-08T16:46:30.025Z,2.23
2019-03-08T16:49:02.969Z,2.10
2019-03-08T16:51:34.511Z,2.13
2019-03-08T16:54:07.454Z,1.90
2019-03-08T16:56:37.732Z,2.07
2019-03-08T16:59:16.810Z,2.10
2019-03-08T17:01:49.967Z,2.37
2019-03-08T17:04:36.298Z,2.20
2019-03-08T17:07:06.438Z,2.57
2019-03-08T17:09:51.695Z,2.50
2019-03-08T17:12:24.552Z,2.30
2019-03-08T17:15:03.806Z,2.33
2019-03-08T17:17:36.585Z,3.07
2019-03-08T17:20:13.953Z,2.77
2019-03-08T17:22:44.142Z,2.50
2019-03-08T17:25:31.102Z,2.57
2019-03-08T17:28:03.965Z,2.40
2019-03-08T17:30:40.242Z,2.80
2019-03-08T17:33:10.525Z,3.40
2019-03-08T17:35:43.418Z,4.03
2019-03-08T17:38:22.115Z,3.50
2019-03-08T17:40:58.097Z,4.27
2019-03-08T17:43:36.935Z,3.77
2019-03-08T17:46:19.578Z,3.77
2019-03-08T17:48:52.813Z,4.73
2019-03-08T17:51:25.950Z,4.57
2019-03-08T17:54:12.720Z,4.00
2019-03-08T17:56:48.588Z,6.07
2019-03-08T17:59:18.810Z,8.40
2019-03-08T18:02:00.770Z,9.00
2019-03-08T18:04:37.034Z,6.73
2019-03-08T18:07:12.998Z,6.20
2019-03-08T18:09:55.291Z,6.53
2019-03-08T18:12:25.466Z,5.67
2019-03-08T18:14:55.686Z,5.03
2019-03-08T18:17:29.030Z,4.40
2019-03-08T18:19:59.253Z,5.13
2019-03-08T18:22:29.442Z,6.83
2019-03-08T18:24:59.662Z,7.20
2019-03-08T18:27:48.317Z,8.00
2019-03-08T18:30:18.286Z,7.83
2019-03-08T18:32:57.529Z,7.17
2019-03-08T18:35:33.398Z,7.23
2019-03-08T18:38:06.034Z,7.93
2019-03-08T18:40:54.568Z,7.50
2019-03-08T18:43:33.558Z,7.50
2019-03-08T18:46:06.628Z,6.67
2019-03-08T18:48:36.808Z,7.30
2019-03-08T18:51:12.767Z,8.23
2019-03-08T18:53:58.957Z,6.63
2019-03-08T18:56:38.209Z,7.00
2019-03-08T18:59:23.797Z,7.13
2019-03-08T19:01:54.169Z,7.13
2019-03-08T19:04:30.300Z,6.60
2019-03-08T19:07:12.809Z,6.53
2019-03-08T19:09:48.779Z,7.20
2019-03-08T19:12:21.714Z,6.83
2019-03-08T19:15:00.725Z,6.30
2019-03-08T19:17:46.748Z,6.03
2019-03-08T19:20:19.780Z,6.30
2019-03-08T19:22:52.709Z,5.80
2019-03-08T19:25:35.105Z,6.23
2019-03-08T19:28:05.567Z,6.67
2019-03-08T19:30:52.222Z,7.30
2019-03-08T19:33:31.571Z,7.10
2019-03-08T19:36:01.850Z,6.47
2019-03-08T19:38:34.669Z,8.73
2019-03-08T19:41:07.846Z,8.20
2019-03-08T19:43:40.997Z,9.03
2019-03-08T19:46:14.177Z,10.03
2019-03-08T19:49:00.597Z,10.50
2019-03-08T19:51:39.433Z,10.93
2019-03-08T19:54:18.081Z,9.60
2019-03-08T19:56:48.296Z,12.47
2019-03-08T19:59:33.548Z,12.50
2019-03-08T20:02:06.537Z,13.13
2019-03-08T20:04:39.697Z,10.60
2019-03-08T20:07:27.961Z,9.60
2019-03-08T20:09:58.151Z,8.70
2019-03-08T20:12:34.288Z,9.23
2019-03-08T20:15:04.554Z,10.33
2019-03-08T20:17:46.722Z,8.97
2019-03-08T20:20:22.710Z,9.33
2019-03-08T20:23:01.948Z,8.13
2019-03-08T20:25:38.140Z,8.10
2019-03-08T20:28:24.751Z,7.70
2019-03-08T20:31:03.938Z,7.77
2019-03-08T20:33:52.306Z,7.43
2019-03-08T20:36:25.048Z,7.10
2019-03-08T20:38:57.842Z,7.47
2019-03-08T20:41:37.032Z,6.60
2019-03-08T20:44:19.096Z,6.87
2019-03-08T20:46:49.279Z,7.30
2019-03-08T20:49:17.938Z,6.93
2019-03-08T20:51:46.486Z,7.07
2019-03-08T20:54:15.129Z,7.10
2019-03-08T20:56:43.682Z,7.67
2019-03-08T20:59:12.266Z,7.90
2019-03-08T21:01:40.947Z,7.17
2019-03-08T21:04:09.202Z,8.90
2019-03-08T21:06:37.745Z,9.03
2019-03-08T21:09:09.017Z,8.70
2019-03-08T21:11:37.749Z,7.80
2019-03-08T21:14:06.491Z,7.80
2019-03-08T21:16:35.017Z,7.60
2019-03-08T21:19:03.716Z,8.17
2019-03-08T21:21:32.250Z,7.60
2019-03-08T21:24:00.899Z,8.33
2019-03-08T21:26:29.120Z,7.37
2019-03-08T21:28:57.766Z,7.10
2019-03-08T21:31:26.318Z,6.67
2019-03-08T21:33:54.935Z,6.07
2019-03-08T21:36:23.528Z,6.93
2019-03-08T21:38:52.438Z,6.23
2019-03-08T21:41:21.015Z,6.53
2019-03-08T21:43:49.246Z,5.47
2019-03-08T21:46:17.841Z,6.17
2019-03-08T21:48:46.382Z,6.50
2019-03-08T21:51:15.005Z,6.00
2019-03-08T21:53:43.593Z,6.70
2019-03-08T21:56:12.205Z,6.77
2019-03-08T21:58:40.786Z,6.57
2019-03-08T22:01:09.073Z,6.80
2019-03-08T22:03:37.611Z,6.90
2019-03-08T22:06:06.542Z,6.30
2019-03-08T22:08:36.714Z,6.80
2019-03-08T22:11:07.075Z,6.97
2019-03-08T22:13:35.625Z,6.57
2019-03-08T22:16:04.198Z,7.00
2019-03-08T22:18:33.048Z,7.07
2019-03-08T22:21:01.621Z,6.70
2019-03-08T22:23:30.169Z,6.93
2019-03-08T22:25:58.746Z,6.80
2019-03-08T22:28:27.298Z,6.90
2019-03-08T22:30:55.881Z,6.50
2019-03-08T22:33:24.426Z,6.20
2019-03-08T22:35:53.071Z,6.60
2019-03-08T22:38:21.614Z,5.93
2019-03-08T22:40:50.183Z,5.97
2019-03-08T22:43:18.730Z,6.60
2019-03-08T22:45:47.613Z,6.13
2019-03-08T22:48:16.158Z,5.73
2019-03-08T22:50:44.729Z,6.80
2019-03-08T22:53:13.279Z,6.40
2019-03-08T22:55:41.858Z,6.63
2019-03-08T22:58:10.406Z,5.70
2019-03-08T23:01:04.244Z,6.27
2019-03-08T23:03:32.460Z,6.07
2019-03-08T23:06:01.112Z,6.33
2019-03-08T23:08:29.592Z,6.60
2019-03-08T23:10:58.309Z,6.53
2019-03-08T23:13:26.926Z,6.83
2019-03-08T23:15:55.573Z,6.00
2019-03-08T23:18:23.789Z,5.57
2019-03-08T23:20:52.105Z,5.53
2019-03-08T23:23:20.327Z,6.33
2019-03-08T23:25:48.901Z,5.97
2019-03-08T23:28:21.630Z,6.00
2019-03-08T23:30:51.526Z,6.97
2019-03-08T23:33:20.071Z,6.37
2019-03-08T23:35:48.613Z,5.60
2019-03-08T23:38:17.189Z,6.10
2019-03-08T23:40:45.738Z,5.90
2019-03-08T23:43:14.305Z,5.83
2019-03-08T23:45:42.853Z,5.80
2019-03-08T23:48:11.201Z,6.17
2019-03-08T23:50:39.749Z,5.93
2019-03-08T23:53:09.207Z,6.20
2019-03-08T23:55:37.751Z,6.33
2019-03-08T23:58:06.344Z,5.63
