createdAt,value
2018-05-10T00:01:50.759Z,95966.62
2018-05-10T00:04:20.351Z,95965.80
2018-05-10T00:06:48.701Z,95960.70
2018-05-10T00:09:16.396Z,95968.81
2018-05-10T00:11:46.759Z,95962.09
2018-05-10T00:14:17.741Z,95965.19
2018-05-10T00:16:46.215Z,95958.97
2018-05-10T00:19:13.892Z,95967.47
2018-05-10T00:21:41.659Z,95956.02
2018-05-10T00:24:12.805Z,95952.77
2018-05-10T00:26:40.653Z,95962.59
2018-05-10T00:29:09.961Z,95954.55
2018-05-10T00:31:39.351Z,95954.63
2018-05-10T00:34:07.149Z,95955.52
2018-05-10T00:36:34.814Z,95956.37
2018-05-10T00:39:06.847Z,95952.50
2018-05-10T00:41:36.188Z,95957.56
2018-05-10T00:44:04.079Z,95961.75
2018-05-10T00:46:31.613Z,95958.41
2018-05-10T00:48:59.155Z,95957.14
2018-05-10T00:51:26.659Z,95961.31
2018-05-10T00:53:54.151Z,95959.34
2018-05-10T00:56:21.634Z,95959.45
2018-05-10T00:58:49.163Z,95958.75
2018-05-10T01:01:16.640Z,95958.75
2018-05-10T01:03:44.129Z,95966.41
2018-05-10T01:06:17.676Z,95971.01
2018-05-10T01:08:45.155Z,95973.59
2018-05-10T01:11:12.669Z,95975.80
2018-05-10T01:13:40.159Z,95977.45
2018-05-10T01:29:32.454Z,95967.78
2018-05-10T01:31:59.934Z,95968.64
2018-05-10T01:34:27.440Z,95967.75
2018-05-10T01:36:54.933Z,95966.02
2018-05-10T01:39:22.487Z,95973.23
2018-05-10T01:41:56.088Z,95972.39
2018-05-10T01:44:23.654Z,95978.80
2018-05-10T01:46:51.154Z,95973.41
2018-05-10T01:49:18.642Z,95970.47
2018-05-10T01:51:46.136Z,95969.69
2018-05-10T01:54:19.466Z,95982.59
2018-05-10T01:56:47.076Z,95978.38
2018-05-10T01:59:14.640Z,95980.05
2018-05-10T02:01:42.155Z,95980.44
2018-05-10T02:04:09.756Z,95977.41
2018-05-10T02:06:37.231Z,95975.28
2018-05-10T02:09:04.735Z,95981.30
2018-05-10T02:11:32.223Z,95980.05
2018-05-10T02:13:59.787Z,95981.75
2018-05-10T02:16:27.267Z,95981.75
2018-05-10T02:18:54.767Z,95985.19
2018-05-10T02:21:22.260Z,95989.52
2018-05-10T02:23:49.773Z,95983.97
2018-05-10T02:26:17.254Z,95989.52
2018-05-10T02:28:48.391Z,95986.58
2018-05-10T02:31:15.980Z,95983.67
2018-05-10T02:33:43.491Z,95984.59
2018-05-10T02:36:11.091Z,95989.35
2018-05-10T02:38:38.586Z,95989.47
2018-05-10T02:41:09.188Z,95986.14
2018-05-10T02:43:36.660Z,95995.56
2018-05-10T02:46:05.981Z,95994.78
2018-05-10T02:48:33.452Z,95996.50
2018-05-10T02:51:01.133Z,96004.59
2018-05-10T02:53:28.644Z,95995.31
2018-05-10T02:55:56.144Z,95991.95
2018-05-10T02:58:23.736Z,95993.67
2018-05-10T03:00:51.214Z,95993.70
2018-05-10T03:03:18.766Z,95993.31
2018-05-10T03:05:46.252Z,95997.98
2018-05-10T03:08:13.774Z,96001.41
2018-05-10T03:10:41.274Z,95995.88
2018-05-10T03:13:18.444Z,95994.16
2018-05-10T03:15:45.914Z,95997.10
2018-05-10T03:18:13.433Z,95998.31
2018-05-10T03:20:41.872Z,95995.38
2018-05-10T03:23:09.383Z,95998.77
2018-05-10T03:25:36.896Z,96000.92
2018-05-10T03:28:04.396Z,95998.43
2018-05-10T03:30:31.917Z,96009.06
2018-05-10T03:33:01.228Z,96005.30
2018-05-10T03:35:28.731Z,96006.16
2018-05-10T03:37:56.211Z,96016.81
2018-05-10T03:40:23.731Z,96018.97
2018-05-10T03:42:51.245Z,96019.81
2018-05-10T03:45:18.777Z,96018.24
2018-05-10T03:47:46.278Z,96023.86
2018-05-10T03:50:13.828Z,96023.91
2018-05-10T03:52:41.334Z,96032.02
2018-05-10T03:55:08.936Z,96032.07
2018-05-10T03:57:36.452Z,96033.39
2018-05-10T04:00:03.937Z,96039.42
2018-05-10T04:02:43.260Z,96033.56
2018-05-10T04:05:18.566Z,96034.78
2018-05-10T04:07:58.133Z,96033.11
2018-05-10T04:10:43.053Z,96041.22
2018-05-10T04:13:10.557Z,96045.47
2018-05-10T04:15:38.059Z,96043.75
2018-05-10T04:18:05.605Z,96047.55
2018-05-10T04:20:33.086Z,96048.38
2018-05-10T04:23:00.595Z,96051.25
2018-05-10T04:25:28.080Z,96052.88
2018-05-10T04:27:59.455Z,96043.00
2018-05-10T04:30:27.029Z,96042.03
2018-05-10T04:32:54.525Z,96046.60
2018-05-10T04:35:22.033Z,96047.41
2018-05-10T04:37:49.535Z,96051.56
2018-05-10T04:40:20.235Z,96055.30
2018-05-10T04:42:47.723Z,96055.26
2018-05-10T04:45:19.147Z,96053.53
2018-05-10T04:47:46.635Z,96057.75
2018-05-10T04:50:14.158Z,96052.20
2018-05-10T04:52:41.645Z,96055.97
2018-05-10T04:55:09.135Z,96053.77
2018-05-10T04:57:36.637Z,96058.83
2018-05-10T05:00:04.233Z,96058.86
2018-05-10T05:02:31.753Z,96067.27
2018-05-10T05:04:59.311Z,96069.31
2018-05-10T05:07:26.813Z,96070.10
2018-05-10T05:09:54.321Z,96072.09
2018-05-10T05:12:21.831Z,96077.88
2018-05-10T05:14:49.335Z,96073.97
2018-05-10T05:17:18.637Z,96076.01
2018-05-10T05:19:46.201Z,96072.06
2018-05-10T05:22:13.708Z,96081.78
2018-05-10T05:24:41.216Z,96076.19
2018-05-10T05:27:08.722Z,96079.95
2018-05-10T05:29:36.341Z,96084.14
2018-05-10T05:32:03.841Z,96081.92
2018-05-10T05:34:31.343Z,96086.11
2018-05-10T05:36:58.874Z,96084.31
2018-05-10T05:39:26.375Z,96093.14
2018-05-10T05:41:53.933Z,96085.91
2018-05-10T05:44:23.815Z,96089.19
2018-05-10T05:46:51.330Z,96100.99
2018-05-10T05:51:54.524Z,96100.56
2018-05-10T05:54:27.870Z,96093.70
2018-05-10T05:56:55.474Z,96102.46
2018-05-10T05:59:22.967Z,96103.56
2018-05-10T06:01:50.467Z,96108.49
2018-05-10T06:04:17.991Z,96115.13
2018-05-10T06:06:45.477Z,96106.51
2018-05-10T06:09:13.009Z,96108.45
2018-05-10T06:11:40.519Z,96110.47
2018-05-10T06:14:08.042Z,96113.73
2018-05-10T06:16:35.532Z,96112.30
2018-05-10T06:19:03.043Z,96114.58
2018-05-10T06:21:30.563Z,96111.41
2018-05-10T06:23:58.064Z,96110.00
2018-05-10T06:26:25.573Z,96118.48
2018-05-10T06:28:53.066Z,96120.02
2018-05-10T06:31:20.600Z,96118.16
2018-05-10T06:33:48.083Z,96122.21
2018-05-10T06:36:15.703Z,96124.94
2018-05-10T06:38:44.061Z,96122.98
2018-05-10T06:41:11.579Z,96126.77
2018-05-10T06:43:39.919Z,96127.58
2018-05-10T06:46:07.480Z,96128.27
2018-05-10T06:48:34.984Z,96128.47
2018-05-10T06:51:02.539Z,96132.00
2018-05-10T06:53:30.079Z,96136.93
2018-05-10T06:55:57.586Z,96135.91
2018-05-10T06:58:25.121Z,96146.00
2018-05-10T07:00:52.612Z,96147.95
2018-05-10T07:03:20.197Z,96152.87
2018-05-10T07:05:47.671Z,96155.15
2018-05-10T07:08:24.844Z,96160.92
2018-05-10T07:10:52.348Z,96169.61
2018-05-10T07:13:19.829Z,96163.48
2018-05-10T07:15:47.383Z,96167.93
2018-05-10T07:18:14.914Z,96168.11
2018-05-10T07:20:42.494Z,96169.19
2018-05-10T07:23:16.189Z,96170.36
2018-05-10T07:25:43.697Z,96167.65
2018-05-10T07:28:11.249Z,96175.57
2018-05-10T07:30:39.492Z,96176.47
2018-05-10T07:33:07.000Z,96180.00
2018-05-10T07:35:34.524Z,96173.27
2018-05-10T07:38:02.022Z,96171.27
2018-05-10T07:40:29.552Z,96173.98
2018-05-10T07:42:57.092Z,96173.09
2018-05-10T07:45:24.594Z,96175.58
2018-05-10T07:47:52.136Z,96171.56
2018-05-10T07:50:19.650Z,96178.00
2018-05-10T07:52:47.354Z,96175.13
2018-05-10T07:55:21.296Z,96175.45
2018-05-10T07:57:52.137Z,96186.00
2018-05-10T08:00:20.737Z,96188.48
2018-05-10T08:02:48.256Z,96186.55
2018-05-10T08:05:15.797Z,96187.84
2018-05-10T08:07:43.300Z,96192.38
2018-05-10T08:10:10.858Z,96192.51
2018-05-10T08:12:38.371Z,96199.55
2018-05-10T08:15:05.898Z,96206.02
2018-05-10T08:17:33.385Z,96198.73
2018-05-10T08:20:00.949Z,96201.87
2018-05-10T08:22:28.456Z,96201.25
2018-05-10T08:24:55.993Z,96201.23
2018-05-10T08:27:23.507Z,96208.62
2018-05-10T08:29:51.092Z,96204.69
2018-05-10T08:32:31.569Z,96200.20
2018-05-10T08:34:59.105Z,96203.45
2018-05-10T08:37:26.629Z,96198.64
2018-05-10T08:39:54.225Z,96202.02
2018-05-10T08:42:21.786Z,96203.52
2018-05-10T08:44:49.276Z,96212.41
2018-05-10T08:47:16.804Z,96214.26
2018-05-10T08:49:44.351Z,96216.11
2018-05-10T08:52:11.918Z,96215.27
2018-05-10T08:54:39.448Z,96213.59
2018-05-10T08:57:06.949Z,96211.12
2018-05-10T09:02:32.914Z,96218.04
2018-05-10T09:05:10.066Z,96209.03
2018-05-10T09:07:39.549Z,96211.23
2018-05-10T09:10:17.054Z,96214.03
2018-05-10T09:13:06.128Z,96215.75
2018-05-10T09:15:34.761Z,96216.97
2018-05-10T09:18:04.778Z,96211.14
2018-05-10T09:20:32.384Z,96216.84
2018-05-10T09:23:04.918Z,96217.42
2018-05-10T09:25:34.764Z,96222.28
2018-05-10T09:28:02.266Z,96222.07
2018-05-10T09:30:30.425Z,96228.11
2018-05-10T09:33:00.553Z,96217.32
2018-05-10T09:35:28.157Z,96229.41
2018-05-10T09:38:12.591Z,96229.96
2018-05-10T09:40:40.105Z,96229.06
2018-05-10T09:43:08.050Z,96232.17
2018-05-10T09:45:39.600Z,96234.89
2018-05-10T09:48:07.104Z,96229.19
2018-05-10T09:50:34.697Z,96231.34
2018-05-10T09:53:02.304Z,96228.61
2018-05-10T09:55:37.493Z,96231.95
2018-05-10T09:58:05.081Z,96241.80
2018-05-10T10:00:34.006Z,96239.77
2018-05-10T10:03:04.698Z,96241.63
2018-05-10T10:05:36.034Z,96240.75
2018-05-10T10:08:05.094Z,96239.92
2018-05-10T10:13:08.473Z,96247.72
2018-05-10T10:18:11.498Z,96246.11
2018-05-10T10:20:40.460Z,96252.03
2018-05-10T10:23:07.949Z,96246.08
2018-05-10T10:25:41.573Z,96254.97
2018-05-10T10:28:18.042Z,96256.00
2018-05-10T10:30:49.657Z,96251.33
2018-05-10T10:33:17.443Z,96250.03
2018-05-10T10:35:52.662Z,96245.39
2018-05-10T10:38:21.786Z,96244.37
2018-05-10T10:40:49.951Z,96250.66
2018-05-10T10:48:47.420Z,96248.48
2018-05-10T10:51:18.577Z,96251.14
2018-05-10T10:53:54.015Z,96249.94
2018-05-10T10:56:25.740Z,96253.86
2018-05-10T10:59:00.548Z,96260.15
2018-05-10T11:01:42.943Z,96256.95
2018-05-10T11:04:14.271Z,96270.02
2018-05-10T11:09:34.350Z,96262.71
2018-05-10T11:12:01.885Z,96264.08
2018-05-10T11:14:29.372Z,96260.17
2018-05-10T11:16:58.682Z,96257.88
2018-05-10T11:19:26.232Z,96257.67
2018-05-10T11:22:00.689Z,96265.08
2018-05-10T11:24:29.855Z,96257.39
2018-05-10T11:26:59.761Z,96269.82
2018-05-10T11:56:47.169Z,96258.64
2018-05-10T11:59:14.711Z,96263.70
2018-05-10T12:01:45.065Z,96261.45
2018-05-10T12:04:12.628Z,96262.11
2018-05-10T12:06:40.268Z,96270.92
2018-05-10T12:09:07.798Z,96263.95
2018-05-10T12:11:35.359Z,96264.97
2018-05-10T12:14:03.038Z,96270.81
2018-05-10T12:16:31.332Z,96260.95
2018-05-10T12:18:58.865Z,96254.69
2018-05-10T12:21:26.423Z,96257.53
2018-05-10T12:23:55.541Z,96267.57
2018-05-10T12:26:23.128Z,96269.77
2018-05-10T12:28:50.675Z,96277.77
2018-05-10T12:31:18.270Z,96281.61
2018-05-10T12:33:48.391Z,96283.42
2018-05-10T12:36:15.942Z,96288.64
2018-05-10T12:38:43.508Z,96278.62
2018-05-10T12:41:11.044Z,96278.70
2018-05-10T12:43:38.717Z,96285.23
2018-05-10T12:46:06.247Z,96291.26
2018-05-10T12:48:33.936Z,96296.01
2018-05-10T12:54:04.620Z,96315.81
2018-05-10T12:56:32.366Z,96312.89
2018-05-10T12:58:59.984Z,96325.27
2018-05-10T13:01:27.539Z,96318.00
2018-05-10T13:03:55.224Z,96319.84
2018-05-10T13:06:22.761Z,96322.86
2018-05-10T13:08:50.350Z,96332.94
2018-05-10T13:11:17.909Z,96330.72
2018-05-10T13:13:45.676Z,96334.45
2018-05-10T13:16:13.227Z,96338.20
2018-05-10T13:18:40.786Z,96333.41
2018-05-10T13:21:08.365Z,96336.98
2018-05-10T13:23:35.904Z,96332.78
2018-05-10T13:26:03.467Z,96343.85
2018-05-10T13:28:31.004Z,96344.77
2018-05-10T13:30:59.601Z,96346.91
2018-05-10T13:33:29.346Z,96356.44
2018-05-10T13:35:56.916Z,96350.97
2018-05-10T13:38:24.529Z,96354.16
2018-05-10T13:40:53.890Z,96358.33
2018-05-10T13:43:21.441Z,96358.67
2018-05-10T13:45:49.022Z,96353.98
2018-05-10T13:48:18.196Z,96358.92
2018-05-10T13:50:45.729Z,96353.09
2018-05-10T13:53:13.377Z,96349.05
2018-05-10T13:55:41.666Z,96353.53
2018-05-10T13:58:09.222Z,96352.97
2018-05-10T14:00:36.743Z,96354.58
2018-05-10T14:03:04.380Z,96352.55
2018-05-10T14:05:32.000Z,96350.85
2018-05-10T14:07:59.601Z,96359.67
2018-05-10T14:10:27.135Z,96358.55
2018-05-10T14:12:54.667Z,96358.49
2018-05-10T14:15:22.230Z,96368.37
2018-05-10T14:17:49.917Z,96372.37
2018-05-10T14:20:17.791Z,96373.92
2018-05-10T14:22:45.316Z,96380.24
2018-05-10T14:25:12.918Z,96379.59
2018-05-10T14:27:40.463Z,96387.30
2018-05-10T14:30:08.077Z,96386.23
2018-05-10T14:32:36.560Z,96391.88
2018-05-10T14:35:04.314Z,96396.47
2018-05-10T14:37:31.857Z,96398.81
2018-05-10T14:40:03.114Z,96411.55
2018-05-10T14:42:30.941Z,96413.38
2018-05-10T14:44:58.670Z,96413.47
2018-05-10T14:47:26.640Z,96419.33
2018-05-10T14:49:54.271Z,96421.30
2018-05-10T14:52:22.015Z,96426.59
2018-05-10T14:54:49.551Z,96434.27
2018-05-10T14:57:17.188Z,96446.69
2018-05-10T14:59:44.768Z,96441.21
2018-05-10T15:02:12.759Z,96442.97
2018-05-10T15:04:40.823Z,96449.85
2018-05-10T15:07:09.427Z,96445.41
2018-05-10T15:09:37.015Z,96458.25
2018-05-10T15:12:04.869Z,96452.38
2018-05-10T15:14:32.438Z,96449.00
2018-05-10T15:16:59.986Z,96457.10
2018-05-10T15:19:27.535Z,96462.58
2018-05-10T15:21:57.773Z,96466.23
2018-05-10T15:24:25.721Z,96470.23
2018-05-10T15:26:55.131Z,96480.80
2018-05-10T15:29:23.416Z,96478.33
2018-05-10T15:31:53.730Z,96474.05
2018-05-10T15:34:21.639Z,96477.55
2018-05-10T15:36:49.457Z,96483.23
2018-05-10T15:39:18.913Z,96484.34
2018-05-10T15:41:47.920Z,96485.20
2018-05-10T15:44:15.579Z,96481.67
2018-05-10T15:46:43.150Z,96485.30
2018-05-10T15:49:12.789Z,96489.78
2018-05-10T15:51:40.421Z,96493.56
2018-05-10T15:54:09.640Z,96487.83
2018-05-10T15:56:37.203Z,96491.89
2018-05-10T15:59:04.738Z,96495.56
2018-05-10T16:01:32.275Z,96497.62
2018-05-10T16:03:59.947Z,96501.44
2018-05-10T16:06:27.530Z,96507.27
2018-05-10T16:08:55.095Z,96510.47
2018-05-10T16:11:22.774Z,96506.70
2018-05-10T16:13:50.396Z,96512.30
2018-05-10T16:16:17.931Z,96512.59
2018-05-10T16:18:45.527Z,96513.88
2018-05-10T16:21:13.062Z,96512.27
2018-05-10T16:23:42.418Z,96522.11
2018-05-10T16:26:09.969Z,96530.92
2018-05-10T16:28:37.539Z,96527.41
2018-05-10T16:31:05.812Z,96528.95
2018-05-10T16:33:33.410Z,96526.09
2018-05-10T16:36:01.220Z,96538.53
2018-05-10T16:38:28.763Z,96538.91
2018-05-10T16:40:56.456Z,96538.55
2018-05-10T16:43:24.101Z,96546.73
2018-05-10T16:45:51.650Z,96550.38
2018-05-10T16:48:19.214Z,96555.30
2018-05-10T16:50:50.574Z,96560.89
2018-05-10T16:53:18.161Z,96566.12
2018-05-10T16:55:45.754Z,96563.08
2018-05-10T16:58:13.380Z,96562.45
2018-05-10T17:00:41.140Z,96570.94
2018-05-10T17:03:08.777Z,96575.50
2018-05-10T17:05:36.382Z,96577.20
2018-05-10T17:08:04.062Z,96585.25
2018-05-10T17:10:32.324Z,96589.88
2018-05-10T17:13:01.712Z,96589.03
2018-05-10T17:15:30.055Z,96601.06
2018-05-10T17:17:57.615Z,96606.70
2018-05-10T17:20:25.161Z,96610.44
2018-05-10T17:22:52.753Z,96619.58
2018-05-10T17:25:20.451Z,96621.41
2018-05-10T17:27:48.034Z,96629.77
2018-05-10T17:30:15.731Z,96632.98
2018-05-10T17:32:43.296Z,96643.06
2018-05-10T17:35:10.818Z,96642.11
2018-05-10T17:37:40.126Z,96644.91
2018-05-10T17:40:07.710Z,96653.59
2018-05-10T17:42:37.145Z,96658.85
2018-05-10T17:45:06.059Z,96665.28
2018-05-10T17:47:33.712Z,96671.70
2018-05-10T17:50:01.618Z,96676.86
2018-05-10T17:52:29.457Z,96680.88
2018-05-10T17:54:57.109Z,96684.47
2018-05-10T17:57:24.688Z,96691.36
2018-05-10T17:59:52.210Z,96699.13
2018-05-10T18:02:22.439Z,96698.38
2018-05-10T18:04:50.003Z,96700.60
2018-05-10T18:07:17.585Z,96709.66
2018-05-10T18:09:46.501Z,96712.42
2018-05-10T18:12:14.172Z,96716.09
2018-05-10T18:14:41.856Z,96717.96
2018-05-10T18:17:11.133Z,96730.06
2018-05-10T18:19:38.720Z,96740.02
2018-05-10T18:22:06.260Z,96750.80
2018-05-10T18:24:34.653Z,96751.78
2018-05-10T18:27:02.298Z,96761.59
2018-05-10T18:29:29.857Z,96769.59
2018-05-10T18:31:57.497Z,96780.23
2018-05-10T18:36:52.931Z,96783.98
2018-05-10T18:39:20.676Z,96788.47
2018-05-10T18:41:50.016Z,96784.34
2018-05-10T18:44:17.591Z,96789.17
2018-05-10T18:46:45.201Z,96795.72
2018-05-10T19:02:13.677Z,96832.79
2018-05-10T19:04:41.716Z,96849.11
2018-05-10T19:07:09.270Z,96855.03
2018-05-10T19:09:37.632Z,96860.09
2018-05-10T19:12:07.038Z,96862.59
2018-05-10T19:14:34.571Z,96863.55
2018-05-10T19:17:02.155Z,96861.44
2018-05-10T19:19:29.715Z,96873.45
2018-05-10T19:21:57.311Z,96877.73
2018-05-10T19:24:25.503Z,96886.75
2018-05-10T19:26:53.058Z,96892.42
2018-05-10T19:29:20.609Z,96890.80
2018-05-10T19:31:48.224Z,96890.77
2018-05-10T19:34:18.353Z,96902.30
2018-05-10T19:36:46.965Z,96918.98
2018-05-10T19:39:14.539Z,96917.64
2018-05-10T19:41:42.097Z,96933.36
2018-05-10T19:44:09.719Z,96936.86
2018-05-10T19:46:37.279Z,96939.48
2018-05-10T19:49:05.382Z,96950.55
2018-05-10T19:51:32.918Z,96951.81
2018-05-10T19:54:00.479Z,96958.33
2018-05-10T19:56:28.053Z,96964.80
2018-05-10T19:58:55.623Z,96964.88
2018-05-10T20:01:25.069Z,96970.48
2018-05-10T20:03:54.801Z,96971.75
2018-05-10T20:06:22.371Z,96974.29
2018-05-10T20:08:49.927Z,96986.30
2018-05-10T20:11:17.635Z,96990.33
2018-05-10T20:13:45.267Z,96992.13
2018-05-10T20:16:12.794Z,97004.48
2018-05-10T20:18:40.424Z,97010.11
2018-05-10T20:21:08.934Z,97022.13
2018-05-10T20:23:36.459Z,97026.05
2018-05-10T20:26:04.147Z,97032.45
2018-05-10T20:28:32.756Z,97038.15
2018-05-10T20:31:02.063Z,97047.61
2018-05-10T20:33:29.703Z,97051.07
2018-05-10T20:35:57.229Z,97049.88
2018-05-10T20:38:24.774Z,97055.45
2018-05-10T20:40:52.450Z,97064.07
2018-05-10T20:43:20.000Z,97069.69
2018-05-10T20:45:47.635Z,97066.78
2018-05-10T20:48:15.145Z,97071.09
2018-05-10T20:50:44.608Z,97069.06
2018-05-10T20:53:12.114Z,97078.08
2018-05-10T20:55:40.371Z,97080.66
2018-05-10T20:58:08.021Z,97082.80
2018-05-10T21:00:36.365Z,97085.37
2018-05-10T21:03:03.927Z,97088.83
2018-05-10T21:05:31.479Z,97098.23
2018-05-10T21:07:59.067Z,97106.78
2018-05-10T21:10:26.617Z,97112.31
2018-05-10T21:12:56.399Z,97115.69
2018-05-10T21:15:24.084Z,97122.52
2018-05-10T21:17:51.689Z,97131.91
2018-05-10T21:20:19.222Z,97131.11
2018-05-10T21:22:46.905Z,97128.58
2018-05-10T21:25:15.494Z,97143.86
2018-05-10T21:27:43.161Z,97133.23
2018-05-10T21:30:10.727Z,97132.39
2018-05-10T21:32:38.305Z,97141.34
2018-05-10T21:35:05.887Z,97137.09
2018-05-10T21:37:35.030Z,97144.34
2018-05-10T21:40:02.725Z,97145.62
2018-05-10T21:42:30.253Z,97151.13
2018-05-10T21:44:57.814Z,97152.80
2018-05-10T21:47:25.358Z,97156.20
2018-05-10T21:50:01.859Z,97151.12
2018-05-10T21:52:29.513Z,97156.20
2018-05-10T21:54:57.152Z,97157.05
2018-05-10T21:57:24.701Z,97165.56
2018-05-10T21:59:52.235Z,97166.42
2018-05-10T22:02:20.770Z,97165.14
2018-05-10T22:04:48.406Z,97169.41
2018-05-10T22:07:15.959Z,97169.81
2018-05-10T22:09:43.497Z,97172.79
2018-05-10T22:12:11.157Z,97176.63
2018-05-10T22:14:38.668Z,97173.66
2018-05-10T22:17:06.245Z,97177.89
2018-05-10T22:19:33.899Z,97180.03
2018-05-10T22:22:02.481Z,97175.77
2018-05-10T22:24:30.132Z,97177.91
2018-05-10T22:26:58.888Z,97182.58
2018-05-10T22:29:26.587Z,97183.85
2018-05-10T22:31:54.113Z,97189.80
2018-05-10T22:34:21.810Z,97180.45
2018-05-10T22:36:49.471Z,97182.56
2018-05-10T22:39:17.043Z,97189.36
2018-05-10T22:41:44.571Z,97188.09
2018-05-10T22:44:12.875Z,97185.97
2018-05-10T22:46:40.651Z,97193.61
2018-05-10T22:49:08.183Z,97189.78
2018-05-10T22:51:37.469Z,97192.77
2018-05-10T22:54:05.033Z,97192.77
2018-05-10T22:56:32.591Z,97191.52
2018-05-10T22:59:00.106Z,97196.58
2018-05-10T23:01:28.698Z,97193.60
2018-05-10T23:03:56.279Z,97193.17
2018-05-10T23:06:23.859Z,97195.75
2018-05-10T23:08:51.391Z,97200.02
2018-05-10T23:11:18.961Z,97196.17
2018-05-10T23:13:46.508Z,97203.80
2018-05-10T23:16:14.205Z,97198.72
2018-05-10T23:18:41.843Z,97201.69
2018-05-10T23:21:09.507Z,97199.56
2018-05-10T23:23:37.131Z,97202.52
2018-05-10T23:26:04.769Z,97202.09
2018-05-10T23:28:32.408Z,97201.23
2018-05-10T23:30:59.935Z,97208.05
2018-05-10T23:33:27.822Z,97209.33
2018-05-10T23:35:59.270Z,97211.48
2018-05-10T23:38:26.968Z,97208.48
2018-05-10T23:40:54.490Z,97208.06
2018-05-10T23:43:22.017Z,97211.89
2018-05-10T23:45:49.651Z,97209.33
2018-05-10T23:48:17.169Z,97207.62
2018-05-10T23:50:45.491Z,97206.34
2018-05-10T23:53:13.032Z,97213.58
2018-05-10T23:55:40.599Z,97210.59
2018-05-10T23:58:08.116Z,97216.11
