createdAt,value
2019-05-29T00:00:52.443Z,64.89
2019-05-29T00:02:56.263Z,64.93
2019-05-29T00:05:00.177Z,64.89
2019-05-29T00:07:10.147Z,64.90
2019-05-29T00:09:14.295Z,64.96
2019-05-29T00:11:18.426Z,64.84
2019-05-29T00:13:22.352Z,64.80
2019-05-29T00:15:26.299Z,64.77
2019-05-29T00:17:32.057Z,64.77
2019-05-29T00:19:35.910Z,64.72
2019-05-29T00:21:39.806Z,64.84
2019-05-29T00:23:43.868Z,64.88
2019-05-29T00:25:47.807Z,64.99
2019-05-29T00:27:51.752Z,65.03
2019-05-29T00:29:55.516Z,65.16
2019-05-29T00:31:59.302Z,65.13
2019-05-29T00:34:03.301Z,65.07
2019-05-29T00:36:08.234Z,65.02
2019-05-29T00:38:12.632Z,64.99
2019-05-29T00:40:17.219Z,65.09
2019-05-29T00:42:21.119Z,65.13
2019-05-29T00:44:33.962Z,65.09
2019-05-29T00:46:30.609Z,65.14
2019-05-29T00:48:34.452Z,65.18
2019-05-29T00:50:38.415Z,65.30
2019-05-29T00:52:42.294Z,65.30
2019-05-29T00:54:46.225Z,65.36
2019-05-29T00:56:50.110Z,65.51
2019-05-29T00:58:54.064Z,65.45
2019-05-29T01:00:57.870Z,65.44
2019-05-29T01:03:01.786Z,65.54
2019-05-29T01:05:06.960Z,65.60
2019-05-29T01:07:12.208Z,65.68
2019-05-29T01:09:16.512Z,65.53
2019-05-29T01:11:20.979Z,65.58
2019-05-29T01:13:25.306Z,65.52
2019-05-29T01:15:29.241Z,65.48
2019-05-29T01:17:32.976Z,65.68
2019-05-29T01:19:36.994Z,65.73
2019-05-29T01:21:41.616Z,65.80
2019-05-29T01:23:45.527Z,65.88
2019-05-29T01:25:51.091Z,65.85
2019-05-29T01:27:54.986Z,66.06
2019-05-29T01:29:58.727Z,66.13
2019-05-29T01:32:02.592Z,66.19
2019-05-29T01:34:06.594Z,66.20
2019-05-29T01:36:10.403Z,66.36
2019-05-29T01:38:15.181Z,66.49
2019-05-29T01:40:24.432Z,66.66
2019-05-29T01:42:24.774Z,66.76
2019-05-29T01:44:28.740Z,66.91
2019-05-29T01:46:32.881Z,66.92
2019-05-29T01:48:36.673Z,66.94
2019-05-29T01:50:40.610Z,67.05
2019-05-29T01:52:44.487Z,67.06
2019-05-29T01:54:48.391Z,67.10
2019-05-29T01:56:52.314Z,67.25
2019-05-29T01:58:56.214Z,67.35
2019-05-29T02:01:00.107Z,67.45
2019-05-29T02:03:04.227Z,67.55
2019-05-29T02:05:08.293Z,67.63
2019-05-29T02:07:12.365Z,67.76
2019-05-29T02:09:16.130Z,67.73
2019-05-29T02:11:21.234Z,67.62
2019-05-29T02:13:25.152Z,67.61
2019-05-29T02:15:32.510Z,67.73
2019-05-29T02:17:34.698Z,67.81
2019-05-29T02:19:38.518Z,67.79
2019-05-29T02:21:42.431Z,67.84
2019-05-29T02:23:46.436Z,67.89
2019-05-29T02:25:50.839Z,67.92
2019-05-29T02:27:54.733Z,67.88
2019-05-29T02:29:58.683Z,67.95
2019-05-29T02:32:02.710Z,67.87
2019-05-29T02:34:07.423Z,67.85
2019-05-29T02:36:11.638Z,67.81
2019-05-29T02:38:15.555Z,67.69
2019-05-29T02:40:21.267Z,67.83
2019-05-29T02:42:25.662Z,67.85
2019-05-29T02:44:32.436Z,67.78
2019-05-29T02:46:36.215Z,67.70
2019-05-29T02:48:40.229Z,67.63
2019-05-29T02:50:44.698Z,67.60
2019-05-29T02:52:48.542Z,67.52
2019-05-29T02:54:52.477Z,67.49
2019-05-29T02:56:56.345Z,67.54
2019-05-29T02:59:00.263Z,67.67
2019-05-29T03:01:04.414Z,67.76
2019-05-29T03:03:08.343Z,67.86
2019-05-29T03:05:12.472Z,67.90
2019-05-29T03:07:16.559Z,67.96
2019-05-29T03:09:20.540Z,68.09
2019-05-29T03:11:26.631Z,68.08
2019-05-29T03:13:31.699Z,68.00
2019-05-29T03:15:36.032Z,68.08
2019-05-29T03:17:39.944Z,68.23
2019-05-29T03:19:43.823Z,68.29
2019-05-29T03:21:47.748Z,68.40
2019-05-29T03:23:51.622Z,68.36
2019-05-29T03:25:55.664Z,68.34
2019-05-29T03:27:59.429Z,68.37
2019-05-29T03:30:03.515Z,68.41
2019-05-29T03:32:13.353Z,68.44
2019-05-29T03:34:12.815Z,68.37
2019-05-29T03:36:16.725Z,68.26
2019-05-29T03:38:20.589Z,68.26
2019-05-29T03:40:26.368Z,68.41
2019-05-29T03:42:30.405Z,68.51
2019-05-29T03:44:35.392Z,68.60
2019-05-29T03:46:45.232Z,68.72
2019-05-29T03:48:45.107Z,68.80
2019-05-29T03:50:49.044Z,68.96
2019-05-29T03:52:52.820Z,69.10
2019-05-29T03:54:56.761Z,69.29
2019-05-29T03:57:00.644Z,69.43
2019-05-29T03:59:04.652Z,69.45
2019-05-29T04:01:08.460Z,69.39
2019-05-29T04:03:12.440Z,69.28
2019-05-29T04:05:16.461Z,69.25
2019-05-29T04:07:20.375Z,69.26
2019-05-29T04:09:24.289Z,69.29
2019-05-29T04:11:29.295Z,69.28
2019-05-29T04:13:34.096Z,69.31
2019-05-29T04:15:40.720Z,69.29
2019-05-29T04:17:46.044Z,69.24
2019-05-29T04:19:55.716Z,69.26
2019-05-29T04:22:04.336Z,69.23
2019-05-29T04:24:08.357Z,69.10
2019-05-29T04:26:15.799Z,69.02
2019-05-29T04:28:20.953Z,68.93
2019-05-29T04:30:24.847Z,69.07
2019-05-29T04:32:29.854Z,69.18
2019-05-29T04:34:35.735Z,69.18
2019-05-29T04:36:39.862Z,69.11
2019-05-29T04:38:43.817Z,68.91
2019-05-29T04:40:47.627Z,68.79
2019-05-29T04:42:51.638Z,68.77
2019-05-29T04:44:55.428Z,68.76
2019-05-29T04:47:10.478Z,68.74
2019-05-29T04:49:05.070Z,68.87
2019-05-29T04:51:09.005Z,68.85
2019-05-29T04:53:12.940Z,68.75
2019-05-29T04:55:16.859Z,68.62
2019-05-29T04:57:20.685Z,68.53
2019-05-29T04:59:24.633Z,68.46
2019-05-29T05:01:29.039Z,68.31
2019-05-29T05:03:33.254Z,68.27
2019-05-29T05:05:37.490Z,68.28
2019-05-29T05:07:41.744Z,68.26
2019-05-29T05:09:46.029Z,68.24
2019-05-29T05:11:49.999Z,68.25
2019-05-29T05:13:53.981Z,68.23
2019-05-29T05:16:00.152Z,68.18
2019-05-29T05:18:05.122Z,68.17
2019-05-29T05:20:09.164Z,68.25
2019-05-29T05:22:13.089Z,68.17
2019-05-29T05:24:16.980Z,68.17
2019-05-29T05:26:20.886Z,68.26
2019-05-29T05:28:24.819Z,68.32
2019-05-29T05:30:30.276Z,68.31
2019-05-29T05:32:34.867Z,68.32
2019-05-29T05:34:38.859Z,68.24
2019-05-29T05:36:42.687Z,68.30
2019-05-29T05:38:46.554Z,68.22
2019-05-29T05:40:50.469Z,68.32
2019-05-29T05:42:54.254Z,68.35
2019-05-29T05:44:58.069Z,68.44
2019-05-29T05:47:01.826Z,68.50
2019-05-29T05:49:05.623Z,68.50
2019-05-29T05:51:09.426Z,68.48
2019-05-29T05:53:13.167Z,68.48
2019-05-29T05:55:17.551Z,68.59
2019-05-29T05:57:21.269Z,68.72
2019-05-29T05:59:25.020Z,68.92
2019-05-29T06:01:28.763Z,69.08
2019-05-29T06:03:33.850Z,69.15
2019-05-29T06:05:38.220Z,69.27
2019-05-29T06:07:42.542Z,69.23
2019-05-29T06:09:46.477Z,69.21
2019-05-29T06:11:50.247Z,69.26
2019-05-29T06:13:54.062Z,69.29
2019-05-29T06:15:57.887Z,69.23
2019-05-29T06:18:19.840Z,69.23
2019-05-29T06:20:07.530Z,69.22
2019-05-29T06:22:11.264Z,69.18
2019-05-29T06:24:14.989Z,69.19
2019-05-29T06:26:18.799Z,69.24
2019-05-29T06:28:22.634Z,69.18
2019-05-29T06:30:28.883Z,69.07
2019-05-29T06:32:33.440Z,68.83
2019-05-29T06:34:37.517Z,68.74
2019-05-29T06:36:41.868Z,68.65
2019-05-29T06:38:45.619Z,68.54
2019-05-29T06:40:49.379Z,68.55
2019-05-29T06:42:53.183Z,68.49
2019-05-29T06:44:57.069Z,68.33
2019-05-29T06:47:00.889Z,68.10
2019-05-29T06:49:04.861Z,67.84
2019-05-29T06:51:08.768Z,67.80
2019-05-29T06:53:12.684Z,67.85
2019-05-29T06:55:16.411Z,67.70
2019-05-29T06:57:20.163Z,67.66
2019-05-29T06:59:25.936Z,67.60
2019-05-29T07:01:29.800Z,67.49
2019-05-29T07:03:33.746Z,67.47
2019-05-29T07:05:37.749Z,67.33
2019-05-29T07:07:42.440Z,67.14
2019-05-29T07:09:47.194Z,67.02
2019-05-29T07:11:50.974Z,66.58
2019-05-29T07:13:54.783Z,66.08
2019-05-29T07:15:58.495Z,65.74
2019-05-29T07:18:02.391Z,65.30
2019-05-29T07:20:07.277Z,64.86
2019-05-29T07:22:11.008Z,64.77
2019-05-29T07:24:14.736Z,64.64
2019-05-29T07:26:18.483Z,64.08
2019-05-29T07:28:22.220Z,63.67
2019-05-29T07:30:26.295Z,63.43
2019-05-29T07:32:30.123Z,63.03
2019-05-29T07:34:49.725Z,62.66
2019-05-29T07:36:39.940Z,62.13
2019-05-29T07:38:53.731Z,61.97
2019-05-29T07:40:50.062Z,62.00
2019-05-29T07:42:56.810Z,61.96
2019-05-29T07:44:59.507Z,61.92
2019-05-29T07:47:03.236Z,61.96
2019-05-29T07:49:06.974Z,61.45
2019-05-29T07:51:10.809Z,61.30
2019-05-29T07:53:14.642Z,61.33
2019-05-29T07:55:19.209Z,61.30
2019-05-29T07:57:22.929Z,61.42
2019-05-29T07:59:28.684Z,61.37
2019-05-29T08:01:32.339Z,61.55
2019-05-29T08:03:36.077Z,61.48
2019-05-29T08:05:41.105Z,61.58
2019-05-29T08:07:45.528Z,61.64
2019-05-29T08:09:49.852Z,61.61
2019-05-29T08:11:53.620Z,61.61
2019-05-29T08:13:57.427Z,61.45
2019-05-29T08:16:02.955Z,61.20
2019-05-29T08:18:06.620Z,61.17
2019-05-29T08:20:10.804Z,61.12
2019-05-29T08:22:14.676Z,61.00
2019-05-29T08:24:18.402Z,60.99
2019-05-29T08:26:22.186Z,60.63
2019-05-29T08:28:26.014Z,60.43
2019-05-29T08:30:29.871Z,60.54
2019-05-29T08:32:33.826Z,60.48
2019-05-29T08:34:37.553Z,60.27
2019-05-29T08:36:55.807Z,59.12
2019-05-29T08:38:47.369Z,58.32
2019-05-29T08:40:51.527Z,58.04
2019-05-29T08:42:55.352Z,58.17
2019-05-29T08:44:59.089Z,58.33
2019-05-29T08:47:10.114Z,58.07
2019-05-29T08:49:08.309Z,58.05
2019-05-29T08:51:12.029Z,58.15
2019-05-29T08:53:15.779Z,58.17
2019-05-29T08:55:19.607Z,58.16
2019-05-29T08:57:23.502Z,57.97
2019-05-29T08:59:27.241Z,57.91
2019-05-29T09:01:31.049Z,57.95
2019-05-29T09:03:34.826Z,58.12
2019-05-29T09:05:38.738Z,58.24
2019-05-29T09:07:43.349Z,58.35
2019-05-29T09:09:47.586Z,58.66
2019-05-29T09:11:51.890Z,59.19
2019-05-29T09:13:55.611Z,59.73
2019-05-29T09:15:59.358Z,60.21
2019-05-29T09:18:03.117Z,60.49
2019-05-29T09:20:25.497Z,60.85
2019-05-29T09:22:14.824Z,61.25
2019-05-29T09:24:19.380Z,61.72
2019-05-29T09:26:25.827Z,62.13
2019-05-29T09:28:27.384Z,62.53
2019-05-29T09:30:31.193Z,63.00
2019-05-29T09:32:49.595Z,63.47
2019-05-29T09:34:40.386Z,63.40
2019-05-29T09:36:44.154Z,63.47
2019-05-29T09:38:48.206Z,63.54
2019-05-29T09:40:52.855Z,63.56
2019-05-29T09:42:56.935Z,63.65
2019-05-29T09:45:00.597Z,63.32
2019-05-29T09:47:04.598Z,62.61
2019-05-29T09:49:08.462Z,62.42
2019-05-29T09:51:21.038Z,62.22
2019-05-29T09:53:17.753Z,61.91
2019-05-29T09:55:21.633Z,61.67
2019-05-29T09:57:25.358Z,61.91
2019-05-29T09:59:29.086Z,61.79
2019-05-29T10:01:32.889Z,61.83
2019-05-29T10:03:36.616Z,61.86
2019-05-29T10:05:40.441Z,61.82
2019-05-29T10:07:44.170Z,61.97
2019-05-29T10:09:47.967Z,62.10
2019-05-29T10:11:51.764Z,62.16
2019-05-29T10:13:56.981Z,62.06
2019-05-29T10:16:02.754Z,62.05
2019-05-29T10:18:13.290Z,62.23
2019-05-29T10:20:14.322Z,62.10
2019-05-29T10:22:18.068Z,61.94
2019-05-29T10:24:21.924Z,61.41
2019-05-29T10:26:25.670Z,61.04
2019-05-29T10:30:34.910Z,59.12
2019-05-29T10:31:02.108Z,60.31
2019-05-29T10:32:38.785Z,59.05
2019-05-29T10:34:42.543Z,59.31
2019-05-29T10:36:49.923Z,59.34
2019-05-29T10:38:52.705Z,59.42
2019-05-29T10:41:06.293Z,59.59
2019-05-29T10:43:02.229Z,60.20
2019-05-29T10:45:07.137Z,60.70
2019-05-29T10:47:10.958Z,61.18
2019-05-29T10:49:15.474Z,61.52
2019-05-29T10:51:19.222Z,61.64
2019-05-29T10:53:22.952Z,61.54
2019-05-29T10:55:26.712Z,61.46
2019-05-29T10:57:30.448Z,61.42
2019-05-29T10:59:34.186Z,61.37
2019-05-29T11:01:37.908Z,60.88
2019-05-29T11:03:41.659Z,59.55
2019-05-29T11:05:45.689Z,59.00
2019-05-29T11:07:49.717Z,58.17
2019-05-29T11:09:54.293Z,57.94
2019-05-29T11:11:58.134Z,57.27
2019-05-29T11:14:01.927Z,56.77
2019-05-29T11:16:05.795Z,56.47
2019-05-29T11:18:09.626Z,56.34
2019-05-29T11:20:15.359Z,55.50
2019-05-29T11:22:26.078Z,54.83
2019-05-29T11:24:24.700Z,54.59
2019-05-29T11:26:28.505Z,54.19
2019-05-29T11:28:32.306Z,54.10
2019-05-29T11:30:36.049Z,54.11
2019-05-29T11:32:39.963Z,53.70
2019-05-29T11:34:43.771Z,53.39
2019-05-29T11:36:47.499Z,52.83
2019-05-29T11:38:52.448Z,52.71
2019-05-29T11:41:19.387Z,52.59
2019-05-29T11:43:03.197Z,52.58
2019-05-29T11:45:08.167Z,52.13
2019-05-29T11:47:11.892Z,52.01
2019-05-29T11:49:15.632Z,52.03
2019-05-29T11:51:19.389Z,51.94
2019-05-29T11:53:23.180Z,51.95
2019-05-29T11:55:26.933Z,52.18
2019-05-29T11:57:30.747Z,52.28
2019-05-29T11:59:34.529Z,52.06
2019-05-29T12:01:49.658Z,52.27
2019-05-29T12:04:08.463Z,52.04
2019-05-29T12:05:49.419Z,51.50
2019-05-29T12:07:53.543Z,50.65
2019-05-29T12:09:57.602Z,49.87
2019-05-29T12:12:02.167Z,49.47
2019-05-29T12:14:06.354Z,49.14
2019-05-29T12:16:10.253Z,48.89
2019-05-29T12:18:23.673Z,48.32
2019-05-29T12:20:28.732Z,48.05
2019-05-29T12:22:25.448Z,47.70
2019-05-29T12:24:29.341Z,47.68
2019-05-29T12:26:33.173Z,47.83
2019-05-29T12:28:37.114Z,48.07
2019-05-29T12:30:40.937Z,48.51
2019-05-29T12:32:44.809Z,48.72
2019-05-29T12:34:53.738Z,49.08
2019-05-29T12:36:55.330Z,49.23
2019-05-29T12:38:59.630Z,48.73
2019-05-29T12:41:03.856Z,48.78
2019-05-29T12:43:25.555Z,48.86
2019-05-29T12:45:13.973Z,49.09
2019-05-29T12:47:17.703Z,49.15
2019-05-29T12:49:21.438Z,49.40
2019-05-29T12:51:25.382Z,49.70
2019-05-29T12:53:31.171Z,49.85
2019-05-29T12:55:34.805Z,49.71
2019-05-29T12:57:38.711Z,49.55
2019-05-29T12:59:45.234Z,49.41
2019-05-29T13:01:48.977Z,49.18
2019-05-29T13:03:54.114Z,49.34
2019-05-29T13:05:58.255Z,49.64
2019-05-29T13:08:03.068Z,49.57
2019-05-29T13:10:07.724Z,49.57
2019-05-29T13:12:11.523Z,49.48
2019-05-29T13:14:15.413Z,49.44
2019-05-29T13:16:19.147Z,49.29
2019-05-29T13:18:22.990Z,48.96
2019-05-29T13:20:26.779Z,49.26
2019-05-29T13:22:30.607Z,48.82
2019-05-29T13:24:34.418Z,48.53
2019-05-29T13:26:38.262Z,48.50
2019-05-29T13:28:41.984Z,48.56
2019-05-29T13:30:45.716Z,48.02
2019-05-29T13:32:49.461Z,48.13
2019-05-29T13:34:53.221Z,48.19
2019-05-29T13:37:00.629Z,48.22
2019-05-29T13:39:02.499Z,48.11
2019-05-29T13:41:06.615Z,48.23
2019-05-29T13:43:15.187Z,48.02
2019-05-29T13:45:18.668Z,47.53
2019-05-29T13:47:22.810Z,46.97
2019-05-29T13:49:26.496Z,47.26
2019-05-29T13:51:30.228Z,47.25
2019-05-29T13:53:34.175Z,47.21
2019-05-29T13:55:37.982Z,46.81
2019-05-29T13:57:41.948Z,46.46
2019-05-29T13:59:45.745Z,46.72
2019-05-29T14:01:49.491Z,46.88
2019-05-29T14:03:53.383Z,47.08
2019-05-29T14:05:58.653Z,47.22
2019-05-29T14:08:02.795Z,47.09
2019-05-29T14:10:07.773Z,46.99
2019-05-29T14:12:12.268Z,47.00
2019-05-29T14:14:16.146Z,46.19
2019-05-29T14:16:20.118Z,45.85
2019-05-29T14:18:23.982Z,45.79
2019-05-29T14:20:27.937Z,45.54
2019-05-29T14:22:31.869Z,45.40
2019-05-29T14:24:35.672Z,45.26
2019-05-29T14:26:39.590Z,45.25
2019-05-29T14:28:43.476Z,45.41
2019-05-29T14:30:47.489Z,45.52
2019-05-29T14:32:51.325Z,45.92
2019-05-29T14:34:55.202Z,45.97
2019-05-29T14:36:59.155Z,45.89
2019-05-29T14:39:03.703Z,45.94
2019-05-29T14:41:08.207Z,45.97
2019-05-29T14:43:15.360Z,45.99
2019-05-29T14:45:17.769Z,46.12
2019-05-29T14:47:21.777Z,46.55
2019-05-29T14:49:27.021Z,46.76
2019-05-29T14:51:32.267Z,46.84
2019-05-29T14:53:36.891Z,47.09
2019-05-29T14:55:40.630Z,47.46
2019-05-29T14:57:44.506Z,47.44
2019-05-29T14:59:48.404Z,47.23
2019-05-29T15:01:52.145Z,47.04
2019-05-29T15:03:56.023Z,46.88
2019-05-29T15:05:59.927Z,47.08
2019-05-29T15:08:03.992Z,46.90
2019-05-29T15:10:21.667Z,46.99
2019-05-29T15:12:14.337Z,46.89
2019-05-29T15:14:18.029Z,46.83
2019-05-29T15:16:21.879Z,46.71
2019-05-29T15:18:25.799Z,46.84
2019-05-29T15:20:29.764Z,46.59
2019-05-29T15:22:33.594Z,46.50
2019-05-29T15:24:37.582Z,46.41
2019-05-29T15:26:41.408Z,45.68
2019-05-29T15:28:45.155Z,44.98
2019-05-29T15:30:49.002Z,44.68
2019-05-29T15:32:52.782Z,44.49
2019-05-29T15:34:56.497Z,44.32
2019-05-29T15:37:00.305Z,44.48
2019-05-29T15:39:06.475Z,44.60
2019-05-29T15:41:10.718Z,44.50
2019-05-29T15:43:15.350Z,44.24
2019-05-29T15:45:21.399Z,44.21
2019-05-29T15:47:26.197Z,44.36
2019-05-29T15:49:30.873Z,44.24
2019-05-29T15:51:34.648Z,43.80
2019-05-29T15:53:39.434Z,43.77
2019-05-29T15:55:43.305Z,43.84
2019-05-29T15:57:47.131Z,43.76
2019-05-29T15:59:51.093Z,43.48
2019-05-29T16:01:54.819Z,43.53
2019-05-29T16:03:58.646Z,43.45
2019-05-29T16:06:02.569Z,43.15
2019-05-29T16:08:07.851Z,43.35
2019-05-29T16:10:16.470Z,43.52
2019-05-29T16:12:19.151Z,42.90
2019-05-29T16:14:22.922Z,42.98
2019-05-29T16:16:26.870Z,43.13
2019-05-29T16:18:30.698Z,43.23
2019-05-29T16:20:34.733Z,43.44
2019-05-29T16:22:38.512Z,43.69
2019-05-29T16:24:42.428Z,43.94
2019-05-29T16:26:46.168Z,43.89
2019-05-29T16:28:50.109Z,43.58
2019-05-29T16:30:53.944Z,43.38
2019-05-29T16:32:57.825Z,43.29
2019-05-29T16:35:01.730Z,43.43
2019-05-29T16:37:05.800Z,43.57
2019-05-29T16:39:09.618Z,43.54
2019-05-29T16:41:13.850Z,43.57
2019-05-29T16:43:18.117Z,43.57
2019-05-29T16:45:22.472Z,43.60
2019-05-29T16:47:26.364Z,43.76
2019-05-29T16:49:30.106Z,44.21
2019-05-29T16:51:33.949Z,43.87
2019-05-29T16:53:37.903Z,43.73
2019-05-29T16:55:53.431Z,43.55
2019-05-29T16:57:47.372Z,43.06
2019-05-29T16:59:51.121Z,42.97
2019-05-29T17:01:55.079Z,43.19
2019-05-29T17:03:58.926Z,43.49
2019-05-29T17:06:02.757Z,43.56
2019-05-29T17:08:06.571Z,43.17
2019-05-29T17:10:11.109Z,43.00
2019-05-29T17:12:14.861Z,42.50
2019-05-29T17:14:18.589Z,42.08
2019-05-29T17:16:22.678Z,41.48
2019-05-29T17:18:26.581Z,41.21
2019-05-29T17:20:42.108Z,40.86
2019-05-29T17:22:46.090Z,40.82
2019-05-29T17:24:49.902Z,41.09
2019-05-29T17:26:53.670Z,40.88
2019-05-29T17:28:57.577Z,40.52
2019-05-29T17:31:02.491Z,40.44
2019-05-29T17:33:07.009Z,40.58
2019-05-29T17:35:10.880Z,40.91
2019-05-29T17:37:15.170Z,41.12
2019-05-29T17:39:20.315Z,41.15
2019-05-29T17:41:25.348Z,41.56
2019-05-29T17:43:29.288Z,41.82
2019-05-29T17:45:33.102Z,42.12
2019-05-29T17:47:36.930Z,42.41
2019-05-29T17:49:40.719Z,42.79
2019-05-29T17:51:44.568Z,43.07
2019-05-29T17:53:48.344Z,43.22
2019-05-29T17:55:52.217Z,43.34
2019-05-29T17:57:56.027Z,43.47
2019-05-29T17:59:59.814Z,43.56
2019-05-29T18:02:03.986Z,43.53
2019-05-29T18:04:07.905Z,43.69
2019-05-29T18:06:11.826Z,43.67
2019-05-29T18:08:16.667Z,43.77
2019-05-29T18:10:22.800Z,44.00
2019-05-29T18:12:27.162Z,44.29
2019-05-29T18:14:31.041Z,44.41
2019-05-29T18:16:34.793Z,44.62
2019-05-29T18:18:38.647Z,44.77
2019-05-29T18:20:42.394Z,44.91
2019-05-29T18:22:46.331Z,45.03
2019-05-29T18:24:50.162Z,45.12
2019-05-29T18:26:53.898Z,45.11
2019-05-29T18:28:57.644Z,45.16
2019-05-29T18:31:01.451Z,45.36
2019-05-29T18:33:05.424Z,45.45
2019-05-29T18:35:09.844Z,45.61
2019-05-29T18:37:13.806Z,45.70
2019-05-29T18:39:17.844Z,45.73
2019-05-29T18:41:22.245Z,45.86
2019-05-29T18:43:26.651Z,45.87
2019-05-29T18:45:30.718Z,45.97
2019-05-29T18:47:34.522Z,46.13
2019-05-29T18:49:38.310Z,46.25
2019-05-29T18:51:42.052Z,46.37
2019-05-29T18:53:46.933Z,46.45
2019-05-29T18:55:50.692Z,46.62
2019-05-29T18:57:54.531Z,46.76
2019-05-29T18:59:58.377Z,46.84
2019-05-29T19:02:02.313Z,46.83
2019-05-29T19:04:06.376Z,46.93
2019-05-29T19:06:10.272Z,47.13
2019-05-29T19:08:14.217Z,47.36
2019-05-29T19:10:18.430Z,48.37
2019-05-29T19:12:22.205Z,49.00
2019-05-29T19:14:26.126Z,49.45
2019-05-29T19:16:30.064Z,50.19
2019-05-29T19:18:33.989Z,50.94
2019-05-29T19:20:37.844Z,51.51
2019-05-29T19:22:41.669Z,52.14
2019-05-29T19:24:46.772Z,52.55
2019-05-29T19:26:50.647Z,53.05
2019-05-29T19:28:55.355Z,53.47
2019-05-29T19:30:59.236Z,54.08
2019-05-29T19:33:03.112Z,54.60
2019-05-29T19:35:07.435Z,54.83
2019-05-29T19:37:11.273Z,55.08
2019-05-29T19:39:15.283Z,55.31
2019-05-29T19:41:19.088Z,55.23
2019-05-29T19:43:24.085Z,55.32
2019-05-29T19:45:28.548Z,55.44
2019-05-29T19:47:32.762Z,55.79
2019-05-29T19:49:36.601Z,56.11
2019-05-29T19:51:40.497Z,56.26
2019-05-29T19:53:44.387Z,56.38
2019-05-29T19:55:48.321Z,56.42
2019-05-29T19:57:56.128Z,56.61
2019-05-29T19:59:57.739Z,56.88
2019-05-29T20:02:01.674Z,57.27
2019-05-29T20:04:05.569Z,57.50
2019-05-29T20:06:09.480Z,57.67
2019-05-29T20:08:13.445Z,57.65
2019-05-29T20:10:17.706Z,57.72
2019-05-29T20:12:21.580Z,58.04
2019-05-29T20:14:25.541Z,58.15
2019-05-29T20:16:30.087Z,58.33
2019-05-29T20:18:34.230Z,58.66
2019-05-29T20:20:38.726Z,58.74
2019-05-29T20:22:42.744Z,58.75
2019-05-29T20:24:46.701Z,58.74
2019-05-29T20:26:50.568Z,58.68
2019-05-29T20:28:54.305Z,58.62
2019-05-29T20:30:58.131Z,58.79
2019-05-29T20:33:02.146Z,58.98
2019-05-29T20:35:06.082Z,58.99
2019-05-29T20:37:09.969Z,58.93
2019-05-29T20:39:13.756Z,59.02
2019-05-29T20:41:17.471Z,59.06
2019-05-29T20:43:21.297Z,59.32
2019-05-29T20:45:25.063Z,59.44
2019-05-29T20:47:28.783Z,59.39
2019-05-29T20:49:33.796Z,59.65
2019-05-29T20:51:38.247Z,59.82
2019-05-29T20:53:42.120Z,60.06
2019-05-29T20:55:46.031Z,60.00
2019-05-29T20:57:49.934Z,60.43
2019-05-29T20:59:53.669Z,60.34
2019-05-29T21:01:57.541Z,60.32
2019-05-29T21:04:01.282Z,60.43
2019-05-29T21:06:05.635Z,60.47
2019-05-29T21:08:09.555Z,60.60
2019-05-29T21:10:13.754Z,60.69
2019-05-29T21:12:17.545Z,60.58
2019-05-29T21:14:21.296Z,60.69
2019-05-29T21:16:25.150Z,60.70
2019-05-29T21:18:28.955Z,60.67
2019-05-29T21:20:38.401Z,60.57
2019-05-29T21:22:42.937Z,60.57
2019-05-29T21:24:58.273Z,60.56
2019-05-29T21:26:52.651Z,60.63
2019-05-29T21:28:56.469Z,60.57
2019-05-29T21:31:00.571Z,60.76
2019-05-29T21:33:04.724Z,60.67
2019-05-29T21:35:09.078Z,60.76
2019-05-29T21:37:12.811Z,60.94
2019-05-29T21:39:16.700Z,60.96
2019-05-29T21:41:20.525Z,61.20
2019-05-29T21:43:24.350Z,61.46
2019-05-29T21:45:28.325Z,61.72
2019-05-29T21:47:32.167Z,61.84
2019-05-29T21:49:37.235Z,62.03
2019-05-29T21:51:41.527Z,62.17
2019-05-29T21:53:45.535Z,62.16
2019-05-29T21:55:49.490Z,62.13
2019-05-29T21:57:53.563Z,61.97
2019-05-29T21:59:57.568Z,61.83
2019-05-29T22:02:01.741Z,61.89
2019-05-29T22:04:05.666Z,62.01
2019-05-29T22:06:09.483Z,62.07
2019-05-29T22:08:13.413Z,62.20
2019-05-29T22:10:17.561Z,62.27
2019-05-29T22:12:21.392Z,62.74
2019-05-29T22:14:25.517Z,62.82
2019-05-29T22:16:29.321Z,62.91
2019-05-29T22:18:33.275Z,62.65
2019-05-29T22:20:37.214Z,62.58
2019-05-29T22:22:41.174Z,62.67
2019-05-29T22:24:45.073Z,62.65
2019-05-29T22:26:48.777Z,62.61
2019-05-29T22:28:53.120Z,62.60
2019-05-29T22:30:57.371Z,62.76
2019-05-29T22:33:01.933Z,62.84
2019-05-29T22:35:06.090Z,62.89
2019-05-29T22:37:09.902Z,62.98
2019-05-29T22:39:13.744Z,63.18
2019-05-29T22:41:17.492Z,63.12
2019-05-29T22:43:21.339Z,63.07
2019-05-29T22:45:25.394Z,62.95
2019-05-29T22:47:29.344Z,62.96
2019-05-29T22:49:33.266Z,63.05
2019-05-29T22:51:37.020Z,63.08
2019-05-29T22:53:40.861Z,63.11
2019-05-29T22:55:44.758Z,63.15
2019-05-29T22:57:48.647Z,63.16
2019-05-29T22:59:53.745Z,63.34
2019-05-29T23:01:58.224Z,63.53
2019-05-29T23:04:02.570Z,63.43
2019-05-29T23:06:06.500Z,63.40
2019-05-29T23:08:10.560Z,63.45
2019-05-29T23:10:15.205Z,63.67
2019-05-29T23:12:19.254Z,63.85
2019-05-29T23:14:23.183Z,64.02
2019-05-29T23:16:48.385Z,64.16
2019-05-29T23:18:52.453Z,64.17
2019-05-29T23:20:56.393Z,64.27
2019-05-29T23:23:00.797Z,64.06
2019-05-29T23:25:05.286Z,64.21
2019-05-29T23:27:09.345Z,64.38
2019-05-29T23:29:13.232Z,64.78
2019-05-29T23:31:17.161Z,64.80
2019-05-29T23:33:21.058Z,64.86
2019-05-29T23:35:24.962Z,65.08
2019-05-29T23:37:28.843Z,65.28
2019-05-29T23:39:34.435Z,65.19
2019-05-29T23:41:38.298Z,65.30
2019-05-29T23:43:42.210Z,65.54
2019-05-29T23:45:45.952Z,65.79
2019-05-29T23:47:49.826Z,66.05
2019-05-29T23:49:53.753Z,66.17
2019-05-29T23:51:57.631Z,66.11
2019-05-29T23:54:01.875Z,66.05
2019-05-29T23:56:05.920Z,65.81
2019-05-29T23:58:09.751Z,65.88
