createdAt,value
2018-11-20T00:01:03.753Z,99189.77
2018-11-20T00:04:12.570Z,99185.96
2018-11-20T00:10:02.938Z,99176.11
2018-11-20T00:13:31.272Z,99175.12
2018-11-20T00:16:40.021Z,99179.13
2018-11-20T00:19:48.744Z,99175.58
2018-11-20T00:25:58.983Z,99166.84
2018-11-20T00:29:07.742Z,99161.00
2018-11-20T00:32:16.473Z,99172.93
2018-11-20T00:35:25.913Z,99167.09
2018-11-20T00:38:24.649Z,99162.78
2018-11-20T00:41:33.521Z,99169.17
2018-11-20T00:50:08.830Z,99177.23
2018-11-20T00:53:38.490Z,99176.41
2018-11-20T00:56:51.492Z,99181.39
2018-11-20T01:02:28.816Z,99182.86
2018-11-20T01:08:26.926Z,99172.32
2018-11-20T01:11:35.667Z,99164.08
2018-11-20T01:17:27.317Z,99166.38
2018-11-20T01:20:36.050Z,99164.55
2018-11-20T01:29:10.990Z,99155.27
2018-11-20T01:32:19.792Z,99160.11
2018-11-20T01:35:28.578Z,99159.56
2018-11-20T01:38:37.288Z,99150.09
2018-11-20T01:41:46.024Z,99139.83
2018-11-20T01:47:36.620Z,99129.72
2018-11-20T01:51:24.091Z,99124.53
2018-11-20T01:54:14.012Z,99112.80
2018-11-20T01:57:22.756Z,99124.52
2018-11-20T02:00:31.501Z,99124.42
2018-11-20T02:03:40.199Z,99124.17
2018-11-20T02:06:41.044Z,99121.02
2018-11-20T02:09:49.783Z,99132.36
2018-11-20T02:12:58.551Z,99120.61
2018-11-20T02:16:07.301Z,99122.66
2018-11-20T02:19:16.023Z,99124.34
2018-11-20T02:22:05.312Z,99125.25
2018-11-20T02:24:54.364Z,99121.72
2018-11-20T02:28:22.717Z,99117.69
2018-11-20T02:34:18.274Z,99115.04
2018-11-20T02:37:27.034Z,99115.81
2018-11-20T02:43:44.611Z,99109.95
2018-11-20T02:55:04.311Z,99097.52
2018-11-20T02:58:33.884Z,99097.71
2018-11-20T03:01:42.630Z,99101.31
2018-11-20T03:04:43.382Z,99099.34
2018-11-20T03:07:52.106Z,99101.50
2018-11-20T03:11:00.848Z,99103.78
2018-11-20T03:13:50.704Z,99108.41
2018-11-20T03:16:59.566Z,99111.16
2018-11-20T03:20:08.364Z,99106.72
2018-11-20T03:23:37.847Z,99091.78
2018-11-20T03:26:35.147Z,99092.70
2018-11-20T03:30:26.691Z,99090.45
2018-11-20T03:36:17.593Z,99094.26
2018-11-20T03:39:06.578Z,99092.09
2018-11-20T03:45:20.027Z,99093.53
2018-11-20T03:48:28.897Z,99082.09
2018-11-20T03:51:37.619Z,99076.04
2018-11-20T03:57:29.647Z,99064.50
2018-11-20T04:00:56.355Z,99062.81
2018-11-20T04:06:28.820Z,99074.02
2018-11-20T04:09:37.602Z,99064.86
2018-11-20T04:15:09.636Z,99055.03
2018-11-20T04:21:00.849Z,99051.00
2018-11-20T04:24:09.568Z,99053.16
2018-11-20T04:27:18.322Z,99044.46
2018-11-20T04:31:05.746Z,99041.69
2018-11-20T04:33:57.217Z,99043.44
2018-11-20T04:42:33.734Z,99049.75
2018-11-20T04:48:30.295Z,99037.35
2018-11-20T04:51:39.087Z,99031.45
2018-11-20T04:54:47.853Z,99014.64
2018-11-20T04:57:56.595Z,99018.87
2018-11-20T05:01:17.420Z,99019.19
2018-11-20T05:04:06.952Z,99009.45
2018-11-20T05:09:50.737Z,98993.02
2018-11-20T05:16:02.469Z,98973.48
2018-11-20T05:27:18.274Z,98972.81
2018-11-20T05:33:34.865Z,98976.03
2018-11-20T05:36:43.620Z,98974.44
2018-11-20T05:39:52.346Z,98966.36
2018-11-20T05:43:01.075Z,98967.89
2018-11-20T05:46:07.921Z,98968.27
2018-11-20T05:48:57.176Z,98961.05
2018-11-20T05:52:05.895Z,98962.67
2018-11-20T06:00:53.705Z,98954.02
2018-11-20T06:03:42.923Z,98948.44
2018-11-20T06:06:51.636Z,98937.56
2018-11-20T06:12:43.286Z,98927.78
2018-11-20T06:15:42.420Z,98927.97
2018-11-20T06:18:51.253Z,98930.67
2018-11-20T06:21:59.888Z,98931.25
2018-11-20T06:25:08.700Z,98920.82
2018-11-20T06:31:20.177Z,98907.00
2018-11-20T06:34:28.973Z,98908.51
2018-11-20T06:37:37.686Z,98912.11
2018-11-20T06:40:59.801Z,98900.32
2018-11-20T06:43:50.357Z,98890.61
2018-11-20T06:49:42.622Z,98900.93
2018-11-20T06:52:51.401Z,98896.28
2018-11-20T06:58:41.783Z,98896.37
2018-11-20T07:01:50.573Z,98904.78
2018-11-20T07:07:41.677Z,98759.25
2018-11-20T07:10:50.302Z,98912.05
2018-11-20T07:14:35.946Z,98912.41
2018-11-20T07:17:49.385Z,98922.12
2018-11-20T07:20:57.889Z,98913.72
2018-11-20T07:24:00.397Z,98924.83
2018-11-20T07:26:49.511Z,98932.27
2018-11-20T07:29:58.340Z,98929.13
2018-11-20T07:33:26.504Z,98925.00
2018-11-20T07:36:35.323Z,98915.70
2018-11-20T07:39:43.994Z,98916.77
2018-11-20T07:45:48.821Z,98918.28
2018-11-20T07:48:39.626Z,98914.66
2018-11-20T07:51:28.760Z,98915.92
2018-11-20T07:54:38.862Z,98918.73
2018-11-20T07:57:49.613Z,98913.34
2018-11-20T08:01:05.405Z,98894.53
2018-11-20T08:04:15.555Z,98891.66
2018-11-20T08:07:07.117Z,98895.48
2018-11-20T08:09:58.281Z,98903.11
2018-11-20T08:13:11.901Z,98905.25
2018-11-20T08:19:28.309Z,98902.18
2018-11-20T08:22:37.016Z,98903.64
2018-11-20T08:26:04.741Z,98906.64
2018-11-20T08:28:55.828Z,98909.69
2018-11-20T08:32:04.624Z,98910.03
2018-11-20T08:35:13.642Z,98908.54
2018-11-20T08:38:18.079Z,98891.98
2018-11-20T08:41:16.923Z,98897.77
2018-11-20T08:47:47.862Z,98915.27
2018-11-20T08:51:13.498Z,98902.72
2018-11-20T08:54:33.428Z,98901.73
2018-11-20T09:00:32.489Z,98912.11
2018-11-20T09:09:05.933Z,98908.43
2018-11-20T09:12:14.385Z,98909.56
2018-11-20T09:18:32.049Z,98906.78
2018-11-20T09:24:24.022Z,98904.03
2018-11-20T09:32:57.654Z,98903.16
2018-11-20T09:36:06.379Z,98902.44
2018-11-20T09:39:15.651Z,98898.16
2018-11-20T09:42:24.764Z,98901.28
2018-11-20T09:45:53.842Z,98892.48
2018-11-20T09:48:43.935Z,98887.60
2018-11-20T09:51:52.701Z,98879.91
2018-11-20T09:54:41.859Z,98884.92
2018-11-20T10:00:34.196Z,98881.15
2018-11-20T10:06:27.184Z,98864.39
2018-11-20T10:09:29.268Z,98858.41
2018-11-20T10:18:29.407Z,98848.77
2018-11-20T10:24:31.790Z,98836.26
2018-11-20T10:27:23.540Z,98843.48
2018-11-20T10:31:05.848Z,98837.14
2018-11-20T10:34:24.793Z,98837.07
2018-11-20T10:38:15.776Z,98845.13
2018-11-20T10:41:34.496Z,98841.00
2018-11-20T10:44:28.203Z,98834.33
2018-11-20T10:47:38.301Z,98826.05
2018-11-20T10:51:25.709Z,98828.66
2018-11-20T10:54:15.389Z,98828.25
2018-11-20T11:04:05.552Z,98808.25
2018-11-20T11:07:23.481Z,98800.38
2018-11-20T11:13:42.652Z,98798.39
2018-11-20T11:16:51.332Z,98798.52
2018-11-20T11:23:21.746Z,98788.35
2018-11-20T11:26:30.760Z,98788.38
2018-11-20T11:29:58.963Z,98782.52
2018-11-20T11:33:07.708Z,98778.25
2018-11-20T11:36:16.451Z,98776.37
2018-11-20T11:44:30.572Z,98763.16
2018-11-20T11:53:04.318Z,98765.04
2018-11-20T11:56:54.896Z,98766.34
2018-11-20T12:00:12.344Z,98762.23
2018-11-20T12:03:25.385Z,98755.59
2018-11-20T12:06:15.637Z,98765.11
2018-11-20T12:09:28.969Z,98769.48
2018-11-20T12:12:18.646Z,98770.84
2018-11-20T12:15:38.782Z,98776.33
2018-11-20T12:18:29.843Z,98774.09
2018-11-20T12:22:01.749Z,98764.81
2018-11-20T12:24:52.308Z,98763.19
2018-11-20T12:28:20.727Z,98764.36
2018-11-20T12:31:34.906Z,98756.45
2018-11-20T12:34:57.339Z,98749.42
2018-11-20T12:47:02.013Z,98726.34
2018-11-20T12:53:21.469Z,98758.08
2018-11-20T12:56:43.396Z,98765.38
2018-11-20T12:59:53.023Z,98768.05
2018-11-20T13:09:13.531Z,98766.19
2018-11-20T13:12:44.643Z,98772.80
2018-11-20T13:16:05.610Z,98775.88
2018-11-20T13:19:15.140Z,98784.22
2018-11-20T13:22:25.604Z,98777.69
2018-11-20T13:25:48.363Z,98783.23
2018-11-20T13:29:16.887Z,98778.89
2018-11-20T13:38:00.716Z,98790.73
2018-11-20T13:41:24.541Z,98776.11
2018-11-20T13:44:15.205Z,98769.39
2018-11-20T13:51:06.517Z,98755.20
2018-11-20T13:54:19.705Z,98740.80
2018-11-20T13:57:29.544Z,98754.21
2018-11-20T14:00:56.844Z,98753.08
2018-11-20T14:04:12.268Z,98762.22
2018-11-20T14:07:21.085Z,98768.14
2018-11-20T14:14:04.647Z,98752.05
2018-11-20T14:19:55.291Z,98748.31
2018-11-20T14:22:44.392Z,98753.38
2018-11-20T14:25:53.958Z,98751.06
2018-11-20T14:28:43.510Z,98754.04
2018-11-20T14:31:52.218Z,98745.55
2018-11-20T14:35:00.937Z,98733.23
2018-11-20T14:38:29.407Z,98733.03
2018-11-20T14:41:30.861Z,98723.69
2018-11-20T14:44:22.258Z,98717.54
2018-11-20T14:47:31.035Z,98711.82
2018-11-20T14:50:57.879Z,98706.44
2018-11-20T14:53:48.447Z,98705.86
2018-11-20T14:59:22.459Z,98706.33
2018-11-20T15:02:31.186Z,98712.93
2018-11-20T15:05:54.648Z,98709.58
2018-11-20T15:11:30.498Z,98714.56
2018-11-20T15:14:32.018Z,98720.37
2018-11-20T15:17:40.804Z,98719.36
2018-11-20T15:24:36.298Z,98710.29
2018-11-20T15:30:07.456Z,98693.06
2018-11-20T15:33:36.411Z,98696.73
2018-11-20T15:36:45.207Z,98699.61
2018-11-20T15:39:53.926Z,98701.75
2018-11-20T15:43:22.336Z,98699.27
2018-11-20T15:46:31.060Z,98691.73
2018-11-20T15:49:39.772Z,98690.66
2018-11-20T15:57:55.674Z,98693.81
2018-11-20T16:04:01.310Z,98687.43
2018-11-20T16:07:10.049Z,98686.29
2018-11-20T16:10:18.890Z,98684.65
2018-11-20T16:13:27.676Z,98682.20
2018-11-20T16:16:25.410Z,98691.02
2018-11-20T16:24:58.716Z,98705.33
2018-11-20T16:33:52.766Z,98709.76
2018-11-20T16:36:31.040Z,98712.93
2018-11-20T16:39:39.686Z,98704.53
2018-11-20T16:48:14.660Z,98710.05
2018-11-20T16:51:23.490Z,98723.05
2018-11-20T16:54:12.987Z,98724.05
2018-11-20T16:57:02.399Z,98718.12
2018-11-20T17:00:11.689Z,98719.43
2018-11-20T17:06:03.691Z,98726.38
2018-11-20T17:08:52.791Z,98724.98
2018-11-20T17:14:34.559Z,98731.58
2018-11-20T17:26:19.201Z,98735.67
2018-11-20T17:32:12.173Z,98738.30
2018-11-20T17:35:21.218Z,98736.81
2018-11-20T17:38:10.331Z,98746.34
2018-11-20T17:41:19.102Z,98749.39
2018-11-20T17:44:27.922Z,98745.63
2018-11-20T17:47:36.705Z,98748.91
2018-11-20T17:51:04.857Z,98756.52
2018-11-20T18:02:19.214Z,98741.71
2018-11-20T18:05:27.974Z,98741.47
2018-11-20T18:11:19.179Z,98734.17
2018-11-20T18:14:27.984Z,98750.28
2018-11-20T18:17:36.699Z,98756.19
2018-11-20T18:20:58.571Z,98757.38
2018-11-20T18:32:32.162Z,98756.13
2018-11-20T18:36:00.295Z,98755.59
2018-11-20T18:39:09.035Z,98764.27
2018-11-20T18:45:01.529Z,98751.04
2018-11-20T18:48:29.810Z,98750.39
2018-11-20T18:54:12.047Z,98754.97
2018-11-20T18:57:20.824Z,98761.05
2018-11-20T19:00:09.951Z,98766.31
2018-11-20T19:06:03.475Z,98761.48
2018-11-20T19:12:03.364Z,98769.03
2018-11-20T19:24:00.640Z,98775.81
2018-11-20T19:27:09.430Z,98778.02
2018-11-20T19:36:11.708Z,98784.51
2018-11-20T19:39:00.807Z,98791.04
2018-11-20T19:47:37.744Z,98800.00
2018-11-20T19:50:34.454Z,98788.38
2018-11-20T19:53:44.297Z,98789.64
2018-11-20T19:56:52.218Z,98794.45
2018-11-20T20:00:01.062Z,98794.05
2018-11-20T20:06:11.811Z,98803.43
2018-11-20T20:09:20.774Z,98797.06
2018-11-20T20:15:22.001Z,98799.50
2018-11-20T20:18:23.576Z,98798.86
2018-11-20T20:23:55.000Z,98801.12
2018-11-20T20:27:31.688Z,98802.38
2018-11-20T20:33:24.877Z,98798.99
2018-11-20T20:36:33.618Z,98791.75
2018-11-20T20:39:54.588Z,98796.43
2018-11-20T20:42:45.866Z,98797.23
2018-11-20T20:45:54.594Z,98800.97
2018-11-20T20:49:03.314Z,98802.77
2018-11-20T20:52:23.944Z,98792.55
2018-11-20T20:55:17.908Z,98798.77
2018-11-20T20:58:20.050Z,98799.09
2018-11-20T21:01:51.098Z,98793.45
2018-11-20T21:07:43.395Z,98795.80
2018-11-20T21:10:52.479Z,98791.38
2018-11-20T21:14:01.408Z,98799.02
2018-11-20T21:17:29.703Z,98803.84
2018-11-20T21:20:51.092Z,98811.95
2018-11-20T21:23:41.765Z,98811.59
2018-11-20T21:26:44.746Z,98821.27
2018-11-20T21:32:38.171Z,98832.94
2018-11-20T21:36:02.650Z,98832.87
2018-11-20T21:39:11.568Z,98837.75
2018-11-20T21:47:44.398Z,98849.84
2018-11-20T21:56:30.417Z,98846.45
2018-11-20T22:13:21.140Z,98879.77
2018-11-20T22:16:29.855Z,98878.45
2018-11-20T22:27:45.224Z,98895.75
2018-11-20T22:30:54.003Z,98894.17
2018-11-20T22:33:43.418Z,98898.13
2018-11-20T22:39:35.274Z,98894.81
2018-11-20T22:42:44.003Z,98896.69
2018-11-20T22:45:49.511Z,98901.81
2018-11-20T22:48:47.996Z,98908.59
2018-11-20T22:51:56.724Z,98905.31
2018-11-20T22:57:48.510Z,98911.36
2018-11-20T23:00:54.273Z,98907.81
2018-11-20T23:06:24.424Z,98907.48
2018-11-20T23:09:14.021Z,98904.97
2018-11-20T23:12:03.813Z,98906.31
2018-11-20T23:20:36.982Z,98905.23
2018-11-20T23:23:26.696Z,98909.19
2018-11-20T23:26:16.414Z,98911.29
2018-11-20T23:35:12.746Z,98911.17
2018-11-20T23:43:37.560Z,98900.53
2018-11-20T23:46:27.276Z,98908.94
2018-11-20T23:49:16.957Z,98898.27
2018-11-20T23:54:48.656Z,98893.10
