createdAt,value
2022-10-11T00:01:48.984Z,82.40
2022-10-11T00:04:37.721Z,82.40
2022-10-11T00:07:27.034Z,82.50
2022-10-11T00:10:15.318Z,82.60
2022-10-11T00:13:05.874Z,82.50
2022-10-11T00:15:54.208Z,82.50
2022-10-11T00:18:43.264Z,82.50
2022-10-11T00:21:31.825Z,82.50
2022-10-11T00:24:20.416Z,82.50
2022-10-11T00:27:03.588Z,82.60
2022-10-11T00:29:46.581Z,82.50
2022-10-11T00:32:30.212Z,82.50
2022-10-11T00:35:11.255Z,82.60
2022-10-11T00:37:53.911Z,82.60
2022-10-11T00:40:37.158Z,82.60
2022-10-11T00:43:22.660Z,82.60
2022-10-11T00:46:28.681Z,82.50
2022-10-11T00:49:18.547Z,82.50
2022-10-11T00:52:08.170Z,82.60
2022-10-11T00:54:49.722Z,82.60
2022-10-11T00:57:38.370Z,82.60
2022-10-11T01:00:19.696Z,82.60
2022-10-11T01:03:02.752Z,82.60
2022-10-11T01:05:46.201Z,82.50
2022-10-11T01:08:29.046Z,82.50
2022-10-11T01:11:15.846Z,82.50
2022-10-11T01:14:22.218Z,82.60
2022-10-11T01:17:14.306Z,82.60
2022-10-11T01:20:12.215Z,82.60
2022-10-11T01:23:29.055Z,82.60
2022-10-11T01:26:44.500Z,82.60
2022-10-11T01:29:39.926Z,82.60
2022-10-11T01:32:29.196Z,83.10
2022-10-11T01:35:17.672Z,82.60
2022-10-11T01:38:09.255Z,82.60
2022-10-11T01:40:56.274Z,82.60
2022-10-11T01:43:40.324Z,82.60
2022-10-11T01:46:23.057Z,82.60
2022-10-11T01:49:06.982Z,82.60
2022-10-11T01:51:53.810Z,82.60
2022-10-11T01:55:08.800Z,82.60
2022-10-11T01:58:14.404Z,82.60
2022-10-11T02:01:10.069Z,82.50
2022-10-11T02:04:01.365Z,82.50
2022-10-11T02:06:50.635Z,82.40
2022-10-11T02:09:38.531Z,82.40
2022-10-11T02:12:29.368Z,82.40
2022-10-11T02:15:14.799Z,82.50
2022-10-11T02:18:02.371Z,82.40
2022-10-11T02:20:47.526Z,82.40
2022-10-11T02:23:35.157Z,82.40
2022-10-11T02:26:21.068Z,82.40
2022-10-11T02:29:08.107Z,82.40
2022-10-11T02:31:52.396Z,82.40
2022-10-11T02:34:39.149Z,82.50
2022-10-11T02:37:27.850Z,82.50
2022-10-11T02:40:17.424Z,82.50
2022-10-11T02:43:03.803Z,82.50
2022-10-11T02:45:50.982Z,82.50
2022-10-11T02:48:35.887Z,82.50
2022-10-11T02:51:19.766Z,82.50
2022-10-11T02:54:00.318Z,82.50
2022-10-11T02:56:43.698Z,82.50
2022-10-11T02:59:26.775Z,82.50
2022-10-11T03:02:09.989Z,82.60
2022-10-11T03:04:52.908Z,82.60
2022-10-11T03:07:35.658Z,82.60
2022-10-11T03:10:18.966Z,82.60
2022-10-11T03:13:01.901Z,82.70
2022-10-11T03:15:42.791Z,82.70
2022-10-11T03:18:26.455Z,82.70
2022-10-11T03:21:09.204Z,82.70
2022-10-11T03:23:52.487Z,82.70
2022-10-11T03:26:35.098Z,82.80
2022-10-11T03:29:18.190Z,82.80
2022-10-11T03:32:01.123Z,82.80
2022-10-11T03:34:44.453Z,82.80
2022-10-11T03:37:27.263Z,82.80
2022-10-11T03:40:09.629Z,82.80
2022-10-11T03:42:51.666Z,82.80
2022-10-11T03:45:34.927Z,82.80
2022-10-11T03:48:15.457Z,82.80
2022-10-11T03:50:59.376Z,82.80
2022-10-11T03:53:39.926Z,82.90
2022-10-11T03:56:23.464Z,82.90
2022-10-11T03:59:06.294Z,82.90
2022-10-11T04:01:49.873Z,82.90
2022-10-11T04:04:30.961Z,82.90
2022-10-11T04:07:14.087Z,82.90
2022-10-11T04:09:56.692Z,82.80
2022-10-11T04:12:40.010Z,82.80
2022-10-11T04:15:22.833Z,82.80
2022-10-11T04:18:06.715Z,82.80
2022-10-11T04:20:49.012Z,82.80
2022-10-11T04:23:31.507Z,82.90
2022-10-11T04:26:15.148Z,82.80
2022-10-11T04:28:58.108Z,82.80
2022-10-11T04:31:40.883Z,82.90
2022-10-11T04:34:24.431Z,82.90
2022-10-11T04:37:06.747Z,82.90
2022-10-11T04:39:48.730Z,82.90
2022-10-11T04:42:31.194Z,82.90
2022-10-11T04:45:14.821Z,82.90
2022-10-11T04:47:57.292Z,82.80
2022-10-11T04:50:40.620Z,82.80
2022-10-11T04:53:23.248Z,82.90
2022-10-11T04:56:11.126Z,82.90
2022-10-11T04:58:54.950Z,82.90
2022-10-11T05:01:39.431Z,82.90
2022-10-11T05:04:23.305Z,82.90
2022-10-11T05:07:04.748Z,82.90
2022-10-11T05:09:47.670Z,83.00
2022-10-11T05:12:30.980Z,83.00
2022-10-11T05:15:12.349Z,83.00
2022-10-11T05:17:55.509Z,83.00
2022-10-11T05:20:36.115Z,83.10
2022-10-11T05:23:19.763Z,83.10
2022-10-11T05:26:03.497Z,83.10
2022-10-11T05:28:48.320Z,83.20
2022-10-11T05:31:32.620Z,83.10
2022-10-11T05:34:16.662Z,83.30
2022-10-11T05:36:59.342Z,83.20
2022-10-11T05:39:42.799Z,83.40
2022-10-11T05:42:23.599Z,83.20
2022-10-11T05:45:08.323Z,83.30
2022-10-11T05:47:51.515Z,83.30
2022-10-11T05:50:35.724Z,83.30
2022-10-11T05:53:19.147Z,83.30
2022-10-11T05:56:02.851Z,83.20
2022-10-11T05:58:46.679Z,83.30
2022-10-11T06:01:30.043Z,83.40
2022-10-11T06:04:13.152Z,83.40
2022-10-11T06:06:55.963Z,83.40
2022-10-11T06:09:39.667Z,83.40
2022-10-11T06:12:23.365Z,83.30
2022-10-11T06:15:32.047Z,83.30
2022-10-11T06:18:28.652Z,83.40
2022-10-11T06:21:38.396Z,83.40
2022-10-11T06:24:47.919Z,83.40
2022-10-11T06:28:02.988Z,83.90
2022-10-11T06:31:00.035Z,83.40
2022-10-11T06:34:02.987Z,83.40
2022-10-11T06:36:59.823Z,83.40
2022-10-11T06:39:56.799Z,83.40
2022-10-11T06:42:58.152Z,83.40
2022-10-11T06:46:10.332Z,83.30
2022-10-11T06:49:09.770Z,83.30
2022-10-11T06:52:20.346Z,83.20
2022-10-11T06:55:21.008Z,83.10
2022-10-11T06:58:21.690Z,83.10
2022-10-11T07:01:21.616Z,83.00
2022-10-11T07:04:19.263Z,83.00
2022-10-11T07:07:16.876Z,83.00
2022-10-11T07:10:14.120Z,83.00
2022-10-11T07:13:16.958Z,82.90
2022-10-11T07:16:17.560Z,82.90
2022-10-11T07:19:17.863Z,83.00
2022-10-11T07:22:30.128Z,83.00
2022-10-11T07:25:39.378Z,83.00
2022-10-11T07:28:41.241Z,83.10
2022-10-11T07:31:44.322Z,83.00
2022-10-11T07:34:42.243Z,83.00
2022-10-11T07:37:42.415Z,82.90
2022-10-11T07:40:45.301Z,82.90
2022-10-11T07:43:43.446Z,82.90
2022-10-11T07:46:40.703Z,83.00
2022-10-11T07:49:41.541Z,83.10
2022-10-11T07:52:42.386Z,83.10
2022-10-11T07:55:40.987Z,83.10
2022-10-11T07:58:38.347Z,83.10
2022-10-11T08:01:34.459Z,83.10
2022-10-11T08:04:35.356Z,83.10
2022-10-11T08:07:35.155Z,83.10
2022-10-11T08:10:38.967Z,83.10
2022-10-11T08:13:40.088Z,83.10
2022-10-11T08:16:39.857Z,83.10
2022-10-11T08:19:39.823Z,83.10
2022-10-11T08:22:40.262Z,83.20
2022-10-11T08:25:58.750Z,83.20
2022-10-11T08:28:55.537Z,83.20
2022-10-11T08:32:12.295Z,83.20
2022-10-11T08:35:10.351Z,83.30
2022-10-11T08:38:10.444Z,83.30
2022-10-11T08:41:26.986Z,83.30
2022-10-11T08:45:08.877Z,83.30
2022-10-11T08:48:12.824Z,83.30
2022-10-11T08:51:25.251Z,83.30
2022-10-11T08:54:32.675Z,83.30
2022-10-11T08:57:40.277Z,83.30
2022-10-11T09:00:39.003Z,83.30
2022-10-11T09:03:30.890Z,83.30
2022-10-11T09:06:24.572Z,83.30
2022-10-11T09:09:30.963Z,83.30
2022-10-11T09:12:19.989Z,83.30
2022-10-11T09:15:18.778Z,83.30
2022-10-11T09:18:30.982Z,83.40
2022-10-11T09:21:29.441Z,83.40
2022-10-11T09:24:28.185Z,83.30
2022-10-11T09:27:28.988Z,83.40
2022-10-11T09:30:21.997Z,83.40
2022-10-11T09:33:17.644Z,83.40
2022-10-11T09:36:01.529Z,83.40
2022-10-11T09:38:57.638Z,83.40
2022-10-11T09:41:55.297Z,83.40
2022-10-11T09:44:49.998Z,83.40
2022-10-11T09:47:38.340Z,83.40
2022-10-11T09:50:30.702Z,83.40
2022-10-11T09:53:22.177Z,83.50
2022-10-11T09:56:10.847Z,83.50
2022-10-11T09:59:10.454Z,83.50
2022-10-11T10:02:24.142Z,83.50
2022-10-11T10:05:19.724Z,83.50
2022-10-11T10:08:25.353Z,83.40
2022-10-11T10:11:14.511Z,83.50
2022-10-11T10:14:03.442Z,84.00
2022-10-11T10:17:00.688Z,83.50
2022-10-11T10:19:51.850Z,83.60
2022-10-11T10:22:39.899Z,83.60
2022-10-11T10:25:42.290Z,83.50
2022-10-11T10:28:31.621Z,83.50
2022-10-11T10:31:23.249Z,83.50
2022-10-11T10:34:16.129Z,84.00
2022-10-11T10:37:09.753Z,83.50
2022-10-11T10:40:03.925Z,83.50
2022-10-11T10:42:54.198Z,83.50
2022-10-11T10:45:57.003Z,83.50
2022-10-11T10:52:20.300Z,83.50
2022-10-11T10:55:19.314Z,83.60
2022-10-11T10:58:25.998Z,83.60
2022-10-11T11:01:19.084Z,83.70
2022-10-11T11:04:19.271Z,83.70
2022-10-11T11:07:19.049Z,83.60
2022-10-11T11:10:13.570Z,84.20
2022-10-11T11:13:20.487Z,83.70
2022-10-11T11:16:18.223Z,83.70
2022-10-11T11:19:14.904Z,83.70
2022-10-11T11:22:11.939Z,83.70
2022-10-11T11:25:08.800Z,83.70
2022-10-11T11:28:12.901Z,83.70
2022-10-11T11:31:12.582Z,83.70
2022-10-11T11:34:11.485Z,83.70
2022-10-11T11:37:04.998Z,83.80
2022-10-11T11:39:57.222Z,83.80
2022-10-11T11:42:49.887Z,83.80
2022-10-11T11:45:47.865Z,83.80
2022-10-11T11:48:37.195Z,83.80
2022-10-11T11:51:31.502Z,83.80
2022-10-11T11:54:28.795Z,83.80
2022-10-11T11:57:28.586Z,83.90
2022-10-11T12:00:21.447Z,83.90
2022-10-11T12:03:18.431Z,83.90
2022-10-11T12:06:22.981Z,83.90
2022-10-11T12:09:23.184Z,83.90
2022-10-11T12:12:29.307Z,83.80
2022-10-11T12:15:22.656Z,83.90
2022-10-11T12:18:18.289Z,83.80
2022-10-11T12:21:09.419Z,83.80
2022-10-11T12:23:58.792Z,83.80
2022-10-11T12:26:48.725Z,83.90
2022-10-11T12:29:48.778Z,83.90
2022-10-11T12:32:52.619Z,83.90
2022-10-11T12:36:07.555Z,83.90
2022-10-11T12:39:29.849Z,83.90
2022-10-11T12:42:31.933Z,83.90
2022-10-11T12:45:32.678Z,83.90
2022-10-11T12:48:55.571Z,83.90
2022-10-11T12:51:58.654Z,83.90
2022-10-11T12:55:17.824Z,83.90
2022-10-11T12:58:27.149Z,83.90
2022-10-11T13:01:22.249Z,83.90
2022-10-11T13:04:13.162Z,84.40
2022-10-11T13:07:07.629Z,83.80
2022-10-11T13:09:56.559Z,83.80
2022-10-11T13:12:48.683Z,83.90
2022-10-11T13:15:37.550Z,83.90
2022-10-11T13:18:27.919Z,83.90
2022-10-11T13:21:24.116Z,83.90
2022-10-11T13:24:16.644Z,83.90
2022-10-11T13:27:06.068Z,83.90
2022-10-11T13:29:59.646Z,83.90
2022-10-11T13:32:48.002Z,83.90
2022-10-11T13:35:38.473Z,83.80
2022-10-11T13:38:29.631Z,83.80
2022-10-11T13:41:19.628Z,83.80
2022-10-11T13:44:08.257Z,83.80
2022-10-11T13:46:56.718Z,83.80
2022-10-11T13:49:50.716Z,83.90
2022-10-11T13:52:53.771Z,83.80
2022-10-11T13:55:51.922Z,83.80
2022-10-11T13:58:47.710Z,83.90
2022-10-11T14:01:41.032Z,83.80
2022-10-11T14:04:39.921Z,83.80
2022-10-11T14:07:33.581Z,83.80
2022-10-11T14:10:23.410Z,83.80
2022-10-11T14:13:25.402Z,83.80
2022-10-11T14:16:30.405Z,83.80
2022-10-11T14:19:20.863Z,83.80
2022-10-11T14:22:15.220Z,83.80
2022-10-11T14:25:03.595Z,83.90
2022-10-11T14:27:54.394Z,83.80
2022-10-11T14:30:43.351Z,83.80
2022-10-11T14:33:33.307Z,83.80
2022-10-11T14:36:23.198Z,83.90
2022-10-11T14:39:16.706Z,83.90
2022-10-11T14:42:06.052Z,83.90
2022-10-11T14:44:54.171Z,83.90
2022-10-11T14:47:43.342Z,83.90
2022-10-11T14:50:41.607Z,83.90
2022-10-11T14:53:30.151Z,83.90
2022-10-11T14:56:21.685Z,83.90
2022-10-11T14:59:11.668Z,83.90
2022-10-11T15:01:59.883Z,84.00
2022-10-11T15:04:48.631Z,84.00
2022-10-11T15:07:38.387Z,83.90
2022-10-11T15:10:29.738Z,83.90
2022-10-11T15:13:18.133Z,83.90
2022-10-11T15:16:07.589Z,83.80
2022-10-11T15:18:56.018Z,83.80
2022-10-11T15:21:44.814Z,83.90
2022-10-11T15:24:34.932Z,83.90
2022-10-11T15:27:25.877Z,83.80
2022-10-11T15:30:15.896Z,83.80
2022-10-11T15:33:04.691Z,84.40
2022-10-11T15:35:53.415Z,83.80
2022-10-11T15:38:42.859Z,83.70
2022-10-11T15:41:32.647Z,83.70
2022-10-11T15:44:21.292Z,83.70
2022-10-11T15:47:10.450Z,83.70
2022-10-11T15:49:58.794Z,83.70
2022-10-11T15:52:47.154Z,83.70
2022-10-11T15:55:38.248Z,83.70
2022-10-11T15:58:30.345Z,83.70
2022-10-11T16:01:21.146Z,83.70
2022-10-11T16:04:10.247Z,83.70
2022-10-11T16:06:58.788Z,83.70
2022-10-11T16:09:47.443Z,83.70
2022-10-11T16:12:36.145Z,83.70
2022-10-11T16:15:26.373Z,83.70
2022-10-11T16:18:18.282Z,83.70
2022-10-11T16:21:09.011Z,83.70
2022-10-11T16:23:58.055Z,83.70
2022-10-11T16:26:46.729Z,83.70
2022-10-11T16:29:35.305Z,83.70
2022-10-11T16:32:25.475Z,83.70
2022-10-11T16:35:15.376Z,83.70
2022-10-11T16:38:03.510Z,83.70
2022-10-11T16:40:51.852Z,83.70
2022-10-11T16:43:40.136Z,83.70
2022-10-11T16:46:28.957Z,83.70
2022-10-11T16:49:20.109Z,83.70
2022-10-11T16:52:11.196Z,83.70
2022-10-11T16:54:59.740Z,83.70
2022-10-11T16:57:48.487Z,83.70
2022-10-11T17:00:37.053Z,83.70
2022-10-11T17:03:26.064Z,83.70
2022-10-11T17:06:15.791Z,83.70
2022-10-11T17:09:04.424Z,83.80
2022-10-11T17:11:53.359Z,83.70
2022-10-11T17:14:42.966Z,84.30
2022-10-11T17:17:31.886Z,83.70
2022-10-11T17:20:20.068Z,83.70
2022-10-11T17:23:10.026Z,83.70
2022-10-11T17:25:58.847Z,83.70
2022-10-11T17:28:47.627Z,83.70
2022-10-11T17:31:38.525Z,83.70
2022-10-11T17:34:26.922Z,83.70
2022-10-11T17:37:15.591Z,83.70
2022-10-11T17:40:06.423Z,83.70
2022-10-11T17:42:55.111Z,83.70
2022-10-11T17:45:43.673Z,83.70
2022-10-11T17:48:32.139Z,83.70
2022-10-11T17:51:21.091Z,83.70
2022-10-11T17:54:13.192Z,83.70
2022-10-11T17:57:03.471Z,83.70
2022-10-11T17:59:51.544Z,83.80
2022-10-11T18:02:41.621Z,83.80
2022-10-11T18:05:30.114Z,83.90
2022-10-11T18:08:18.754Z,83.90
2022-10-11T18:11:11.879Z,83.90
2022-10-11T18:14:02.574Z,83.90
2022-10-11T18:16:51.066Z,83.90
2022-10-11T18:19:39.538Z,83.90
2022-10-11T18:22:28.816Z,83.90
2022-10-11T18:25:18.169Z,83.90
2022-10-11T18:28:07.664Z,84.00
2022-10-11T18:31:00.462Z,83.90
2022-10-11T18:33:51.035Z,84.00
2022-10-11T18:36:40.419Z,84.00
2022-10-11T18:39:29.004Z,83.90
2022-10-11T18:42:17.890Z,83.90
2022-10-11T18:45:07.730Z,83.90
2022-10-11T18:47:57.200Z,84.00
2022-10-11T18:50:45.587Z,83.90
2022-10-11T18:53:34.742Z,83.90
2022-10-11T18:56:25.332Z,83.90
2022-10-11T18:59:13.485Z,83.90
2022-10-11T19:02:04.305Z,84.00
2022-10-11T19:04:54.479Z,83.90
2022-10-11T19:07:43.498Z,84.00
2022-10-11T19:10:31.707Z,84.00
2022-10-11T19:13:20.111Z,84.00
2022-10-11T19:16:10.184Z,84.50
2022-10-11T19:18:59.397Z,84.00
2022-10-11T19:21:49.620Z,84.00
2022-10-11T19:24:38.464Z,84.00
2022-10-11T19:27:27.011Z,84.00
2022-10-11T19:30:15.464Z,84.00
2022-10-11T19:33:04.808Z,84.00
2022-10-11T19:35:56.367Z,84.00
2022-10-11T19:38:48.350Z,84.00
2022-10-11T19:41:37.535Z,84.00
2022-10-11T19:44:26.196Z,84.00
2022-10-11T19:47:16.411Z,84.00
2022-10-11T19:50:05.714Z,84.00
2022-10-11T19:52:54.196Z,84.00
2022-10-11T19:55:46.448Z,84.10
2022-10-11T19:58:35.072Z,84.00
2022-10-11T20:01:25.470Z,84.00
2022-10-11T20:04:27.785Z,84.00
2022-10-11T20:07:22.695Z,84.00
2022-10-11T20:10:11.711Z,84.00
2022-10-11T20:13:01.971Z,84.00
2022-10-11T20:15:50.022Z,84.00
2022-10-11T20:18:39.448Z,84.00
2022-10-11T20:21:30.546Z,84.00
2022-10-11T20:24:18.818Z,84.00
2022-10-11T20:27:07.263Z,84.00
2022-10-11T20:29:57.479Z,84.00
2022-10-11T20:32:45.958Z,84.10
2022-10-11T20:35:33.998Z,84.10
2022-10-11T20:38:21.931Z,84.10
2022-10-11T20:41:12.539Z,84.10
2022-10-11T20:44:03.506Z,84.10
2022-10-11T20:46:53.478Z,84.10
2022-10-11T20:49:41.920Z,84.10
2022-10-11T20:52:30.498Z,84.20
2022-10-11T20:55:19.130Z,84.10
2022-10-11T20:58:07.533Z,84.20
2022-10-11T21:00:56.236Z,84.20
2022-10-11T21:03:46.625Z,84.20
2022-10-11T21:06:35.814Z,84.20
2022-10-11T21:09:24.572Z,84.20
2022-10-11T21:12:12.740Z,84.20
2022-10-11T21:15:01.567Z,84.30
2022-10-11T21:17:50.156Z,84.20
2022-10-11T21:20:40.703Z,84.20
2022-10-11T21:23:29.097Z,84.30
2022-10-11T21:26:19.105Z,84.20
2022-10-11T21:29:08.775Z,84.20
2022-10-11T21:31:57.212Z,84.20
2022-10-11T21:34:46.711Z,84.20
2022-10-11T21:37:36.790Z,84.20
2022-10-11T21:40:26.693Z,84.20
2022-10-11T21:43:15.035Z,84.20
2022-10-11T21:46:10.325Z,84.20
2022-10-11T21:48:58.802Z,84.20
2022-10-11T21:51:47.670Z,84.20
2022-10-11T21:54:37.482Z,84.20
2022-10-11T21:57:25.818Z,84.10
2022-10-11T22:00:15.393Z,84.20
2022-10-11T22:03:03.561Z,84.10
2022-10-11T22:05:51.905Z,84.10
2022-10-11T22:08:40.984Z,84.20
2022-10-11T22:11:30.774Z,84.10
2022-10-11T22:14:19.846Z,84.10
2022-10-11T22:17:08.584Z,84.70
2022-10-11T22:19:57.722Z,84.20
2022-10-11T22:22:46.192Z,84.20
2022-10-11T22:25:36.526Z,84.20
2022-10-11T22:28:26.245Z,84.20
2022-10-11T22:31:15.548Z,84.20
2022-10-11T22:34:03.923Z,84.20
2022-10-11T22:36:52.814Z,84.20
2022-10-11T22:39:41.271Z,84.20
2022-10-11T22:42:30.581Z,84.20
2022-10-11T22:45:20.388Z,84.30
2022-10-11T22:48:08.882Z,84.30
2022-10-11T22:50:56.901Z,84.30
2022-10-11T22:53:45.080Z,84.40
2022-10-11T22:56:33.431Z,84.30
2022-10-11T22:59:21.883Z,84.30
2022-10-11T23:02:11.595Z,84.30
2022-10-11T23:05:00.660Z,84.40
2022-10-11T23:07:49.286Z,84.40
2022-10-11T23:10:39.757Z,84.40
2022-10-11T23:13:28.139Z,84.30
2022-10-11T23:16:16.651Z,84.40
2022-10-11T23:19:06.566Z,84.30
2022-10-11T23:21:55.138Z,84.40
2022-10-11T23:24:43.906Z,84.40
2022-10-11T23:27:32.500Z,84.40
2022-10-11T23:30:20.835Z,84.30
2022-10-11T23:33:09.312Z,84.40
2022-10-11T23:35:58.942Z,84.40
2022-10-11T23:38:51.393Z,84.30
2022-10-11T23:41:39.690Z,84.50
2022-10-11T23:44:28.255Z,84.30
2022-10-11T23:47:16.815Z,84.30
2022-10-11T23:50:05.842Z,84.40
2022-10-11T23:52:57.111Z,84.40
2022-10-11T23:55:45.233Z,84.40
2022-10-11T23:58:33.368Z,84.30
