createdAt,value
2022-08-26T00:00:20.855Z,40.60
2022-08-26T00:02:49.407Z,40.78
2022-08-26T00:05:18.030Z,40.75
2022-08-26T00:07:46.457Z,40.94
2022-08-26T00:10:15.605Z,41.04
2022-08-26T00:12:44.058Z,41.17
2022-08-26T00:15:17.004Z,41.31
2022-08-26T00:17:45.460Z,41.59
2022-08-26T00:20:19.976Z,41.96
2022-08-26T00:22:48.796Z,41.57
2022-08-26T00:25:18.027Z,41.83
2022-08-26T00:27:47.490Z,41.82
2022-08-26T00:30:22.875Z,42.69
2022-08-26T00:32:52.939Z,42.77
2022-08-26T00:35:22.804Z,42.35
2022-08-26T00:37:51.365Z,42.39
2022-08-26T00:40:23.478Z,41.80
2022-08-26T00:42:52.930Z,41.79
2022-08-26T00:45:23.319Z,42.64
2022-08-26T00:47:55.579Z,42.36
2022-08-26T00:50:28.220Z,42.40
2022-08-26T00:52:59.122Z,42.38
2022-08-26T00:55:37.751Z,42.72
2022-08-26T00:58:08.554Z,43.04
2022-08-26T01:00:38.387Z,42.94
2022-08-26T01:03:11.506Z,43.44
2022-08-26T01:05:42.402Z,42.84
2022-08-26T01:08:11.282Z,43.22
2022-08-26T01:10:40.708Z,43.85
2022-08-26T01:13:11.450Z,43.34
2022-08-26T01:15:48.683Z,43.78
2022-08-26T01:18:17.252Z,43.76
2022-08-26T01:20:57.789Z,44.15
2022-08-26T01:23:34.280Z,43.45
2022-08-26T01:26:19.502Z,44.18
2022-08-26T01:28:51.673Z,43.46
2022-08-26T01:31:45.497Z,44.06
2022-08-26T01:34:21.350Z,44.06
2022-08-26T01:36:51.812Z,44.18
2022-08-26T01:39:21.909Z,44.22
2022-08-26T01:41:53.748Z,43.97
2022-08-26T01:44:26.932Z,44.62
2022-08-26T01:46:58.676Z,44.32
2022-08-26T01:49:29.184Z,44.52
2022-08-26T01:52:02.184Z,44.77
2022-08-26T01:54:33.720Z,44.56
2022-08-26T01:57:03.177Z,44.71
2022-08-26T01:59:32.139Z,45.22
2022-08-26T02:02:00.535Z,45.08
2022-08-26T02:04:33.564Z,44.96
2022-08-26T02:07:06.288Z,45.44
2022-08-26T02:09:41.299Z,44.95
2022-08-26T02:12:11.901Z,44.92
2022-08-26T02:14:44.406Z,44.85
2022-08-26T02:17:13.237Z,44.85
2022-08-26T02:19:46.528Z,45.15
2022-08-26T02:22:19.772Z,45.34
2022-08-26T02:24:52.532Z,44.95
2022-08-26T02:27:23.877Z,45.13
2022-08-26T02:29:56.652Z,45.31
2022-08-26T02:32:25.787Z,45.91
2022-08-26T02:34:55.890Z,45.84
2022-08-26T02:37:24.419Z,46.06
2022-08-26T02:39:55.221Z,46.03
2022-08-26T02:42:23.906Z,45.90
2022-08-26T02:44:53.463Z,46.35
2022-08-26T02:47:24.914Z,46.72
2022-08-26T02:49:53.550Z,46.81
2022-08-26T02:52:22.188Z,46.93
2022-08-26T02:54:50.656Z,46.79
2022-08-26T02:57:20.772Z,47.00
2022-08-26T02:59:50.583Z,46.93
2022-08-26T03:02:19.086Z,47.05
2022-08-26T03:04:57.787Z,47.23
2022-08-26T03:07:32.111Z,47.16
2022-08-26T03:10:00.864Z,47.80
2022-08-26T03:12:30.638Z,47.64
2022-08-26T03:14:58.973Z,48.23
2022-08-26T03:17:27.466Z,48.32
2022-08-26T03:19:57.230Z,48.28
2022-08-26T03:22:27.124Z,48.33
2022-08-26T03:24:55.916Z,48.36
2022-08-26T03:27:24.339Z,48.37
2022-08-26T03:30:11.848Z,48.46
2022-08-26T03:32:41.500Z,48.23
2022-08-26T03:35:10.676Z,48.39
2022-08-26T03:37:39.725Z,48.36
2022-08-26T03:40:10.503Z,48.34
2022-08-26T03:42:40.906Z,48.18
2022-08-26T03:45:17.053Z,48.52
2022-08-26T03:47:45.772Z,48.35
2022-08-26T03:50:17.619Z,47.93
2022-08-26T03:52:51.999Z,47.92
2022-08-26T03:55:23.771Z,47.59
2022-08-26T03:57:52.394Z,47.75
2022-08-26T04:00:22.626Z,47.91
2022-08-26T04:02:53.370Z,47.90
2022-08-26T04:05:23.431Z,48.48
2022-08-26T04:07:52.956Z,48.35
2022-08-26T04:10:28.758Z,48.39
2022-08-26T04:12:58.916Z,49.33
2022-08-26T04:15:29.740Z,48.41
2022-08-26T04:17:58.426Z,48.66
2022-08-26T04:20:27.001Z,48.57
2022-08-26T04:22:55.426Z,49.08
2022-08-26T04:25:24.338Z,48.89
2022-08-26T04:27:52.991Z,48.56
2022-08-26T04:30:22.065Z,48.81
2022-08-26T04:32:51.931Z,49.08
2022-08-26T04:35:25.775Z,49.02
2022-08-26T04:37:55.607Z,49.04
2022-08-26T04:40:24.663Z,48.73
2022-08-26T04:42:54.415Z,49.17
2022-08-26T04:45:23.074Z,49.19
2022-08-26T04:47:56.504Z,48.80
2022-08-26T04:50:26.789Z,48.81
2022-08-26T04:52:55.445Z,49.14
2022-08-26T04:55:38.425Z,49.21
2022-08-26T04:58:11.284Z,49.59
2022-08-26T05:00:40.510Z,49.40
2022-08-26T05:03:10.810Z,49.64
2022-08-26T05:05:41.368Z,49.41
2022-08-26T05:08:11.306Z,49.70
2022-08-26T05:10:44.571Z,49.56
2022-08-26T05:13:15.616Z,49.54
2022-08-26T05:15:45.571Z,49.19
2022-08-26T05:18:17.765Z,48.98
2022-08-26T05:20:50.225Z,48.83
2022-08-26T05:23:21.835Z,49.08
2022-08-26T05:25:54.767Z,49.01
2022-08-26T05:28:29.629Z,48.75
2022-08-26T05:30:58.630Z,48.72
2022-08-26T05:33:29.487Z,48.03
2022-08-26T05:35:57.891Z,48.07
2022-08-26T05:38:26.822Z,48.29
2022-08-26T05:40:59.072Z,47.47
2022-08-26T05:43:31.387Z,46.69
2022-08-26T05:46:08.140Z,47.47
2022-08-26T05:48:38.141Z,47.36
2022-08-26T05:51:09.487Z,46.91
2022-08-26T05:53:38.480Z,46.59
2022-08-26T05:56:08.275Z,46.45
2022-08-26T05:58:37.941Z,46.61
2022-08-26T06:01:10.370Z,46.81
2022-08-26T06:03:44.767Z,46.73
2022-08-26T06:06:16.130Z,46.41
2022-08-26T06:08:49.059Z,46.62
2022-08-26T06:11:19.894Z,46.55
2022-08-26T06:13:48.716Z,46.57
2022-08-26T06:16:18.702Z,46.46
2022-08-26T06:18:50.716Z,46.10
2022-08-26T06:21:24.148Z,45.88
2022-08-26T06:24:12.574Z,45.76
2022-08-26T06:26:42.794Z,45.25
2022-08-26T06:29:11.402Z,44.83
2022-08-26T06:31:44.262Z,44.82
2022-08-26T06:34:14.256Z,44.34
2022-08-26T06:36:44.845Z,43.92
2022-08-26T06:39:16.559Z,41.98
2022-08-26T06:41:46.523Z,40.91
2022-08-26T06:44:21.021Z,38.38
2022-08-26T06:46:50.473Z,36.47
2022-08-26T06:49:25.861Z,37.48
2022-08-26T06:51:58.556Z,35.85
2022-08-26T06:54:28.013Z,34.50
2022-08-26T06:56:57.632Z,33.45
2022-08-26T06:59:26.751Z,33.47
2022-08-26T07:01:55.585Z,33.23
2022-08-26T07:04:27.949Z,33.64
2022-08-26T07:06:57.427Z,32.14
2022-08-26T07:09:29.309Z,32.36
2022-08-26T07:11:58.184Z,31.96
2022-08-26T07:14:27.156Z,32.03
2022-08-26T07:16:56.140Z,31.72
2022-08-26T07:19:30.166Z,31.85
2022-08-26T07:22:03.651Z,31.35
2022-08-26T07:24:32.906Z,31.40
2022-08-26T07:27:02.803Z,31.85
2022-08-26T07:29:31.458Z,32.10
2022-08-26T07:32:00.426Z,30.68
2022-08-26T07:34:32.297Z,30.69
2022-08-26T07:37:02.299Z,30.86
2022-08-26T07:39:31.868Z,29.70
2022-08-26T07:42:03.848Z,30.50
2022-08-26T07:44:36.808Z,30.29
2022-08-26T07:47:10.052Z,31.57
2022-08-26T07:49:54.956Z,31.19
2022-08-26T07:52:26.589Z,31.36
2022-08-26T07:54:56.636Z,31.14
2022-08-26T07:57:25.217Z,31.33
2022-08-26T07:59:55.220Z,31.11
2022-08-26T08:02:24.755Z,30.70
2022-08-26T08:04:55.393Z,29.72
2022-08-26T08:07:38.694Z,29.13
2022-08-26T08:10:14.196Z,29.17
2022-08-26T08:12:42.731Z,29.14
2022-08-26T08:15:13.447Z,28.56
2022-08-26T08:17:42.993Z,28.20
2022-08-26T08:20:14.915Z,28.30
2022-08-26T08:22:43.817Z,27.43
2022-08-26T08:25:13.171Z,27.20
2022-08-26T08:27:43.252Z,27.01
2022-08-26T08:30:13.830Z,26.90
2022-08-26T08:32:44.555Z,27.21
2022-08-26T08:35:17.657Z,26.61
2022-08-26T08:37:46.739Z,26.47
2022-08-26T08:40:18.594Z,25.49
2022-08-26T08:45:27.463Z,25.54
2022-08-26T08:47:58.953Z,25.39
2022-08-26T08:50:32.486Z,25.26
2022-08-26T08:53:11.229Z,24.78
2022-08-26T08:55:49.994Z,24.09
2022-08-26T08:58:23.532Z,23.57
2022-08-26T09:01:00.185Z,22.54
2022-08-26T09:03:40.963Z,22.75
2022-08-26T09:06:17.513Z,22.33
2022-08-26T09:08:50.451Z,22.04
2022-08-26T09:11:21.341Z,22.40
2022-08-26T09:13:53.205Z,21.70
2022-08-26T09:16:26.194Z,22.06
2022-08-26T09:19:05.296Z,21.86
2022-08-26T09:21:35.286Z,22.33
2022-08-26T09:24:04.007Z,22.48
2022-08-26T09:26:45.520Z,22.48
2022-08-26T09:29:22.438Z,21.91
2022-08-26T09:31:51.193Z,22.45
2022-08-26T09:34:22.508Z,22.54
2022-08-26T09:36:54.715Z,22.46
2022-08-26T09:39:31.719Z,22.69
2022-08-26T09:42:06.232Z,22.69
2022-08-26T09:44:37.151Z,23.26
2022-08-26T09:47:06.966Z,22.62
2022-08-26T09:49:37.244Z,22.63
2022-08-26T09:52:16.453Z,20.49
2022-08-26T09:54:46.229Z,21.75
2022-08-26T09:57:18.845Z,21.17
2022-08-26T09:59:47.746Z,20.68
2022-08-26T10:02:37.437Z,20.35
2022-08-26T10:05:10.955Z,20.15
2022-08-26T10:07:45.229Z,20.03
2022-08-26T10:10:19.112Z,20.66
2022-08-26T10:12:54.359Z,20.27
2022-08-26T10:15:26.742Z,20.55
2022-08-26T10:18:21.237Z,20.22
2022-08-26T10:20:58.147Z,19.60
2022-08-26T10:23:32.568Z,19.24
2022-08-26T10:26:07.049Z,19.36
2022-08-26T10:28:41.517Z,19.56
2022-08-26T10:31:27.410Z,18.16
2022-08-26T10:34:00.343Z,18.63
2022-08-26T10:37:14.724Z,19.32
2022-08-26T10:39:53.004Z,18.39
2022-08-26T10:42:31.356Z,17.57
2022-08-26T10:45:07.615Z,16.91
2022-08-26T10:47:47.646Z,16.48
2022-08-26T10:50:18.005Z,16.24
2022-08-26T10:52:56.551Z,15.85
2022-08-26T10:55:34.697Z,15.74
2022-08-26T10:58:26.264Z,16.12
2022-08-26T11:01:22.735Z,15.63
2022-08-26T11:03:58.913Z,15.07
2022-08-26T11:06:29.804Z,15.52
2022-08-26T11:08:59.885Z,14.43
2022-08-26T11:11:50.758Z,14.33
2022-08-26T11:14:40.698Z,14.42
2022-08-26T11:17:55.456Z,14.55
2022-08-26T11:20:35.954Z,14.88
2022-08-26T11:23:50.812Z,14.86
2022-08-26T11:26:36.281Z,14.87
2022-08-26T11:29:13.563Z,14.26
2022-08-26T11:31:57.586Z,13.96
2022-08-26T11:35:02.221Z,13.89
2022-08-26T11:37:40.497Z,14.11
2022-08-26T11:40:13.334Z,14.68
2022-08-26T11:42:45.183Z,14.70
2022-08-26T11:45:24.001Z,15.25
2022-08-26T11:47:52.534Z,15.68
2022-08-26T11:50:26.166Z,15.19
2022-08-26T11:52:59.286Z,15.02
2022-08-26T11:55:27.751Z,14.96
2022-08-26T11:58:00.967Z,14.50
2022-08-26T12:00:34.473Z,15.46
2022-08-26T12:03:08.130Z,15.79
2022-08-26T12:05:43.591Z,15.87
2022-08-26T12:08:17.940Z,16.45
2022-08-26T12:10:46.429Z,17.11
2022-08-26T12:13:23.322Z,17.68
2022-08-26T12:15:56.820Z,18.58
2022-08-26T12:18:29.537Z,18.33
2022-08-26T12:21:01.706Z,18.35
2022-08-26T12:23:41.727Z,18.96
2022-08-26T12:26:14.269Z,19.11
2022-08-26T12:28:47.198Z,18.77
2022-08-26T12:31:25.342Z,19.89
2022-08-26T12:33:55.226Z,18.85
2022-08-26T12:36:28.624Z,19.41
2022-08-26T12:38:58.556Z,18.99
2022-08-26T12:41:46.567Z,18.50
2022-08-26T12:44:53.628Z,18.78
2022-08-26T12:47:33.859Z,19.06
2022-08-26T12:50:19.426Z,19.36
2022-08-26T12:52:57.297Z,19.26
2022-08-26T12:55:29.147Z,19.05
2022-08-26T12:58:21.693Z,19.33
2022-08-26T13:00:50.823Z,19.58
2022-08-26T13:03:43.994Z,19.95
2022-08-26T13:06:16.332Z,19.17
2022-08-26T13:08:46.829Z,19.36
2022-08-26T13:11:20.899Z,19.80
2022-08-26T13:13:51.944Z,19.18
2022-08-26T13:16:22.907Z,18.88
2022-08-26T13:18:55.727Z,18.34
2022-08-26T13:21:26.154Z,18.33
2022-08-26T13:23:55.425Z,18.61
2022-08-26T13:26:24.087Z,18.92
2022-08-26T13:29:01.394Z,18.90
2022-08-26T13:31:32.412Z,18.02
2022-08-26T13:34:04.446Z,18.51
2022-08-26T13:36:33.110Z,18.69
2022-08-26T13:39:01.723Z,19.03
2022-08-26T13:41:32.067Z,18.83
2022-08-26T13:44:00.843Z,19.46
2022-08-26T13:46:30.184Z,19.44
2022-08-26T13:48:59.037Z,19.71
2022-08-26T13:51:29.938Z,19.83
2022-08-26T13:53:58.670Z,19.28
2022-08-26T13:56:29.749Z,18.93
2022-08-26T13:58:58.659Z,19.96
2022-08-26T14:01:27.593Z,19.80
2022-08-26T14:03:56.347Z,19.24
2022-08-26T14:06:25.171Z,19.92
2022-08-26T14:08:55.069Z,19.97
2022-08-26T14:11:25.176Z,20.23
2022-08-26T14:13:54.074Z,19.95
2022-08-26T14:16:27.114Z,20.31
2022-08-26T14:18:56.329Z,19.97
2022-08-26T14:21:26.647Z,19.95
2022-08-26T14:24:00.721Z,20.26
2022-08-26T14:26:30.135Z,20.46
2022-08-26T14:28:59.837Z,20.81
2022-08-26T14:31:29.484Z,20.13
2022-08-26T14:34:00.352Z,20.28
2022-08-26T14:36:33.017Z,20.19
2022-08-26T14:39:06.688Z,20.24
2022-08-26T14:41:39.537Z,20.46
2022-08-26T14:44:13.780Z,20.25
2022-08-26T14:46:45.869Z,20.31
2022-08-26T14:49:15.148Z,20.31
2022-08-26T14:51:43.600Z,20.67
2022-08-26T14:54:13.485Z,20.13
2022-08-26T14:56:46.034Z,20.38
2022-08-26T14:59:15.984Z,20.31
2022-08-26T15:01:44.734Z,20.92
2022-08-26T15:04:13.280Z,20.71
2022-08-26T15:06:42.114Z,20.63
2022-08-26T15:09:12.631Z,20.87
2022-08-26T15:11:41.426Z,21.11
2022-08-26T15:14:14.715Z,21.21
2022-08-26T15:16:49.089Z,20.82
2022-08-26T15:19:18.434Z,21.00
2022-08-26T15:21:47.556Z,21.32
2022-08-26T15:24:19.798Z,20.98
2022-08-26T15:26:49.607Z,21.28
2022-08-26T15:29:18.648Z,21.61
2022-08-26T15:31:47.845Z,21.55
2022-08-26T15:34:17.320Z,21.68
2022-08-26T15:36:47.114Z,21.64
2022-08-26T15:39:18.177Z,21.65
2022-08-26T15:41:47.186Z,21.89
2022-08-26T15:44:18.033Z,21.81
2022-08-26T15:46:46.769Z,22.17
2022-08-26T15:49:17.523Z,22.27
2022-08-26T15:51:48.275Z,22.04
2022-08-26T15:54:20.029Z,22.24
2022-08-26T15:56:50.800Z,22.39
2022-08-26T15:59:20.688Z,22.02
2022-08-26T16:01:49.447Z,22.27
2022-08-26T16:04:18.785Z,22.29
2022-08-26T16:06:50.532Z,22.48
2022-08-26T16:09:21.233Z,22.54
2022-08-26T16:11:49.692Z,22.33
2022-08-26T16:14:18.170Z,22.55
2022-08-26T16:16:47.297Z,22.92
2022-08-26T16:19:15.985Z,22.66
2022-08-26T16:21:45.203Z,22.92
2022-08-26T16:24:14.407Z,22.70
2022-08-26T16:26:45.724Z,22.81
2022-08-26T16:29:16.163Z,22.68
2022-08-26T16:31:44.709Z,23.08
2022-08-26T16:34:13.237Z,22.92
2022-08-26T16:36:41.713Z,22.90
2022-08-26T16:39:10.718Z,22.90
2022-08-26T16:41:39.262Z,23.27
2022-08-26T16:44:11.569Z,22.85
2022-08-26T16:46:41.345Z,23.21
2022-08-26T16:49:09.882Z,23.00
2022-08-26T16:51:38.582Z,23.12
2022-08-26T16:54:08.950Z,23.09
2022-08-26T16:56:38.350Z,23.31
2022-08-26T16:59:11.740Z,23.45
2022-08-26T17:01:40.380Z,23.15
2022-08-26T17:04:08.936Z,23.30
2022-08-26T17:06:38.344Z,23.41
2022-08-26T17:09:07.174Z,23.47
2022-08-26T17:11:35.572Z,23.34
2022-08-26T17:14:04.318Z,23.23
2022-08-26T17:16:34.230Z,23.53
2022-08-26T17:19:04.605Z,23.49
2022-08-26T17:21:34.479Z,23.73
2022-08-26T17:24:03.382Z,23.48
2022-08-26T17:26:32.031Z,23.71
2022-08-26T17:29:00.587Z,23.87
2022-08-26T17:31:29.162Z,24.09
2022-08-26T17:33:59.200Z,24.33
2022-08-26T17:36:28.484Z,23.96
2022-08-26T17:38:58.340Z,24.40
2022-08-26T17:41:28.048Z,24.04
2022-08-26T17:43:57.207Z,24.00
2022-08-26T17:46:26.017Z,24.26
2022-08-26T17:48:54.523Z,24.45
2022-08-26T17:51:25.563Z,24.28
2022-08-26T17:53:54.659Z,24.51
2022-08-26T17:56:25.996Z,25.45
2022-08-26T17:58:56.925Z,24.79
2022-08-26T18:01:27.393Z,24.99
2022-08-26T18:04:00.269Z,24.63
2022-08-26T18:06:31.793Z,24.67
2022-08-26T18:09:00.549Z,24.64
2022-08-26T18:11:29.902Z,24.87
2022-08-26T18:14:00.018Z,25.23
2022-08-26T18:16:33.735Z,25.75
2022-08-26T18:19:02.191Z,25.13
2022-08-26T18:21:32.134Z,24.89
2022-08-26T18:24:00.566Z,25.05
2022-08-26T18:26:31.297Z,25.22
2022-08-26T18:29:00.364Z,26.16
2022-08-26T18:31:29.587Z,26.70
2022-08-26T18:34:00.340Z,26.83
2022-08-26T18:36:31.027Z,27.01
2022-08-26T18:39:01.512Z,27.64
2022-08-26T18:41:32.382Z,27.60
2022-08-26T18:44:01.046Z,27.85
2022-08-26T18:46:29.840Z,28.24
2022-08-26T18:48:58.577Z,28.28
2022-08-26T18:51:30.138Z,28.43
2022-08-26T18:53:58.959Z,28.41
2022-08-26T18:56:29.324Z,28.55
2022-08-26T18:58:58.444Z,28.43
2022-08-26T19:01:27.880Z,28.55
2022-08-26T19:03:56.828Z,28.88
2022-08-26T19:06:27.622Z,29.29
2022-08-26T19:08:58.010Z,29.57
2022-08-26T19:11:31.353Z,29.78
2022-08-26T19:14:01.694Z,30.06
2022-08-26T19:16:31.335Z,30.24
2022-08-26T19:19:01.514Z,30.09
2022-08-26T19:21:30.997Z,30.04
2022-08-26T19:24:01.117Z,30.36
2022-08-26T19:26:32.406Z,30.17
2022-08-26T19:29:01.567Z,30.27
2022-08-26T19:31:30.123Z,30.46
2022-08-26T19:33:59.638Z,30.89
2022-08-26T19:36:29.579Z,30.88
2022-08-26T19:38:58.239Z,30.97
2022-08-26T19:41:37.212Z,31.35
2022-08-26T19:44:10.366Z,31.39
2022-08-26T19:49:12.447Z,32.05
2022-08-26T19:51:40.874Z,31.72
2022-08-26T19:54:09.365Z,31.88
2022-08-26T19:56:37.914Z,31.51
2022-08-26T19:59:07.742Z,31.85
2022-08-26T20:01:36.279Z,32.05
2022-08-26T20:04:05.171Z,31.34
2022-08-26T20:06:33.618Z,30.94
2022-08-26T20:09:02.035Z,31.28
2022-08-26T20:11:31.268Z,32.03
2022-08-26T20:13:59.845Z,31.58
2022-08-26T20:16:29.802Z,32.24
2022-08-26T20:19:24.126Z,32.54
2022-08-26T20:21:52.590Z,32.43
2022-08-26T20:24:22.201Z,32.34
2022-08-26T20:26:51.114Z,33.09
2022-08-26T20:29:20.200Z,33.22
2022-08-26T20:31:52.546Z,32.92
2022-08-26T20:34:21.245Z,33.30
2022-08-26T20:36:51.493Z,33.60
2022-08-26T20:39:21.325Z,33.18
2022-08-26T20:41:50.192Z,33.25
2022-08-26T20:44:19.058Z,34.29
2022-08-26T20:46:47.610Z,34.23
2022-08-26T20:49:18.326Z,34.51
2022-08-26T20:51:50.902Z,35.24
2022-08-26T20:54:21.505Z,35.62
2022-08-26T20:56:52.078Z,35.37
2022-08-26T20:59:23.065Z,34.88
2022-08-26T21:01:51.781Z,34.76
2022-08-26T21:04:24.320Z,34.44
2022-08-26T21:06:54.499Z,34.41
2022-08-26T21:09:25.193Z,34.63
2022-08-26T21:11:54.868Z,34.77
2022-08-26T21:14:26.012Z,35.03
2022-08-26T21:16:54.885Z,34.93
2022-08-26T21:19:25.030Z,35.22
2022-08-26T21:21:53.548Z,35.83
2022-08-26T21:24:22.476Z,35.00
2022-08-26T21:26:51.226Z,34.75
2022-08-26T21:29:22.139Z,34.66
2022-08-26T21:31:50.974Z,34.90
2022-08-26T21:34:20.409Z,34.85
2022-08-26T21:36:50.901Z,35.04
2022-08-26T21:39:20.008Z,35.16
2022-08-26T21:41:48.648Z,35.15
2022-08-26T21:44:18.771Z,35.36
2022-08-26T21:46:47.657Z,35.78
2022-08-26T21:49:17.884Z,35.84
2022-08-26T21:51:48.472Z,36.04
2022-08-26T21:54:19.310Z,36.06
2022-08-26T21:56:48.402Z,36.31
2022-08-26T21:59:19.762Z,36.32
2022-08-26T22:01:48.662Z,36.07
2022-08-26T22:04:17.512Z,36.14
2022-08-26T22:06:47.907Z,36.17
2022-08-26T22:09:21.234Z,36.98
2022-08-26T22:11:50.326Z,36.77
2022-08-26T22:14:30.189Z,36.70
2022-08-26T22:17:00.343Z,36.43
2022-08-26T22:19:30.005Z,36.39
2022-08-26T22:21:58.910Z,36.67
2022-08-26T22:24:28.944Z,37.23
2022-08-26T22:26:58.190Z,35.94
2022-08-26T22:29:27.289Z,36.53
2022-08-26T22:31:55.813Z,37.25
2022-08-26T22:34:24.375Z,36.98
2022-08-26T22:36:52.857Z,37.13
2022-08-26T22:39:24.011Z,37.22
2022-08-26T22:41:55.377Z,37.50
2022-08-26T22:44:24.304Z,37.32
2022-08-26T22:46:55.621Z,37.24
2022-08-26T22:49:25.129Z,37.01
2022-08-26T22:51:53.653Z,37.17
2022-08-26T22:54:22.277Z,37.05
2022-08-26T22:56:50.748Z,37.13
2022-08-26T22:59:20.697Z,37.33
2022-08-26T23:01:49.359Z,37.65
2022-08-26T23:04:17.804Z,37.82
2022-08-26T23:06:47.816Z,37.76
2022-08-26T23:09:18.200Z,38.14
2022-08-26T23:11:47.613Z,38.00
2022-08-26T23:14:17.733Z,37.40
2022-08-26T23:16:47.888Z,38.12
2022-08-26T23:19:18.398Z,37.23
2022-08-26T23:21:47.293Z,38.00
2022-08-26T23:24:15.943Z,38.10
2022-08-26T23:26:45.809Z,37.92
2022-08-26T23:29:16.056Z,37.82
2022-08-26T23:31:44.903Z,37.95
2022-08-26T23:34:33.207Z,37.59
2022-08-26T23:37:02.081Z,37.96
2022-08-26T23:39:35.479Z,38.33
2022-08-26T23:42:04.105Z,38.33
2022-08-26T23:44:33.930Z,38.77
2022-08-26T23:47:02.521Z,38.95
2022-08-26T23:49:32.733Z,39.02
2022-08-26T23:52:19.165Z,38.79
2022-08-26T23:54:48.824Z,38.73
2022-08-26T23:57:19.858Z,39.48
2022-08-26T23:59:48.690Z,39.09
