createdAt,value
2018-05-29T00:00:44.923Z,1001.5
2018-05-29T00:01:46.322Z,1001.5
2018-05-29T00:02:47.726Z,1001.5
2018-05-29T00:03:49.125Z,1001.5
2018-05-29T00:04:50.517Z,1001.5
2018-05-29T00:05:51.912Z,1001.6
2018-05-29T00:06:53.313Z,1001.5
2018-05-29T00:07:54.711Z,1001.5
2018-05-29T00:08:56.106Z,1001.6
2018-05-29T00:09:57.503Z,1001.6
2018-05-29T00:10:58.901Z,1001.6
2018-05-29T00:12:00.295Z,1001.6
2018-05-29T00:13:01.689Z,1001.6
2018-05-29T00:14:03.089Z,1001.6
2018-05-29T00:15:04.511Z,1001.5
2018-05-29T00:16:05.906Z,1001.6
2018-05-29T00:17:07.338Z,1001.6
2018-05-29T00:18:08.738Z,1001.6
2018-05-29T00:19:10.130Z,1001.6
2018-05-29T00:20:11.524Z,1001.5
2018-05-29T00:21:12.918Z,1001.5
2018-05-29T00:22:14.310Z,1001.5
2018-05-29T00:23:15.707Z,1001.5
2018-05-29T00:24:17.105Z,1001.5
2018-05-29T00:25:18.503Z,1001.5
2018-05-29T00:26:19.896Z,1001.5
2018-05-29T00:27:21.288Z,1001.5
2018-05-29T00:28:22.683Z,1001.5
2018-05-29T00:29:24.077Z,1001.5
2018-05-29T00:30:25.482Z,1001.5
2018-05-29T00:31:26.875Z,1001.5
2018-05-29T00:32:28.285Z,1001.5
2018-05-29T00:33:29.691Z,1001.5
2018-05-29T00:34:31.087Z,1001.5
2018-05-29T00:35:32.482Z,1001.4
2018-05-29T00:36:33.881Z,1001.4
2018-05-29T00:37:35.277Z,1001.4
2018-05-29T00:38:36.673Z,1001.4
2018-05-29T00:39:38.068Z,1001.4
2018-05-29T00:40:39.463Z,1001.3
2018-05-29T00:41:40.855Z,1001.3
2018-05-29T00:42:42.250Z,1001.3
2018-05-29T00:43:43.645Z,1001.3
2018-05-29T00:44:45.039Z,1001.3
2018-05-29T00:45:46.437Z,1001.3
2018-05-29T00:46:47.841Z,1001.4
2018-05-29T00:47:49.236Z,1001.4
2018-05-29T00:48:50.636Z,1001.3
2018-05-29T00:49:52.026Z,1001.3
2018-05-29T00:50:53.425Z,1001.3
2018-05-29T00:51:54.822Z,1001.2
2018-05-29T00:52:56.220Z,1001.3
2018-05-29T00:53:57.614Z,1001.2
2018-05-29T00:54:59.006Z,1001.2
2018-05-29T00:56:00.404Z,1001.2
2018-05-29T00:57:01.799Z,1001.2
2018-05-29T00:58:03.194Z,1001.2
2018-05-29T00:59:04.593Z,1001.1
2018-05-29T01:00:06.087Z,1001.2
2018-05-29T01:01:07.495Z,1001.1
2018-05-29T01:02:08.893Z,1001.1
2018-05-29T01:03:10.286Z,1001.1
2018-05-29T01:04:11.683Z,1001.2
2018-05-29T01:05:13.075Z,1001.1
2018-05-29T01:06:14.474Z,1001.1
2018-05-29T01:07:15.870Z,1001.1
2018-05-29T01:08:17.284Z,1001.1
2018-05-29T01:09:18.683Z,1001.1
2018-05-29T01:10:20.084Z,1001.1
2018-05-29T01:11:21.473Z,1001.1
2018-05-29T01:12:22.882Z,1001.1
2018-05-29T01:13:24.271Z,1001.1
2018-05-29T01:14:25.667Z,1001.1
2018-05-29T01:15:27.066Z,1001.1
2018-05-29T01:16:28.456Z,1001.1
2018-05-29T01:17:29.886Z,1001.1
2018-05-29T01:18:31.281Z,1001.1
2018-05-29T01:19:32.678Z,1001.1
2018-05-29T01:20:34.072Z,1001.1
2018-05-29T01:21:35.472Z,1001.1
2018-05-29T01:22:36.874Z,1001.0
2018-05-29T01:23:38.273Z,1001.1
2018-05-29T01:24:39.662Z,1001.1
2018-05-29T01:25:41.060Z,1001.1
2018-05-29T01:26:42.459Z,1001.0
2018-05-29T01:27:43.850Z,1001.0
2018-05-29T01:28:45.247Z,1001.0
2018-05-29T01:29:46.642Z,1001.0
2018-05-29T01:30:48.037Z,1001.0
2018-05-29T01:31:49.430Z,1001.0
2018-05-29T01:32:50.827Z,1001.0
2018-05-29T01:33:52.221Z,1001.0
2018-05-29T01:34:53.616Z,1001.0
2018-05-29T01:35:55.011Z,1000.9
2018-05-29T01:36:56.406Z,1000.9
2018-05-29T01:37:57.799Z,1000.9
2018-05-29T01:38:59.193Z,1000.9
2018-05-29T01:40:00.588Z,1000.9
2018-05-29T01:41:01.984Z,1000.9
2018-05-29T01:42:03.379Z,1000.9
2018-05-29T01:43:04.813Z,1000.9
2018-05-29T01:44:06.219Z,1000.9
2018-05-29T01:45:07.618Z,1000.9
2018-05-29T01:46:09.004Z,1000.9
2018-05-29T01:47:10.398Z,1000.9
2018-05-29T01:48:11.809Z,1000.9
2018-05-29T01:49:13.206Z,1000.9
2018-05-29T01:50:14.602Z,1000.9
2018-05-29T01:51:16.000Z,1000.9
2018-05-29T01:52:17.399Z,1000.9
2018-05-29T01:53:18.783Z,1000.9
2018-05-29T01:54:20.176Z,1000.8
2018-05-29T01:55:21.568Z,1000.9
2018-05-29T01:56:22.965Z,1000.8
2018-05-29T01:57:24.359Z,1000.8
2018-05-29T01:58:25.761Z,1000.8
2018-05-29T01:59:27.154Z,1000.8
2018-05-29T02:00:28.544Z,1000.7
2018-05-29T02:01:29.943Z,1000.7
2018-05-29T02:02:31.332Z,1000.7
2018-05-29T02:03:32.733Z,1000.7
2018-05-29T02:04:34.173Z,1000.7
2018-05-29T02:05:35.516Z,1000.7
2018-05-29T02:06:36.916Z,1000.7
2018-05-29T02:07:38.309Z,1000.7
2018-05-29T02:08:39.700Z,1000.7
2018-05-29T02:09:41.095Z,1000.7
2018-05-29T02:10:42.490Z,1000.7
2018-05-29T02:11:43.884Z,1000.7
2018-05-29T02:12:45.282Z,1000.7
2018-05-29T02:13:46.675Z,1000.7
2018-05-29T02:14:48.071Z,1000.7
2018-05-29T02:15:49.464Z,1000.7
2018-05-29T02:16:50.860Z,1000.7
2018-05-29T02:17:52.253Z,1000.7
2018-05-29T02:18:53.654Z,1000.7
2018-05-29T02:19:55.054Z,1000.6
2018-05-29T02:20:56.442Z,1000.7
2018-05-29T02:21:57.836Z,1000.7
2018-05-29T02:22:59.233Z,1000.6
2018-05-29T02:24:00.626Z,1000.7
2018-05-29T02:25:02.021Z,1000.6
2018-05-29T02:26:03.438Z,1000.7
2018-05-29T02:27:04.889Z,1000.6
2018-05-29T02:28:06.285Z,1000.6
2018-05-29T02:29:07.676Z,1000.6
2018-05-29T02:30:09.077Z,1000.6
2018-05-29T02:31:10.470Z,1000.6
2018-05-29T02:32:11.867Z,1000.6
2018-05-29T02:33:13.267Z,1000.6
2018-05-29T02:34:14.661Z,1000.6
2018-05-29T02:35:16.055Z,1000.6
2018-05-29T02:36:17.452Z,1000.6
2018-05-29T02:37:18.843Z,1000.6
2018-05-29T02:38:20.236Z,1000.6
2018-05-29T02:39:21.628Z,1000.7
2018-05-29T02:40:23.022Z,1000.6
2018-05-29T02:41:24.419Z,1000.6
2018-05-29T02:42:25.823Z,1000.6
2018-05-29T02:43:27.217Z,1000.6
2018-05-29T02:44:28.616Z,1000.5
2018-05-29T02:45:30.005Z,1000.5
2018-05-29T02:46:31.403Z,1000.5
2018-05-29T02:47:32.797Z,1000.5
2018-05-29T02:48:34.194Z,1000.5
2018-05-29T02:49:35.590Z,1000.5
2018-05-29T02:50:36.982Z,1000.4
2018-05-29T02:51:38.392Z,1000.4
2018-05-29T02:52:39.771Z,1000.4
2018-05-29T02:53:41.167Z,1000.4
2018-05-29T02:54:42.569Z,1000.5
2018-05-29T02:55:43.976Z,1000.5
2018-05-29T02:56:45.369Z,1000.5
2018-05-29T02:57:46.760Z,1000.4
2018-05-29T02:58:48.160Z,1000.4
2018-05-29T02:59:49.549Z,1000.4
2018-05-29T03:00:50.946Z,1000.5
2018-05-29T03:01:52.344Z,1000.5
2018-05-29T03:02:53.739Z,1000.5
2018-05-29T03:03:55.131Z,1000.5
2018-05-29T03:04:56.524Z,1000.5
2018-05-29T03:05:57.919Z,1000.5
2018-05-29T03:06:59.311Z,1000.6
2018-05-29T03:08:00.711Z,1000.6
2018-05-29T03:09:02.102Z,1000.7
2018-05-29T03:10:03.598Z,1000.9
2018-05-29T03:11:04.998Z,1000.9
2018-05-29T03:12:06.393Z,1000.9
2018-05-29T03:13:07.784Z,1000.9
2018-05-29T03:14:09.179Z,1000.9
2018-05-29T03:15:10.576Z,1001.0
2018-05-29T03:16:11.973Z,1001.0
2018-05-29T03:17:13.381Z,1000.9
2018-05-29T03:18:14.775Z,1000.9
2018-05-29T03:19:16.171Z,1000.9
2018-05-29T03:20:17.569Z,1000.9
2018-05-29T03:21:18.966Z,1000.9
2018-05-29T03:22:20.361Z,1000.9
2018-05-29T03:23:21.756Z,1000.9
2018-05-29T03:24:23.152Z,1000.9
2018-05-29T03:25:24.546Z,1000.9
2018-05-29T03:26:25.940Z,1000.9
2018-05-29T03:27:27.334Z,1000.8
2018-05-29T03:28:28.730Z,1000.8
2018-05-29T03:29:30.163Z,1000.8
2018-05-29T03:30:31.521Z,1000.8
2018-05-29T03:31:32.957Z,1000.7
2018-05-29T03:32:34.355Z,1000.7
2018-05-29T03:33:35.743Z,1000.7
2018-05-29T03:34:37.137Z,1000.7
2018-05-29T03:35:38.540Z,1000.7
2018-05-29T03:36:39.935Z,1000.7
2018-05-29T03:37:41.336Z,1000.7
2018-05-29T03:38:42.731Z,1000.8
2018-05-29T03:39:44.127Z,1000.8
2018-05-29T03:40:45.522Z,1000.9
2018-05-29T03:41:46.915Z,1000.8
2018-05-29T03:42:48.310Z,1000.8
2018-05-29T03:43:49.709Z,1000.8
2018-05-29T03:44:51.103Z,1000.7
2018-05-29T03:45:52.503Z,1000.7
2018-05-29T03:46:53.898Z,1000.8
2018-05-29T03:47:55.295Z,1000.7
2018-05-29T03:48:56.692Z,1000.8
2018-05-29T03:49:58.090Z,1000.7
2018-05-29T03:50:59.485Z,1000.7
2018-05-29T03:52:00.881Z,1000.7
2018-05-29T03:53:02.350Z,1000.7
2018-05-29T03:54:03.760Z,1000.7
2018-05-29T03:55:05.155Z,1000.7
2018-05-29T03:56:06.551Z,1000.7
2018-05-29T03:57:07.956Z,1000.7
2018-05-29T03:58:09.355Z,1000.8
2018-05-29T03:59:10.751Z,1000.8
2018-05-29T04:00:12.148Z,1000.8
2018-05-29T04:01:13.545Z,1000.8
2018-05-29T04:02:14.942Z,1000.7
2018-05-29T04:03:16.339Z,1000.8
2018-05-29T04:04:17.739Z,1000.8
2018-05-29T04:05:19.143Z,1000.8
2018-05-29T04:06:20.540Z,1000.7
2018-05-29T04:07:21.937Z,1000.8
2018-05-29T04:08:23.334Z,1000.8
2018-05-29T04:09:24.775Z,1000.8
2018-05-29T04:10:26.132Z,1000.8
2018-05-29T04:11:27.531Z,1000.8
2018-05-29T04:12:28.926Z,1000.8
2018-05-29T04:13:30.356Z,1000.8
2018-05-29T04:14:31.761Z,1000.8
2018-05-29T04:15:33.163Z,1000.7
2018-05-29T04:16:34.583Z,1000.8
2018-05-29T04:17:35.983Z,1000.7
2018-05-29T04:18:37.380Z,1000.8
2018-05-29T04:19:38.779Z,1000.8
2018-05-29T04:20:40.177Z,1000.7
2018-05-29T04:21:41.576Z,1000.7
2018-05-29T04:22:42.976Z,1000.8
2018-05-29T04:23:44.370Z,1000.8
2018-05-29T04:24:45.765Z,1000.8
2018-05-29T04:25:47.160Z,1000.8
2018-05-29T04:26:48.560Z,1000.7
2018-05-29T04:27:49.960Z,1000.8
2018-05-29T04:28:51.360Z,1000.8
2018-05-29T04:29:52.755Z,1000.8
2018-05-29T04:30:54.148Z,1000.7
2018-05-29T04:31:55.549Z,1000.7
2018-05-29T04:32:56.946Z,1000.7
2018-05-29T04:33:58.344Z,1000.7
2018-05-29T04:34:59.744Z,1000.7
2018-05-29T04:36:01.156Z,1000.8
2018-05-29T04:37:03.226Z,1000.7
2018-05-29T04:38:04.622Z,1000.7
2018-05-29T04:39:06.014Z,1000.8
2018-05-29T04:40:07.421Z,1000.7
2018-05-29T04:41:08.813Z,1000.7
2018-05-29T04:42:10.210Z,1000.7
2018-05-29T04:43:11.612Z,1000.8
2018-05-29T04:44:13.011Z,1000.8
2018-05-29T04:45:14.407Z,1000.8
2018-05-29T04:46:15.833Z,1000.8
2018-05-29T04:47:17.202Z,1000.8
2018-05-29T04:48:18.609Z,1000.8
2018-05-29T04:49:20.008Z,1000.8
2018-05-29T04:50:21.407Z,1000.8
2018-05-29T04:51:22.811Z,1000.8
2018-05-29T04:52:24.206Z,1000.7
2018-05-29T04:53:25.608Z,1000.7
2018-05-29T04:54:27.004Z,1000.7
2018-05-29T04:55:28.399Z,1000.8
2018-05-29T04:56:29.801Z,1000.7
2018-05-29T04:57:31.201Z,1000.7
2018-05-29T04:58:32.633Z,1000.7
2018-05-29T04:59:34.034Z,1000.8
2018-05-29T05:00:35.430Z,1000.7
2018-05-29T05:01:36.832Z,1000.8
2018-05-29T05:02:38.326Z,1000.7
2018-05-29T05:03:39.694Z,1000.7
2018-05-29T05:04:41.096Z,1000.6
2018-05-29T05:05:42.494Z,1000.6
2018-05-29T05:06:43.901Z,1000.6
2018-05-29T05:07:45.296Z,1000.6
2018-05-29T05:08:46.692Z,1000.6
2018-05-29T05:09:48.103Z,1000.6
2018-05-29T05:10:49.499Z,1000.6
2018-05-29T05:11:50.900Z,1000.6
2018-05-29T05:12:52.296Z,1000.6
2018-05-29T05:13:53.694Z,1000.6
2018-05-29T05:14:55.096Z,1000.5
2018-05-29T05:15:56.491Z,1000.5
2018-05-29T05:16:57.901Z,1000.5
2018-05-29T05:17:59.349Z,1000.5
2018-05-29T05:19:00.763Z,1000.5
2018-05-29T05:20:02.161Z,1000.5
2018-05-29T05:21:03.570Z,1000.5
2018-05-29T05:22:04.969Z,1000.6
2018-05-29T05:23:06.367Z,1000.5
2018-05-29T05:24:07.765Z,1000.5
2018-05-29T05:25:09.166Z,1000.5
2018-05-29T05:26:10.608Z,1000.5
2018-05-29T05:27:12.000Z,1000.5
2018-05-29T05:28:13.403Z,1000.4
2018-05-29T05:29:14.804Z,1000.4
2018-05-29T05:30:16.204Z,1000.4
2018-05-29T05:31:17.604Z,1000.4
2018-05-29T05:32:19.037Z,1000.4
2018-05-29T05:33:20.426Z,1000.4
2018-05-29T05:34:21.828Z,1000.4
2018-05-29T05:35:23.282Z,1000.4
2018-05-29T05:36:24.647Z,1000.4
2018-05-29T05:37:26.048Z,1000.4
2018-05-29T05:38:27.444Z,1000.4
2018-05-29T05:39:28.844Z,1000.4
2018-05-29T05:40:30.263Z,1000.4
2018-05-29T05:41:31.660Z,1000.4
2018-05-29T05:42:33.054Z,1000.3
2018-05-29T05:43:34.455Z,1000.3
2018-05-29T05:44:35.855Z,1000.4
2018-05-29T05:45:37.255Z,1000.4
2018-05-29T05:46:38.659Z,1000.4
2018-05-29T05:47:40.062Z,1000.4
2018-05-29T05:48:41.457Z,1000.4
2018-05-29T05:49:42.856Z,1000.4
2018-05-29T05:50:44.258Z,1000.4
2018-05-29T05:51:45.654Z,1000.3
2018-05-29T05:52:47.065Z,1000.3
2018-05-29T05:53:48.456Z,1000.3
2018-05-29T05:54:49.869Z,1000.3
2018-05-29T05:55:51.268Z,1000.3
2018-05-29T05:56:52.664Z,1000.3
2018-05-29T05:57:54.061Z,1000.3
2018-05-29T05:58:55.790Z,1000.3
2018-05-29T05:59:57.210Z,1000.3
2018-05-29T06:00:58.611Z,1000.3
2018-05-29T06:02:00.016Z,1000.3
2018-05-29T06:03:01.416Z,1000.4
2018-05-29T06:04:02.845Z,1000.3
2018-05-29T06:05:04.251Z,1000.4
2018-05-29T06:06:05.650Z,1000.3
2018-05-29T06:07:07.049Z,1000.4
2018-05-29T06:08:08.449Z,1000.3
2018-05-29T06:09:09.850Z,1000.3
2018-05-29T06:10:11.271Z,1000.4
2018-05-29T06:11:12.662Z,1000.4
2018-05-29T06:12:14.077Z,1000.4
2018-05-29T06:13:15.474Z,1000.4
2018-05-29T06:14:16.879Z,1000.5
2018-05-29T06:15:18.276Z,1000.4
2018-05-29T06:16:19.709Z,1000.5
2018-05-29T06:17:21.160Z,1000.5
2018-05-29T06:18:22.562Z,1000.5
2018-05-29T06:19:23.971Z,1000.5
2018-05-29T06:20:25.372Z,1000.5
2018-05-29T06:21:26.770Z,1000.5
2018-05-29T06:22:28.173Z,1000.5
2018-05-29T06:23:29.580Z,1000.5
2018-05-29T06:24:30.973Z,1000.6
2018-05-29T06:25:32.369Z,1000.6
2018-05-29T06:26:33.776Z,1000.6
2018-05-29T06:27:35.178Z,1000.6
2018-05-29T06:28:36.579Z,1000.7
2018-05-29T06:29:37.977Z,1000.6
2018-05-29T06:30:39.377Z,1000.6
2018-05-29T06:31:40.781Z,1000.7
2018-05-29T06:32:42.185Z,1000.7
2018-05-29T06:33:43.586Z,1000.6
2018-05-29T06:34:44.979Z,1000.6
2018-05-29T06:35:46.384Z,1000.6
2018-05-29T06:36:47.789Z,1000.7
2018-05-29T06:37:49.201Z,1000.7
2018-05-29T06:38:50.602Z,1000.7
2018-05-29T06:39:51.998Z,1000.7
2018-05-29T06:40:53.407Z,1000.7
2018-05-29T06:41:54.803Z,1000.7
2018-05-29T06:42:56.204Z,1000.7
2018-05-29T06:43:57.735Z,1000.7
2018-05-29T06:44:59.182Z,1000.7
2018-05-29T06:46:00.534Z,1000.7
2018-05-29T06:47:01.931Z,1000.6
2018-05-29T06:48:03.342Z,1000.7
2018-05-29T06:49:04.741Z,1000.6
2018-05-29T06:50:06.141Z,1000.7
2018-05-29T06:51:07.542Z,1000.6
2018-05-29T06:52:08.946Z,1000.6
2018-05-29T06:53:10.344Z,1000.6
2018-05-29T06:54:11.746Z,1000.6
2018-05-29T06:55:13.149Z,1000.6
2018-05-29T06:56:14.546Z,1000.6
2018-05-29T06:57:15.948Z,1000.6
2018-05-29T06:58:17.360Z,1000.6
2018-05-29T06:59:18.761Z,1000.6
2018-05-29T07:00:20.163Z,1000.7
2018-05-29T07:01:21.559Z,1000.6
2018-05-29T07:02:22.965Z,1000.6
2018-05-29T07:03:24.356Z,1000.6
2018-05-29T07:04:25.754Z,1000.6
2018-05-29T07:05:27.155Z,1000.6
2018-05-29T07:06:28.559Z,1000.6
2018-05-29T07:07:29.959Z,1000.6
2018-05-29T07:08:31.357Z,1000.6
2018-05-29T07:09:32.761Z,1000.6
2018-05-29T07:10:34.168Z,1000.6
2018-05-29T07:11:35.571Z,1000.6
2018-05-29T07:12:36.972Z,1000.6
2018-05-29T07:13:38.388Z,1000.6
2018-05-29T07:14:39.827Z,1000.6
2018-05-29T07:15:41.188Z,1000.6
2018-05-29T07:16:42.591Z,1000.5
2018-05-29T07:17:43.997Z,1000.6
2018-05-29T07:18:45.397Z,1000.5
2018-05-29T07:19:46.801Z,1000.5
2018-05-29T07:20:48.218Z,1000.5
2018-05-29T07:21:49.620Z,1000.6
2018-05-29T07:22:51.020Z,1000.6
2018-05-29T07:23:52.420Z,1000.6
2018-05-29T07:24:53.819Z,1000.6
2018-05-29T07:25:55.224Z,1000.5
2018-05-29T07:26:56.664Z,1000.5
2018-05-29T07:27:58.105Z,1000.5
2018-05-29T07:28:59.504Z,1000.5
2018-05-29T07:30:00.908Z,1000.5
2018-05-29T07:31:02.308Z,1000.5
2018-05-29T07:32:03.705Z,1000.5
2018-05-29T07:33:05.108Z,1000.5
2018-05-29T07:34:06.510Z,1000.5
2018-05-29T07:35:07.915Z,1000.5
2018-05-29T07:36:09.317Z,1000.4
2018-05-29T07:37:10.718Z,1000.4
2018-05-29T07:38:12.118Z,1000.4
2018-05-29T07:39:13.540Z,1000.4
2018-05-29T07:40:14.948Z,1000.3
2018-05-29T07:41:16.349Z,1000.3
2018-05-29T07:42:17.758Z,1000.3
2018-05-29T07:43:19.161Z,1000.3
2018-05-29T07:44:20.564Z,1000.3
2018-05-29T07:45:21.962Z,1000.2
2018-05-29T07:46:23.361Z,1000.2
2018-05-29T07:47:24.768Z,1000.3
2018-05-29T07:48:26.169Z,1000.2
2018-05-29T07:49:27.579Z,1000.2
2018-05-29T07:50:28.974Z,1000.2
2018-05-29T07:51:30.379Z,1000.2
2018-05-29T07:52:31.777Z,1000.2
2018-05-29T07:53:33.189Z,1000.1
2018-05-29T07:54:34.590Z,1000.2
2018-05-29T07:55:35.997Z,1000.2
2018-05-29T07:56:37.397Z,1000.2
2018-05-29T07:57:38.814Z,1000.2
2018-05-29T07:58:40.209Z,1000.1
2018-05-29T07:59:41.611Z,1000.1
2018-05-29T08:00:43.008Z,1000.2
2018-05-29T08:01:44.419Z,1000.2
2018-05-29T08:02:45.823Z,1000.2
2018-05-29T08:03:47.226Z,1000.2
2018-05-29T08:04:48.645Z,1000.2
2018-05-29T08:05:50.046Z,1000.2
2018-05-29T08:06:51.446Z,1000.2
2018-05-29T08:07:52.846Z,1000.2
2018-05-29T08:08:54.343Z,1000.1
2018-05-29T08:09:55.786Z,1000.1
2018-05-29T08:10:57.201Z,1000.2
2018-05-29T08:11:58.598Z,1000.2
2018-05-29T08:13:00.001Z,1000.1
2018-05-29T08:14:01.403Z,1000.1
2018-05-29T08:15:02.807Z,1000.1
2018-05-29T08:16:04.210Z,1000.1
2018-05-29T08:17:05.615Z,1000.1
2018-05-29T08:18:07.019Z,1000.1
2018-05-29T08:19:08.426Z,1000.0
2018-05-29T08:20:09.826Z,1000.1
2018-05-29T08:21:11.234Z,1000.0
2018-05-29T08:22:12.644Z,1000.1
2018-05-29T08:23:14.041Z,1000.1
2018-05-29T08:24:15.452Z,1000.1
2018-05-29T08:25:16.855Z,1000.1
2018-05-29T08:26:18.264Z,1000.1
2018-05-29T08:27:19.664Z,1000.0
2018-05-29T08:28:21.081Z,1000.0
2018-05-29T08:29:22.485Z,1000.0
2018-05-29T08:30:23.915Z,1000.0
2018-05-29T08:31:25.335Z,1000.0
2018-05-29T08:32:26.744Z,1000.0
2018-05-29T08:33:28.149Z,1000.1
2018-05-29T08:34:29.547Z,1000.0
2018-05-29T08:35:30.946Z,1000.0
2018-05-29T08:36:32.349Z,1000.0
2018-05-29T08:37:33.752Z,1000.0
2018-05-29T08:38:35.158Z,1000.0
2018-05-29T08:39:36.606Z,1000.0
2018-05-29T08:40:37.974Z,1000.0
2018-05-29T08:41:39.377Z,1000.0
2018-05-29T08:42:40.783Z,1000.0
2018-05-29T08:43:42.191Z,1000.0
2018-05-29T08:44:43.606Z,1000.0
2018-05-29T08:45:45.010Z,1000.0
2018-05-29T08:46:46.415Z,1000.0
2018-05-29T08:47:47.816Z,999.9
2018-05-29T08:48:49.218Z,999.9
2018-05-29T08:49:50.619Z,999.9
2018-05-29T08:50:52.024Z,999.9
2018-05-29T08:51:53.449Z,999.9
2018-05-29T08:52:54.837Z,999.9
2018-05-29T08:53:56.240Z,999.9
2018-05-29T08:54:57.641Z,999.8
2018-05-29T08:55:59.040Z,999.8
2018-05-29T08:57:00.442Z,999.8
2018-05-29T08:58:01.847Z,999.8
2018-05-29T08:59:03.258Z,999.8
2018-05-29T09:00:04.660Z,999.8
2018-05-29T09:01:06.058Z,999.8
2018-05-29T09:02:07.464Z,999.8
2018-05-29T09:03:08.891Z,999.8
2018-05-29T09:04:10.304Z,999.8
2018-05-29T09:05:11.701Z,999.8
2018-05-29T09:06:13.102Z,999.8
2018-05-29T09:07:14.518Z,999.8
2018-05-29T09:08:15.922Z,999.7
2018-05-29T09:09:17.322Z,999.8
2018-05-29T09:10:18.738Z,999.7
2018-05-29T09:11:20.138Z,999.8
2018-05-29T09:12:21.544Z,999.8
2018-05-29T09:13:22.942Z,999.7
2018-05-29T09:14:24.357Z,999.7
2018-05-29T09:15:25.782Z,999.7
2018-05-29T09:16:27.241Z,999.7
2018-05-29T09:17:28.646Z,999.7
2018-05-29T09:18:30.052Z,999.7
2018-05-29T09:19:31.457Z,999.7
2018-05-29T09:20:32.864Z,999.7
2018-05-29T09:21:34.270Z,999.7
2018-05-29T09:22:35.673Z,999.7
2018-05-29T09:23:37.081Z,999.7
2018-05-29T09:24:38.508Z,999.7
2018-05-29T09:25:39.925Z,999.7
2018-05-29T09:26:41.389Z,999.7
2018-05-29T09:27:42.797Z,999.7
2018-05-29T09:28:44.210Z,999.7
2018-05-29T09:29:45.698Z,999.7
2018-05-29T09:30:47.023Z,999.7
2018-05-29T09:31:48.422Z,999.7
2018-05-29T09:32:49.825Z,999.7
2018-05-29T09:33:51.276Z,999.7
2018-05-29T09:34:52.741Z,999.6
2018-05-29T09:35:54.142Z,999.7
2018-05-29T09:36:55.543Z,999.7
2018-05-29T09:37:56.944Z,999.6
2018-05-29T09:38:58.348Z,999.7
2018-05-29T09:39:59.753Z,999.6
2018-05-29T09:41:01.157Z,999.6
2018-05-29T09:42:02.561Z,999.6
2018-05-29T09:43:03.969Z,999.6
2018-05-29T09:44:05.374Z,999.6
2018-05-29T09:45:06.777Z,999.6
2018-05-29T09:46:08.173Z,999.6
2018-05-29T09:47:09.575Z,999.6
2018-05-29T09:48:11.026Z,999.6
2018-05-29T09:49:12.409Z,999.6
2018-05-29T09:50:13.811Z,999.6
2018-05-29T09:51:15.213Z,999.6
2018-05-29T09:52:16.616Z,999.6
2018-05-29T09:53:18.052Z,999.6
2018-05-29T09:54:19.453Z,999.6
2018-05-29T09:55:20.854Z,999.6
2018-05-29T09:56:22.300Z,999.6
2018-05-29T09:57:23.714Z,999.6
2018-05-29T09:58:25.151Z,999.7
2018-05-29T09:59:26.561Z,999.6
2018-05-29T10:00:27.949Z,999.6
2018-05-29T10:01:29.351Z,999.6
2018-05-29T10:02:30.755Z,999.6
2018-05-29T10:03:32.160Z,999.5
2018-05-29T10:04:33.584Z,999.6
2018-05-29T10:05:34.990Z,999.5
2018-05-29T10:06:36.388Z,999.6
2018-05-29T10:07:37.793Z,999.6
2018-05-29T10:08:39.197Z,999.6
2018-05-29T10:09:40.603Z,999.6
2018-05-29T10:10:42.012Z,999.6
2018-05-29T10:11:43.422Z,999.6
2018-05-29T10:12:44.830Z,999.5
2018-05-29T10:13:46.230Z,999.5
2018-05-29T10:14:47.635Z,999.6
2018-05-29T10:15:49.037Z,999.5
2018-05-29T10:16:50.451Z,999.5
2018-05-29T10:17:51.860Z,999.5
2018-05-29T10:18:53.263Z,999.5
2018-05-29T10:19:54.691Z,999.5
2018-05-29T10:20:56.074Z,999.4
2018-05-29T10:21:57.476Z,999.4
2018-05-29T10:22:58.956Z,999.4
2018-05-29T10:24:00.360Z,999.4
2018-05-29T10:25:01.763Z,999.4
2018-05-29T10:26:03.196Z,999.4
2018-05-29T10:27:04.604Z,999.4
2018-05-29T10:28:06.007Z,999.4
2018-05-29T10:29:07.418Z,999.4
2018-05-29T10:30:08.814Z,999.4
2018-05-29T10:31:10.316Z,999.4
2018-05-29T10:32:11.717Z,999.4
2018-05-29T10:33:13.170Z,999.4
2018-05-29T10:34:14.577Z,999.4
2018-05-29T10:35:15.981Z,999.4
2018-05-29T10:36:17.397Z,999.4
2018-05-29T10:37:18.799Z,999.4
2018-05-29T10:38:20.203Z,999.4
2018-05-29T10:39:21.609Z,999.4
2018-05-29T10:40:23.013Z,999.4
2018-05-29T10:41:24.458Z,999.4
2018-05-29T10:42:25.868Z,999.4
2018-05-29T10:43:27.268Z,999.4
2018-05-29T10:44:28.673Z,999.4
2018-05-29T10:45:30.086Z,999.3
2018-05-29T10:46:31.492Z,999.4
2018-05-29T10:47:32.898Z,999.3
2018-05-29T10:48:34.304Z,999.3
2018-05-29T10:49:35.707Z,999.3
2018-05-29T10:50:37.128Z,999.3
2018-05-29T10:51:38.478Z,999.3
2018-05-29T10:52:39.882Z,999.3
2018-05-29T10:53:41.287Z,999.3
2018-05-29T10:54:42.696Z,999.3
2018-05-29T10:55:44.106Z,999.3
2018-05-29T10:56:45.511Z,999.2
2018-05-29T10:57:46.914Z,999.2
2018-05-29T10:58:48.399Z,999.3
2018-05-29T10:59:49.815Z,999.3
2018-05-29T11:00:51.223Z,999.3
2018-05-29T11:01:52.632Z,999.3
2018-05-29T11:02:54.049Z,999.3
2018-05-29T11:03:55.453Z,999.2
2018-05-29T11:04:56.858Z,999.2
2018-05-29T11:05:58.271Z,999.1
2018-05-29T11:06:59.678Z,999.2
2018-05-29T11:08:01.084Z,999.2
2018-05-29T11:09:02.496Z,999.1
2018-05-29T11:10:03.915Z,999.1
2018-05-29T11:11:05.323Z,999.1
2018-05-29T11:12:06.720Z,999.1
2018-05-29T11:13:08.124Z,999.0
2018-05-29T11:14:09.532Z,999.0
2018-05-29T11:15:10.938Z,999.0
2018-05-29T11:16:12.405Z,999.0
2018-05-29T11:17:13.886Z,999.0
2018-05-29T11:18:15.292Z,998.9
2018-05-29T11:19:16.701Z,998.9
2018-05-29T11:20:18.190Z,998.8
2018-05-29T11:21:19.598Z,998.9
2018-05-29T11:22:21.006Z,998.9
2018-05-29T11:23:22.415Z,998.9
2018-05-29T11:24:23.822Z,998.9
2018-05-29T11:25:25.226Z,998.9
2018-05-29T11:26:26.638Z,998.8
2018-05-29T11:27:28.054Z,998.8
2018-05-29T11:28:29.456Z,998.8
2018-05-29T11:29:30.866Z,998.7
2018-05-29T11:30:32.276Z,998.8
2018-05-29T11:31:33.681Z,998.7
2018-05-29T11:32:35.092Z,998.7
2018-05-29T11:33:36.498Z,998.7
2018-05-29T11:34:37.937Z,998.7
2018-05-29T11:35:39.344Z,998.6
2018-05-29T11:36:40.755Z,998.6
2018-05-29T11:37:42.164Z,998.6
2018-05-29T11:38:43.578Z,998.6
2018-05-29T11:39:44.989Z,998.6
2018-05-29T11:40:46.478Z,998.6
2018-05-29T11:41:47.887Z,998.5
2018-05-29T11:42:49.297Z,998.5
2018-05-29T11:43:50.709Z,998.5
2018-05-29T11:44:52.118Z,998.5
2018-05-29T11:45:53.532Z,998.5
2018-05-29T11:46:54.942Z,998.4
2018-05-29T11:47:56.392Z,998.4
2018-05-29T11:48:57.803Z,998.3
2018-05-29T11:49:59.215Z,998.3
2018-05-29T11:51:00.625Z,998.2
2018-05-29T11:52:02.057Z,998.2
2018-05-29T11:53:03.475Z,998.2
2018-05-29T11:54:04.885Z,998.2
2018-05-29T11:55:06.293Z,998.2
2018-05-29T11:56:07.701Z,998.2
2018-05-29T11:57:09.109Z,998.2
2018-05-29T11:58:10.518Z,998.2
2018-05-29T11:59:11.931Z,998.2
2018-05-29T12:00:13.354Z,998.2
2018-05-29T12:01:14.759Z,998.3
2018-05-29T12:02:16.171Z,998.3
2018-05-29T12:03:17.599Z,998.4
2018-05-29T12:04:19.004Z,998.5
2018-05-29T12:05:20.414Z,998.5
2018-05-29T12:06:21.824Z,998.6
2018-05-29T12:07:23.231Z,998.6
2018-05-29T12:08:24.633Z,998.7
2018-05-29T12:09:26.039Z,998.7
2018-05-29T12:10:27.444Z,998.6
2018-05-29T12:11:28.903Z,998.6
2018-05-29T12:12:30.308Z,998.6
2018-05-29T12:13:31.713Z,998.5
2018-05-29T12:14:33.135Z,998.5
2018-05-29T12:15:34.578Z,998.5
2018-05-29T12:16:35.982Z,998.6
2018-05-29T12:17:37.388Z,998.6
2018-05-29T12:18:38.800Z,998.6
2018-05-29T12:19:40.212Z,998.6
2018-05-29T12:20:41.621Z,998.6
2018-05-29T12:21:43.106Z,998.7
2018-05-29T12:22:44.493Z,998.7
2018-05-29T12:23:45.896Z,998.7
2018-05-29T12:24:47.300Z,998.7
2018-05-29T12:25:48.800Z,998.7
2018-05-29T12:26:50.161Z,998.6
2018-05-29T12:27:51.572Z,998.6
2018-05-29T12:28:52.973Z,998.6
2018-05-29T12:29:54.376Z,998.6
2018-05-29T12:30:55.778Z,998.6
2018-05-29T12:31:57.182Z,998.7
2018-05-29T12:32:58.594Z,998.7
2018-05-29T12:34:00.000Z,998.7
2018-05-29T12:35:01.400Z,998.7
2018-05-29T12:36:02.807Z,998.6
2018-05-29T12:37:04.213Z,998.7
2018-05-29T12:38:05.612Z,998.7
2018-05-29T12:39:07.011Z,998.7
2018-05-29T12:40:08.442Z,998.7
2018-05-29T12:41:09.839Z,998.7
2018-05-29T12:42:11.243Z,998.7
2018-05-29T12:43:12.646Z,998.7
2018-05-29T12:44:14.072Z,998.8
2018-05-29T12:45:15.477Z,998.8
2018-05-29T12:46:16.900Z,998.8
2018-05-29T12:47:18.408Z,998.8
2018-05-29T12:48:19.793Z,998.9
2018-05-29T12:49:21.195Z,998.9
2018-05-29T12:50:22.601Z,998.9
2018-05-29T12:51:24.007Z,999.0
2018-05-29T12:52:25.405Z,999.0
2018-05-29T12:53:26.805Z,999.1
2018-05-29T12:54:28.226Z,999.2