createdAt,value
2019-03-04T00:01:09.228Z,92.00
2019-03-04T00:04:14.037Z,91.60
2019-03-04T00:07:18.489Z,91.10
2019-03-04T00:10:22.927Z,90.60
2019-03-04T00:13:27.758Z,90.50
2019-03-04T00:16:32.186Z,90.50
2019-03-04T00:19:36.623Z,90.40
2019-03-04T00:22:41.058Z,90.10
2019-03-04T00:25:45.761Z,90.30
2019-03-04T00:28:50.486Z,90.90
2019-03-04T00:31:55.227Z,90.40
2019-03-04T00:34:59.664Z,90.40
2019-03-04T00:38:04.105Z,90.40
2019-03-04T00:41:08.542Z,90.70
2019-03-04T00:44:13.047Z,90.10
2019-03-04T00:47:17.481Z,90.30
2019-03-04T00:50:22.687Z,90.20
2019-03-04T00:53:27.132Z,90.70
2019-03-04T00:56:31.842Z,89.90
2019-03-04T00:59:36.279Z,90.10
2019-03-04T01:02:40.717Z,90.10
2019-03-04T01:05:45.180Z,90.80
2019-03-04T01:08:49.611Z,91.00
2019-03-04T01:11:54.375Z,91.20
2019-03-04T01:14:59.096Z,91.60
2019-03-04T01:18:03.830Z,92.30
2019-03-04T01:21:08.278Z,92.60
2019-03-04T01:24:12.984Z,92.40
2019-03-04T01:27:17.715Z,93.00
2019-03-04T01:30:24.074Z,92.60
2019-03-04T01:33:28.821Z,92.90
2019-03-04T01:36:33.250Z,89.90
2019-03-04T01:39:37.977Z,89.00
2019-03-04T01:42:42.404Z,89.50
2019-03-04T01:45:46.847Z,90.00
2019-03-04T01:48:51.297Z,85.40
2019-03-04T01:51:55.745Z,84.30
2019-03-04T01:55:00.499Z,85.80
2019-03-04T01:58:04.926Z,85.40
2019-03-04T02:01:09.363Z,84.10
2019-03-04T02:04:13.857Z,82.40
2019-03-04T02:07:18.240Z,83.60
2019-03-04T02:10:23.033Z,83.40
2019-03-04T02:13:27.465Z,81.10
2019-03-04T02:16:32.184Z,81.60
2019-03-04T02:19:36.632Z,82.10
2019-03-04T02:22:41.070Z,83.40
2019-03-04T02:25:50.216Z,81.60
2019-03-04T02:28:54.993Z,79.70
2019-03-04T02:31:59.724Z,80.50
2019-03-04T02:35:05.200Z,78.70
2019-03-04T02:38:09.903Z,79.10
2019-03-04T02:41:14.735Z,83.10
2019-03-04T02:44:19.567Z,83.30
2019-03-04T02:47:24.306Z,81.90
2019-03-04T02:50:28.747Z,86.60
2019-03-04T02:53:33.262Z,88.60
2019-03-04T02:56:37.709Z,89.70
2019-03-04T02:59:42.144Z,89.60
2019-03-04T03:02:46.668Z,90.10
2019-03-04T03:05:51.112Z,90.80
2019-03-04T03:08:55.878Z,90.90
2019-03-04T03:12:00.331Z,91.00
2019-03-04T03:15:11.368Z,91.20
2019-03-04T03:18:15.806Z,90.50
2019-03-04T03:21:20.260Z,91.00
2019-03-04T03:24:24.725Z,91.80
2019-03-04T03:27:29.145Z,90.80
2019-03-04T03:30:33.601Z,92.20
2019-03-04T03:33:38.030Z,91.90
2019-03-04T03:36:42.464Z,92.00
2019-03-04T03:39:46.892Z,92.00
2019-03-04T03:42:51.394Z,91.90
2019-03-04T03:45:55.835Z,91.80
2019-03-04T03:49:00.255Z,92.20
2019-03-04T03:52:04.689Z,91.80
2019-03-04T03:55:14.557Z,92.60
2019-03-04T03:58:19.252Z,93.00
2019-03-04T04:01:23.681Z,92.80
2019-03-04T04:04:28.122Z,92.70
2019-03-04T04:07:32.553Z,92.80
2019-03-04T04:10:37.258Z,93.20
2019-03-04T04:13:41.694Z,93.30
2019-03-04T04:16:46.125Z,92.80
2019-03-04T04:19:52.952Z,93.10
2019-03-04T04:22:56.986Z,93.40
2019-03-04T04:26:01.749Z,93.90
2019-03-04T04:29:07.793Z,94.20
2019-03-04T04:32:12.512Z,94.00
2019-03-04T04:35:16.937Z,94.30
2019-03-04T04:38:21.667Z,93.60
2019-03-04T04:41:26.090Z,93.30
2019-03-04T04:44:30.524Z,93.70
2019-03-04T04:47:35.026Z,94.10
2019-03-04T04:50:39.455Z,93.80
2019-03-04T04:53:43.899Z,92.20
2019-03-04T04:56:48.318Z,92.50
2019-03-04T04:59:52.754Z,90.20
2019-03-04T05:02:57.194Z,91.80
2019-03-04T05:06:01.891Z,92.10
2019-03-04T05:09:07.195Z,91.80
2019-03-04T05:12:11.968Z,92.30
2019-03-04T05:15:18.035Z,91.80
2019-03-04T05:18:22.761Z,93.20
2019-03-04T05:21:27.490Z,92.50
2019-03-04T05:24:31.927Z,92.00
2019-03-04T05:27:36.369Z,92.60
2019-03-04T05:30:40.801Z,92.10
2019-03-04T05:33:45.236Z,91.70
2019-03-04T05:36:49.663Z,91.70
2019-03-04T05:39:54.438Z,92.00
2019-03-04T05:42:58.874Z,91.50
2019-03-04T05:46:03.300Z,90.80
2019-03-04T05:49:07.739Z,89.10
2019-03-04T05:52:12.443Z,89.20
2019-03-04T05:55:17.006Z,90.60
2019-03-04T05:58:21.441Z,87.70
2019-03-04T06:01:29.603Z,85.40
2019-03-04T06:04:34.052Z,87.10
2019-03-04T06:07:40.130Z,90.00
2019-03-04T06:10:44.834Z,90.20
2019-03-04T06:13:49.251Z,91.10
2019-03-04T06:16:53.678Z,91.40
2019-03-04T06:19:58.110Z,92.00
2019-03-04T06:23:02.560Z,92.10
2019-03-04T06:26:07.246Z,91.50
2019-03-04T06:29:12.975Z,86.80
2019-03-04T06:32:17.804Z,87.60
2019-03-04T06:35:25.951Z,85.60
2019-03-04T06:38:30.421Z,82.80
2019-03-04T06:41:35.212Z,81.60
2019-03-04T06:44:39.654Z,80.20
2019-03-04T06:47:44.514Z,79.50
2019-03-04T06:50:53.338Z,78.20
2019-03-04T06:54:11.236Z,81.30
2019-03-04T06:57:16.720Z,80.90
2019-03-04T07:00:28.567Z,78.60
2019-03-04T07:03:33.362Z,78.20
2019-03-04T07:06:38.044Z,79.00
2019-03-04T07:09:42.490Z,78.10
2019-03-04T07:12:47.190Z,77.50
2019-03-04T07:15:51.649Z,76.80
2019-03-04T07:18:56.341Z,77.40
2019-03-04T07:22:00.769Z,76.40
2019-03-04T07:25:08.172Z,76.00
2019-03-04T07:28:12.611Z,76.70
2019-03-04T07:31:17.131Z,77.00
2019-03-04T07:34:21.569Z,77.90
2019-03-04T07:37:26.006Z,79.40
2019-03-04T07:40:30.448Z,79.80
2019-03-04T07:43:35.218Z,79.20
2019-03-04T07:46:39.942Z,79.00
2019-03-04T07:49:48.732Z,78.00
2019-03-04T07:52:58.312Z,77.80
2019-03-04T07:56:03.055Z,77.20
2019-03-04T07:59:07.483Z,77.80
2019-03-04T08:02:11.926Z,77.70
2019-03-04T08:05:16.372Z,78.50
2019-03-04T08:08:21.156Z,78.70
2019-03-04T08:11:49.951Z,79.80
2019-03-04T08:14:54.394Z,80.70
2019-03-04T08:17:58.907Z,83.50
2019-03-04T08:21:03.625Z,87.70
2019-03-04T08:24:08.059Z,92.00
2019-03-04T08:27:12.663Z,93.50
2019-03-04T08:30:19.311Z,94.60
2019-03-04T08:33:24.081Z,96.20
2019-03-04T08:36:28.821Z,95.10
2019-03-04T08:39:33.250Z,95.60
2019-03-04T08:42:37.697Z,96.50
2019-03-04T08:45:42.145Z,97.40
2019-03-04T08:48:46.576Z,98.20
2019-03-04T08:51:51.334Z,98.40
2019-03-04T08:54:55.775Z,97.70
2019-03-04T08:58:00.211Z,96.90
2019-03-04T09:01:04.724Z,96.50
2019-03-04T09:04:09.547Z,96.10
2019-03-04T09:07:13.991Z,95.50
2019-03-04T09:10:27.997Z,94.80
2019-03-04T09:13:32.752Z,95.30
2019-03-04T09:16:37.193Z,94.50
2019-03-04T09:19:41.627Z,93.60
2019-03-04T09:22:46.072Z,92.90
2019-03-04T09:26:09.001Z,92.90
2019-03-04T09:29:13.685Z,92.80
2019-03-04T09:32:18.123Z,93.10
2019-03-04T09:35:22.974Z,92.60
2019-03-04T09:38:27.702Z,92.60
2019-03-04T09:41:32.158Z,92.80
2019-03-04T09:44:36.849Z,92.20
2019-03-04T09:47:41.359Z,92.40
2019-03-04T09:50:45.787Z,91.80
2019-03-04T09:53:50.232Z,91.70
2019-03-04T09:56:54.676Z,91.80
2019-03-04T09:59:59.110Z,91.60
2019-03-04T10:03:43.132Z,91.60
2019-03-04T10:07:28.710Z,91.30
2019-03-04T10:10:45.844Z,91.30
2019-03-04T10:14:07.009Z,91.00
2019-03-04T10:17:53.550Z,91.40
2019-03-04T10:21:26.158Z,91.80
2019-03-04T10:24:43.540Z,91.80
2019-03-04T10:28:26.992Z,91.50
2019-03-04T10:32:06.365Z,92.20
2019-03-04T10:35:34.365Z,91.70
2019-03-04T10:39:04.744Z,91.50
2019-03-04T10:42:51.667Z,91.80
2019-03-04T10:46:27.727Z,91.80
2019-03-04T10:49:32.582Z,91.60
2019-03-04T10:52:37.028Z,91.50
2019-03-04T10:55:42.510Z,91.30
2019-03-04T10:58:46.989Z,91.20
2019-03-04T11:01:51.425Z,91.40
2019-03-04T11:04:56.136Z,91.40
2019-03-04T11:08:00.862Z,91.50
2019-03-04T11:11:05.700Z,91.50
2019-03-04T11:14:10.525Z,91.50
2019-03-04T11:17:15.261Z,91.30
2019-03-04T11:20:19.706Z,91.60
2019-03-04T11:23:25.134Z,91.40
2019-03-04T11:26:29.564Z,91.50
2019-03-04T11:29:34.284Z,91.50
2019-03-04T11:32:39.013Z,91.70
2019-03-04T11:35:43.455Z,91.70
2019-03-04T11:38:55.022Z,91.30
2019-03-04T11:41:59.458Z,91.10
2019-03-04T11:45:05.507Z,91.00
2019-03-04T11:48:09.938Z,90.80
2019-03-04T11:51:14.388Z,90.20
2019-03-04T11:54:18.827Z,90.30
2019-03-04T11:57:23.614Z,89.70
2019-03-04T12:00:39.665Z,89.90
2019-03-04T12:03:44.339Z,88.80
2019-03-04T12:06:48.779Z,89.30
2019-03-04T12:09:53.498Z,88.30
2019-03-04T12:12:57.932Z,88.80
2019-03-04T12:16:02.387Z,89.30
2019-03-04T12:19:07.502Z,89.60
2019-03-04T12:22:11.941Z,90.20
2019-03-04T12:25:21.310Z,90.40
2019-03-04T12:28:25.748Z,90.70
2019-03-04T12:31:31.825Z,91.00
2019-03-04T12:34:36.265Z,91.30
2019-03-04T12:37:41.044Z,91.40
2019-03-04T12:40:45.818Z,90.90
2019-03-04T12:43:50.263Z,90.90
2019-03-04T12:46:54.979Z,90.50
2019-03-04T12:49:59.428Z,90.40
2019-03-04T12:53:04.744Z,90.00
2019-03-04T12:56:09.188Z,90.00
2019-03-04T12:59:13.621Z,89.90
2019-03-04T13:02:18.077Z,89.20
2019-03-04T13:05:22.598Z,87.40
2019-03-04T13:08:27.270Z,86.70
2019-03-04T13:11:31.715Z,85.20
2019-03-04T13:14:36.172Z,83.50
2019-03-04T13:17:40.674Z,81.70
2019-03-04T13:20:45.287Z,79.60
2019-03-04T13:23:49.729Z,80.00
2019-03-04T13:26:54.428Z,77.90
2019-03-04T13:29:58.865Z,76.40
2019-03-04T13:33:03.580Z,75.50
2019-03-04T13:36:08.936Z,75.20
2019-03-04T13:39:13.655Z,72.40
2019-03-04T13:42:18.101Z,70.20
2019-03-04T13:45:23.123Z,65.40
2019-03-04T13:48:27.563Z,61.70
2019-03-04T13:51:32.012Z,58.90
2019-03-04T13:54:36.696Z,55.60
2019-03-04T13:57:42.248Z,53.20
2019-03-04T14:00:46.978Z,53.70
2019-03-04T14:03:51.720Z,54.40
2019-03-04T14:06:56.148Z,55.20
2019-03-04T14:10:00.580Z,52.10
2019-03-04T14:13:05.093Z,50.70
2019-03-04T14:16:09.820Z,48.80
2019-03-04T14:19:14.241Z,49.60
2019-03-04T14:22:18.679Z,50.60
2019-03-04T14:25:23.116Z,50.30
2019-03-04T14:28:28.438Z,51.60
2019-03-04T14:31:32.974Z,52.10
2019-03-04T14:34:37.696Z,52.00
2019-03-04T14:37:43.146Z,52.20
2019-03-04T14:40:47.582Z,52.20
2019-03-04T14:43:52.027Z,52.60
2019-03-04T14:46:56.473Z,53.00
2019-03-04T14:50:09.508Z,53.80
2019-03-04T14:53:07.086Z,54.40
2019-03-04T14:56:11.827Z,52.90
2019-03-04T14:59:16.270Z,53.40
2019-03-04T15:02:20.710Z,53.70
2019-03-04T15:05:25.400Z,54.50
2019-03-04T15:08:30.133Z,55.80
2019-03-04T15:11:34.588Z,56.30
2019-03-04T15:14:39.287Z,58.10
2019-03-04T15:17:43.731Z,60.00
2019-03-04T15:20:48.158Z,61.20
2019-03-04T15:23:52.864Z,62.40
2019-03-04T15:26:57.696Z,62.70
2019-03-04T15:30:02.141Z,63.90
2019-03-04T15:33:06.573Z,66.10
2019-03-04T15:36:11.007Z,68.90
2019-03-04T15:39:22.507Z,72.40
2019-03-04T15:42:21.894Z,88.70
2019-03-04T15:45:26.334Z,93.50
2019-03-04T15:48:31.044Z,95.90
2019-03-04T15:51:36.877Z,97.40
2019-03-04T15:54:41.312Z,99.60
2019-03-04T15:57:45.774Z,99.90
2019-03-04T16:00:50.554Z,99.90
2019-03-04T16:03:54.986Z,99.90
2019-03-04T16:06:59.415Z,99.90
2019-03-04T16:10:06.687Z,99.90
2019-03-04T16:13:11.194Z,99.90
2019-03-04T16:16:15.669Z,99.90
2019-03-04T16:19:20.382Z,99.90
2019-03-04T16:22:24.797Z,99.90
2019-03-04T16:25:29.532Z,99.70
2019-03-04T16:28:34.255Z,99.70
2019-03-04T16:31:38.986Z,99.30
2019-03-04T16:34:43.421Z,99.10
2019-03-04T16:37:47.844Z,99.40
2019-03-04T16:40:52.277Z,99.40
2019-03-04T16:43:56.708Z,99.50
2019-03-04T16:47:01.418Z,99.60
2019-03-04T16:50:10.647Z,99.30
2019-03-04T16:53:22.498Z,99.60
2019-03-04T16:56:26.930Z,99.50
2019-03-04T16:59:31.369Z,99.30
2019-03-04T17:02:35.801Z,99.90
2019-03-04T17:05:40.227Z,99.90
2019-03-04T17:08:44.969Z,99.90
2019-03-04T17:11:49.402Z,99.90
2019-03-04T17:14:53.832Z,99.90
2019-03-04T17:17:58.547Z,99.90
2019-03-04T17:21:03.277Z,99.90
2019-03-04T17:24:08.554Z,99.90
2019-03-04T17:27:13.254Z,99.90
2019-03-04T17:30:25.429Z,99.90
2019-03-04T17:33:29.864Z,99.90
2019-03-04T17:36:34.297Z,99.90
2019-03-04T17:39:39.038Z,99.90
2019-03-04T17:42:43.704Z,99.90
2019-03-04T17:45:48.141Z,99.90
2019-03-04T17:48:52.564Z,99.90
2019-03-04T17:51:57.000Z,99.90
2019-03-04T17:55:01.775Z,99.90
2019-03-04T17:58:06.913Z,99.90
2019-03-04T18:01:11.348Z,99.90
2019-03-04T18:04:16.063Z,99.90
2019-03-04T18:07:20.501Z,99.90
2019-03-04T18:10:25.004Z,99.90
2019-03-04T18:13:29.431Z,99.90
2019-03-04T18:16:33.865Z,99.90
2019-03-04T18:19:38.287Z,99.90
2019-03-04T18:22:42.861Z,99.40
2019-03-04T18:26:04.119Z,99.20
2019-03-04T18:29:19.209Z,99.10
2019-03-04T18:32:40.581Z,98.30
2019-03-04T18:36:11.937Z,98.00
2019-03-04T18:39:59.418Z,98.40
2019-03-04T18:43:40.995Z,98.90
2019-03-04T18:47:15.533Z,98.60
2019-03-04T18:50:20.055Z,98.90
2019-03-04T18:53:24.489Z,98.60
2019-03-04T18:56:29.216Z,99.00
2019-03-04T18:59:33.951Z,99.00
2019-03-04T19:02:38.386Z,99.20
2019-03-04T19:05:42.826Z,99.50
2019-03-04T19:08:47.250Z,99.00
2019-03-04T19:11:51.981Z,99.40
2019-03-04T19:14:56.472Z,99.30
2019-03-04T19:18:00.904Z,99.00
2019-03-04T19:21:05.424Z,99.00
2019-03-04T19:24:09.856Z,99.60
2019-03-04T19:27:14.291Z,99.00
2019-03-04T19:30:18.715Z,99.20
2019-03-04T19:33:23.148Z,98.90
2019-03-04T19:36:27.582Z,99.20
2019-03-04T19:39:32.354Z,98.90
2019-03-04T19:42:36.790Z,98.60
2019-03-04T19:45:41.531Z,98.80
2019-03-04T19:48:46.257Z,98.90
2019-03-04T19:51:50.996Z,99.20
2019-03-04T19:54:55.416Z,99.20
2019-03-04T19:57:59.922Z,99.40
2019-03-04T20:01:04.433Z,99.90
2019-03-04T20:04:08.852Z,99.90
2019-03-04T20:07:13.818Z,99.90
2019-03-04T20:10:19.181Z,99.90
2019-03-04T20:13:24.009Z,99.90
2019-03-04T20:16:28.446Z,99.90
2019-03-04T20:19:32.873Z,99.90
2019-03-04T20:22:37.590Z,99.90
2019-03-04T20:25:42.082Z,99.90
2019-03-04T20:28:46.518Z,99.90
2019-03-04T20:31:51.265Z,99.90
2019-03-04T20:34:55.695Z,99.90
2019-03-04T20:38:10.675Z,99.90
2019-03-04T20:41:15.130Z,99.90
2019-03-04T20:44:19.850Z,99.90
2019-03-04T20:47:24.543Z,99.90
2019-03-04T20:50:28.975Z,99.90
2019-03-04T20:53:33.488Z,99.90
2019-03-04T20:56:37.921Z,99.90
2019-03-04T20:59:42.346Z,99.90
2019-03-04T21:02:46.867Z,99.90
2019-03-04T21:05:51.418Z,99.90
2019-03-04T21:08:56.116Z,99.90
2019-03-04T21:12:00.553Z,99.90
2019-03-04T21:15:08.830Z,99.90
2019-03-04T21:18:13.793Z,99.90
2019-03-04T21:21:18.224Z,99.90
2019-03-04T21:24:22.648Z,99.90
2019-03-04T21:27:27.225Z,99.90
2019-03-04T21:31:02.229Z,99.90
2019-03-04T21:34:11.584Z,99.90
2019-03-04T21:37:29.803Z,99.90
2019-03-04T21:40:39.237Z,99.90
2019-03-04T21:43:48.445Z,99.90
2019-03-04T21:47:27.723Z,99.90
2019-03-04T21:50:48.587Z,99.90
2019-03-04T21:53:53.764Z,99.90
2019-03-04T21:57:05.701Z,99.90
2019-03-04T22:00:15.784Z,99.90
2019-03-04T22:03:21.865Z,99.90
2019-03-04T22:06:26.918Z,99.90
2019-03-04T22:09:32.366Z,99.90
2019-03-04T22:12:36.880Z,99.90
2019-03-04T22:15:41.394Z,99.90
2019-03-04T22:18:45.872Z,99.90
2019-03-04T22:21:50.382Z,99.90
2019-03-04T22:24:55.096Z,99.90
2019-03-04T22:27:59.963Z,99.90
2019-03-04T22:31:04.688Z,99.90
2019-03-04T22:34:09.402Z,99.90
2019-03-04T22:37:13.838Z,99.90
2019-03-04T22:40:24.395Z,99.90
2019-03-04T22:43:29.117Z,99.90
2019-03-04T22:46:33.592Z,99.90
2019-03-04T22:49:38.265Z,99.90
2019-03-04T22:52:42.804Z,99.90
2019-03-04T22:55:47.199Z,99.90
2019-03-04T22:58:51.640Z,99.90
2019-03-04T23:01:56.931Z,99.90
2019-03-04T23:05:02.534Z,99.90
2019-03-04T23:08:07.369Z,99.90
2019-03-04T23:11:12.210Z,99.90
2019-03-04T23:14:27.181Z,99.90
2019-03-04T23:17:31.915Z,99.90
2019-03-04T23:20:36.347Z,99.90
2019-03-04T23:23:40.790Z,99.90
2019-03-04T23:26:45.215Z,99.90
2019-03-04T23:29:49.915Z,99.90
2019-03-04T23:32:54.347Z,99.90
2019-03-04T23:35:58.779Z,99.90
2019-03-04T23:39:04.785Z,99.90
2019-03-04T23:42:09.216Z,99.90
2019-03-04T23:45:14.177Z,99.90
2019-03-04T23:48:18.597Z,99.90
2019-03-04T23:51:23.327Z,99.90
2019-03-04T23:54:27.769Z,99.90
2019-03-04T23:57:32.184Z,99.90
