createdAt,value
2023-04-21T00:00:03.823Z,1019.87
2023-04-21T00:05:04.454Z,1019.86
2023-04-21T00:10:03.528Z,1019.73
2023-04-21T00:15:03.266Z,1019.75
2023-04-21T00:20:03.011Z,1019.72
2023-04-21T00:25:02.851Z,1019.56
2023-04-21T00:30:03.695Z,1019.66
2023-04-21T00:35:03.527Z,1019.61
2023-04-21T00:40:03.217Z,1019.6
2023-04-21T00:45:03.148Z,1019.52
2023-04-21T00:50:03.679Z,1019.43
2023-04-21T00:55:03.627Z,1019.48
2023-04-21T01:00:03.332Z,1019.44
2023-04-21T01:05:03.203Z,1019.35
2023-04-21T01:10:03.040Z,1019.4
2023-04-21T01:15:03.848Z,1019.36
2023-04-21T01:20:03.510Z,1019.33
2023-04-21T01:25:03.544Z,1019.35
2023-04-21T01:30:03.343Z,1019.35
2023-04-21T01:35:03.088Z,1019.36
2023-04-21T01:40:02.951Z,1019.3
2023-04-21T01:45:03.661Z,1019.32
2023-04-21T01:50:03.339Z,1019.29
2023-04-21T01:55:03.945Z,1019.26
2023-04-21T02:00:03.381Z,1019.24
2023-04-21T02:05:02.837Z,1019.2
2023-04-21T02:10:03.668Z,1019.23
2023-04-21T02:15:03.463Z,1019.23
2023-04-21T02:20:04.874Z,1019.23
2023-04-21T02:25:03.554Z,1019.11
2023-04-21T02:30:02.872Z,1019.12
2023-04-21T02:35:03.821Z,1019.18
2023-04-21T02:40:03.304Z,1019.27
2023-04-21T02:45:03.051Z,1019.2
2023-04-21T02:50:03.679Z,1019.11
2023-04-21T02:55:04.081Z,1019.18
2023-04-21T03:00:03.477Z,1019.14
2023-04-21T03:05:03.062Z,1019.13
2023-04-21T03:10:03.258Z,1019.06
2023-04-21T03:15:03.033Z,1019.06
2023-04-21T03:20:03.864Z,1019.06
2023-04-21T03:25:03.679Z,1019.04
2023-04-21T03:30:03.504Z,1019.03
2023-04-21T03:35:03.232Z,1019.1
2023-04-21T03:40:02.926Z,1019.07
2023-04-21T03:45:03.715Z,1019.13
2023-04-21T03:50:03.428Z,1019.1
2023-04-21T03:55:03.255Z,1019.11
2023-04-21T04:00:02.951Z,1019.07
2023-04-21T04:05:03.909Z,1019.14
2023-04-21T04:10:03.314Z,1019.19
2023-04-21T04:15:03.381Z,1019.08
2023-04-21T04:20:03.121Z,1019.22
2023-04-21T04:25:02.892Z,1019.2
2023-04-21T04:30:03.871Z,1019.25
2023-04-21T04:35:03.818Z,1019.2
2023-04-21T04:40:02.811Z,1019.2
2023-04-21T04:45:03.580Z,1019.29
2023-04-21T04:50:03.296Z,1019.15
2023-04-21T04:55:03.134Z,1019.12
2023-04-21T05:00:02.819Z,1019.09
2023-04-21T05:05:04.113Z,1019.15
2023-04-21T05:10:03.525Z,1019.2
2023-04-21T05:15:03.123Z,1019.22
2023-04-21T05:20:02.904Z,1019.3
2023-04-21T05:25:02.836Z,1019.23
2023-04-21T05:30:02.837Z,1019.28
2023-04-21T05:35:03.611Z,1019.24
2023-04-21T05:40:02.859Z,1019.29
2023-04-21T05:45:03.289Z,1019.27
2023-04-21T05:50:03.004Z,1019.23
2023-04-21T05:55:03.290Z,1019.25
2023-04-21T06:00:03.493Z,1019.25
2023-04-21T06:05:04.356Z,1019.19
2023-04-21T06:10:03.131Z,1019.2
2023-04-21T06:15:03.312Z,1019.26
2023-04-21T06:20:03.188Z,1019.17
2023-04-21T06:25:02.850Z,1019.2
2023-04-21T06:30:03.840Z,1019.11
2023-04-21T06:35:03.480Z,1019.14
2023-04-21T06:40:03.048Z,1019.01
2023-04-21T06:45:02.803Z,1018.92
2023-04-21T06:50:03.602Z,1018.89
2023-04-21T07:00:03.564Z,1018.96
2023-04-21T07:05:03.186Z,1018.97
2023-04-21T07:10:02.799Z,1018.95
2023-04-21T07:15:03.554Z,1018.91
2023-04-21T07:30:03.700Z,1019
2023-04-21T07:35:03.437Z,1018.97
2023-04-21T07:40:03.518Z,1018.93
2023-04-21T07:45:03.444Z,1018.87
2023-04-21T07:50:03.117Z,1018.87
2023-04-21T07:55:03.335Z,1018.86
2023-04-21T08:00:02.996Z,1018.88
2023-04-21T08:05:04.287Z,1018.83
2023-04-21T08:10:03.516Z,1018.85
2023-04-21T08:15:03.107Z,1018.74
2023-04-21T08:20:03.148Z,1018.81
2023-04-21T08:30:03.632Z,1018.78
2023-04-21T08:35:03.364Z,1018.78
2023-04-21T08:40:03.479Z,1018.72
2023-04-21T08:45:03.175Z,1018.73
2023-04-21T08:50:02.836Z,1018.77
2023-04-21T08:55:03.850Z,1018.68
2023-04-21T09:00:08.635Z,1018.6
2023-04-21T09:05:04.981Z,1018.66
2023-04-21T09:20:02.879Z,1018.65
2023-04-21T09:30:03.512Z,1018.68
2023-04-21T09:35:03.323Z,1018.68
2023-04-21T09:40:06.272Z,1018.58
2023-04-21T09:45:41.188Z,1018.5
2023-04-21T09:50:03.442Z,1018.52
2023-04-21T09:55:03.836Z,1018.4
2023-04-21T10:00:03.545Z,1018.27
2023-04-21T10:10:03.068Z,1018.32
2023-04-21T10:15:02.942Z,1018.26
2023-04-21T10:20:03.739Z,1018.17
2023-04-21T10:25:03.511Z,1018.24
2023-04-21T10:35:03.155Z,1018.16
2023-04-21T10:40:02.978Z,1018.04
2023-04-21T10:45:03.856Z,1017.91
2023-04-21T10:50:03.463Z,1017.79
2023-04-21T11:00:02.995Z,1017.79
2023-04-21T11:05:04.005Z,1017.7
2023-04-21T11:10:03.417Z,1017.68
2023-04-21T11:15:03.324Z,1017.6
2023-04-21T11:20:03.366Z,1017.68
2023-04-21T11:25:03.659Z,1017.48
2023-04-21T11:30:03.167Z,1017.62
2023-04-21T11:35:02.900Z,1017.48
2023-04-21T11:40:03.583Z,1017.48
2023-04-21T11:45:03.352Z,1017.49
2023-04-21T11:50:03.668Z,1017.49
2023-04-21T11:55:03.907Z,1017.54
2023-04-21T12:00:03.377Z,1017.54
2023-04-21T12:05:04.626Z,1017.39
2023-04-21T12:10:03.275Z,1017.3
2023-04-21T12:15:03.059Z,1017.27
2023-04-21T12:20:03.664Z,1017.26
2023-04-21T12:25:03.463Z,1017.17
2023-04-21T12:30:03.734Z,1017.26
2023-04-21T12:35:03.778Z,1017.28
2023-04-21T12:40:03.329Z,1017.1
2023-04-21T12:45:02.978Z,1016.84
2023-04-21T12:50:03.711Z,1017.01
2023-04-21T12:55:04.109Z,1016.94
2023-04-21T13:00:03.479Z,1016.81
2023-04-21T13:05:03.275Z,1016.7
2023-04-21T13:10:03.037Z,1016.76
2023-04-21T13:15:02.866Z,1016.72
2023-04-21T13:20:04.033Z,1016.73
2023-04-21T13:25:03.623Z,1016.73
2023-04-21T13:30:03.379Z,1016.69
2023-04-21T13:35:03.172Z,1016.57
2023-04-21T13:40:03.098Z,1016.58
2023-04-21T13:45:03.800Z,1016.46
2023-04-21T13:50:04.120Z,1016.37
2023-04-21T13:55:03.672Z,1016.31
2023-04-21T14:00:03.318Z,1016.24
2023-04-21T14:05:04.326Z,1016.27
2023-04-21T14:10:04.001Z,1016.14
2023-04-21T14:15:03.283Z,1016.06
2023-04-21T14:20:03.665Z,1015.98
2023-04-21T14:25:03.022Z,1015.93
2023-04-21T14:30:04.006Z,1016.05
2023-04-21T14:35:03.680Z,1015.95
2023-04-21T14:40:03.371Z,1015.85
2023-04-21T14:45:03.241Z,1015.77
2023-04-21T14:50:03.512Z,1015.84
2023-04-21T14:55:04.084Z,1015.73
2023-04-21T15:00:03.470Z,1015.63
2023-04-21T15:05:03.512Z,1015.53
2023-04-21T15:10:04.040Z,1015.51
2023-04-21T15:15:03.759Z,1015.5
2023-04-21T15:20:03.549Z,1015.42
2023-04-21T15:25:03.448Z,1015.46
2023-04-21T15:30:03.837Z,1015.35
2023-04-21T15:35:02.909Z,1015.3
2023-04-21T15:40:03.674Z,1015.27
2023-04-21T15:45:03.738Z,1015.26
2023-04-21T15:50:03.375Z,1015.25
2023-04-21T15:55:03.839Z,1015.1
2023-04-21T16:00:03.201Z,1015.11
2023-04-21T16:05:05.022Z,1015.06
2023-04-21T16:10:03.624Z,1015.12
2023-04-21T16:15:25.808Z,1015.06
2023-04-21T16:20:03.209Z,1015.02
2023-04-21T16:25:03.432Z,1014.98
2023-04-21T16:30:08.972Z,1014.86
2023-04-21T16:35:03.203Z,1014.79
2023-04-21T16:40:03.619Z,1014.78
2023-04-21T16:45:03.741Z,1014.77
2023-04-21T16:50:03.165Z,1014.62
2023-04-21T16:55:03.740Z,1014.78
2023-04-21T17:00:02.923Z,1014.66
2023-04-21T17:05:03.081Z,1014.7
2023-04-21T17:10:03.371Z,1014.69
2023-04-21T17:15:03.633Z,1014.65
2023-04-21T17:20:03.607Z,1014.65
2023-04-21T17:25:03.309Z,1014.71
2023-04-21T17:30:02.956Z,1014.72
2023-04-21T17:35:02.913Z,1014.72
2023-04-21T17:40:04.165Z,1014.71
2023-04-21T17:45:03.576Z,1014.74
2023-04-21T17:50:03.184Z,1014.67
2023-04-21T17:55:02.915Z,1014.62
2023-04-21T18:00:02.819Z,1014.67
2023-04-21T18:05:04.071Z,1014.63
2023-04-21T18:10:03.556Z,1014.62
2023-04-21T18:15:03.198Z,1014.63
2023-04-21T18:20:03.109Z,1014.66
2023-04-21T18:25:03.774Z,1014.76
2023-04-21T18:30:03.506Z,1014.78
2023-04-21T18:35:03.156Z,1014.78
2023-04-21T18:40:02.831Z,1014.72
2023-04-21T18:45:05.280Z,1014.79
2023-04-21T18:50:03.484Z,1014.76
2023-04-21T18:55:03.209Z,1014.8
2023-04-21T19:00:02.891Z,1014.75
2023-04-21T19:05:02.833Z,1014.66
2023-04-21T19:10:03.701Z,1014.72
2023-04-21T19:15:03.585Z,1014.8
2023-04-21T19:20:03.484Z,1014.82
2023-04-21T19:25:03.170Z,1014.8
2023-04-21T19:30:03.000Z,1014.76
2023-04-21T19:35:03.675Z,1014.87
2023-04-21T19:40:03.556Z,1014.75
2023-04-21T19:45:03.263Z,1014.87
2023-04-21T19:50:03.370Z,1014.78
2023-04-21T19:55:03.705Z,1014.76
2023-04-21T20:00:03.042Z,1014.81
2023-04-21T20:05:04.179Z,1014.75
2023-04-21T20:10:03.441Z,1014.84
2023-04-21T20:15:03.224Z,1014.9
2023-04-21T20:20:02.932Z,1014.75
2023-04-21T20:25:02.800Z,1014.89
2023-04-21T20:30:03.584Z,1014.88
2023-04-21T20:35:03.326Z,1014.93
2023-04-21T20:40:03.105Z,1014.89
2023-04-21T20:45:03.678Z,1014.94
2023-04-21T20:50:03.753Z,1014.94
2023-04-21T20:55:03.294Z,1015
2023-04-21T21:00:02.916Z,1015.03
2023-04-21T21:05:03.869Z,1014.98
2023-04-21T21:10:03.204Z,1014.97
2023-04-21T21:15:03.560Z,1014.97
2023-04-21T21:20:03.245Z,1015.04
2023-04-21T21:25:03.019Z,1015
2023-04-21T21:30:03.814Z,1015.07
2023-04-21T21:35:03.453Z,1015.16
2023-04-21T21:40:03.508Z,1015.1
2023-04-21T21:45:03.202Z,1015.08
2023-04-21T21:50:02.941Z,1015.17
2023-04-21T21:55:04.124Z,1015.11
2023-04-21T22:00:03.556Z,1015.08
2023-04-21T22:05:03.215Z,1015.12
2023-04-21T22:10:03.141Z,1015.21
2023-04-21T22:15:03.414Z,1015.18
2023-04-21T22:20:03.034Z,1015.27
2023-04-21T22:25:02.933Z,1015.29
2023-04-21T22:30:03.035Z,1015.19
2023-04-21T22:35:02.973Z,1015.21
2023-04-21T22:40:03.614Z,1015.31
2023-04-21T22:45:03.423Z,1015.31
2023-04-21T22:50:03.232Z,1015.3
2023-04-21T22:55:03.176Z,1015.37
2023-04-21T23:00:03.642Z,1015.32
2023-04-21T23:05:03.214Z,1015.37
2023-04-21T23:10:03.029Z,1015.3
2023-04-21T23:15:04.778Z,1015.34
2023-04-21T23:20:03.688Z,1015.29
2023-04-21T23:25:03.501Z,1015.31
2023-04-21T23:30:03.453Z,1015.36
2023-04-21T23:35:03.277Z,1015.19
2023-04-21T23:40:03.016Z,1015.31
2023-04-21T23:45:03.755Z,1015.2
2023-04-21T23:50:03.564Z,1015.21
2023-04-21T23:55:04.068Z,1015.22
