createdAt,value
2022-11-23T00:00:40.636Z,25.57
2022-11-23T00:04:40.792Z,25.23
2022-11-23T00:08:40.495Z,25.57
2022-11-23T00:12:40.485Z,26.5
2022-11-23T00:16:41.157Z,26.77
2022-11-23T00:20:40.473Z,25.27
2022-11-23T00:24:40.918Z,23.4
2022-11-23T00:28:40.523Z,25.93
2022-11-23T00:32:40.676Z,24.37
2022-11-23T00:36:40.434Z,26.13
2022-11-23T00:40:40.858Z,25.07
2022-11-23T00:44:40.611Z,23.67
2022-11-23T00:48:40.474Z,24.33
2022-11-23T00:52:40.665Z,24.73
2022-11-23T00:56:40.288Z,25.1
2022-11-23T01:00:40.294Z,24.23
2022-11-23T01:04:40.428Z,22.43
2022-11-23T01:08:40.353Z,23.2
2022-11-23T01:12:40.701Z,23.73
2022-11-23T01:16:41.228Z,23.17
2022-11-23T01:20:40.486Z,23.33
2022-11-23T01:24:40.401Z,24.03
2022-11-23T01:28:40.543Z,25.47
2022-11-23T01:32:40.469Z,22.83
2022-11-23T01:36:40.433Z,20.63
2022-11-23T01:40:40.552Z,20.4
2022-11-23T01:44:40.579Z,22.17
2022-11-23T01:48:40.570Z,22.43
2022-11-23T01:52:40.501Z,20.4
2022-11-23T01:56:40.712Z,20.93
2022-11-23T02:00:40.468Z,22.07
2022-11-23T02:04:40.448Z,20.1
2022-11-23T02:08:40.501Z,19.27
2022-11-23T02:12:40.582Z,21.37
2022-11-23T02:16:40.615Z,20.23
2022-11-23T02:20:40.577Z,19.5
2022-11-23T02:24:40.772Z,20.93
2022-11-23T02:28:40.553Z,22.47
2022-11-23T02:32:40.452Z,18.2
2022-11-23T02:36:40.455Z,18.77
2022-11-23T02:40:40.436Z,19.67
2022-11-23T02:44:40.774Z,19.1
2022-11-23T02:48:40.544Z,19.23
2022-11-23T02:52:40.531Z,20.37
2022-11-23T02:56:40.500Z,19.8
2022-11-23T03:00:40.596Z,20.43
2022-11-23T03:04:40.441Z,19
2022-11-23T03:08:40.657Z,19.27
2022-11-23T03:12:40.573Z,20.73
2022-11-23T03:16:40.528Z,21.23
2022-11-23T03:20:40.487Z,22.2
2022-11-23T03:24:40.409Z,20.27
2022-11-23T03:28:40.544Z,23.67
2022-11-23T03:32:40.616Z,22.83
2022-11-23T03:36:40.384Z,23.83
2022-11-23T03:40:40.427Z,22.27
2022-11-23T03:44:40.505Z,23.57
2022-11-23T03:48:40.882Z,20.57
2022-11-23T03:52:40.467Z,23.37
2022-11-23T03:56:40.244Z,19.33
2022-11-23T04:00:40.605Z,19.83
2022-11-23T04:04:39.747Z,20.37
2022-11-23T04:08:40.569Z,21.07
2022-11-23T04:12:40.467Z,18.97
2022-11-23T04:16:40.488Z,19.27
2022-11-23T04:20:41.190Z,19.83
2022-11-23T04:24:40.548Z,20.63
2022-11-23T04:28:39.651Z,19.93
2022-11-23T04:32:39.559Z,20.4
2022-11-23T04:36:39.374Z,19.57
2022-11-23T04:40:40.347Z,21.3
2022-11-23T04:44:41.037Z,20.13
2022-11-23T04:48:40.313Z,21
2022-11-23T04:52:40.865Z,21.67
2022-11-23T04:56:40.261Z,21.67
2022-11-23T05:00:40.866Z,19.23
2022-11-23T05:04:40.453Z,18.3
2022-11-23T05:08:40.779Z,19.83
2022-11-23T05:12:40.530Z,21.53
2022-11-23T05:16:40.474Z,21.2
2022-11-23T05:20:40.659Z,23.1
2022-11-23T05:24:40.523Z,20.3
2022-11-23T05:28:41.388Z,20.2
2022-11-23T05:32:40.440Z,20.9
2022-11-23T05:36:42.360Z,21
2022-11-23T05:40:40.358Z,23.57
2022-11-23T05:44:40.552Z,21.47
2022-11-23T05:48:40.570Z,21.97
2022-11-23T05:52:41.051Z,21.27
2022-11-23T05:56:40.700Z,22.13
2022-11-23T06:00:40.564Z,22.77
2022-11-23T06:04:40.627Z,22.47
2022-11-23T06:08:40.435Z,25.03
2022-11-23T06:12:39.344Z,21.57
2022-11-23T06:16:40.546Z,22.2
2022-11-23T06:20:40.568Z,22.23
2022-11-23T06:24:40.436Z,21.17
2022-11-23T06:28:40.872Z,23.5
2022-11-23T06:32:40.605Z,22.33
2022-11-23T06:36:40.241Z,21.17
2022-11-23T06:40:40.456Z,21.7
2022-11-23T06:44:40.562Z,20.83
2022-11-23T06:48:40.543Z,23.13
2022-11-23T06:52:40.546Z,21.93
2022-11-23T06:56:39.724Z,21.5
2022-11-23T07:00:40.705Z,22.03
2022-11-23T07:04:40.513Z,23.43
2022-11-23T07:08:40.622Z,23.2
2022-11-23T07:12:40.494Z,22.97
2022-11-23T07:16:40.251Z,23.1
2022-11-23T07:20:40.527Z,23.73
2022-11-23T07:24:45.313Z,23.43
2022-11-23T07:28:40.523Z,24.47
2022-11-23T07:32:40.479Z,22.27
2022-11-23T07:36:40.492Z,23.93
2022-11-23T07:40:40.824Z,22.1
2022-11-23T07:44:40.458Z,22.73
2022-11-23T07:48:40.575Z,22.53
2022-11-23T07:52:41.136Z,22.47
2022-11-23T07:56:40.421Z,22.37
2022-11-23T08:00:40.640Z,20.03
2022-11-23T08:04:40.554Z,21.53
2022-11-23T08:08:40.535Z,21.37
2022-11-23T08:12:40.714Z,21.13
2022-11-23T08:16:40.593Z,20.7
2022-11-23T08:20:41.141Z,19.2
2022-11-23T08:24:40.516Z,19.77
2022-11-23T08:28:40.534Z,21.1
2022-11-23T08:32:40.752Z,20.83
2022-11-23T08:36:39.786Z,20.73
2022-11-23T08:40:40.308Z,19.4
2022-11-23T08:44:41.158Z,19
2022-11-23T08:48:40.510Z,19.2
2022-11-23T08:52:40.479Z,19.07
2022-11-23T08:56:39.760Z,18.87
2022-11-23T09:00:40.672Z,18.53
2022-11-23T09:04:40.805Z,19.73
2022-11-23T09:08:40.567Z,20.1
2022-11-23T09:12:40.637Z,20.83
2022-11-23T09:16:39.747Z,20.37
2022-11-23T09:20:40.581Z,21.47
2022-11-23T09:24:40.462Z,20.9
2022-11-23T09:28:44.648Z,18.83
2022-11-23T09:32:40.432Z,19.97
2022-11-23T09:36:40.370Z,19.93
2022-11-23T09:40:40.576Z,19.9
2022-11-23T09:44:40.695Z,18.63
2022-11-23T09:48:40.537Z,17.67
2022-11-23T09:52:40.865Z,17.9
2022-11-23T09:56:40.741Z,16.57
2022-11-23T10:00:40.818Z,16.53
2022-11-23T10:04:40.162Z,16.6
2022-11-23T10:08:41.146Z,15.53
2022-11-23T10:12:40.539Z,17.17
2022-11-23T10:16:40.249Z,17.67
2022-11-23T10:20:40.483Z,15.9
2022-11-23T10:24:40.431Z,15.48
2022-11-23T10:28:40.459Z,14.85
2022-11-23T10:32:40.473Z,13.07
2022-11-23T10:36:39.939Z,12.57
2022-11-23T10:40:39.337Z,13.27
2022-11-23T10:44:40.245Z,12.2
2022-11-23T10:48:40.438Z,11.57
2022-11-23T10:52:40.502Z,11.1
2022-11-23T10:56:39.683Z,10.02
2022-11-23T11:00:40.706Z,9.93
2022-11-23T11:04:40.537Z,10.45
2022-11-23T11:08:40.826Z,11.18
2022-11-23T11:12:40.502Z,11.12
2022-11-23T11:16:44.022Z,10.68
2022-11-23T11:20:40.851Z,10.05
2022-11-23T11:24:41.293Z,9.77
2022-11-23T11:28:40.272Z,9.88
2022-11-23T11:32:40.553Z,9.95
2022-11-23T11:36:40.461Z,8.43
2022-11-23T11:40:40.452Z,8.23
2022-11-23T11:44:40.754Z,8.02
2022-11-23T11:48:40.851Z,8.32
2022-11-23T11:52:40.545Z,8.63
2022-11-23T11:56:40.290Z,7.18
2022-11-23T12:00:44.861Z,9.6
2022-11-23T12:04:40.458Z,8.02
2022-11-23T12:08:40.426Z,8.05
2022-11-23T12:12:40.649Z,8.6
2022-11-23T12:16:39.765Z,7.68
2022-11-23T12:20:40.550Z,7.3
2022-11-23T12:24:40.245Z,7
2022-11-23T12:28:39.334Z,6.9
2022-11-23T12:32:41.094Z,6.72
2022-11-23T12:36:40.111Z,5.9
2022-11-23T12:40:41.087Z,7.43
2022-11-23T12:44:40.415Z,6.4
2022-11-23T12:48:40.569Z,5.57
2022-11-23T12:52:40.604Z,5.82
2022-11-23T12:56:40.462Z,5.78
2022-11-23T13:00:40.703Z,5.7
2022-11-23T13:04:40.911Z,6.9
2022-11-23T13:08:40.851Z,6.45
2022-11-23T13:12:40.542Z,6.45
2022-11-23T13:16:40.752Z,6.5
2022-11-23T13:20:40.697Z,7.7
2022-11-23T13:24:40.411Z,6.25
2022-11-23T13:28:40.825Z,8.27
2022-11-23T13:32:40.686Z,7.37
2022-11-23T13:37:11.145Z,8.18
2022-11-23T13:40:40.527Z,8.65
2022-11-23T13:44:40.451Z,8.7
2022-11-23T13:48:56.281Z,8.18
2022-11-23T13:52:41.021Z,8.85
2022-11-23T13:56:40.387Z,8.52
2022-11-23T14:00:41.440Z,9.23
2022-11-23T14:04:40.491Z,10.02
2022-11-23T14:08:40.546Z,10.4
2022-11-23T14:12:40.658Z,10
2022-11-23T14:16:40.676Z,8.85
2022-11-23T14:20:40.395Z,10.27
2022-11-23T14:24:40.523Z,8.52
2022-11-23T14:28:40.736Z,9.93
2022-11-23T14:32:40.617Z,7.9
2022-11-23T14:36:40.084Z,9.05
2022-11-23T14:40:41.175Z,8.48
2022-11-23T14:44:40.961Z,9
2022-11-23T14:48:40.310Z,8.95
2022-11-23T14:52:40.469Z,8.75
2022-11-23T14:56:41.210Z,8.8
2022-11-23T15:00:40.575Z,8.6
2022-11-23T15:04:41.227Z,9.45
2022-11-23T15:08:40.468Z,10.55
2022-11-23T15:12:40.591Z,10.7
2022-11-23T15:16:40.376Z,10.88
2022-11-23T15:20:40.822Z,10.32
2022-11-23T15:24:40.452Z,11.93
2022-11-23T15:28:40.553Z,11.6
2022-11-23T15:32:40.832Z,12.57
2022-11-23T15:36:40.449Z,14.27
2022-11-23T15:40:40.770Z,13.97
2022-11-23T15:44:40.447Z,13.97
2022-11-23T15:48:40.694Z,13.83
2022-11-23T15:52:40.447Z,14.9
2022-11-23T15:56:40.480Z,17.03
2022-11-23T16:00:40.973Z,15.5
2022-11-23T16:04:40.402Z,16.3
2022-11-23T16:08:40.974Z,16.87
2022-11-23T16:12:40.770Z,15
2022-11-23T16:16:45.428Z,16.2
2022-11-23T16:20:40.836Z,20.43
2022-11-23T16:24:40.456Z,16.9
2022-11-23T16:28:40.680Z,18.57
2022-11-23T16:32:41.041Z,17.5
2022-11-23T16:36:40.655Z,15.97
2022-11-23T16:40:40.268Z,17.6
2022-11-23T16:44:42.101Z,19.13
2022-11-23T16:48:40.458Z,17.73
2022-11-23T16:52:40.721Z,19.07
2022-11-23T16:56:40.620Z,17.57
2022-11-23T17:00:40.579Z,19.83
2022-11-23T17:04:40.686Z,18.33
2022-11-23T17:08:40.498Z,19.1
2022-11-23T17:12:40.520Z,19.7
2022-11-23T17:16:40.491Z,19.97
2022-11-23T17:20:40.423Z,18.67
2022-11-23T17:24:39.594Z,21.57
2022-11-23T17:28:40.963Z,20.73
2022-11-23T17:32:40.626Z,18.57
2022-11-23T17:36:40.532Z,22.83
2022-11-23T17:40:40.882Z,20.43
2022-11-23T17:44:40.538Z,22.53
2022-11-23T17:48:40.523Z,23.2
2022-11-23T17:52:40.462Z,24.83
2022-11-23T17:56:40.503Z,25.8
2022-11-23T18:00:40.930Z,25.47
2022-11-23T18:04:40.557Z,25.1
2022-11-23T18:08:40.711Z,26
2022-11-23T18:12:40.476Z,27.67
2022-11-23T18:16:40.876Z,24.2
2022-11-23T18:20:40.495Z,25.27
2022-11-23T18:24:40.671Z,24.87
2022-11-23T18:28:40.474Z,23.6
2022-11-23T18:32:40.558Z,24.2
2022-11-23T18:36:40.273Z,23.8
2022-11-23T18:40:40.541Z,23.3
2022-11-23T18:44:40.508Z,23
2022-11-23T18:48:40.515Z,24.07
2022-11-23T18:52:40.643Z,23.7
2022-11-23T18:56:40.348Z,22.23
2022-11-23T19:00:40.587Z,24.8
2022-11-23T19:04:40.445Z,23.2
2022-11-23T19:08:40.657Z,23.3
2022-11-23T19:12:40.502Z,23.93
2022-11-23T19:16:40.640Z,25.9
2022-11-23T19:20:40.431Z,25.43
2022-11-23T19:24:40.546Z,20.73
2022-11-23T19:28:40.455Z,23.37
2022-11-23T19:32:40.437Z,23.53
2022-11-23T19:36:40.552Z,23.17
2022-11-23T19:40:40.320Z,24.23
2022-11-23T19:44:40.786Z,25.1
2022-11-23T19:48:41.162Z,25.4
2022-11-23T19:53:10.788Z,27.97
2022-11-23T19:56:40.482Z,26
2022-11-23T20:00:40.679Z,24.73
2022-11-23T20:04:41.203Z,23.67
2022-11-23T20:08:41.007Z,25.87
2022-11-23T20:12:40.502Z,24.7
2022-11-23T20:16:40.515Z,26.87
2022-11-23T20:20:40.571Z,26.77
2022-11-23T20:24:40.500Z,26.57
2022-11-23T20:28:40.518Z,26.13
2022-11-23T20:32:40.579Z,27.23
2022-11-23T20:36:40.359Z,26.7
2022-11-23T20:40:40.744Z,25.73
2022-11-23T20:44:40.763Z,26.4
2022-11-23T20:48:40.813Z,25.3
2022-11-23T20:52:39.232Z,25.83
2022-11-23T20:56:41.135Z,26.63
2022-11-23T21:00:40.586Z,26.73
2022-11-23T21:04:40.776Z,26.97
2022-11-23T21:08:39.764Z,26.77
2022-11-23T21:12:40.863Z,25.9
2022-11-23T21:16:40.260Z,29.2
2022-11-23T21:20:41.072Z,27.2
2022-11-23T21:24:39.556Z,28.3
2022-11-23T21:28:40.574Z,28.53
2022-11-23T21:32:40.496Z,27.5
2022-11-23T21:36:40.538Z,27.7
2022-11-23T21:40:40.663Z,26.37
2022-11-23T21:44:40.496Z,27.8
2022-11-23T21:48:40.766Z,30.2
2022-11-23T21:52:40.708Z,30.17
2022-11-23T21:56:40.462Z,28.4
2022-11-23T22:00:41.193Z,30.33
2022-11-23T22:04:40.689Z,31.5
2022-11-23T22:08:40.970Z,32.07
2022-11-23T22:12:40.526Z,30.3
2022-11-23T22:16:41.301Z,33.33
2022-11-23T22:20:40.499Z,35.2
2022-11-23T22:24:40.610Z,35.8
2022-11-23T22:28:41.113Z,39.73
2022-11-23T22:32:40.462Z,37.83
2022-11-23T22:36:41.300Z,38.9
2022-11-23T22:40:40.563Z,40.33
2022-11-23T22:44:40.462Z,40.4
2022-11-23T22:48:40.479Z,39.37
2022-11-23T22:52:40.535Z,40.47
2022-11-23T22:56:40.278Z,39.2
2022-11-23T23:00:40.414Z,41.57
2022-11-23T23:04:40.664Z,43.03
2022-11-23T23:08:40.428Z,40.77
2022-11-23T23:12:40.539Z,40.77
2022-11-23T23:16:40.378Z,42.57
2022-11-23T23:20:40.506Z,43.63
2022-11-23T23:24:40.495Z,41.87
2022-11-23T23:28:40.569Z,44.13
2022-11-23T23:32:40.695Z,44.27
2022-11-23T23:36:40.524Z,44.13
2022-11-23T23:40:39.465Z,44.17
2022-11-23T23:44:40.508Z,42.3
2022-11-23T23:48:40.784Z,42.7
2022-11-23T23:52:40.426Z,45.9
2022-11-23T23:56:40.652Z,46.2
