createdAt,value
2022-09-10T00:02:10.438Z,8.07
2022-09-10T00:04:39.484Z,7.53
2022-09-10T00:07:09.415Z,7.40
2022-09-10T00:09:39.313Z,7.28
2022-09-10T00:12:09.179Z,7.25
2022-09-10T00:14:45.459Z,6.38
2022-09-10T00:17:15.141Z,7.05
2022-09-10T00:19:44.196Z,7.50
2022-09-10T00:22:13.882Z,9.90
2022-09-10T00:24:42.880Z,10.23
2022-09-10T00:27:12.027Z,10.98
2022-09-10T00:29:41.080Z,10.32
2022-09-10T00:32:12.513Z,9.27
2022-09-10T00:34:41.677Z,9.07
2022-09-10T00:37:10.936Z,10.13
2022-09-10T00:39:45.162Z,11.05
2022-09-10T00:42:14.358Z,7.78
2022-09-10T00:45:08.446Z,8.05
2022-09-10T00:47:49.460Z,8.35
2022-09-10T00:50:25.381Z,7.78
2022-09-10T00:52:57.705Z,7.40
2022-09-10T00:55:32.283Z,7.45
2022-09-10T00:58:03.468Z,7.35
2022-09-10T01:00:32.973Z,7.20
2022-09-10T01:03:05.736Z,7.00
2022-09-10T01:08:24.509Z,7.40
2022-09-10T01:11:08.633Z,7.40
2022-09-10T01:13:54.758Z,8.02
2022-09-10T01:16:34.375Z,8.65
2022-09-10T01:19:24.059Z,7.72
2022-09-10T01:22:02.949Z,7.45
2022-09-10T01:24:52.590Z,7.25
2022-09-10T01:27:46.716Z,7.38
2022-09-10T01:30:20.221Z,7.45
2022-09-10T01:33:06.133Z,7.68
2022-09-10T01:35:44.865Z,7.57
2022-09-10T01:38:19.246Z,7.60
2022-09-10T01:40:55.188Z,8.10
2022-09-10T01:43:29.064Z,8.05
2022-09-10T01:46:14.343Z,8.70
2022-09-10T01:49:10.646Z,8.80
2022-09-10T01:51:54.772Z,8.40
2022-09-10T01:54:40.933Z,9.13
2022-09-10T01:57:20.695Z,7.65
2022-09-10T01:59:59.559Z,8.20
2022-09-10T02:02:39.393Z,8.43
2022-09-10T02:05:11.375Z,7.72
2022-09-10T02:07:41.516Z,7.15
2022-09-10T02:12:47.455Z,7.63
2022-09-10T02:15:42.316Z,7.90
2022-09-10T02:18:27.361Z,8.40
2022-09-10T02:20:58.451Z,8.25
2022-09-10T02:23:38.899Z,8.13
2022-09-10T02:26:08.581Z,7.80
2022-09-10T02:28:38.399Z,8.23
2022-09-10T02:31:10.194Z,7.75
2022-09-10T02:36:08.612Z,6.97
2022-09-10T02:38:43.046Z,6.85
2022-09-10T02:41:13.654Z,7.70
2022-09-10T02:43:44.823Z,7.72
2022-09-10T02:46:15.982Z,8.20
2022-09-10T02:48:45.090Z,8.57
2022-09-10T02:51:14.369Z,7.18
2022-09-10T02:53:43.886Z,7.55
2022-09-10T02:56:15.373Z,7.75
2022-09-10T02:58:45.211Z,7.35
2022-09-10T03:01:24.095Z,7.38
2022-09-10T03:04:02.178Z,7.45
2022-09-10T03:06:32.702Z,7.72
2022-09-10T03:09:01.722Z,7.55
2022-09-10T03:11:31.662Z,8.27
2022-09-10T03:14:01.334Z,9.45
2022-09-10T03:16:35.395Z,19.27
2022-09-10T03:19:05.957Z,18.23
2022-09-10T03:21:35.490Z,20.10
2022-09-10T03:24:12.010Z,13.15
2022-09-10T03:26:48.521Z,7.55
2022-09-10T03:29:18.964Z,7.82
2022-09-10T03:31:51.134Z,9.57
2022-09-10T03:34:22.260Z,8.15
2022-09-10T03:36:51.539Z,8.57
2022-09-10T03:39:21.716Z,9.35
2022-09-10T03:41:55.940Z,10.38
2022-09-10T03:44:24.999Z,10.57
2022-09-10T03:46:56.175Z,10.00
2022-09-10T03:49:25.405Z,9.73
2022-09-10T03:51:55.496Z,10.10
2022-09-10T03:54:31.271Z,9.93
2022-09-10T03:57:02.899Z,8.98
2022-09-10T03:59:39.216Z,9.27
2022-09-10T04:02:10.882Z,9.35
2022-09-10T04:04:40.356Z,10.13
2022-09-10T04:07:11.921Z,10.65
2022-09-10T04:09:41.351Z,8.88
2022-09-10T04:12:10.618Z,9.60
2022-09-10T04:14:46.353Z,10.25
2022-09-10T04:17:19.412Z,9.63
2022-09-10T04:19:53.643Z,9.18
2022-09-10T04:22:28.958Z,9.90
2022-09-10T04:24:59.816Z,9.52
2022-09-10T04:27:30.521Z,9.02
2022-09-10T04:29:59.893Z,9.52
2022-09-10T04:32:31.086Z,8.52
2022-09-10T04:35:02.241Z,9.07
2022-09-10T04:37:33.775Z,8.52
2022-09-10T04:40:03.775Z,8.57
2022-09-10T04:42:37.263Z,8.18
2022-09-10T04:45:08.472Z,9.27
2022-09-10T04:47:46.298Z,7.95
2022-09-10T04:50:16.230Z,8.15
2022-09-10T04:53:06.079Z,7.65
2022-09-10T04:55:35.572Z,7.10
2022-09-10T04:58:05.579Z,8.00
2022-09-10T05:00:40.132Z,6.80
2022-09-10T05:03:12.783Z,7.22
2022-09-10T05:05:45.726Z,7.50
2022-09-10T05:08:15.057Z,7.70
2022-09-10T05:10:50.628Z,7.20
2022-09-10T05:13:20.091Z,7.43
2022-09-10T05:15:49.217Z,7.07
2022-09-10T05:18:20.485Z,6.55
2022-09-10T05:20:50.093Z,7.45
2022-09-10T05:23:19.750Z,7.00
2022-09-10T05:28:30.654Z,7.30
2022-09-10T05:31:05.386Z,7.60
2022-09-10T05:33:40.273Z,7.15
2022-09-10T05:36:11.737Z,7.10
2022-09-10T05:38:42.894Z,6.40
2022-09-10T05:41:13.163Z,6.93
2022-09-10T05:43:46.914Z,6.85
2022-09-10T05:46:16.735Z,7.13
2022-09-10T05:48:53.759Z,7.15
2022-09-10T05:51:32.533Z,6.93
2022-09-10T05:54:05.452Z,7.82
2022-09-10T05:56:35.797Z,7.03
2022-09-10T05:59:10.229Z,7.93
2022-09-10T06:01:42.420Z,7.70
2022-09-10T06:04:15.158Z,8.38
2022-09-10T06:06:49.989Z,8.18
2022-09-10T06:09:24.534Z,6.93
2022-09-10T06:12:01.367Z,7.82
2022-09-10T06:14:32.051Z,6.63
2022-09-10T06:17:06.439Z,6.72
2022-09-10T06:19:37.695Z,6.07
2022-09-10T06:22:13.222Z,5.38
2022-09-10T06:24:53.353Z,5.20
2022-09-10T06:27:29.962Z,4.82
2022-09-10T06:29:59.800Z,4.97
2022-09-10T06:32:28.901Z,5.50
2022-09-10T06:35:00.441Z,5.07
2022-09-10T06:37:34.706Z,5.18
2022-09-10T06:40:08.622Z,4.25
2022-09-10T06:42:38.540Z,3.58
2022-09-10T06:45:27.917Z,3.00
2022-09-10T06:48:48.950Z,3.05
2022-09-10T06:51:15.590Z,2.90
2022-09-10T06:53:45.963Z,2.88
2022-09-10T06:56:17.703Z,2.45
2022-09-10T06:58:47.741Z,2.45
2022-09-10T07:01:19.210Z,3.47
2022-09-10T07:04:00.278Z,2.60
2022-09-10T07:06:34.776Z,2.70
2022-09-10T07:09:21.423Z,2.90
2022-09-10T07:12:01.567Z,2.25
2022-09-10T07:14:34.529Z,2.25
2022-09-10T07:17:07.182Z,2.50
2022-09-10T07:19:38.423Z,2.50
2022-09-10T07:22:16.785Z,2.50
2022-09-10T07:24:47.187Z,2.08
2022-09-10T07:27:55.739Z,2.10
2022-09-10T07:30:26.013Z,2.50
2022-09-10T07:33:02.026Z,2.53
2022-09-10T07:35:33.241Z,2.80
2022-09-10T07:38:05.342Z,2.35
2022-09-10T07:40:37.594Z,2.83
2022-09-10T07:43:08.633Z,2.60
2022-09-10T07:45:39.517Z,2.40
2022-09-10T07:48:15.804Z,2.30
2022-09-10T07:50:45.037Z,2.40
2022-09-10T07:53:20.487Z,2.80
2022-09-10T07:55:59.445Z,2.22
2022-09-10T07:58:31.398Z,2.13
2022-09-10T08:01:01.914Z,2.05
2022-09-10T08:03:32.172Z,2.55
2022-09-10T08:06:03.282Z,2.00
2022-09-10T08:08:41.374Z,2.35
2022-09-10T08:11:17.081Z,2.20
2022-09-10T08:13:50.838Z,2.90
2022-09-10T08:16:29.623Z,2.33
2022-09-10T08:19:05.886Z,1.90
2022-09-10T08:21:36.790Z,1.80
2022-09-10T08:24:09.628Z,2.00
2022-09-10T08:26:40.626Z,2.35
2022-09-10T08:29:10.176Z,1.95
2022-09-10T08:31:39.220Z,2.05
2022-09-10T08:34:15.581Z,2.15
2022-09-10T08:36:50.749Z,2.50
2022-09-10T08:39:21.964Z,1.83
2022-09-10T08:41:57.510Z,1.92
2022-09-10T08:44:42.686Z,2.00
2022-09-10T08:47:23.845Z,2.00
2022-09-10T08:50:00.113Z,2.08
2022-09-10T08:52:39.721Z,2.03
2022-09-10T08:55:33.910Z,1.92
2022-09-10T08:58:12.536Z,2.13
2022-09-10T09:00:46.278Z,2.10
2022-09-10T09:03:26.952Z,2.38
2022-09-10T09:06:00.079Z,2.30
2022-09-10T09:08:47.873Z,2.20
2022-09-10T09:11:37.750Z,3.13
2022-09-10T09:14:33.144Z,2.10
2022-09-10T09:17:20.311Z,2.20
2022-09-10T09:20:01.373Z,2.30
2022-09-10T09:22:41.694Z,2.22
2022-09-10T09:25:24.744Z,2.25
2022-09-10T09:27:58.019Z,2.50
2022-09-10T09:30:37.894Z,2.30
2022-09-10T09:33:16.339Z,2.28
2022-09-10T09:35:50.358Z,2.30
2022-09-10T09:38:25.558Z,2.20
2022-09-10T09:41:00.956Z,2.00
2022-09-10T09:43:46.738Z,2.65
2022-09-10T09:46:18.840Z,2.20
2022-09-10T09:49:00.129Z,2.10
2022-09-10T09:51:34.947Z,1.90
2022-09-10T09:54:46.478Z,2.10
2022-09-10T09:57:02.481Z,2.00
2022-09-10T09:59:40.179Z,2.15
2022-09-10T10:02:15.602Z,2.40
2022-09-10T10:04:57.257Z,2.65
2022-09-10T10:07:31.970Z,2.25
2022-09-10T10:10:02.804Z,2.90
2022-09-10T10:12:34.093Z,2.13
2022-09-10T10:15:05.493Z,2.47
2022-09-10T10:17:41.678Z,2.10
2022-09-10T10:20:17.864Z,2.53
2022-09-10T10:22:48.492Z,2.08
2022-09-10T10:25:42.129Z,2.30
2022-09-10T10:28:22.130Z,2.13
2022-09-10T10:31:00.801Z,2.38
2022-09-10T10:33:35.063Z,2.47
2022-09-10T10:36:14.189Z,2.47
2022-09-10T10:38:47.514Z,2.78
2022-09-10T10:41:58.198Z,2.50
2022-09-10T10:44:52.803Z,2.10
2022-09-10T10:47:46.420Z,2.15
2022-09-10T10:50:27.890Z,2.13
2022-09-10T10:53:26.449Z,2.40
2022-09-10T10:56:02.718Z,2.15
2022-09-10T10:59:00.722Z,2.00
2022-09-10T11:01:33.598Z,2.20
2022-09-10T11:04:29.022Z,1.98
2022-09-10T11:07:06.814Z,2.03
2022-09-10T11:09:52.597Z,1.85
2022-09-10T11:12:29.530Z,1.90
2022-09-10T11:15:04.010Z,2.03
2022-09-10T11:17:38.948Z,2.10
2022-09-10T11:23:17.919Z,2.75
2022-09-10T11:25:56.016Z,1.90
2022-09-10T11:28:30.714Z,2.13
2022-09-10T11:31:09.449Z,2.38
2022-09-10T11:33:47.120Z,2.20
2022-09-10T11:36:26.892Z,2.03
2022-09-10T11:39:06.738Z,1.98
2022-09-10T11:41:41.744Z,1.98
2022-09-10T11:44:24.442Z,2.40
2022-09-10T11:47:02.945Z,2.00
2022-09-10T11:49:48.087Z,2.05
2022-09-10T11:52:22.575Z,2.10
2022-09-10T11:54:52.170Z,2.10
2022-09-10T11:57:34.493Z,2.30
2022-09-10T12:00:23.503Z,2.40
2022-09-10T12:03:32.400Z,1.98
2022-09-10T12:06:08.386Z,2.38
2022-09-10T12:08:59.500Z,1.83
2022-09-10T12:11:39.077Z,2.10
2022-09-10T12:14:10.413Z,2.33
2022-09-10T12:16:49.762Z,2.13
2022-09-10T12:19:29.814Z,2.25
2022-09-10T12:22:03.700Z,2.80
2022-09-10T12:24:37.054Z,2.30
2022-09-10T12:27:09.699Z,2.92
2022-09-10T12:29:40.515Z,3.03
2022-09-10T12:32:31.912Z,2.30
2022-09-10T12:35:48.674Z,2.35
2022-09-10T12:38:49.800Z,2.22
2022-09-10T12:41:53.701Z,3.10
2022-09-10T12:44:47.012Z,2.67
2022-09-10T12:47:54.850Z,3.00
2022-09-10T12:57:19.941Z,2.90
2022-09-10T13:00:13.801Z,2.40
2022-09-10T13:02:51.235Z,2.85
2022-09-10T13:05:26.397Z,2.45
2022-09-10T13:10:39.709Z,2.47
2022-09-10T13:13:33.162Z,3.00
2022-09-10T13:16:03.922Z,3.30
2022-09-10T13:18:40.518Z,3.58
2022-09-10T13:21:42.039Z,3.85
2022-09-10T13:24:54.408Z,3.88
2022-09-10T13:27:36.223Z,3.10
2022-09-10T13:30:18.529Z,3.30
2022-09-10T13:32:54.220Z,3.65
2022-09-10T13:35:51.562Z,4.03
2022-09-10T13:38:51.941Z,3.40
2022-09-10T13:41:45.737Z,3.75
2022-09-10T13:44:30.546Z,3.40
2022-09-10T13:47:14.991Z,3.78
2022-09-10T13:49:54.056Z,3.70
2022-09-10T13:52:28.843Z,4.15
2022-09-10T13:55:01.171Z,4.25
2022-09-10T13:57:36.114Z,4.18
2022-09-10T14:00:10.149Z,3.85
2022-09-10T14:05:41.087Z,3.88
2022-09-10T14:08:21.684Z,8.23
2022-09-10T14:10:55.630Z,5.07
2022-09-10T14:13:34.551Z,4.40
2022-09-10T14:16:08.890Z,5.50
2022-09-10T14:18:50.512Z,4.90
2022-09-10T14:21:26.549Z,4.32
2022-09-10T14:23:56.919Z,4.55
2022-09-10T14:26:27.511Z,5.10
2022-09-10T14:29:00.610Z,4.95
2022-09-10T14:31:42.981Z,4.53
2022-09-10T14:34:32.334Z,4.03
2022-09-10T14:37:02.808Z,4.55
2022-09-10T14:39:32.149Z,3.83
2022-09-10T14:42:13.503Z,4.07
2022-09-10T14:44:47.799Z,4.13
2022-09-10T14:47:29.438Z,4.20
2022-09-10T14:50:34.150Z,4.03
2022-09-10T14:53:03.327Z,4.18
2022-09-10T14:55:34.418Z,5.15
2022-09-10T15:00:38.604Z,4.90
2022-09-10T15:03:07.703Z,4.47
2022-09-10T15:05:38.914Z,4.85
2022-09-10T15:08:08.117Z,5.47
2022-09-10T15:10:37.241Z,4.93
2022-09-10T15:13:12.262Z,6.55
2022-09-10T15:15:41.460Z,6.47
2022-09-10T15:18:14.056Z,7.10
2022-09-10T15:20:45.197Z,6.10
2022-09-10T15:23:14.689Z,4.70
2022-09-10T15:28:31.609Z,4.30
2022-09-10T15:31:01.009Z,4.68
2022-09-10T15:33:30.258Z,4.22
2022-09-10T15:36:01.515Z,5.40
2022-09-10T15:38:31.009Z,6.63
2022-09-10T15:41:14.927Z,5.20
2022-09-10T15:43:45.551Z,7.75
2022-09-10T15:46:16.405Z,8.50
2022-09-10T15:48:47.027Z,5.88
2022-09-10T15:51:21.007Z,5.32
2022-09-10T15:53:51.821Z,8.65
2022-09-10T15:56:23.769Z,6.32
2022-09-10T15:58:54.662Z,7.13
2022-09-10T16:01:25.313Z,8.57
2022-09-10T16:03:57.506Z,9.43
2022-09-10T16:06:30.535Z,8.20
2022-09-10T16:09:02.681Z,8.32
2022-09-10T16:11:33.182Z,8.73
2022-09-10T16:14:04.874Z,9.02
2022-09-10T16:19:04.329Z,10.52
2022-09-10T16:21:43.841Z,13.50
2022-09-10T16:24:14.779Z,12.40
2022-09-10T16:26:47.407Z,11.85
2022-09-10T16:29:19.062Z,12.13
2022-09-10T16:34:24.816Z,10.13
2022-09-10T16:36:56.277Z,10.02
2022-09-10T16:39:25.420Z,8.07
2022-09-10T16:41:55.602Z,8.13
2022-09-10T16:44:24.697Z,8.75
2022-09-10T16:46:53.785Z,10.65
2022-09-10T16:49:23.130Z,10.52
2022-09-10T16:52:04.905Z,12.73
2022-09-10T16:54:34.178Z,11.27
2022-09-10T16:57:03.281Z,10.80
2022-09-10T16:59:32.792Z,13.57
2022-09-10T17:02:02.017Z,13.15
2022-09-10T17:04:38.240Z,8.43
2022-09-10T17:07:10.181Z,8.48
2022-09-10T17:09:39.662Z,7.10
2022-09-10T17:12:10.178Z,6.30
2022-09-10T17:14:40.369Z,6.45
2022-09-10T17:17:10.863Z,6.07
2022-09-10T17:19:41.528Z,5.90
2022-09-10T17:22:13.253Z,6.57
2022-09-10T17:24:42.592Z,9.57
2022-09-10T17:27:11.817Z,11.25
2022-09-10T17:29:47.716Z,11.88
2022-09-10T17:32:21.749Z,9.68
2022-09-10T17:34:56.159Z,7.65
2022-09-10T17:37:27.662Z,7.65
2022-09-10T17:40:02.007Z,7.97
2022-09-10T17:42:33.196Z,6.55
2022-09-10T17:45:09.804Z,9.48
2022-09-10T17:47:39.205Z,7.55
2022-09-10T17:50:10.817Z,9.48
2022-09-10T17:52:45.386Z,10.45
2022-09-10T17:55:15.433Z,9.02
2022-09-10T17:57:44.657Z,10.00
2022-09-10T18:00:15.281Z,8.88
2022-09-10T18:02:45.054Z,9.02
2022-09-10T18:05:14.772Z,7.95
2022-09-10T18:07:52.320Z,8.18
2022-09-10T18:10:27.118Z,8.20
2022-09-10T18:13:01.693Z,6.88
2022-09-10T18:15:33.164Z,8.13
2022-09-10T18:18:02.635Z,7.05
2022-09-10T18:20:32.609Z,7.88
2022-09-10T18:23:09.135Z,7.03
2022-09-10T18:25:38.522Z,8.05
2022-09-10T18:28:07.694Z,7.88
2022-09-10T18:30:37.755Z,7.97
2022-09-10T18:33:07.791Z,8.25
2022-09-10T18:35:38.115Z,8.05
2022-09-10T18:38:09.816Z,9.30
2022-09-10T18:40:42.189Z,8.45
2022-09-10T18:43:13.262Z,7.47
2022-09-10T18:45:42.432Z,7.82
2022-09-10T18:48:11.623Z,7.97
2022-09-10T18:50:40.996Z,7.82
2022-09-10T18:53:17.967Z,8.00
2022-09-10T18:55:47.797Z,8.80
2022-09-10T18:58:18.768Z,14.00
2022-09-10T19:00:49.022Z,14.10
2022-09-10T19:03:18.653Z,15.82
2022-09-10T19:05:47.811Z,16.63
2022-09-10T19:08:21.316Z,16.10
2022-09-10T19:10:54.503Z,14.88
2022-09-10T19:13:24.865Z,15.30
2022-09-10T19:15:56.892Z,15.15
2022-09-10T19:18:28.194Z,15.35
2022-09-10T19:21:02.933Z,14.63
2022-09-10T19:23:36.247Z,14.32
2022-09-10T19:26:09.757Z,13.80
2022-09-10T19:28:40.235Z,12.93
2022-09-10T19:31:11.142Z,12.77
2022-09-10T19:33:41.331Z,13.45
2022-09-10T19:36:12.594Z,13.63
2022-09-10T19:38:44.284Z,13.77
2022-09-10T19:41:20.228Z,13.75
2022-09-10T19:43:51.360Z,13.63
2022-09-10T19:46:27.863Z,13.27
2022-09-10T19:48:59.239Z,13.05
2022-09-10T19:51:36.145Z,12.60
2022-09-10T19:54:08.516Z,11.93
2022-09-10T19:56:41.997Z,12.77
2022-09-10T19:59:11.511Z,13.55
2022-09-10T20:01:43.346Z,15.73
2022-09-10T20:04:13.674Z,15.25
2022-09-10T20:06:45.526Z,14.57
2022-09-10T20:09:16.773Z,14.77
2022-09-10T20:11:51.077Z,15.32
2022-09-10T20:14:20.563Z,15.48
2022-09-10T20:16:49.760Z,13.38
2022-09-10T20:19:21.558Z,14.32
2022-09-10T20:21:51.325Z,13.25
2022-09-10T20:24:28.422Z,14.15
2022-09-10T20:26:57.857Z,13.00
2022-09-10T20:29:28.368Z,12.15
2022-09-10T20:31:57.477Z,12.07
2022-09-10T20:34:27.248Z,11.25
2022-09-10T20:36:56.294Z,12.43
2022-09-10T20:39:27.780Z,12.23
2022-09-10T20:41:58.088Z,11.60
2022-09-10T20:44:33.811Z,11.45
2022-09-10T20:47:03.164Z,11.23
2022-09-10T20:49:32.321Z,10.73
2022-09-10T20:52:01.527Z,10.30
2022-09-10T20:54:32.511Z,10.32
2022-09-10T20:57:08.316Z,9.77
2022-09-10T20:59:37.365Z,10.10
2022-09-10T21:02:08.006Z,10.57
2022-09-10T21:04:48.336Z,10.13
2022-09-10T21:07:17.565Z,9.07
2022-09-10T21:09:48.994Z,9.65
2022-09-10T21:12:18.263Z,11.13
2022-09-10T21:14:47.347Z,9.73
2022-09-10T21:17:16.885Z,10.00
2022-09-10T21:19:46.932Z,9.77
2022-09-10T21:22:21.747Z,11.23
2022-09-10T21:24:57.948Z,9.07
2022-09-10T21:30:03.543Z,12.20
2022-09-10T21:32:34.242Z,10.45
2022-09-10T21:35:03.259Z,11.25
2022-09-10T21:37:32.396Z,10.88
2022-09-10T21:40:04.514Z,10.75
2022-09-10T21:42:33.767Z,11.10
2022-09-10T21:45:03.056Z,13.95
2022-09-10T21:47:33.541Z,11.48
2022-09-10T21:50:08.515Z,10.35
2022-09-10T21:52:37.657Z,10.05
2022-09-10T21:55:09.390Z,10.48
2022-09-10T21:57:38.982Z,11.20
2022-09-10T22:00:14.287Z,11.18
2022-09-10T22:02:43.970Z,11.65
2022-09-10T22:05:18.211Z,10.70
2022-09-10T22:07:47.862Z,10.90
2022-09-10T22:10:19.807Z,11.68
2022-09-10T22:12:49.036Z,10.82
2022-09-10T22:15:18.281Z,13.20
2022-09-10T22:17:53.744Z,10.98
2022-09-10T22:20:22.919Z,12.25
2022-09-10T22:22:51.931Z,11.23
2022-09-10T22:25:23.053Z,11.35
2022-09-10T22:27:52.198Z,11.60
2022-09-10T22:30:21.860Z,11.20
2022-09-10T22:32:58.460Z,11.90
2022-09-10T22:35:27.930Z,10.98
2022-09-10T22:37:57.845Z,11.60
2022-09-10T22:40:29.590Z,11.20
2022-09-10T22:42:58.726Z,11.38
2022-09-10T22:45:27.850Z,11.73
2022-09-10T22:47:56.963Z,11.90
2022-09-10T22:50:26.541Z,11.20
2022-09-10T22:52:56.899Z,11.00
2022-09-10T22:55:26.095Z,11.57
2022-09-10T22:57:57.134Z,12.05
2022-09-10T23:00:26.408Z,11.88
2022-09-10T23:02:56.060Z,11.90
2022-09-10T23:05:25.172Z,11.80
2022-09-10T23:07:54.281Z,11.38
2022-09-10T23:10:23.719Z,12.35
2022-09-10T23:12:52.855Z,12.50
2022-09-10T23:15:24.249Z,12.13
2022-09-10T23:17:55.675Z,13.18
2022-09-10T23:20:26.112Z,12.30
2022-09-10T23:22:55.262Z,14.20
2022-09-10T23:25:29.337Z,13.68
2022-09-10T23:28:07.173Z,13.85
2022-09-10T23:30:38.481Z,14.20
2022-09-10T23:33:13.246Z,13.98
2022-09-10T23:35:47.461Z,14.98
2022-09-10T23:38:22.123Z,15.98
2022-09-10T23:43:26.658Z,14.70
2022-09-10T23:45:57.810Z,16.65
2022-09-10T23:48:27.852Z,16.02
2022-09-10T23:50:57.306Z,16.02
2022-09-10T23:53:29.081Z,16.70
2022-09-10T23:58:27.989Z,16.02
