createdAt,value
2017-03-27T00:00:21.572Z,0
2017-03-27T00:01:06.670Z,0
2017-03-27T00:02:07.021Z,0
2017-03-27T00:03:06.706Z,0
2017-03-27T00:04:07.031Z,0
2017-03-27T00:05:21.664Z,0
2017-03-27T00:06:21.682Z,0
2017-03-27T00:07:21.698Z,0
2017-03-27T00:08:21.720Z,0
2017-03-27T00:09:07.121Z,0
2017-03-27T00:10:07.139Z,0
2017-03-27T00:11:21.769Z,0
2017-03-27T00:12:21.799Z,0
2017-03-27T00:13:07.228Z,0
2017-03-27T00:14:07.218Z,0
2017-03-27T00:15:06.930Z,0
2017-03-27T00:16:06.640Z,0
2017-03-27T00:17:06.965Z,0
2017-03-27T00:18:07.298Z,0
2017-03-27T00:19:07.006Z,0
2017-03-27T00:20:07.017Z,0
2017-03-27T00:21:21.954Z,0
2017-03-27T00:22:07.362Z,0
2017-03-27T00:23:07.075Z,0
2017-03-27T00:24:07.396Z,0
2017-03-27T00:25:07.423Z,0
2017-03-27T00:26:22.045Z,0
2017-03-27T00:27:22.063Z,0
2017-03-27T00:28:07.468Z,0
2017-03-27T00:29:07.487Z,0
2017-03-27T00:30:07.510Z,0
2017-03-27T00:31:07.522Z,0
2017-03-27T00:32:07.541Z,0
2017-03-27T00:33:07.561Z,0
2017-03-27T00:34:07.577Z,0
2017-03-27T00:35:07.302Z,0
2017-03-27T00:36:07.310Z,0
2017-03-27T00:37:07.328Z,0
2017-03-27T00:38:22.268Z,0
2017-03-27T00:39:07.366Z,0
2017-03-27T00:40:07.385Z,0
2017-03-27T00:41:36.931Z,0
2017-03-27T00:42:07.425Z,0
2017-03-27T00:43:22.363Z,0
2017-03-27T00:44:07.762Z,0
2017-03-27T00:45:07.775Z,0
2017-03-27T00:46:07.795Z,0
2017-03-27T00:47:07.813Z,0
2017-03-27T00:48:07.528Z,0
2017-03-27T00:49:07.852Z,0
2017-03-27T00:50:07.868Z,0
2017-03-27T00:51:07.881Z,0
2017-03-27T00:52:07.901Z,0
2017-03-27T00:53:22.550Z,0
2017-03-27T00:54:07.943Z,0
2017-03-27T00:55:22.601Z,0
2017-03-27T00:56:07.668Z,0
2017-03-27T00:57:07.990Z,0
2017-03-27T00:59:22.648Z,0
2017-03-27T01:00:08.052Z,0
2017-03-27T01:01:22.676Z,0
2017-03-27T01:02:07.781Z,0
2017-03-27T01:03:08.103Z,0
2017-03-27T01:04:07.814Z,0
2017-03-27T01:05:07.833Z,0
2017-03-27T01:06:07.849Z,0
2017-03-27T01:07:22.789Z,0
2017-03-27T01:08:07.896Z,0
2017-03-27T01:09:08.211Z,0
2017-03-27T01:10:07.928Z,0
2017-03-27T01:11:08.244Z,0
2017-03-27T01:12:07.976Z,0
2017-03-27T01:13:08.296Z,0
2017-03-27T01:14:08.308Z,0
2017-03-27T01:15:22.933Z,0
2017-03-27T01:16:08.340Z,0
2017-03-27T01:17:22.972Z,0
2017-03-27T01:18:08.370Z,0
2017-03-27T01:19:08.388Z,0
2017-03-27T01:20:08.404Z,0
2017-03-27T01:21:08.425Z,0
2017-03-27T01:22:08.139Z,0
2017-03-27T01:23:08.485Z,0
2017-03-27T01:24:08.489Z,0
2017-03-27T01:25:08.745Z,0
2017-03-27T01:26:37.740Z,0
2017-03-27T01:27:37.758Z,0
2017-03-27T01:28:07.946Z,0
2017-03-27T01:30:23.197Z,0
2017-03-27T01:32:08.014Z,0
2017-03-27T01:33:08.649Z,0
2017-03-27T01:34:08.655Z,0
2017-03-27T01:35:08.365Z,0
2017-03-27T01:36:08.699Z,0
2017-03-27T01:37:23.017Z,0
2017-03-27T01:38:37.956Z,0
2017-03-27T01:39:08.747Z,0
2017-03-27T01:40:08.150Z,0
2017-03-27T01:41:22.786Z,0
2017-03-27T01:42:23.412Z,0
2017-03-27T01:43:23.428Z,0
2017-03-27T01:44:08.836Z,0
2017-03-27T01:45:08.549Z,0
2017-03-27T01:46:08.871Z,0
2017-03-27T01:47:08.880Z,0
2017-03-27T01:48:08.903Z,0
2017-03-27T01:49:08.616Z,0
2017-03-27T01:50:08.631Z,0
2017-03-27T01:51:08.649Z,0
2017-03-27T01:52:08.994Z,0
2017-03-27T01:53:23.605Z,0
2017-03-27T01:54:09.012Z,0
2017-03-27T01:55:09.024Z,0
2017-03-27T01:56:09.040Z,0
2017-03-27T01:57:09.066Z,0
2017-03-27T01:58:09.077Z,0
2017-03-27T01:59:09.100Z,0
2017-03-27T02:00:09.106Z,0
2017-03-27T02:01:08.825Z,0
2017-03-27T02:02:23.767Z,0
2017-03-27T02:03:09.162Z,0
2017-03-27T02:04:09.182Z,0
2017-03-27T02:05:09.197Z,0
2017-03-27T02:07:09.237Z,0
2017-03-27T02:08:09.249Z,0
2017-03-27T02:09:23.883Z,0
2017-03-27T02:10:09.286Z,0
2017-03-27T02:11:09.302Z,0
2017-03-27T02:12:09.324Z,0
2017-03-27T02:13:23.956Z,0
2017-03-27T02:14:09.364Z,0
2017-03-27T02:15:09.380Z,0
2017-03-27T02:16:09.387Z,0
2017-03-27T02:17:09.406Z,0
2017-03-27T02:18:23.744Z,0
2017-03-27T02:19:09.139Z,0
2017-03-27T02:20:09.509Z,0
2017-03-27T02:21:09.478Z,0
2017-03-27T02:22:09.527Z,0
2017-03-27T02:23:09.213Z,0
2017-03-27T02:24:24.150Z,0
2017-03-27T02:25:09.541Z,0
2017-03-27T02:26:24.177Z,0
2017-03-27T02:27:09.579Z,0
2017-03-27T02:28:09.298Z,0
2017-03-27T02:29:24.235Z,0
2017-03-27T02:31:09.647Z,0
2017-03-27T02:32:24.280Z,0
2017-03-27T02:33:09.682Z,0
2017-03-27T02:34:24.313Z,0
2017-03-27T02:35:09.718Z,0
2017-03-27T02:36:09.433Z,0
2017-03-27T02:37:09.749Z,0
2017-03-27T02:38:09.772Z,0
2017-03-27T02:39:09.484Z,0
2017-03-27T02:40:09.804Z,0
2017-03-27T02:41:09.528Z,0
2017-03-27T02:42:09.837Z,0
2017-03-27T02:43:09.857Z,0
2017-03-27T02:44:09.570Z,0
2017-03-27T02:45:09.885Z,0
2017-03-27T02:46:24.522Z,0
2017-03-27T02:47:09.922Z,0
2017-03-27T02:48:09.639Z,0
2017-03-27T02:49:09.655Z,0
2017-03-27T02:50:24.288Z,0
2017-03-27T02:52:10.007Z,0
2017-03-27T02:53:10.024Z,0
2017-03-27T02:54:10.045Z,0
2017-03-27T02:55:10.059Z,0
2017-03-27T02:56:09.773Z,0
2017-03-27T02:57:10.093Z,0
2017-03-27T02:58:24.727Z,0
2017-03-27T02:59:09.824Z,0
2017-03-27T03:00:10.146Z,0
2017-03-27T03:01:24.779Z,0
2017-03-27T03:02:24.797Z,0
2017-03-27T03:03:24.203Z,0
2017-03-27T03:04:09.915Z,0
2017-03-27T03:05:24.849Z,0
2017-03-27T03:06:10.247Z,0
2017-03-27T03:07:10.262Z,0
2017-03-27T03:08:10.283Z,0
2017-03-27T03:09:10.308Z,0
2017-03-27T03:10:10.319Z,0
2017-03-27T03:11:10.333Z,0
2017-03-27T03:12:24.670Z,0
2017-03-27T03:13:10.369Z,0
2017-03-27T03:14:09.782Z,0
2017-03-27T03:15:10.102Z,0
2017-03-27T03:16:39.648Z,0
2017-03-27T03:17:10.444Z,0
2017-03-27T03:18:10.156Z,0
2017-03-27T03:19:10.471Z,0
2017-03-27T03:20:10.484Z,0
2017-03-27T03:21:10.520Z,0
2017-03-27T03:22:10.215Z,0
2017-03-27T03:23:10.542Z,0
2017-03-27T03:24:10.560Z,0
2017-03-27T03:25:10.573Z,0
2017-03-27T03:26:10.589Z,0
2017-03-27T03:27:10.607Z,0
2017-03-27T03:28:10.626Z,0
2017-03-27T03:29:25.254Z,0
2017-03-27T03:30:10.654Z,0
2017-03-27T03:32:10.728Z,0
2017-03-27T03:33:10.719Z,0
2017-03-27T03:34:10.929Z,0
2017-03-27T03:35:10.436Z,0
2017-03-27T03:38:10.502Z,0
2017-03-27T03:40:10.525Z,0
2017-03-27T03:41:10.854Z,0
2017-03-27T03:42:10.873Z,0
2017-03-27T03:43:10.884Z,0
2017-03-27T03:45:10.916Z,0
2017-03-27T03:46:10.621Z,0
2017-03-27T03:47:10.635Z,0
2017-03-27T03:48:10.664Z,0
2017-03-27T03:49:25.290Z,0
2017-03-27T03:50:10.992Z,0
2017-03-27T03:51:11.012Z,0
2017-03-27T03:52:11.023Z,0
2017-03-27T03:53:25.663Z,0
2017-03-27T03:54:11.078Z,0
2017-03-27T03:55:11.070Z,0
2017-03-27T03:56:11.103Z,0
2017-03-27T03:57:11.113Z,0
2017-03-27T03:58:11.122Z,0
2017-03-27T03:59:11.145Z,0
2017-03-27T04:00:25.477Z,0
2017-03-27T04:01:11.179Z,0
2017-03-27T04:02:11.196Z,0
2017-03-27T04:03:11.215Z,0
2017-03-27T04:04:25.845Z,0
2017-03-27T04:05:11.250Z,0
2017-03-27T04:06:11.256Z,0
2017-03-27T04:07:25.586Z,0
2017-03-27T04:08:11.294Z,0
2017-03-27T04:09:25.928Z,0
2017-03-27T04:10:11.023Z,0
2017-03-27T04:11:11.340Z,0
2017-03-27T04:12:11.057Z,0
2017-03-27T04:13:11.076Z,0
2017-03-27T04:14:11.398Z,0
2017-03-27T04:15:26.025Z,0
2017-03-27T04:16:26.040Z,0
2017-03-27T04:17:11.442Z,0
2017-03-27T04:18:11.462Z,0
2017-03-27T04:19:11.177Z,0
2017-03-27T04:20:26.107Z,0
2017-03-27T04:21:11.507Z,0
2017-03-27T04:22:11.823Z,0
2017-03-27T04:24:11.262Z,0
2017-03-27T04:25:26.195Z,0
2017-03-27T04:26:11.593Z,0
2017-03-27T04:27:11.610Z,0
2017-03-27T04:28:11.322Z,0
2017-03-27T04:29:11.643Z,0
2017-03-27T04:30:11.655Z,0
2017-03-27T04:31:11.669Z,0
2017-03-27T04:32:11.690Z,0
2017-03-27T04:33:11.714Z,0
2017-03-27T04:34:11.421Z,0
2017-03-27T04:35:11.139Z,0
2017-03-27T04:36:11.449Z,0
2017-03-27T04:37:26.086Z,0
2017-03-27T04:38:11.803Z,0
2017-03-27T04:39:11.808Z,0
2017-03-27T04:41:11.533Z,0
2017-03-27T04:42:11.553Z,0
2017-03-27T04:43:11.874Z,0
2017-03-27T04:44:11.587Z,0
2017-03-27T04:45:11.904Z,5
2017-03-27T04:46:11.917Z,5
2017-03-27T04:47:11.943Z,5
2017-03-27T04:48:11.958Z,5
2017-03-27T04:49:26.300Z,5
2017-03-27T04:50:11.984Z,5
2017-03-27T04:51:12.004Z,5
2017-03-27T04:52:11.715Z,10
2017-03-27T04:53:12.038Z,10
2017-03-27T04:54:11.774Z,10
2017-03-27T04:55:12.069Z,10
2017-03-27T04:56:12.087Z,10
2017-03-27T04:57:12.102Z,10
2017-03-27T04:58:12.120Z,15
2017-03-27T04:59:12.139Z,15
2017-03-27T05:00:11.843Z,15
2017-03-27T05:01:27.096Z,15
2017-03-27T05:02:11.880Z,20
2017-03-27T05:03:12.202Z,20
2017-03-27T05:05:26.544Z,20
2017-03-27T05:06:26.559Z,25
2017-03-27T05:07:12.263Z,25
2017-03-27T05:08:11.979Z,25
2017-03-27T05:09:26.915Z,30
2017-03-27T05:11:12.333Z,30
2017-03-27T05:12:26.968Z,30
2017-03-27T05:13:12.370Z,35
2017-03-27T05:14:12.082Z,35
2017-03-27T05:15:12.399Z,35
2017-03-27T05:16:12.108Z,40
2017-03-27T05:17:12.440Z,40
2017-03-27T05:18:12.450Z,40
2017-03-27T05:19:12.469Z,40
2017-03-27T05:20:26.798Z,45
2017-03-27T05:21:12.503Z,45
2017-03-27T05:23:12.532Z,70
2017-03-27T05:24:12.548Z,80
2017-03-27T05:25:12.567Z,200
2017-03-27T05:26:26.587Z,335
2017-03-27T05:27:26.906Z,335
2017-03-27T05:28:27.235Z,235
2017-03-27T05:29:12.632Z,140
2017-03-27T05:31:12.663Z,130
2017-03-27T05:32:12.685Z,145
2017-03-27T05:33:12.709Z,145
2017-03-27T05:34:12.721Z,105
2017-03-27T05:35:12.733Z,170
2017-03-27T05:36:27.372Z,280
2017-03-27T05:37:12.775Z,205
2017-03-27T05:38:12.797Z,225
2017-03-27T05:39:27.427Z,200
2017-03-27T05:40:12.527Z,250
2017-03-27T05:41:27.462Z,385
2017-03-27T05:42:12.868Z,425
2017-03-27T05:43:12.895Z,435
2017-03-27T05:44:27.518Z,530
2017-03-27T05:45:12.625Z,545
2017-03-27T05:46:27.552Z,500
2017-03-27T05:47:12.672Z,410
2017-03-27T05:48:12.720Z,305
2017-03-27T05:49:27.617Z,255
2017-03-27T05:50:13.022Z,205
2017-03-27T05:51:13.043Z,230
2017-03-27T05:52:12.453Z,300
2017-03-27T05:53:12.783Z,375
2017-03-27T05:54:13.109Z,400
2017-03-27T05:55:12.517Z,305
2017-03-27T05:56:27.773Z,325
2017-03-27T05:58:12.885Z,340
2017-03-27T05:59:27.519Z,395
2017-03-27T06:00:27.844Z,495
2017-03-27T06:01:13.254Z,505
2017-03-27T06:02:13.276Z,500
2017-03-27T06:03:27.915Z,540
2017-03-27T06:04:13.014Z,605
2017-03-27T06:05:13.490Z,595
2017-03-27T06:06:13.367Z,570
2017-03-27T06:07:13.383Z,555
2017-03-27T06:08:28.025Z,570
2017-03-27T06:09:13.437Z,540
2017-03-27T06:10:28.070Z,505
2017-03-27T06:11:28.095Z,490
2017-03-27T06:12:27.818Z,460
2017-03-27T06:14:13.556Z,435
2017-03-27T06:15:27.895Z,435
2017-03-27T06:16:13.602Z,430
2017-03-27T06:17:13.629Z,430
2017-03-27T06:18:13.354Z,440
2017-03-27T06:19:13.684Z,440
2017-03-27T06:20:13.709Z,445
2017-03-27T06:21:28.355Z,445
2017-03-27T06:22:13.459Z,440
2017-03-27T06:23:13.805Z,445
2017-03-27T06:24:13.816Z,470
2017-03-27T06:25:28.459Z,500
2017-03-27T06:26:13.926Z,530
2017-03-27T06:27:13.906Z,610
2017-03-27T06:28:28.547Z,1525
2017-03-27T06:29:13.958Z,2145
2017-03-27T06:30:13.382Z,2100
2017-03-27T06:31:13.708Z,1615
2017-03-27T06:32:14.045Z,1490
2017-03-27T06:34:14.104Z,1390
2017-03-27T06:35:14.432Z,1260
2017-03-27T06:36:12.949Z,1495
2017-03-27T06:37:14.218Z,1570
2017-03-27T06:38:28.841Z,1345
2017-03-27T06:39:14.259Z,1365
2017-03-27T06:40:14.286Z,1465
2017-03-27T06:41:28.630Z,1415
2017-03-27T06:42:14.038Z,1380
2017-03-27T06:43:14.381Z,1375
2017-03-27T06:44:14.151Z,1330
2017-03-27T06:45:13.533Z,1335
2017-03-27T06:46:14.472Z,1320
2017-03-27T06:48:14.228Z,1350
2017-03-27T06:49:14.266Z,1385
2017-03-27T06:50:14.598Z,1395
2017-03-27T06:51:14.624Z,1370
2017-03-27T06:52:14.658Z,1365
2017-03-27T06:53:14.697Z,1380
2017-03-27T06:54:14.722Z,1380
2017-03-27T06:55:14.451Z,1410
2017-03-27T06:57:14.823Z,1305
2017-03-27T06:58:29.474Z,1315
2017-03-27T06:59:14.890Z,1350
2017-03-27T07:00:29.543Z,1445
2017-03-27T07:01:29.570Z,1380
2017-03-27T07:02:14.085Z,1430
2017-03-27T07:03:29.337Z,1480
2017-03-27T07:04:15.058Z,1465
2017-03-27T07:05:15.087Z,1415
2017-03-27T07:07:15.176Z,1455
2017-03-27T07:08:14.886Z,1505
2017-03-27T07:09:14.912Z,1515
2017-03-27T07:10:14.950Z,1485
2017-03-27T07:11:29.908Z,1390
2017-03-27T07:12:15.012Z,1380
2017-03-27T07:13:15.050Z,1325
2017-03-27T07:14:15.392Z,1300
2017-03-27T07:15:30.047Z,1335
2017-03-27T07:16:14.852Z,1305
2017-03-27T07:17:15.490Z,1325
2017-03-27T07:18:15.524Z,1365
2017-03-27T07:19:30.177Z,1330
2017-03-27T07:20:15.586Z,1300
2017-03-27T07:21:15.631Z,1325
2017-03-27T07:22:15.665Z,1300
2017-03-27T07:23:15.695Z,1305
2017-03-27T07:24:15.725Z,1320
2017-03-27T07:25:15.769Z,1360
2017-03-27T07:26:15.790Z,1380
2017-03-27T07:27:15.531Z,1360
2017-03-27T07:28:15.593Z,1395
2017-03-27T07:29:15.897Z,1400
2017-03-27T07:30:15.932Z,1390
2017-03-27T07:32:16.006Z,1295
2017-03-27T07:33:16.040Z,1255
2017-03-27T07:35:30.719Z,1280
2017-03-27T07:36:16.136Z,1215
2017-03-27T07:37:15.866Z,1275
2017-03-27T07:38:15.933Z,1265
2017-03-27T07:39:16.239Z,1235
2017-03-27T07:40:15.974Z,1230
2017-03-27T07:41:16.308Z,1200
2017-03-27T07:42:30.962Z,1200
2017-03-27T07:43:16.071Z,1190
2017-03-27T07:44:31.028Z,1250
2017-03-27T07:45:15.839Z,1245
2017-03-27T07:46:16.172Z,1220
2017-03-27T07:47:16.513Z,1215
2017-03-27T07:48:31.171Z,1210
2017-03-27T07:49:16.279Z,1230
2017-03-27T07:50:31.273Z,1250
2017-03-27T07:51:16.372Z,1235
2017-03-27T07:53:16.414Z,1200
2017-03-27T07:55:16.785Z,1120
2017-03-27T07:56:16.817Z,1110
2017-03-27T07:57:31.472Z,1085
2017-03-27T07:58:16.590Z,1045
2017-03-27T07:59:16.622Z,1110
2017-03-27T08:00:16.349Z,1105
2017-03-27T08:01:31.605Z,1060
2017-03-27T08:02:17.030Z,1060
2017-03-27T08:03:31.369Z,1070
2017-03-27T08:04:16.823Z,1070
2017-03-27T08:05:17.121Z,1070
2017-03-27T08:06:31.772Z,1065
2017-03-27T08:07:17.194Z,1080
2017-03-27T08:08:17.230Z,1030
2017-03-27T08:09:17.256Z,1030
2017-03-27T08:10:17.305Z,1040
2017-03-27T08:11:17.317Z,1040
2017-03-27T08:12:17.051Z,1035
2017-03-27T08:13:17.392Z,1050
2017-03-27T08:14:16.820Z,1010
2017-03-27T08:15:31.770Z,990
2017-03-27T08:16:17.489Z,985
2017-03-27T08:17:17.215Z,1000
2017-03-27T08:18:17.556Z,1010
2017-03-27T08:19:17.592Z,995
2017-03-27T08:20:32.235Z,980
2017-03-27T08:21:17.658Z,975
2017-03-27T08:22:32.304Z,975
2017-03-27T08:23:32.330Z,970
2017-03-27T08:24:17.771Z,950
2017-03-27T08:25:17.793Z,925
2017-03-27T08:26:17.814Z,920
2017-03-27T08:27:17.245Z,915
2017-03-27T08:28:32.499Z,890
2017-03-27T08:29:17.305Z,895
2017-03-27T08:30:32.560Z,895
2017-03-27T08:31:17.974Z,870
2017-03-27T08:32:18.010Z,875
2017-03-27T08:33:18.047Z,855
2017-03-27T08:34:32.692Z,840
2017-03-27T08:35:17.803Z,820
2017-03-27T08:36:47.370Z,800
2017-03-27T08:37:17.863Z,790
2017-03-27T08:38:32.822Z,775
2017-03-27T08:39:17.932Z,780
2017-03-27T08:40:18.267Z,775
2017-03-27T08:41:18.295Z,745
2017-03-27T08:42:18.330Z,730
2017-03-27T08:43:18.366Z,725
2017-03-27T08:44:18.393Z,710
2017-03-27T08:45:18.430Z,700
2017-03-27T08:46:18.457Z,700
2017-03-27T08:47:18.188Z,690
2017-03-27T08:48:18.220Z,685
2017-03-27T08:49:32.869Z,665
2017-03-27T08:50:18.299Z,650
2017-03-27T08:51:32.932Z,645
2017-03-27T08:52:18.712Z,630
2017-03-27T08:53:18.371Z,610
2017-03-27T08:54:33.335Z,610
2017-03-27T08:55:18.745Z,600
2017-03-27T08:56:18.480Z,585
2017-03-27T08:58:18.845Z,565
2017-03-27T08:59:18.584Z,550
2017-03-27T09:00:18.604Z,545
2017-03-27T09:01:18.629Z,545
2017-03-27T09:02:33.584Z,535
2017-03-27T09:03:18.998Z,530
2017-03-27T09:04:19.029Z,525
2017-03-27T09:05:18.757Z,520
2017-03-27T09:06:19.090Z,515
2017-03-27T09:07:19.135Z,510
2017-03-27T09:08:19.164Z,505
2017-03-27T09:09:19.191Z,495
2017-03-27T09:11:19.282Z,490
2017-03-27T09:12:19.278Z,490
2017-03-27T09:14:19.346Z,495
2017-03-27T09:15:19.071Z,485
2017-03-27T09:16:19.102Z,485
2017-03-27T09:17:19.437Z,480
2017-03-27T09:18:19.474Z,485
2017-03-27T09:19:33.816Z,480
2017-03-27T09:20:19.529Z,485
2017-03-27T09:21:34.181Z,480
2017-03-27T09:22:34.209Z,480
2017-03-27T09:23:19.328Z,475
2017-03-27T09:24:19.351Z,470
2017-03-27T09:25:34.303Z,475
2017-03-27T09:27:19.746Z,485
2017-03-27T09:28:19.476Z,480
2017-03-27T09:29:19.819Z,480
2017-03-27T09:30:19.835Z,470
2017-03-27T09:31:19.870Z,465
2017-03-27T09:32:34.522Z,450
2017-03-27T09:33:19.935Z,445
2017-03-27T09:34:19.970Z,440
2017-03-27T09:35:19.996Z,435
2017-03-27T09:36:34.665Z,415
2017-03-27T09:37:20.052Z,400
2017-03-27T09:38:19.783Z,385
2017-03-27T09:40:20.147Z,325
2017-03-27T09:41:34.794Z,290
2017-03-27T09:42:20.215Z,280
2017-03-27T09:43:20.245Z,280
2017-03-27T09:44:19.995Z,280
2017-03-27T09:45:20.336Z,275
2017-03-27T09:46:20.336Z,275
2017-03-27T09:47:20.363Z,275
2017-03-27T09:49:20.424Z,270
2017-03-27T09:50:34.767Z,270
2017-03-27T09:51:20.484Z,270
2017-03-27T09:52:35.134Z,270
2017-03-27T09:53:20.545Z,270
2017-03-27T09:54:35.499Z,270
2017-03-27T09:56:35.283Z,265
2017-03-27T09:58:20.699Z,265
2017-03-27T09:59:20.428Z,265
2017-03-27T10:00:20.460Z,265
2017-03-27T10:01:20.786Z,265
2017-03-27T10:02:20.517Z,265
2017-03-27T10:03:20.314Z,265
2017-03-27T10:04:20.579Z,260
2017-03-27T10:05:20.638Z,260
2017-03-27T10:06:20.943Z,260
2017-03-27T10:07:35.583Z,260
2017-03-27T10:08:21.009Z,260
2017-03-27T10:09:21.027Z,260
2017-03-27T10:10:50.292Z,260
2017-03-27T10:11:21.089Z,260
2017-03-27T10:12:21.115Z,260
2017-03-27T10:13:50.388Z,255
2017-03-27T10:14:21.173Z,255
2017-03-27T10:15:21.202Z,255
2017-03-27T10:16:21.233Z,255
2017-03-27T10:17:21.266Z,255
2017-03-27T10:18:35.915Z,255
2017-03-27T10:19:21.324Z,255
2017-03-27T10:20:21.356Z,255
2017-03-27T10:21:21.380Z,255
2017-03-27T10:22:36.041Z,260
2017-03-27T10:23:21.444Z,255
2017-03-27T10:24:35.797Z,250
2017-03-27T10:25:21.510Z,250
2017-03-27T10:26:36.544Z,250
2017-03-27T10:27:21.560Z,250
2017-03-27T10:28:21.593Z,250
2017-03-27T10:29:36.236Z,245
2017-03-27T10:30:21.652Z,245
2017-03-27T10:31:21.676Z,240
2017-03-27T10:32:21.708Z,235
2017-03-27T10:33:21.737Z,235
2017-03-27T10:34:21.768Z,230
2017-03-27T10:35:21.788Z,225
2017-03-27T10:36:36.437Z,230
2017-03-27T10:37:21.845Z,225
2017-03-27T10:38:21.888Z,220
2017-03-27T10:39:21.901Z,220
2017-03-27T10:40:21.929Z,215
2017-03-27T10:41:21.960Z,215
2017-03-27T10:42:21.993Z,215
2017-03-27T10:44:22.049Z,210
2017-03-27T10:45:36.688Z,210
2017-03-27T10:47:22.129Z,205
2017-03-27T10:48:36.795Z,200
2017-03-27T10:49:21.887Z,200
2017-03-27T10:50:21.905Z,195
2017-03-27T10:51:36.550Z,190
2017-03-27T10:52:22.263Z,185
2017-03-27T10:53:22.298Z,180
2017-03-27T10:54:22.021Z,180
2017-03-27T10:55:51.583Z,180
2017-03-27T10:56:22.072Z,175
2017-03-27T10:57:22.118Z,175
2017-03-27T10:58:22.431Z,170
2017-03-27T10:59:21.863Z,165
2017-03-27T11:00:37.099Z,165
2017-03-27T11:01:22.510Z,160
2017-03-27T11:02:22.237Z,155
2017-03-27T11:03:22.570Z,155
2017-03-27T11:04:22.295Z,150
2017-03-27T11:05:22.313Z,150
2017-03-27T11:06:22.651Z,145
2017-03-27T11:07:21.770Z,145
2017-03-27T11:08:22.405Z,140
2017-03-27T11:09:22.725Z,140
2017-03-27T11:10:22.756Z,135
2017-03-27T11:11:22.776Z,135
2017-03-27T11:12:22.807Z,135
2017-03-27T11:14:22.866Z,130
2017-03-27T11:15:37.504Z,130
2017-03-27T11:16:22.911Z,130
2017-03-27T11:17:22.946Z,130
2017-03-27T11:18:22.674Z,125
2017-03-27T11:19:22.999Z,125
2017-03-27T11:20:22.717Z,125
2017-03-27T11:21:23.046Z,125
2017-03-27T11:22:22.768Z,125
2017-03-27T11:23:23.101Z,125
2017-03-27T11:24:37.746Z,125
2017-03-27T11:25:37.463Z,125
2017-03-27T11:26:23.178Z,125
2017-03-27T11:27:37.830Z,125
2017-03-27T11:28:22.930Z,125
2017-03-27T11:29:23.261Z,125
2017-03-27T11:31:23.308Z,125
2017-03-27T11:32:37.955Z,125
2017-03-27T11:33:37.976Z,125
2017-03-27T11:34:23.397Z,125
2017-03-27T11:35:23.420Z,125
2017-03-27T11:36:23.441Z,125
2017-03-27T11:37:37.784Z,125
2017-03-27T11:38:38.114Z,125
2017-03-27T11:39:23.525Z,125
2017-03-27T11:40:37.858Z,125
2017-03-27T11:41:38.190Z,125
2017-03-27T11:42:23.298Z,125
2017-03-27T11:44:52.275Z,125
2017-03-27T11:45:38.015Z,125
2017-03-27T11:46:37.715Z,125
2017-03-27T11:48:37.781Z,130
2017-03-27T11:49:22.867Z,130
2017-03-27T11:50:23.830Z,130
2017-03-27T11:51:23.525Z,130
2017-03-27T11:52:23.257Z,130
2017-03-27T11:53:23.606Z,130
2017-03-27T11:54:23.621Z,130
2017-03-27T11:55:38.560Z,130
2017-03-27T11:56:23.375Z,130
2017-03-27T11:57:37.995Z,130
2017-03-27T11:58:24.036Z,135
2017-03-27T12:00:23.505Z,130
2017-03-27T12:01:23.785Z,130
2017-03-27T12:02:23.852Z,130
2017-03-27T12:03:24.166Z,130
2017-03-27T12:04:38.182Z,130
2017-03-27T12:05:23.292Z,130
2017-03-27T12:06:23.310Z,130
2017-03-27T12:07:23.641Z,135
2017-03-27T12:08:23.671Z,135
2017-03-27T12:09:23.703Z,135
2017-03-27T12:10:23.726Z,135
2017-03-27T12:11:23.742Z,135
2017-03-27T12:12:24.378Z,135
2017-03-27T12:13:23.805Z,135
2017-03-27T12:14:24.138Z,135
2017-03-27T12:15:38.776Z,135
2017-03-27T12:16:23.867Z,135
2017-03-27T12:17:38.820Z,135
2017-03-27T12:18:24.229Z,135
2017-03-27T12:19:38.872Z,135
2017-03-27T12:20:53.828Z,135
2017-03-27T12:21:24.302Z,140
2017-03-27T12:22:24.035Z,140
2017-03-27T12:23:24.086Z,140
2017-03-27T12:24:39.010Z,140
2017-03-27T12:25:24.111Z,140
2017-03-27T12:26:24.174Z,140
2017-03-27T12:27:24.783Z,140
2017-03-27T12:28:24.484Z,140
2017-03-27T12:29:24.842Z,140
2017-03-27T12:30:24.236Z,140
2017-03-27T12:31:24.559Z,140
2017-03-27T12:32:38.901Z,140
2017-03-27T12:33:24.621Z,140
2017-03-27T12:34:38.953Z,140
2017-03-27T12:36:24.719Z,135
2017-03-27T12:37:24.717Z,135
2017-03-27T12:38:24.449Z,140
2017-03-27T12:40:24.491Z,140
2017-03-27T12:41:24.833Z,140
2017-03-27T12:43:24.916Z,140
2017-03-27T12:45:54.159Z,140
2017-03-27T12:46:39.873Z,140
2017-03-27T12:47:39.597Z,140
2017-03-27T12:48:25.023Z,140
2017-03-27T12:49:24.722Z,140
2017-03-27T12:50:24.768Z,140
2017-03-27T12:51:25.078Z,140
2017-03-27T12:52:25.101Z,140
2017-03-27T12:53:25.435Z,140
2017-03-27T12:54:25.155Z,140
2017-03-27T12:55:24.569Z,140
2017-03-27T12:56:40.172Z,140
2017-03-27T12:57:24.953Z,140
2017-03-27T12:58:39.872Z,140
2017-03-27T12:59:24.985Z,140
2017-03-27T13:01:25.390Z,140
2017-03-27T13:02:40.286Z,140
2017-03-27T13:03:25.686Z,140
2017-03-27T13:04:25.715Z,135
2017-03-27T13:05:40.355Z,140
2017-03-27T13:06:25.770Z,140
2017-03-27T13:07:40.410Z,140
2017-03-27T13:08:25.517Z,140
2017-03-27T13:09:25.231Z,140
2017-03-27T13:10:40.176Z,140
2017-03-27T13:11:25.891Z,140
2017-03-27T13:12:25.917Z,140
2017-03-27T13:13:40.569Z,140
2017-03-27T13:14:25.971Z,140
2017-03-27T13:15:25.997Z,140
2017-03-27T13:16:40.043Z,140
2017-03-27T13:18:25.486Z,145
2017-03-27T13:19:25.491Z,140
2017-03-27T13:20:25.898Z,140
2017-03-27T13:21:26.176Z,140
2017-03-27T13:22:25.581Z,140
2017-03-27T13:23:40.534Z,140
2017-03-27T13:25:49.458Z,140
2017-03-27T13:26:49.454Z,140
2017-03-27T13:28:04.106Z,140
2017-03-27T13:28:49.213Z,140
2017-03-27T13:29:49.230Z,140
2017-03-27T13:30:49.559Z,140
2017-03-27T13:31:49.579Z,140
2017-03-27T13:32:49.312Z,140
2017-03-27T13:33:49.333Z,140
2017-03-27T13:34:49.661Z,140
2017-03-27T13:36:04.298Z,145
2017-03-27T13:36:49.408Z,145
2017-03-27T13:37:49.739Z,145
2017-03-27T13:38:49.766Z,145
2017-03-27T13:39:49.790Z,145
2017-03-27T13:40:49.835Z,145
2017-03-27T13:41:49.227Z,140
2017-03-27T13:42:49.564Z,140
2017-03-27T13:43:49.285Z,140
2017-03-27T13:44:49.913Z,140
2017-03-27T13:45:49.642Z,140
2017-03-27T13:46:49.661Z,140
2017-03-27T13:47:49.696Z,140
2017-03-27T13:49:04.668Z,140
2017-03-27T13:50:04.354Z,140
2017-03-27T13:51:04.684Z,140
2017-03-27T13:52:04.714Z,140
2017-03-27T13:53:04.429Z,140
2017-03-27T13:53:49.834Z,140
2017-03-27T13:55:04.782Z,140
2017-03-27T13:55:50.191Z,140
2017-03-27T13:56:50.216Z,140
2017-03-27T13:58:04.856Z,140
2017-03-27T13:58:49.976Z,140
2017-03-27T14:00:04.609Z,140
2017-03-27T14:00:50.017Z,140
2017-03-27T14:01:50.342Z,140
2017-03-27T14:02:50.064Z,140
2017-03-27T14:03:50.394Z,140
2017-03-27T14:05:05.068Z,140
2017-03-27T14:06:05.066Z,140
2017-03-27T14:07:05.092Z,140
2017-03-27T14:07:50.506Z,140
2017-03-27T14:08:50.529Z,140
2017-03-27T14:09:49.946Z,145
2017-03-27T14:11:05.201Z,140
2017-03-27T14:11:50.000Z,140
2017-03-27T14:12:50.635Z,140
2017-03-27T14:13:50.657Z,140
2017-03-27T14:14:50.676Z,140
2017-03-27T14:15:50.399Z,140
2017-03-27T14:16:50.746Z,140
2017-03-27T14:17:50.149Z,140
2017-03-27T14:18:50.472Z,140
2017-03-27T14:19:50.810Z,140
2017-03-27T14:20:50.527Z,140
2017-03-27T14:21:50.555Z,140
2017-03-27T14:22:50.578Z,140
2017-03-27T14:23:50.934Z,140
2017-03-27T14:24:50.630Z,140
2017-03-27T14:26:50.984Z,135
2017-03-27T14:27:51.013Z,135
2017-03-27T14:29:51.060Z,135
2017-03-27T14:31:05.708Z,135
2017-03-27T14:31:51.164Z,135
2017-03-27T14:32:51.136Z,135
2017-03-27T14:33:50.854Z,135
2017-03-27T14:34:50.883Z,135
2017-03-27T14:36:05.849Z,135
2017-03-27T14:36:51.238Z,135
2017-03-27T14:37:50.959Z,135
2017-03-27T14:39:05.915Z,135
2017-03-27T14:40:05.933Z,135
2017-03-27T14:40:51.340Z,135
2017-03-27T14:41:51.366Z,135
2017-03-27T14:42:50.781Z,135
2017-03-27T14:43:51.110Z,135
2017-03-27T14:44:51.142Z,135
2017-03-27T14:45:50.860Z,135
2017-03-27T14:47:06.111Z,135
2017-03-27T14:47:51.524Z,135
2017-03-27T14:49:05.864Z,135
2017-03-27T14:49:51.270Z,135
2017-03-27T14:50:51.297Z,135
2017-03-27T14:53:51.073Z,135
2017-03-27T14:55:06.320Z,135
2017-03-27T14:56:06.338Z,130