createdAt,value
2018-07-05T00:00:35.780Z,88.20
2018-07-05T00:03:22.136Z,88.20
2018-07-05T00:06:08.559Z,87.90
2018-07-05T00:08:55.178Z,88.50
2018-07-05T00:11:41.485Z,88.50
2018-07-05T00:14:27.835Z,88.90
2018-07-05T00:17:14.286Z,89.30
2018-07-05T00:20:00.922Z,89.00
2018-07-05T00:22:47.320Z,89.40
2018-07-05T00:25:33.897Z,89.20
2018-07-05T00:28:20.146Z,89.10
2018-07-05T00:31:06.629Z,88.60
2018-07-05T00:33:53.000Z,88.80
2018-07-05T00:36:39.506Z,89.00
2018-07-05T00:39:25.927Z,89.00
2018-07-05T00:42:12.501Z,89.20
2018-07-05T00:44:59.005Z,88.90
2018-07-05T00:47:45.326Z,89.00
2018-07-05T00:50:31.681Z,88.70
2018-07-05T00:53:18.202Z,89.80
2018-07-05T00:56:04.830Z,88.50
2018-07-05T00:58:51.273Z,88.40
2018-07-05T01:01:37.757Z,88.90
2018-07-05T01:04:24.222Z,88.40
2018-07-05T01:07:10.965Z,88.80
2018-07-05T01:09:57.620Z,88.30
2018-07-05T01:12:44.121Z,89.20
2018-07-05T01:15:30.564Z,89.40
2018-07-05T01:18:16.848Z,89.40
2018-07-05T01:21:03.162Z,89.80
2018-07-05T01:23:49.695Z,90.20
2018-07-05T01:26:36.418Z,90.40
2018-07-05T01:29:22.807Z,90.40
2018-07-05T01:32:09.259Z,90.30
2018-07-05T01:34:55.602Z,90.30
2018-07-05T01:37:42.017Z,90.40
2018-07-05T01:43:08.912Z,90.50
2018-07-05T01:45:55.349Z,90.50
2018-07-05T01:48:41.740Z,90.60
2018-07-05T01:51:28.188Z,90.50
2018-07-05T01:54:14.769Z,90.60
2018-07-05T01:57:01.155Z,90.50
2018-07-05T01:59:47.457Z,90.40
2018-07-05T02:02:33.813Z,90.50
2018-07-05T02:05:20.241Z,90.50
2018-07-05T02:08:06.531Z,90.70
2018-07-05T02:10:52.954Z,90.50
2018-07-05T02:13:39.273Z,90.70
2018-07-05T02:16:25.753Z,90.50
2018-07-05T02:19:12.343Z,90.80
2018-07-05T02:21:58.793Z,90.80
2018-07-05T02:24:45.268Z,90.70
2018-07-05T02:27:31.625Z,91.00
2018-07-05T02:30:18.053Z,90.80
2018-07-05T02:33:04.559Z,90.90
2018-07-05T02:35:51.095Z,91.00
2018-07-05T02:38:37.361Z,90.90
2018-07-05T02:41:23.666Z,90.90
2018-07-05T02:44:10.041Z,90.90
2018-07-05T02:46:56.477Z,91.00
2018-07-05T02:49:43.089Z,91.00
2018-07-05T02:52:29.265Z,91.30
2018-07-05T02:55:15.757Z,91.30
2018-07-05T02:58:02.229Z,91.40
2018-07-05T03:00:48.558Z,91.30
2018-07-05T03:03:34.836Z,91.40
2018-07-05T03:06:21.190Z,91.40
2018-07-05T03:11:47.694Z,91.40
2018-07-05T03:14:34.009Z,91.50
2018-07-05T03:17:20.335Z,91.40
2018-07-05T03:20:06.597Z,91.40
2018-07-05T03:22:52.963Z,91.50
2018-07-05T03:25:39.397Z,91.40
2018-07-05T03:28:25.826Z,91.30
2018-07-05T03:31:12.144Z,91.50
2018-07-05T03:33:58.415Z,91.40
2018-07-05T03:36:44.760Z,91.60
2018-07-05T03:39:31.065Z,91.70
2018-07-05T03:42:17.425Z,91.60
2018-07-05T03:45:03.768Z,91.70
2018-07-05T03:47:50.289Z,91.60
2018-07-05T03:50:36.722Z,91.60
2018-07-05T03:53:23.108Z,91.70
2018-07-05T03:56:09.568Z,91.80
2018-07-05T03:58:55.926Z,91.70
2018-07-05T04:01:42.637Z,91.90
2018-07-05T04:04:28.941Z,91.90
2018-07-05T04:07:15.344Z,91.80
2018-07-05T04:10:01.685Z,91.80
2018-07-05T04:12:48.126Z,91.70
2018-07-05T04:15:34.524Z,91.70
2018-07-05T04:18:20.726Z,91.90
2018-07-05T04:21:06.986Z,92.00
2018-07-05T04:23:53.464Z,92.00
2018-07-05T04:26:39.765Z,92.00
2018-07-05T04:29:26.057Z,92.00
2018-07-05T04:32:12.376Z,92.00
2018-07-05T04:34:58.833Z,92.40
2018-07-05T04:37:45.050Z,91.80
2018-07-05T04:40:31.336Z,92.00
2018-07-05T04:45:58.031Z,91.40
2018-07-05T04:48:44.353Z,91.50
2018-07-05T04:51:30.876Z,91.60
2018-07-05T04:54:17.565Z,91.70
2018-07-05T04:57:03.979Z,91.70
2018-07-05T04:59:50.362Z,91.60
2018-07-05T05:02:36.981Z,91.60
2018-07-05T05:05:23.416Z,91.80
2018-07-05T05:08:09.936Z,91.80
2018-07-05T05:10:56.496Z,91.70
2018-07-05T05:13:42.852Z,91.60
2018-07-05T05:16:29.124Z,91.10
2018-07-05T05:19:15.519Z,91.10
2018-07-05T05:22:01.877Z,91.50
2018-07-05T05:24:48.366Z,91.50
2018-07-05T05:27:34.724Z,91.50
2018-07-05T05:30:21.002Z,91.70
2018-07-05T05:33:07.483Z,91.00
2018-07-05T05:35:54.131Z,90.90
2018-07-05T05:38:40.626Z,91.30
2018-07-05T05:41:27.101Z,91.30
2018-07-05T05:44:13.481Z,91.50
2018-07-05T05:46:59.890Z,91.10
2018-07-05T05:49:46.363Z,91.20
2018-07-05T05:52:32.635Z,90.50
2018-07-05T05:55:18.927Z,91.10
2018-07-05T05:58:05.292Z,91.90
2018-07-05T06:00:51.832Z,91.70
2018-07-05T06:03:38.329Z,90.70
2018-07-05T06:06:24.677Z,90.10
2018-07-05T06:09:11.117Z,90.40
2018-07-05T06:11:57.711Z,90.60
2018-07-05T06:14:44.061Z,90.80
2018-07-05T06:17:30.435Z,91.00
2018-07-05T06:20:16.988Z,90.60
2018-07-05T06:23:03.477Z,90.80
2018-07-05T06:25:49.809Z,91.00
2018-07-05T06:28:36.225Z,91.00
2018-07-05T06:31:22.523Z,90.80
2018-07-05T06:34:08.952Z,91.20
2018-07-05T06:36:55.260Z,90.60
2018-07-05T06:39:41.848Z,90.60
2018-07-05T06:42:28.340Z,90.70
2018-07-05T06:47:55.077Z,90.70
2018-07-05T06:50:41.408Z,90.60
2018-07-05T06:53:27.714Z,90.90
2018-07-05T06:56:14.069Z,91.40
2018-07-05T06:59:00.534Z,90.50
2018-07-05T07:01:46.810Z,90.40
2018-07-05T07:04:33.155Z,91.80
2018-07-05T07:07:19.545Z,90.30
2018-07-05T07:10:06.000Z,91.70
2018-07-05T07:12:52.600Z,90.60
2018-07-05T07:15:38.993Z,91.30
2018-07-05T07:18:25.482Z,90.00
2018-07-05T07:21:11.896Z,90.10
2018-07-05T07:23:58.434Z,90.80
2018-07-05T07:26:45.011Z,90.90
2018-07-05T07:29:31.592Z,91.00
2018-07-05T07:32:18.012Z,90.70
2018-07-05T07:35:04.556Z,91.00
2018-07-05T07:37:51.039Z,90.50
2018-07-05T07:40:37.497Z,90.90
2018-07-05T07:43:11.324Z,90.10
2018-07-05T07:45:39.106Z,90.30
2018-07-05T07:48:06.749Z,91.30
2018-07-05T07:50:34.441Z,90.80
2018-07-05T07:53:02.140Z,90.50
2018-07-05T07:55:29.850Z,90.70
2018-07-05T07:57:57.556Z,90.30
2018-07-05T08:00:25.265Z,91.20
2018-07-05T08:02:52.944Z,90.60
2018-07-05T08:05:20.841Z,90.60
2018-07-05T08:07:48.535Z,90.10
2018-07-05T08:10:16.230Z,90.50
2018-07-05T08:12:43.918Z,90.10
2018-07-05T08:17:39.586Z,91.10
2018-07-05T08:20:08.247Z,90.20
2018-07-05T08:22:36.081Z,90.40
2018-07-05T08:25:03.755Z,90.20
2018-07-05T08:27:31.461Z,90.80
2018-07-05T08:29:59.209Z,91.10
2018-07-05T08:32:27.018Z,90.40
2018-07-05T08:34:54.735Z,90.10
2018-07-05T08:37:22.426Z,90.40
2018-07-05T08:39:50.147Z,90.00
2018-07-05T08:42:17.835Z,89.90
2018-07-05T08:44:45.533Z,90.50
2018-07-05T08:47:13.200Z,89.90
2018-07-05T08:49:40.910Z,90.80
2018-07-05T08:52:08.668Z,90.80
2018-07-05T08:54:36.402Z,89.50
2018-07-05T08:57:04.077Z,90.50
2018-07-05T08:59:31.780Z,90.00
2018-07-05T09:01:59.465Z,89.50
2018-07-05T09:04:27.841Z,90.00
2018-07-05T09:06:55.613Z,88.30
2018-07-05T09:09:23.389Z,89.80
2018-07-05T09:11:51.741Z,90.20
2018-07-05T09:14:19.458Z,90.10
2018-07-05T09:16:47.149Z,89.60
2018-07-05T09:19:14.829Z,90.70
2018-07-05T09:21:42.537Z,89.30
2018-07-05T09:24:10.234Z,89.90
2018-07-05T09:26:37.981Z,90.30
2018-07-05T09:29:05.660Z,90.40
2018-07-05T09:31:33.435Z,90.70
2018-07-05T09:34:01.129Z,90.80
2018-07-05T09:36:28.810Z,90.40
2018-07-05T09:38:56.515Z,90.40
2018-07-05T09:41:24.236Z,88.90
2018-07-05T09:43:51.947Z,90.30
2018-07-05T09:46:19.654Z,90.00
2018-07-05T09:48:47.340Z,88.90
2018-07-05T09:51:15.037Z,88.10
2018-07-05T09:53:42.757Z,87.90
2018-07-05T09:56:10.576Z,90.20
2018-07-05T09:58:38.260Z,90.40
2018-07-05T10:01:09.028Z,90.40
2018-07-05T10:03:36.763Z,90.00
2018-07-05T10:06:04.516Z,88.30
2018-07-05T10:08:32.241Z,87.90
2018-07-05T10:10:59.929Z,90.20
2018-07-05T10:13:27.794Z,86.80
2018-07-05T10:15:55.385Z,89.30
2018-07-05T10:18:23.251Z,89.60
2018-07-05T10:20:50.961Z,90.20
2018-07-05T10:23:18.662Z,90.00
2018-07-05T10:25:46.345Z,90.30
2018-07-05T10:28:14.049Z,90.40
2018-07-05T10:30:54.288Z,90.40
2018-07-05T10:33:40.848Z,89.00
2018-07-05T10:36:10.560Z,90.10
2018-07-05T10:38:38.252Z,90.00
2018-07-05T10:41:19.192Z,90.00
2018-07-05T10:44:05.494Z,89.10
2018-07-05T10:46:51.854Z,90.00
2018-07-05T10:49:38.199Z,87.80
2018-07-05T10:52:24.650Z,88.20
2018-07-05T10:55:11.222Z,89.00
2018-07-05T10:57:57.778Z,87.20
2018-07-05T11:00:44.132Z,87.80
2018-07-05T11:03:30.512Z,86.60
2018-07-05T11:08:57.097Z,89.70
2018-07-05T11:11:43.400Z,89.90
2018-07-05T11:14:29.754Z,87.30
2018-07-05T11:17:19.605Z,87.80
2018-07-05T11:20:06.808Z,87.10
2018-07-05T11:22:53.177Z,87.20
2018-07-05T11:25:39.692Z,88.10
2018-07-05T11:28:26.077Z,87.00
2018-07-05T11:31:12.557Z,88.50
2018-07-05T11:33:58.934Z,87.10
2018-07-05T11:36:45.321Z,88.30
2018-07-05T11:39:31.704Z,87.80
2018-07-05T11:42:18.024Z,88.10
2018-07-05T11:45:04.369Z,88.50
2018-07-05T11:47:50.763Z,87.10
2018-07-05T11:50:37.528Z,87.10
2018-07-05T11:53:23.986Z,88.60
2018-07-05T11:56:10.476Z,90.10
2018-07-05T11:58:56.984Z,89.80
2018-07-05T12:01:43.308Z,87.80
2018-07-05T12:04:29.777Z,87.90
2018-07-05T12:07:16.129Z,87.30
2018-07-05T12:10:03.277Z,88.00
2018-07-05T12:12:49.852Z,89.80
2018-07-05T12:15:37.289Z,90.20
2018-07-05T12:18:23.815Z,90.30
2018-07-05T12:21:10.164Z,89.20
2018-07-05T12:23:56.660Z,90.10
2018-07-05T12:26:43.006Z,89.10
2018-07-05T12:29:30.154Z,89.10
2018-07-05T12:32:16.344Z,90.40
2018-07-05T12:35:02.818Z,90.50
2018-07-05T12:37:49.273Z,90.10
2018-07-05T12:40:35.552Z,90.50
2018-07-05T12:43:22.162Z,90.30
2018-07-05T12:46:08.671Z,90.40
2018-07-05T12:48:55.152Z,90.50
2018-07-05T12:51:41.464Z,90.60
2018-07-05T12:54:27.993Z,90.60
2018-07-05T12:57:14.368Z,90.00
2018-07-05T13:00:00.707Z,90.30
2018-07-05T13:02:47.202Z,90.10
2018-07-05T13:05:35.910Z,90.60
2018-07-05T13:08:22.604Z,90.10
2018-07-05T13:11:09.041Z,90.60
2018-07-05T13:13:55.356Z,87.40
2018-07-05T13:16:41.613Z,88.00
2018-07-05T13:19:28.017Z,86.50
2018-07-05T13:22:14.417Z,90.60
2018-07-05T13:25:01.212Z,90.30
2018-07-05T13:27:49.395Z,89.50
2018-07-05T13:30:36.009Z,90.60
2018-07-05T13:33:22.508Z,90.20
2018-07-05T13:36:08.908Z,90.10
2018-07-05T13:38:55.416Z,90.10
2018-07-05T13:41:41.826Z,90.60
2018-07-05T13:44:28.246Z,90.60
2018-07-05T13:47:14.771Z,90.20
2018-07-05T13:50:02.083Z,89.60
2018-07-05T13:52:48.427Z,88.00
2018-07-05T13:55:34.781Z,90.50
2018-07-05T13:58:21.168Z,90.60
2018-07-05T14:01:08.201Z,89.70
2018-07-05T14:03:54.617Z,90.70
2018-07-05T14:06:41.450Z,90.50
2018-07-05T14:09:27.848Z,90.90
2018-07-05T14:56:13.862Z,90.90
2018-07-05T14:59:00.096Z,90.90
2018-07-05T15:01:46.588Z,91.10
2018-07-05T15:04:33.012Z,90.80
2018-07-05T15:07:19.365Z,90.60
2018-07-05T15:10:05.924Z,90.00
2018-07-05T15:12:52.383Z,90.90
2018-07-05T15:15:38.863Z,91.00
2018-07-05T15:18:25.247Z,85.70
2018-07-05T15:21:11.655Z,86.40
2018-07-05T15:23:59.546Z,88.40
2018-07-05T15:26:46.165Z,86.60
2018-07-05T15:29:36.500Z,86.50
2018-07-05T15:35:22.461Z,88.00
2018-07-05T15:38:09.963Z,88.70
2018-07-05T15:40:56.488Z,90.60
2018-07-05T15:43:43.021Z,89.90
2018-07-05T15:49:09.755Z,90.70
2018-07-05T15:51:55.861Z,90.40
2018-07-05T15:54:42.493Z,90.60
2018-07-05T15:57:29.016Z,90.60
2018-07-05T16:00:15.529Z,90.20
2018-07-05T16:03:01.962Z,90.70
2018-07-05T16:08:28.713Z,90.70
2018-07-05T16:13:55.422Z,90.70
2018-07-05T16:16:41.897Z,90.50
2018-07-05T16:19:28.170Z,85.80
2018-07-05T16:22:14.832Z,90.80
2018-07-05T16:25:01.573Z,85.40
2018-07-05T16:27:48.006Z,87.70
2018-07-05T16:30:34.613Z,88.70
2018-07-05T16:33:20.887Z,85.70
2018-07-05T16:36:07.514Z,85.50
2018-07-05T16:38:53.914Z,85.50
2018-07-05T16:41:40.224Z,84.20
2018-07-05T16:44:26.814Z,84.40
2018-07-05T16:47:13.364Z,87.60
2018-07-05T16:49:59.866Z,84.80
2018-07-05T16:52:46.480Z,85.80
2018-07-05T16:55:33.267Z,84.70
2018-07-05T16:58:19.638Z,83.10
2018-07-05T17:01:05.973Z,83.40
2018-07-05T17:03:52.483Z,83.70
2018-07-05T17:06:38.915Z,84.70
2018-07-05T17:09:25.380Z,86.20
2018-07-05T17:12:11.810Z,85.40
2018-07-05T17:14:58.108Z,85.40
2018-07-05T17:17:44.626Z,86.30
2018-07-05T17:20:30.908Z,85.40
2018-07-05T17:23:17.441Z,85.80
2018-07-05T17:26:03.960Z,85.40
2018-07-05T17:28:52.193Z,84.70
2018-07-05T17:31:38.587Z,84.40
2018-07-05T17:34:24.986Z,84.50
2018-07-05T17:37:11.405Z,83.30
2018-07-05T17:39:57.920Z,85.30
2018-07-05T17:42:44.478Z,83.70
2018-07-05T17:45:30.910Z,83.70
2018-07-05T17:48:17.349Z,85.70
2018-07-05T17:51:03.698Z,85.90
2018-07-05T17:53:50.295Z,85.20
2018-07-05T17:56:36.727Z,85.60
2018-07-05T17:59:23.212Z,86.90
2018-07-05T18:02:09.659Z,91.10
2018-07-05T18:04:56.004Z,89.90
2018-07-05T18:07:42.568Z,91.20
2018-07-05T18:10:29.045Z,90.90
2018-07-05T18:13:15.331Z,90.80
2018-07-05T18:16:01.892Z,91.30
2018-07-05T18:18:48.417Z,91.30
2018-07-05T18:21:34.823Z,90.60
2018-07-05T18:24:21.462Z,87.30
2018-07-05T18:27:07.956Z,88.40
2018-07-05T18:29:54.519Z,90.60
2018-07-05T18:32:40.896Z,90.70
2018-07-05T18:35:27.192Z,90.10
2018-07-05T18:38:13.469Z,90.60
2018-07-05T18:40:59.861Z,91.00
2018-07-05T18:43:46.445Z,90.70
2018-07-05T18:46:32.977Z,90.70
2018-07-05T18:49:19.158Z,90.30
2018-07-05T18:52:05.629Z,90.30
2018-07-05T18:54:52.048Z,89.90
2018-07-05T18:57:38.558Z,91.00
2018-07-05T19:00:26.092Z,88.50
2018-07-05T19:03:12.420Z,89.50
2018-07-05T19:05:58.821Z,88.30
2018-07-05T19:08:45.320Z,89.00
2018-07-05T19:11:31.693Z,90.70
2018-07-05T19:14:18.257Z,91.10
2018-07-05T19:17:05.361Z,89.80
2018-07-05T19:19:51.855Z,91.10
2018-07-05T19:22:38.092Z,87.80
2018-07-05T19:25:24.634Z,90.20
2018-07-05T19:28:10.776Z,91.20
2018-07-05T19:30:57.381Z,90.00
2018-07-05T19:33:43.891Z,91.10
2018-07-05T19:36:30.361Z,91.20
2018-07-05T19:39:16.930Z,91.20
2018-07-05T19:42:03.398Z,88.70
2018-07-05T19:44:49.784Z,90.30
2018-07-05T19:47:36.065Z,89.10
2018-07-05T19:50:22.474Z,90.00
2018-07-05T19:53:08.764Z,89.50
2018-07-05T19:55:55.160Z,88.70
2018-07-05T19:58:41.522Z,89.60
2018-07-05T20:01:27.978Z,90.50
2018-07-05T20:04:14.304Z,88.90
2018-07-05T20:07:00.869Z,90.60
2018-07-05T20:09:47.108Z,91.10
2018-07-05T20:12:33.337Z,91.80
2018-07-05T20:15:19.765Z,93.40
2018-07-05T20:18:06.082Z,93.90
2018-07-05T20:20:52.504Z,94.30
2018-07-05T20:23:38.976Z,93.80
2018-07-05T20:26:25.383Z,93.60
2018-07-05T20:29:11.602Z,92.70
2018-07-05T20:31:58.151Z,92.70
2018-07-05T20:34:44.587Z,93.20
2018-07-05T20:37:30.967Z,93.10
2018-07-05T20:40:17.516Z,93.10
2018-07-05T20:43:03.944Z,92.80
2018-07-05T20:45:50.374Z,93.20
2018-07-05T20:48:36.621Z,92.00
2018-07-05T20:51:22.988Z,93.50
2018-07-05T20:54:09.293Z,92.40
2018-07-05T20:56:55.770Z,92.70
2018-07-05T20:59:42.077Z,92.70
2018-07-05T21:02:28.531Z,92.60
2018-07-05T21:05:15.164Z,93.40
2018-07-05T21:08:01.686Z,93.30
2018-07-05T21:10:48.250Z,93.60
2018-07-05T21:13:34.674Z,93.70
2018-07-05T21:16:21.294Z,93.60
2018-07-05T21:19:07.904Z,93.30
2018-07-05T21:21:54.536Z,92.10
2018-07-05T21:24:41.025Z,93.20
2018-07-05T21:27:27.530Z,91.40
2018-07-05T21:30:13.926Z,92.40
2018-07-05T21:33:00.488Z,92.40
2018-07-05T21:35:46.858Z,92.20
2018-07-05T21:38:33.308Z,92.30
2018-07-05T21:41:19.840Z,92.80
2018-07-05T21:44:06.327Z,92.80
2018-07-05T21:46:52.905Z,92.90
2018-07-05T21:49:39.344Z,92.40
2018-07-05T21:52:25.734Z,92.60
2018-07-05T21:55:12.175Z,92.80
2018-07-05T21:57:58.726Z,92.90
2018-07-05T22:00:45.108Z,92.10
2018-07-05T22:03:31.758Z,92.00
2018-07-05T22:06:18.353Z,92.30
2018-07-05T22:09:05.636Z,93.00
2018-07-05T22:11:52.110Z,92.30
2018-07-05T22:14:38.653Z,92.80
2018-07-05T22:17:30.388Z,92.90
2018-07-05T22:20:22.499Z,91.60
2018-07-05T22:23:15.446Z,92.10
2018-07-05T22:26:07.522Z,93.30
2018-07-05T22:28:59.400Z,92.00
2018-07-05T22:31:49.971Z,92.00
2018-07-05T22:34:36.504Z,92.10
2018-07-05T22:37:22.981Z,92.30
2018-07-05T22:40:09.427Z,92.20
2018-07-05T22:42:55.728Z,93.10
2018-07-05T22:45:42.080Z,91.60
2018-07-05T22:48:28.578Z,91.70
2018-07-05T22:51:14.967Z,92.90
2018-07-05T22:54:01.297Z,91.40
2018-07-05T22:56:47.817Z,91.50
2018-07-05T22:59:34.180Z,91.90
2018-07-05T23:02:20.720Z,92.00
2018-07-05T23:05:07.102Z,93.40
2018-07-05T23:07:53.733Z,91.90
2018-07-05T23:10:39.992Z,91.70
2018-07-05T23:13:26.450Z,92.50
2018-07-05T23:16:12.940Z,93.30
2018-07-05T23:18:59.557Z,92.60
2018-07-05T23:21:46.246Z,92.30
2018-07-05T23:24:32.874Z,92.20
2018-07-05T23:29:59.569Z,92.10
2018-07-05T23:32:45.980Z,92.00
2018-07-05T23:35:32.465Z,92.40
2018-07-05T23:38:18.893Z,91.90
2018-07-05T23:41:05.236Z,91.90
2018-07-05T23:43:51.804Z,92.60
2018-07-05T23:46:38.244Z,91.50
2018-07-05T23:49:24.620Z,92.10
2018-07-05T23:52:11.033Z,91.70
2018-07-05T23:54:57.409Z,90.90
2018-07-05T23:57:43.894Z,91.30
