createdAt,value
2023-01-12T00:00:40.750Z,19.17
2023-01-12T00:04:40.246Z,23.07
2023-01-12T00:08:39.853Z,19.47
2023-01-12T00:12:41.022Z,23.17
2023-01-12T00:16:40.491Z,21.2
2023-01-12T00:20:40.584Z,17.13
2023-01-12T00:24:40.523Z,20.97
2023-01-12T00:28:40.562Z,23.53
2023-01-12T00:32:40.629Z,20.3
2023-01-12T00:36:40.524Z,21.5
2023-01-12T00:40:40.591Z,20.37
2023-01-12T00:44:40.548Z,19.67
2023-01-12T00:48:41.124Z,22.57
2023-01-12T00:52:40.587Z,23.9
2023-01-12T00:56:40.310Z,23.5
2023-01-12T01:00:40.569Z,24.07
2023-01-12T01:04:40.194Z,29.77
2023-01-12T01:08:40.483Z,32.37
2023-01-12T01:12:40.663Z,21.07
2023-01-12T01:16:41.300Z,28.63
2023-01-12T01:20:40.607Z,15.3
2023-01-12T01:24:40.486Z,23.43
2023-01-12T01:28:40.641Z,14.9
2023-01-12T01:32:40.663Z,19.4
2023-01-12T01:36:40.564Z,23.07
2023-01-12T01:40:40.627Z,17.33
2023-01-12T01:44:40.574Z,24.03
2023-01-12T01:48:40.640Z,15.43
2023-01-12T01:52:40.475Z,17.67
2023-01-12T01:56:40.518Z,21.27
2023-01-12T02:00:40.808Z,28.73
2023-01-12T02:04:40.661Z,21.6
2023-01-12T02:08:40.688Z,21.63
2023-01-12T02:12:40.571Z,13.23
2023-01-12T02:16:40.520Z,13.67
2023-01-12T02:20:40.806Z,24.93
2023-01-12T02:24:41.034Z,15.53
2023-01-12T02:28:40.603Z,18.93
2023-01-12T02:32:40.657Z,13.3
2023-01-12T02:36:40.481Z,14.17
2023-01-12T02:40:40.453Z,10.17
2023-01-12T02:44:40.475Z,17.13
2023-01-12T02:48:40.829Z,11.83
2023-01-12T02:52:40.946Z,8.73
2023-01-12T02:56:40.484Z,12.3
2023-01-12T03:00:40.544Z,10.9
2023-01-12T03:04:41.116Z,12.53
2023-01-12T03:08:40.559Z,14.1
2023-01-12T03:12:40.577Z,8.03
2023-01-12T03:16:39.978Z,4.8
2023-01-12T03:20:40.770Z,14.2
2023-01-12T03:24:40.460Z,7.6
2023-01-12T03:28:40.621Z,9.97
2023-01-12T03:32:40.631Z,22.07
2023-01-12T03:36:40.435Z,13.67
2023-01-12T03:40:40.669Z,14.13
2023-01-12T03:44:40.633Z,8.2
2023-01-12T03:48:40.577Z,20.43
2023-01-12T03:52:40.529Z,5.93
2023-01-12T03:56:40.572Z,7.07
2023-01-12T04:00:40.673Z,8.57
2023-01-12T04:04:40.542Z,8.43
2023-01-12T04:08:40.380Z,10.33
2023-01-12T04:12:40.635Z,11.17
2023-01-12T04:16:39.705Z,6
2023-01-12T04:20:40.679Z,3.57
2023-01-12T04:24:40.513Z,8.33
2023-01-12T04:28:40.540Z,9.93
2023-01-12T04:32:40.659Z,4.77
2023-01-12T04:36:41.935Z,8.7
2023-01-12T04:40:40.443Z,4.9
2023-01-12T04:44:40.732Z,8
2023-01-12T04:48:40.561Z,12.17
2023-01-12T04:52:40.248Z,3.8
2023-01-12T04:56:40.516Z,7.5
2023-01-12T05:00:40.580Z,10.23
2023-01-12T05:04:40.369Z,9.43
2023-01-12T05:08:40.469Z,3.97
2023-01-12T05:12:40.570Z,12.23
2023-01-12T05:16:41.015Z,10.77
2023-01-12T05:20:40.500Z,11.7
2023-01-12T05:24:40.063Z,6.8
2023-01-12T05:28:41.077Z,9.1
2023-01-12T05:32:40.743Z,8.33
2023-01-12T05:36:40.383Z,6.7
2023-01-12T05:40:40.549Z,11.37
2023-01-12T05:44:41.234Z,4
2023-01-12T05:48:40.558Z,7.12
2023-01-12T05:52:40.583Z,11.9
2023-01-12T05:56:40.602Z,6.57
2023-01-12T06:00:40.196Z,8.67
2023-01-12T06:04:41.137Z,8.4
2023-01-12T06:08:40.587Z,8.67
2023-01-12T06:12:40.884Z,7.9
2023-01-12T06:16:40.469Z,10.47
2023-01-12T06:20:39.884Z,5.77
2023-01-12T06:24:40.941Z,9.33
2023-01-12T06:28:40.620Z,5.7
2023-01-12T06:32:40.496Z,6.53
2023-01-12T06:36:40.322Z,7.83
2023-01-12T06:40:40.256Z,5.5
2023-01-12T06:44:41.263Z,9.27
2023-01-12T06:48:40.505Z,6.8
2023-01-12T06:52:40.641Z,4.93
2023-01-12T06:56:41.236Z,11.97
2023-01-12T07:00:40.694Z,8.4
2023-01-12T07:04:40.555Z,9.83
2023-01-12T07:08:40.543Z,7.6
2023-01-12T07:12:40.572Z,5.43
2023-01-12T07:16:40.586Z,5.3
2023-01-12T07:20:40.523Z,5.3
2023-01-12T07:24:40.318Z,7.4
2023-01-12T07:28:40.536Z,9
2023-01-12T07:32:40.636Z,6.8
2023-01-12T07:36:40.482Z,4.87
2023-01-12T07:40:40.021Z,6.57
2023-01-12T07:44:41.213Z,4.97
2023-01-12T07:48:41.193Z,6.32
2023-01-12T07:52:40.716Z,8.2
2023-01-12T07:56:43.518Z,11.3
2023-01-12T08:00:40.763Z,11.5
2023-01-12T08:04:40.638Z,8.57
2023-01-12T08:08:40.627Z,9.8
2023-01-12T08:12:40.533Z,6.8
2023-01-12T08:16:40.569Z,3.03
2023-01-12T08:20:40.776Z,5.62
2023-01-12T08:24:40.292Z,10.55
2023-01-12T08:28:40.722Z,8.63
2023-01-12T08:32:40.943Z,5.97
2023-01-12T08:36:40.787Z,7.55
2023-01-12T08:40:40.435Z,7.72
2023-01-12T08:44:40.570Z,7.4
2023-01-12T08:48:40.824Z,9.32
2023-01-12T08:52:40.364Z,5.55
2023-01-12T08:56:40.648Z,11
2023-01-12T09:00:40.429Z,7.2
2023-01-12T09:04:41.327Z,11.18
2023-01-12T09:08:40.559Z,6.12
2023-01-12T09:12:40.588Z,8.35
2023-01-12T09:16:41.303Z,4.53
2023-01-12T09:20:40.539Z,6.72
2023-01-12T09:24:40.746Z,6.15
2023-01-12T09:28:40.513Z,3.97
2023-01-12T09:32:41.108Z,6
2023-01-12T09:36:40.643Z,3.9
2023-01-12T09:40:40.248Z,9.2
2023-01-12T09:44:40.498Z,5.12
2023-01-12T09:48:40.652Z,5.95
2023-01-12T09:52:40.559Z,7.28
2023-01-12T09:56:39.639Z,2.6
2023-01-12T10:00:40.861Z,10.35
2023-01-12T10:04:39.615Z,5.8
2023-01-12T10:08:40.949Z,3.7
2023-01-12T10:12:40.601Z,2.47
2023-01-12T10:16:40.751Z,3.92
2023-01-12T10:20:40.552Z,8.65
2023-01-12T10:24:40.537Z,3.22
2023-01-12T10:28:40.572Z,10.27
2023-01-12T10:32:41.858Z,2.97
2023-01-12T10:36:40.574Z,8.15
2023-01-12T10:40:40.457Z,4.3
2023-01-12T10:44:40.588Z,6.18
2023-01-12T10:48:40.628Z,8.45
2023-01-12T10:52:40.851Z,5.5
2023-01-12T10:56:40.594Z,6.05
2023-01-12T11:00:40.068Z,4.97
2023-01-12T11:04:41.318Z,5.4
2023-01-12T11:08:40.452Z,2.42
2023-01-12T11:12:40.703Z,4.55
2023-01-12T11:16:40.619Z,8.68
2023-01-12T11:20:40.732Z,2.5
2023-01-12T11:24:41.140Z,6.9
2023-01-12T11:28:40.522Z,4.12
2023-01-12T11:32:39.623Z,5.6
2023-01-12T11:36:40.532Z,5.93
2023-01-12T11:40:39.797Z,4.8
2023-01-12T11:44:39.836Z,6.6
2023-01-12T11:48:40.538Z,6.68
2023-01-12T11:52:40.311Z,4.75
2023-01-12T11:56:40.454Z,4.82
2023-01-12T12:00:39.648Z,2.08
2023-01-12T12:04:40.593Z,2.92
2023-01-12T12:08:40.506Z,4.47
2023-01-12T12:12:40.326Z,2.25
2023-01-12T12:16:40.379Z,6.6
2023-01-12T12:20:40.616Z,4.55
2023-01-12T12:24:40.585Z,4.22
2023-01-12T12:28:40.777Z,6.2
2023-01-12T12:32:39.757Z,5.75
2023-01-12T12:36:40.576Z,7.8
2023-01-12T12:40:40.236Z,1.33
2023-01-12T12:44:39.562Z,5.35
2023-01-12T12:48:41.048Z,7.8
2023-01-12T12:52:40.965Z,5.65
2023-01-12T12:56:40.542Z,6.1
2023-01-12T13:00:40.940Z,1.62
2023-01-12T13:04:40.583Z,5.1
2023-01-12T13:08:40.832Z,3.12
2023-01-12T13:12:40.549Z,4.15
2023-01-12T13:16:40.528Z,2.28
2023-01-12T13:20:41.169Z,5.25
2023-01-12T13:24:40.594Z,4.6
2023-01-12T13:28:40.613Z,2.95
2023-01-12T13:32:40.490Z,5.62
2023-01-12T13:36:40.794Z,1.33
2023-01-12T13:40:40.682Z,6.93
2023-01-12T13:44:40.858Z,5
2023-01-12T13:48:40.630Z,3.55
2023-01-12T13:52:40.556Z,1.92
2023-01-12T13:56:40.323Z,1.08
2023-01-12T14:00:40.699Z,4.05
2023-01-12T14:04:40.464Z,1.8
2023-01-12T14:08:50.740Z,1.5
2023-01-12T14:12:40.440Z,1.17
2023-01-12T14:16:40.718Z,1.35
2023-01-12T14:20:40.209Z,4.12
2023-01-12T14:24:41.341Z,1.25
2023-01-12T14:28:40.364Z,0.82
2023-01-12T14:32:39.549Z,1.1
2023-01-12T14:36:41.388Z,4.25
2023-01-12T14:40:40.701Z,2.35
2023-01-12T14:44:40.769Z,2.87
2023-01-12T14:48:40.747Z,2.75
2023-01-12T14:52:40.867Z,4.43
2023-01-12T14:56:40.740Z,2.85
2023-01-12T15:00:42.861Z,0.77
2023-01-12T15:04:40.390Z,1.55
2023-01-12T15:08:40.972Z,4.05
2023-01-12T15:12:40.535Z,4.32
2023-01-12T15:16:40.732Z,1.7
2023-01-12T15:20:40.940Z,2.4
2023-01-12T15:24:40.542Z,1.2
2023-01-12T15:28:40.523Z,1.23
2023-01-12T15:32:48.707Z,1
2023-01-12T15:36:40.654Z,2.08
2023-01-12T15:40:40.584Z,0.45
2023-01-12T15:44:40.460Z,2.1
2023-01-12T15:48:40.595Z,2.12
2023-01-12T15:52:40.454Z,1.05
2023-01-12T15:56:40.499Z,2.25
2023-01-12T16:00:40.586Z,0.8
2023-01-12T16:04:43.074Z,1.4
2023-01-12T16:08:40.559Z,1.45
2023-01-12T16:12:40.501Z,2.95
2023-01-12T16:16:40.738Z,3.15
2023-01-12T16:20:40.943Z,1.6
2023-01-12T16:24:40.784Z,1.1
2023-01-12T16:28:40.572Z,2.35
2023-01-12T16:32:40.614Z,1.25
2023-01-12T16:36:40.545Z,5.35
2023-01-12T16:40:40.666Z,2.7
2023-01-12T16:44:40.517Z,3.72
2023-01-12T16:48:40.576Z,3.08
2023-01-12T16:52:40.599Z,1.23
2023-01-12T16:56:40.253Z,5.97
2023-01-12T17:00:40.954Z,1.9
2023-01-12T17:04:40.457Z,4.28
2023-01-12T17:08:40.717Z,3.78
2023-01-12T17:12:51.602Z,1.67
2023-01-12T17:16:40.710Z,1.83
2023-01-12T17:20:40.711Z,2.5
2023-01-12T17:24:40.959Z,2.35
2023-01-12T17:28:40.666Z,1.1
2023-01-12T17:32:40.379Z,0.65
2023-01-12T17:36:41.198Z,1.4
2023-01-12T17:40:40.802Z,2.1
2023-01-12T17:44:40.577Z,1.9
2023-01-12T17:48:40.937Z,2.22
2023-01-12T17:52:40.653Z,1.5
2023-01-12T17:56:40.580Z,1.62
2023-01-12T18:00:40.660Z,0.95
2023-01-12T18:04:40.542Z,1.73
2023-01-12T18:08:40.534Z,2.1
2023-01-12T18:12:40.538Z,3.85
2023-01-12T18:16:40.792Z,2.03
2023-01-12T18:20:40.332Z,1.02
2023-01-12T18:24:40.582Z,2.4
2023-01-12T18:28:40.543Z,1.95
2023-01-12T18:32:40.391Z,1.02
2023-01-12T18:36:39.567Z,1.15
2023-01-12T18:40:40.686Z,1.75
2023-01-12T18:44:40.585Z,1.15
2023-01-12T18:48:40.707Z,2.92
2023-01-12T18:52:40.495Z,3.72
2023-01-12T18:56:40.633Z,1.5
2023-01-12T19:00:40.600Z,3.28
2023-01-12T19:04:40.513Z,2.53
2023-01-12T19:08:41.030Z,3.53
2023-01-12T19:12:40.350Z,0.68
2023-01-12T19:16:41.018Z,1.4
2023-01-12T19:20:40.647Z,1.2
2023-01-12T19:24:40.652Z,1.08
2023-01-12T19:28:40.681Z,0.5
2023-01-12T19:32:39.710Z,1.4
2023-01-12T19:36:40.683Z,1.05
2023-01-12T19:40:40.645Z,1.52
2023-01-12T19:44:40.862Z,3.42
2023-01-12T19:48:40.317Z,2.75
2023-01-12T19:52:40.571Z,2.35
2023-01-12T19:56:40.389Z,1.2
2023-01-12T20:00:40.626Z,3.5
2023-01-12T20:04:40.658Z,2.05
2023-01-12T20:08:40.561Z,0.55
2023-01-12T20:12:40.653Z,2.5
2023-01-12T20:16:40.625Z,1.7
2023-01-12T20:20:39.531Z,1.73
2023-01-12T20:24:40.496Z,2.5
2023-01-12T20:28:40.886Z,1.52
2023-01-12T20:32:40.651Z,2.42
2023-01-12T20:36:40.373Z,1.58
2023-01-12T20:40:40.834Z,0.8
2023-01-12T20:44:40.702Z,0.4
2023-01-12T20:48:41.278Z,0.37
2023-01-12T20:52:40.704Z,2.92
2023-01-12T20:56:40.486Z,2.6
2023-01-12T21:00:40.824Z,1.15
2023-01-12T21:04:40.609Z,6.32
2023-01-12T21:08:40.503Z,3.58
2023-01-12T21:12:40.587Z,0.8
2023-01-12T21:16:40.723Z,0.88
2023-01-12T21:20:40.474Z,1.62
2023-01-12T21:24:40.635Z,1.7
2023-01-12T21:28:40.641Z,0.5
2023-01-12T21:32:40.624Z,1.08
2023-01-12T21:36:40.880Z,1.55
2023-01-12T21:40:40.700Z,2.33
2023-01-12T21:44:40.593Z,2.53
2023-01-12T21:48:40.570Z,1.3
2023-01-12T21:52:40.515Z,0.88
2023-01-12T21:56:40.771Z,1.08
2023-01-12T22:00:40.591Z,0.77
2023-01-12T22:04:40.692Z,2
2023-01-12T22:08:40.503Z,0.6
2023-01-12T22:12:40.523Z,0.47
2023-01-12T22:16:40.358Z,1.85
2023-01-12T22:20:40.600Z,1.12
2023-01-12T22:24:40.514Z,0.47
2023-01-12T22:28:40.560Z,0.68
2023-01-12T22:32:40.805Z,3.08
2023-01-12T22:36:40.542Z,0.55
2023-01-12T22:40:40.477Z,4.12
2023-01-12T22:44:40.883Z,0.88
2023-01-12T22:48:40.325Z,1.8
2023-01-12T22:52:40.598Z,0.9
2023-01-12T22:56:40.830Z,1.33
2023-01-12T23:00:41.109Z,0.9
2023-01-12T23:04:40.592Z,1.85
2023-01-12T23:08:40.799Z,0.88
2023-01-12T23:12:39.781Z,2.85
2023-01-12T23:16:39.968Z,0.5
2023-01-12T23:20:41.175Z,0.9
2023-01-12T23:24:40.669Z,0.82
2023-01-12T23:28:40.593Z,5.3
2023-01-12T23:32:40.563Z,0.77
2023-01-12T23:36:40.515Z,3.03
2023-01-12T23:40:40.735Z,3.62
2023-01-12T23:44:41.095Z,2.65
2023-01-12T23:48:40.615Z,2.9
2023-01-12T23:52:45.349Z,2.37
2023-01-12T23:56:40.628Z,2.22
