createdAt,value
2018-08-16T00:01:06.493Z,99.90
2018-08-16T00:03:34.853Z,99.90
2018-08-16T00:06:03.178Z,99.90
2018-08-16T00:08:31.862Z,99.90
2018-08-16T00:11:00.227Z,99.90
2018-08-16T00:13:28.606Z,99.90
2018-08-16T00:15:56.993Z,99.90
2018-08-16T00:18:25.349Z,99.90
2018-08-16T00:20:53.716Z,99.90
2018-08-16T00:23:22.078Z,99.90
2018-08-16T00:25:50.405Z,99.90
2018-08-16T00:28:18.722Z,99.90
2018-08-16T00:30:47.038Z,99.90
2018-08-16T00:33:15.408Z,99.90
2018-08-16T00:35:43.839Z,99.90
2018-08-16T00:38:12.212Z,99.90
2018-08-16T00:40:40.551Z,99.90
2018-08-16T00:43:09.048Z,99.90
2018-08-16T00:45:37.345Z,99.90
2018-08-16T00:48:05.766Z,99.90
2018-08-16T00:50:34.122Z,99.90
2018-08-16T00:53:02.498Z,99.90
2018-08-16T00:55:30.887Z,99.90
2018-08-16T00:57:59.243Z,99.90
2018-08-16T01:00:27.631Z,99.90
2018-08-16T01:02:55.953Z,99.90
2018-08-16T01:05:24.372Z,99.90
2018-08-16T01:07:52.693Z,99.90
2018-08-16T01:10:21.128Z,99.90
2018-08-16T01:12:49.482Z,99.90
2018-08-16T01:15:17.861Z,99.90
2018-08-16T01:17:46.224Z,99.90
2018-08-16T01:20:14.703Z,99.90
2018-08-16T01:22:43.017Z,99.90
2018-08-16T01:25:12.061Z,99.90
2018-08-16T01:27:40.443Z,99.90
2018-08-16T01:30:09.689Z,99.90
2018-08-16T01:32:38.079Z,99.90
2018-08-16T01:35:07.288Z,99.90
2018-08-16T01:37:35.661Z,99.90
2018-08-16T01:40:04.943Z,99.90
2018-08-16T01:42:33.307Z,99.90
2018-08-16T01:45:01.735Z,99.90
2018-08-16T01:47:30.226Z,99.90
2018-08-16T01:49:58.494Z,99.90
2018-08-16T01:52:26.787Z,99.90
2018-08-16T01:54:55.270Z,99.90
2018-08-16T01:57:23.585Z,99.90
2018-08-16T01:59:51.966Z,99.90
2018-08-16T02:02:20.294Z,99.90
2018-08-16T02:04:48.680Z,99.90
2018-08-16T02:07:17.019Z,99.90
2018-08-16T02:09:45.364Z,99.90
2018-08-16T02:12:13.911Z,99.90
2018-08-16T02:14:42.280Z,99.90
2018-08-16T02:17:10.670Z,99.90
2018-08-16T02:19:38.988Z,99.90
2018-08-16T02:22:07.378Z,99.90
2018-08-16T02:24:35.681Z,99.90
2018-08-16T02:27:04.125Z,99.90
2018-08-16T02:29:32.460Z,99.90
2018-08-16T02:32:00.865Z,99.90
2018-08-16T02:34:29.207Z,99.90
2018-08-16T02:36:57.561Z,99.90
2018-08-16T02:39:25.899Z,99.90
2018-08-16T02:41:54.215Z,99.90
2018-08-16T02:44:22.515Z,99.90
2018-08-16T02:46:50.821Z,99.90
2018-08-16T02:49:19.165Z,99.90
2018-08-16T02:51:47.507Z,99.90
2018-08-16T02:54:15.903Z,99.90
2018-08-16T02:56:44.250Z,99.90
2018-08-16T02:59:12.608Z,99.90
2018-08-16T03:01:40.994Z,99.90
2018-08-16T03:04:09.466Z,99.90
2018-08-16T03:06:37.805Z,99.90
2018-08-16T03:09:08.198Z,99.90
2018-08-16T03:11:36.485Z,99.90
2018-08-16T03:14:04.887Z,99.90
2018-08-16T03:16:33.253Z,99.90
2018-08-16T03:19:01.601Z,99.90
2018-08-16T03:21:29.930Z,99.90
2018-08-16T03:23:58.284Z,99.90
2018-08-16T03:26:26.597Z,99.90
2018-08-16T03:28:54.910Z,99.90
2018-08-16T03:31:23.318Z,99.90
2018-08-16T03:33:51.704Z,99.90
2018-08-16T03:36:20.065Z,99.90
2018-08-16T03:38:48.432Z,99.90
2018-08-16T03:41:16.770Z,99.90
2018-08-16T03:43:45.122Z,99.90
2018-08-16T03:46:13.472Z,99.90
2018-08-16T03:48:41.811Z,99.90
2018-08-16T03:51:10.152Z,99.90
2018-08-16T03:53:38.525Z,99.90
2018-08-16T03:56:06.864Z,99.90
2018-08-16T03:58:35.186Z,99.90
2018-08-16T04:01:03.546Z,99.90
2018-08-16T04:03:31.868Z,99.90
2018-08-16T04:06:00.166Z,99.90
2018-08-16T04:08:28.510Z,99.90
2018-08-16T04:10:56.855Z,99.90
2018-08-16T04:13:25.186Z,99.90
2018-08-16T04:15:53.541Z,99.90
2018-08-16T04:18:21.856Z,99.90
2018-08-16T04:20:50.240Z,99.90
2018-08-16T04:23:18.556Z,99.90
2018-08-16T04:25:46.948Z,99.90
2018-08-16T04:28:15.311Z,99.90
2018-08-16T04:30:43.663Z,99.90
2018-08-16T04:33:12.013Z,99.90
2018-08-16T04:35:40.330Z,99.90
2018-08-16T04:38:08.710Z,99.90
2018-08-16T04:40:37.032Z,99.90
2018-08-16T04:43:05.552Z,99.90
2018-08-16T04:45:33.884Z,99.90
2018-08-16T04:48:02.292Z,99.90
2018-08-16T04:50:30.705Z,99.90
2018-08-16T04:52:59.008Z,99.90
2018-08-16T04:55:27.379Z,99.90
2018-08-16T04:57:55.722Z,99.90
2018-08-16T05:00:24.086Z,99.90
2018-08-16T05:02:52.482Z,99.90
2018-08-16T05:05:20.846Z,99.90
2018-08-16T05:07:49.187Z,99.90
2018-08-16T05:10:17.551Z,99.90
2018-08-16T05:12:45.892Z,99.90
2018-08-16T05:15:14.281Z,99.90
2018-08-16T05:17:42.662Z,99.90
2018-08-16T05:20:12.564Z,99.90
2018-08-16T05:22:41.052Z,99.90
2018-08-16T05:25:09.437Z,99.90
2018-08-16T05:27:37.883Z,99.90
2018-08-16T05:30:09.345Z,99.90
2018-08-16T05:32:37.731Z,99.90
2018-08-16T05:35:06.428Z,99.90
2018-08-16T05:37:35.287Z,99.90
2018-08-16T05:40:04.296Z,99.90
2018-08-16T05:42:32.626Z,99.90
2018-08-16T05:45:00.980Z,99.90
2018-08-16T05:47:29.386Z,99.90
2018-08-16T05:49:57.736Z,99.90
2018-08-16T05:52:26.149Z,99.90
2018-08-16T05:54:54.468Z,99.90
2018-08-16T05:57:22.873Z,99.90
2018-08-16T05:59:51.202Z,99.90
2018-08-16T06:02:19.688Z,99.90
2018-08-16T06:04:48.040Z,99.90
2018-08-16T06:07:16.423Z,99.90
2018-08-16T06:09:44.795Z,99.90
2018-08-16T06:12:13.222Z,99.90
2018-08-16T06:14:41.671Z,99.90
2018-08-16T06:17:10.018Z,99.90
2018-08-16T06:19:38.400Z,99.90
2018-08-16T06:22:06.778Z,99.90
2018-08-16T06:24:35.096Z,99.90
2018-08-16T06:27:03.444Z,99.90
2018-08-16T06:29:31.770Z,99.90
2018-08-16T06:32:00.089Z,99.90
2018-08-16T06:34:28.452Z,99.90
2018-08-16T06:36:56.818Z,99.90
2018-08-16T06:39:25.134Z,99.90
2018-08-16T06:41:53.480Z,99.90
2018-08-16T06:44:21.805Z,99.90
2018-08-16T06:46:50.147Z,99.90
2018-08-16T06:49:18.508Z,99.90
2018-08-16T06:51:46.878Z,99.90
2018-08-16T06:54:15.341Z,99.90
2018-08-16T06:56:43.638Z,99.90
2018-08-16T06:59:11.982Z,99.90
2018-08-16T07:01:40.346Z,99.90
2018-08-16T07:04:08.793Z,99.00
2018-08-16T07:06:37.200Z,97.30
2018-08-16T07:09:07.908Z,96.90
2018-08-16T07:11:36.255Z,96.40
2018-08-16T07:14:04.645Z,95.70
2018-08-16T07:16:33.031Z,95.70
2018-08-16T07:19:01.549Z,96.90
2018-08-16T07:21:29.907Z,95.90
2018-08-16T07:23:58.293Z,93.90
2018-08-16T07:26:26.609Z,93.20
2018-08-16T07:28:54.947Z,93.00
2018-08-16T07:31:23.337Z,91.40
2018-08-16T07:33:51.748Z,91.10
2018-08-16T07:36:20.125Z,91.40
2018-08-16T07:38:48.453Z,92.50
2018-08-16T07:41:16.861Z,93.30
2018-08-16T07:43:45.299Z,92.10
2018-08-16T07:46:14.083Z,92.40
2018-08-16T07:48:42.385Z,93.80
2018-08-16T07:51:10.922Z,92.10
2018-08-16T07:53:39.376Z,92.40
2018-08-16T07:56:07.868Z,91.90
2018-08-16T07:58:36.276Z,90.60
2018-08-16T08:01:04.560Z,90.80
2018-08-16T08:03:32.952Z,91.10
2018-08-16T08:06:01.294Z,91.20
2018-08-16T08:08:29.616Z,91.10
2018-08-16T08:10:58.047Z,90.90
2018-08-16T08:13:26.510Z,91.00
2018-08-16T08:15:54.909Z,91.20
2018-08-16T08:18:23.257Z,91.00
2018-08-16T08:20:51.650Z,91.10
2018-08-16T08:23:20.010Z,91.30
2018-08-16T08:25:48.365Z,91.00
2018-08-16T08:28:16.771Z,91.30
2018-08-16T08:30:45.138Z,92.10
2018-08-16T08:33:13.498Z,91.40
2018-08-16T08:35:41.879Z,91.80
2018-08-16T08:38:14.846Z,92.90
2018-08-16T08:40:43.168Z,92.40
2018-08-16T08:44:20.857Z,92.00
2018-08-16T08:46:50.556Z,91.60
2018-08-16T08:49:19.086Z,91.10
2018-08-16T08:51:47.895Z,90.50
2018-08-16T08:54:36.288Z,90.80
2018-08-16T08:57:16.048Z,90.20
2018-08-16T08:59:44.418Z,90.40
2018-08-16T09:02:13.191Z,90.30
2018-08-16T09:04:41.583Z,90.20
2018-08-16T09:07:11.321Z,90.40
2018-08-16T09:09:50.632Z,90.70
2018-08-16T09:12:30.356Z,91.20
2018-08-16T09:15:10.111Z,91.30
2018-08-16T09:17:38.459Z,91.30
2018-08-16T09:20:06.849Z,91.50
2018-08-16T09:22:35.203Z,90.90
2018-08-16T09:25:03.555Z,90.70
2018-08-16T09:27:31.915Z,90.60
2018-08-16T09:30:20.746Z,89.40
2018-08-16T09:33:00.339Z,88.30
2018-08-16T09:35:29.134Z,88.80
2018-08-16T09:37:57.911Z,87.20
2018-08-16T09:40:26.346Z,87.60
2018-08-16T09:42:54.681Z,89.00
2018-08-16T09:45:34.297Z,87.70
2018-08-16T09:48:13.982Z,87.90
2018-08-16T09:50:42.403Z,88.10
2018-08-16T09:53:10.754Z,88.40
2018-08-16T09:55:39.086Z,87.00
2018-08-16T09:58:07.504Z,86.90
2018-08-16T10:00:41.135Z,85.70
2018-08-16T10:03:09.519Z,85.20
2018-08-16T10:05:37.886Z,85.50
2018-08-16T10:08:06.268Z,86.10
2018-08-16T10:10:34.650Z,85.10
2018-08-16T10:13:03.065Z,83.70
2018-08-16T10:15:31.388Z,83.30
2018-08-16T10:17:59.730Z,83.40
2018-08-16T10:20:28.104Z,90.10
2018-08-16T10:22:56.465Z,82.70
2018-08-16T10:25:24.822Z,83.00
2018-08-16T10:27:53.240Z,83.30
2018-08-16T10:30:21.581Z,81.60
2018-08-16T10:32:49.907Z,81.60
2018-08-16T10:35:18.325Z,79.90
2018-08-16T10:37:47.091Z,82.60
2018-08-16T10:40:15.430Z,80.70
2018-08-16T10:42:43.806Z,84.50
2018-08-16T10:45:12.542Z,80.60
2018-08-16T10:47:40.886Z,79.60
2018-08-16T10:50:09.240Z,78.80
2018-08-16T10:52:37.684Z,80.80
2018-08-16T10:55:06.158Z,79.80
2018-08-16T10:57:34.521Z,78.20
2018-08-16T11:00:02.999Z,78.90
2018-08-16T11:02:31.274Z,79.50
2018-08-16T11:04:59.635Z,75.70
2018-08-16T11:07:28.073Z,76.10
2018-08-16T11:09:56.910Z,77.20
2018-08-16T11:12:25.263Z,76.60
2018-08-16T11:14:53.583Z,77.20
2018-08-16T11:20:18.737Z,78.30
2018-08-16T11:22:55.577Z,77.00
2018-08-16T11:25:23.944Z,76.80
2018-08-16T11:27:52.273Z,78.20
2018-08-16T11:30:20.642Z,79.00
2018-08-16T11:32:48.995Z,79.50
2018-08-16T11:35:17.323Z,77.90
2018-08-16T11:37:45.698Z,80.30
2018-08-16T11:40:14.014Z,76.20
2018-08-16T11:42:42.443Z,74.70
2018-08-16T11:45:10.807Z,77.00
2018-08-16T11:47:39.238Z,76.10
2018-08-16T11:50:07.608Z,73.70
2018-08-16T11:52:36.017Z,73.60
2018-08-16T11:55:04.614Z,72.20
2018-08-16T11:57:33.049Z,71.00
2018-08-16T12:00:01.489Z,73.20
2018-08-16T12:02:29.899Z,75.40
2018-08-16T12:04:58.243Z,74.10
2018-08-16T12:07:26.625Z,71.80
2018-08-16T12:09:55.827Z,72.30
2018-08-16T12:12:24.186Z,70.00
2018-08-16T12:14:52.565Z,70.70
2018-08-16T12:17:20.878Z,72.30
2018-08-16T12:19:49.264Z,71.00
2018-08-16T12:22:17.593Z,70.80
2018-08-16T12:24:45.948Z,74.40
2018-08-16T12:27:14.313Z,74.30
2018-08-16T12:29:42.725Z,75.70
2018-08-16T12:32:11.150Z,70.80
2018-08-16T12:34:39.520Z,70.10
2018-08-16T12:37:13.475Z,70.10
2018-08-16T12:39:44.600Z,68.80
2018-08-16T12:42:13.000Z,68.70
2018-08-16T12:44:41.290Z,67.30
2018-08-16T12:47:09.653Z,67.50
2018-08-16T12:49:37.995Z,67.60
2018-08-16T12:52:07.405Z,66.10
2018-08-16T12:54:35.788Z,65.00
2018-08-16T12:57:04.180Z,64.20
2018-08-16T12:59:32.528Z,65.10
2018-08-16T13:02:00.964Z,63.00
2018-08-16T13:04:29.304Z,63.00
2018-08-16T13:06:57.700Z,64.00
2018-08-16T13:09:26.125Z,63.60
2018-08-16T13:11:54.459Z,64.10
2018-08-16T13:14:22.797Z,61.10
2018-08-16T13:16:51.136Z,59.50
2018-08-16T13:19:19.567Z,59.60
2018-08-16T13:21:47.913Z,57.10
2018-08-16T13:24:16.253Z,59.50
2018-08-16T13:26:44.613Z,59.60
2018-08-16T13:29:12.979Z,58.40
2018-08-16T13:31:41.345Z,58.00
2018-08-16T13:34:09.721Z,58.50
2018-08-16T13:36:38.079Z,58.60
2018-08-16T13:39:10.459Z,57.10
2018-08-16T13:41:39.376Z,56.50
2018-08-16T13:44:07.948Z,56.50
2018-08-16T13:46:36.258Z,55.60
2018-08-16T13:49:04.701Z,55.10
2018-08-16T13:51:33.085Z,54.70
2018-08-16T13:54:01.432Z,51.60
2018-08-16T13:56:29.863Z,53.30
2018-08-16T13:58:58.205Z,53.80
2018-08-16T14:01:26.565Z,52.80
2018-08-16T14:03:54.973Z,51.30
2018-08-16T14:06:23.310Z,52.30
2018-08-16T14:08:51.694Z,51.60
2018-08-16T14:11:20.068Z,52.30
2018-08-16T14:13:48.406Z,53.40
2018-08-16T14:16:16.767Z,50.50
2018-08-16T14:18:45.151Z,52.20
2018-08-16T14:21:13.517Z,52.60
2018-08-16T14:23:41.861Z,51.50
2018-08-16T14:26:10.294Z,51.80
2018-08-16T14:28:38.640Z,51.90
2018-08-16T14:31:07.041Z,52.50
2018-08-16T14:33:35.400Z,51.70
2018-08-16T14:36:03.771Z,53.00
2018-08-16T14:38:32.125Z,52.80
2018-08-16T14:41:00.562Z,52.90
2018-08-16T14:43:28.913Z,53.10
2018-08-16T14:45:57.312Z,51.30
2018-08-16T14:48:25.635Z,50.70
2018-08-16T14:50:54.021Z,50.60
2018-08-16T14:53:22.394Z,52.10
2018-08-16T14:55:50.764Z,50.30
2018-08-16T14:58:19.158Z,49.60
2018-08-16T15:00:47.512Z,49.50
2018-08-16T15:03:15.872Z,49.60
2018-08-16T15:05:44.402Z,48.70
2018-08-16T15:08:12.738Z,49.30
2018-08-16T15:10:41.197Z,50.40
2018-08-16T15:13:09.515Z,50.90
2018-08-16T15:15:37.873Z,48.20
2018-08-16T15:18:06.272Z,48.80
2018-08-16T15:20:34.690Z,48.30
2018-08-16T15:23:03.069Z,49.10
2018-08-16T15:25:31.528Z,48.90
2018-08-16T15:27:59.981Z,48.40
2018-08-16T15:30:28.334Z,48.50
2018-08-16T15:32:56.728Z,48.80
2018-08-16T15:35:25.158Z,49.20
2018-08-16T15:37:53.567Z,48.30
2018-08-16T15:40:22.085Z,47.40
2018-08-16T15:42:50.502Z,48.60
2018-08-16T15:45:18.892Z,48.40
2018-08-16T15:47:47.252Z,48.20
2018-08-16T15:50:15.600Z,47.80
2018-08-16T15:52:43.993Z,47.90
2018-08-16T15:55:12.360Z,47.90
2018-08-16T15:57:40.759Z,49.70
2018-08-16T16:00:11.251Z,49.30
2018-08-16T16:02:40.898Z,49.50
2018-08-16T16:05:09.237Z,50.20
2018-08-16T16:07:37.645Z,49.40
2018-08-16T16:10:06.381Z,48.10
2018-08-16T16:12:34.868Z,49.10
2018-08-16T16:15:03.233Z,48.50
2018-08-16T16:17:31.643Z,51.40
2018-08-16T16:20:00.037Z,50.80
2018-08-16T16:22:28.458Z,50.10
2018-08-16T16:24:57.026Z,48.60
2018-08-16T16:27:25.455Z,49.20
2018-08-16T16:29:53.811Z,50.00
2018-08-16T16:32:22.275Z,51.60
2018-08-16T16:34:50.620Z,51.40
2018-08-16T16:37:19.006Z,50.70
2018-08-16T16:39:47.383Z,49.00
2018-08-16T16:42:15.785Z,49.10
2018-08-16T16:44:44.165Z,49.00
2018-08-16T16:47:12.531Z,49.00
2018-08-16T16:49:40.944Z,48.90
2018-08-16T16:52:09.339Z,48.30
2018-08-16T16:54:38.391Z,49.20
2018-08-16T16:57:06.803Z,50.20
2018-08-16T16:59:35.138Z,51.10
2018-08-16T17:02:03.460Z,50.40
2018-08-16T17:04:31.838Z,50.20
2018-08-16T17:07:00.223Z,52.70
2018-08-16T17:09:28.609Z,50.40
2018-08-16T17:11:57.037Z,49.30
2018-08-16T17:14:25.446Z,49.10
2018-08-16T17:16:53.836Z,48.80
2018-08-16T17:19:22.206Z,49.70
2018-08-16T17:21:50.631Z,51.60
2018-08-16T17:24:19.081Z,53.50
2018-08-16T17:26:47.509Z,55.10
2018-08-16T17:29:15.946Z,55.20
2018-08-16T17:31:44.406Z,56.80
2018-08-16T17:34:13.774Z,57.90
2018-08-16T17:36:42.200Z,59.30
2018-08-16T17:39:10.544Z,61.20
2018-08-16T17:41:38.913Z,61.50
2018-08-16T17:44:07.530Z,60.00
2018-08-16T17:46:35.875Z,60.90
2018-08-16T17:49:04.236Z,61.80
2018-08-16T17:51:33.262Z,62.00
2018-08-16T17:54:01.622Z,61.60
2018-08-16T17:56:30.010Z,63.70
2018-08-16T17:58:58.435Z,64.50
2018-08-16T18:01:26.797Z,64.90
2018-08-16T18:03:55.193Z,65.50
2018-08-16T18:06:23.624Z,65.50
2018-08-16T18:08:51.992Z,66.30
2018-08-16T18:11:20.480Z,67.30
2018-08-16T18:13:48.853Z,67.80
2018-08-16T18:16:17.246Z,67.40
2018-08-16T18:18:45.604Z,67.70
2018-08-16T18:21:14.060Z,68.30
2018-08-16T18:23:43.985Z,68.20
2018-08-16T18:26:12.381Z,68.50
2018-08-16T18:28:40.715Z,69.40
2018-08-16T18:31:09.093Z,69.50
2018-08-16T18:33:37.498Z,69.60
2018-08-16T18:36:06.137Z,70.20
2018-08-16T18:38:34.675Z,70.90
2018-08-16T18:41:03.121Z,70.80
2018-08-16T18:43:31.540Z,71.40
2018-08-16T18:45:59.909Z,72.80
2018-08-16T18:48:28.245Z,73.10
2018-08-16T18:50:56.663Z,74.70
2018-08-16T18:53:25.110Z,75.70
2018-08-16T18:56:04.712Z,77.50
2018-08-16T18:58:39.230Z,78.80
2018-08-16T19:01:07.610Z,79.70
2018-08-16T19:03:35.999Z,80.60
2018-08-16T19:06:04.670Z,82.10
2018-08-16T19:08:33.034Z,83.10
2018-08-16T19:11:01.382Z,84.10
2018-08-16T19:13:29.791Z,84.90
2018-08-16T19:15:58.835Z,85.50
2018-08-16T19:18:27.850Z,86.40
2018-08-16T19:20:56.782Z,86.10
2018-08-16T19:23:25.460Z,86.10
2018-08-16T19:25:54.298Z,85.70
2018-08-16T19:28:26.040Z,85.90
2018-08-16T19:30:58.312Z,88.10
2018-08-16T19:33:27.535Z,88.00
2018-08-16T19:35:57.222Z,90.00
2018-08-16T19:38:27.922Z,90.10
2018-08-16T19:40:56.663Z,90.80
2018-08-16T19:43:25.273Z,91.30
2018-08-16T19:45:54.036Z,92.00
2018-08-16T19:48:25.321Z,92.30
2018-08-16T19:51:03.371Z,93.00
2018-08-16T19:53:32.504Z,93.40
2018-08-16T19:56:01.447Z,93.50
2018-08-16T19:58:29.968Z,93.70
2018-08-16T20:00:59.735Z,93.70
2018-08-16T20:03:28.583Z,92.90
2018-08-16T20:05:56.974Z,92.00
2018-08-16T20:08:26.386Z,91.50
2018-08-16T20:10:54.862Z,91.20
2018-08-16T20:13:23.108Z,90.90
2018-08-16T20:16:00.140Z,90.60
2018-08-16T20:18:32.604Z,90.40
2018-08-16T20:21:00.999Z,91.60
2018-08-16T20:23:29.381Z,92.40
2018-08-16T20:25:58.069Z,92.80
2018-08-16T20:28:26.414Z,93.00
2018-08-16T20:30:55.169Z,93.20
2018-08-16T20:33:23.557Z,93.50
2018-08-16T20:35:51.873Z,93.70
2018-08-16T20:38:20.221Z,93.70
2018-08-16T20:40:48.837Z,93.80
2018-08-16T20:43:17.266Z,93.80
2018-08-16T20:45:46.192Z,94.60
2018-08-16T20:48:14.573Z,94.30
2018-08-16T20:50:42.949Z,94.20
2018-08-16T20:53:11.383Z,94.50
2018-08-16T20:55:39.760Z,94.50
2018-08-16T20:58:08.956Z,94.60
2018-08-16T21:00:37.368Z,94.80
2018-08-16T21:03:05.665Z,94.70
2018-08-16T21:05:34.034Z,94.90
2018-08-16T21:08:02.353Z,95.60
2018-08-16T21:10:30.701Z,95.30
2018-08-16T21:12:59.438Z,95.40
2018-08-16T21:15:27.842Z,95.50
2018-08-16T21:17:56.321Z,96.10
2018-08-16T21:20:24.694Z,96.50
2018-08-16T21:22:53.097Z,96.90
2018-08-16T21:25:21.432Z,97.70
2018-08-16T21:27:49.874Z,98.20
2018-08-16T21:30:18.265Z,98.90
2018-08-16T21:32:46.670Z,99.10
2018-08-16T21:35:15.239Z,99.60
2018-08-16T21:37:44.508Z,99.90
2018-08-16T21:40:13.195Z,99.90
2018-08-16T21:42:41.594Z,99.90
2018-08-16T21:45:09.947Z,99.90
2018-08-16T21:47:38.338Z,99.90
2018-08-16T21:50:07.326Z,99.90
2018-08-16T21:52:35.706Z,99.90
2018-08-16T21:55:04.546Z,99.90
2018-08-16T21:57:33.115Z,99.90
2018-08-16T22:00:01.502Z,99.90
2018-08-16T22:02:29.843Z,99.90
2018-08-16T22:04:58.180Z,99.90
2018-08-16T22:08:03.547Z,99.90
2018-08-16T22:10:32.227Z,99.90
2018-08-16T22:13:00.928Z,99.90
2018-08-16T22:15:29.387Z,99.90
2018-08-16T22:17:57.753Z,99.90
2018-08-16T22:20:26.089Z,99.90
2018-08-16T22:22:54.450Z,99.90
2018-08-16T22:25:22.852Z,99.90
2018-08-16T22:27:51.181Z,99.90
2018-08-16T22:30:19.525Z,99.90
2018-08-16T22:32:48.753Z,99.90
2018-08-16T22:35:17.588Z,99.90
2018-08-16T22:37:45.957Z,99.90
2018-08-16T22:40:15.891Z,99.90
2018-08-16T22:42:44.284Z,99.90
2018-08-16T22:45:12.706Z,99.90
2018-08-16T22:47:41.042Z,99.90
2018-08-16T22:50:09.457Z,99.90
2018-08-16T22:52:38.262Z,99.90
2018-08-16T22:55:07.697Z,99.90
2018-08-16T22:57:36.433Z,99.90
2018-08-16T23:00:05.723Z,99.90
2018-08-16T23:02:34.067Z,99.90
2018-08-16T23:05:03.545Z,99.90
2018-08-16T23:07:32.736Z,99.90
2018-08-16T23:10:01.503Z,99.90
2018-08-16T23:12:30.652Z,99.90
2018-08-16T23:14:59.133Z,99.90
2018-08-16T23:17:27.514Z,99.90
2018-08-16T23:19:55.986Z,99.90
2018-08-16T23:22:24.356Z,99.90
2018-08-16T23:24:52.716Z,99.90
2018-08-16T23:27:21.640Z,99.90
2018-08-16T23:29:50.026Z,99.90
2018-08-16T23:32:18.419Z,99.90
2018-08-16T23:34:46.780Z,99.90
2018-08-16T23:37:15.102Z,99.90
2018-08-16T23:39:43.437Z,99.90
2018-08-16T23:42:11.757Z,99.90
2018-08-16T23:44:40.124Z,99.90
2018-08-16T23:47:08.446Z,99.90
2018-08-16T23:49:36.762Z,99.90
2018-08-16T23:52:05.084Z,99.90
2018-08-16T23:54:33.466Z,99.90
2018-08-16T23:57:01.766Z,99.90
2018-08-16T23:59:30.136Z,99.90
