createdAt,value
2019-04-07T00:00:26.524Z,4.4305
2019-04-07T00:01:44.377Z,4.4865
2019-04-07T00:03:02.453Z,4.5987
2019-04-07T00:04:20.355Z,4.5853
2019-04-07T00:05:37.875Z,4.6841
2019-04-07T00:06:56.141Z,4.5560
2019-04-07T00:08:13.669Z,4.3744
2019-04-07T00:09:31.132Z,4.2168
2019-04-07T00:10:48.614Z,4.2035
2019-04-07T00:12:06.131Z,4.3877
2019-04-07T00:13:23.651Z,4.5720
2019-04-07T00:14:41.104Z,4.7536
2019-04-07T00:15:57.551Z,4.7696
2019-04-07T00:17:15.018Z,5.0526
2019-04-07T00:18:32.527Z,5.2770
2019-04-07T00:19:50.406Z,5.3197
2019-04-07T00:21:07.896Z,5.1381
2019-04-07T00:22:25.318Z,5.1087
2019-04-07T00:23:42.979Z,5.0660
2019-04-07T00:25:00.720Z,4.9378
2019-04-07T00:26:18.255Z,4.9245
2019-04-07T00:27:35.737Z,4.9084
2019-04-07T00:28:53.202Z,4.8951
2019-04-07T00:30:10.755Z,4.8257
2019-04-07T00:31:28.877Z,5.0259
2019-04-07T00:32:46.769Z,5.0954
2019-04-07T00:34:04.252Z,5.1221
2019-04-07T00:35:26.822Z,5.1221
2019-04-07T00:36:43.083Z,5.1381
2019-04-07T00:38:00.616Z,5.0526
2019-04-07T00:39:18.113Z,4.9084
2019-04-07T00:40:35.889Z,4.9245
2019-04-07T00:41:53.332Z,4.9512
2019-04-07T00:43:10.884Z,4.7696
2019-04-07T00:44:29.023Z,4.7402
2019-04-07T00:45:47.007Z,4.7402
2019-04-07T00:47:04.480Z,4.5720
2019-04-07T00:48:22.159Z,4.7108
2019-04-07T00:49:40.078Z,4.6281
2019-04-07T00:50:57.634Z,4.8390
2019-04-07T00:52:15.050Z,5.1087
2019-04-07T00:53:32.599Z,5.1514
2019-04-07T00:54:50.055Z,5.3758
2019-04-07T00:56:07.487Z,4.8817
2019-04-07T00:57:25.344Z,4.7536
2019-04-07T00:58:44.493Z,5.0072
2019-04-07T01:00:02.824Z,4.7269
2019-04-07T01:01:20.720Z,4.3023
2019-04-07T01:02:38.757Z,5.1514
2019-04-07T01:03:56.833Z,4.8390
2019-04-07T01:05:14.773Z,4.6548
2019-04-07T01:06:32.921Z,4.6975
2019-04-07T01:07:50.947Z,5.1087
2019-04-07T01:09:09.110Z,4.7696
2019-04-07T01:10:27.264Z,4.7829
2019-04-07T01:11:44.782Z,5.1514
2019-04-07T01:13:02.212Z,4.9512
2019-04-07T01:14:19.806Z,4.6708
2019-04-07T01:15:37.267Z,4.7536
2019-04-07T01:16:53.760Z,4.7536
2019-04-07T01:18:11.207Z,5.5734
2019-04-07T01:19:28.870Z,5.4906
2019-04-07T01:20:46.869Z,5.7282
2019-04-07T01:22:04.331Z,5.6588
2019-04-07T01:23:22.344Z,5.5600
2019-04-07T01:24:40.503Z,5.3624
2019-04-07T01:25:58.536Z,5.2930
2019-04-07T01:27:16.043Z,5.1221
2019-04-07T01:28:33.488Z,4.9939
2019-04-07T01:29:50.938Z,5.0660
2019-04-07T01:31:08.777Z,5.0526
2019-04-07T01:32:26.676Z,5.0820
2019-04-07T01:33:44.348Z,5.2369
2019-04-07T01:35:02.414Z,5.2209
2019-04-07T01:36:19.942Z,5.2930
2019-04-07T01:37:37.381Z,5.2502
2019-04-07T01:38:54.887Z,5.4051
2019-04-07T01:40:12.372Z,5.4051
2019-04-07T01:41:29.806Z,5.4185
2019-04-07T01:42:47.286Z,5.6588
2019-04-07T01:44:04.798Z,5.5867
2019-04-07T01:45:22.285Z,5.5867
2019-04-07T01:46:39.704Z,5.4906
2019-04-07T01:47:57.145Z,5.5173
2019-04-07T01:49:15.025Z,5.4906
2019-04-07T01:50:32.781Z,5.5039
2019-04-07T01:51:50.442Z,5.4479
2019-04-07T01:53:07.893Z,5.4051
2019-04-07T01:54:25.705Z,5.4906
2019-04-07T01:55:43.881Z,5.3758
2019-04-07T01:57:01.407Z,5.2636
2019-04-07T01:58:20.057Z,5.2502
2019-04-07T01:59:37.672Z,5.1514
2019-04-07T02:00:54.158Z,5.2075
2019-04-07T02:02:11.584Z,5.1942
2019-04-07T02:03:29.105Z,5.1514
2019-04-07T02:04:46.553Z,5.1087
2019-04-07T02:06:05.557Z,5.0820
2019-04-07T02:07:23.777Z,5.1381
2019-04-07T02:08:41.725Z,5.2636
2019-04-07T02:10:00.045Z,5.3063
2019-04-07T02:11:17.528Z,5.3624
2019-04-07T02:12:35.168Z,5.4479
2019-04-07T02:13:53.263Z,5.6588
2019-04-07T02:15:11.310Z,5.4906
2019-04-07T02:16:28.780Z,5.2770
2019-04-07T02:17:46.926Z,5.2636
2019-04-07T02:19:05.047Z,5.2636
2019-04-07T02:20:23.189Z,5.2502
2019-04-07T02:21:40.713Z,5.2930
2019-04-07T02:22:58.167Z,5.1381
2019-04-07T02:24:15.771Z,5.1808
2019-04-07T02:25:33.274Z,5.0393
2019-04-07T02:26:50.755Z,4.9084
2019-04-07T02:28:08.202Z,4.8257
2019-04-07T02:29:25.662Z,4.7829
2019-04-07T02:30:43.118Z,4.7696
2019-04-07T02:32:01.315Z,4.7536
2019-04-07T02:33:19.883Z,4.9512
2019-04-07T02:34:36.351Z,4.9939
2019-04-07T02:35:53.801Z,5.1087
2019-04-07T02:37:11.990Z,5.2502
2019-04-07T02:38:29.385Z,5.5734
2019-04-07T02:39:47.066Z,6.0834
2019-04-07T02:41:04.544Z,5.9712
2019-04-07T02:42:22.800Z,5.9419
2019-04-07T02:43:40.397Z,6.2516
2019-04-07T02:44:57.887Z,6.1395
2019-04-07T02:46:14.833Z,6.2516
2019-04-07T02:47:32.307Z,6.0567
2019-04-07T02:48:50.980Z,6.1688
2019-04-07T02:50:08.868Z,6.1688
2019-04-07T02:51:26.401Z,6.0967
2019-04-07T02:52:43.876Z,6.0407
2019-04-07T02:54:02.546Z,5.9285
2019-04-07T02:55:21.871Z,5.8591
2019-04-07T02:56:39.899Z,5.9152
2019-04-07T02:57:58.263Z,5.9018
2019-04-07T02:59:16.192Z,5.7576
2019-04-07T03:00:33.686Z,5.7843
2019-04-07T03:01:52.003Z,5.6722
2019-04-07T03:03:09.540Z,5.6161
2019-04-07T03:04:27.020Z,5.6027
2019-04-07T03:05:45.261Z,5.7015
2019-04-07T03:07:03.008Z,5.6588
2019-04-07T03:08:20.466Z,5.5467
2019-04-07T03:09:37.909Z,5.4318
2019-04-07T03:10:55.491Z,5.3918
2019-04-07T03:12:13.759Z,5.4612
2019-04-07T03:13:31.634Z,5.4479
2019-04-07T03:14:49.411Z,5.5173
2019-04-07T03:16:07.671Z,5.5467
2019-04-07T03:17:25.662Z,5.5039
2019-04-07T03:18:44.247Z,5.5734
2019-04-07T03:20:02.891Z,5.5467
2019-04-07T03:21:20.492Z,5.5600
2019-04-07T03:22:38.457Z,5.5734
2019-04-07T03:23:56.484Z,5.5600
2019-04-07T03:25:14.014Z,5.5734
2019-04-07T03:26:32.275Z,5.9846
2019-04-07T03:27:51.393Z,5.7710
2019-04-07T03:29:09.752Z,5.8431
2019-04-07T03:30:28.425Z,6.0407
2019-04-07T03:31:50.407Z,5.8431
2019-04-07T03:33:13.235Z,6.2676
2019-04-07T03:34:33.388Z,6.2943
2019-04-07T03:35:53.874Z,6.1688
2019-04-07T03:37:27.089Z,6.2383
2019-04-07T03:38:36.710Z,6.2383
2019-04-07T03:39:54.289Z,6.1555
2019-04-07T03:41:12.011Z,6.2810
2019-04-07T03:42:29.833Z,6.1822
2019-04-07T03:43:48.317Z,6.4492
2019-04-07T03:45:06.073Z,6.4225
2019-04-07T03:46:23.730Z,6.2810
2019-04-07T03:47:42.319Z,6.1395
2019-04-07T03:48:59.931Z,6.2383
2019-04-07T03:50:18.544Z,6.2676
2019-04-07T03:51:36.402Z,6.2516
2019-04-07T03:52:54.466Z,6.4786
2019-04-07T03:54:12.930Z,6.3931
2019-04-07T03:55:31.097Z,6.4492
2019-04-07T03:56:48.846Z,6.4786
2019-04-07T03:58:08.020Z,6.1955
2019-04-07T03:59:24.948Z,6.2249
2019-04-07T04:00:43.426Z,5.9846
2019-04-07T04:02:00.900Z,5.7015
2019-04-07T04:03:19.289Z,5.6294
2019-04-07T04:04:37.267Z,5.5600
2019-04-07T04:05:55.165Z,5.5467
2019-04-07T04:07:22.609Z,5.7843
2019-04-07T04:08:36.240Z,5.8431
2019-04-07T04:09:54.579Z,5.8858
2019-04-07T04:11:12.043Z,6.0700
2019-04-07T04:12:30.021Z,5.9979
2019-04-07T04:13:47.805Z,5.8858
2019-04-07T04:15:06.675Z,5.8297
2019-04-07T04:16:24.923Z,5.8591
2019-04-07T04:17:43.067Z,5.8164
2019-04-07T04:19:00.517Z,5.7576
2019-04-07T04:20:17.962Z,5.7015
2019-04-07T04:21:36.363Z,5.8297
2019-04-07T04:22:54.726Z,5.9152
2019-04-07T04:24:12.327Z,5.8164
2019-04-07T04:25:30.406Z,5.7710
2019-04-07T04:26:48.038Z,5.8591
2019-04-07T04:28:05.517Z,5.6455
2019-04-07T04:29:23.358Z,5.4185
2019-04-07T04:30:42.042Z,5.3918
2019-04-07T04:32:01.399Z,5.3624
2019-04-07T04:33:19.904Z,5.2770
2019-04-07T04:34:39.009Z,5.2636
2019-04-07T04:35:56.537Z,5.3918
2019-04-07T04:37:14.770Z,5.4185
2019-04-07T04:38:32.410Z,5.2930
2019-04-07T04:39:50.975Z,5.3758
2019-04-07T04:41:08.726Z,5.2369
2019-04-07T04:42:26.823Z,5.2369
2019-04-07T04:43:45.150Z,5.4479
2019-04-07T04:45:02.471Z,5.3758
2019-04-07T04:46:20.055Z,5.4612
2019-04-07T04:47:38.128Z,5.3197
2019-04-07T04:48:56.724Z,5.1514
2019-04-07T04:50:14.825Z,4.9805
2019-04-07T04:51:36.271Z,4.9939
2019-04-07T04:52:54.759Z,4.8817
2019-04-07T04:54:12.585Z,5.0072
2019-04-07T04:55:30.129Z,5.0259
2019-04-07T04:56:47.558Z,4.7536
2019-04-07T04:58:05.420Z,4.7696
2019-04-07T04:59:22.989Z,4.8524
2019-04-07T05:00:41.369Z,4.8524
2019-04-07T05:01:59.034Z,4.9378
2019-04-07T05:03:17.364Z,4.8657
2019-04-07T05:04:35.590Z,4.8951
2019-04-07T05:05:53.478Z,4.9939
2019-04-07T05:07:11.317Z,5.1381
2019-04-07T05:08:29.601Z,5.0393
2019-04-07T05:09:52.504Z,4.9939
2019-04-07T05:11:09.611Z,5.0259
2019-04-07T05:12:27.441Z,5.3624
2019-04-07T05:13:44.972Z,5.5600
2019-04-07T05:15:02.453Z,5.6855
2019-04-07T05:16:19.901Z,5.8003
2019-04-07T05:17:36.929Z,5.8858
2019-04-07T05:18:54.578Z,6.0967
2019-04-07T05:20:12.402Z,6.2943
2019-04-07T05:21:30.381Z,6.3664
2019-04-07T05:22:48.726Z,6.1688
2019-04-07T05:24:06.812Z,6.1688
2019-04-07T05:25:24.939Z,6.2383
2019-04-07T05:26:43.024Z,6.0967
2019-04-07T05:28:01.180Z,6.2383
2019-04-07T05:29:18.703Z,6.1395
2019-04-07T05:30:36.562Z,6.0834
2019-04-07T05:31:54.091Z,6.2116
2019-04-07T05:33:12.077Z,6.2516
2019-04-07T05:34:29.572Z,6.3931
2019-04-07T05:35:47.009Z,6.3798
2019-04-07T05:37:04.439Z,6.3798
2019-04-07T05:38:22.338Z,6.4065
2019-04-07T05:39:40.370Z,6.5347
2019-04-07T05:40:58.664Z,6.4786
2019-04-07T05:42:16.642Z,6.6495
2019-04-07T05:43:35.444Z,6.8605
2019-04-07T05:44:53.574Z,6.6361
2019-04-07T05:46:11.059Z,6.7056
2019-04-07T05:47:27.637Z,6.7483
2019-04-07T05:48:45.294Z,6.6789
2019-04-07T05:50:04.111Z,6.8765
2019-04-07T05:51:22.875Z,6.8177
2019-04-07T05:52:41.098Z,6.7349
2019-04-07T05:53:59.284Z,6.3798
2019-04-07T05:55:20.646Z,6.5480
2019-04-07T05:56:39.321Z,6.9165
2019-04-07T05:57:57.501Z,6.5774
2019-04-07T05:59:15.667Z,6.4652
2019-04-07T06:00:33.981Z,6.4492
2019-04-07T06:01:54.808Z,6.2516
2019-04-07T06:03:13.903Z,6.3104
2019-04-07T06:04:31.502Z,6.3104
2019-04-07T06:05:51.117Z,6.1955
2019-04-07T06:07:09.130Z,6.1128
2019-04-07T06:08:32.564Z,6.3104
2019-04-07T06:09:51.262Z,6.4652
2019-04-07T06:11:10.409Z,6.6228
2019-04-07T06:12:28.859Z,6.6228
2019-04-07T06:13:46.611Z,6.6361
2019-04-07T06:15:04.237Z,6.6789
2019-04-07T06:16:22.555Z,6.7910
2019-04-07T06:17:40.082Z,7.0153
2019-04-07T06:18:57.758Z,6.9726
2019-04-07T06:20:17.547Z,7.1569
2019-04-07T06:21:35.198Z,7.4266
2019-04-07T06:22:53.742Z,7.6108
2019-04-07T06:24:12.233Z,7.5547
2019-04-07T06:25:33.096Z,7.6963
2019-04-07T06:26:52.105Z,7.6802
2019-04-07T06:28:09.662Z,7.8779
2019-04-07T06:29:27.962Z,7.8779
2019-04-07T06:30:46.159Z,7.8645
2019-04-07T06:32:05.513Z,7.8912
2019-04-07T06:33:25.299Z,7.9072
2019-04-07T06:34:44.173Z,7.8645
2019-04-07T06:36:01.894Z,7.8512
2019-04-07T06:37:20.130Z,7.8779
2019-04-07T06:38:41.617Z,7.8645
2019-04-07T06:39:59.950Z,7.7924
2019-04-07T06:41:17.430Z,7.8351
2019-04-07T06:42:35.461Z,7.7924
2019-04-07T06:43:52.963Z,7.7096
2019-04-07T06:45:10.875Z,7.7523
2019-04-07T06:46:28.686Z,7.7790
2019-04-07T06:47:46.389Z,7.7363
2019-04-07T06:49:04.282Z,7.7790
2019-04-07T06:50:22.454Z,7.8779
2019-04-07T06:51:39.945Z,7.9900
2019-04-07T06:52:57.699Z,8.2036
2019-04-07T06:54:18.538Z,8.3452
2019-04-07T06:55:37.554Z,8.3879
2019-04-07T06:56:55.500Z,8.4733
2019-04-07T06:58:12.981Z,8.6122
2019-04-07T06:59:30.434Z,8.6843
2019-04-07T07:00:46.967Z,8.5294
2019-04-07T07:02:04.463Z,8.5721
2019-04-07T07:03:22.484Z,8.4573
2019-04-07T07:04:43.593Z,8.4733
2019-04-07T07:06:03.655Z,8.5294
2019-04-07T07:07:21.558Z,8.5561
2019-04-07T07:08:45.830Z,8.6282
2019-04-07T07:10:02.126Z,8.7671
2019-04-07T07:11:28.060Z,8.6976
2019-04-07T07:12:42.536Z,8.5428
2019-04-07T07:13:59.009Z,8.6282
2019-04-07T07:15:16.436Z,8.7404
2019-04-07T07:16:33.931Z,8.7964
2019-04-07T07:17:52.238Z,8.7831
2019-04-07T07:19:12.907Z,8.7404
2019-04-07T07:20:31.193Z,8.8525
2019-04-07T07:21:49.052Z,8.8819
2019-04-07T07:23:07.676Z,8.8819
2019-04-07T07:24:26.345Z,8.8098
2019-04-07T07:25:44.013Z,8.8525
2019-04-07T07:27:02.684Z,8.8659
2019-04-07T07:28:23.710Z,8.8952
2019-04-07T07:29:45.341Z,8.8659
2019-04-07T07:31:04.298Z,8.8098
2019-04-07T07:32:22.560Z,8.8819
2019-04-07T07:33:42.440Z,8.9220
2019-04-07T07:35:01.038Z,9.0955
2019-04-07T07:36:21.419Z,9.0795
2019-04-07T07:37:40.151Z,9.1516
2019-04-07T07:39:02.269Z,9.2370
2019-04-07T07:40:22.119Z,9.1943
2019-04-07T07:41:41.014Z,9.2504
2019-04-07T07:42:59.438Z,9.3492
2019-04-07T07:44:17.581Z,9.4747
2019-04-07T07:45:35.052Z,9.4053
2019-04-07T07:46:52.815Z,9.4186
2019-04-07T07:48:10.889Z,9.3919
2019-04-07T07:49:33.535Z,9.3626
2019-04-07T07:50:51.212Z,9.1783
2019-04-07T07:52:08.669Z,9.0661
2019-04-07T07:53:28.238Z,9.1222
2019-04-07T07:54:46.356Z,9.2210
2019-04-07T07:56:08.454Z,9.2504
2019-04-07T07:57:26.229Z,9.2210
2019-04-07T07:58:43.935Z,9.1783
2019-04-07T08:00:04.550Z,9.4614
2019-04-07T08:01:24.427Z,9.3626
2019-04-07T08:02:42.050Z,9.4614
2019-04-07T08:03:59.746Z,9.2771
2019-04-07T08:05:17.250Z,9.2077
2019-04-07T08:06:36.680Z,9.1222
2019-04-07T08:07:56.784Z,9.2210
2019-04-07T08:09:15.510Z,9.3065
2019-04-07T08:10:36.354Z,9.3919
2019-04-07T08:11:54.388Z,9.2638
2019-04-07T08:13:11.868Z,9.2771
2019-04-07T08:14:29.364Z,9.3198
2019-04-07T08:15:46.946Z,9.5308
2019-04-07T08:17:04.483Z,9.5602
2019-04-07T08:18:21.906Z,9.6429
2019-04-07T08:19:42.257Z,9.6162
2019-04-07T08:21:00.765Z,9.5869
2019-04-07T08:22:27.462Z,9.6162
2019-04-07T08:23:43.650Z,9.6162
2019-04-07T08:25:02.573Z,9.4881
2019-04-07T08:26:23.890Z,9.3919
2019-04-07T08:27:41.991Z,9.4320
2019-04-07T08:29:00.102Z,9.6029
2019-04-07T08:30:17.331Z,9.5735
2019-04-07T08:31:34.923Z,9.7444
2019-04-07T08:32:53.242Z,9.8165
2019-04-07T08:34:10.955Z,9.8165
2019-04-07T08:35:28.849Z,9.8032
2019-04-07T08:36:42.490Z,10.2117
2019-04-07T08:38:00.975Z,10.1690
2019-04-07T08:39:23.771Z,10.3078
2019-04-07T08:40:40.842Z,9.8432
2019-04-07T08:41:58.303Z,10.3506
2019-04-07T08:43:19.680Z,10.1530
2019-04-07T08:44:38.146Z,10.6069
2019-04-07T08:45:55.764Z,10.6790
2019-04-07T08:47:18.844Z,10.6497
2019-04-07T08:48:35.587Z,10.8900
2019-04-07T08:49:55.434Z,10.8473
2019-04-07T08:51:14.904Z,11.2291
2019-04-07T08:52:33.153Z,10.9327
2019-04-07T08:53:50.622Z,10.7351
2019-04-07T08:55:08.083Z,10.8900
2019-04-07T08:56:26.648Z,11.6804
2019-04-07T08:57:45.680Z,11.3279
2019-04-07T08:59:03.897Z,10.8179
2019-04-07T09:00:21.463Z,10.5375
2019-04-07T09:01:38.937Z,10.3693
2019-04-07T09:03:03.642Z,10.4253
2019-04-07T09:04:18.928Z,10.5375
2019-04-07T09:05:37.377Z,11.0021
2019-04-07T09:06:54.890Z,10.7351
2019-04-07T09:08:12.317Z,11.0155
2019-04-07T09:09:33.907Z,10.7485
2019-04-07T09:10:53.828Z,11.2024
2019-04-07T09:12:11.448Z,11.0155
2019-04-07T09:13:31.677Z,11.3012
2019-04-07T09:14:51.462Z,11.2852
2019-04-07T09:16:11.527Z,11.3439
2019-04-07T09:17:38.577Z,11.3439
2019-04-07T09:19:01.120Z,11.2451
2019-04-07T09:20:16.939Z,11.2585
2019-04-07T09:21:39.975Z,11.1597
2019-04-07T09:22:58.257Z,11.5122
2019-04-07T09:24:16.757Z,11.5389
2019-04-07T09:25:37.855Z,11.0155
2019-04-07T09:26:56.666Z,11.3146
2019-04-07T09:28:14.300Z,11.5682
2019-04-07T09:29:32.431Z,11.7552
2019-04-07T09:30:42.157Z,11.2291
2019-04-07T09:32:00.105Z,11.1597
2019-04-07T09:33:16.730Z,11.4000
2019-04-07T09:34:34.555Z,10.8900
2019-04-07T09:35:56.673Z,11.1170
2019-04-07T09:37:17.675Z,10.6230
2019-04-07T09:38:36.943Z,10.5642
2019-04-07T09:39:59.553Z,10.6630
2019-04-07T09:41:21.569Z,10.5081
2019-04-07T09:42:40.223Z,10.6230
2019-04-07T09:44:01.113Z,10.1690
2019-04-07T09:45:19.979Z,10.4948
2019-04-07T09:46:41.629Z,10.5936
2019-04-07T09:47:59.982Z,10.5241
2019-04-07T09:49:21.239Z,10.7485
2019-04-07T09:50:40.805Z,10.9033
2019-04-07T09:51:58.287Z,10.9461
2019-04-07T09:53:17.071Z,10.8606
2019-04-07T09:54:36.190Z,11.0903
2019-04-07T09:55:55.558Z,11.3439
2019-04-07T09:57:14.154Z,11.1463
2019-04-07T09:58:32.006Z,11.0609
2019-04-07T09:59:52.209Z,11.3279
2019-04-07T10:01:11.078Z,11.8379
2019-04-07T10:02:32.038Z,11.9368
2019-04-07T10:03:51.063Z,12.2038
2019-04-07T10:05:11.131Z,11.3012
2019-04-07T10:06:29.843Z,11.4561
2019-04-07T10:07:47.905Z,11.1597
2019-04-07T10:09:05.575Z,11.2024
2019-04-07T10:10:23.731Z,10.8179
2019-04-07T10:11:41.760Z,10.8473
2019-04-07T10:12:59.743Z,10.7912
2019-04-07T10:14:18.457Z,10.8606
2019-04-07T10:15:36.152Z,10.8740
2019-04-07T10:16:53.672Z,11.0475
2019-04-07T10:18:11.135Z,10.9327
2019-04-07T10:19:29.252Z,10.9888
2019-04-07T10:20:47.370Z,10.7778
2019-04-07T10:22:04.808Z,10.8473
2019-04-07T10:23:23.097Z,10.7191
2019-04-07T10:24:40.607Z,11.0475
2019-04-07T10:25:58.461Z,11.1036
2019-04-07T10:27:17.620Z,11.0155
2019-04-07T10:28:36.710Z,10.9327
2019-04-07T10:29:56.611Z,10.9728
2019-04-07T10:31:13.801Z,10.8045
2019-04-07T10:32:31.887Z,10.8045
2019-04-07T10:33:49.486Z,10.9167
2019-04-07T10:35:07.054Z,10.7618
2019-04-07T10:36:25.801Z,11.0742
2019-04-07T10:37:44.301Z,11.0475
2019-04-07T10:39:03.160Z,10.9033
2019-04-07T10:40:23.063Z,10.8339
2019-04-07T10:41:41.737Z,10.6230
2019-04-07T10:42:59.757Z,10.5642
2019-04-07T10:44:17.906Z,10.3826
2019-04-07T10:45:35.515Z,10.2251
2019-04-07T10:46:52.961Z,10.4387
2019-04-07T10:48:11.109Z,10.3239
2019-04-07T10:49:29.568Z,10.3960
2019-04-07T10:50:47.067Z,10.4093
2019-04-07T10:52:04.575Z,10.3693
2019-04-07T10:53:22.727Z,10.2518
2019-04-07T10:54:40.478Z,10.3078
2019-04-07T10:55:57.997Z,10.5509
2019-04-07T10:57:16.634Z,10.7191
2019-04-07T10:58:35.109Z,10.8473
2019-04-07T10:59:53.295Z,10.8179
2019-04-07T11:01:11.124Z,10.8900
2019-04-07T11:02:29.362Z,11.2291
2019-04-07T11:03:46.871Z,11.2852
2019-04-07T11:05:05.111Z,11.0903
2019-04-07T11:06:22.788Z,11.0742
2019-04-07T11:07:40.431Z,10.9728
2019-04-07T11:08:57.918Z,11.0609
2019-04-07T11:10:15.885Z,11.1170
2019-04-07T11:11:33.374Z,10.9594
2019-04-07T11:12:51.354Z,10.9167
2019-04-07T11:14:09.855Z,11.0475
2019-04-07T11:15:28.304Z,10.9167
2019-04-07T11:16:46.998Z,10.9594
2019-04-07T11:18:04.614Z,11.0155
2019-04-07T11:19:22.084Z,10.7912
2019-04-07T11:20:39.525Z,10.9728
2019-04-07T11:21:57.961Z,10.9461
2019-04-07T11:23:15.609Z,10.8900
2019-04-07T11:24:33.859Z,10.9033
2019-04-07T11:25:51.400Z,10.8740
2019-04-07T11:27:09.275Z,10.9594
2019-04-07T11:28:28.855Z,11.1463
2019-04-07T11:29:46.715Z,11.1730
2019-04-07T11:31:04.165Z,11.2852
2019-04-07T11:32:20.655Z,11.1170
2019-04-07T11:33:38.114Z,11.0288
2019-04-07T11:34:55.551Z,11.0903
2019-04-07T11:36:13.811Z,11.3146
2019-04-07T11:37:31.346Z,10.9888
2019-04-07T11:38:49.477Z,11.0742
2019-04-07T11:40:06.993Z,11.2158
2019-04-07T11:41:27.326Z,11.2718
2019-04-07T11:42:46.075Z,11.3706
2019-04-07T11:44:03.580Z,11.3279
2019-04-07T11:45:21.061Z,11.0903
2019-04-07T11:46:38.923Z,11.1303
2019-04-07T11:47:55.395Z,11.0155
2019-04-07T11:49:13.506Z,11.2585
2019-04-07T11:50:31.055Z,11.4988
2019-04-07T11:51:48.956Z,11.3573
2019-04-07T11:53:07.443Z,11.0475
2019-04-07T11:54:25.201Z,10.8740
2019-04-07T11:55:43.179Z,10.9167
2019-04-07T11:57:00.896Z,10.8473
2019-04-07T11:58:25.534Z,11.0155
2019-04-07T11:59:39.870Z,11.1730
2019-04-07T12:00:58.103Z,11.0021
2019-04-07T12:02:18.561Z,11.0742
2019-04-07T12:03:36.467Z,10.9594
2019-04-07T12:04:55.382Z,10.7485
2019-04-07T12:06:14.335Z,10.9327
2019-04-07T12:07:33.569Z,11.2451
2019-04-07T12:08:51.173Z,11.3012
2019-04-07T12:10:09.548Z,11.5389
2019-04-07T12:11:27.745Z,11.4828
2019-04-07T12:12:45.288Z,11.1036
2019-04-07T12:14:02.845Z,11.1864
2019-04-07T12:15:24.172Z,11.3840
2019-04-07T12:16:42.705Z,11.4828
2019-04-07T12:18:00.311Z,11.6537
2019-04-07T12:19:20.391Z,11.2852
2019-04-07T12:20:42.011Z,11.3012
2019-04-07T12:21:59.510Z,11.3146
2019-04-07T12:23:21.773Z,11.5816
2019-04-07T12:24:39.359Z,11.4000
2019-04-07T12:25:57.586Z,11.6110
2019-04-07T12:27:15.183Z,11.4401
2019-04-07T12:28:33.392Z,11.2718
2019-04-07T12:29:51.898Z,11.3146
2019-04-07T12:31:10.215Z,11.1864
2019-04-07T12:32:27.708Z,11.2718
2019-04-07T12:33:45.221Z,11.1036
2019-04-07T12:35:03.183Z,10.9594
2019-04-07T12:36:21.581Z,11.1303
2019-04-07T12:37:43.340Z,11.4134
2019-04-07T12:39:01.918Z,11.4561
2019-04-07T12:40:22.341Z,11.4828
2019-04-07T12:41:40.064Z,11.4561
2019-04-07T12:42:58.088Z,11.2718
2019-04-07T12:44:15.863Z,11.2852
2019-04-07T12:45:35.642Z,11.5122
2019-04-07T12:46:54.008Z,11.3840
2019-04-07T12:48:11.625Z,11.4988
2019-04-07T12:49:29.863Z,11.6110
2019-04-07T12:50:49.825Z,11.7552
2019-04-07T12:52:08.573Z,11.6243
2019-04-07T12:53:26.384Z,12.0649
2019-04-07T12:54:43.969Z,12.0222
2019-04-07T12:56:02.453Z,12.0916
2019-04-07T12:57:20.188Z,12.0783
2019-04-07T12:58:41.221Z,12.3320
2019-04-07T12:59:59.806Z,12.4334
2019-04-07T13:01:19.802Z,12.1611
2019-04-07T13:02:38.127Z,11.8379
2019-04-07T13:03:55.851Z,11.9368
2019-04-07T13:05:13.490Z,11.7685
2019-04-07T13:06:30.995Z,11.9501
2019-04-07T13:07:51.247Z,12.4147
2019-04-07T13:09:10.342Z,12.5723
2019-04-07T13:10:28.062Z,12.5589
2019-04-07T13:11:49.425Z,12.9408
2019-04-07T13:13:08.022Z,12.5589
2019-04-07T13:14:25.707Z,12.6711
2019-04-07T13:15:47.478Z,12.3587
2019-04-07T13:17:05.707Z,12.7993
2019-04-07T13:18:23.187Z,12.7859
2019-04-07T13:19:44.043Z,12.9248
2019-04-07T13:21:03.321Z,12.7993
2019-04-07T13:22:21.526Z,12.9408
2019-04-07T13:23:39.717Z,13.3787
2019-04-07T13:24:59.008Z,13.7446
2019-04-07T13:26:17.604Z,12.9675
2019-04-07T13:27:37.231Z,12.9969
2019-04-07T13:28:56.426Z,13.0396
2019-04-07T13:30:13.914Z,12.7699
2019-04-07T13:31:31.864Z,13.1117
2019-04-07T13:32:53.004Z,12.7138
2019-04-07T13:34:12.690Z,13.0663
2019-04-07T13:35:29.261Z,12.7565
2019-04-07T13:36:46.695Z,12.9248
2019-04-07T13:38:05.559Z,13.2532
2019-04-07T13:39:22.021Z,12.9114
2019-04-07T13:40:42.655Z,13.1811
2019-04-07T13:42:02.217Z,13.1971
2019-04-07T13:43:19.686Z,13.1811
2019-04-07T13:44:39.627Z,13.1544
2019-04-07T13:45:58.830Z,13.2238
2019-04-07T13:47:16.403Z,13.1678
2019-04-07T13:48:35.509Z,12.8260
2019-04-07T13:49:55.406Z,12.8847
2019-04-07T13:51:15.745Z,13.0529
2019-04-07T13:52:34.411Z,12.8847
2019-04-07T13:53:52.331Z,13.1678
2019-04-07T13:55:09.826Z,13.1117
2019-04-07T13:56:27.276Z,13.2933
2019-04-07T13:57:45.003Z,13.3360
2019-04-07T13:59:05.961Z,13.3093
2019-04-07T14:00:25.223Z,13.0663
2019-04-07T14:01:42.710Z,13.0529
2019-04-07T14:03:01.320Z,13.1544
2019-04-07T14:04:21.159Z,13.1678
2019-04-07T14:05:40.687Z,13.0957
2019-04-07T14:06:58.820Z,13.1250
2019-04-07T14:08:16.466Z,12.7565
2019-04-07T14:09:35.380Z,12.8847
2019-04-07T14:10:52.912Z,13.1544
2019-04-07T14:12:12.530Z,13.0797
2019-04-07T14:13:31.153Z,13.2933
2019-04-07T14:14:49.398Z,13.0236
2019-04-07T14:16:07.419Z,12.7272
2019-04-07T14:17:25.004Z,13.4081
2019-04-07T14:18:44.991Z,13.0236
2019-04-07T14:20:05.011Z,12.7565
2019-04-07T14:21:22.788Z,12.7005
2019-04-07T14:22:40.996Z,12.7565
2019-04-07T14:23:59.315Z,13.0396
2019-04-07T14:25:16.823Z,13.5763
2019-04-07T14:26:34.646Z,13.1544
2019-04-07T14:27:52.601Z,12.8126
2019-04-07T14:29:10.109Z,12.5723
2019-04-07T14:30:28.044Z,12.1771
2019-04-07T14:31:45.542Z,12.2198
2019-04-07T14:33:03.454Z,12.2599
2019-04-07T14:34:21.771Z,12.3747
2019-04-07T14:35:39.249Z,12.5456
2019-04-07T14:37:00.030Z,12.8847
2019-04-07T14:38:17.516Z,13.1384
2019-04-07T14:39:35.809Z,13.3093
2019-04-07T14:40:53.313Z,13.0797
2019-04-07T14:42:11.266Z,13.0396
2019-04-07T14:43:29.894Z,12.3880
2019-04-07T14:44:47.380Z,12.4762
2019-04-07T14:46:04.384Z,12.6310
2019-04-07T14:47:21.914Z,12.8260
2019-04-07T14:48:40.212Z,12.8126
2019-04-07T14:49:57.749Z,12.8687
2019-04-07T14:51:15.539Z,13.0396
2019-04-07T14:52:33.722Z,12.8687
2019-04-07T14:53:51.185Z,13.2532
2019-04-07T14:55:08.654Z,13.1811
2019-04-07T14:56:26.295Z,12.9408
2019-04-07T14:57:43.751Z,13.1250
2019-04-07T14:59:00.651Z,13.4215
2019-04-07T15:00:18.374Z,13.1117
2019-04-07T15:01:36.765Z,12.7993
2019-04-07T15:02:54.267Z,13.1117
2019-04-07T15:04:11.753Z,12.7993
2019-04-07T15:05:29.846Z,13.0396
2019-04-07T15:06:47.363Z,13.0102
2019-04-07T15:07:59.483Z,13.0102
2019-04-07T15:09:18.793Z,12.6444
2019-04-07T15:10:37.241Z,12.8420
2019-04-07T15:11:54.809Z,12.8553
2019-04-07T15:13:12.257Z,12.3747
2019-04-07T15:14:32.874Z,12.6577
2019-04-07T15:15:51.673Z,12.8126
2019-04-07T15:17:10.955Z,12.5589
2019-04-07T15:18:28.654Z,12.5883
2019-04-07T15:19:46.250Z,12.6150
2019-04-07T15:21:04.575Z,12.6577
2019-04-07T15:22:25.887Z,12.5589
2019-04-07T15:23:46.795Z,12.5723
2019-04-07T15:25:07.201Z,12.6871
2019-04-07T15:26:25.520Z,13.0957
2019-04-07T15:27:42.981Z,13.2666
2019-04-07T15:29:05.334Z,13.1971
2019-04-07T15:30:22.853Z,12.8260
2019-04-07T15:31:40.612Z,12.9408
2019-04-07T15:33:01.008Z,12.6711
2019-04-07T15:34:20.126Z,13.1384
2019-04-07T15:35:38.289Z,12.7432
2019-04-07T15:36:56.797Z,12.6711
2019-04-07T15:38:15.285Z,12.1210
2019-04-07T15:39:32.887Z,12.3587
2019-04-07T15:40:50.641Z,12.3320
2019-04-07T15:42:09.463Z,12.2599
2019-04-07T15:43:27.991Z,12.1344
2019-04-07T15:44:46.267Z,11.9234
2019-04-07T15:46:03.845Z,11.8246
2019-04-07T15:47:22.234Z,11.9928
2019-04-07T15:48:40.825Z,11.7819
2019-04-07T15:49:59.478Z,11.9928
2019-04-07T15:51:17.570Z,11.9795
2019-04-07T15:52:35.838Z,12.0062
2019-04-07T15:53:54.246Z,11.9501
2019-04-07T15:55:11.898Z,11.9100
2019-04-07T15:56:30.342Z,11.8246
2019-04-07T15:57:48.079Z,11.9368
2019-04-07T15:59:05.721Z,11.8246
2019-04-07T16:00:23.761Z,11.7685
2019-04-07T16:01:42.967Z,11.7391
2019-04-07T16:03:00.121Z,11.8673