createdAt,value
2018-09-03T00:01:34.963Z,100.00
2018-09-03T00:03:10.415Z,99.87
2018-09-03T00:04:45.871Z,99.39
2018-09-03T00:06:21.384Z,99.10
2018-09-03T00:07:56.934Z,99.02
2018-09-03T00:09:37.886Z,98.99
2018-09-03T00:11:13.312Z,99.19
2018-09-03T00:12:48.748Z,98.44
2018-09-03T00:14:24.200Z,98.00
2018-09-03T00:15:59.623Z,97.76
2018-09-03T00:17:35.033Z,97.72
2018-09-03T00:19:10.480Z,97.58
2018-09-03T00:20:47.229Z,98.04
2018-09-03T00:22:22.911Z,98.32
2018-09-03T00:23:58.331Z,98.19
2018-09-03T00:25:33.753Z,98.58
2018-09-03T00:27:09.233Z,99.31
2018-09-03T00:28:44.662Z,98.64
2018-09-03T00:30:20.095Z,98.15
2018-09-03T00:32:01.110Z,98.14
2018-09-03T00:33:41.844Z,98.47
2018-09-03T00:35:22.632Z,98.31
2018-09-03T00:37:03.452Z,98.94
2018-09-03T00:38:44.169Z,98.22
2018-09-03T00:40:24.902Z,97.81
2018-09-03T00:42:05.728Z,97.21
2018-09-03T00:43:46.585Z,97.17
2018-09-03T00:45:27.533Z,97.43
2018-09-03T00:47:06.447Z,98.03
2018-09-03T00:48:41.968Z,97.78
2018-09-03T00:50:17.398Z,97.79
2018-09-03T00:51:52.853Z,98.58
2018-09-03T00:53:29.932Z,98.94
2018-09-03T00:55:05.417Z,99.36
2018-09-03T00:56:40.863Z,99.68
2018-09-03T00:58:20.064Z,99.41
2018-09-03T00:59:55.488Z,99.89
2018-09-03T01:01:30.949Z,99.35
2018-09-03T01:03:06.573Z,98.69
2018-09-03T01:04:42.027Z,98.78
2018-09-03T01:06:17.548Z,98.78
2018-09-03T01:07:53.099Z,98.57
2018-09-03T01:09:28.670Z,97.83
2018-09-03T01:11:04.145Z,97.90
2018-09-03T01:12:39.627Z,98.54
2018-09-03T01:14:15.136Z,98.50
2018-09-03T01:15:51.403Z,98.79
2018-09-03T01:17:26.828Z,99.30
2018-09-03T01:19:02.381Z,99.67
2018-09-03T01:20:37.809Z,100.00
2018-09-03T01:22:13.299Z,99.88
2018-09-03T01:23:48.759Z,99.50
2018-09-03T01:25:24.168Z,98.63
2018-09-03T01:26:59.581Z,98.12
2018-09-03T01:28:35.297Z,98.33
2018-09-03T01:30:10.691Z,98.35
2018-09-03T01:31:46.177Z,98.78
2018-09-03T01:33:21.633Z,98.40
2018-09-03T01:34:57.142Z,98.61
2018-09-03T01:36:32.561Z,98.88
2018-09-03T01:38:08.039Z,98.85
2018-09-03T01:39:43.893Z,98.80
2018-09-03T01:41:20.014Z,98.72
2018-09-03T01:42:55.453Z,98.55
2018-09-03T01:44:31.195Z,98.63
2018-09-03T01:46:06.642Z,98.54
2018-09-03T01:47:42.517Z,98.70
2018-09-03T01:49:18.014Z,98.86
2018-09-03T01:50:53.501Z,100.00
2018-09-03T01:52:28.939Z,100.00
2018-09-03T01:54:04.446Z,100.00
2018-09-03T01:55:39.874Z,100.00
2018-09-03T01:57:15.338Z,100.00
2018-09-03T01:58:50.790Z,100.00
2018-09-03T02:00:26.361Z,99.50
2018-09-03T02:02:01.789Z,99.32
2018-09-03T02:03:37.220Z,100.00
2018-09-03T02:05:12.708Z,100.00
2018-09-03T02:06:48.201Z,100.00
2018-09-03T02:08:23.676Z,99.96
2018-09-03T02:09:59.120Z,99.88
2018-09-03T02:11:35.101Z,99.58
2018-09-03T02:13:10.585Z,99.65
2018-09-03T02:14:46.026Z,98.59
2018-09-03T02:16:21.473Z,99.13
2018-09-03T02:17:56.912Z,98.72
2018-09-03T02:19:32.401Z,99.27
2018-09-03T02:21:08.268Z,99.27
2018-09-03T02:22:44.130Z,98.51
2018-09-03T02:24:19.602Z,98.31
2018-09-03T02:25:55.064Z,97.71
2018-09-03T02:27:31.114Z,98.63
2018-09-03T02:29:06.752Z,98.27
2018-09-03T02:30:42.237Z,98.60
2018-09-03T02:32:17.686Z,98.27
2018-09-03T02:33:53.181Z,98.70
2018-09-03T02:35:28.647Z,98.54
2018-09-03T02:37:04.083Z,98.76
2018-09-03T02:38:40.373Z,99.25
2018-09-03T02:40:16.795Z,98.42
2018-09-03T02:41:52.241Z,98.49
2018-09-03T02:43:27.752Z,98.52
2018-09-03T02:45:03.241Z,98.36
2018-09-03T02:46:38.679Z,98.46
2018-09-03T02:48:14.109Z,98.96
2018-09-03T02:49:49.555Z,99.18
2018-09-03T02:51:24.993Z,100.00
2018-09-03T02:53:00.763Z,100.00
2018-09-03T02:54:36.577Z,100.00
2018-09-03T02:56:12.057Z,100.00
2018-09-03T02:57:47.500Z,100.00
2018-09-03T02:59:22.969Z,100.00
2018-09-03T03:00:58.408Z,100.00
2018-09-03T03:02:33.895Z,100.00
2018-09-03T03:04:09.382Z,100.00
2018-09-03T03:05:51.397Z,100.00
2018-09-03T03:07:27.517Z,100.00
2018-09-03T03:09:03.703Z,100.00
2018-09-03T03:10:39.148Z,100.00
2018-09-03T03:12:18.762Z,100.00
2018-09-03T03:13:54.316Z,100.00
2018-09-03T03:15:29.749Z,100.00
2018-09-03T03:17:05.575Z,100.00
2018-09-03T03:18:41.088Z,100.00
2018-09-03T03:20:16.497Z,100.00
2018-09-03T03:21:51.920Z,100.00
2018-09-03T03:23:27.444Z,100.00
2018-09-03T03:25:02.940Z,100.00
2018-09-03T03:26:38.415Z,100.00
2018-09-03T03:28:13.872Z,100.00
2018-09-03T03:29:49.365Z,100.00
2018-09-03T03:31:25.504Z,100.00
2018-09-03T03:33:00.966Z,100.00
2018-09-03T03:34:36.433Z,100.00
2018-09-03T03:36:11.918Z,100.00
2018-09-03T03:37:47.941Z,100.00
2018-09-03T03:39:23.445Z,100.00
2018-09-03T03:40:59.515Z,100.00
2018-09-03T03:42:35.041Z,100.00
2018-09-03T03:44:10.484Z,99.48
2018-09-03T03:45:45.945Z,99.12
2018-09-03T03:47:21.570Z,98.97
2018-09-03T03:48:57.027Z,99.24
2018-09-03T03:50:33.689Z,99.53
2018-09-03T03:52:09.167Z,99.64
2018-09-03T03:53:44.638Z,99.61
2018-09-03T03:55:20.161Z,99.59
2018-09-03T03:56:55.565Z,99.66
2018-09-03T03:58:30.981Z,99.92
2018-09-03T04:00:06.841Z,99.38
2018-09-03T04:01:42.374Z,99.92
2018-09-03T04:03:17.884Z,99.29
2018-09-03T04:04:53.392Z,98.71
2018-09-03T04:06:28.905Z,98.35
2018-09-03T04:08:04.362Z,98.04
2018-09-03T04:09:40.641Z,98.29
2018-09-03T04:11:16.097Z,98.95
2018-09-03T04:12:57.992Z,99.98
2018-09-03T04:14:33.434Z,100.00
2018-09-03T04:16:09.882Z,100.00
2018-09-03T04:17:45.397Z,100.00
2018-09-03T04:19:20.860Z,100.00
2018-09-03T04:20:56.599Z,100.00
2018-09-03T04:22:32.871Z,100.00
2018-09-03T04:24:09.301Z,100.00
2018-09-03T04:25:45.058Z,100.00
2018-09-03T04:27:20.479Z,100.00
2018-09-03T04:28:56.349Z,100.00
2018-09-03T04:30:31.685Z,100.00
2018-09-03T04:32:07.166Z,100.00
2018-09-03T04:33:42.573Z,100.00
2018-09-03T04:35:18.085Z,100.00
2018-09-03T04:36:53.899Z,100.00
2018-09-03T04:38:29.379Z,100.00
2018-09-03T04:40:04.845Z,100.00
2018-09-03T04:41:40.304Z,100.00
2018-09-03T04:43:16.861Z,100.00
2018-09-03T04:44:53.177Z,100.00
2018-09-03T04:46:29.130Z,100.00
2018-09-03T04:48:04.639Z,100.00
2018-09-03T04:49:40.105Z,100.00
2018-09-03T04:51:15.725Z,100.00
2018-09-03T04:52:51.351Z,100.00
2018-09-03T04:54:26.815Z,100.00
2018-09-03T04:56:02.361Z,100.00
2018-09-03T04:57:37.896Z,100.00
2018-09-03T04:59:13.414Z,100.00
2018-09-03T05:00:49.234Z,100.00
2018-09-03T05:02:24.707Z,100.00
2018-09-03T05:04:00.428Z,100.00
2018-09-03T05:05:35.844Z,100.00
2018-09-03T05:07:11.967Z,100.00
2018-09-03T05:08:47.580Z,100.00
2018-09-03T05:10:24.090Z,100.00
2018-09-03T05:12:00.040Z,100.00
2018-09-03T05:13:35.930Z,100.00
2018-09-03T05:15:16.912Z,100.00
2018-09-03T05:16:53.798Z,100.00
2018-09-03T05:18:29.267Z,100.00
2018-09-03T05:20:07.835Z,100.00
2018-09-03T05:21:43.813Z,100.00
2018-09-03T05:23:19.423Z,100.00
2018-09-03T05:24:54.972Z,100.00
2018-09-03T05:26:30.481Z,100.00
2018-09-03T05:28:05.942Z,100.00
2018-09-03T05:29:41.452Z,100.00
2018-09-03T05:31:18.165Z,100.00
2018-09-03T05:32:53.738Z,100.00
2018-09-03T05:34:29.183Z,100.00
2018-09-03T05:36:04.686Z,100.00
2018-09-03T05:37:40.184Z,100.00
2018-09-03T05:39:15.647Z,100.00
2018-09-03T05:40:51.127Z,100.00
2018-09-03T05:42:26.565Z,100.00
2018-09-03T05:44:02.151Z,99.74
2018-09-03T05:45:37.612Z,99.66
2018-09-03T05:47:13.340Z,100.00
2018-09-03T05:48:48.807Z,99.23
2018-09-03T05:50:24.377Z,99.19
2018-09-03T05:51:59.788Z,98.88
2018-09-03T05:53:35.346Z,100.00
2018-09-03T05:55:10.825Z,100.00
2018-09-03T05:56:46.284Z,100.00
2018-09-03T05:58:22.422Z,100.00
2018-09-03T05:59:57.877Z,100.00
2018-09-03T06:01:33.349Z,100.00
2018-09-03T06:03:09.938Z,100.00
2018-09-03T06:04:45.480Z,100.00
2018-09-03T06:06:21.510Z,100.00
2018-09-03T06:07:56.975Z,100.00
2018-09-03T06:09:32.484Z,100.00
2018-09-03T06:11:08.158Z,99.35
2018-09-03T06:12:43.582Z,98.71
2018-09-03T06:14:18.997Z,98.55
2018-09-03T06:15:54.760Z,98.20
2018-09-03T06:17:30.228Z,97.82
2018-09-03T06:19:05.728Z,97.52
2018-09-03T06:20:41.699Z,97.81
2018-09-03T06:22:17.252Z,97.82
2018-09-03T06:23:52.698Z,97.63
2018-09-03T06:25:29.032Z,97.84
2018-09-03T06:27:10.071Z,100.00
2018-09-03T06:28:45.808Z,100.00
2018-09-03T06:30:21.319Z,100.00
2018-09-03T06:31:56.816Z,100.00
2018-09-03T06:33:32.308Z,100.00
2018-09-03T06:35:09.043Z,100.00
2018-09-03T06:36:44.597Z,100.00
2018-09-03T06:38:20.092Z,100.00
2018-09-03T06:39:55.518Z,100.00
2018-09-03T06:41:31.001Z,100.00
2018-09-03T06:43:06.932Z,100.00
2018-09-03T06:44:42.991Z,100.00
2018-09-03T06:46:19.010Z,100.00
2018-09-03T06:47:54.502Z,100.00
2018-09-03T06:49:30.073Z,100.00
2018-09-03T06:51:05.721Z,100.00
2018-09-03T06:52:41.343Z,100.00
2018-09-03T06:54:16.750Z,100.00
2018-09-03T06:55:52.492Z,100.00
2018-09-03T06:57:27.985Z,100.00
2018-09-03T06:59:03.450Z,100.00
2018-09-03T07:00:38.880Z,100.00
2018-09-03T07:02:14.594Z,100.00
2018-09-03T07:03:50.161Z,100.00
2018-09-03T07:05:25.852Z,100.00
2018-09-03T07:07:01.279Z,100.00
2018-09-03T07:08:37.277Z,100.00
2018-09-03T07:10:12.722Z,100.00
2018-09-03T07:11:48.177Z,100.00
2018-09-03T07:13:23.624Z,100.00
2018-09-03T07:14:59.101Z,100.00
2018-09-03T07:16:34.673Z,100.00
2018-09-03T07:18:10.464Z,100.00
2018-09-03T07:19:46.001Z,100.00
2018-09-03T07:21:21.423Z,100.00
2018-09-03T07:22:56.961Z,100.00
2018-09-03T07:24:33.260Z,100.00
2018-09-03T07:26:08.764Z,100.00
2018-09-03T07:27:44.409Z,100.00
2018-09-03T07:29:20.576Z,100.00
2018-09-03T07:30:57.342Z,100.00
2018-09-03T07:32:32.945Z,100.00
2018-09-03T07:34:08.410Z,100.00
2018-09-03T07:35:43.857Z,100.00
2018-09-03T07:37:20.002Z,100.00
2018-09-03T07:38:56.170Z,100.00
2018-09-03T07:40:31.810Z,100.00
2018-09-03T07:42:07.561Z,100.00
2018-09-03T07:43:43.019Z,100.00
2018-09-03T07:45:18.583Z,100.00
2018-09-03T07:46:54.400Z,100.00
2018-09-03T07:48:31.846Z,100.00
2018-09-03T07:50:07.559Z,100.00
2018-09-03T07:51:43.256Z,100.00
2018-09-03T07:53:20.001Z,100.00
2018-09-03T07:54:55.539Z,100.00
2018-09-03T07:56:31.075Z,100.00
2018-09-03T07:58:06.899Z,100.00
2018-09-03T07:59:42.445Z,100.00
2018-09-03T08:01:18.127Z,100.00
2018-09-03T08:02:54.781Z,100.00
2018-09-03T08:04:30.265Z,100.00
2018-09-03T08:06:06.388Z,100.00
2018-09-03T08:07:41.897Z,100.00
2018-09-03T08:09:17.439Z,100.00
2018-09-03T08:10:52.876Z,100.00
2018-09-03T08:12:28.337Z,100.00
2018-09-03T08:14:03.877Z,100.00
2018-09-03T08:15:39.357Z,100.00
2018-09-03T08:17:15.018Z,100.00
2018-09-03T08:18:50.594Z,100.00
2018-09-03T08:20:26.048Z,100.00
2018-09-03T08:22:02.061Z,100.00
2018-09-03T08:23:37.532Z,100.00
2018-09-03T08:25:13.040Z,100.00
2018-09-03T08:26:49.503Z,100.00
2018-09-03T08:28:25.000Z,100.00
2018-09-03T08:30:00.492Z,100.00
2018-09-03T08:31:35.986Z,100.00
2018-09-03T08:33:11.740Z,100.00
2018-09-03T08:34:48.737Z,100.00
2018-09-03T08:36:25.193Z,100.00
2018-09-03T08:38:00.733Z,100.00
2018-09-03T08:39:36.173Z,100.00
2018-09-03T08:41:11.650Z,100.00
2018-09-03T08:42:47.095Z,100.00
2018-09-03T08:44:22.577Z,100.00
2018-09-03T08:45:57.983Z,100.00
2018-09-03T08:47:33.426Z,100.00
2018-09-03T08:49:09.548Z,100.00
2018-09-03T08:50:45.972Z,100.00
2018-09-03T08:52:21.416Z,100.00
2018-09-03T08:53:58.452Z,100.00
2018-09-03T08:55:33.965Z,100.00
2018-09-03T08:57:09.454Z,100.00
2018-09-03T08:58:45.009Z,100.00
2018-09-03T09:00:20.460Z,100.00
2018-09-03T09:01:56.076Z,100.00
2018-09-03T09:03:36.855Z,100.00
2018-09-03T09:05:12.653Z,100.00
2018-09-03T09:06:56.170Z,100.00
2018-09-03T09:08:31.622Z,100.00
2018-09-03T09:10:07.145Z,100.00
2018-09-03T09:11:42.878Z,100.00
2018-09-03T09:13:19.688Z,100.00
2018-09-03T09:14:55.551Z,100.00
2018-09-03T09:16:31.456Z,100.00
2018-09-03T09:18:07.477Z,100.00
2018-09-03T09:19:43.329Z,100.00
2018-09-03T09:21:20.086Z,100.00
2018-09-03T09:22:55.963Z,100.00
2018-09-03T09:24:31.890Z,100.00
2018-09-03T09:26:07.760Z,100.00
2018-09-03T09:27:43.651Z,100.00
2018-09-03T09:29:21.324Z,100.00
2018-09-03T09:30:57.188Z,100.00
2018-09-03T09:32:35.040Z,100.00
2018-09-03T09:34:11.036Z,100.00
2018-09-03T09:35:52.537Z,100.00
2018-09-03T09:37:28.954Z,100.00
2018-09-03T09:39:08.810Z,100.00
2018-09-03T09:40:48.091Z,100.00
2018-09-03T09:42:24.219Z,100.00
2018-09-03T09:44:00.220Z,100.00
2018-09-03T09:45:36.171Z,100.00
2018-09-03T09:47:14.055Z,100.00
2018-09-03T09:48:50.906Z,100.00
2018-09-03T09:50:26.819Z,100.00
2018-09-03T09:52:02.665Z,100.00
2018-09-03T09:53:38.555Z,100.00
2018-09-03T09:55:15.148Z,100.00
2018-09-03T09:56:51.110Z,100.00
2018-09-03T09:58:28.596Z,100.00
2018-09-03T10:00:04.921Z,100.00
2018-09-03T10:01:40.806Z,100.00
2018-09-03T10:03:17.116Z,100.00
2018-09-03T10:04:53.018Z,100.00
2018-09-03T10:06:29.206Z,100.00
2018-09-03T10:08:06.418Z,100.00
2018-09-03T10:09:42.490Z,100.00
2018-09-03T10:11:18.911Z,100.00
2018-09-03T10:12:59.741Z,100.00
2018-09-03T10:14:35.903Z,100.00
2018-09-03T10:16:12.231Z,100.00
2018-09-03T10:17:48.249Z,100.00
2018-09-03T10:19:24.365Z,100.00
2018-09-03T10:21:00.299Z,100.00
2018-09-03T10:22:37.459Z,100.00
2018-09-03T10:24:13.377Z,100.00
2018-09-03T10:25:49.401Z,100.00
2018-09-03T10:27:25.505Z,100.00
2018-09-03T10:29:03.506Z,100.00
2018-09-03T10:30:39.429Z,100.00
2018-09-03T10:32:15.643Z,100.00
2018-09-03T10:33:51.834Z,100.00
2018-09-03T10:35:27.689Z,100.00
2018-09-03T10:37:03.569Z,100.00
2018-09-03T10:38:54.438Z,100.00
2018-09-03T10:40:30.305Z,100.00
2018-09-03T10:42:06.233Z,100.00
2018-09-03T10:43:42.110Z,100.00
2018-09-03T10:46:52.706Z,100.00
2018-09-03T10:48:28.967Z,100.00
2018-09-03T10:50:06.155Z,100.00
2018-09-03T10:51:42.348Z,100.00
2018-09-03T10:53:18.337Z,100.00
2018-09-03T10:54:54.187Z,100.00
2018-09-03T10:56:30.051Z,100.00
2018-09-03T10:58:07.572Z,100.00
2018-09-03T10:59:44.680Z,100.00
2018-09-03T11:01:20.681Z,100.00
2018-09-03T11:02:57.106Z,100.00
2018-09-03T11:04:32.774Z,100.00
2018-09-03T11:06:08.553Z,100.00
2018-09-03T11:07:44.014Z,100.00
2018-09-03T11:09:19.858Z,100.00
2018-09-03T11:10:55.370Z,100.00
2018-09-03T11:12:31.622Z,100.00
2018-09-03T11:14:09.220Z,100.00
2018-09-03T11:15:44.658Z,100.00
2018-09-03T11:17:21.238Z,100.00
2018-09-03T11:18:57.067Z,100.00
2018-09-03T11:20:33.493Z,100.00
2018-09-03T11:22:12.377Z,100.00
2018-09-03T11:23:49.523Z,100.00
2018-09-03T11:25:28.193Z,100.00
2018-09-03T11:27:05.770Z,100.00
2018-09-03T11:28:42.957Z,100.00
2018-09-03T11:30:20.907Z,100.00
2018-09-03T11:31:56.393Z,100.00
2018-09-03T11:33:33.907Z,100.00
2018-09-03T11:35:09.402Z,100.00
2018-09-03T11:36:46.841Z,100.00
2018-09-03T11:38:22.359Z,100.00
2018-09-03T11:39:57.816Z,100.00
2018-09-03T11:41:35.069Z,100.00
2018-09-03T11:43:12.889Z,100.00
2018-09-03T11:44:48.474Z,100.00
2018-09-03T11:46:23.931Z,100.00
2018-09-03T11:47:59.359Z,100.00
2018-09-03T11:49:36.850Z,100.00
2018-09-03T11:51:16.423Z,100.00
2018-09-03T11:52:54.773Z,100.00
2018-09-03T11:54:31.978Z,100.00
2018-09-03T11:56:08.163Z,100.00
2018-09-03T11:57:45.226Z,100.00
2018-09-03T11:59:20.808Z,100.00
2018-09-03T12:01:00.438Z,100.00
2018-09-03T12:02:37.704Z,100.00
2018-09-03T12:04:13.141Z,100.00
2018-09-03T12:05:49.759Z,100.00
2018-09-03T12:07:28.490Z,100.00
2018-09-03T12:09:08.116Z,100.00
2018-09-03T12:10:44.154Z,100.00
2018-09-03T12:12:21.223Z,100.00
2018-09-03T12:13:57.920Z,100.00
2018-09-03T12:15:37.849Z,100.00
2018-09-03T12:17:13.262Z,100.00
2018-09-03T12:18:49.217Z,100.00
2018-09-03T12:20:24.769Z,100.00
2018-09-03T12:22:00.394Z,100.00
2018-09-03T12:23:35.934Z,100.00
2018-09-03T12:25:11.467Z,100.00
2018-09-03T12:26:47.127Z,100.00
2018-09-03T12:28:22.589Z,100.00
2018-09-03T12:29:58.129Z,100.00
2018-09-03T12:31:33.662Z,100.00
2018-09-03T12:33:09.244Z,100.00
2018-09-03T12:34:45.058Z,100.00
2018-09-03T12:36:20.538Z,100.00
2018-09-03T12:37:56.125Z,100.00
2018-09-03T12:39:31.673Z,100.00
2018-09-03T12:41:07.924Z,100.00
2018-09-03T12:42:43.452Z,100.00
2018-09-03T12:44:18.914Z,100.00
2018-09-03T12:45:59.900Z,100.00
2018-09-03T12:47:35.964Z,100.00
2018-09-03T12:49:12.059Z,100.00
2018-09-03T12:50:47.602Z,100.00
2018-09-03T12:52:23.249Z,100.00
2018-09-03T12:53:59.005Z,100.00
2018-09-03T12:55:35.042Z,100.00
2018-09-03T12:57:11.334Z,100.00
2018-09-03T12:58:46.856Z,100.00
2018-09-03T13:00:22.349Z,100.00
2018-09-03T13:01:57.848Z,100.00
2018-09-03T13:03:33.405Z,100.00
2018-09-03T13:05:08.868Z,100.00
2018-09-03T13:06:44.478Z,100.00
2018-09-03T13:08:20.780Z,100.00
2018-09-03T13:09:56.970Z,100.00
2018-09-03T13:11:33.071Z,100.00
2018-09-03T13:13:09.915Z,100.00
2018-09-03T13:14:45.736Z,100.00
2018-09-03T13:16:21.176Z,100.00
2018-09-03T13:17:58.036Z,100.00
2018-09-03T13:19:33.542Z,100.00
2018-09-03T13:21:10.250Z,100.00
2018-09-03T13:22:45.931Z,100.00
2018-09-03T13:24:22.128Z,100.00
2018-09-03T13:25:58.100Z,100.00
2018-09-03T13:27:33.920Z,100.00
2018-09-03T13:30:51.957Z,100.00
2018-09-03T13:32:28.558Z,100.00
2018-09-03T13:34:05.336Z,100.00
2018-09-03T13:35:42.016Z,100.00
2018-09-03T13:37:20.086Z,100.00
2018-09-03T13:38:55.921Z,100.00
2018-09-03T13:40:31.765Z,100.00
2018-09-03T13:42:07.271Z,100.00
2018-09-03T13:43:42.718Z,100.00
2018-09-03T13:45:18.292Z,100.00
2018-09-03T13:46:53.724Z,100.00
2018-09-03T13:48:29.258Z,100.00
2018-09-03T13:50:04.873Z,100.00
2018-09-03T13:51:40.545Z,100.00
2018-09-03T13:53:16.098Z,100.00
2018-09-03T13:54:51.708Z,100.00
2018-09-03T13:56:27.187Z,100.00
2018-09-03T13:58:02.623Z,100.00
2018-09-03T13:59:39.806Z,100.00
2018-09-03T14:01:15.364Z,100.00
2018-09-03T14:02:50.850Z,100.00
2018-09-03T14:04:27.086Z,100.00
2018-09-03T14:06:02.741Z,100.00
2018-09-03T14:07:38.512Z,100.00
2018-09-03T14:09:14.146Z,100.00
2018-09-03T14:10:49.807Z,100.00
2018-09-03T14:12:25.350Z,100.00
2018-09-03T14:14:01.389Z,100.00
2018-09-03T14:15:38.901Z,100.00
2018-09-03T14:17:14.439Z,100.00
2018-09-03T14:18:50.346Z,100.00
2018-09-03T14:20:26.780Z,100.00
2018-09-03T14:22:05.266Z,100.00
2018-09-03T14:23:40.905Z,100.00
2018-09-03T14:25:16.447Z,100.00
2018-09-03T14:26:52.011Z,100.00
2018-09-03T14:28:32.098Z,100.00
2018-09-03T14:30:09.901Z,100.00
2018-09-03T14:31:46.008Z,100.00
2018-09-03T14:33:21.527Z,100.00
2018-09-03T14:34:57.709Z,100.00
2018-09-03T14:36:33.190Z,100.00
2018-09-03T14:38:08.732Z,100.00
2018-09-03T14:39:44.263Z,100.00
2018-09-03T14:41:20.160Z,100.00
2018-09-03T14:42:55.644Z,100.00
2018-09-03T14:44:31.093Z,100.00
2018-09-03T14:46:06.885Z,100.00
2018-09-03T14:47:42.498Z,100.00
2018-09-03T14:49:17.957Z,100.00
2018-09-03T14:50:53.540Z,100.00
2018-09-03T14:52:29.395Z,100.00
2018-09-03T14:54:06.073Z,100.00
2018-09-03T14:55:41.673Z,100.00
2018-09-03T14:57:17.821Z,100.00
2018-09-03T14:58:53.332Z,100.00
2018-09-03T15:00:29.551Z,100.00
2018-09-03T15:02:09.112Z,100.00
2018-09-03T15:03:45.308Z,100.00
2018-09-03T15:05:20.892Z,100.00
2018-09-03T15:06:56.383Z,100.00
2018-09-03T15:08:32.004Z,100.00
2018-09-03T15:10:07.448Z,100.00
2018-09-03T15:11:43.033Z,100.00
2018-09-03T15:13:18.670Z,100.00
2018-09-03T15:14:54.207Z,100.00
2018-09-03T15:16:33.364Z,100.00
2018-09-03T15:18:09.153Z,100.00
2018-09-03T15:19:44.592Z,100.00
2018-09-03T15:21:21.349Z,100.00
2018-09-03T15:22:56.852Z,100.00
2018-09-03T15:24:33.043Z,100.00
2018-09-03T15:26:09.423Z,100.00
2018-09-03T15:27:46.091Z,100.00
2018-09-03T15:29:22.367Z,100.00
2018-09-03T15:30:58.001Z,100.00
2018-09-03T15:32:33.601Z,100.00
2018-09-03T15:34:11.182Z,100.00
2018-09-03T15:35:46.796Z,100.00
2018-09-03T15:37:22.896Z,100.00
2018-09-03T15:38:58.957Z,100.00
2018-09-03T15:40:36.938Z,100.00
2018-09-03T15:42:12.467Z,100.00
2018-09-03T15:43:48.255Z,100.00
2018-09-03T15:45:24.718Z,100.00
2018-09-03T15:48:43.286Z,100.00
2018-09-03T15:50:19.121Z,100.00
2018-09-03T15:51:56.038Z,100.00
2018-09-03T15:53:32.693Z,100.00
2018-09-03T15:55:08.217Z,100.00
2018-09-03T15:56:43.708Z,100.00
2018-09-03T15:58:19.273Z,100.00
2018-09-03T15:59:56.998Z,100.00
2018-09-03T16:01:32.510Z,100.00
2018-09-03T16:03:08.519Z,100.00
2018-09-03T16:04:47.762Z,100.00
2018-09-03T16:06:24.051Z,100.00
2018-09-03T16:08:00.020Z,100.00
2018-09-03T16:09:36.153Z,100.00
2018-09-03T16:11:12.966Z,100.00
2018-09-03T16:12:48.640Z,100.00
2018-09-03T16:14:24.417Z,100.00
2018-09-03T16:16:01.256Z,100.00
2018-09-03T16:17:38.200Z,100.00
2018-09-03T16:19:14.444Z,100.00
2018-09-03T16:20:50.388Z,100.00
2018-09-03T16:22:25.866Z,100.00
2018-09-03T16:24:01.792Z,100.00
2018-09-03T16:25:37.426Z,100.00
2018-09-03T16:27:12.945Z,100.00
2018-09-03T16:28:48.377Z,100.00
2018-09-03T16:30:25.849Z,100.00
2018-09-03T16:32:02.595Z,100.00
2018-09-03T16:33:38.095Z,100.00
2018-09-03T16:35:13.579Z,100.00
2018-09-03T16:36:49.056Z,100.00
2018-09-03T16:38:24.577Z,100.00
2018-09-03T16:40:00.044Z,100.00
2018-09-03T16:41:36.126Z,100.00
2018-09-03T16:43:11.780Z,100.00
2018-09-03T16:44:47.218Z,100.00
2018-09-03T16:46:22.674Z,100.00
2018-09-03T16:47:58.219Z,100.00
2018-09-03T16:49:33.641Z,100.00
2018-09-03T16:51:09.416Z,100.00
2018-09-03T16:52:46.796Z,100.00
2018-09-03T16:54:22.414Z,100.00
2018-09-03T16:55:58.850Z,100.00
2018-09-03T16:57:35.234Z,100.00
2018-09-03T16:59:10.726Z,100.00
2018-09-03T17:00:46.447Z,100.00
2018-09-03T17:02:22.206Z,100.00
2018-09-03T17:03:59.005Z,100.00
2018-09-03T17:05:34.586Z,100.00
2018-09-03T17:07:10.076Z,100.00
2018-09-03T17:08:45.604Z,100.00
2018-09-03T17:10:21.179Z,100.00
2018-09-03T17:11:56.713Z,100.00
2018-09-03T17:13:32.209Z,100.00
2018-09-03T17:15:07.895Z,100.00
2018-09-03T17:16:43.658Z,100.00
2018-09-03T17:18:19.304Z,100.00
2018-09-03T17:19:54.775Z,100.00
2018-09-03T17:21:33.481Z,100.00
2018-09-03T17:23:08.988Z,100.00
2018-09-03T17:24:44.522Z,100.00
2018-09-03T17:26:19.962Z,100.00
2018-09-03T17:27:55.402Z,100.00
2018-09-03T17:29:31.687Z,100.00
2018-09-03T17:31:07.641Z,100.00
2018-09-03T17:32:43.754Z,100.00
2018-09-03T17:34:19.261Z,100.00
2018-09-03T17:35:55.633Z,100.00
2018-09-03T17:37:32.289Z,100.00
2018-09-03T17:39:08.427Z,100.00
2018-09-03T17:40:43.941Z,100.00
2018-09-03T17:42:19.540Z,100.00
2018-09-03T17:43:55.390Z,100.00
2018-09-03T17:45:30.963Z,100.00
2018-09-03T17:47:06.446Z,100.00
2018-09-03T17:48:41.954Z,100.00
2018-09-03T17:50:17.569Z,100.00
2018-09-03T17:51:53.412Z,100.00
2018-09-03T17:53:30.107Z,100.00
2018-09-03T17:55:06.033Z,100.00
2018-09-03T17:56:41.644Z,100.00
2018-09-03T17:58:17.224Z,100.00
2018-09-03T17:59:52.816Z,100.00
2018-09-03T18:01:28.597Z,100.00
2018-09-03T18:03:04.215Z,100.00
2018-09-03T18:04:39.836Z,100.00
2018-09-03T18:06:15.391Z,100.00
2018-09-03T18:07:51.117Z,100.00
2018-09-03T18:09:26.560Z,100.00
2018-09-03T18:11:01.996Z,100.00
2018-09-03T18:12:39.082Z,100.00
2018-09-03T18:14:14.579Z,100.00
2018-09-03T18:15:51.153Z,100.00
2018-09-03T18:17:27.105Z,100.00
2018-09-03T18:19:02.820Z,100.00
2018-09-03T18:20:38.970Z,100.00
2018-09-03T18:22:14.782Z,100.00
2018-09-03T18:23:50.322Z,100.00
2018-09-03T18:25:25.970Z,100.00
2018-09-03T18:27:01.541Z,100.00
2018-09-03T18:28:37.070Z,100.00
2018-09-03T18:30:13.224Z,100.00
2018-09-03T18:31:48.719Z,100.00
2018-09-03T18:33:24.517Z,100.00
2018-09-03T18:35:00.235Z,100.00
2018-09-03T18:36:35.757Z,100.00
2018-09-03T18:38:11.289Z,100.00
2018-09-03T18:39:46.868Z,100.00
2018-09-03T18:41:22.375Z,100.00
2018-09-03T18:42:59.311Z,100.00
2018-09-03T18:44:35.242Z,100.00
2018-09-03T18:46:11.759Z,100.00
2018-09-03T18:47:48.013Z,100.00
2018-09-03T18:49:26.006Z,100.00
2018-09-03T18:51:01.492Z,100.00
2018-09-03T18:52:37.732Z,100.00
2018-09-03T18:54:13.378Z,100.00
2018-09-03T18:55:48.978Z,100.00
2018-09-03T18:57:24.541Z,100.00
2018-09-03T18:59:00.416Z,100.00
2018-09-03T19:00:36.390Z,100.00
2018-09-03T19:02:12.009Z,100.00
2018-09-03T19:03:47.451Z,100.00
2018-09-03T19:05:23.037Z,100.00
2018-09-03T19:06:58.837Z,100.00
2018-09-03T19:08:34.657Z,100.00
2018-09-03T19:10:10.157Z,100.00
2018-09-03T19:11:45.616Z,100.00
2018-09-03T19:13:21.152Z,100.00
2018-09-03T19:14:56.624Z,100.00
2018-09-03T19:16:32.081Z,100.00
2018-09-03T19:18:07.982Z,100.00
2018-09-03T19:19:43.415Z,100.00
2018-09-03T19:21:18.921Z,100.00
2018-09-03T19:22:55.436Z,100.00
2018-09-03T19:24:31.023Z,100.00
2018-09-03T19:26:06.560Z,100.00
2018-09-03T19:27:42.070Z,100.00
2018-09-03T19:29:17.552Z,100.00
2018-09-03T19:30:54.220Z,100.00
2018-09-03T19:32:29.669Z,100.00
2018-09-03T19:34:05.164Z,100.00
2018-09-03T19:35:41.660Z,100.00
2018-09-03T19:37:17.227Z,100.00
2018-09-03T19:38:52.745Z,100.00
2018-09-03T19:40:28.695Z,100.00
2018-09-03T19:42:04.224Z,100.00
2018-09-03T19:43:40.714Z,100.00
2018-09-03T19:45:16.224Z,100.00
2018-09-03T19:46:52.613Z,100.00
2018-09-03T19:48:28.133Z,100.00
2018-09-03T19:50:03.806Z,100.00
2018-09-03T19:53:15.124Z,100.00
2018-09-03T19:54:50.609Z,100.00
2018-09-03T19:56:26.127Z,100.00
2018-09-03T19:58:01.629Z,100.00
2018-09-03T19:59:37.116Z,100.00
2018-09-03T20:01:13.207Z,100.00
2018-09-03T20:02:48.660Z,100.00
2018-09-03T20:04:24.254Z,100.00
2018-09-03T20:06:00.203Z,100.00
2018-09-03T20:07:35.761Z,100.00
2018-09-03T20:09:11.452Z,100.00
2018-09-03T20:10:46.878Z,100.00
2018-09-03T20:12:22.330Z,100.00