createdAt,value
2018-02-02T00:00:24.206Z,99.99
2018-02-02T00:01:34.162Z,99.99
2018-02-02T00:02:43.851Z,99.99
2018-02-02T00:03:54.096Z,99.99
2018-02-02T00:05:03.798Z,99.99
2018-02-02T00:06:13.482Z,99.99
2018-02-02T00:07:23.429Z,99.99
2018-02-02T00:08:33.370Z,99.99
2018-02-02T00:09:43.321Z,99.99
2018-02-02T00:10:53.276Z,99.99
2018-02-02T00:12:03.226Z,99.99
2018-02-02T00:13:13.281Z,99.99
2018-02-02T00:14:22.966Z,99.99
2018-02-02T00:15:32.913Z,99.99
2018-02-02T00:16:42.851Z,99.99
2018-02-02T00:17:52.841Z,99.99
2018-02-02T00:19:02.796Z,99.99
2018-02-02T00:20:12.733Z,99.99
2018-02-02T00:21:22.422Z,99.99
2018-02-02T00:22:32.360Z,99.99
2018-02-02T00:23:42.305Z,99.99
2018-02-02T00:24:52.248Z,99.99
2018-02-02T00:26:01.934Z,99.99
2018-02-02T00:27:11.880Z,99.99
2018-02-02T00:28:21.830Z,99.99
2018-02-02T00:29:31.773Z,99.99
2018-02-02T00:30:41.712Z,99.99
2018-02-02T00:31:51.649Z,99.99
2018-02-02T00:33:01.345Z,99.99
2018-02-02T00:34:11.296Z,99.99
2018-02-02T00:35:21.237Z,99.99
2018-02-02T00:36:30.917Z,99.99
2018-02-02T00:37:40.601Z,99.99
2018-02-02T00:38:50.032Z,99.99
2018-02-02T00:39:59.990Z,99.99
2018-02-02T00:41:09.673Z,99.99
2018-02-02T00:42:19.632Z,99.99
2018-02-02T00:43:29.584Z,99.99
2018-02-02T00:44:39.312Z,99.99
2018-02-02T00:45:49.246Z,99.99
2018-02-02T00:46:58.934Z,99.99
2018-02-02T00:48:08.616Z,99.99
2018-02-02T00:49:18.565Z,99.99
2018-02-02T00:50:28.506Z,99.99
2018-02-02T00:51:38.457Z,99.99
2018-02-02T00:52:48.141Z,99.99
2018-02-02T00:53:58.081Z,99.99
2018-02-02T00:55:07.756Z,99.99
2018-02-02T00:56:17.450Z,99.99
2018-02-02T00:57:27.132Z,99.99
2018-02-02T00:58:36.848Z,99.99
2018-02-02T00:59:46.801Z,99.99
2018-02-02T01:00:56.747Z,99.99
2018-02-02T01:02:06.428Z,99.99
2018-02-02T01:03:16.117Z,99.99
2018-02-02T01:04:26.068Z,99.99
2018-02-02T01:05:35.499Z,99.99
2018-02-02T01:06:45.453Z,99.99
2018-02-02T01:07:55.414Z,99.99
2018-02-02T01:09:05.418Z,99.99
2018-02-02T01:10:15.188Z,99.99
2018-02-02T01:11:24.881Z,99.99
2018-02-02T01:12:34.819Z,99.99
2018-02-02T01:13:44.498Z,99.99
2018-02-02T01:14:54.434Z,99.99
2018-02-02T01:16:04.115Z,99.99
2018-02-02T01:17:14.045Z,99.99
2018-02-02T01:18:23.731Z,99.99
2018-02-02T01:19:33.696Z,99.99
2018-02-02T01:20:43.626Z,99.99
2018-02-02T01:21:53.658Z,99.99
2018-02-02T01:23:03.616Z,99.99
2018-02-02T01:24:13.559Z,99.99
2018-02-02T01:25:23.738Z,99.99
2018-02-02T01:26:33.668Z,99.99
2018-02-02T01:27:43.365Z,99.99
2018-02-02T01:28:53.310Z,99.99
2018-02-02T01:30:03.253Z,99.99
2018-02-02T01:31:13.201Z,99.99
2018-02-02T01:32:23.142Z,99.99
2018-02-02T01:33:33.082Z,99.99
2018-02-02T01:34:43.011Z,99.99
2018-02-02T01:35:52.953Z,99.99
2018-02-02T01:37:02.907Z,99.99
2018-02-02T01:38:12.913Z,99.99
2018-02-02T01:39:22.861Z,99.99
2018-02-02T01:40:32.818Z,99.99
2018-02-02T01:41:42.762Z,99.99
2018-02-02T01:42:52.704Z,99.99
2018-02-02T01:44:02.415Z,99.99
2018-02-02T01:45:12.101Z,99.99
2018-02-02T01:46:22.050Z,99.99
2018-02-02T01:47:31.271Z,99.99
2018-02-02T01:48:41.220Z,99.99
2018-02-02T01:49:50.906Z,99.99
2018-02-02T01:51:00.608Z,99.99
2018-02-02T01:52:10.591Z,99.99
2018-02-02T01:53:20.530Z,99.99
2018-02-02T01:54:30.261Z,99.99
2018-02-02T01:55:40.191Z,99.99
2018-02-02T01:56:50.140Z,99.99
2018-02-02T01:57:59.826Z,99.99
2018-02-02T01:59:09.520Z,99.99
2018-02-02T02:00:19.458Z,99.99
2018-02-02T02:01:29.454Z,99.99
2018-02-02T02:02:39.393Z,99.99
2018-02-02T02:03:49.337Z,99.99
2018-02-02T02:04:59.016Z,99.99
2018-02-02T02:06:08.691Z,99.99
2018-02-02T02:07:18.365Z,99.99
2018-02-02T02:08:28.315Z,99.99
2018-02-02T02:09:38.273Z,99.99
2018-02-02T02:10:47.968Z,99.99
2018-02-02T02:11:57.392Z,99.99
2018-02-02T02:13:07.341Z,99.99
2018-02-02T02:14:17.019Z,99.99
2018-02-02T02:15:26.960Z,99.99
2018-02-02T02:16:36.944Z,99.99
2018-02-02T02:17:46.368Z,99.99
2018-02-02T02:18:56.047Z,99.99
2018-02-02T02:20:05.996Z,99.99
2018-02-02T02:21:15.687Z,99.99
2018-02-02T02:22:25.616Z,99.99
2018-02-02T02:23:35.543Z,99.99
2018-02-02T02:24:45.480Z,99.99
2018-02-02T02:25:55.424Z,99.99
2018-02-02T02:27:05.124Z,99.99
2018-02-02T02:28:15.071Z,99.99
2018-02-02T02:29:25.010Z,99.99
2018-02-02T02:30:34.698Z,99.99
2018-02-02T02:31:44.633Z,99.99
2018-02-02T02:32:54.577Z,99.99
2018-02-02T02:34:04.533Z,99.99
2018-02-02T02:35:14.474Z,99.99
2018-02-02T02:36:24.184Z,99.99
2018-02-02T02:37:34.131Z,99.99
2018-02-02T02:38:43.823Z,99.99
2018-02-02T02:39:53.507Z,99.99
2018-02-02T02:41:03.444Z,99.99
2018-02-02T02:42:13.119Z,99.99
2018-02-02T02:43:23.063Z,99.99
2018-02-02T02:44:32.752Z,99.99
2018-02-02T02:45:42.706Z,99.99
2018-02-02T02:46:52.712Z,99.99
2018-02-02T02:48:02.408Z,99.99
2018-02-02T02:49:12.360Z,99.99
2018-02-02T02:50:22.287Z,99.99
2018-02-02T02:51:31.970Z,99.99
2018-02-02T02:52:41.903Z,99.99
2018-02-02T02:53:51.843Z,99.99
2018-02-02T02:55:01.770Z,99.99
2018-02-02T02:56:11.198Z,99.99
2018-02-02T02:57:20.886Z,99.99
2018-02-02T02:58:30.826Z,99.99
2018-02-02T02:59:40.511Z,99.99
2018-02-02T03:00:50.199Z,99.99
2018-02-02T03:02:00.144Z,99.99
2018-02-02T03:03:10.089Z,99.99
2018-02-02T03:04:19.770Z,99.99
2018-02-02T03:05:29.441Z,99.99
2018-02-02T03:06:39.148Z,99.99
2018-02-02T03:07:49.124Z,99.99
2018-02-02T03:08:59.094Z,99.99
2018-02-02T03:10:09.077Z,99.99
2018-02-02T03:11:19.064Z,99.99
2018-02-02T03:12:28.794Z,99.99
2018-02-02T03:13:38.509Z,99.99
2018-02-02T03:14:48.477Z,99.99
2018-02-02T03:15:58.193Z,99.99
2018-02-02T03:17:08.167Z,99.99
2018-02-02T03:18:17.880Z,99.99
2018-02-02T03:19:27.596Z,99.99
2018-02-02T03:20:37.562Z,99.99
2018-02-02T03:21:47.548Z,99.99
2018-02-02T03:22:57.277Z,99.99
2018-02-02T03:24:07.270Z,99.99
2018-02-02T03:25:17.000Z,99.99
2018-02-02T03:26:26.726Z,99.99
2018-02-02T03:27:36.696Z,99.99
2018-02-02T03:28:46.677Z,99.99
2018-02-02T03:29:56.642Z,99.99
2018-02-02T03:31:06.631Z,99.99
2018-02-02T03:32:16.358Z,99.99
2018-02-02T03:33:26.386Z,99.99
2018-02-02T03:34:36.103Z,99.99
2018-02-02T03:35:45.842Z,99.99
2018-02-02T03:36:55.815Z,99.99
2018-02-02T03:38:05.785Z,99.99
2018-02-02T03:39:15.753Z,99.99
2018-02-02T03:40:25.727Z,99.99
2018-02-02T03:41:35.710Z,99.99
2018-02-02T03:42:45.689Z,99.99
2018-02-02T03:43:55.177Z,99.99
2018-02-02T03:45:04.900Z,99.99
2018-02-02T03:46:14.878Z,99.99
2018-02-02T03:47:24.579Z,99.99
2018-02-02T03:48:34.565Z,99.99
2018-02-02T03:49:44.284Z,99.99
2018-02-02T03:50:53.743Z,99.99
2018-02-02T03:52:03.473Z,99.99
2018-02-02T03:53:13.208Z,99.99
2018-02-02T03:54:22.935Z,99.99
2018-02-02T03:55:32.649Z,99.99
2018-02-02T03:56:42.621Z,99.99
2018-02-02T03:57:52.620Z,99.99
2018-02-02T03:59:02.096Z,99.99
2018-02-02T04:00:12.073Z,99.99
2018-02-02T04:01:21.791Z,99.99
2018-02-02T04:02:31.769Z,99.99
2018-02-02T04:03:41.755Z,99.99
2018-02-02T04:04:51.471Z,99.99
2018-02-02T04:06:01.448Z,99.99
2018-02-02T04:07:11.434Z,99.99
2018-02-02T04:08:21.156Z,99.99
2018-02-02T04:09:30.885Z,99.99
2018-02-02T04:10:40.612Z,99.99
2018-02-02T04:11:50.605Z,99.99
2018-02-02T04:13:00.584Z,99.99
2018-02-02T04:14:10.311Z,99.99
2018-02-02T04:15:20.031Z,99.99
2018-02-02T04:16:30.017Z,99.99
2018-02-02T04:17:39.991Z,99.99
2018-02-02T04:18:49.929Z,99.99
2018-02-02T04:20:00.176Z,99.99
2018-02-02T04:21:10.135Z,99.99
2018-02-02T04:22:20.067Z,99.99
2018-02-02T04:23:29.746Z,99.99
2018-02-02T04:24:39.442Z,99.99
2018-02-02T04:25:49.385Z,99.99
2018-02-02T04:26:59.311Z,99.99
2018-02-02T04:28:09.265Z,99.99
2018-02-02T04:29:18.993Z,99.99
2018-02-02T04:30:28.469Z,99.99
2018-02-02T04:31:38.455Z,99.99
2018-02-02T04:32:48.429Z,99.99
2018-02-02T04:33:58.144Z,99.99
2018-02-02T04:35:08.117Z,99.99
2018-02-02T04:36:17.833Z,99.99
2018-02-02T04:37:27.818Z,99.99
2018-02-02T04:38:37.795Z,99.99
2018-02-02T04:39:47.540Z,99.99
2018-02-02T04:40:57.505Z,99.99
2018-02-02T04:42:07.226Z,99.99
2018-02-02T04:43:17.221Z,99.99
2018-02-02T04:44:26.929Z,99.99
2018-02-02T04:45:36.642Z,99.99
2018-02-02T04:46:46.611Z,99.99
2018-02-02T04:47:56.590Z,99.99
2018-02-02T04:49:06.366Z,99.99
2018-02-02T04:50:16.341Z,99.99
2018-02-02T04:51:25.810Z,99.99
2018-02-02T04:52:35.535Z,99.99
2018-02-02T04:53:45.535Z,99.99
2018-02-02T04:54:55.253Z,99.99
2018-02-02T04:56:05.031Z,99.99
2018-02-02T04:57:15.017Z,99.99
2018-02-02T04:58:25.003Z,99.99
2018-02-02T04:59:34.973Z,99.99
2018-02-02T05:00:44.681Z,99.99
2018-02-02T05:01:54.676Z,99.99
2018-02-02T05:03:04.652Z,99.99
2018-02-02T05:04:14.369Z,99.99
2018-02-02T05:05:24.343Z,99.99
2018-02-02T05:06:34.564Z,99.99
2018-02-02T05:07:44.301Z,99.99
2018-02-02T05:08:54.020Z,99.99
2018-02-02T05:10:04.048Z,99.99
2018-02-02T05:11:14.042Z,99.99
2018-02-02T05:12:24.005Z,99.99
2018-02-02T05:13:33.733Z,99.99
2018-02-02T05:14:43.186Z,99.99
2018-02-02T05:15:52.903Z,99.99
2018-02-02T05:17:02.884Z,99.99
2018-02-02T05:18:12.589Z,99.99
2018-02-02T05:19:22.301Z,99.99
2018-02-02T05:20:32.276Z,99.99
2018-02-02T05:21:42.246Z,99.99
2018-02-02T05:22:52.215Z,99.99
2018-02-02T05:24:02.216Z,99.99
2018-02-02T05:25:11.693Z,99.99
2018-02-02T05:26:21.667Z,99.99
2018-02-02T05:27:31.420Z,99.99
2018-02-02T05:28:41.406Z,99.99
2018-02-02T05:29:51.369Z,99.99
2018-02-02T05:31:01.358Z,99.99
2018-02-02T05:32:11.091Z,99.99
2018-02-02T05:33:21.068Z,99.99
2018-02-02T05:34:30.790Z,99.99
2018-02-02T05:35:40.521Z,99.99
2018-02-02T05:36:50.523Z,99.99
2018-02-02T05:38:00.253Z,99.99
2018-02-02T05:39:09.970Z,99.99
2018-02-02T05:40:19.951Z,99.99
2018-02-02T05:41:29.938Z,99.99
2018-02-02T05:42:39.912Z,99.99
2018-02-02T05:43:49.918Z,99.99
2018-02-02T05:44:59.908Z,99.99
2018-02-02T05:46:09.636Z,99.99
2018-02-02T05:47:19.610Z,99.99
2018-02-02T05:48:28.808Z,99.99
2018-02-02T05:49:38.787Z,99.99
2018-02-02T05:50:48.510Z,99.99
2018-02-02T05:51:58.226Z,99.99
2018-02-02T05:53:07.963Z,99.99
2018-02-02T05:54:17.937Z,99.99
2018-02-02T05:55:27.918Z,99.99
2018-02-02T05:56:37.381Z,99.99
2018-02-02T05:57:47.088Z,99.99
2018-02-02T05:58:56.814Z,99.99
2018-02-02T06:00:06.781Z,99.99
2018-02-02T06:01:16.776Z,99.99
2018-02-02T06:02:26.727Z,99.99
2018-02-02T06:03:36.716Z,99.99
2018-02-02T06:04:46.706Z,99.99
2018-02-02T06:05:56.691Z,99.99
2018-02-02T06:07:06.428Z,99.99
2018-02-02T06:08:16.154Z,99.99
2018-02-02T06:09:26.143Z,99.99
2018-02-02T06:10:36.153Z,99.99
2018-02-02T06:11:46.167Z,99.99
2018-02-02T06:12:56.162Z,99.99
2018-02-02T06:14:05.884Z,99.99
2018-02-02T06:15:15.611Z,99.99
2018-02-02T06:16:25.563Z,99.99
2018-02-02T06:17:35.524Z,99.99
2018-02-02T06:18:45.507Z,99.99
2018-02-02T06:19:55.215Z,99.99
2018-02-02T06:21:04.938Z,99.99
2018-02-02T06:22:14.656Z,99.99
2018-02-02T06:23:24.386Z,99.99
2018-02-02T06:24:34.359Z,99.99
2018-02-02T06:25:44.347Z,99.99
2018-02-02T06:26:54.358Z,99.99
2018-02-02T06:28:07.622Z,99.99
2018-02-02T06:29:17.602Z,99.99
2018-02-02T06:30:27.578Z,99.99
2018-02-02T06:31:37.555Z,99.99
2018-02-02T06:32:47.526Z,99.99
2018-02-02T06:33:57.558Z,99.99
2018-02-02T06:35:07.560Z,99.99
2018-02-02T06:36:17.281Z,99.99
2018-02-02T06:37:27.017Z,99.99
2018-02-02T06:38:37.008Z,99.99
2018-02-02T06:39:46.492Z,99.99
2018-02-02T06:40:56.228Z,99.99
2018-02-02T06:42:06.201Z,99.99
2018-02-02T06:43:15.881Z,99.99
2018-02-02T06:44:25.819Z,99.99
2018-02-02T06:45:35.501Z,99.99
2018-02-02T06:46:45.190Z,99.99
2018-02-02T06:47:55.155Z,99.99
2018-02-02T06:49:05.145Z,99.99
2018-02-02T06:50:15.128Z,99.99
2018-02-02T06:51:25.105Z,99.99
2018-02-02T06:52:35.100Z,99.99
2018-02-02T06:53:45.098Z,99.99
2018-02-02T06:54:54.820Z,99.99
2018-02-02T06:56:04.789Z,99.99
2018-02-02T06:57:14.541Z,99.99
2018-02-02T06:58:24.516Z,99.99
2018-02-02T06:59:34.244Z,99.99
2018-02-02T07:00:43.959Z,99.99
2018-02-02T07:01:53.960Z,99.99
2018-02-02T07:03:03.952Z,99.99
2018-02-02T07:04:13.668Z,99.99
2018-02-02T07:05:23.658Z,99.99
2018-02-02T07:06:33.370Z,99.99
2018-02-02T07:07:43.370Z,99.99
2018-02-02T07:08:53.599Z,99.99
2018-02-02T07:10:03.068Z,99.99
2018-02-02T07:11:12.848Z,99.99
2018-02-02T07:12:22.589Z,99.99
2018-02-02T07:13:32.057Z,99.99
2018-02-02T07:14:42.056Z,99.99
2018-02-02T07:15:51.765Z,99.99
2018-02-02T07:17:01.748Z,99.99
2018-02-02T07:18:11.483Z,99.99
2018-02-02T07:19:21.459Z,99.99
2018-02-02T07:20:31.700Z,99.99
2018-02-02T07:21:41.726Z,99.99
2018-02-02T07:22:51.482Z,99.99
2018-02-02T07:24:01.205Z,99.99
2018-02-02T07:25:10.922Z,99.99
2018-02-02T07:26:20.653Z,99.99
2018-02-02T07:27:30.642Z,99.99
2018-02-02T07:28:40.651Z,99.99
2018-02-02T07:29:50.392Z,99.99
2018-02-02T07:31:00.421Z,99.99
2018-02-02T07:32:10.149Z,99.99
2018-02-02T07:33:20.128Z,99.99
2018-02-02T07:34:29.855Z,99.99
2018-02-02T07:35:39.855Z,99.99
2018-02-02T07:36:49.844Z,99.99
2018-02-02T07:37:59.836Z,99.99
2018-02-02T07:39:09.853Z,99.99
2018-02-02T07:40:19.830Z,99.99
2018-02-02T07:41:29.833Z,99.99
2018-02-02T07:42:39.557Z,99.99
2018-02-02T07:43:49.546Z,99.99
2018-02-02T07:44:59.533Z,99.99
2018-02-02T07:46:09.291Z,99.99
2018-02-02T07:47:19.270Z,99.99
2018-02-02T07:48:29.324Z,99.99
2018-02-02T07:49:39.312Z,99.99
2018-02-02T07:50:49.310Z,99.99
2018-02-02T07:51:58.789Z,99.99
2018-02-02T07:53:08.101Z,99.99
2018-02-02T07:54:17.836Z,99.99
2018-02-02T07:55:27.817Z,99.99
2018-02-02T07:56:37.799Z,99.99
2018-02-02T07:57:47.532Z,99.99
2018-02-02T07:58:57.272Z,99.99
2018-02-02T08:00:06.757Z,99.99
2018-02-02T08:01:16.852Z,99.99
2018-02-02T08:02:26.865Z,99.99
2018-02-02T08:03:36.596Z,99.99
2018-02-02T08:04:46.323Z,99.99
2018-02-02T08:05:56.309Z,99.99
2018-02-02T08:07:06.026Z,99.99
2018-02-02T08:08:16.013Z,99.99
2018-02-02T08:09:26.015Z,99.99
2018-02-02T08:10:36.095Z,99.99
2018-02-02T08:11:45.812Z,99.99
2018-02-02T08:12:55.834Z,99.99
2018-02-02T08:14:05.518Z,99.99
2018-02-02T08:15:15.514Z,99.99
2018-02-02T08:16:25.495Z,99.99
2018-02-02T08:17:35.228Z,99.99
2018-02-02T08:18:45.473Z,99.99
2018-02-02T08:19:55.457Z,99.99
2018-02-02T08:21:05.266Z,99.99
2018-02-02T08:22:15.276Z,99.99
2018-02-02T08:23:25.276Z,99.99
2018-02-02T08:24:35.008Z,99.99
2018-02-02T08:25:44.747Z,99.99
2018-02-02T08:26:54.469Z,99.99
2018-02-02T08:28:04.712Z,99.99
2018-02-02T08:29:14.708Z,99.99
2018-02-02T08:30:24.676Z,99.99
2018-02-02T08:31:34.668Z,99.99
2018-02-02T08:32:44.667Z,99.99
2018-02-02T08:33:54.390Z,99.99
2018-02-02T08:35:04.372Z,99.99
2018-02-02T08:36:14.382Z,99.99
2018-02-02T08:37:24.405Z,99.99
2018-02-02T08:38:33.880Z,99.99
2018-02-02T08:39:43.858Z,99.99
2018-02-02T08:40:53.858Z,99.99
2018-02-02T08:42:03.877Z,99.99
2018-02-02T08:43:13.852Z,99.99
2018-02-02T08:44:23.837Z,99.99
2018-02-02T08:45:33.851Z,99.99
2018-02-02T08:46:43.837Z,99.99
2018-02-02T08:47:53.824Z,99.99
2018-02-02T08:49:03.896Z,99.99
2018-02-02T08:50:13.902Z,99.99
2018-02-02T08:51:23.902Z,99.99
2018-02-02T08:52:33.651Z,99.99
2018-02-02T08:53:43.422Z,99.99
2018-02-02T08:54:53.407Z,99.99
2018-02-02T08:56:03.142Z,99.99
2018-02-02T08:57:13.137Z,99.99
2018-02-02T08:58:23.127Z,99.99
2018-02-02T08:59:32.868Z,99.99
2018-02-02T09:00:42.852Z,99.99
2018-02-02T09:01:52.894Z,99.99
2018-02-02T09:03:02.368Z,99.99
2018-02-02T09:04:12.367Z,99.99
2018-02-02T09:05:22.360Z,99.99
2018-02-02T09:06:32.356Z,99.99
2018-02-02T09:07:42.330Z,99.99
2018-02-02T09:08:52.087Z,99.99
2018-02-02T09:10:02.081Z,99.99
2018-02-02T09:11:12.109Z,99.99
2018-02-02T09:12:21.844Z,99.99
2018-02-02T09:13:31.827Z,99.99
2018-02-02T09:14:41.569Z,99.99
2018-02-02T09:15:51.320Z,99.99
2018-02-02T09:17:01.310Z,99.99
2018-02-02T09:18:11.315Z,99.99
2018-02-02T09:19:21.324Z,99.99
2018-02-02T09:20:31.039Z,99.99
2018-02-02T09:21:41.037Z,99.99
2018-02-02T09:22:51.032Z,99.99
2018-02-02T09:24:01.031Z,99.99
2018-02-02T09:25:10.773Z,99.99
2018-02-02T09:26:20.257Z,99.99
2018-02-02T09:27:30.244Z,99.99
2018-02-02T09:28:40.276Z,99.99
2018-02-02T09:29:50.020Z,99.99
2018-02-02T09:31:00.041Z,99.99
2018-02-02T09:32:09.531Z,99.99
2018-02-02T09:33:19.284Z,99.99
2018-02-02T09:34:29.285Z,99.99
2018-02-02T09:35:39.017Z,99.99
2018-02-02T09:36:49.024Z,99.99
2018-02-02T09:37:58.744Z,99.99
2018-02-02T09:39:08.491Z,99.99
2018-02-02T09:40:18.478Z,99.99
2018-02-02T09:41:28.494Z,99.99
2018-02-02T09:42:38.497Z,99.99
2018-02-02T09:43:48.505Z,99.99
2018-02-02T09:44:58.480Z,99.99
2018-02-02T09:46:08.489Z,99.99
2018-02-02T09:47:18.253Z,99.99
2018-02-02T09:48:28.242Z,99.99
2018-02-02T09:49:37.966Z,99.99
2018-02-02T09:50:48.002Z,99.99
2018-02-02T09:51:58.003Z,99.99
2018-02-02T09:53:07.484Z,99.99
2018-02-02T09:54:16.964Z,99.53
2018-02-02T09:55:26.973Z,98.49
2018-02-02T09:56:36.976Z,98.87
2018-02-02T09:57:46.713Z,99.06
2018-02-02T09:58:56.445Z,98.49
2018-02-02T10:00:06.186Z,98.58
2018-02-02T10:01:16.214Z,97.83
2018-02-02T10:02:26.221Z,97.31
2018-02-02T10:03:36.212Z,96.26
2018-02-02T10:04:46.210Z,95.88
2018-02-02T10:05:55.933Z,96.08
2018-02-02T10:07:05.932Z,96.08
2018-02-02T10:08:15.664Z,95.6
2018-02-02T10:09:25.400Z,95.88
2018-02-02T10:10:35.471Z,95.22
2018-02-02T10:11:45.464Z,94.74
2018-02-02T10:12:55.201Z,93.41
2018-02-02T10:14:05.195Z,92.85
2018-02-02T10:15:14.935Z,92.99
2018-02-02T10:16:24.681Z,93.99
2018-02-02T10:17:34.677Z,93.89
2018-02-02T10:18:44.676Z,93.51
2018-02-02T10:19:54.690Z,93.7
2018-02-02T10:21:04.701Z,92.66
2018-02-02T10:22:14.700Z,92.52
2018-02-02T10:23:24.708Z,92.23
2018-02-02T10:24:34.442Z,92.04
2018-02-02T10:25:44.188Z,92.23
2018-02-02T10:26:54.211Z,91.56
2018-02-02T10:28:04.200Z,91.47
2018-02-02T10:29:13.948Z,91
2018-02-02T10:30:23.704Z,92.04
2018-02-02T10:31:33.652Z,91.85
2018-02-02T10:32:43.365Z,92.14
2018-02-02T10:33:53.351Z,91.38
2018-02-02T10:35:03.040Z,90.43
2018-02-02T10:36:12.230Z,90.05
2018-02-02T10:37:22.195Z,89.86
2018-02-02T10:38:32.155Z,90.9
2018-02-02T10:39:42.101Z,91.47
2018-02-02T10:40:51.828Z,91.19
2018-02-02T10:42:01.785Z,91.56
2018-02-02T10:43:11.746Z,91.94
2018-02-02T10:44:21.740Z,92.23
2018-02-02T10:45:31.443Z,92.47
2018-02-02T10:46:41.429Z,92.9
2018-02-02T10:47:51.389Z,92.66
2018-02-02T10:49:01.093Z,92.14
2018-02-02T10:50:11.061Z,92.38
2018-02-02T10:51:20.497Z,92.85
2018-02-02T10:52:30.452Z,93.8
2018-02-02T10:53:40.436Z,94.37
2018-02-02T10:54:50.135Z,94.93
2018-02-02T10:56:00.121Z,94.93
2018-02-02T10:57:09.560Z,94.84
2018-02-02T10:58:18.993Z,94.93
2018-02-02T10:59:28.721Z,94.89
2018-02-02T11:00:38.440Z,95.65
2018-02-02T11:01:48.184Z,96.03
2018-02-02T11:02:57.925Z,95.93
2018-02-02T11:04:07.393Z,96.12
2018-02-02T11:05:17.369Z,95.65
2018-02-02T11:06:26.813Z,95.17
2018-02-02T11:07:36.847Z,94.7
2018-02-02T11:08:46.801Z,94.98
2018-02-02T11:09:56.500Z,94.93
2018-02-02T11:11:06.464Z,95.03
2018-02-02T11:12:16.433Z,94.65
2018-02-02T11:13:26.387Z,94.56
2018-02-02T11:14:35.566Z,94.56
2018-02-02T11:15:45.257Z,94.37
2018-02-02T11:16:55.204Z,93.89
2018-02-02T11:18:05.159Z,92.57
2018-02-02T11:19:15.110Z,91.99
2018-02-02T11:20:25.062Z,92.85
2018-02-02T11:21:35.108Z,92.57
2018-02-02T11:22:45.063Z,92.18
2018-02-02T11:23:55.021Z,92.18
2018-02-02T11:25:04.734Z,91.33
2018-02-02T11:26:14.701Z,91.8
2018-02-02T11:27:24.644Z,91.33
2018-02-02T11:28:34.604Z,91.19
2018-02-02T11:29:44.573Z,91
2018-02-02T11:30:54.512Z,90.9
2018-02-02T11:32:04.486Z,90.86
2018-02-02T11:33:14.490Z,91.52
2018-02-02T11:34:24.469Z,91.61
2018-02-02T11:35:34.437Z,91.42
2018-02-02T11:36:44.397Z,92.09
2018-02-02T11:37:54.359Z,91.52
2018-02-02T11:39:04.319Z,91.52
2018-02-02T11:40:14.024Z,91.14
2018-02-02T11:41:23.979Z,91.52
2018-02-02T11:42:33.935Z,91.99
2018-02-02T11:43:43.900Z,92.38
2018-02-02T11:44:53.858Z,91.8
2018-02-02T11:46:03.811Z,92.66
2018-02-02T11:47:13.501Z,92.57
2018-02-02T11:48:23.198Z,93.23
2018-02-02T11:49:33.164Z,92.85
2018-02-02T11:50:43.124Z,93.04
2018-02-02T11:51:53.088Z,93.04
2018-02-02T11:53:02.861Z,93.51
2018-02-02T11:54:12.821Z,93.32
2018-02-02T11:55:22.777Z,92.99
2018-02-02T11:56:32.723Z,93.61
2018-02-02T11:57:42.433Z,92.85
2018-02-02T11:58:52.398Z,93.51
2018-02-02T12:00:02.375Z,93.61
2018-02-02T12:01:12.127Z,93.13
2018-02-02T12:02:22.078Z,92.85
2018-02-02T12:03:31.519Z,93.13
2018-02-02T12:04:41.470Z,93.46
2018-02-02T12:05:51.444Z,93.84
2018-02-02T12:07:01.433Z,93.84
2018-02-02T12:08:11.387Z,94.7
2018-02-02T12:09:21.341Z,94.7
2018-02-02T12:10:31.297Z,94.6
2018-02-02T12:11:41.246Z,94.6
2018-02-02T12:12:51.213Z,94.32
2018-02-02T12:14:01.162Z,94.42
2018-02-02T12:15:10.667Z,94.42
2018-02-02T12:16:20.433Z,94.32
2018-02-02T12:17:30.138Z,94.23
2018-02-02T12:18:40.105Z,94.51
2018-02-02T12:19:50.076Z,94.51
2018-02-02T12:21:00.047Z,93.75
2018-02-02T12:22:10.258Z,93.75
2018-02-02T12:23:19.697Z,93.84
2018-02-02T12:24:29.394Z,94.7
2018-02-02T12:25:39.595Z,94.7
2018-02-02T12:26:49.536Z,94.89
2018-02-02T12:27:59.511Z,94.6
2018-02-02T12:29:09.224Z,94.23
2018-02-02T12:30:18.923Z,94.42
2018-02-02T12:31:28.879Z,94.42
2018-02-02T12:32:38.838Z,94.79
2018-02-02T12:33:48.556Z,94.42
2018-02-02T12:34:58.573Z,94.04
2018-02-02T12:36:08.546Z,94.7
2018-02-02T12:37:18.498Z,94.6
2018-02-02T12:38:28.453Z,94.7
2018-02-02T12:39:38.415Z,94.98
2018-02-02T12:40:48.434Z,94.7
2018-02-02T12:41:58.137Z,95.36
2018-02-02T12:43:08.085Z,94.7
2018-02-02T12:44:18.124Z,95.07
2018-02-02T12:45:28.077Z,94.98
2018-02-02T12:46:38.040Z,95.36
2018-02-02T12:47:48.015Z,94.51
2018-02-02T12:48:57.966Z,94.79
2018-02-02T12:50:07.422Z,95.17
2018-02-02T12:51:17.126Z,95.65
2018-02-02T12:52:27.084Z,95.65
2018-02-02T12:53:37.053Z,95.55
2018-02-02T12:54:47.012Z,95.55
2018-02-02T12:55:56.958Z,95.55
2018-02-02T12:57:06.901Z,95.74
2018-02-02T12:58:16.864Z,95.93
2018-02-02T12:59:26.821Z,96.03
2018-02-02T13:00:36.265Z,96.31
2018-02-02T13:01:46.241Z,96.03
2018-02-02T13:02:56.184Z,95.74
2018-02-02T13:04:05.614Z,95.74
2018-02-02T13:05:15.050Z,95.74
2018-02-02T13:06:25.072Z,95.93
2018-02-02T13:07:34.815Z,95.17
2018-02-02T13:08:44.774Z,96.03
2018-02-02T13:09:54.219Z,96.03
2018-02-02T13:11:04.173Z,96.12
2018-02-02T13:12:14.172Z,96.41
2018-02-02T13:13:23.626Z,95.74
2018-02-02T13:14:33.588Z,96.22
2018-02-02T13:15:43.544Z,96.22
2018-02-02T13:16:53.246Z,96.12
2018-02-02T13:18:03.213Z,95.55
2018-02-02T13:19:13.171Z,95.65
2018-02-02T13:20:23.130Z,95.17
2018-02-02T13:21:32.832Z,96.22
2018-02-02T13:22:42.840Z,96.12
2018-02-02T13:23:52.804Z,95.74
2018-02-02T13:25:02.774Z,95.93
2018-02-02T13:26:12.741Z,95.26
2018-02-02T13:27:22.704Z,95.55
2018-02-02T13:28:32.448Z,95.17
2018-02-02T13:29:42.152Z,95.84
2018-02-02T13:30:52.118Z,95.93
2018-02-02T13:32:02.073Z,95.93
2018-02-02T13:33:12.021Z,95.74
2018-02-02T13:34:21.724Z,96.31
2018-02-02T13:35:31.673Z,95.74
2018-02-02T13:36:41.367Z,96.03
2018-02-02T13:37:51.053Z,95.45
2018-02-02T13:39:00.996Z,95.07
2018-02-02T13:40:10.690Z,95.84
2018-02-02T13:41:20.393Z,95.55
2018-02-02T13:42:30.354Z,95.55
2018-02-02T13:43:40.307Z,95.74
2018-02-02T13:44:50.287Z,95.55
2018-02-02T13:46:00.253Z,96.03
2018-02-02T13:47:10.210Z,96.03
2018-02-02T13:48:20.227Z,95.84
2018-02-02T13:49:30.024Z,95.22
2018-02-02T13:50:39.972Z,95.93
2018-02-02T13:51:49.660Z,94.89
2018-02-02T13:52:59.620Z,95.36
2018-02-02T13:54:09.649Z,95.55
2018-02-02T13:55:19.093Z,95.74
2018-02-02T13:56:28.803Z,95.26
2018-02-02T13:57:38.766Z,96.08
2018-02-02T13:58:48.736Z,96.17
2018-02-02T13:59:58.710Z,95.88
2018-02-02T14:01:08.416Z,95.6
2018-02-02T14:02:18.101Z,95.6
2018-02-02T14:03:28.055Z,95.12
2018-02-02T14:04:37.498Z,95.98
2018-02-02T14:05:47.457Z,95.6
2018-02-02T14:06:56.890Z,95.74
2018-02-02T14:08:06.370Z,95.88
2018-02-02T14:09:16.060Z,95.65
2018-02-02T14:10:25.494Z,95.88
2018-02-02T14:11:35.464Z,95.69
2018-02-02T14:12:45.450Z,95.74
2018-02-02T14:13:55.160Z,95.31
2018-02-02T14:15:04.877Z,95.88
2018-02-02T14:16:14.818Z,96.26
2018-02-02T14:17:24.770Z,96.08
2018-02-02T14:18:34.713Z,95.84
2018-02-02T14:19:44.753Z,95.88
2018-02-02T14:20:54.436Z,95.93
2018-02-02T14:22:04.390Z,96.08
2018-02-02T14:23:14.365Z,96.12
2018-02-02T14:24:24.328Z,96.31
2018-02-02T14:25:34.268Z,96.31
2018-02-02T14:26:43.965Z,96.5
2018-02-02T14:27:53.920Z,95.93
2018-02-02T14:29:03.612Z,96.41
2018-02-02T14:30:13.571Z,96.88
2018-02-02T14:31:23.254Z,96.12
2018-02-02T14:32:32.956Z,96.03
2018-02-02T14:33:42.917Z,96.22
2018-02-02T14:34:52.874Z,96.88
2018-02-02T14:36:02.569Z,96.69
2018-02-02T14:37:12.265Z,96.78
2018-02-02T14:38:22.221Z,96.69
2018-02-02T14:39:32.163Z,96.69
2018-02-02T14:40:41.855Z,96.88
2018-02-02T14:41:51.829Z,96.69
2018-02-02T14:43:01.269Z,97.26
2018-02-02T14:44:10.723Z,96.69
2018-02-02T14:45:20.457Z,97.16
2018-02-02T14:46:30.416Z,96.88
2018-02-02T14:47:40.125Z,96.22
2018-02-02T14:48:50.089Z,96.03
2018-02-02T14:49:59.517Z,96.88
2018-02-02T14:51:09.217Z,97.07
2018-02-02T14:52:19.175Z,96.97
2018-02-02T14:53:29.128Z,97.26
2018-02-02T14:54:38.582Z,96.97
2018-02-02T14:55:48.536Z,96.78
2018-02-02T14:56:57.966Z,97.45
2018-02-02T14:58:07.923Z,97.73
2018-02-02T14:59:17.893Z,98.21
2018-02-02T15:00:27.867Z,98.96