createdAt,value
2022-07-29T00:02:26.351Z,20.32
2022-07-29T00:04:53.612Z,19.89
2022-07-29T00:07:20.789Z,19.58
2022-07-29T00:09:51.562Z,19.46
2022-07-29T00:12:26.258Z,19.49
2022-07-29T00:14:54.493Z,19.53
2022-07-29T00:17:21.338Z,19.58
2022-07-29T00:19:48.247Z,19.57
2022-07-29T00:22:15.081Z,19.57
2022-07-29T00:24:41.965Z,19.58
2022-07-29T00:27:08.817Z,19.66
2022-07-29T00:29:35.779Z,19.71
2022-07-29T00:32:03.614Z,19.69
2022-07-29T00:34:49.399Z,19.65
2022-07-29T00:37:16.390Z,19.52
2022-07-29T00:39:43.302Z,19.38
2022-07-29T00:42:10.939Z,19.25
2022-07-29T00:44:41.850Z,19.14
2022-07-29T00:47:09.561Z,19.07
2022-07-29T00:49:36.606Z,18.90
2022-07-29T00:52:04.678Z,18.87
2022-07-29T00:54:32.149Z,18.81
2022-07-29T00:56:59.253Z,18.85
2022-07-29T00:59:27.093Z,18.96
2022-07-29T01:02:02.694Z,19.02
2022-07-29T01:04:30.938Z,19.12
2022-07-29T01:06:58.021Z,19.21
2022-07-29T01:09:40.875Z,19.30
2022-07-29T01:12:18.452Z,19.38
2022-07-29T01:14:45.807Z,19.38
2022-07-29T01:17:19.672Z,19.41
2022-07-29T01:20:04.918Z,19.49
2022-07-29T01:22:50.880Z,19.48
2022-07-29T01:25:36.558Z,19.35
2022-07-29T01:28:23.004Z,19.33
2022-07-29T01:30:53.061Z,19.32
2022-07-29T01:33:40.284Z,19.28
2022-07-29T01:36:12.013Z,19.19
2022-07-29T01:38:40.667Z,19.11
2022-07-29T01:41:09.528Z,19.09
2022-07-29T01:43:43.816Z,19.12
2022-07-29T01:46:13.144Z,19.09
2022-07-29T01:48:47.242Z,19.08
2022-07-29T01:51:34.971Z,19.11
2022-07-29T01:54:22.299Z,19.10
2022-07-29T01:56:51.177Z,19.08
2022-07-29T01:59:18.864Z,19.08
2022-07-29T02:01:46.863Z,19.10
2022-07-29T02:04:26.694Z,19.12
2022-07-29T02:06:59.897Z,19.17
2022-07-29T02:09:27.020Z,19.19
2022-07-29T02:11:55.141Z,19.21
2022-07-29T02:14:23.680Z,19.26
2022-07-29T02:16:53.035Z,19.32
2022-07-29T02:19:22.253Z,19.34
2022-07-29T02:21:49.429Z,19.39
2022-07-29T02:24:17.400Z,19.45
2022-07-29T02:26:45.388Z,19.47
2022-07-29T02:29:13.641Z,19.42
2022-07-29T02:31:41.514Z,19.42
2022-07-29T02:34:09.438Z,19.45
2022-07-29T02:36:36.570Z,19.43
2022-07-29T02:39:04.709Z,19.44
2022-07-29T02:41:41.932Z,19.47
2022-07-29T02:44:13.534Z,19.47
2022-07-29T02:47:13.065Z,19.41
2022-07-29T02:49:43.892Z,19.45
2022-07-29T02:52:33.735Z,19.52
2022-07-29T02:55:19.620Z,19.61
2022-07-29T02:57:54.903Z,19.69
2022-07-29T03:00:24.781Z,19.57
2022-07-29T03:02:53.620Z,19.39
2022-07-29T03:05:21.374Z,19.33
2022-07-29T03:07:52.513Z,19.34
2022-07-29T03:10:19.434Z,19.30
2022-07-29T03:12:46.689Z,19.24
2022-07-29T03:15:14.003Z,19.16
2022-07-29T03:17:41.242Z,19.02
2022-07-29T03:20:08.921Z,18.93
2022-07-29T03:22:41.564Z,18.89
2022-07-29T03:25:09.235Z,18.97
2022-07-29T03:27:36.140Z,19.03
2022-07-29T03:30:03.029Z,19.00
2022-07-29T03:32:30.453Z,18.98
2022-07-29T03:34:57.825Z,19.01
2022-07-29T03:37:24.615Z,19.08
2022-07-29T03:39:52.469Z,19.04
2022-07-29T03:42:20.890Z,19.04
2022-07-29T03:44:49.533Z,18.97
2022-07-29T03:47:17.826Z,18.94
2022-07-29T03:49:47.737Z,18.97
2022-07-29T03:52:14.801Z,19.00
2022-07-29T03:54:41.750Z,19.08
2022-07-29T03:57:08.795Z,19.13
2022-07-29T03:59:36.252Z,19.19
2022-07-29T04:02:06.490Z,19.25
2022-07-29T04:04:34.513Z,19.33
2022-07-29T04:07:01.563Z,19.33
2022-07-29T04:09:28.514Z,19.33
2022-07-29T04:12:02.307Z,19.36
2022-07-29T04:14:30.710Z,19.47
2022-07-29T04:16:57.464Z,19.57
2022-07-29T04:19:24.280Z,19.62
2022-07-29T04:21:52.424Z,19.68
2022-07-29T04:24:19.528Z,19.74
2022-07-29T04:26:47.048Z,19.76
2022-07-29T04:29:15.343Z,19.74
2022-07-29T04:31:42.840Z,19.68
2022-07-29T04:34:10.210Z,19.68
2022-07-29T04:36:37.094Z,19.68
2022-07-29T04:39:04.443Z,19.70
2022-07-29T04:41:33.294Z,19.80
2022-07-29T04:44:07.008Z,19.87
2022-07-29T04:46:34.557Z,19.95
2022-07-29T04:49:01.661Z,19.98
2022-07-29T04:51:28.665Z,20.04
2022-07-29T04:53:55.519Z,20.00
2022-07-29T04:56:22.409Z,20.08
2022-07-29T04:58:49.565Z,20.03
2022-07-29T05:01:16.525Z,19.92
2022-07-29T05:03:43.597Z,19.91
2022-07-29T05:06:10.603Z,19.94
2022-07-29T05:08:37.835Z,20.01
2022-07-29T05:11:11.547Z,20.04
2022-07-29T05:13:45.193Z,20.12
2022-07-29T05:16:14.451Z,20.25
2022-07-29T05:18:41.684Z,20.33
2022-07-29T05:21:08.534Z,20.40
2022-07-29T05:23:35.574Z,20.53
2022-07-29T05:26:02.715Z,20.68
2022-07-29T05:28:29.803Z,20.82
2022-07-29T05:30:57.367Z,20.86
2022-07-29T05:33:35.091Z,20.91
2022-07-29T05:36:03.633Z,20.99
2022-07-29T05:38:30.491Z,20.92
2022-07-29T05:40:57.945Z,20.92
2022-07-29T05:43:24.784Z,20.95
2022-07-29T05:45:51.659Z,20.91
2022-07-29T05:48:18.638Z,21.01
2022-07-29T05:50:45.425Z,21.09
2022-07-29T05:53:21.055Z,21.06
2022-07-29T05:55:48.582Z,21.05
2022-07-29T05:58:15.800Z,21.13
2022-07-29T06:00:43.048Z,21.29
2022-07-29T06:03:10.520Z,21.40
2022-07-29T06:05:39.097Z,21.43
2022-07-29T06:08:09.261Z,21.52
2022-07-29T06:10:36.428Z,21.54
2022-07-29T06:13:03.339Z,21.49
2022-07-29T06:15:30.227Z,21.52
2022-07-29T06:17:59.401Z,21.54
2022-07-29T06:20:32.691Z,21.67
2022-07-29T06:23:00.502Z,21.73
2022-07-29T06:25:27.712Z,21.94
2022-07-29T06:27:54.598Z,22.09
2022-07-29T06:30:21.476Z,22.13
2022-07-29T06:32:48.396Z,22.13
2022-07-29T06:38:03.909Z,22.33
2022-07-29T06:41:00.487Z,22.45
2022-07-29T06:43:28.275Z,22.56
2022-07-29T06:45:55.445Z,22.62
2022-07-29T06:48:22.320Z,22.67
2022-07-29T06:50:49.095Z,22.66
2022-07-29T06:53:16.453Z,22.56
2022-07-29T06:55:43.520Z,22.51
2022-07-29T06:58:10.389Z,22.69
2022-07-29T07:00:37.618Z,22.82
2022-07-29T07:03:04.672Z,22.91
2022-07-29T07:05:31.482Z,22.98
2022-07-29T07:07:58.315Z,23.09
2022-07-29T07:10:25.467Z,23.20
2022-07-29T07:12:52.329Z,23.40
2022-07-29T07:15:23.049Z,23.58
2022-07-29T07:18:07.181Z,23.80
2022-07-29T07:20:34.626Z,23.91
2022-07-29T07:23:01.543Z,24.03
2022-07-29T07:25:28.420Z,24.18
2022-07-29T07:27:55.553Z,24.42
2022-07-29T07:30:22.469Z,24.56
2022-07-29T07:32:49.262Z,24.68
2022-07-29T07:35:16.128Z,24.82
2022-07-29T07:37:42.933Z,24.92
2022-07-29T07:40:10.389Z,25.00
2022-07-29T07:42:37.158Z,25.05
2022-07-29T07:45:16.141Z,25.14
2022-07-29T07:47:43.531Z,25.23
2022-07-29T07:50:15.120Z,25.35
2022-07-29T07:52:49.911Z,25.50
2022-07-29T07:55:17.511Z,25.67
2022-07-29T07:57:44.533Z,25.78
2022-07-29T08:00:11.841Z,25.86
2022-07-29T08:02:43.970Z,25.95
2022-07-29T08:05:12.587Z,26.03
2022-07-29T08:07:40.069Z,26.00
2022-07-29T08:10:07.214Z,26.00
2022-07-29T08:12:33.979Z,26.12
2022-07-29T08:15:00.996Z,26.20
2022-07-29T08:17:28.006Z,26.30
2022-07-29T08:19:55.139Z,26.47
2022-07-29T08:22:22.266Z,26.63
2022-07-29T08:24:54.820Z,26.77
2022-07-29T08:27:42.372Z,26.92
2022-07-29T08:30:11.431Z,27.00
2022-07-29T08:32:55.226Z,27.17
2022-07-29T08:35:23.402Z,27.28
2022-07-29T08:37:50.632Z,27.42
2022-07-29T08:40:17.940Z,27.48
2022-07-29T08:42:44.774Z,27.61
2022-07-29T08:45:12.053Z,27.78
2022-07-29T08:47:40.960Z,27.80
2022-07-29T08:50:11.154Z,27.81
2022-07-29T08:52:39.857Z,27.82
2022-07-29T08:55:07.476Z,27.82
2022-07-29T08:57:34.696Z,27.96
2022-07-29T09:00:11.683Z,28.21
2022-07-29T09:02:46.667Z,28.44
2022-07-29T09:05:13.915Z,28.53
2022-07-29T09:07:41.226Z,28.66
2022-07-29T09:10:08.557Z,28.84
2022-07-29T09:12:37.960Z,29.02
2022-07-29T09:15:05.347Z,29.08
2022-07-29T09:17:45.962Z,29.24
2022-07-29T09:20:14.217Z,29.47
2022-07-29T09:22:42.168Z,29.61
2022-07-29T09:25:09.377Z,29.82
2022-07-29T09:27:36.879Z,30.03
2022-07-29T09:30:08.054Z,30.17
2022-07-29T09:32:54.810Z,30.32
2022-07-29T09:35:22.714Z,30.39
2022-07-29T09:37:49.900Z,30.37
2022-07-29T09:40:18.325Z,30.41
2022-07-29T09:42:45.414Z,30.51
2022-07-29T09:45:12.544Z,30.70
2022-07-29T09:47:50.348Z,30.79
2022-07-29T09:50:17.298Z,30.87
2022-07-29T09:52:49.447Z,30.90
2022-07-29T09:55:18.250Z,31.07
2022-07-29T09:57:47.428Z,31.29
2022-07-29T10:00:16.602Z,31.46
2022-07-29T10:02:47.232Z,31.72
2022-07-29T10:05:24.251Z,31.94
2022-07-29T10:07:57.180Z,32.07
2022-07-29T10:10:31.881Z,32.18
2022-07-29T10:13:06.205Z,32.31
2022-07-29T10:15:39.023Z,32.58
2022-07-29T10:18:06.080Z,32.78
2022-07-29T10:20:32.969Z,32.89
2022-07-29T10:22:59.834Z,32.94
2022-07-29T10:25:27.306Z,33.04
2022-07-29T10:27:54.944Z,33.25
2022-07-29T10:30:22.812Z,33.47
2022-07-29T10:32:57.071Z,33.67
2022-07-29T10:35:42.535Z,33.78
2022-07-29T10:38:17.374Z,34.02
2022-07-29T10:41:26.370Z,34.16
2022-07-29T10:43:54.756Z,34.30
2022-07-29T10:46:22.026Z,34.45
2022-07-29T10:49:11.446Z,34.57
2022-07-29T10:52:05.950Z,34.66
2022-07-29T10:54:42.585Z,35.00
2022-07-29T10:57:18.416Z,35.31
2022-07-29T10:59:53.069Z,35.51
2022-07-29T11:02:57.669Z,35.71
2022-07-29T11:05:31.914Z,35.75
2022-07-29T11:08:25.977Z,35.82
2022-07-29T11:11:15.739Z,35.98
2022-07-29T11:13:48.856Z,36.11
2022-07-29T11:16:20.123Z,36.38
2022-07-29T11:19:09.373Z,36.38
2022-07-29T11:21:54.056Z,36.53
2022-07-29T11:24:35.869Z,36.85
2022-07-29T11:27:13.544Z,36.95
2022-07-29T11:30:03.298Z,37.00
2022-07-29T11:32:37.585Z,37.30
2022-07-29T11:38:19.721Z,38.03
2022-07-29T11:41:08.085Z,38.13
2022-07-29T11:43:52.439Z,38.05
2022-07-29T11:46:38.753Z,38.29
2022-07-29T11:49:09.825Z,38.32
2022-07-29T11:51:48.279Z,38.39
2022-07-29T11:54:28.137Z,38.83
2022-07-29T11:56:55.110Z,39.01
2022-07-29T11:59:22.435Z,39.03
2022-07-29T12:02:33.102Z,39.05
2022-07-29T12:04:57.140Z,38.95
2022-07-29T12:07:03.661Z,37.64
2022-07-29T12:07:35.123Z,39.07
2022-07-29T12:10:04.342Z,39.47
2022-07-29T12:12:33.207Z,39.83
2022-07-29T12:15:11.663Z,39.87
2022-07-29T12:17:40.456Z,39.78
2022-07-29T12:20:07.569Z,39.94
2022-07-29T12:22:39.359Z,40.00
2022-07-29T12:25:31.924Z,39.79
2022-07-29T12:28:00.103Z,39.51
2022-07-29T12:30:36.550Z,39.05
2022-07-29T12:33:11.190Z,38.37
2022-07-29T12:35:38.098Z,38.48
2022-07-29T12:38:05.421Z,38.60
2022-07-29T12:40:32.445Z,38.46
2022-07-29T12:43:28.422Z,38.61
2022-07-29T12:45:56.488Z,38.96
2022-07-29T12:48:36.389Z,39.36
2022-07-29T12:51:04.421Z,39.64
2022-07-29T12:53:31.389Z,39.73
2022-07-29T12:56:00.732Z,39.75
2022-07-29T12:58:49.397Z,40.01
2022-07-29T13:01:20.583Z,40.25
2022-07-29T13:03:57.744Z,40.01
2022-07-29T13:06:51.017Z,39.80
2022-07-29T13:09:19.296Z,39.96
2022-07-29T13:11:50.568Z,40.06
2022-07-29T13:14:52.885Z,40.02
2022-07-29T13:17:21.838Z,40.08
2022-07-29T13:19:52.300Z,39.98
2022-07-29T13:22:20.473Z,39.92
2022-07-29T13:24:57.115Z,39.77
2022-07-29T13:27:25.149Z,39.64
2022-07-29T13:29:53.454Z,39.76
2022-07-29T13:32:28.649Z,39.92
2022-07-29T13:35:00.100Z,40.16
2022-07-29T13:37:27.625Z,40.61
2022-07-29T13:39:55.319Z,40.46
2022-07-29T13:42:22.203Z,40.24
2022-07-29T13:44:51.831Z,40.34
2022-07-29T13:47:19.048Z,40.61
2022-07-29T13:49:45.880Z,40.54
2022-07-29T13:52:12.630Z,40.36
2022-07-29T13:54:42.270Z,40.36
2022-07-29T13:57:09.777Z,40.37
2022-07-29T13:59:36.584Z,40.40
2022-07-29T14:02:03.905Z,40.51
2022-07-29T14:04:30.756Z,40.63
2022-07-29T14:06:57.718Z,40.59
2022-07-29T14:09:24.652Z,40.44
2022-07-29T14:11:52.412Z,40.17
2022-07-29T14:14:19.739Z,39.61
2022-07-29T14:16:49.204Z,38.98
2022-07-29T14:19:18.892Z,38.47
2022-07-29T14:21:46.666Z,38.18
2022-07-29T14:24:17.688Z,38.09
2022-07-29T14:26:46.249Z,37.83
2022-07-29T14:29:13.547Z,37.94
2022-07-29T14:31:40.345Z,37.98
2022-07-29T14:34:07.192Z,38.02
2022-07-29T14:36:34.057Z,38.29
2022-07-29T14:39:00.840Z,38.57
2022-07-29T14:41:29.424Z,39.15
2022-07-29T14:43:56.212Z,39.77
2022-07-29T14:46:23.152Z,40.19
2022-07-29T14:48:49.974Z,40.39
2022-07-29T14:51:16.834Z,40.76
2022-07-29T14:53:43.713Z,41.00
2022-07-29T14:56:35.582Z,41.03
2022-07-29T14:58:58.611Z,41.19
2022-07-29T15:01:25.839Z,40.99
2022-07-29T15:03:55.778Z,40.94
2022-07-29T15:06:26.416Z,41.10
2022-07-29T15:08:53.275Z,41.33
2022-07-29T15:11:20.245Z,41.49
2022-07-29T15:13:47.132Z,41.73
2022-07-29T15:16:14.058Z,41.90
2022-07-29T15:18:41.113Z,41.95
2022-07-29T15:21:08.572Z,41.93
2022-07-29T15:23:38.186Z,41.84
2022-07-29T15:26:05.285Z,41.68
2022-07-29T15:28:32.099Z,41.33
2022-07-29T15:30:59.511Z,41.07
2022-07-29T15:33:26.536Z,40.90
2022-07-29T15:35:53.345Z,40.55
2022-07-29T15:38:20.190Z,39.91
2022-07-29T15:40:55.555Z,39.33
2022-07-29T15:43:22.514Z,38.92
2022-07-29T15:46:07.754Z,38.59
2022-07-29T15:48:34.683Z,38.15
2022-07-29T15:51:01.468Z,37.83
2022-07-29T15:53:28.444Z,37.42
2022-07-29T15:55:55.231Z,37.08
2022-07-29T15:58:22.868Z,36.88
2022-07-29T16:00:49.803Z,36.63
2022-07-29T16:03:16.646Z,36.39
2022-07-29T16:05:43.631Z,36.12
2022-07-29T16:08:10.440Z,35.88
2022-07-29T16:10:37.303Z,35.73
2022-07-29T16:13:04.155Z,35.56
2022-07-29T16:15:31.045Z,35.36
2022-07-29T16:17:57.922Z,35.16
2022-07-29T16:20:24.706Z,35.06
2022-07-29T16:22:51.570Z,34.88
2022-07-29T16:25:18.470Z,34.74
2022-07-29T16:27:45.335Z,34.61
2022-07-29T16:30:12.331Z,34.54
2022-07-29T16:32:40.003Z,34.44
2022-07-29T16:35:07.402Z,34.42
2022-07-29T16:37:36.649Z,34.43
2022-07-29T16:40:04.726Z,34.38
2022-07-29T16:42:46.059Z,34.40
2022-07-29T16:45:13.660Z,35.20
2022-07-29T16:47:40.675Z,35.47
2022-07-29T16:50:08.071Z,35.20
2022-07-29T16:52:35.014Z,34.88
2022-07-29T16:55:01.883Z,34.62
2022-07-29T16:57:28.658Z,34.39
2022-07-29T16:59:55.497Z,34.30
2022-07-29T17:02:22.484Z,34.38
2022-07-29T17:04:49.289Z,35.33
2022-07-29T17:07:16.567Z,36.28
2022-07-29T17:09:43.621Z,36.31
2022-07-29T17:12:10.444Z,35.99
2022-07-29T17:14:37.407Z,36.19
2022-07-29T17:17:04.936Z,36.46
2022-07-29T17:19:40.676Z,36.72
2022-07-29T17:22:14.027Z,36.87
2022-07-29T17:24:42.703Z,36.88
2022-07-29T17:27:10.250Z,36.89
2022-07-29T17:29:37.221Z,36.81
2022-07-29T17:32:04.509Z,36.63
2022-07-29T17:34:35.449Z,36.38
2022-07-29T17:37:02.486Z,36.01
2022-07-29T17:39:29.338Z,35.53
2022-07-29T17:41:56.151Z,35.04
2022-07-29T17:44:23.099Z,34.53
2022-07-29T17:46:49.975Z,33.99
2022-07-29T17:49:16.936Z,33.54
2022-07-29T17:51:43.755Z,33.19
2022-07-29T17:54:10.593Z,32.95
2022-07-29T17:56:37.501Z,32.79
2022-07-29T17:59:06.828Z,32.51
2022-07-29T18:01:33.991Z,32.30
2022-07-29T18:04:02.458Z,32.12
2022-07-29T18:06:29.720Z,31.96
2022-07-29T18:08:56.578Z,31.83
2022-07-29T18:11:23.620Z,31.73
2022-07-29T18:13:50.468Z,31.55
2022-07-29T18:16:17.649Z,31.35
2022-07-29T18:18:45.412Z,31.23
2022-07-29T18:21:12.317Z,31.14
2022-07-29T18:23:39.134Z,30.96
2022-07-29T18:26:05.975Z,30.82
2022-07-29T18:28:33.004Z,30.71
2022-07-29T18:31:00.326Z,30.58
2022-07-29T18:33:27.250Z,30.47
2022-07-29T18:36:10.734Z,30.41
2022-07-29T18:38:38.211Z,30.38
2022-07-29T18:41:05.131Z,30.30
2022-07-29T18:43:31.977Z,30.27
2022-07-29T18:45:58.783Z,30.26
2022-07-29T18:48:25.699Z,30.23
2022-07-29T18:50:52.495Z,30.17
2022-07-29T18:53:19.324Z,30.04
2022-07-29T18:55:46.170Z,29.96
2022-07-29T18:58:13.001Z,29.91
2022-07-29T19:00:39.835Z,29.85
2022-07-29T19:03:08.421Z,29.77
2022-07-29T19:05:35.682Z,29.70
2022-07-29T19:08:02.519Z,29.64
2022-07-29T19:10:29.538Z,29.57
2022-07-29T19:12:56.998Z,29.51
2022-07-29T19:15:23.965Z,29.45
2022-07-29T19:17:50.855Z,29.43
2022-07-29T19:20:17.683Z,29.40
2022-07-29T19:22:44.814Z,29.35
2022-07-29T19:25:11.696Z,29.31
2022-07-29T19:27:38.578Z,29.22
2022-07-29T19:30:07.129Z,29.12
2022-07-29T19:32:34.060Z,29.04
2022-07-29T19:35:19.551Z,28.96
2022-07-29T19:37:46.428Z,28.94
2022-07-29T19:40:13.351Z,28.80
2022-07-29T19:42:40.196Z,28.78
2022-07-29T19:45:07.243Z,28.75
2022-07-29T19:47:34.062Z,28.62
2022-07-29T19:50:01.123Z,28.53
2022-07-29T19:52:28.037Z,28.46
2022-07-29T19:54:54.832Z,28.41
2022-07-29T19:57:21.630Z,28.37
2022-07-29T19:59:48.508Z,28.30
2022-07-29T20:02:16.601Z,28.25
2022-07-29T20:04:43.599Z,28.17
2022-07-29T20:07:10.462Z,28.14
2022-07-29T20:09:37.288Z,28.13
2022-07-29T20:12:04.960Z,28.09
2022-07-29T20:14:31.740Z,28.03
2022-07-29T20:16:58.623Z,27.96
2022-07-29T20:19:26.008Z,27.68
2022-07-29T20:21:53.268Z,27.48
2022-07-29T20:24:20.673Z,27.32
2022-07-29T20:26:48.348Z,27.23
2022-07-29T20:29:15.388Z,27.19
2022-07-29T20:31:43.444Z,27.14
2022-07-29T20:34:10.277Z,26.96
2022-07-29T20:36:37.109Z,26.75
2022-07-29T20:39:03.979Z,26.68
2022-07-29T20:41:30.830Z,26.67
2022-07-29T20:43:57.631Z,26.68
2022-07-29T20:46:24.516Z,26.65
2022-07-29T20:48:51.385Z,26.55
2022-07-29T20:51:18.481Z,26.41
2022-07-29T20:53:45.850Z,26.24
2022-07-29T20:56:12.671Z,26.06
2022-07-29T20:58:40.497Z,25.97
2022-07-29T21:01:07.888Z,25.88
2022-07-29T21:03:34.750Z,25.73
2022-07-29T21:06:01.802Z,25.71
2022-07-29T21:08:28.671Z,25.65
2022-07-29T21:10:55.763Z,25.47
2022-07-29T21:13:23.215Z,25.46
2022-07-29T21:15:51.739Z,25.42
2022-07-29T21:18:28.227Z,25.15
2022-07-29T21:20:55.307Z,24.93
2022-07-29T21:23:22.378Z,24.80
2022-07-29T21:25:49.194Z,24.78
2022-07-29T21:28:29.433Z,24.77
2022-07-29T21:31:01.408Z,24.84
2022-07-29T21:33:28.893Z,24.93
2022-07-29T21:36:46.136Z,24.83
2022-07-29T21:38:43.082Z,24.83
2022-07-29T21:41:12.212Z,24.87
2022-07-29T21:43:41.840Z,24.88
2022-07-29T21:46:09.248Z,24.96
2022-07-29T21:48:37.083Z,24.97
2022-07-29T21:51:06.091Z,24.98
2022-07-29T21:53:32.946Z,24.86
2022-07-29T21:55:59.713Z,24.75
2022-07-29T21:58:26.846Z,24.80
2022-07-29T22:00:54.091Z,24.82
2022-07-29T22:03:21.064Z,24.87
2022-07-29T22:05:47.854Z,24.90
2022-07-29T22:08:14.744Z,24.84
2022-07-29T22:10:41.540Z,24.68
2022-07-29T22:13:08.360Z,24.36
2022-07-29T22:15:35.176Z,24.24
2022-07-29T22:18:02.102Z,24.06
2022-07-29T22:20:28.867Z,24.05
2022-07-29T22:22:55.741Z,24.05
2022-07-29T22:25:22.608Z,24.07
2022-07-29T22:27:49.491Z,24.04
2022-07-29T22:30:16.737Z,24.00
2022-07-29T22:32:43.572Z,24.02
2022-07-29T22:35:10.595Z,24.02
2022-07-29T22:37:37.637Z,24.02
2022-07-29T22:40:05.168Z,24.04
2022-07-29T22:42:31.990Z,24.08
2022-07-29T22:44:58.852Z,24.06
2022-07-29T22:47:46.578Z,23.93
2022-07-29T22:50:12.566Z,23.81
2022-07-29T22:52:39.943Z,23.80
2022-07-29T22:55:07.579Z,23.78
2022-07-29T22:57:34.383Z,23.76
2022-07-29T23:00:02.527Z,23.69
2022-07-29T23:02:29.551Z,23.58
2022-07-29T23:04:56.740Z,23.56
2022-07-29T23:07:23.890Z,23.56
2022-07-29T23:09:50.711Z,23.61
2022-07-29T23:12:17.729Z,23.64
2022-07-29T23:14:44.534Z,23.69
2022-07-29T23:17:11.425Z,23.69
2022-07-29T23:19:38.261Z,23.71
2022-07-29T23:22:05.142Z,23.75
2022-07-29T23:24:31.939Z,23.79
2022-07-29T23:26:59.015Z,23.76
2022-07-29T23:29:26.639Z,23.76
2022-07-29T23:31:53.534Z,23.76
2022-07-29T23:34:20.368Z,23.76
2022-07-29T23:36:47.220Z,23.72
2022-07-29T23:39:14.174Z,23.71
2022-07-29T23:41:41.086Z,23.69
2022-07-29T23:44:08.175Z,23.59
2022-07-29T23:46:35.150Z,23.57
2022-07-29T23:49:02.057Z,23.59
2022-07-29T23:51:29.360Z,23.50
2022-07-29T23:53:56.642Z,23.35
2022-07-29T23:56:23.601Z,23.23
2022-07-29T23:58:50.371Z,23.09
