createdAt,value
2019-04-21T00:01:24.340Z,14.90
2019-04-21T00:04:02.551Z,15.00
2019-04-21T00:06:48.064Z,15.00
2019-04-21T00:09:27.800Z,14.90
2019-04-21T00:11:55.362Z,14.90
2019-04-21T00:14:15.373Z,14.90
2019-04-21T00:16:44.352Z,15.00
2019-04-21T00:19:43.006Z,14.90
2019-04-21T00:22:27.294Z,14.70
2019-04-21T00:25:04.363Z,14.40
2019-04-21T00:27:33.743Z,14.60
2019-04-21T00:30:14.134Z,14.60
2019-04-21T00:32:35.673Z,14.30
2019-04-21T00:35:02.543Z,14.30
2019-04-21T00:37:48.084Z,14.40
2019-04-21T00:40:22.723Z,14.20
2019-04-21T00:42:48.425Z,14.40
2019-04-21T00:45:18.169Z,14.60
2019-04-21T00:48:01.074Z,14.60
2019-04-21T00:50:34.464Z,14.80
2019-04-21T00:53:05.455Z,14.80
2019-04-21T00:55:48.547Z,14.60
2019-04-21T00:58:22.426Z,14.50
2019-04-21T01:00:58.979Z,14.30
2019-04-21T01:03:47.406Z,14.40
2019-04-21T01:05:58.979Z,14.30
2019-04-21T01:08:31.160Z,14.20
2019-04-21T01:10:57.018Z,14.40
2019-04-21T01:13:41.598Z,14.40
2019-04-21T01:16:10.170Z,14.50
2019-04-21T01:18:41.333Z,14.20
2019-04-21T01:20:51.430Z,14.10
2019-04-21T01:23:21.731Z,14.30
2019-04-21T01:26:06.812Z,14.50
2019-04-21T01:28:39.849Z,14.20
2019-04-21T01:31:15.468Z,14.20
2019-04-21T01:33:50.772Z,14.10
2019-04-21T01:36:18.144Z,14.00
2019-04-21T01:38:58.677Z,13.70
2019-04-21T01:41:29.278Z,13.50
2019-04-21T01:43:56.965Z,13.50
2019-04-21T01:46:25.930Z,13.40
2019-04-21T01:48:58.098Z,13.40
2019-04-21T01:51:29.573Z,13.20
2019-04-21T01:54:18.516Z,13.20
2019-04-21T01:56:51.994Z,13.10
2019-04-21T01:59:12.874Z,13.10
2019-04-21T02:02:00.450Z,13.20
2019-04-21T02:04:36.630Z,13.20
2019-04-21T02:07:03.254Z,13.20
2019-04-21T02:09:41.991Z,13.20
2019-04-21T02:12:16.641Z,13.30
2019-04-21T02:14:51.524Z,13.00
2019-04-21T02:17:18.587Z,12.90
2019-04-21T02:19:45.178Z,12.90
2019-04-21T02:22:19.278Z,12.80
2019-04-21T02:24:59.854Z,12.60
2019-04-21T02:27:33.068Z,12.60
2019-04-21T02:30:05.645Z,12.50
2019-04-21T02:32:44.217Z,12.60
2019-04-21T02:35:20.778Z,12.70
2019-04-21T02:40:25.716Z,12.60
2019-04-21T02:43:03.137Z,12.70
2019-04-21T02:45:22.897Z,12.40
2019-04-21T02:50:34.005Z,12.20
2019-04-21T02:53:01.321Z,12.50
2019-04-21T02:55:30.414Z,12.60
2019-04-21T02:58:18.612Z,12.60
2019-04-21T03:01:07.009Z,12.50
2019-04-21T03:03:52.955Z,12.10
2019-04-21T03:06:47.288Z,11.80
2019-04-21T03:09:20.431Z,11.70
2019-04-21T03:11:53.414Z,11.70
2019-04-21T03:14:31.506Z,11.40
2019-04-21T03:16:44.292Z,11.30
2019-04-21T03:19:28.944Z,11.50
2019-04-21T03:21:57.311Z,11.50
2019-04-21T03:24:31.194Z,11.70
2019-04-21T03:27:10.389Z,11.70
2019-04-21T03:32:36.749Z,11.70
2019-04-21T03:37:16.749Z,11.20
2019-04-21T03:39:48.513Z,11.00
2019-04-21T03:44:45.562Z,11.00
2019-04-21T03:47:22.872Z,11.10
2019-04-21T03:49:56.041Z,11.30
2019-04-21T04:03:44.243Z,11.20
2019-04-21T04:09:03.917Z,11.10
2019-04-21T04:14:06.346Z,10.90
2019-04-21T04:16:37.223Z,11.00
2019-04-21T04:18:59.138Z,10.90
2019-04-21T04:21:41.934Z,10.80
2019-04-21T04:24:07.197Z,10.80
2019-04-21T04:26:40.964Z,11.00
2019-04-21T04:29:16.284Z,10.90
2019-04-21T04:31:43.922Z,10.80
2019-04-21T04:42:35.060Z,11.00
2019-04-21T04:45:08.362Z,11.10
2019-04-21T04:47:30.474Z,11.00
2019-04-21T04:49:59.473Z,11.20
2019-04-21T04:52:48.523Z,11.20
2019-04-21T04:55:08.554Z,11.10
2019-04-21T04:57:57.223Z,11.20
2019-04-21T05:02:48.918Z,11.40
2019-04-21T05:05:19.361Z,11.50
2019-04-21T05:07:52.260Z,11.60
2019-04-21T05:10:29.401Z,11.80
2019-04-21T05:12:51.923Z,11.80
2019-04-21T05:15:25.560Z,12.00
2019-04-21T05:17:57.702Z,12.00
2019-04-21T05:20:24.533Z,12.20
2019-04-21T05:22:58.233Z,12.40
2019-04-21T05:25:25.041Z,12.70
2019-04-21T05:27:52.574Z,13.20
2019-04-21T05:31:06.316Z,13.20
2019-04-21T05:33:53.821Z,13.60
2019-04-21T05:36:42.399Z,14.10
2019-04-21T05:39:14.603Z,14.00
2019-04-21T05:41:42.899Z,14.00
2019-04-21T05:44:35.561Z,14.10
2019-04-21T05:47:15.847Z,14.70
2019-04-21T05:49:45.577Z,14.70
2019-04-21T05:52:19.639Z,15.00
2019-04-21T05:54:57.327Z,14.60
2019-04-21T05:57:31.852Z,14.70
2019-04-21T06:00:00.943Z,14.70
2019-04-21T06:02:30.708Z,14.80
2019-04-21T06:07:34.818Z,15.60
2019-04-21T06:10:07.198Z,16.10
2019-04-21T06:12:46.649Z,16.60
2019-04-21T06:15:15.268Z,17.00
2019-04-21T06:17:50.879Z,17.00
2019-04-21T06:20:20.645Z,17.00
2019-04-21T06:22:51.995Z,16.90
2019-04-21T06:27:57.463Z,17.70
2019-04-21T06:30:35.979Z,17.90
2019-04-21T06:33:00.006Z,17.60
2019-04-21T06:38:58.169Z,18.00
2019-04-21T06:41:21.333Z,17.50
2019-04-21T06:43:59.827Z,17.80
2019-04-21T06:46:30.849Z,17.40
2019-04-21T06:49:00.295Z,17.00
2019-04-21T06:54:03.548Z,17.80
2019-04-21T06:56:36.547Z,18.40
2019-04-21T06:59:05.977Z,18.70
2019-04-21T07:01:48.080Z,19.60
2019-04-21T07:04:18.504Z,19.20
2019-04-21T07:11:44.982Z,19.50
2019-04-21T07:19:30.657Z,19.90
2019-04-21T07:21:59.229Z,20.40
2019-04-21T07:24:31.521Z,20.20
2019-04-21T07:27:06.824Z,20.90
2019-04-21T07:29:34.622Z,20.70
2019-04-21T07:32:04.560Z,20.80
2019-04-21T07:34:39.719Z,21.10
2019-04-21T07:37:05.922Z,21.30
2019-04-21T07:39:40.628Z,21.30
2019-04-21T07:42:09.950Z,21.40
2019-04-21T07:44:42.572Z,21.30
2019-04-21T07:47:23.419Z,21.90
2019-04-21T07:52:39.546Z,21.60
2019-04-21T07:57:39.736Z,20.80
2019-04-21T08:00:29.336Z,21.30
2019-04-21T08:02:51.139Z,21.30
2019-04-21T08:05:37.584Z,21.40
2019-04-21T08:10:28.536Z,21.10
2019-04-21T08:12:55.628Z,21.50
2019-04-21T08:15:39.947Z,21.40
2019-04-21T08:18:07.467Z,21.00
2019-04-21T08:20:38.724Z,21.10
2019-04-21T08:23:13.063Z,20.90
2019-04-21T08:25:46.533Z,20.70
2019-04-21T08:28:12.200Z,21.10
2019-04-21T08:30:44.362Z,21.30
2019-04-21T08:33:26.533Z,20.90
2019-04-21T08:38:20.909Z,21.20
2019-04-21T08:40:58.998Z,21.80
2019-04-21T08:43:37.023Z,21.60
2019-04-21T08:46:01.574Z,21.60
2019-04-21T08:48:29.302Z,22.00
2019-04-21T08:51:18.105Z,22.00
2019-04-21T08:53:41.557Z,22.20
2019-04-21T08:56:33.930Z,22.70
2019-04-21T08:59:31.253Z,22.80
2019-04-21T09:02:06.318Z,23.10
2019-04-21T09:04:41.179Z,22.80
2019-04-21T09:07:21.329Z,22.60
2019-04-21T09:09:47.522Z,23.00
2019-04-21T09:12:16.093Z,23.30
2019-04-21T09:14:52.747Z,23.20
2019-04-21T09:17:16.374Z,23.20
2019-04-21T09:19:56.456Z,22.90
2019-04-21T09:22:24.409Z,23.50
2019-04-21T09:25:00.110Z,23.30
2019-04-21T09:27:26.964Z,23.40
2019-04-21T09:29:52.342Z,23.70
2019-04-21T09:32:21.423Z,24.00
2019-04-21T09:34:50.674Z,23.90
2019-04-21T09:37:33.054Z,24.40
2019-04-21T09:39:55.917Z,24.20
2019-04-21T09:42:33.246Z,24.50
2019-04-21T09:45:00.586Z,25.10
2019-04-21T09:47:39.679Z,25.70
2019-04-21T09:50:03.518Z,24.70
2019-04-21T09:52:41.854Z,24.40
2019-04-21T09:55:13.389Z,25.90
2019-04-21T09:57:47.494Z,26.00
2019-04-21T10:00:15.107Z,27.30
2019-04-21T10:02:53.508Z,29.20
2019-04-21T10:05:16.949Z,28.20
2019-04-21T10:07:48.838Z,28.70
2019-04-21T10:10:19.873Z,29.90
2019-04-21T10:12:50.338Z,31.00
2019-04-21T10:15:23.623Z,29.80
2019-04-21T10:17:56.455Z,29.90
2019-04-21T10:20:28.497Z,32.50
2019-04-21T10:22:59.607Z,32.40
2019-04-21T10:25:30.703Z,31.30
2019-04-21T10:28:01.352Z,30.30
2019-04-21T10:30:33.006Z,30.30
2019-04-21T10:33:04.037Z,30.60
2019-04-21T10:35:35.262Z,31.20
2019-04-21T10:38:17.019Z,29.90
2019-04-21T10:40:39.170Z,31.40
2019-04-21T10:43:12.036Z,31.50
2019-04-21T10:45:43.150Z,30.70
2019-04-21T10:48:14.737Z,31.50
2019-04-21T10:50:47.286Z,30.90
2019-04-21T10:53:24.843Z,29.60
2019-04-21T10:56:09.771Z,29.70
2019-04-21T10:58:34.060Z,29.40
2019-04-21T11:01:10.605Z,29.70
2019-04-21T11:03:51.112Z,30.00
2019-04-21T11:06:21.764Z,29.40
2019-04-21T11:08:55.534Z,29.00
2019-04-21T11:11:25.912Z,28.10
2019-04-21T11:13:56.876Z,26.30
2019-04-21T11:16:29.049Z,25.80
2019-04-21T11:19:00.010Z,25.60
2019-04-21T11:21:31.138Z,25.00
2019-04-21T11:24:02.181Z,25.00
2019-04-21T11:26:33.795Z,24.40
2019-04-21T11:29:05.190Z,24.10
2019-04-21T11:31:36.908Z,24.00
2019-04-21T11:34:07.393Z,23.70
2019-04-21T11:36:37.916Z,23.80
2019-04-21T11:39:37.575Z,23.90
2019-04-21T11:42:05.935Z,24.20
2019-04-21T11:44:37.334Z,24.10
2019-04-21T11:47:10.506Z,24.20
2019-04-21T11:49:41.196Z,24.00
2019-04-21T11:52:13.335Z,23.90
2019-04-21T11:54:44.654Z,23.90
2019-04-21T11:57:23.961Z,23.90
2019-04-21T11:59:47.992Z,24.00
2019-04-21T12:02:19.420Z,23.90
2019-04-21T12:04:49.916Z,24.10
2019-04-21T12:07:20.548Z,24.50
2019-04-21T12:09:51.339Z,24.40
2019-04-21T12:12:21.782Z,24.30
2019-04-21T12:14:52.445Z,23.90
2019-04-21T12:17:23.720Z,23.70
2019-04-21T12:19:54.747Z,23.60
2019-04-21T12:22:28.887Z,23.80
2019-04-21T12:24:57.832Z,23.60
2019-04-21T12:27:29.833Z,24.00
2019-04-21T12:30:01.935Z,24.30
2019-04-21T12:32:48.578Z,24.10
2019-04-21T12:35:19.715Z,24.10
2019-04-21T12:37:51.057Z,24.20
2019-04-21T12:40:21.667Z,24.20
2019-04-21T12:42:52.504Z,24.10
2019-04-21T12:45:24.075Z,24.00
2019-04-21T12:47:55.752Z,24.20
2019-04-21T12:50:27.788Z,24.30
2019-04-21T12:52:58.193Z,24.20
2019-04-21T12:55:31.587Z,24.10
2019-04-21T12:58:01.428Z,24.20
2019-04-21T13:00:33.276Z,24.20
2019-04-21T13:03:05.714Z,24.20
2019-04-21T13:05:37.807Z,24.10
2019-04-21T13:08:09.194Z,24.20
2019-04-21T13:10:40.226Z,24.40
2019-04-21T13:13:12.133Z,24.30
2019-04-21T13:15:43.331Z,24.40
2019-04-21T13:18:14.334Z,24.50
2019-04-21T13:20:46.373Z,24.40
2019-04-21T13:23:17.106Z,24.30
2019-04-21T13:25:47.908Z,24.40
2019-04-21T13:28:19.042Z,24.50
2019-04-21T13:30:50.634Z,24.40
2019-04-21T13:33:22.864Z,24.30
2019-04-21T13:35:55.028Z,24.40
2019-04-21T13:38:33.005Z,24.20
2019-04-21T13:41:22.687Z,24.30
2019-04-21T13:43:41.167Z,24.40
2019-04-21T13:46:12.192Z,24.50
2019-04-21T13:48:44.426Z,24.50
2019-04-21T13:51:15.477Z,24.50
2019-04-21T13:53:46.019Z,24.50
2019-04-21T13:56:16.489Z,24.60
2019-04-21T13:58:48.286Z,24.50
2019-04-21T14:01:19.528Z,24.40
2019-04-21T14:03:51.394Z,24.40
2019-04-21T14:06:22.576Z,24.60
2019-04-21T14:08:53.022Z,24.70
2019-04-21T14:11:23.393Z,24.40
2019-04-21T14:13:54.465Z,24.40
2019-04-21T14:16:26.638Z,24.60
2019-04-21T14:18:57.225Z,24.90
2019-04-21T14:21:27.714Z,24.90
2019-04-21T14:23:59.453Z,24.80
2019-04-21T14:26:32.056Z,24.70
2019-04-21T14:29:03.589Z,24.70
2019-04-21T14:31:34.682Z,24.60
2019-04-21T14:34:05.958Z,24.60
2019-04-21T14:36:37.118Z,24.80
2019-04-21T14:39:12.550Z,24.90
2019-04-21T14:41:44.170Z,24.80
2019-04-21T14:44:15.249Z,24.90
2019-04-21T14:46:57.451Z,24.90
2019-04-21T14:49:35.264Z,24.90
2019-04-21T14:52:19.102Z,24.60
2019-04-21T14:55:00.768Z,24.80
2019-04-21T14:57:31.642Z,24.80
2019-04-21T15:00:03.023Z,24.70
2019-04-21T15:02:33.969Z,24.70
2019-04-21T15:05:04.674Z,24.90
2019-04-21T15:07:35.601Z,24.60
2019-04-21T15:10:13.297Z,24.80
2019-04-21T15:12:39.372Z,24.90
2019-04-21T15:15:09.921Z,24.90
2019-04-21T15:17:41.925Z,25.00
2019-04-21T15:20:15.844Z,24.90
2019-04-21T15:22:46.235Z,24.90
2019-04-21T15:25:18.377Z,24.90
2019-04-21T15:27:48.843Z,24.80
2019-04-21T15:30:20.647Z,24.90
2019-04-21T15:32:51.051Z,24.90
2019-04-21T15:35:21.487Z,24.70
2019-04-21T15:37:53.645Z,24.80
2019-04-21T15:40:35.256Z,24.50
2019-04-21T15:42:56.811Z,24.80
2019-04-21T15:45:28.427Z,24.90
2019-04-21T15:48:00.161Z,24.90
2019-04-21T15:50:30.523Z,25.00
2019-04-21T15:53:05.481Z,25.00
2019-04-21T15:56:04.646Z,25.00
2019-04-21T15:58:50.576Z,25.00
2019-04-21T16:01:42.885Z,25.10
2019-04-21T16:04:14.620Z,25.00
2019-04-21T16:06:45.693Z,24.70
2019-04-21T16:09:20.980Z,24.80
2019-04-21T16:11:49.699Z,24.90
2019-04-21T16:14:20.723Z,24.90
2019-04-21T16:16:51.722Z,24.90
2019-04-21T16:19:23.020Z,24.80
2019-04-21T16:21:54.414Z,25.40
2019-04-21T16:24:25.373Z,25.00
2019-04-21T16:26:56.527Z,24.90
2019-04-21T16:29:27.288Z,24.70
2019-04-21T16:31:59.524Z,24.70
2019-04-21T16:34:42.749Z,24.70
2019-04-21T16:37:03.585Z,24.50
2019-04-21T16:39:35.478Z,24.80
2019-04-21T16:42:08.357Z,24.90
2019-04-21T16:44:38.898Z,24.80
2019-04-21T16:47:09.707Z,24.90
2019-04-21T16:49:40.206Z,24.60
2019-04-21T16:52:14.519Z,24.60
2019-04-21T16:54:47.697Z,24.90
2019-04-21T16:57:35.640Z,24.80
2019-04-21T17:00:11.109Z,24.80
2019-04-21T17:02:42.777Z,24.50
2019-04-21T17:05:14.387Z,24.70
2019-04-21T17:07:45.096Z,24.70
2019-04-21T17:10:16.960Z,24.60
2019-04-21T17:12:48.016Z,24.40
2019-04-21T17:15:32.411Z,24.50
2019-04-21T17:18:07.584Z,24.50
2019-04-21T17:20:34.155Z,24.60
2019-04-21T17:22:55.679Z,24.50
2019-04-21T17:25:27.891Z,24.40
2019-04-21T17:27:58.810Z,24.30
2019-04-21T17:30:30.532Z,24.20
2019-04-21T17:33:01.635Z,24.40
2019-04-21T17:35:33.217Z,24.20
2019-04-21T17:38:04.029Z,24.20
2019-04-21T17:40:36.240Z,24.20
2019-04-21T17:43:10.742Z,24.10
2019-04-21T17:45:39.531Z,24.00
2019-04-21T17:48:13.888Z,23.80
2019-04-21T17:50:49.686Z,24.00
2019-04-21T17:53:30.300Z,23.90
2019-04-21T17:56:18.777Z,23.70
2019-04-21T17:58:52.652Z,23.70
2019-04-21T18:01:26.316Z,23.70
2019-04-21T18:06:36.684Z,23.50
2019-04-21T18:09:15.534Z,23.50
2019-04-21T18:11:46.232Z,23.40
2019-04-21T18:13:55.563Z,23.30
2019-04-21T18:16:35.846Z,23.10
2019-04-21T18:18:59.171Z,23.00
2019-04-21T18:21:38.904Z,22.90
2019-04-21T18:24:15.611Z,22.90
2019-04-21T18:26:53.098Z,23.00
2019-04-21T18:29:16.345Z,22.90
2019-04-21T18:31:50.182Z,22.80
2019-04-21T18:35:01.525Z,22.60
2019-04-21T18:37:49.336Z,22.30
2019-04-21T18:40:26.985Z,22.20
2019-04-21T18:43:23.915Z,21.90
2019-04-21T18:46:22.412Z,21.70
2019-04-21T18:48:59.172Z,21.70
2019-04-21T18:51:57.172Z,21.80
2019-04-21T18:54:41.434Z,21.30
2019-04-21T18:57:07.679Z,21.20
2019-04-21T18:59:34.632Z,21.20
2019-04-21T19:02:06.395Z,20.80
2019-04-21T19:04:36.841Z,20.70
2019-04-21T19:07:19.993Z,20.70
2019-04-21T19:12:47.347Z,20.40
2019-04-21T19:14:58.157Z,20.40
2019-04-21T19:22:38.740Z,20.00
2019-04-21T19:25:26.901Z,19.90
2019-04-21T19:27:45.160Z,19.70
2019-04-21T19:30:22.134Z,19.50
2019-04-21T19:32:45.700Z,19.50
2019-04-21T19:35:05.225Z,19.40
2019-04-21T19:37:44.029Z,19.40
2019-04-21T19:40:27.578Z,19.40
2019-04-21T19:42:53.292Z,19.40
2019-04-21T19:45:27.924Z,19.40
2019-04-21T19:48:08.136Z,19.20
2019-04-21T19:50:42.438Z,19.00
2019-04-21T19:52:59.731Z,18.70
2019-04-21T19:55:22.264Z,18.70
2019-04-21T19:57:53.092Z,18.60
2019-04-21T20:00:24.462Z,18.70
2019-04-21T20:02:56.617Z,18.50
2019-04-21T20:05:38.420Z,18.50
2019-04-21T20:08:17.374Z,18.50
2019-04-21T20:10:48.551Z,18.40
2019-04-21T20:13:36.418Z,18.30
2019-04-21T20:15:57.022Z,18.20
2019-04-21T20:18:22.270Z,18.00
2019-04-21T20:20:43.737Z,18.10
2019-04-21T20:23:22.150Z,18.10
2019-04-21T20:25:53.128Z,18.10
2019-04-21T20:28:33.364Z,17.80
2019-04-21T20:31:14.700Z,17.80
2019-04-21T20:33:52.600Z,17.60
2019-04-21T20:36:21.126Z,17.40
2019-04-21T20:38:40.374Z,17.30
2019-04-21T20:41:18.302Z,17.20
2019-04-21T20:43:54.251Z,17.20
2019-04-21T20:46:28.270Z,16.80
2019-04-21T20:48:52.317Z,16.70
2019-04-21T20:51:31.060Z,16.80
2019-04-21T20:53:53.857Z,16.90
2019-04-21T20:56:29.018Z,16.70
2019-04-21T20:59:07.746Z,16.60
2019-04-21T21:01:39.351Z,16.50
2019-04-21T21:04:06.327Z,16.50
2019-04-21T21:06:40.686Z,16.50
2019-04-21T21:09:09.856Z,16.50
2019-04-21T21:12:04.106Z,16.40
2019-04-21T21:14:16.036Z,16.40
2019-04-21T21:17:01.318Z,16.30
2019-04-21T21:19:32.970Z,16.30
2019-04-21T21:21:55.446Z,16.30
2019-04-21T21:24:36.199Z,16.30
2019-04-21T21:26:59.373Z,16.30
2019-04-21T21:29:49.899Z,16.30
2019-04-21T21:32:25.834Z,16.30
2019-04-21T21:35:01.323Z,16.30
2019-04-21T21:37:38.093Z,16.00
2019-04-21T21:40:08.307Z,16.00
2019-04-21T21:42:23.121Z,15.80
2019-04-21T21:45:00.461Z,16.00
2019-04-21T21:47:37.587Z,16.10
2019-04-21T21:50:04.722Z,16.00
2019-04-21T21:52:40.496Z,15.90
2019-04-21T21:54:58.848Z,15.90
2019-04-21T21:57:32.904Z,15.90
2019-04-21T22:00:06.777Z,15.90
2019-04-21T22:02:42.108Z,15.70
2019-04-21T22:05:13.261Z,15.90
2019-04-21T22:07:40.558Z,15.90
2019-04-21T22:10:12.463Z,15.90
2019-04-21T22:12:50.459Z,15.70
2019-04-21T22:15:19.703Z,15.70
2019-04-21T22:18:12.104Z,15.80
2019-04-21T22:20:37.317Z,15.70
2019-04-21T22:23:01.499Z,15.70
2019-04-21T22:25:29.964Z,15.70
2019-04-21T22:27:58.119Z,15.70
2019-04-21T22:30:34.927Z,15.60
2019-04-21T22:33:08.034Z,15.50
2019-04-21T22:35:42.021Z,15.70
2019-04-21T22:38:20.905Z,15.50
2019-04-21T22:40:51.936Z,15.40
2019-04-21T22:43:21.729Z,15.40
2019-04-21T22:45:45.224Z,15.40
2019-04-21T22:48:20.987Z,15.20
2019-04-21T22:50:48.887Z,15.30
2019-04-21T22:53:19.773Z,15.30
2019-04-21T22:56:00.405Z,15.20
2019-04-21T22:58:29.375Z,15.20
2019-04-21T23:00:59.872Z,15.00
2019-04-21T23:03:30.294Z,15.10
2019-04-21T23:06:07.576Z,15.10
2019-04-21T23:08:36.935Z,15.10
2019-04-21T23:11:10.025Z,15.20
2019-04-21T23:13:38.643Z,14.80
2019-04-21T23:16:09.890Z,14.70
2019-04-21T23:18:55.425Z,14.60
2019-04-21T23:21:24.834Z,14.60
2019-04-21T23:24:04.505Z,14.50
2019-04-21T23:26:32.730Z,14.60
2019-04-21T23:29:12.641Z,14.70
2019-04-21T23:31:40.703Z,14.60
2019-04-21T23:33:55.006Z,14.60
2019-04-21T23:36:29.642Z,14.70
2019-04-21T23:38:58.540Z,14.70
2019-04-21T23:41:36.178Z,14.60
2019-04-21T23:44:06.173Z,14.60
2019-04-21T23:46:36.655Z,14.60
2019-04-21T23:49:19.784Z,14.60
2019-04-21T23:51:45.835Z,14.60
2019-04-21T23:54:11.403Z,14.70
2019-04-21T23:56:45.570Z,14.70
2019-04-21T23:59:16.081Z,14.70
