createdAt,value
2019-06-26T00:00:18.891Z,0.00
2019-06-26T00:01:18.877Z,0.00
2019-06-26T00:02:18.858Z,0.00
2019-06-26T00:03:18.847Z,0.00
2019-06-26T00:04:18.837Z,0.00
2019-06-26T00:05:18.900Z,0.00
2019-06-26T00:06:18.815Z,0.00
2019-06-26T00:07:18.827Z,0.00
2019-06-26T00:08:18.793Z,0.00
2019-06-26T00:09:18.784Z,0.00
2019-06-26T00:10:18.781Z,0.00
2019-06-26T00:11:18.762Z,0.00
2019-06-26T00:12:18.777Z,0.00
2019-06-26T00:13:26.210Z,0.00
2019-06-26T00:14:19.727Z,0.00
2019-06-26T00:15:18.728Z,0.00
2019-06-26T00:16:18.707Z,0.00
2019-06-26T00:17:18.700Z,0.00
2019-06-26T00:18:18.691Z,0.00
2019-06-26T00:19:18.680Z,0.00
2019-06-26T00:20:18.677Z,0.00
2019-06-26T00:21:21.866Z,0.00
2019-06-26T00:22:18.644Z,0.00
2019-06-26T00:23:18.632Z,0.00
2019-06-26T00:24:18.622Z,0.00
2019-06-26T00:25:18.618Z,0.00
2019-06-26T00:26:18.601Z,0.00
2019-06-26T00:27:18.588Z,0.00
2019-06-26T00:28:18.581Z,0.00
2019-06-26T00:29:18.568Z,0.00
2019-06-26T00:30:18.572Z,0.00
2019-06-26T00:31:18.547Z,0.00
2019-06-26T00:32:18.540Z,0.00
2019-06-26T00:33:18.532Z,0.00
2019-06-26T00:34:18.514Z,0.00
2019-06-26T00:35:18.513Z,0.00
2019-06-26T00:36:18.493Z,0.00
2019-06-26T00:37:18.482Z,0.00
2019-06-26T00:38:18.470Z,0.00
2019-06-26T00:39:18.539Z,0.00
2019-06-26T00:40:18.464Z,0.00
2019-06-26T00:41:18.439Z,0.00
2019-06-26T00:42:18.426Z,0.00
2019-06-26T00:43:18.414Z,0.00
2019-06-26T00:44:18.409Z,0.00
2019-06-26T00:45:18.393Z,0.00
2019-06-26T00:46:18.393Z,0.00
2019-06-26T00:47:18.370Z,0.00
2019-06-26T00:48:18.360Z,0.00
2019-06-26T00:49:18.350Z,0.00
2019-06-26T00:50:18.338Z,0.00
2019-06-26T00:51:18.336Z,0.00
2019-06-26T00:52:18.317Z,0.00
2019-06-26T00:53:18.306Z,0.00
2019-06-26T00:54:18.300Z,0.00
2019-06-26T00:55:18.283Z,0.00
2019-06-26T00:56:18.281Z,0.00
2019-06-26T00:57:18.262Z,0.00
2019-06-26T00:58:18.256Z,0.00
2019-06-26T00:59:18.241Z,0.00
2019-06-26T01:00:18.229Z,0.00
2019-06-26T01:01:18.231Z,0.00
2019-06-26T01:02:18.208Z,0.00
2019-06-26T01:03:18.196Z,0.00
2019-06-26T01:04:18.189Z,0.00
2019-06-26T01:05:18.229Z,0.00
2019-06-26T01:06:18.173Z,0.00
2019-06-26T01:07:18.155Z,0.00
2019-06-26T01:08:18.143Z,0.00
2019-06-26T01:09:18.131Z,0.00
2019-06-26T01:10:18.131Z,0.00
2019-06-26T01:11:21.521Z,0.00
2019-06-26T01:12:18.100Z,0.00
2019-06-26T01:13:18.089Z,0.00
2019-06-26T01:14:18.077Z,0.00
2019-06-26T01:15:18.076Z,0.00
2019-06-26T01:16:18.067Z,0.00
2019-06-26T01:17:18.045Z,0.00
2019-06-26T01:18:18.034Z,0.00
2019-06-26T01:19:18.024Z,0.00
2019-06-26T01:20:18.012Z,0.00
2019-06-26T01:21:18.010Z,0.00
2019-06-26T01:22:17.997Z,0.00
2019-06-26T01:23:17.979Z,0.00
2019-06-26T01:24:17.972Z,0.00
2019-06-26T01:25:17.958Z,0.00
2019-06-26T01:26:17.969Z,0.00
2019-06-26T01:27:17.937Z,0.00
2019-06-26T01:28:17.925Z,0.00
2019-06-26T01:29:17.914Z,0.00
2019-06-26T01:30:17.904Z,0.00
2019-06-26T01:31:17.904Z,0.00
2019-06-26T01:32:17.954Z,0.00
2019-06-26T01:33:17.871Z,0.00
2019-06-26T01:34:17.861Z,0.00
2019-06-26T01:35:17.851Z,0.00
2019-06-26T01:36:17.855Z,0.00
2019-06-26T01:37:17.831Z,0.00
2019-06-26T01:38:17.816Z,0.00
2019-06-26T01:39:17.807Z,0.00
2019-06-26T01:40:17.796Z,0.00
2019-06-26T01:41:17.804Z,0.00
2019-06-26T01:42:17.776Z,0.00
2019-06-26T01:43:17.767Z,0.00
2019-06-26T01:44:17.756Z,0.00
2019-06-26T01:45:17.744Z,0.00
2019-06-26T01:46:17.741Z,0.00
2019-06-26T01:47:17.718Z,0.00
2019-06-26T01:48:17.709Z,0.00
2019-06-26T01:49:17.697Z,0.00
2019-06-26T01:50:17.687Z,0.00
2019-06-26T01:51:17.683Z,0.00
2019-06-26T01:52:17.665Z,0.00
2019-06-26T01:53:17.654Z,0.00
2019-06-26T01:54:17.648Z,0.00
2019-06-26T01:55:17.635Z,0.00
2019-06-26T01:56:17.628Z,0.00
2019-06-26T01:57:17.612Z,0.00
2019-06-26T01:58:17.603Z,0.00
2019-06-26T01:59:17.589Z,0.00
2019-06-26T02:00:17.577Z,0.00
2019-06-26T02:01:17.574Z,0.00
2019-06-26T02:02:17.555Z,0.00
2019-06-26T02:03:17.545Z,0.00
2019-06-26T02:04:17.535Z,0.00
2019-06-26T02:05:17.522Z,0.00
2019-06-26T02:06:17.520Z,0.00
2019-06-26T02:07:17.501Z,0.00
2019-06-26T02:08:17.491Z,0.00
2019-06-26T02:09:17.478Z,0.00
2019-06-26T02:10:17.467Z,0.00
2019-06-26T02:11:17.469Z,0.00
2019-06-26T02:12:17.447Z,0.00
2019-06-26T02:13:17.435Z,0.00
2019-06-26T02:14:30.480Z,0.00
2019-06-26T02:15:18.413Z,0.00
2019-06-26T02:16:17.422Z,0.00
2019-06-26T02:17:17.408Z,0.00
2019-06-26T02:18:17.378Z,0.00
2019-06-26T02:19:17.367Z,0.00
2019-06-26T02:20:17.358Z,0.00
2019-06-26T02:21:17.349Z,0.00
2019-06-26T02:22:17.346Z,0.00
2019-06-26T02:23:17.323Z,0.00
2019-06-26T02:24:17.314Z,0.00
2019-06-26T02:25:17.301Z,0.00
2019-06-26T02:26:17.291Z,0.00
2019-06-26T02:27:17.287Z,0.00
2019-06-26T02:28:17.267Z,0.00
2019-06-26T02:29:17.257Z,0.00
2019-06-26T02:30:17.251Z,0.00
2019-06-26T02:31:17.234Z,0.00
2019-06-26T02:32:17.232Z,0.00
2019-06-26T02:33:17.212Z,0.00
2019-06-26T02:34:17.205Z,0.00
2019-06-26T02:35:17.198Z,0.00
2019-06-26T02:36:17.181Z,0.00
2019-06-26T02:37:17.181Z,0.00
2019-06-26T02:38:17.162Z,0.00
2019-06-26T02:39:17.148Z,0.00
2019-06-26T02:40:17.183Z,0.00
2019-06-26T02:41:17.124Z,0.00
2019-06-26T02:42:17.120Z,0.00
2019-06-26T02:43:17.108Z,0.00
2019-06-26T02:44:17.099Z,0.00
2019-06-26T02:45:17.079Z,4.00
2019-06-26T02:46:17.067Z,4.00
2019-06-26T02:47:20.152Z,4.00
2019-06-26T02:48:17.056Z,0.00
2019-06-26T02:49:17.035Z,4.00
2019-06-26T02:50:17.024Z,4.00
2019-06-26T02:51:17.013Z,4.00
2019-06-26T02:52:17.023Z,4.00
2019-06-26T02:53:16.991Z,4.00
2019-06-26T02:54:16.987Z,4.00
2019-06-26T02:55:16.968Z,8.00
2019-06-26T02:56:16.961Z,4.00
2019-06-26T02:57:16.993Z,8.00
2019-06-26T02:58:16.935Z,8.00
2019-06-26T02:59:16.925Z,12.00
2019-06-26T03:00:16.914Z,12.00
2019-06-26T03:01:16.908Z,12.00
2019-06-26T03:02:16.888Z,16.00
2019-06-26T03:03:16.890Z,16.00
2019-06-26T03:04:16.867Z,16.00
2019-06-26T03:05:16.856Z,20.00
2019-06-26T03:06:16.844Z,20.00
2019-06-26T03:07:16.835Z,24.00
2019-06-26T03:08:16.831Z,28.00
2019-06-26T03:09:16.813Z,28.00
2019-06-26T03:10:16.799Z,36.00
2019-06-26T03:11:16.788Z,36.00
2019-06-26T03:12:16.787Z,40.00
2019-06-26T03:13:16.777Z,44.00
2019-06-26T03:14:16.756Z,48.00
2019-06-26T03:15:16.744Z,56.00
2019-06-26T03:16:16.737Z,60.00
2019-06-26T03:17:16.721Z,64.00
2019-06-26T03:18:16.720Z,68.00
2019-06-26T03:19:16.700Z,72.00
2019-06-26T03:20:16.689Z,80.00
2019-06-26T03:21:16.678Z,84.00
2019-06-26T03:22:16.665Z,88.00
2019-06-26T03:23:16.666Z,96.00
2019-06-26T03:24:16.645Z,100.00
2019-06-26T03:25:16.632Z,112.00
2019-06-26T03:26:16.621Z,120.00
2019-06-26T03:27:16.610Z,124.00
2019-06-26T03:28:16.609Z,132.00
2019-06-26T03:29:16.587Z,136.00
2019-06-26T03:30:16.580Z,148.00
2019-06-26T03:31:16.571Z,156.00
2019-06-26T03:32:16.557Z,164.00
2019-06-26T03:33:16.557Z,172.00
2019-06-26T03:34:16.535Z,180.00
2019-06-26T03:35:16.524Z,188.00
2019-06-26T03:36:16.513Z,200.00
2019-06-26T03:37:16.517Z,208.00
2019-06-26T03:38:16.501Z,216.00
2019-06-26T03:39:16.478Z,228.00
2019-06-26T03:40:16.467Z,244.00
2019-06-26T03:41:16.496Z,256.00
2019-06-26T03:42:16.444Z,268.00
2019-06-26T03:43:16.442Z,280.00
2019-06-26T03:44:16.421Z,292.00
2019-06-26T03:45:25.523Z,304.00
2019-06-26T03:46:17.398Z,316.00
2019-06-26T03:47:16.389Z,328.00
2019-06-26T03:48:16.387Z,340.00
2019-06-26T03:49:16.367Z,352.00
2019-06-26T03:50:16.361Z,364.00
2019-06-26T03:51:16.345Z,380.00
2019-06-26T03:52:16.334Z,396.00
2019-06-26T03:53:16.333Z,412.00
2019-06-26T03:54:16.315Z,428.00
2019-06-26T03:55:16.306Z,440.00
2019-06-26T03:56:16.291Z,460.00
2019-06-26T03:57:16.285Z,472.00
2019-06-26T03:58:16.286Z,488.00
2019-06-26T03:59:16.260Z,504.00
2019-06-26T04:00:16.248Z,516.00
2019-06-26T04:01:16.275Z,532.00
2019-06-26T04:02:16.227Z,548.00
2019-06-26T04:03:16.328Z,564.00
2019-06-26T04:04:16.229Z,584.00
2019-06-26T04:05:16.190Z,600.00
2019-06-26T04:06:16.180Z,616.00
2019-06-26T04:07:16.170Z,636.00
2019-06-26T04:08:16.192Z,652.00
2019-06-26T04:09:16.155Z,668.00
2019-06-26T04:10:16.136Z,684.00
2019-06-26T04:11:16.128Z,704.00
2019-06-26T04:12:16.117Z,720.00
2019-06-26T04:13:16.102Z,744.00
2019-06-26T04:14:16.104Z,756.00
2019-06-26T04:15:16.080Z,780.00
2019-06-26T04:16:16.068Z,796.00
2019-06-26T04:17:16.071Z,816.00
2019-06-26T04:18:16.047Z,832.00
2019-06-26T04:19:16.045Z,848.00
2019-06-26T04:20:16.025Z,864.00
2019-06-26T04:21:16.013Z,888.00
2019-06-26T04:22:16.005Z,908.00
2019-06-26T04:23:15.991Z,932.00
2019-06-26T04:24:15.990Z,952.00
2019-06-26T04:25:15.970Z,980.00
2019-06-26T04:26:16.021Z,1000.00
2019-06-26T04:27:15.951Z,1028.00
2019-06-26T04:28:15.939Z,1052.00
2019-06-26T04:29:15.947Z,1080.00
2019-06-26T04:30:15.913Z,1096.00
2019-06-26T04:31:15.903Z,1116.00
2019-06-26T04:32:15.894Z,1136.00
2019-06-26T04:33:15.887Z,1160.00
2019-06-26T04:34:15.945Z,1176.00
2019-06-26T04:35:15.859Z,1192.00
2019-06-26T04:36:15.846Z,1208.00
2019-06-26T04:37:15.836Z,1240.00
2019-06-26T04:38:15.838Z,1264.00
2019-06-26T04:39:15.822Z,1280.00
2019-06-26T04:40:15.813Z,1296.00
2019-06-26T04:41:15.791Z,1320.00
2019-06-26T04:42:15.780Z,1340.00
2019-06-26T04:43:15.771Z,1364.00
2019-06-26T04:44:15.769Z,1388.00
2019-06-26T04:45:15.748Z,1412.00
2019-06-26T04:46:15.737Z,1424.00
2019-06-26T04:47:15.728Z,1440.00
2019-06-26T04:48:15.720Z,1460.00
2019-06-26T04:49:15.715Z,1484.00
2019-06-26T04:50:15.697Z,1508.00
2019-06-26T04:51:15.682Z,1524.00
2019-06-26T04:52:15.673Z,1556.00
2019-06-26T04:53:15.658Z,1576.00
2019-06-26T04:54:15.650Z,1592.00
2019-06-26T04:55:15.676Z,1612.00
2019-06-26T04:56:15.625Z,1636.00
2019-06-26T04:57:15.614Z,1660.00
2019-06-26T04:58:15.606Z,1680.00
2019-06-26T04:59:15.592Z,1704.00
2019-06-26T05:00:15.590Z,1724.00
2019-06-26T05:01:15.571Z,1744.00
2019-06-26T05:02:15.559Z,1768.00
2019-06-26T05:03:15.553Z,1804.00
2019-06-26T05:04:15.540Z,1836.00
2019-06-26T05:05:15.535Z,1864.00
2019-06-26T05:06:15.515Z,1884.00
2019-06-26T05:07:15.514Z,1900.00
2019-06-26T05:08:15.549Z,1924.00
2019-06-26T05:09:15.483Z,1948.00
2019-06-26T05:10:15.484Z,1980.00
2019-06-26T05:11:15.464Z,2024.00
2019-06-26T05:12:15.455Z,2072.00
2019-06-26T05:13:15.438Z,2116.00
2019-06-26T05:14:15.430Z,2136.00
2019-06-26T05:15:15.423Z,2168.00
2019-06-26T05:16:19.257Z,2196.00
2019-06-26T05:17:15.392Z,2236.00
2019-06-26T05:18:15.382Z,2276.00
2019-06-26T05:19:15.392Z,2284.00
2019-06-26T05:20:15.369Z,2304.00
2019-06-26T05:21:15.351Z,2332.00
2019-06-26T05:22:15.454Z,2360.00
2019-06-26T05:23:15.331Z,2388.00
2019-06-26T05:24:15.374Z,2412.00
2019-06-26T05:25:15.363Z,2444.00
2019-06-26T05:26:15.296Z,2504.00
2019-06-26T05:27:15.308Z,2548.00
2019-06-26T05:28:15.314Z,2588.00
2019-06-26T05:29:15.261Z,2680.00
2019-06-26T05:30:15.264Z,2808.00
2019-06-26T05:31:15.239Z,2896.00
2019-06-26T05:32:15.234Z,2920.00
2019-06-26T05:33:15.232Z,2996.00
2019-06-26T05:34:15.206Z,3076.00
2019-06-26T05:35:15.208Z,3140.00
2019-06-26T05:36:15.183Z,3180.00
2019-06-26T05:37:15.171Z,3244.00
2019-06-26T05:38:15.164Z,3264.00
2019-06-26T05:39:15.151Z,3296.00
2019-06-26T05:40:15.141Z,3328.00
2019-06-26T05:41:15.136Z,3360.00
2019-06-26T05:42:15.124Z,3376.00
2019-06-26T05:43:15.106Z,3424.00
2019-06-26T05:44:15.096Z,3468.00
2019-06-26T05:45:15.083Z,3512.00
2019-06-26T05:46:30.056Z,3568.00
2019-06-26T05:47:16.066Z,3624.00
2019-06-26T05:48:17.799Z,3672.00
2019-06-26T05:49:15.101Z,3712.00
2019-06-26T05:50:15.045Z,3740.00
2019-06-26T05:51:15.033Z,3760.00
2019-06-26T05:52:16.740Z,3792.00
2019-06-26T05:53:14.998Z,3852.00
2019-06-26T05:54:15.000Z,3944.00
2019-06-26T05:55:14.976Z,4008.00
2019-06-26T05:56:14.976Z,4088.00
2019-06-26T05:57:14.955Z,4132.00
2019-06-26T05:58:14.947Z,4192.00
2019-06-26T05:59:14.934Z,4268.00
2019-06-26T06:00:14.923Z,4336.00
2019-06-26T06:01:14.919Z,4360.00
2019-06-26T06:02:14.905Z,4388.00
2019-06-26T06:03:14.889Z,4436.00
2019-06-26T06:04:14.880Z,4484.00
2019-06-26T06:05:14.876Z,4528.00
2019-06-26T06:06:14.866Z,4580.00
2019-06-26T06:07:14.846Z,4600.00
2019-06-26T06:08:14.836Z,4636.00
2019-06-26T06:09:14.827Z,4692.00
2019-06-26T06:10:14.816Z,4724.00
2019-06-26T06:11:14.816Z,4780.00
2019-06-26T06:12:14.792Z,4816.00
2019-06-26T06:13:14.781Z,4896.00
2019-06-26T06:14:14.774Z,4928.00
2019-06-26T06:15:14.760Z,4964.00
2019-06-26T06:16:14.763Z,5008.00
2019-06-26T06:17:14.738Z,5084.00
2019-06-26T06:18:14.727Z,5104.00
2019-06-26T06:19:14.718Z,5144.00
2019-06-26T06:20:14.705Z,5224.00
2019-06-26T06:21:14.697Z,5284.00
2019-06-26T06:22:14.693Z,5336.00
2019-06-26T06:23:14.673Z,5412.00
2019-06-26T06:24:14.665Z,5452.00
2019-06-26T06:25:14.655Z,5520.00
2019-06-26T06:26:14.641Z,5580.00
2019-06-26T06:27:14.639Z,5624.00
2019-06-26T06:28:14.619Z,5644.00
2019-06-26T06:29:14.609Z,5748.00
2019-06-26T06:30:14.603Z,5792.00
2019-06-26T06:31:14.588Z,5864.00
2019-06-26T06:32:14.585Z,5892.00
2019-06-26T06:33:14.566Z,5992.00
2019-06-26T06:34:14.556Z,6124.00
2019-06-26T06:35:14.544Z,6236.00
2019-06-26T06:36:14.535Z,6324.00
2019-06-26T06:37:14.534Z,6408.00
2019-06-26T06:38:14.512Z,6540.00
2019-06-26T06:39:14.504Z,6664.00
2019-06-26T06:40:14.490Z,6808.00
2019-06-26T06:41:14.487Z,6984.00
2019-06-26T06:42:14.484Z,7228.00
2019-06-26T06:43:14.462Z,7404.00
2019-06-26T06:44:14.448Z,7664.00
2019-06-26T06:45:14.441Z,8064.00
2019-06-26T06:46:14.428Z,9252.00
2019-06-26T06:47:14.427Z,15648.00
2019-06-26T06:48:14.406Z,22656.00
2019-06-26T06:49:14.395Z,25280.00
2019-06-26T06:50:14.386Z,27392.00
2019-06-26T06:51:14.376Z,27872.00
2019-06-26T06:52:16.649Z,26176.00
2019-06-26T06:53:14.353Z,27712.00
2019-06-26T06:54:14.343Z,27872.00
2019-06-26T06:55:14.334Z,27776.00
2019-06-26T06:56:14.322Z,28800.00
2019-06-26T06:57:14.312Z,25696.00
2019-06-26T06:58:14.310Z,22944.00
2019-06-26T06:59:14.292Z,25376.00
2019-06-26T07:00:14.283Z,26880.00
2019-06-26T07:01:14.271Z,24032.00
2019-06-26T07:02:14.259Z,20768.00
2019-06-26T07:03:14.259Z,17312.00
2019-06-26T07:04:14.240Z,24640.00
2019-06-26T07:05:14.232Z,33280.00
2019-06-26T07:06:14.221Z,32928.00
2019-06-26T07:07:14.206Z,27552.00
2019-06-26T07:08:14.205Z,10988.00
2019-06-26T07:09:14.185Z,8192.00
2019-06-26T07:10:14.177Z,7932.00
2019-06-26T07:11:14.170Z,10256.00
2019-06-26T07:12:14.154Z,9716.00
2019-06-26T07:13:14.154Z,7036.00
2019-06-26T07:14:14.147Z,6540.00
2019-06-26T07:15:14.122Z,6664.00
2019-06-26T07:16:14.121Z,6956.00
2019-06-26T07:17:20.581Z,6564.00
2019-06-26T07:18:15.098Z,6592.00
2019-06-26T07:19:14.080Z,6664.00
2019-06-26T07:20:14.070Z,6648.00
2019-06-26T07:21:14.059Z,6660.00
2019-06-26T07:22:14.054Z,6896.00
2019-06-26T07:23:14.047Z,7144.00
2019-06-26T07:24:14.030Z,7244.00
2019-06-26T07:25:14.021Z,7572.00
2019-06-26T07:26:14.009Z,8700.00
2019-06-26T07:27:13.996Z,8776.00
2019-06-26T07:28:14.082Z,9412.00
2019-06-26T07:29:13.976Z,8956.00
2019-06-26T07:30:13.965Z,7720.00
2019-06-26T07:31:13.957Z,17312.00
2019-06-26T07:32:13.944Z,9500.00
2019-06-26T07:33:13.959Z,20160.00
2019-06-26T07:34:13.923Z,28960.00
2019-06-26T07:35:13.921Z,43456.00
2019-06-26T07:36:13.916Z,37024.00
2019-06-26T07:37:13.898Z,45248.00
2019-06-26T07:38:13.892Z,45568.00
2019-06-26T07:39:13.874Z,45120.00
2019-06-26T07:40:13.862Z,41984.00
2019-06-26T07:41:13.857Z,37536.00
2019-06-26T07:42:13.842Z,24032.00
2019-06-26T07:43:16.426Z,14012.00
2019-06-26T07:44:13.818Z,10804.00
2019-06-26T07:45:13.810Z,12752.00
2019-06-26T07:46:13.798Z,19200.00
2019-06-26T07:47:22.970Z,21792.00
2019-06-26T07:48:14.791Z,9968.00
2019-06-26T07:49:13.767Z,9040.00
2019-06-26T07:50:13.760Z,10660.00
2019-06-26T07:51:13.745Z,12628.00
2019-06-26T07:52:13.735Z,22752.00
2019-06-26T07:53:13.726Z,21984.00
2019-06-26T07:54:13.730Z,18304.00
2019-06-26T07:55:13.710Z,9120.00
2019-06-26T07:56:13.698Z,8004.00
2019-06-26T07:57:13.686Z,12068.00
2019-06-26T07:58:13.673Z,11652.00
2019-06-26T07:59:13.680Z,9100.00
2019-06-26T08:00:13.653Z,9804.00
2019-06-26T08:01:13.647Z,14944.00
2019-06-26T08:02:13.636Z,16480.00
2019-06-26T08:03:13.624Z,10628.00
2019-06-26T08:04:13.622Z,8980.00
2019-06-26T08:05:13.607Z,8660.00
2019-06-26T08:06:13.592Z,9676.00
2019-06-26T08:07:13.581Z,9756.00
2019-06-26T08:08:14.877Z,8096.00
2019-06-26T08:09:13.567Z,8136.00
2019-06-26T08:10:13.551Z,8280.00
2019-06-26T08:11:13.539Z,11432.00
2019-06-26T08:12:13.527Z,18560.00
2019-06-26T08:13:13.528Z,35200.00
2019-06-26T08:14:13.524Z,32032.00
2019-06-26T08:15:13.596Z,16896.00
2019-06-26T08:16:13.550Z,12164.00
2019-06-26T08:17:13.564Z,9056.00
2019-06-26T08:18:13.475Z,8860.00
2019-06-26T08:19:13.502Z,8676.00
2019-06-26T08:20:13.459Z,8700.00
2019-06-26T08:21:13.454Z,8592.00
2019-06-26T08:22:13.516Z,8268.00
2019-06-26T08:23:13.458Z,8576.00
2019-06-26T08:24:13.421Z,9264.00
2019-06-26T08:25:13.404Z,15824.00
2019-06-26T08:26:13.383Z,25056.00
2019-06-26T08:27:13.402Z,23488.00
2019-06-26T08:28:13.434Z,29856.00
2019-06-26T08:29:13.468Z,25088.00
2019-06-26T08:30:13.582Z,19200.00
2019-06-26T08:31:13.379Z,18400.00
2019-06-26T08:32:13.320Z,14784.00
2019-06-26T08:33:13.316Z,12044.00
2019-06-26T08:34:13.308Z,22080.00
2019-06-26T08:35:13.347Z,27808.00
2019-06-26T08:36:13.280Z,39584.00
2019-06-26T08:37:13.344Z,39936.00
2019-06-26T08:38:15.599Z,17536.00
2019-06-26T08:39:13.316Z,26496.00
2019-06-26T08:40:13.399Z,26432.00
2019-06-26T08:41:13.231Z,21216.00
2019-06-26T08:42:13.219Z,30400.00
2019-06-26T08:43:13.223Z,32320.00
2019-06-26T08:44:13.200Z,39040.00
2019-06-26T08:45:13.198Z,41440.00
2019-06-26T08:46:13.174Z,42624.00
2019-06-26T08:47:13.168Z,25824.00
2019-06-26T08:48:19.358Z,28128.00
2019-06-26T08:49:25.074Z,49664.00
2019-06-26T08:50:14.150Z,41312.00
2019-06-26T08:51:13.124Z,30336.00
2019-06-26T08:52:13.119Z,44256.00
2019-06-26T08:53:13.110Z,27328.00
2019-06-26T08:54:13.100Z,54496.00
2019-06-26T08:55:13.093Z,64192.00
2019-06-26T08:56:13.076Z,64160.00
2019-06-26T08:57:13.064Z,48960.00
2019-06-26T08:58:13.052Z,61504.00
2019-06-26T08:59:13.043Z,64992.00
2019-06-26T09:00:13.046Z,67232.00
2019-06-26T09:01:13.031Z,68288.00
2019-06-26T09:02:13.021Z,68288.00
2019-06-26T09:03:13.002Z,68800.00
2019-06-26T09:04:12.995Z,71904.00
2019-06-26T09:05:12.993Z,70688.00
2019-06-26T09:06:12.973Z,71328.00
2019-06-26T09:07:12.963Z,69888.00
2019-06-26T09:08:13.052Z,68832.00
2019-06-26T09:09:12.947Z,68832.00
2019-06-26T09:10:12.944Z,66432.00
2019-06-26T09:11:12.925Z,67968.00
2019-06-26T09:12:12.915Z,64928.00
2019-06-26T09:13:12.906Z,64096.00
2019-06-26T09:14:12.896Z,64704.00
2019-06-26T09:15:12.904Z,66272.00
2019-06-26T09:16:12.886Z,70176.00
2019-06-26T09:17:12.869Z,68736.00
2019-06-26T09:18:12.895Z,70816.00
2019-06-26T09:19:12.854Z,69728.00
2019-06-26T09:20:12.947Z,69824.00
2019-06-26T09:21:12.889Z,69376.00
2019-06-26T09:22:12.821Z,68992.00
2019-06-26T09:23:12.811Z,71488.00
2019-06-26T09:24:12.801Z,70624.00
2019-06-26T09:25:21.756Z,70880.00
2019-06-26T09:26:13.783Z,68928.00
2019-06-26T09:27:14.988Z,69152.00
2019-06-26T09:28:12.783Z,68896.00
2019-06-26T09:29:12.775Z,70688.00
2019-06-26T09:30:12.898Z,71168.00
2019-06-26T09:31:12.737Z,71616.00
2019-06-26T09:32:12.742Z,69408.00
2019-06-26T09:33:12.721Z,69120.00
2019-06-26T09:34:12.720Z,49440.00
2019-06-26T09:35:12.715Z,24832.00
2019-06-26T09:36:12.703Z,15148.00
2019-06-26T09:37:12.686Z,14552.00
2019-06-26T09:38:12.825Z,14272.00
2019-06-26T09:39:12.665Z,14212.00
2019-06-26T09:40:12.658Z,14324.00
2019-06-26T09:41:12.654Z,14848.00
2019-06-26T09:42:12.640Z,19072.00
2019-06-26T09:43:12.628Z,42304.00
2019-06-26T09:44:12.621Z,63008.00
2019-06-26T09:45:12.626Z,63328.00
2019-06-26T09:46:12.609Z,58176.00
2019-06-26T09:47:15.605Z,59328.00
2019-06-26T09:48:12.583Z,59392.00
2019-06-26T09:49:12.611Z,65440.00
2019-06-26T09:50:12.564Z,68928.00
2019-06-26T09:51:12.565Z,72256.00
2019-06-26T09:52:12.605Z,75200.00
2019-06-26T09:53:12.625Z,75808.00
2019-06-26T09:54:12.536Z,77184.00
2019-06-26T09:55:12.521Z,76064.00
2019-06-26T09:56:12.539Z,76480.00
2019-06-26T09:57:12.503Z,74400.00
2019-06-26T09:58:13.489Z,72000.00
2019-06-26T09:59:12.487Z,70528.00
2019-06-26T10:00:12.483Z,70048.00
2019-06-26T10:01:12.659Z,70528.00
2019-06-26T10:02:12.461Z,70816.00
2019-06-26T10:03:12.451Z,73920.00
2019-06-26T10:04:12.489Z,74528.00
2019-06-26T10:05:12.434Z,74400.00
2019-06-26T10:06:12.438Z,72000.00
2019-06-26T10:07:12.427Z,67200.00
2019-06-26T10:08:12.412Z,62848.00
2019-06-26T10:09:12.400Z,56800.00
2019-06-26T10:10:12.399Z,55616.00
2019-06-26T10:11:12.412Z,51744.00
2019-06-26T10:12:12.374Z,54688.00
2019-06-26T10:13:12.417Z,59232.00
2019-06-26T10:14:12.357Z,61696.00
2019-06-26T10:15:12.348Z,69312.00
2019-06-26T10:16:12.354Z,71616.00
2019-06-26T10:17:12.333Z,75744.00
2019-06-26T10:18:12.326Z,79904.00
2019-06-26T10:19:12.317Z,79872.00
2019-06-26T10:20:12.316Z,79296.00
2019-06-26T10:21:12.301Z,77824.00
2019-06-26T10:22:12.317Z,77600.00
2019-06-26T10:23:12.282Z,73696.00
2019-06-26T10:24:12.276Z,70848.00
2019-06-26T10:25:12.278Z,72384.00
2019-06-26T10:26:12.261Z,72512.00
2019-06-26T10:27:12.259Z,75200.00
2019-06-26T10:28:12.246Z,76704.00
2019-06-26T10:29:12.242Z,80352.00
2019-06-26T10:30:12.225Z,83936.00
2019-06-26T10:31:12.216Z,82880.00
2019-06-26T10:32:12.218Z,88032.00
2019-06-26T10:33:12.200Z,87072.00
2019-06-26T10:34:12.194Z,83360.00
2019-06-26T10:35:12.184Z,81696.00
2019-06-26T10:36:12.177Z,75744.00
2019-06-26T10:37:12.175Z,79200.00
2019-06-26T10:38:12.158Z,78272.00
2019-06-26T10:39:12.262Z,64512.00
2019-06-26T10:40:15.988Z,45152.00
2019-06-26T10:41:12.150Z,42208.00
2019-06-26T10:42:12.142Z,54240.00
2019-06-26T10:43:12.127Z,71520.00
2019-06-26T10:44:12.111Z,82848.00
2019-06-26T10:45:12.252Z,80672.00
2019-06-26T10:46:12.136Z,83488.00
2019-06-26T10:47:12.103Z,82752.00
2019-06-26T10:48:12.088Z,83584.00
2019-06-26T10:49:25.806Z,83040.00
2019-06-26T10:50:13.063Z,81312.00
2019-06-26T10:51:12.053Z,78112.00
2019-06-26T10:52:12.043Z,77728.00
2019-06-26T10:53:12.048Z,76928.00
2019-06-26T10:54:12.035Z,63008.00
2019-06-26T10:55:12.039Z,26880.00
2019-06-26T10:56:12.022Z,12120.00
2019-06-26T10:57:12.002Z,11596.00
2019-06-26T10:58:12.150Z,11508.00
2019-06-26T10:59:11.985Z,11836.00
2019-06-26T11:00:11.984Z,13880.00
2019-06-26T11:01:11.969Z,45664.00
2019-06-26T11:02:11.964Z,77920.00
2019-06-26T11:03:11.961Z,79936.00
2019-06-26T11:04:11.947Z,77792.00
2019-06-26T11:05:11.948Z,77152.00
2019-06-26T11:06:11.931Z,76096.00
2019-06-26T11:07:11.931Z,74080.00
2019-06-26T11:08:11.958Z,73280.00
2019-06-26T11:09:11.907Z,72800.00
2019-06-26T11:10:11.907Z,54816.00
2019-06-26T11:11:11.887Z,24480.00
2019-06-26T11:12:12.039Z,26304.00
2019-06-26T11:13:11.939Z,40576.00
2019-06-26T11:14:11.862Z,31264.00
2019-06-26T11:15:11.863Z,19840.00
2019-06-26T11:16:11.860Z,11508.00
2019-06-26T11:17:11.845Z,10796.00
2019-06-26T11:18:11.840Z,10712.00
2019-06-26T11:19:11.824Z,10508.00
2019-06-26T11:20:11.823Z,10300.00
2019-06-26T11:21:11.810Z,10128.00
2019-06-26T11:22:11.813Z,9976.00
2019-06-26T11:23:11.796Z,9812.00
2019-06-26T11:24:11.779Z,9664.00
2019-06-26T11:25:11.884Z,9704.00
2019-06-26T11:26:11.856Z,9660.00
2019-06-26T11:27:11.820Z,9448.00
2019-06-26T11:28:11.987Z,9264.00
2019-06-26T11:29:11.748Z,9064.00
2019-06-26T11:30:11.821Z,9000.00
2019-06-26T11:31:11.786Z,8960.00
2019-06-26T11:32:11.808Z,9172.00
2019-06-26T11:33:11.795Z,9172.00
2019-06-26T11:34:11.772Z,9304.00
2019-06-26T11:35:11.739Z,9164.00
2019-06-26T11:36:11.722Z,8944.00
2019-06-26T11:37:11.738Z,8716.00
2019-06-26T11:38:11.853Z,8568.00
2019-06-26T11:39:11.711Z,8452.00
2019-06-26T11:40:11.779Z,8364.00
2019-06-26T11:41:11.735Z,8236.00
2019-06-26T11:42:11.704Z,7772.00
2019-06-26T11:43:11.852Z,7876.00
2019-06-26T11:44:11.600Z,8000.00
2019-06-26T11:45:11.600Z,7956.00
2019-06-26T11:46:11.579Z,7896.00
2019-06-26T11:47:11.620Z,8048.00
2019-06-26T11:48:11.566Z,8024.00
2019-06-26T11:49:11.582Z,7704.00
2019-06-26T11:50:11.633Z,7460.00
2019-06-26T11:51:11.529Z,7560.00
2019-06-26T11:52:11.532Z,7656.00
2019-06-26T11:53:11.583Z,7640.00
2019-06-26T11:54:11.501Z,7524.00
2019-06-26T11:55:11.491Z,7416.00
2019-06-26T11:56:11.530Z,7316.00
2019-06-26T11:57:11.477Z,7128.00
2019-06-26T11:58:11.562Z,6920.00
2019-06-26T11:59:11.463Z,7016.00
2019-06-26T12:00:11.542Z,7044.00
2019-06-26T12:01:11.444Z,7336.00
2019-06-26T12:02:11.429Z,7668.00
2019-06-26T12:03:13.319Z,7824.00
2019-06-26T12:04:11.419Z,7832.00
2019-06-26T12:05:11.407Z,7764.00
2019-06-26T12:06:18.593Z,7716.00
2019-06-26T12:07:12.376Z,7616.00
2019-06-26T12:08:11.384Z,7592.00
2019-06-26T12:09:11.403Z,7312.00
2019-06-26T12:10:11.562Z,7236.00
2019-06-26T12:11:11.347Z,7412.00
2019-06-26T12:12:11.332Z,7376.00
2019-06-26T12:13:11.314Z,7192.00
2019-06-26T12:14:11.330Z,7148.00
2019-06-26T12:15:11.359Z,7136.00
2019-06-26T12:16:11.286Z,7220.00
2019-06-26T12:17:11.288Z,7036.00
2019-06-26T12:18:11.264Z,7024.00