createdAt,value
2018-06-11T00:00:36.502Z,99.99
2018-06-11T00:01:46.226Z,99.99
2018-06-11T00:02:55.934Z,99.99
2018-06-11T00:04:05.391Z,99.99
2018-06-11T00:05:15.366Z,99.99
2018-06-11T00:06:24.810Z,99.99
2018-06-11T00:07:34.770Z,99.99
2018-06-11T00:08:44.745Z,99.99
2018-06-11T00:09:54.192Z,99.99
2018-06-11T00:11:04.203Z,99.99
2018-06-11T00:12:14.192Z,99.99
2018-06-11T00:13:24.170Z,99.99
2018-06-11T00:14:33.884Z,99.99
2018-06-11T00:15:43.862Z,99.99
2018-06-11T00:16:53.569Z,99.99
2018-06-11T00:18:03.530Z,99.99
2018-06-11T00:19:13.509Z,99.99
2018-06-11T00:20:23.464Z,99.99
2018-06-11T00:21:33.434Z,99.99
2018-06-11T00:22:43.162Z,99.99
2018-06-11T00:23:53.127Z,99.99
2018-06-11T00:25:02.347Z,99.99
2018-06-11T00:26:12.327Z,99.99
2018-06-11T00:27:22.023Z,99.99
2018-06-11T00:28:31.991Z,99.99
2018-06-11T00:29:41.973Z,99.99
2018-06-11T00:30:51.676Z,99.99
2018-06-11T00:32:01.655Z,99.99
2018-06-11T00:33:11.632Z,99.99
2018-06-11T00:34:21.595Z,99.99
2018-06-11T00:35:31.572Z,99.99
2018-06-11T00:36:41.545Z,99.99
2018-06-11T00:37:51.517Z,99.99
2018-06-11T00:39:01.483Z,99.99
2018-06-11T00:40:11.186Z,99.99
2018-06-11T00:41:21.152Z,99.99
2018-06-11T00:42:31.128Z,99.99
2018-06-11T00:43:41.101Z,99.99
2018-06-11T00:44:50.820Z,99.99
2018-06-11T00:46:00.793Z,99.99
2018-06-11T00:47:10.500Z,99.99
2018-06-11T00:48:20.474Z,99.99
2018-06-11T00:49:30.180Z,99.99
2018-06-11T00:50:40.152Z,99.99
2018-06-11T00:51:49.866Z,99.99
2018-06-11T00:52:59.832Z,99.99
2018-06-11T00:54:09.290Z,99.99
2018-06-11T00:55:19.259Z,99.99
2018-06-11T00:56:28.962Z,99.99
2018-06-11T00:57:38.927Z,99.99
2018-06-11T00:58:48.915Z,99.99
2018-06-11T00:59:58.614Z,99.99
2018-06-11T01:01:08.326Z,99.99
2018-06-11T01:02:18.284Z,99.99
2018-06-11T01:03:28.261Z,99.99
2018-06-11T01:04:38.289Z,99.99
2018-06-11T01:05:48.270Z,99.99
2018-06-11T01:06:58.232Z,99.99
2018-06-11T01:08:07.951Z,99.99
2018-06-11T01:09:17.912Z,99.99
2018-06-11T01:10:27.636Z,99.99
2018-06-11T01:11:37.819Z,99.99
2018-06-11T01:12:47.799Z,99.99
2018-06-11T01:13:57.502Z,99.99
2018-06-11T01:15:07.212Z,99.99
2018-06-11T01:16:16.919Z,99.99
2018-06-11T01:17:26.882Z,99.99
2018-06-11T01:18:36.837Z,99.99
2018-06-11T01:19:46.544Z,99.99
2018-06-11T01:20:56.242Z,99.99
2018-06-11T01:22:05.698Z,99.99
2018-06-11T01:23:15.403Z,99.99
2018-06-11T01:24:24.853Z,99.99
2018-06-11T01:25:34.820Z,99.99
2018-06-11T01:26:44.525Z,99.99
2018-06-11T01:27:54.496Z,99.99
2018-06-11T01:29:04.476Z,99.99
2018-06-11T01:30:14.443Z,99.99
2018-06-11T01:31:24.413Z,99.99
2018-06-11T01:32:34.120Z,99.99
2018-06-11T01:33:44.082Z,99.99
2018-06-11T01:34:54.041Z,99.99
2018-06-11T01:36:04.023Z,99.99
2018-06-11T01:37:13.990Z,99.99
2018-06-11T01:38:23.440Z,99.99
2018-06-11T01:39:33.439Z,99.99
2018-06-11T01:40:43.397Z,99.99
2018-06-11T01:41:53.356Z,99.99
2018-06-11T01:43:03.326Z,99.99
2018-06-11T01:44:13.278Z,99.99
2018-06-11T01:45:23.236Z,99.99
2018-06-11T01:46:32.950Z,99.99
2018-06-11T01:47:42.652Z,99.99
2018-06-11T01:48:52.359Z,99.99
2018-06-11T01:50:02.322Z,99.99
2018-06-11T01:51:12.291Z,99.99
2018-06-11T01:52:22.282Z,99.99
2018-06-11T01:53:32.254Z,99.99
2018-06-11T01:54:41.965Z,99.99
2018-06-11T01:55:51.669Z,99.99
2018-06-11T01:57:01.391Z,99.99
2018-06-11T01:58:11.361Z,99.99
2018-06-11T01:59:21.327Z,99.99
2018-06-11T02:00:31.041Z,99.99
2018-06-11T02:01:40.510Z,99.99
2018-06-11T02:02:50.230Z,99.99
2018-06-11T02:03:59.939Z,99.99
2018-06-11T02:05:09.901Z,99.99
2018-06-11T02:06:19.352Z,99.99
2018-06-11T02:07:28.806Z,99.99
2018-06-11T02:08:38.768Z,99.99
2018-06-11T02:09:48.740Z,99.99
2018-06-11T02:10:58.713Z,99.99
2018-06-11T02:12:08.695Z,99.99
2018-06-11T02:13:18.704Z,99.99
2018-06-11T02:14:28.690Z,99.99
2018-06-11T02:15:38.404Z,99.99
2018-06-11T02:16:48.110Z,99.99
2018-06-11T02:17:58.075Z,99.99
2018-06-11T02:19:08.096Z,99.99
2018-06-11T02:20:18.075Z,99.99
2018-06-11T02:21:28.047Z,99.99
2018-06-11T02:22:37.752Z,99.99
2018-06-11T02:23:47.467Z,99.99
2018-06-11T02:24:57.439Z,99.99
2018-06-11T02:26:07.406Z,99.99
2018-06-11T02:27:17.365Z,99.99
2018-06-11T02:28:27.325Z,99.99
2018-06-11T02:29:37.290Z,99.99
2018-06-11T02:30:47.283Z,99.99
2018-06-11T02:31:56.982Z,99.99
2018-06-11T02:33:06.968Z,99.99
2018-06-11T02:34:16.949Z,99.99
2018-06-11T02:35:26.911Z,99.99
2018-06-11T02:36:36.891Z,99.99
2018-06-11T02:37:46.858Z,99.99
2018-06-11T02:38:56.822Z,99.99
2018-06-11T02:40:06.549Z,99.99
2018-06-11T02:41:16.260Z,99.99
2018-06-11T02:42:26.237Z,99.99
2018-06-11T02:43:35.944Z,99.99
2018-06-11T02:44:45.920Z,99.99
2018-06-11T02:45:55.636Z,99.99
2018-06-11T02:47:05.602Z,99.99
2018-06-11T02:48:15.584Z,99.99
2018-06-11T02:49:25.307Z,99.99
2018-06-11T02:50:35.290Z,99.99
2018-06-11T02:51:45.261Z,99.99
2018-06-11T02:52:54.991Z,99.99
2018-06-11T02:54:04.717Z,99.99
2018-06-11T02:55:14.702Z,99.99
2018-06-11T02:56:24.418Z,99.99
2018-06-11T02:57:34.134Z,99.99
2018-06-11T02:58:44.110Z,99.99
2018-06-11T02:59:54.089Z,99.99
2018-06-11T03:01:04.055Z,99.99
2018-06-11T03:02:14.029Z,99.99
2018-06-11T03:03:24.003Z,99.99
2018-06-11T03:04:33.973Z,99.99
2018-06-11T03:05:43.936Z,99.99
2018-06-11T03:06:53.910Z,99.99
2018-06-11T03:08:03.644Z,99.99
2018-06-11T03:09:13.623Z,99.99
2018-06-11T03:10:23.329Z,99.99
2018-06-11T03:11:33.300Z,99.99
2018-06-11T03:12:43.020Z,99.99
2018-06-11T03:13:52.737Z,99.99
2018-06-11T03:15:02.736Z,99.99
2018-06-11T03:16:12.447Z,99.99
2018-06-11T03:17:22.421Z,99.99
2018-06-11T03:18:32.133Z,99.99
2018-06-11T03:19:42.098Z,99.99
2018-06-11T03:20:51.554Z,99.99
2018-06-11T03:22:01.531Z,99.99
2018-06-11T03:23:11.243Z,99.99
2018-06-11T03:24:21.223Z,99.99
2018-06-11T03:25:31.191Z,99.99
2018-06-11T03:26:40.896Z,99.99
2018-06-11T03:27:50.866Z,99.99
2018-06-11T03:29:00.840Z,99.99
2018-06-11T03:30:10.851Z,99.99
2018-06-11T03:31:20.816Z,99.99
2018-06-11T03:32:30.257Z,99.99
2018-06-11T03:33:40.220Z,99.99
2018-06-11T03:34:50.196Z,99.99
2018-06-11T03:35:59.908Z,99.99
2018-06-11T03:37:09.885Z,99.99
2018-06-11T03:38:19.872Z,99.99
2018-06-11T03:39:29.839Z,99.99
2018-06-11T03:40:39.803Z,99.99
2018-06-11T03:41:49.477Z,99.99
2018-06-11T03:42:59.205Z,99.99
2018-06-11T03:44:09.176Z,99.99
2018-06-11T03:45:19.147Z,99.99
2018-06-11T03:46:29.118Z,99.99
2018-06-11T03:47:39.074Z,99.99
2018-06-11T03:48:49.056Z,99.99
2018-06-11T03:49:59.031Z,99.99
2018-06-11T03:51:08.760Z,99.99
2018-06-11T03:52:18.735Z,99.99
2018-06-11T03:53:28.706Z,99.99
2018-06-11T03:54:38.421Z,99.99
2018-06-11T03:55:48.391Z,99.99
2018-06-11T03:56:58.352Z,99.99
2018-06-11T03:58:08.318Z,99.99
2018-06-11T03:59:18.279Z,99.99
2018-06-11T04:00:28.252Z,99.99
2018-06-11T04:01:38.210Z,99.99
2018-06-11T04:02:47.936Z,99.99
2018-06-11T04:03:57.923Z,99.99
2018-06-11T04:05:07.665Z,99.99
2018-06-11T04:06:17.369Z,99.99
2018-06-11T04:07:27.336Z,99.99
2018-06-11T04:08:37.046Z,99.99
2018-06-11T04:09:47.009Z,99.99
2018-06-11T04:10:57.159Z,99.99
2018-06-11T04:12:07.536Z,99.99
2018-06-11T04:13:17.239Z,99.99
2018-06-11T04:14:27.223Z,99.99
2018-06-11T04:15:36.936Z,99.99
2018-06-11T04:16:46.648Z,99.99
2018-06-11T04:17:56.625Z,99.99
2018-06-11T04:19:06.605Z,99.99
2018-06-11T04:20:16.580Z,99.99
2018-06-11T04:21:26.293Z,99.99
2018-06-11T04:22:36.009Z,99.99
2018-06-11T04:23:45.984Z,99.99
2018-06-11T04:24:55.687Z,99.99
2018-06-11T04:26:05.651Z,99.99
2018-06-11T04:27:14.850Z,99.99
2018-06-11T04:28:24.570Z,99.99
2018-06-11T04:29:34.525Z,99.99
2018-06-11T04:30:44.054Z,99.99
2018-06-11T04:31:54.032Z,99.99
2018-06-11T04:33:03.744Z,99.99
2018-06-11T04:34:13.742Z,99.99
2018-06-11T04:35:23.454Z,99.99
2018-06-11T04:36:33.433Z,99.99
2018-06-11T04:37:43.145Z,99.99
2018-06-11T04:38:52.868Z,99.99
2018-06-11T04:40:02.900Z,99.99
2018-06-11T04:41:12.902Z,99.99
2018-06-11T04:42:22.874Z,99.99
2018-06-11T04:43:32.575Z,99.99
2018-06-11T04:44:42.308Z,99.99
2018-06-11T04:45:52.275Z,99.99
2018-06-11T04:47:01.981Z,99.99
2018-06-11T04:48:11.953Z,99.99
2018-06-11T04:49:21.932Z,99.99
2018-06-11T04:50:31.634Z,99.99
2018-06-11T04:51:41.609Z,99.99
2018-06-11T04:52:51.310Z,99.99
2018-06-11T04:54:01.282Z,99.99
2018-06-11T04:55:11.365Z,99.99
2018-06-11T04:56:21.376Z,99.99
2018-06-11T04:57:31.345Z,99.99
2018-06-11T04:58:41.317Z,99.99
2018-06-11T04:59:51.029Z,99.99
2018-06-11T05:01:01.001Z,99.99
2018-06-11T05:02:10.708Z,99.99
2018-06-11T05:03:20.686Z,99.99
2018-06-11T05:04:30.647Z,99.99
2018-06-11T05:05:40.359Z,99.99
2018-06-11T05:06:50.329Z,99.99
2018-06-11T05:07:59.793Z,99.99
2018-06-11T05:09:09.810Z,99.99
2018-06-11T05:10:19.543Z,99.99
2018-06-11T05:11:28.993Z,99.99
2018-06-11T05:12:38.707Z,99.99
2018-06-11T05:13:48.155Z,99.99
2018-06-11T05:14:58.124Z,99.99
2018-06-11T05:16:08.092Z,99.99
2018-06-11T05:17:18.063Z,99.99
2018-06-11T05:18:27.781Z,99.99
2018-06-11T05:19:37.792Z,99.99
2018-06-11T05:20:47.501Z,99.99
2018-06-11T05:21:57.498Z,99.99
2018-06-11T05:23:07.471Z,99.99
2018-06-11T05:24:17.453Z,99.99
2018-06-11T05:25:27.473Z,99.99
2018-06-11T05:26:37.445Z,99.99
2018-06-11T05:27:47.146Z,99.99
2018-06-11T05:28:56.853Z,99.99
2018-06-11T05:30:06.564Z,99.99
2018-06-11T05:31:16.546Z,99.99
2018-06-11T05:32:26.537Z,99.99
2018-06-11T05:33:36.497Z,99.99
2018-06-11T05:34:46.616Z,99.99
2018-06-11T05:35:56.557Z,99.99
2018-06-11T05:37:06.527Z,99.99
2018-06-11T05:38:16.241Z,99.99
2018-06-11T05:39:26.218Z,99.99
2018-06-11T05:40:36.005Z,99.99
2018-06-11T05:41:46.146Z,99.99
2018-06-11T05:42:55.863Z,99.99
2018-06-11T05:44:05.843Z,99.99
2018-06-11T05:45:15.814Z,99.99
2018-06-11T05:46:25.777Z,99.99
2018-06-11T05:47:35.536Z,99.99
2018-06-11T05:48:45.247Z,99.99
2018-06-11T05:49:55.236Z,99.99
2018-06-11T05:51:05.279Z,99.99
2018-06-11T05:52:15.024Z,99.99
2018-06-11T05:53:25.023Z,99.99
2018-06-11T05:54:34.954Z,99.99
2018-06-11T05:55:44.939Z,99.99
2018-06-11T05:56:54.955Z,99.99
2018-06-11T05:58:04.697Z,99.99
2018-06-11T05:59:14.671Z,99.99
2018-06-11T06:00:24.657Z,99.99
2018-06-11T06:01:34.657Z,99.99
2018-06-11T06:02:44.646Z,99.99
2018-06-11T06:03:54.362Z,99.99
2018-06-11T06:05:04.342Z,99.99
2018-06-11T06:06:14.329Z,99.99
2018-06-11T06:07:24.321Z,99.99
2018-06-11T06:08:34.048Z,99.99
2018-06-11T06:09:44.104Z,99.99
2018-06-11T06:10:54.075Z,99.99
2018-06-11T06:12:04.082Z,99.99
2018-06-11T06:13:14.064Z,99.99
2018-06-11T06:14:23.787Z,99.99
2018-06-11T06:15:33.754Z,99.99
2018-06-11T06:16:43.467Z,99.99
2018-06-11T06:17:53.197Z,99.99
2018-06-11T06:19:03.191Z,99.99
2018-06-11T06:20:13.192Z,99.99
2018-06-11T06:21:22.649Z,99.99
2018-06-11T06:22:32.386Z,99.99
2018-06-11T06:23:42.101Z,99.99
2018-06-11T06:24:51.833Z,99.99
2018-06-11T06:26:01.551Z,99.99
2018-06-11T06:27:11.518Z,99.99
2018-06-11T06:28:21.523Z,99.99
2018-06-11T06:29:31.499Z,99.99
2018-06-11T06:30:41.230Z,99.99
2018-06-11T06:31:51.187Z,99.99
2018-06-11T06:33:00.920Z,99.99
2018-06-11T06:34:10.979Z,99.99
2018-06-11T06:35:21.269Z,99.99
2018-06-11T06:36:31.235Z,99.99
2018-06-11T06:37:40.939Z,99.99
2018-06-11T06:38:50.946Z,99.99
2018-06-11T06:40:00.911Z,99.99
2018-06-11T06:41:10.882Z,99.99
2018-06-11T06:42:20.338Z,99.99
2018-06-11T06:43:30.317Z,99.99
2018-06-11T06:44:40.309Z,99.99
2018-06-11T06:45:50.042Z,99.99
2018-06-11T06:46:59.765Z,99.99
2018-06-11T06:48:09.480Z,99.99
2018-06-11T06:49:19.449Z,99.99
2018-06-11T06:50:29.443Z,99.99
2018-06-11T06:51:39.156Z,99.99
2018-06-11T06:52:49.142Z,99.99
2018-06-11T06:53:59.126Z,99.99
2018-06-11T06:55:08.830Z,99.99
2018-06-11T06:56:18.593Z,99.99
2018-06-11T06:57:28.583Z,99.99
2018-06-11T06:58:38.567Z,99.99
2018-06-11T06:59:48.565Z,99.99
2018-06-11T07:00:58.540Z,99.99
2018-06-11T07:02:08.498Z,99.99
2018-06-11T07:03:18.475Z,99.99
2018-06-11T07:04:28.445Z,99.99
2018-06-11T07:05:38.434Z,99.99
2018-06-11T07:06:48.414Z,99.99
2018-06-11T07:07:58.382Z,99.99
2018-06-11T07:09:08.173Z,99.99
2018-06-11T07:10:17.883Z,99.99
2018-06-11T07:11:27.867Z,99.99
2018-06-11T07:12:37.584Z,99.99
2018-06-11T07:13:47.417Z,99.99
2018-06-11T07:14:57.434Z,99.99
2018-06-11T07:16:07.166Z,99.99
2018-06-11T07:17:16.915Z,99.99
2018-06-11T07:18:26.866Z,99.99
2018-06-11T07:19:36.852Z,99.99
2018-06-11T07:20:46.847Z,99.99
2018-06-11T07:21:56.838Z,99.99
2018-06-11T07:23:06.563Z,99.99
2018-06-11T07:24:16.542Z,99.99
2018-06-11T07:25:26.514Z,99.99
2018-06-11T07:26:36.236Z,99.99
2018-06-11T07:27:45.984Z,99.99
2018-06-11T07:28:55.953Z,99.99
2018-06-11T07:30:05.692Z,99.99
2018-06-11T07:31:15.766Z,99.99
2018-06-11T07:32:25.359Z,99.99
2018-06-11T07:33:35.249Z,99.99
2018-06-11T07:34:44.979Z,99.99
2018-06-11T07:35:54.772Z,99.99
2018-06-11T07:37:04.786Z,99.99
2018-06-11T07:38:14.541Z,99.99
2018-06-11T07:39:24.530Z,99.99
2018-06-11T07:40:34.507Z,99.99
2018-06-11T07:41:44.229Z,99.99
2018-06-11T07:42:53.978Z,99.99
2018-06-11T07:44:03.685Z,99.99
2018-06-11T07:45:13.397Z,99.99
2018-06-11T07:46:23.392Z,99.99
2018-06-11T07:47:33.148Z,99.99
2018-06-11T07:48:43.241Z,99.99
2018-06-11T07:49:53.219Z,99.99
2018-06-11T07:51:03.231Z,99.99
2018-06-11T07:52:13.237Z,99.99
2018-06-11T07:53:22.949Z,99.99
2018-06-11T07:54:32.944Z,99.99
2018-06-11T07:55:42.932Z,99.99
2018-06-11T07:56:52.933Z,99.99
2018-06-11T07:58:02.648Z,99.99
2018-06-11T07:59:12.633Z,99.99
2018-06-11T08:00:22.357Z,99.99
2018-06-11T08:01:32.331Z,99.99
2018-06-11T08:02:42.331Z,99.99
2018-06-11T08:03:52.334Z,99.99
2018-06-11T08:05:02.317Z,99.99
2018-06-11T08:06:12.050Z,99.99
2018-06-11T08:07:22.064Z,99.99
2018-06-11T08:08:32.227Z,99.99
2018-06-11T08:09:41.941Z,99.99
2018-06-11T08:10:51.913Z,99.99
2018-06-11T08:12:01.896Z,99.99
2018-06-11T08:13:11.886Z,99.99
2018-06-11T08:14:21.625Z,98.77
2018-06-11T08:15:31.615Z,97.14
2018-06-11T08:16:41.599Z,98.77
2018-06-11T08:17:51.576Z,97.38
2018-06-11T08:19:01.577Z,97.42
2018-06-11T08:20:11.549Z,96.12
2018-06-11T08:21:21.537Z,95.26
2018-06-11T08:22:31.533Z,96.32
2018-06-11T08:23:41.520Z,97.24
2018-06-11T08:24:51.504Z,96.08
2018-06-11T08:26:01.475Z,97.09
2018-06-11T08:27:11.465Z,96.7
2018-06-11T08:28:21.461Z,94.39
2018-06-11T08:29:31.209Z,94.34
2018-06-11T08:30:41.210Z,94.29
2018-06-11T08:31:50.937Z,94.29
2018-06-11T08:33:00.913Z,95.36
2018-06-11T08:34:10.648Z,93.96
2018-06-11T08:35:20.638Z,93.76
2018-06-11T08:36:30.631Z,92.32
2018-06-11T08:37:40.375Z,92.76
2018-06-11T08:38:50.373Z,91.74
2018-06-11T08:40:00.350Z,91.45
2018-06-11T08:41:10.329Z,88.95
2018-06-11T08:42:20.313Z,89.91
2018-06-11T08:43:30.046Z,91.26
2018-06-11T08:44:39.548Z,91.64
2018-06-11T08:45:49.522Z,92.47
2018-06-11T08:46:59.502Z,94.1
2018-06-11T08:48:09.224Z,94.82
2018-06-11T08:49:18.989Z,95.79
2018-06-11T08:50:28.720Z,96.94
2018-06-11T08:51:38.704Z,97.33
2018-06-11T08:52:48.672Z,97.24
2018-06-11T08:53:58.658Z,98.44
2018-06-11T08:55:08.665Z,97.52
2018-06-11T08:56:18.676Z,97.04
2018-06-11T08:57:28.394Z,94.92
2018-06-11T08:58:38.382Z,94.1
2018-06-11T08:59:48.275Z,93.91
2018-06-11T09:00:58.617Z,91.99
2018-06-11T09:02:08.348Z,92.56
2018-06-11T09:03:18.052Z,92.03
2018-06-11T09:04:27.758Z,91.45
2018-06-11T09:05:37.759Z,92.94
2018-06-11T09:06:47.519Z,92.56
2018-06-11T09:07:57.500Z,92.47
2018-06-11T09:09:07.485Z,92.47
2018-06-11T09:10:17.486Z,92.56
2018-06-11T09:11:27.218Z,91.6
2018-06-11T09:12:37.291Z,89.86
2018-06-11T09:13:47.403Z,90.48
2018-06-11T09:14:57.379Z,90.58
2018-06-11T09:16:07.349Z,89.23
2018-06-11T09:17:17.342Z,90.58
2018-06-11T09:18:27.891Z,89.81
2018-06-11T09:19:37.824Z,90.39
2018-06-11T09:20:47.537Z,89.53
2018-06-11T09:21:57.499Z,88.22
2018-06-11T09:23:06.991Z,87.83
2018-06-11T09:24:17.013Z,87.26
2018-06-11T09:25:27.022Z,86.1
2018-06-11T09:26:37.011Z,86.68
2018-06-11T09:27:46.990Z,85.91
2018-06-11T09:28:57.021Z,85.91
2018-06-11T09:30:06.522Z,85.33
2018-06-11T09:31:16.531Z,86.29
2018-06-11T09:32:26.504Z,87.74
2018-06-11T09:33:36.489Z,87.93
2018-06-11T09:34:46.483Z,85.42
2018-06-11T09:35:56.455Z,85.56
2018-06-11T09:37:06.443Z,83.48
2018-06-11T09:38:16.273Z,83.48
2018-06-11T09:39:25.795Z,82.51
2018-06-11T09:40:35.252Z,82.17
2018-06-11T09:41:45.247Z,82.03
2018-06-11T09:42:55.231Z,82.13
2018-06-11T09:44:04.790Z,83.09
2018-06-11T09:45:14.655Z,82.51
2018-06-11T09:46:24.384Z,83.19
2018-06-11T09:47:34.375Z,82.03
2018-06-11T09:48:44.402Z,82.03
2018-06-11T09:49:54.377Z,81.55
2018-06-11T09:51:04.381Z,82.03
2018-06-11T09:52:14.390Z,83.53
2018-06-11T09:53:23.901Z,84.36
2018-06-11T09:54:33.691Z,84.11
2018-06-11T09:55:43.794Z,82.18
2018-06-11T09:56:53.649Z,81.99
2018-06-11T09:58:03.367Z,81.07
2018-06-11T09:59:13.377Z,79.91
2018-06-11T10:00:23.093Z,79.52
2018-06-11T10:01:33.080Z,81.35
2018-06-11T10:02:42.559Z,82.28
2018-06-11T10:03:52.543Z,82.09
2018-06-11T10:05:02.567Z,83.05
2018-06-11T10:06:12.548Z,83.15
2018-06-11T10:07:22.551Z,81.22
2018-06-11T10:08:32.537Z,79.77
2018-06-11T10:09:42.537Z,81.47
2018-06-11T10:10:52.270Z,81.95
2018-06-11T10:12:02.003Z,82.24
2018-06-11T10:13:12.046Z,80.99
2018-06-11T10:14:22.024Z,80.99
2018-06-11T10:15:32.017Z,80.89
2018-06-11T10:16:42.000Z,80.06
2018-06-11T10:17:51.985Z,78.75
2018-06-11T10:19:01.746Z,77.69
2018-06-11T10:20:11.885Z,76.63
2018-06-11T10:21:21.353Z,77.3
2018-06-11T10:22:31.088Z,76.78
2018-06-11T10:23:40.807Z,78.13
2018-06-11T10:24:50.942Z,78.81
2018-06-11T10:26:01.106Z,79.06
2018-06-11T10:27:10.820Z,78.77
2018-06-11T10:28:20.802Z,79.35
2018-06-11T10:29:30.515Z,78.23
2018-06-11T10:30:40.244Z,77.69
2018-06-11T10:31:50.256Z,75.05
2018-06-11T10:33:00.243Z,74.31
2018-06-11T10:34:10.211Z,75.27
2018-06-11T10:35:20.185Z,76.05
2018-06-11T10:36:29.925Z,75.18
2018-06-11T10:37:39.688Z,72.36
2018-06-11T10:38:49.441Z,70.32
2018-06-11T10:39:59.431Z,70.94
2018-06-11T10:41:09.428Z,70.3
2018-06-11T10:42:19.188Z,67.11
2018-06-11T10:43:28.933Z,67.49
2018-06-11T10:44:38.918Z,67.01
2018-06-11T10:45:48.895Z,67.4
2018-06-11T10:46:58.894Z,68.33
2018-06-11T10:48:08.872Z,67.21
2018-06-11T10:49:18.876Z,65.47
2018-06-11T10:50:28.860Z,63.66
2018-06-11T10:51:38.875Z,63.18
2018-06-11T10:52:49.081Z,62.21
2018-06-11T10:53:59.098Z,62.98
2018-06-11T10:55:09.093Z,62.82
2018-06-11T10:56:18.838Z,62.37
2018-06-11T10:57:28.829Z,60.36
2018-06-11T10:58:38.890Z,60.36
2018-06-11T10:59:48.369Z,59.78
2018-06-11T11:00:58.427Z,59.75
2018-06-11T11:02:08.422Z,61.11
2018-06-11T11:03:18.161Z,60.82
2018-06-11T11:04:27.928Z,60.55
2018-06-11T11:05:37.774Z,58.36
2018-06-11T11:06:47.767Z,58.55
2018-06-11T11:07:57.770Z,58.16
2018-06-11T11:09:07.511Z,58.23
2018-06-11T11:10:17.511Z,59
2018-06-11T11:11:27.541Z,60.01
2018-06-11T11:12:37.677Z,59.69
2018-06-11T11:13:47.913Z,61.05
2018-06-11T11:14:57.645Z,60.34
2018-06-11T11:16:07.696Z,59.56
2018-06-11T11:17:17.421Z,59.86
2018-06-11T11:18:27.175Z,59.66
2018-06-11T11:19:37.160Z,59.56
2018-06-11T11:20:47.255Z,60.11
2018-06-11T11:21:56.788Z,59.17
2018-06-11T11:23:06.786Z,57.75
2018-06-11T11:24:16.786Z,58.49
2018-06-11T11:25:26.540Z,58.39
2018-06-11T11:26:36.532Z,58.56
2018-06-11T11:27:46.543Z,58.11
2018-06-11T11:28:56.279Z,57.62
2018-06-11T11:30:06.275Z,56.59
2018-06-11T11:31:15.759Z,57.07
2018-06-11T11:32:25.763Z,55.71
2018-06-11T11:33:35.746Z,55.68
2018-06-11T11:34:45.734Z,55.68
2018-06-11T11:35:55.422Z,55.81
2018-06-11T11:37:05.171Z,54.84
2018-06-11T11:38:15.173Z,53.8
2018-06-11T11:39:25.166Z,53.41
2018-06-11T11:40:35.168Z,52.54
2018-06-11T11:41:44.915Z,53.31
2018-06-11T11:42:54.932Z,54.09
2018-06-11T11:44:04.942Z,54.55
2018-06-11T11:45:14.958Z,55.52
2018-06-11T11:46:24.700Z,56.56
2018-06-11T11:47:34.718Z,56.07
2018-06-11T11:48:44.715Z,55.58
2018-06-11T11:49:54.715Z,54.03
2018-06-11T11:51:04.542Z,54.06
2018-06-11T11:52:14.738Z,52.25
2018-06-11T11:53:24.754Z,52.25
2018-06-11T11:54:34.743Z,52.61
2018-06-11T11:55:44.729Z,53.19
2018-06-11T11:56:54.730Z,54.35
2018-06-11T11:58:04.740Z,55.2
2018-06-11T11:59:14.717Z,54.91
2018-06-11T12:00:24.461Z,55.4
2018-06-11T12:01:34.490Z,55.98
2018-06-11T12:02:44.613Z,54.71
2018-06-11T12:03:54.599Z,53.85
2018-06-11T12:05:04.584Z,54.06
2018-06-11T12:06:14.578Z,52.15
2018-06-11T12:07:24.048Z,51.96
2018-06-11T12:08:34.058Z,52.12
2018-06-11T12:09:44.043Z,52.03
2018-06-11T12:10:54.032Z,51.93
2018-06-11T12:12:04.028Z,53.19
2018-06-11T12:13:13.756Z,52.58
2018-06-11T12:14:22.965Z,52.29
2018-06-11T12:15:32.948Z,52.17
2018-06-11T12:16:42.935Z,52.08
2018-06-11T12:17:52.686Z,51.98
2018-06-11T12:19:02.788Z,51.04
2018-06-11T12:20:13.159Z,52.42
2018-06-11T12:21:23.129Z,51.16
2018-06-11T12:22:33.123Z,49.82
2018-06-11T12:23:43.092Z,48.57
2018-06-11T12:24:53.086Z,49.15
2018-06-11T12:26:02.802Z,48.39
2018-06-11T12:27:12.787Z,49.17
2018-06-11T12:28:22.781Z,49.07
2018-06-11T12:29:32.512Z,50.12
2018-06-11T12:30:42.483Z,50.57
2018-06-11T12:31:52.487Z,51.25
2018-06-11T12:33:02.480Z,51.25
2018-06-11T12:34:12.491Z,50.02
2018-06-11T12:35:22.224Z,50.12
2018-06-11T12:36:31.681Z,48.39
2018-06-11T12:37:41.660Z,46.98
2018-06-11T12:38:51.631Z,46.81
2018-06-11T12:40:01.359Z,47.18
2018-06-11T12:41:11.359Z,48.44
2018-06-11T12:42:21.090Z,48.61
2018-06-11T12:43:31.085Z,48.2
2018-06-11T12:44:41.089Z,49.27
2018-06-11T12:45:51.089Z,48.88
2018-06-11T12:47:01.063Z,48.95
2018-06-11T12:48:10.791Z,49.34
2018-06-11T12:49:20.509Z,49.15
2018-06-11T12:50:30.195Z,49.66
2018-06-11T12:51:40.167Z,47.91
2018-06-11T12:52:50.291Z,48.47
2018-06-11T12:54:00.411Z,49.54
2018-06-11T12:55:10.137Z,49.82
2018-06-11T12:56:20.177Z,50.09
2018-06-11T12:57:30.445Z,50.21
2018-06-11T12:58:40.178Z,48.32
2018-06-11T12:59:50.167Z,46.31
2018-06-11T13:01:00.162Z,46.14
2018-06-11T13:02:10.423Z,45.5
2018-06-11T13:03:20.211Z,45.98
2018-06-11T13:04:30.213Z,46.18
2018-06-11T13:05:40.206Z,46.28
2018-06-11T13:06:50.184Z,47.05
2018-06-11T13:08:00.170Z,46.77
2018-06-11T13:09:10.160Z,45.23
2018-06-11T13:10:20.181Z,45.72
2018-06-11T13:11:30.180Z,45.4
2018-06-11T13:12:39.648Z,45.42
2018-06-11T13:13:49.382Z,45.45
2018-06-11T13:14:59.447Z,44.96
2018-06-11T13:16:09.213Z,45.64
2018-06-11T13:17:19.234Z,44.94
2018-06-11T13:18:28.709Z,45.64
2018-06-11T13:19:38.439Z,46.67
2018-06-11T13:20:48.427Z,47.11
2018-06-11T13:21:58.170Z,46.72
2018-06-11T13:23:07.972Z,48.05
2018-06-11T13:24:17.178Z,47.11
2018-06-11T13:25:26.907Z,46.42
2018-06-11T13:26:36.923Z,46.35
2018-06-11T13:27:46.648Z,47.13
2018-06-11T13:28:56.637Z,45.77
2018-06-11T13:30:06.660Z,46.25
2018-06-11T13:31:16.645Z,47.18
2018-06-11T13:32:26.634Z,48.25
2018-06-11T13:33:36.621Z,48.52
2018-06-11T13:34:46.599Z,48.78
2018-06-11T13:35:56.326Z,48.88
2018-06-11T13:37:06.418Z,48.52
2018-06-11T13:38:16.682Z,48.13
2018-06-11T13:39:26.427Z,48.8
2018-06-11T13:40:36.416Z,49
2018-06-11T13:41:46.404Z,49.95
2018-06-11T13:42:56.381Z,47.13
2018-06-11T13:44:06.354Z,46.77
2018-06-11T13:45:16.094Z,46.96
2018-06-11T13:46:26.091Z,47.18
2018-06-11T13:47:36.085Z,48.15
2018-06-11T13:48:46.065Z,48.25
2018-06-11T13:49:56.036Z,47.11
2018-06-11T13:51:06.068Z,46.33
2018-06-11T13:52:16.066Z,46.33
2018-06-11T13:53:26.040Z,46.33
2018-06-11T13:54:36.072Z,45.77
2018-06-11T13:55:46.077Z,43.55
2018-06-11T13:56:56.090Z,42.87
2018-06-11T13:58:06.290Z,42.11
2018-06-11T13:59:16.578Z,42.21
2018-06-11T14:00:26.550Z,41.36
2018-06-11T14:01:36.533Z,41.48
2018-06-11T14:02:46.543Z,40.23
2018-06-11T14:03:56.287Z,41.01
2018-06-11T14:05:06.289Z,40.83
2018-06-11T14:06:16.286Z,41.5
2018-06-11T14:07:26.258Z,41.4
2018-06-11T14:08:36.262Z,42.76
2018-06-11T14:09:46.290Z,43.6
2018-06-11T14:10:56.328Z,43.95
2018-06-11T14:12:06.317Z,44.12
2018-06-11T14:13:16.319Z,44.85
2018-06-11T14:14:26.322Z,42.23
2018-06-11T14:15:36.070Z,40.6
2018-06-11T14:16:46.087Z,40.48
2018-06-11T14:17:56.112Z,40.39
2018-06-11T14:19:06.118Z,40.6
2018-06-11T14:20:16.133Z,39.55
2018-06-11T14:21:26.157Z,40.44
2018-06-11T14:22:36.158Z,38.81
2018-06-11T14:23:46.165Z,38.15
2018-06-11T14:24:55.922Z,39.04
2018-06-11T14:26:05.660Z,39.62
2018-06-11T14:27:15.691Z,38.87
2018-06-11T14:28:25.429Z,35.47
2018-06-11T14:29:35.494Z,34.79
2018-06-11T14:30:45.494Z,35.06
2018-06-11T14:31:55.221Z,35.55
2018-06-11T14:33:05.233Z,36.04
2018-06-11T14:34:15.232Z,35.75
2018-06-11T14:35:24.953Z,36.45
2018-06-11T14:36:34.961Z,36.63
2018-06-11T14:37:44.954Z,37.39
2018-06-11T14:38:54.973Z,38.24
2018-06-11T14:40:04.956Z,37.66
2018-06-11T14:41:14.500Z,37.08
2018-06-11T14:42:24.536Z,36
2018-06-11T14:43:34.289Z,35.71
2018-06-11T14:44:44.025Z,36.59
2018-06-11T14:45:53.780Z,36.22
2018-06-11T14:47:03.764Z,37.46
2018-06-11T14:48:13.777Z,38.71
2018-06-11T14:49:23.761Z,39.76
2018-06-11T14:50:33.497Z,39.55
2018-06-11T14:51:43.482Z,39.06
2018-06-11T14:52:53.466Z,38.4
2018-06-11T14:54:03.232Z,37.93
2018-06-11T14:55:13.231Z,37.54
2018-06-11T14:56:22.958Z,37.06
2018-06-11T14:57:32.966Z,36.3
2018-06-11T14:58:42.700Z,36
2018-06-11T14:59:52.680Z,35.71
2018-06-11T15:01:02.923Z,35.61