createdAt,value
2018-02-19T00:01:16.434Z,16.27
2018-02-19T00:03:44.500Z,15.32
2018-02-19T00:06:11.590Z,16.15
2018-02-19T00:08:38.728Z,14.85
2018-02-19T00:11:05.922Z,14.35
2018-02-19T00:13:33.119Z,15.45
2018-02-19T00:16:00.394Z,15.15
2018-02-19T00:18:27.488Z,15.38
2018-02-19T00:20:54.893Z,16.17
2018-02-19T00:23:22.693Z,15.85
2018-02-19T00:25:49.890Z,15.65
2018-02-19T00:28:16.904Z,16.87
2018-02-19T00:30:43.817Z,16.65
2018-02-19T00:33:10.830Z,15.55
2018-02-19T00:35:37.889Z,15.63
2018-02-19T00:38:05.879Z,15.05
2018-02-19T00:40:33.309Z,15.27
2018-02-19T00:43:00.376Z,15.43
2018-02-19T00:45:27.573Z,15.40
2018-02-19T00:47:54.586Z,16.90
2018-02-19T00:50:21.837Z,15.60
2018-02-19T00:52:48.701Z,14.85
2018-02-19T00:55:15.801Z,15.35
2018-02-19T00:57:42.900Z,16.87
2018-02-19T01:00:09.679Z,15.68
2018-02-19T01:02:36.473Z,16.12
2018-02-19T01:05:03.379Z,16.37
2018-02-19T01:07:30.613Z,15.45
2018-02-19T01:09:57.625Z,14.40
2018-02-19T01:12:24.528Z,15.70
2018-02-19T01:14:51.385Z,16.42
2018-02-19T01:17:18.210Z,14.90
2018-02-19T01:19:45.835Z,16.10
2018-02-19T01:22:12.736Z,15.88
2018-02-19T01:24:39.575Z,15.57
2018-02-19T01:27:06.450Z,15.38
2018-02-19T01:29:33.517Z,15.32
2018-02-19T01:32:00.464Z,14.48
2018-02-19T01:34:27.443Z,14.70
2018-02-19T01:36:54.453Z,15.75
2018-02-19T01:39:21.368Z,14.63
2018-02-19T01:41:48.238Z,15.63
2018-02-19T01:44:15.292Z,16.70
2018-02-19T01:46:42.472Z,16.35
2018-02-19T01:49:09.841Z,16.12
2018-02-19T01:51:37.141Z,15.48
2018-02-19T01:54:04.342Z,15.32
2018-02-19T01:56:31.745Z,15.20
2018-02-19T01:58:58.774Z,16.12
2018-02-19T02:01:26.136Z,15.15
2018-02-19T02:03:53.193Z,16.17
2018-02-19T02:06:20.495Z,17.08
2018-02-19T02:08:47.706Z,15.88
2018-02-19T02:11:14.607Z,17.20
2018-02-19T02:13:41.670Z,16.87
2018-02-19T02:16:08.516Z,16.27
2018-02-19T02:18:36.305Z,16.20
2018-02-19T02:21:04.383Z,16.67
2018-02-19T02:23:31.587Z,16.35
2018-02-19T02:25:59.410Z,18.02
2018-02-19T02:28:26.680Z,17.37
2018-02-19T02:30:53.663Z,16.20
2018-02-19T02:33:21.041Z,15.85
2018-02-19T02:35:48.536Z,16.85
2018-02-19T02:38:15.964Z,16.58
2018-02-19T02:40:43.077Z,15.63
2018-02-19T02:43:09.984Z,17.00
2018-02-19T02:45:37.138Z,16.30
2018-02-19T02:48:04.146Z,17.60
2018-02-19T02:50:34.008Z,18.45
2018-02-19T02:53:01.131Z,16.73
2018-02-19T02:55:28.768Z,16.62
2018-02-19T02:57:55.892Z,16.23
2018-02-19T03:00:23.216Z,18.10
2018-02-19T03:02:50.508Z,18.62
2018-02-19T03:05:17.723Z,17.65
2018-02-19T03:07:45.551Z,20.83
2018-02-19T03:10:12.501Z,18.52
2018-02-19T03:12:39.623Z,17.25
2018-02-19T03:15:06.584Z,17.37
2018-02-19T03:17:33.647Z,17.62
2018-02-19T03:20:00.444Z,18.05
2018-02-19T03:22:27.802Z,17.55
2018-02-19T03:24:55.133Z,17.20
2018-02-19T03:27:21.980Z,17.75
2018-02-19T03:29:49.060Z,18.65
2018-02-19T03:32:16.242Z,18.30
2018-02-19T03:34:43.448Z,17.98
2018-02-19T03:37:10.523Z,17.77
2018-02-19T03:39:37.499Z,18.48
2018-02-19T03:42:04.575Z,19.23
2018-02-19T03:44:31.739Z,17.62
2018-02-19T03:46:58.887Z,18.62
2018-02-19T03:49:26.012Z,17.73
2018-02-19T03:51:52.968Z,19.17
2018-02-19T03:54:19.893Z,18.30
2018-02-19T03:56:46.743Z,18.35
2018-02-19T03:59:14.612Z,18.85
2018-02-19T04:01:41.882Z,20.20
2018-02-19T04:04:09.223Z,18.17
2018-02-19T04:06:36.457Z,17.65
2018-02-19T04:09:03.512Z,19.77
2018-02-19T04:11:30.662Z,21.90
2018-02-19T04:13:58.136Z,18.40
2018-02-19T04:16:25.325Z,19.50
2018-02-19T04:18:52.709Z,19.60
2018-02-19T04:21:19.944Z,19.27
2018-02-19T04:23:46.879Z,20.00
2018-02-19T04:26:13.786Z,19.25
2018-02-19T04:28:40.490Z,19.25
2018-02-19T04:31:07.199Z,18.98
2018-02-19T04:33:33.862Z,18.10
2018-02-19T04:36:00.549Z,19.45
2018-02-19T04:38:27.210Z,18.55
2018-02-19T04:40:54.136Z,19.58
2018-02-19T04:43:20.797Z,17.65
2018-02-19T04:45:48.414Z,22.15
2018-02-19T04:48:15.052Z,20.25
2018-02-19T04:50:41.752Z,18.70
2018-02-19T04:53:08.440Z,18.77
2018-02-19T04:55:35.127Z,19.40
2018-02-19T04:58:01.979Z,21.55
2018-02-19T05:00:29.206Z,23.95
2018-02-19T05:02:56.061Z,21.15
2018-02-19T05:05:23.020Z,19.90
2018-02-19T05:07:50.835Z,21.77
2018-02-19T05:10:18.576Z,21.95
2018-02-19T05:12:45.587Z,21.60
2018-02-19T05:15:13.185Z,21.25
2018-02-19T05:17:40.733Z,23.73
2018-02-19T05:20:08.105Z,22.15
2018-02-19T05:22:35.172Z,21.42
2018-02-19T05:25:02.079Z,22.52
2018-02-19T05:27:29.035Z,19.67
2018-02-19T05:29:56.756Z,21.00
2018-02-19T05:32:23.882Z,20.95
2018-02-19T05:34:51.388Z,20.45
2018-02-19T05:37:18.756Z,21.33
2018-02-19T05:39:45.986Z,21.45
2018-02-19T05:42:13.010Z,20.90
2018-02-19T05:44:41.280Z,22.05
2018-02-19T05:47:08.454Z,20.62
2018-02-19T05:49:35.620Z,20.95
2018-02-19T05:52:02.405Z,20.75
2018-02-19T05:54:29.310Z,22.95
2018-02-19T05:56:56.495Z,21.80
2018-02-19T05:59:24.072Z,20.90
2018-02-19T06:01:51.388Z,21.60
2018-02-19T06:04:19.189Z,21.15
2018-02-19T06:06:46.338Z,20.00
2018-02-19T06:09:15.116Z,22.10
2018-02-19T06:11:42.976Z,21.73
2018-02-19T06:14:10.433Z,21.92
2018-02-19T06:16:37.548Z,20.95
2018-02-19T06:19:04.867Z,19.90
2018-02-19T06:21:32.694Z,21.98
2018-02-19T06:23:59.617Z,20.45
2018-02-19T06:26:26.717Z,22.13
2018-02-19T06:28:54.206Z,22.65
2018-02-19T06:31:21.354Z,20.75
2018-02-19T06:33:49.970Z,23.70
2018-02-19T06:36:17.042Z,21.60
2018-02-19T06:38:44.206Z,24.10
2018-02-19T06:41:11.285Z,21.95
2018-02-19T06:43:38.279Z,21.10
2018-02-19T06:46:06.032Z,23.23
2018-02-19T06:48:33.122Z,22.48
2018-02-19T06:51:00.160Z,22.02
2018-02-19T06:53:26.991Z,20.80
2018-02-19T06:55:53.640Z,23.15
2018-02-19T06:58:20.373Z,22.05
2018-02-19T07:00:47.303Z,21.62
2018-02-19T07:03:14.291Z,22.00
2018-02-19T07:05:41.915Z,21.20
2018-02-19T07:08:08.867Z,24.00
2018-02-19T07:10:35.717Z,23.42
2018-02-19T07:13:02.618Z,23.70
2018-02-19T07:15:29.494Z,23.00
2018-02-19T07:17:56.329Z,22.35
2018-02-19T07:20:24.157Z,24.60
2018-02-19T07:22:51.037Z,21.48
2018-02-19T07:25:17.894Z,22.58
2018-02-19T07:27:44.746Z,24.40
2018-02-19T07:30:11.532Z,25.98
2018-02-19T07:32:38.334Z,22.30
2018-02-19T07:35:05.331Z,25.45
2018-02-19T07:37:31.991Z,23.45
2018-02-19T07:39:58.862Z,23.12
2018-02-19T07:42:25.520Z,24.05
2018-02-19T07:44:52.629Z,23.52
2018-02-19T07:47:19.592Z,22.90
2018-02-19T07:49:46.460Z,23.55
2018-02-19T07:52:13.341Z,23.62
2018-02-19T07:54:40.259Z,23.58
2018-02-19T07:57:07.140Z,24.23
2018-02-19T07:59:33.821Z,23.58
2018-02-19T08:02:00.468Z,23.58
2018-02-19T08:04:27.398Z,25.62
2018-02-19T08:06:54.208Z,23.35
2018-02-19T08:09:20.979Z,23.00
2018-02-19T08:11:47.908Z,24.48
2018-02-19T08:14:14.668Z,26.00
2018-02-19T08:16:41.543Z,23.00
2018-02-19T08:19:08.361Z,23.25
2018-02-19T08:21:35.176Z,22.52
2018-02-19T08:24:01.944Z,24.17
2018-02-19T08:26:28.882Z,24.87
2018-02-19T08:28:55.723Z,23.95
2018-02-19T08:31:22.485Z,24.80
2018-02-19T08:33:49.245Z,24.67
2018-02-19T08:36:16.068Z,24.48
2018-02-19T08:38:42.878Z,25.02
2018-02-19T08:41:09.795Z,23.20
2018-02-19T08:43:36.509Z,25.80
2018-02-19T08:46:03.233Z,23.87
2018-02-19T08:48:30.232Z,25.58
2018-02-19T08:50:57.263Z,24.52
2018-02-19T08:53:23.959Z,24.30
2018-02-19T08:55:50.811Z,25.45
2018-02-19T08:58:17.696Z,25.02
2018-02-19T09:00:44.411Z,25.80
2018-02-19T09:03:11.251Z,25.45
2018-02-19T09:05:38.165Z,25.60
2018-02-19T09:08:04.923Z,26.65
2018-02-19T09:10:31.617Z,25.27
2018-02-19T09:12:58.382Z,26.70
2018-02-19T09:15:25.333Z,25.40
2018-02-19T09:17:52.343Z,26.45
2018-02-19T09:20:19.221Z,25.70
2018-02-19T09:22:46.252Z,25.52
2018-02-19T09:25:13.141Z,25.83
2018-02-19T09:27:40.172Z,26.52
2018-02-19T09:30:07.044Z,24.70
2018-02-19T09:32:33.924Z,27.05
2018-02-19T09:35:00.735Z,23.87
2018-02-19T09:37:27.447Z,25.02
2018-02-19T09:39:54.248Z,26.73
2018-02-19T09:42:21.088Z,26.73
2018-02-19T09:44:48.103Z,26.37
2018-02-19T09:47:14.882Z,26.33
2018-02-19T09:49:41.596Z,26.17
2018-02-19T09:52:08.404Z,26.08
2018-02-19T09:54:35.418Z,24.55
2018-02-19T09:57:02.437Z,25.65
2018-02-19T09:59:29.327Z,26.00
2018-02-19T10:01:56.175Z,24.67
2018-02-19T10:04:23.105Z,26.02
2018-02-19T10:06:49.950Z,26.62
2018-02-19T10:09:16.654Z,25.67
2018-02-19T10:11:43.935Z,25.27
2018-02-19T10:14:10.779Z,24.90
2018-02-19T10:16:37.822Z,26.30
2018-02-19T10:19:04.622Z,25.70
2018-02-19T10:21:31.350Z,25.37
2018-02-19T10:23:58.144Z,26.12
2018-02-19T10:26:25.936Z,25.75
2018-02-19T10:28:53.097Z,25.45
2018-02-19T10:31:20.715Z,26.10
2018-02-19T10:33:48.385Z,25.67
2018-02-19T10:36:15.362Z,24.55
2018-02-19T10:38:42.550Z,26.35
2018-02-19T10:41:09.476Z,26.05
2018-02-19T10:43:36.435Z,26.12
2018-02-19T10:46:03.379Z,25.62
2018-02-19T10:48:30.363Z,24.75
2018-02-19T10:50:57.565Z,25.70
2018-02-19T10:53:24.968Z,27.00
2018-02-19T10:55:52.070Z,24.87
2018-02-19T10:58:19.287Z,26.10
2018-02-19T11:00:46.795Z,25.65
2018-02-19T11:03:13.888Z,26.60
2018-02-19T11:05:40.690Z,26.15
2018-02-19T11:08:07.464Z,26.08
2018-02-19T11:10:34.226Z,24.85
2018-02-19T11:13:01.133Z,25.48
2018-02-19T11:15:27.785Z,24.10
2018-02-19T11:17:54.997Z,24.65
2018-02-19T11:20:22.032Z,23.38
2018-02-19T11:22:49.112Z,24.52
2018-02-19T11:25:17.112Z,24.65
2018-02-19T11:27:44.305Z,23.83
2018-02-19T11:30:11.337Z,25.70
2018-02-19T11:32:38.104Z,23.58
2018-02-19T11:35:04.970Z,24.20
2018-02-19T11:37:31.982Z,23.45
2018-02-19T11:39:58.966Z,23.08
2018-02-19T11:42:25.771Z,24.10
2018-02-19T11:44:52.735Z,24.10
2018-02-19T11:47:20.078Z,23.15
2018-02-19T11:49:46.964Z,21.92
2018-02-19T11:52:14.067Z,23.45
2018-02-19T11:54:41.103Z,24.12
2018-02-19T11:57:07.971Z,24.95
2018-02-19T11:59:34.747Z,22.40
2018-02-19T12:02:01.780Z,23.12
2018-02-19T12:04:28.555Z,23.58
2018-02-19T12:06:55.528Z,23.12
2018-02-19T12:09:22.632Z,23.33
2018-02-19T12:11:49.500Z,22.75
2018-02-19T12:14:16.659Z,23.40
2018-02-19T12:16:43.530Z,23.23
2018-02-19T12:19:10.405Z,24.15
2018-02-19T12:21:37.165Z,23.60
2018-02-19T12:24:03.883Z,24.55
2018-02-19T12:26:30.607Z,22.55
2018-02-19T12:28:57.307Z,22.67
2018-02-19T12:31:24.000Z,23.17
2018-02-19T12:33:50.686Z,23.60
2018-02-19T12:36:17.445Z,23.90
2018-02-19T12:38:44.266Z,25.08
2018-02-19T12:41:10.955Z,22.48
2018-02-19T12:43:37.619Z,23.67
2018-02-19T12:46:04.328Z,21.80
2018-02-19T12:48:31.020Z,22.13
2018-02-19T12:50:57.679Z,22.15
2018-02-19T12:53:24.360Z,22.20
2018-02-19T12:55:51.083Z,22.50
2018-02-19T12:58:17.779Z,22.50
2018-02-19T13:00:44.450Z,23.12
2018-02-19T13:03:11.116Z,23.15
2018-02-19T13:05:37.820Z,23.23
2018-02-19T13:08:04.505Z,23.38
2018-02-19T13:10:31.213Z,22.95
2018-02-19T13:12:57.987Z,24.75
2018-02-19T13:15:24.913Z,23.40
2018-02-19T13:17:52.345Z,23.42
2018-02-19T13:20:19.286Z,23.73
2018-02-19T13:22:46.045Z,21.27
2018-02-19T13:25:13.367Z,21.75
2018-02-19T13:27:40.434Z,23.15
2018-02-19T13:30:07.396Z,22.58
2018-02-19T13:32:34.143Z,23.67
2018-02-19T13:35:00.831Z,22.75
2018-02-19T13:37:27.527Z,22.70
2018-02-19T13:39:54.185Z,21.95
2018-02-19T13:42:20.846Z,22.95
2018-02-19T13:44:47.483Z,21.45
2018-02-19T13:47:14.159Z,21.50
2018-02-19T13:49:40.802Z,21.80
2018-02-19T13:52:07.455Z,21.02
2018-02-19T13:54:34.107Z,23.98
2018-02-19T13:57:00.761Z,22.37
2018-02-19T13:59:27.400Z,23.12
2018-02-19T14:01:54.077Z,23.05
2018-02-19T14:04:20.748Z,22.30
2018-02-19T14:06:47.416Z,21.90
2018-02-19T14:09:14.070Z,20.77
2018-02-19T14:11:40.735Z,22.87
2018-02-19T14:14:07.407Z,21.30
2018-02-19T14:16:34.068Z,22.15
2018-02-19T14:19:00.765Z,21.30
2018-02-19T14:21:27.419Z,22.87
2018-02-19T14:23:54.079Z,24.40
2018-02-19T14:26:20.722Z,22.50
2018-02-19T14:28:47.389Z,22.17
2018-02-19T14:31:14.086Z,23.58
2018-02-19T14:33:40.761Z,23.30
2018-02-19T14:36:07.426Z,21.48
2018-02-19T14:38:34.155Z,22.58
2018-02-19T14:41:00.824Z,22.15
2018-02-19T14:43:27.481Z,22.52
2018-02-19T14:45:54.155Z,23.80
2018-02-19T14:48:20.796Z,20.98
2018-02-19T14:50:47.476Z,21.90
2018-02-19T14:53:14.127Z,23.08
2018-02-19T14:55:40.810Z,22.27
2018-02-19T14:58:07.502Z,21.80
2018-02-19T15:00:34.188Z,22.20
2018-02-19T15:03:00.843Z,20.85
2018-02-19T15:05:27.531Z,23.42
2018-02-19T15:07:54.181Z,24.30
2018-02-19T15:10:20.848Z,22.25
2018-02-19T15:12:47.509Z,20.50
2018-02-19T15:15:14.220Z,21.85
2018-02-19T15:17:40.884Z,21.30
2018-02-19T15:20:07.551Z,22.55
2018-02-19T15:22:34.236Z,25.08
2018-02-19T15:25:00.916Z,23.67
2018-02-19T15:27:27.599Z,24.23
2018-02-19T15:29:54.276Z,22.30
2018-02-19T15:32:20.926Z,24.10
2018-02-19T15:34:47.638Z,23.85
2018-02-19T15:37:14.301Z,22.15
2018-02-19T15:39:40.984Z,22.17
2018-02-19T15:42:07.648Z,22.62
2018-02-19T15:44:34.310Z,22.85
2018-02-19T15:47:00.979Z,22.25
2018-02-19T15:49:27.649Z,23.92
2018-02-19T15:51:54.310Z,22.70
2018-02-19T15:54:20.990Z,23.95
2018-02-19T15:56:47.683Z,22.52
2018-02-19T15:59:14.372Z,23.75
2018-02-19T16:01:41.376Z,21.12
2018-02-19T16:04:08.423Z,21.95
2018-02-19T16:06:35.107Z,23.48
2018-02-19T16:09:01.771Z,20.10
2018-02-19T16:11:28.439Z,20.45
2018-02-19T16:13:55.089Z,21.08
2018-02-19T16:16:21.749Z,22.25
2018-02-19T16:18:48.401Z,20.58
2018-02-19T16:21:15.079Z,21.08
2018-02-19T16:23:41.738Z,20.70
2018-02-19T16:26:08.400Z,21.37
2018-02-19T16:28:35.060Z,22.15
2018-02-19T16:31:01.742Z,21.48
2018-02-19T16:33:28.409Z,22.45
2018-02-19T16:35:55.151Z,22.37
2018-02-19T16:38:21.822Z,22.13
2018-02-19T16:40:49.056Z,21.75
2018-02-19T16:43:15.797Z,23.12
2018-02-19T16:45:42.500Z,22.33
2018-02-19T16:48:09.201Z,21.02
2018-02-19T16:50:35.868Z,21.02
2018-02-19T16:53:02.548Z,21.33
2018-02-19T16:55:29.207Z,21.77
2018-02-19T16:57:55.883Z,23.85
2018-02-19T17:00:22.617Z,20.52
2018-02-19T17:02:49.379Z,23.98
2018-02-19T17:05:16.061Z,23.58
2018-02-19T17:07:42.893Z,27.27
2018-02-19T17:10:09.610Z,25.40
2018-02-19T17:12:36.346Z,27.33
2018-02-19T17:15:03.114Z,25.75
2018-02-19T17:17:29.806Z,25.17
2018-02-19T17:19:56.505Z,23.92
2018-02-19T17:22:23.184Z,23.73
2018-02-19T17:24:49.883Z,24.40
2018-02-19T17:27:16.571Z,23.98
2018-02-19T17:29:43.298Z,22.58
2018-02-19T17:32:10.018Z,25.15
2018-02-19T17:34:36.658Z,23.45
2018-02-19T17:37:03.329Z,21.80
2018-02-19T17:39:30.087Z,22.45
2018-02-19T17:41:56.821Z,22.55
2018-02-19T17:44:23.498Z,24.42
2018-02-19T17:46:50.160Z,22.60
2018-02-19T17:49:16.800Z,22.58
2018-02-19T17:51:43.454Z,24.12
2018-02-19T17:54:10.102Z,23.98
2018-02-19T17:56:36.779Z,24.70
2018-02-19T17:59:03.436Z,24.50
2018-02-19T18:01:30.115Z,24.45
2018-02-19T18:03:56.767Z,25.98
2018-02-19T18:06:23.450Z,24.90
2018-02-19T18:08:50.097Z,25.52
2018-02-19T18:11:16.760Z,25.50
2018-02-19T18:13:43.444Z,25.55
2018-02-19T18:16:10.120Z,26.83
2018-02-19T18:18:36.797Z,25.08
2018-02-19T18:21:03.495Z,24.70
2018-02-19T18:23:30.169Z,25.42
2018-02-19T18:25:56.859Z,27.58
2018-02-19T18:28:23.536Z,25.90
2018-02-19T18:30:50.222Z,25.10
2018-02-19T18:33:16.873Z,24.85
2018-02-19T18:35:43.644Z,26.58
2018-02-19T18:38:10.301Z,24.73
2018-02-19T18:40:36.981Z,25.30
2018-02-19T18:43:03.637Z,25.65
2018-02-19T18:45:30.310Z,26.00
2018-02-19T18:47:56.957Z,25.27
2018-02-19T18:50:23.627Z,24.17
2018-02-19T18:52:50.300Z,25.80
2018-02-19T18:55:16.974Z,25.67
2018-02-19T18:57:43.639Z,25.00
2018-02-19T19:00:10.346Z,23.15
2018-02-19T19:02:37.009Z,24.60
2018-02-19T19:05:03.679Z,25.45
2018-02-19T19:07:36.102Z,24.05
2018-02-19T19:10:09.084Z,24.55
2018-02-19T19:12:35.750Z,23.35
2018-02-19T19:15:02.454Z,21.75
2018-02-19T19:17:29.121Z,22.58
2018-02-19T19:19:55.801Z,22.58
2018-02-19T19:22:22.456Z,21.70
2018-02-19T19:24:49.137Z,23.55
2018-02-19T19:27:15.849Z,24.02
2018-02-19T19:29:42.506Z,23.50
2018-02-19T19:32:09.212Z,22.45
2018-02-19T19:34:35.889Z,23.05
2018-02-19T19:37:02.577Z,26.62
2018-02-19T19:39:29.237Z,26.85
2018-02-19T19:41:55.989Z,24.10
2018-02-19T19:44:22.638Z,25.05
2018-02-19T19:46:49.316Z,25.15
2018-02-19T19:49:15.953Z,24.10
2018-02-19T19:51:42.622Z,24.95
2018-02-19T19:54:09.289Z,24.45
2018-02-19T19:56:35.968Z,23.85
2018-02-19T19:59:02.608Z,24.48
2018-02-19T20:01:29.292Z,27.15
2018-02-19T20:03:55.951Z,26.90
2018-02-19T20:06:22.614Z,24.00
2018-02-19T20:08:49.257Z,25.33
2018-02-19T20:11:15.948Z,25.10
2018-02-19T20:13:42.616Z,25.92
2018-02-19T20:16:09.300Z,23.33
2018-02-19T20:18:35.944Z,23.45
2018-02-19T20:21:02.599Z,24.87
2018-02-19T20:23:29.260Z,25.50
2018-02-19T20:25:55.918Z,24.25
2018-02-19T20:28:22.596Z,24.58
2018-02-19T20:30:49.246Z,25.95
2018-02-19T20:33:15.971Z,26.30
2018-02-19T20:35:42.637Z,27.45
2018-02-19T20:38:09.321Z,26.25
2018-02-19T20:40:35.976Z,25.25
2018-02-19T20:43:02.637Z,25.60
2018-02-19T20:45:29.290Z,25.65
2018-02-19T20:47:55.952Z,27.70
2018-02-19T20:50:22.691Z,26.02
2018-02-19T20:52:49.348Z,25.80
2018-02-19T20:55:16.251Z,27.13
2018-02-19T20:57:43.694Z,25.25
2018-02-19T21:00:10.404Z,26.30
2018-02-19T21:02:37.147Z,24.42
2018-02-19T21:05:04.192Z,25.00
2018-02-19T21:07:30.935Z,25.70
2018-02-19T21:09:57.585Z,26.37
2018-02-19T21:12:24.252Z,25.95
2018-02-19T21:14:50.941Z,27.33
2018-02-19T21:17:17.632Z,26.52
2018-02-19T21:19:44.361Z,25.33
2018-02-19T21:22:11.096Z,26.65
2018-02-19T21:24:37.795Z,26.95
2018-02-19T21:27:04.527Z,27.70
2018-02-19T21:29:31.343Z,26.27
2018-02-19T21:31:58.074Z,25.30
2018-02-19T21:34:24.816Z,24.95
2018-02-19T21:36:51.537Z,25.55
2018-02-19T21:39:18.336Z,26.25
2018-02-19T21:41:45.090Z,25.90
2018-02-19T21:44:11.897Z,25.40
2018-02-19T21:46:38.566Z,23.27
2018-02-19T21:49:06.479Z,25.62
2018-02-19T21:51:33.269Z,25.05
2018-02-19T21:54:00.319Z,25.25
2018-02-19T21:56:27.199Z,25.37
2018-02-19T21:58:54.885Z,25.52
2018-02-19T22:01:21.890Z,25.33
2018-02-19T22:03:48.607Z,24.52
2018-02-19T22:06:15.471Z,24.70
2018-02-19T22:08:42.333Z,25.95
2018-02-19T22:11:09.118Z,26.40
2018-02-19T22:13:36.099Z,24.80
2018-02-19T22:16:02.995Z,26.52
2018-02-19T22:18:30.051Z,26.05
2018-02-19T22:20:57.144Z,26.75
2018-02-19T22:23:24.058Z,26.15
2018-02-19T22:25:51.084Z,25.08
2018-02-19T22:28:17.840Z,23.02
2018-02-19T22:30:44.554Z,24.85
2018-02-19T22:33:11.408Z,25.55
2018-02-19T22:35:38.173Z,24.35
2018-02-19T22:38:05.479Z,25.42
2018-02-19T22:40:32.458Z,25.42
2018-02-19T22:42:59.181Z,27.25
2018-02-19T22:45:26.039Z,24.33
2018-02-19T22:47:52.862Z,23.40
2018-02-19T22:50:19.760Z,25.90
2018-02-19T22:52:46.743Z,23.83
2018-02-19T22:55:13.571Z,26.83
2018-02-19T22:57:40.456Z,25.30
2018-02-19T23:00:07.290Z,27.33
2018-02-19T23:02:34.368Z,27.27
2018-02-19T23:05:01.151Z,27.05
2018-02-19T23:07:28.222Z,27.90
2018-02-19T23:09:54.936Z,31.80
2018-02-19T23:12:21.722Z,29.00
2018-02-19T23:14:48.625Z,27.75
2018-02-19T23:17:15.406Z,26.17
2018-02-19T23:19:42.197Z,26.20
2018-02-19T23:22:09.028Z,26.70
2018-02-19T23:24:35.985Z,25.90
2018-02-19T23:27:02.907Z,26.00
2018-02-19T23:29:29.865Z,28.10
2018-02-19T23:31:56.911Z,28.55
2018-02-19T23:34:23.756Z,28.83
2018-02-19T23:36:50.772Z,29.60
2018-02-19T23:39:17.564Z,30.58
2018-02-19T23:41:44.311Z,31.60
2018-02-19T23:44:11.068Z,31.60
2018-02-19T23:46:37.893Z,32.13
2018-02-19T23:49:04.667Z,35.05
2018-02-19T23:51:31.806Z,31.15
2018-02-19T23:53:59.854Z,30.65
2018-02-19T23:56:27.063Z,31.40
2018-02-19T23:58:53.911Z,31.60
