createdAt,value
2022-08-08T00:00:56.013Z,0.00
2022-08-08T00:00:56.241Z,0.00
2022-08-08T00:02:03.899Z,0.00
2022-08-08T00:02:33.449Z,0.00
2022-08-08T00:03:32.423Z,0.00
2022-08-08T00:04:30.215Z,0.00
2022-08-08T00:05:44.183Z,0.00
2022-08-08T00:06:35.022Z,0.00
2022-08-08T00:07:30.074Z,0.00
2022-08-08T00:08:30.073Z,0.00
2022-08-08T00:09:33.119Z,0.00
2022-08-08T00:10:33.042Z,0.00
2022-08-08T00:11:47.033Z,0.00
2022-08-08T00:12:31.337Z,0.00
2022-08-08T00:14:15.151Z,0.00
2022-08-08T00:14:58.739Z,0.00
2022-08-08T00:15:55.824Z,0.00
2022-08-08T00:16:30.997Z,0.00
2022-08-08T00:17:47.879Z,0.00
2022-08-08T00:18:30.988Z,0.00
2022-08-08T00:19:29.949Z,0.00
2022-08-08T00:20:29.953Z,0.00
2022-08-08T00:21:29.930Z,0.00
2022-08-08T00:22:30.312Z,0.00
2022-08-08T00:23:42.911Z,0.00
2022-08-08T00:24:30.280Z,0.00
2022-08-08T00:25:44.902Z,0.00
2022-08-08T00:26:30.127Z,0.00
2022-08-08T00:27:34.893Z,0.00
2022-08-08T00:28:35.035Z,0.00
2022-08-08T00:29:44.800Z,0.00
2022-08-08T00:30:30.831Z,0.00
2022-08-08T00:32:16.359Z,0.00
2022-08-08T00:32:35.171Z,0.00
2022-08-08T00:34:17.273Z,0.00
2022-08-08T00:34:30.821Z,0.00
2022-08-08T00:35:29.790Z,0.00
2022-08-08T00:36:35.187Z,0.00
2022-08-08T00:37:47.898Z,0.00
2022-08-08T00:38:32.414Z,0.00
2022-08-08T00:41:06.708Z,0.00
2022-08-08T00:41:08.009Z,0.00
2022-08-08T00:41:54.548Z,0.00
2022-08-08T00:42:33.097Z,0.00
2022-08-08T00:43:41.073Z,0.00
2022-08-08T00:44:29.696Z,0.00
2022-08-08T00:45:29.687Z,0.00
2022-08-08T00:46:32.233Z,0.00
2022-08-08T00:47:36.907Z,0.00
2022-08-08T00:48:34.071Z,0.00
2022-08-08T00:49:32.209Z,0.00
2022-08-08T00:50:29.676Z,0.00
2022-08-08T00:51:38.330Z,0.00
2022-08-08T00:52:39.161Z,0.00
2022-08-08T00:53:29.622Z,0.00
2022-08-08T00:54:30.630Z,0.00
2022-08-08T00:55:52.780Z,0.00
2022-08-08T00:56:30.588Z,0.00
2022-08-08T00:57:34.506Z,0.00
2022-08-08T00:58:30.816Z,0.00
2022-08-08T00:59:43.126Z,0.00
2022-08-08T01:00:32.164Z,0.00
2022-08-08T01:01:38.227Z,0.00
2022-08-08T01:03:16.085Z,0.00
2022-08-08T01:03:59.311Z,0.00
2022-08-08T01:04:30.557Z,0.00
2022-08-08T01:05:58.483Z,0.00
2022-08-08T01:06:30.469Z,0.00
2022-08-08T01:07:34.478Z,0.00
2022-08-08T01:08:30.444Z,0.00
2022-08-08T01:09:36.818Z,0.00
2022-08-08T01:10:32.413Z,0.00
2022-08-08T01:11:29.435Z,0.00
2022-08-08T01:12:30.298Z,0.00
2022-08-08T01:13:43.377Z,0.00
2022-08-08T01:14:54.690Z,0.00
2022-08-08T01:15:43.663Z,0.00
2022-08-08T01:16:30.375Z,0.00
2022-08-08T01:17:52.169Z,0.00
2022-08-08T01:18:52.972Z,0.00
2022-08-08T01:19:52.515Z,0.00
2022-08-08T01:20:30.315Z,0.00
2022-08-08T01:22:01.702Z,0.00
2022-08-08T01:22:35.082Z,0.00
2022-08-08T01:24:06.377Z,0.00
2022-08-08T01:24:30.303Z,0.00
2022-08-08T01:25:40.123Z,0.00
2022-08-08T01:26:29.274Z,0.00
2022-08-08T01:27:33.097Z,0.00
2022-08-08T01:28:29.518Z,0.00
2022-08-08T01:29:35.608Z,0.00
2022-08-08T01:30:31.309Z,0.00
2022-08-08T01:32:06.417Z,0.00
2022-08-08T01:32:30.542Z,0.00
2022-08-08T01:33:33.832Z,0.00
2022-08-08T01:34:29.307Z,0.00
2022-08-08T01:35:30.474Z,0.00
2022-08-08T01:36:29.152Z,0.00
2022-08-08T01:37:57.398Z,0.00
2022-08-08T01:38:30.143Z,0.00
2022-08-08T01:39:34.638Z,0.00
2022-08-08T01:40:32.110Z,0.00
2022-08-08T01:41:34.427Z,0.00
2022-08-08T01:42:35.639Z,0.00
2022-08-08T01:43:34.787Z,0.00
2022-08-08T01:44:29.082Z,0.00
2022-08-08T01:45:29.075Z,0.00
2022-08-08T01:46:29.057Z,0.00
2022-08-08T01:48:14.472Z,0.00
2022-08-08T01:48:31.321Z,0.00
2022-08-08T01:49:37.407Z,0.00
2022-08-08T01:50:33.991Z,0.00
2022-08-08T01:51:29.784Z,0.00
2022-08-08T01:53:29.203Z,0.00
2022-08-08T01:55:16.669Z,0.00
2022-08-08T01:55:26.924Z,0.00
2022-08-08T01:56:29.408Z,0.00
2022-08-08T01:56:34.518Z,0.00
2022-08-08T01:57:33.803Z,0.00
2022-08-08T01:58:38.606Z,0.00
2022-08-08T01:59:38.149Z,0.00
2022-08-08T02:00:29.898Z,0.00
2022-08-08T02:01:54.830Z,0.00
2022-08-08T02:02:34.498Z,0.00
2022-08-08T02:03:56.090Z,0.00
2022-08-08T02:04:29.861Z,0.00
2022-08-08T02:05:33.821Z,0.00
2022-08-08T02:06:33.019Z,0.00
2022-08-08T02:07:41.824Z,0.00
2022-08-08T02:08:34.086Z,0.00
2022-08-08T02:10:01.592Z,0.00
2022-08-08T02:10:37.244Z,0.00
2022-08-08T02:11:59.882Z,0.00
2022-08-08T02:12:30.115Z,0.00
2022-08-08T02:13:54.033Z,0.00
2022-08-08T02:14:29.772Z,0.00
2022-08-08T02:15:28.742Z,0.00
2022-08-08T02:16:28.732Z,0.00
2022-08-08T02:17:36.574Z,0.00
2022-08-08T02:18:28.722Z,0.00
2022-08-08T02:19:57.442Z,0.00
2022-08-08T02:21:01.590Z,0.00
2022-08-08T02:21:29.693Z,0.00
2022-08-08T02:22:31.622Z,0.00
2022-08-08T02:23:32.114Z,0.00
2022-08-08T02:24:28.668Z,0.00
2022-08-08T02:25:43.640Z,0.00
2022-08-08T02:26:29.670Z,0.00
2022-08-08T02:27:28.624Z,0.00
2022-08-08T02:28:35.296Z,0.00
2022-08-08T02:29:41.594Z,0.00
2022-08-08T02:30:29.639Z,0.00
2022-08-08T02:31:58.987Z,0.00
2022-08-08T02:32:29.565Z,0.00
2022-08-08T02:34:00.458Z,0.00
2022-08-08T02:34:33.312Z,0.00
2022-08-08T02:35:28.531Z,0.00
2022-08-08T02:36:29.528Z,0.00
2022-08-08T02:37:52.632Z,0.00
2022-08-08T02:38:30.250Z,0.00
2022-08-08T02:39:41.963Z,0.00
2022-08-08T02:40:31.538Z,0.00
2022-08-08T02:42:04.333Z,0.00
2022-08-08T02:42:38.092Z,0.00
2022-08-08T02:44:38.151Z,0.00
2022-08-08T02:44:43.211Z,0.00
2022-08-08T02:45:29.427Z,0.00
2022-08-08T02:46:29.419Z,0.00
2022-08-08T02:47:28.412Z,0.00
2022-08-08T02:48:28.409Z,0.00
2022-08-08T02:49:47.947Z,0.00
2022-08-08T02:50:29.384Z,0.00
2022-08-08T02:51:30.461Z,0.00
2022-08-08T02:52:42.653Z,0.00
2022-08-08T02:53:28.351Z,0.00
2022-08-08T02:54:28.343Z,0.00
2022-08-08T02:55:37.131Z,0.00
2022-08-08T02:56:28.334Z,0.00
2022-08-08T02:57:29.376Z,0.00
2022-08-08T02:58:29.307Z,0.00
2022-08-08T02:59:37.228Z,0.00
2022-08-08T03:00:31.592Z,0.00
2022-08-08T03:01:32.558Z,0.00
2022-08-08T03:02:30.346Z,0.00
2022-08-08T03:05:00.656Z,0.00
2022-08-08T03:05:04.855Z,0.00
2022-08-08T03:05:32.892Z,0.00
2022-08-08T03:06:34.889Z,0.00
2022-08-08T03:07:41.584Z,0.00
2022-08-08T03:08:28.197Z,0.00
2022-08-08T03:09:28.707Z,0.00
2022-08-08T03:10:33.658Z,0.00
2022-08-08T03:11:48.131Z,0.00
2022-08-08T03:12:36.726Z,0.00
2022-08-08T03:15:54.193Z,0.00
2022-08-08T03:15:57.990Z,0.00
2022-08-08T03:16:03.870Z,0.00
2022-08-08T03:16:35.834Z,0.00
2022-08-08T03:17:39.617Z,0.00
2022-08-08T03:18:31.091Z,0.00
2022-08-08T03:19:28.101Z,0.00
2022-08-08T03:20:28.098Z,0.00
2022-08-08T03:21:54.485Z,0.00
2022-08-08T03:22:38.047Z,0.00
2022-08-08T03:23:30.271Z,0.00
2022-08-08T03:24:29.161Z,0.00
2022-08-08T03:25:34.129Z,0.00
2022-08-08T03:26:30.545Z,0.00
2022-08-08T03:27:28.999Z,0.00
2022-08-08T03:28:27.991Z,0.00
2022-08-08T03:29:56.536Z,0.00
2022-08-08T03:30:28.996Z,0.00
2022-08-08T03:31:27.958Z,0.00
2022-08-08T03:32:30.652Z,0.00
2022-08-08T03:33:55.430Z,0.00
2022-08-08T03:34:28.953Z,0.00
2022-08-08T03:35:30.177Z,0.00
2022-08-08T03:36:30.418Z,0.00
2022-08-08T03:38:00.031Z,0.00
2022-08-08T03:38:57.942Z,0.00
2022-08-08T03:39:28.859Z,0.00
2022-08-08T03:40:32.114Z,0.00
2022-08-08T03:42:12.710Z,0.00
2022-08-08T03:42:30.111Z,0.00
2022-08-08T03:43:38.221Z,0.00
2022-08-08T03:44:27.766Z,0.00
2022-08-08T03:46:06.680Z,0.00
2022-08-08T03:46:32.515Z,0.00
2022-08-08T03:47:39.427Z,0.00
2022-08-08T03:49:09.149Z,0.00
2022-08-08T03:49:58.607Z,0.00
2022-08-08T03:50:28.718Z,0.00
2022-08-08T03:51:50.265Z,0.00
2022-08-08T03:52:28.960Z,0.00
2022-08-08T03:53:42.443Z,0.00
2022-08-08T03:54:41.759Z,0.00
2022-08-08T03:55:56.448Z,0.00
2022-08-08T03:56:31.753Z,0.00
2022-08-08T03:58:34.736Z,0.00
2022-08-08T03:58:34.999Z,0.00
2022-08-08T03:59:27.617Z,0.00
2022-08-08T04:00:27.592Z,0.00
2022-08-08T04:01:30.562Z,0.00
2022-08-08T04:02:32.781Z,5.62
2022-08-08T04:03:57.787Z,5.62
2022-08-08T04:04:31.161Z,5.62
2022-08-08T04:05:28.892Z,5.62
2022-08-08T04:06:29.301Z,5.62
2022-08-08T04:07:27.533Z,11.25
2022-08-08T04:08:33.300Z,11.25
2022-08-08T04:09:27.504Z,11.25
2022-08-08T04:10:32.336Z,11.25
2022-08-08T04:11:27.506Z,11.25
2022-08-08T04:12:28.597Z,16.88
2022-08-08T04:13:27.474Z,16.88
2022-08-08T04:14:33.805Z,16.88
2022-08-08T04:15:38.433Z,22.50
2022-08-08T04:16:40.111Z,22.50
2022-08-08T04:17:57.786Z,22.50
2022-08-08T04:18:28.412Z,28.12
2022-08-08T04:19:28.397Z,28.12
2022-08-08T04:20:28.618Z,33.75
2022-08-08T04:21:27.379Z,33.75
2022-08-08T04:22:29.831Z,33.75
2022-08-08T04:24:00.416Z,39.38
2022-08-08T04:24:31.233Z,39.38
2022-08-08T04:25:32.971Z,45.00
2022-08-08T04:26:27.338Z,45.00
2022-08-08T04:28:01.862Z,50.62
2022-08-08T04:28:40.534Z,56.25
2022-08-08T04:29:27.378Z,56.25
2022-08-08T04:30:27.290Z,61.88
2022-08-08T04:31:56.722Z,61.88
2022-08-08T04:32:40.867Z,67.50
2022-08-08T04:33:27.251Z,67.50
2022-08-08T04:34:43.016Z,73.12
2022-08-08T04:35:29.441Z,73.12
2022-08-08T04:36:27.240Z,78.75
2022-08-08T04:37:31.924Z,78.75
2022-08-08T04:38:27.393Z,84.38
2022-08-08T04:40:03.905Z,84.38
2022-08-08T04:40:31.208Z,90.00
2022-08-08T04:41:27.238Z,90.00
2022-08-08T04:42:27.221Z,95.62
2022-08-08T04:43:31.821Z,95.62
2022-08-08T04:44:28.145Z,101.25
2022-08-08T04:45:27.138Z,101.25
2022-08-08T04:46:27.121Z,106.88
2022-08-08T04:47:27.105Z,112.50
2022-08-08T04:48:27.101Z,112.50
2022-08-08T04:49:28.944Z,118.12
2022-08-08T04:50:34.284Z,118.12
2022-08-08T04:51:48.343Z,123.75
2022-08-08T04:52:33.736Z,123.75
2022-08-08T04:54:27.603Z,129.38
2022-08-08T04:54:41.786Z,129.38
2022-08-08T04:55:47.132Z,135.00
2022-08-08T04:56:28.028Z,135.00
2022-08-08T04:57:27.008Z,140.62
2022-08-08T04:58:26.990Z,140.62
2022-08-08T04:59:30.089Z,146.25
2022-08-08T05:00:27.981Z,146.25
2022-08-08T05:01:27.021Z,151.88
2022-08-08T05:02:28.656Z,151.88
2022-08-08T05:04:07.492Z,157.50
2022-08-08T05:04:27.953Z,157.50
2022-08-08T05:05:44.187Z,163.12
2022-08-08T05:06:29.285Z,163.12
2022-08-08T05:07:26.910Z,168.75
2022-08-08T05:08:28.792Z,168.75
2022-08-08T05:09:26.901Z,174.38
2022-08-08T05:10:29.864Z,174.38
2022-08-08T05:11:26.872Z,180.00
2022-08-08T05:12:29.536Z,180.00
2022-08-08T05:13:26.842Z,180.00
2022-08-08T05:14:26.860Z,185.62
2022-08-08T05:16:47.930Z,185.62
2022-08-08T05:16:53.747Z,191.25
2022-08-08T05:17:27.792Z,191.25
2022-08-08T05:18:27.791Z,196.88
2022-08-08T05:20:11.423Z,196.88
2022-08-08T05:20:27.764Z,202.50
2022-08-08T05:21:26.754Z,202.50
2022-08-08T05:22:28.000Z,202.50
2022-08-08T05:23:26.737Z,208.12
2022-08-08T05:24:27.749Z,208.12
2022-08-08T05:25:41.332Z,213.75
2022-08-08T05:26:27.526Z,219.38
2022-08-08T05:27:26.698Z,219.38
2022-08-08T05:28:41.498Z,225.00
2022-08-08T05:29:29.113Z,225.00
2022-08-08T05:30:28.075Z,225.00
2022-08-08T05:32:04.690Z,230.62
2022-08-08T05:32:29.998Z,230.62
2022-08-08T05:33:26.639Z,236.25
2022-08-08T05:34:27.621Z,236.25
2022-08-08T05:35:26.619Z,236.25
2022-08-08T05:36:28.192Z,241.88
2022-08-08T05:37:28.342Z,241.88
2022-08-08T05:38:31.778Z,247.50
2022-08-08T05:39:28.606Z,247.50
2022-08-08T05:40:29.593Z,241.88
2022-08-08T05:41:27.982Z,247.50
2022-08-08T05:42:26.578Z,247.50
2022-08-08T05:43:39.561Z,253.12
2022-08-08T05:44:31.254Z,253.12
2022-08-08T05:45:41.375Z,253.12
2022-08-08T05:46:27.501Z,258.75
2022-08-08T05:47:26.495Z,258.75
2022-08-08T05:48:28.725Z,258.75
2022-08-08T05:49:26.686Z,264.38
2022-08-08T05:50:26.461Z,264.38
2022-08-08T05:51:26.449Z,270.00
2022-08-08T05:52:35.544Z,270.00
2022-08-08T05:53:56.290Z,270.00
2022-08-08T05:54:50.337Z,275.62
2022-08-08T05:55:30.402Z,275.62
2022-08-08T05:56:27.415Z,275.62
2022-08-08T05:58:05.761Z,281.25
2022-08-08T05:58:31.626Z,281.25
2022-08-08T05:59:59.464Z,281.25
2022-08-08T06:00:27.500Z,286.88
2022-08-08T06:01:51.127Z,286.88
2022-08-08T06:02:27.326Z,292.50
2022-08-08T06:03:29.486Z,292.50
2022-08-08T06:04:26.611Z,292.50
2022-08-08T06:05:35.367Z,292.50
2022-08-08T06:06:32.636Z,298.12
2022-08-08T06:07:27.823Z,298.12
2022-08-08T06:08:28.266Z,298.12
2022-08-08T06:09:58.331Z,298.12
2022-08-08T06:10:30.237Z,303.75
2022-08-08T06:11:28.231Z,303.75
2022-08-08T06:12:30.872Z,309.38
2022-08-08T06:13:26.224Z,309.38
2022-08-08T06:14:27.201Z,309.38
2022-08-08T06:15:31.455Z,309.38
2022-08-08T06:16:30.356Z,315.00
2022-08-08T06:17:31.970Z,315.00
2022-08-08T06:18:27.603Z,315.00
2022-08-08T06:19:27.423Z,320.62
2022-08-08T06:20:26.264Z,320.62
2022-08-08T06:21:33.336Z,320.62
2022-08-08T06:22:35.411Z,320.62
2022-08-08T06:23:39.729Z,326.25
2022-08-08T06:24:30.408Z,326.25
2022-08-08T06:26:36.233Z,326.25
2022-08-08T06:26:38.998Z,326.25
2022-08-08T06:27:27.164Z,326.25
2022-08-08T06:28:29.081Z,331.88
2022-08-08T06:29:56.904Z,331.88
2022-08-08T06:30:28.475Z,331.88
2022-08-08T06:31:32.214Z,331.88
2022-08-08T06:32:27.026Z,337.50
2022-08-08T06:33:36.630Z,337.50
2022-08-08T06:34:28.381Z,337.50
2022-08-08T06:36:07.094Z,343.12
2022-08-08T06:36:27.002Z,343.12
2022-08-08T06:37:25.965Z,343.12
2022-08-08T06:38:28.706Z,343.12
2022-08-08T06:39:25.995Z,348.75
2022-08-08T06:40:29.209Z,348.75
2022-08-08T06:41:25.958Z,348.75
2022-08-08T06:42:26.336Z,354.38
2022-08-08T06:43:30.552Z,354.38
2022-08-08T06:44:25.891Z,354.38
2022-08-08T06:45:25.876Z,360.00
2022-08-08T06:46:25.872Z,360.00
2022-08-08T06:47:31.608Z,365.62
2022-08-08T06:48:27.402Z,388.12
2022-08-08T06:49:55.031Z,849.38
2022-08-08T06:50:32.359Z,1321.88
2022-08-08T06:51:45.837Z,1400.62
2022-08-08T06:52:27.873Z,1423.12
2022-08-08T06:53:25.801Z,1400.62
2022-08-08T06:54:25.789Z,1400.62
2022-08-08T06:55:28.780Z,1411.88
2022-08-08T06:56:26.288Z,1451.25
2022-08-08T06:57:25.789Z,1496.25
2022-08-08T06:58:30.924Z,1563.75
2022-08-08T06:59:25.733Z,1816.88
2022-08-08T07:00:30.335Z,1794.38
2022-08-08T07:02:16.697Z,1614.38
2022-08-08T07:02:29.386Z,1507.50
2022-08-08T07:03:52.459Z,1569.38
2022-08-08T07:04:41.375Z,1597.50
2022-08-08T07:05:30.125Z,1496.25
2022-08-08T07:06:26.931Z,1440.00
2022-08-08T07:07:25.655Z,1507.50
2022-08-08T07:08:26.735Z,1428.75
2022-08-08T07:09:27.072Z,1434.38
2022-08-08T07:10:29.635Z,1440.00
2022-08-08T07:11:25.629Z,1451.25
2022-08-08T07:12:30.488Z,1490.62
2022-08-08T07:13:25.661Z,1496.25
2022-08-08T07:14:25.587Z,1518.75
2022-08-08T07:15:41.046Z,1530.00
2022-08-08T07:16:28.934Z,1535.62
2022-08-08T07:17:40.262Z,1524.38
2022-08-08T07:18:35.467Z,1518.75
2022-08-08T07:19:25.568Z,1541.25
2022-08-08T07:20:27.995Z,1580.62
2022-08-08T07:21:25.511Z,1625.62
2022-08-08T07:22:25.503Z,1665.00
2022-08-08T07:23:25.495Z,1681.88
2022-08-08T07:24:26.943Z,1698.75
2022-08-08T07:25:31.828Z,1738.12
2022-08-08T07:26:32.894Z,1749.38
2022-08-08T07:27:35.272Z,1755.00
2022-08-08T07:28:31.547Z,1760.62
2022-08-08T07:29:59.031Z,1760.62
2022-08-08T07:30:26.604Z,1738.12
2022-08-08T07:31:25.422Z,1726.88
2022-08-08T07:32:25.684Z,1738.12
2022-08-08T07:33:25.395Z,1755.00
2022-08-08T07:34:31.425Z,1760.62
2022-08-08T07:35:25.378Z,1828.12
2022-08-08T07:36:25.392Z,1878.75
2022-08-08T07:37:25.346Z,1890.00
2022-08-08T07:38:26.341Z,1923.75
2022-08-08T07:39:29.379Z,1974.38
2022-08-08T07:40:32.507Z,2013.75
2022-08-08T07:41:25.460Z,2019.38
2022-08-08T07:42:32.940Z,1980.00
2022-08-08T07:43:37.291Z,1980.00
2022-08-08T07:44:40.586Z,2013.75
2022-08-08T07:45:26.390Z,2013.75
2022-08-08T07:46:30.627Z,2002.50
2022-08-08T07:47:38.905Z,2030.62
2022-08-08T07:48:25.244Z,2075.62
2022-08-08T07:49:25.218Z,2086.88
2022-08-08T07:50:25.356Z,2064.38
2022-08-08T07:51:45.174Z,1996.88
2022-08-08T07:52:27.062Z,1985.62
2022-08-08T07:54:01.593Z,2058.75
2022-08-08T07:54:27.433Z,2171.25
2022-08-08T07:55:28.723Z,2233.12
2022-08-08T07:56:36.076Z,2216.25
2022-08-08T07:57:25.684Z,2188.12
2022-08-08T07:58:26.123Z,2165.62
2022-08-08T07:59:25.112Z,2165.62
2022-08-08T08:00:26.102Z,2182.50
2022-08-08T08:01:26.934Z,2193.75
2022-08-08T08:02:35.000Z,2188.12
2022-08-08T08:03:28.283Z,2143.12
2022-08-08T08:04:26.073Z,2098.12
2022-08-08T08:05:26.329Z,2081.25
2022-08-08T08:06:27.144Z,2086.88
2022-08-08T08:07:31.660Z,2120.62
2022-08-08T08:08:25.023Z,2188.12
2022-08-08T08:09:26.457Z,2216.25
2022-08-08T08:10:30.700Z,2233.12
2022-08-08T08:11:34.004Z,2244.38
2022-08-08T08:12:35.300Z,2295.00
2022-08-08T08:13:42.656Z,2373.75
2022-08-08T08:14:25.971Z,2469.38
2022-08-08T08:15:24.959Z,2559.38
2022-08-08T08:16:24.942Z,2593.12
2022-08-08T08:17:25.018Z,2621.25
2022-08-08T08:18:31.796Z,2666.25
2022-08-08T08:19:25.995Z,2649.38
2022-08-08T08:20:30.223Z,2587.50
2022-08-08T08:21:43.995Z,2520.00
2022-08-08T08:22:33.587Z,2497.50
2022-08-08T08:23:27.707Z,2480.62
2022-08-08T08:24:30.579Z,2520.00
2022-08-08T08:25:40.995Z,2525.62
2022-08-08T08:26:27.696Z,2491.88
2022-08-08T08:27:24.822Z,2469.38
2022-08-08T08:28:24.816Z,2475.00
2022-08-08T08:29:27.768Z,2536.88
2022-08-08T08:30:26.464Z,2638.12
2022-08-08T08:31:24.782Z,2739.38
2022-08-08T08:32:35.986Z,2790.00
2022-08-08T08:33:24.799Z,2773.12
2022-08-08T08:34:24.753Z,2733.75
2022-08-08T08:35:30.060Z,2677.50
2022-08-08T08:36:25.730Z,2632.50
2022-08-08T08:37:29.761Z,2598.75
2022-08-08T08:38:25.911Z,2621.25
2022-08-08T08:39:24.742Z,2638.12
2022-08-08T08:40:28.753Z,2728.12
2022-08-08T08:41:24.964Z,2795.62
2022-08-08T08:42:31.777Z,2840.62
2022-08-08T08:43:28.909Z,2806.88
2022-08-08T08:44:24.641Z,2711.25
2022-08-08T08:45:26.408Z,2593.12
2022-08-08T08:46:26.002Z,2565.00
2022-08-08T08:47:24.628Z,2536.88
2022-08-08T08:48:25.607Z,2553.75
2022-08-08T08:49:25.649Z,2643.75
2022-08-08T08:50:33.632Z,2750.62
2022-08-08T08:51:24.582Z,2851.88
2022-08-08T08:52:24.552Z,2925.00
2022-08-08T08:53:54.743Z,2913.75
2022-08-08T08:54:25.714Z,2840.62
2022-08-08T08:55:28.569Z,2806.88
2022-08-08T08:56:25.534Z,2823.75
2022-08-08T08:57:24.509Z,2851.88
2022-08-08T08:58:24.498Z,2885.62
2022-08-08T08:59:59.034Z,2885.62
2022-08-08T09:00:25.479Z,2902.50
2022-08-08T09:01:25.499Z,2902.50
2022-08-08T09:02:24.468Z,2891.25
2022-08-08T09:03:24.442Z,2925.00
2022-08-08T09:04:31.845Z,2975.62
2022-08-08T09:05:49.206Z,3031.88
2022-08-08T09:06:28.723Z,3065.62
2022-08-08T09:07:24.433Z,3082.50
2022-08-08T09:08:25.389Z,3031.88
2022-08-08T09:09:35.246Z,2970.00
2022-08-08T09:10:29.092Z,2992.50
2022-08-08T09:11:24.372Z,3020.62
2022-08-08T09:12:24.361Z,3076.88
2022-08-08T09:13:24.354Z,3133.12
2022-08-08T09:14:25.898Z,3161.25
2022-08-08T09:15:40.915Z,3189.38
2022-08-08T09:16:24.312Z,3251.25
2022-08-08T09:17:41.237Z,3313.12
2022-08-08T09:18:25.341Z,3363.75
2022-08-08T09:21:59.391Z,3285.00
2022-08-08T09:22:02.132Z,3285.00
2022-08-08T09:22:04.774Z,3335.62
2022-08-08T09:22:26.608Z,3245.62
2022-08-08T09:23:25.759Z,3206.25
2022-08-08T09:24:24.261Z,3285.00
2022-08-08T09:25:36.084Z,3369.38
2022-08-08T09:26:25.217Z,3442.50
2022-08-08T09:27:55.985Z,3448.12
2022-08-08T09:28:35.626Z,3459.38
2022-08-08T09:29:24.469Z,3498.75
2022-08-08T09:30:24.172Z,3594.38
2022-08-08T09:31:24.163Z,3611.25
2022-08-08T09:32:31.041Z,3560.62
2022-08-08T09:34:16.037Z,3526.88
2022-08-08T09:34:32.303Z,3448.12
2022-08-08T09:35:31.743Z,3313.12
2022-08-08T09:36:24.109Z,3273.75
2022-08-08T09:37:57.105Z,3318.75
2022-08-08T09:38:25.090Z,3313.12
2022-08-08T09:39:24.273Z,3341.25
2022-08-08T09:40:44.089Z,3414.38
2022-08-08T09:41:25.083Z,3476.25
2022-08-08T09:42:26.027Z,3504.38
2022-08-08T09:44:05.808Z,3532.50
2022-08-08T09:44:29.709Z,3560.62
2022-08-08T09:46:01.992Z,3588.75
2022-08-08T09:46:25.538Z,3571.88
2022-08-08T09:47:25.495Z,3560.62
2022-08-08T09:48:29.026Z,3538.12
2022-08-08T09:49:42.221Z,3571.88
2022-08-08T09:50:24.956Z,3571.88
2022-08-08T09:51:25.759Z,3571.88
2022-08-08T09:52:53.888Z,3650.62
2022-08-08T09:53:53.327Z,3701.25
2022-08-08T09:54:37.065Z,3712.50
2022-08-08T09:55:51.543Z,3706.88
2022-08-08T09:56:27.753Z,3757.50
2022-08-08T09:57:25.154Z,3768.75
2022-08-08T09:58:27.685Z,3768.75
2022-08-08T10:00:49.739Z,3706.88
2022-08-08T10:02:01.945Z,3740.62
2022-08-08T10:02:24.988Z,3763.12
2022-08-08T10:03:23.837Z,3768.75
2022-08-08T10:04:42.378Z,3785.62
2022-08-08T10:05:25.456Z,3825.00
2022-08-08T10:06:29.321Z,3830.62
2022-08-08T10:07:23.852Z,3802.50
2022-08-08T10:08:23.784Z,3684.38
2022-08-08T10:09:23.770Z,3706.88
2022-08-08T10:10:30.440Z,3678.75
2022-08-08T10:12:28.215Z,3600.00
2022-08-08T10:12:31.111Z,3532.50
2022-08-08T10:13:32.661Z,3504.38
2022-08-08T10:14:28.443Z,3645.00
2022-08-08T10:15:24.172Z,3690.00
2022-08-08T10:16:23.785Z,3763.12
2022-08-08T10:17:38.647Z,3847.50
2022-08-08T10:18:25.766Z,3870.00
2022-08-08T10:19:23.660Z,3864.38
2022-08-08T10:20:27.878Z,3796.88
2022-08-08T10:21:25.921Z,3712.50
2022-08-08T10:22:24.637Z,3768.75
2022-08-08T10:23:41.950Z,3847.50
2022-08-08T10:24:28.733Z,3853.12
2022-08-08T10:25:26.593Z,3943.12
2022-08-08T10:26:29.755Z,3948.75
2022-08-08T10:27:24.584Z,3943.12
2022-08-08T10:28:25.724Z,3960.00
2022-08-08T10:29:24.925Z,3960.00
2022-08-08T10:30:57.400Z,4005.00
2022-08-08T10:31:46.982Z,4061.25
2022-08-08T10:32:24.553Z,4111.88
2022-08-08T10:33:23.539Z,4196.25
2022-08-08T10:34:23.522Z,4190.62
2022-08-08T10:36:07.138Z,4083.75
2022-08-08T10:36:24.487Z,3993.75
2022-08-08T10:37:23.489Z,3948.75
2022-08-08T10:38:23.478Z,3976.88
2022-08-08T10:39:31.757Z,3976.88
2022-08-08T10:40:30.835Z,3948.75
2022-08-08T10:41:23.458Z,3971.25
2022-08-08T10:42:27.118Z,4005.00
2022-08-08T10:43:23.446Z,4021.88
2022-08-08T10:44:23.406Z,4038.75
2022-08-08T10:45:23.397Z,4095.00
2022-08-08T10:46:26.138Z,4173.75
2022-08-08T10:47:23.383Z,4179.38
2022-08-08T10:48:23.371Z,4151.25
2022-08-08T10:49:26.800Z,4179.38
2022-08-08T10:50:24.353Z,4190.62
2022-08-08T10:51:24.201Z,4111.88
2022-08-08T10:52:30.835Z,4033.12
2022-08-08T10:53:56.842Z,3993.75
2022-08-08T10:54:24.743Z,3948.75
2022-08-08T10:55:39.335Z,3892.50
2022-08-08T10:56:27.902Z,3954.38
2022-08-08T10:57:33.317Z,4027.50
2022-08-08T10:58:24.275Z,4027.50
2022-08-08T10:59:23.253Z,4038.75
2022-08-08T11:00:23.240Z,4010.62
2022-08-08T11:01:23.330Z,4005.00
2022-08-08T11:02:25.326Z,3988.12
2022-08-08T11:03:52.390Z,3999.38
2022-08-08T11:04:29.436Z,3976.88
2022-08-08T11:05:24.207Z,4005.00
2022-08-08T11:06:24.209Z,4044.38
2022-08-08T11:08:31.458Z,4145.62
2022-08-08T11:08:37.193Z,4252.50
2022-08-08T11:09:24.167Z,4196.25
2022-08-08T11:10:28.511Z,4140.00
2022-08-08T11:11:32.431Z,4128.75
2022-08-08T11:12:24.227Z,4179.38
2022-08-08T11:13:28.733Z,4235.62
2022-08-08T11:14:25.779Z,4291.88
2022-08-08T11:15:23.102Z,4291.88
2022-08-08T11:16:32.658Z,4297.50
2022-08-08T11:18:01.379Z,4336.88
2022-08-08T11:18:24.063Z,4336.88
2022-08-08T11:19:23.054Z,4336.88
2022-08-08T11:20:27.350Z,4365.00
2022-08-08T11:21:23.027Z,4336.88
2022-08-08T11:22:23.127Z,4235.62
2022-08-08T11:23:23.004Z,4179.38
2022-08-08T11:24:23.001Z,4190.62
2022-08-08T11:25:51.779Z,4207.50
2022-08-08T11:26:27.961Z,4291.88
2022-08-08T11:27:23.386Z,4297.50
2022-08-08T11:28:22.958Z,4308.75
2022-08-08T11:29:22.950Z,4280.62
2022-08-08T11:30:24.868Z,4286.25
2022-08-08T11:31:22.938Z,4235.62
2022-08-08T11:32:29.177Z,4207.50
2022-08-08T11:33:22.899Z,4213.12
2022-08-08T11:34:34.498Z,4235.62
2022-08-08T11:35:43.367Z,4235.62
2022-08-08T11:36:22.905Z,4218.75
2022-08-08T11:38:35.601Z,4151.25
2022-08-08T11:38:36.543Z,4111.88
2022-08-08T11:39:22.860Z,4173.75
2022-08-08T11:40:26.982Z,4280.62
2022-08-08T11:41:22.993Z,4381.88
2022-08-08T11:42:26.829Z,4359.38
2022-08-08T11:43:23.613Z,4348.12
2022-08-08T11:44:28.896Z,4314.38
2022-08-08T11:45:22.836Z,4286.25
2022-08-08T11:46:22.774Z,4291.88
2022-08-08T11:47:22.777Z,4320.00
2022-08-08T11:48:23.759Z,4286.25
2022-08-08T11:49:22.951Z,4269.38
2022-08-08T11:50:23.355Z,4269.38
2022-08-08T11:51:39.256Z,4286.25
2022-08-08T11:52:27.500Z,4241.25
2022-08-08T11:53:24.319Z,4213.12
2022-08-08T11:54:31.122Z,4224.38
2022-08-08T11:55:25.681Z,4269.38
2022-08-08T11:56:22.685Z,4359.38
2022-08-08T11:57:27.414Z,4393.12
2022-08-08T11:58:22.655Z,4460.62
2022-08-08T11:59:57.937Z,4471.88
2022-08-08T12:00:23.670Z,4426.88
2022-08-08T12:01:22.639Z,4370.62
2022-08-08T12:02:41.507Z,4381.88
2022-08-08T12:03:23.652Z,4443.75
2022-08-08T12:04:22.589Z,4455.00
2022-08-08T12:05:24.804Z,4455.00
2022-08-08T12:06:22.586Z,4393.12
2022-08-08T12:07:22.563Z,4376.25
2022-08-08T12:08:22.556Z,4359.38
2022-08-08T12:09:22.545Z,4415.62
2022-08-08T12:10:26.538Z,4443.75
2022-08-08T12:11:26.819Z,4449.38
2022-08-08T12:12:22.516Z,4421.25
2022-08-08T12:13:37.818Z,4365.00
2022-08-08T12:14:23.495Z,4303.12
2022-08-08T12:15:22.488Z,4213.12
2022-08-08T12:16:30.287Z,4117.50
2022-08-08T12:17:23.458Z,4089.38
2022-08-08T12:18:24.246Z,4128.75
2022-08-08T12:19:37.394Z,4196.25
2022-08-08T12:20:23.441Z,4207.50
2022-08-08T12:21:25.746Z,4207.50
2022-08-08T12:22:23.419Z,4185.00
2022-08-08T12:23:30.470Z,4117.50
2022-08-08T12:24:27.609Z,4078.12
2022-08-08T12:25:29.722Z,3971.25
2022-08-08T12:26:28.179Z,3886.88
2022-08-08T12:27:22.361Z,3875.62
2022-08-08T12:28:23.389Z,3886.88
2022-08-08T12:29:22.345Z,3920.62
2022-08-08T12:30:24.876Z,3909.38
2022-08-08T12:31:22.330Z,3971.25
2022-08-08T12:32:22.629Z,4027.50
2022-08-08T12:33:22.357Z,4005.00
2022-08-08T12:34:22.294Z,3971.25