createdAt,value
2022-08-07T16:34:05.966Z,2.40
2022-08-07T16:38:05.572Z,2.00
2022-08-07T16:41:41.668Z,2.10
2022-08-07T16:46:47.319Z,2.00
2022-08-07T16:49:03.933Z,2.40
2022-08-07T16:52:50.975Z,2.00
2022-08-07T16:56:00.180Z,2.00
2022-08-07T16:59:15.261Z,2.30
2022-08-07T17:02:10.484Z,2.00
2022-08-07T17:06:01.577Z,2.30
2022-08-07T17:09:10.448Z,2.00
2022-08-07T17:12:33.913Z,1.80
2022-08-07T17:15:58.341Z,2.30
2022-08-07T17:18:57.154Z,2.60
2022-08-07T17:21:55.080Z,2.30
2022-08-07T17:25:08.303Z,2.70
2022-08-07T17:28:24.873Z,1.90
2022-08-07T17:31:44.413Z,2.50
2022-08-07T17:35:40.465Z,2.30
2022-08-07T17:38:33.023Z,2.30
2022-08-07T17:42:02.257Z,2.00
2022-08-07T17:44:59.444Z,2.00
2022-08-07T17:47:46.203Z,2.40
2022-08-07T17:51:05.637Z,2.20
2022-08-07T18:01:36.604Z,2.30
2022-08-07T18:08:24.431Z,2.20
2022-08-07T18:12:17.811Z,3.10
2022-08-07T18:15:53.619Z,2.70
2022-08-07T18:21:03.599Z,2.50
2022-08-07T18:22:54.616Z,2.40
2022-08-07T18:30:08.344Z,2.50
2022-08-07T18:33:15.492Z,2.80
2022-08-07T18:36:05.989Z,3.00
2022-08-07T18:40:05.067Z,2.80
2022-08-07T18:42:43.378Z,3.20
2022-08-07T18:46:29.192Z,2.90
2022-08-07T18:50:30.475Z,3.10
2022-08-07T18:52:56.750Z,3.00
2022-08-07T18:55:57.669Z,3.40
2022-08-07T18:58:58.364Z,3.30
2022-08-07T19:02:18.671Z,3.80
2022-08-07T19:05:14.897Z,3.50
2022-08-07T19:08:07.824Z,3.80
2022-08-07T19:11:01.069Z,3.90
2022-08-07T19:14:23.737Z,3.90
2022-08-07T19:17:07.956Z,3.90
2022-08-07T19:20:29.798Z,4.30
2022-08-07T19:23:18.729Z,3.80
2022-08-07T19:26:24.008Z,4.00
2022-08-07T19:31:05.415Z,4.50
2022-08-07T19:32:17.393Z,4.60
2022-08-07T19:35:06.778Z,4.40
2022-08-07T19:40:49.711Z,4.40
2022-08-07T19:43:49.291Z,5.20
2022-08-07T19:46:37.086Z,4.40
2022-08-07T19:49:18.941Z,4.00
2022-08-07T19:52:36.611Z,5.10
2022-08-07T19:55:20.424Z,4.80
2022-08-07T19:58:12.818Z,4.60
2022-08-07T20:00:55.590Z,4.10
2022-08-07T20:06:31.086Z,5.10
2022-08-07T20:10:35.427Z,4.90
2022-08-07T20:12:34.503Z,4.70
2022-08-07T20:15:23.824Z,5.10
2022-08-07T20:18:32.650Z,4.80
2022-08-07T20:21:22.441Z,3.70
2022-08-07T20:24:01.586Z,5.00
2022-08-07T20:26:52.188Z,4.50
2022-08-07T20:29:48.855Z,5.60
2022-08-07T20:32:47.939Z,5.20
2022-08-07T20:35:34.875Z,5.00
2022-08-07T20:39:00.325Z,5.10
2022-08-07T20:41:40.717Z,4.90
2022-08-07T20:44:13.067Z,5.40
2022-08-07T20:47:04.225Z,4.50
2022-08-07T20:50:30.784Z,5.40
2022-08-07T20:53:14.765Z,5.20
2022-08-07T20:56:02.032Z,5.20
2022-08-07T20:58:59.263Z,5.60
2022-08-07T21:01:55.457Z,5.60
2022-08-07T21:04:58.237Z,5.10
2022-08-07T21:08:01.153Z,4.60
2022-08-07T21:10:44.794Z,4.30
2022-08-07T21:13:24.576Z,4.90
2022-08-07T21:16:25.558Z,5.70
2022-08-07T21:19:23.926Z,5.30
2022-08-07T21:22:28.198Z,5.60
2022-08-07T21:25:39.008Z,5.70
2022-08-07T21:29:02.300Z,5.90
2022-08-07T21:32:43.928Z,5.30
2022-08-07T21:36:05.023Z,4.70
2022-08-07T21:39:45.842Z,5.20
2022-08-07T21:42:32.091Z,6.00
2022-08-07T21:46:08.776Z,5.60
2022-08-07T21:48:27.944Z,5.70
2022-08-07T21:51:51.380Z,6.20
2022-08-07T21:54:43.360Z,5.50
2022-08-07T21:57:44.749Z,5.10
2022-08-07T22:00:22.723Z,5.30
2022-08-07T22:03:30.906Z,6.10
2022-08-07T22:06:35.753Z,5.70
2022-08-07T22:09:26.433Z,6.10
2022-08-07T22:12:24.717Z,5.90
2022-08-07T22:16:45.174Z,5.30
2022-08-07T22:18:35.713Z,5.60
2022-08-07T22:22:02.589Z,5.40
2022-08-07T22:25:10.841Z,5.90
2022-08-07T22:28:31.270Z,5.80
2022-08-07T22:31:58.915Z,6.20
2022-08-07T22:34:49.745Z,6.20
2022-08-07T22:38:12.896Z,6.30
2022-08-07T22:41:07.653Z,5.30
2022-08-07T22:43:56.078Z,6.20
2022-08-07T22:47:02.191Z,6.10
2022-08-07T22:49:56.889Z,6.20
2022-08-07T22:53:02.958Z,6.20
2022-08-07T22:56:08.537Z,6.80
2022-08-07T22:59:26.247Z,5.40
2022-08-07T23:02:16.635Z,6.50
2022-08-07T23:06:08.221Z,6.30
2022-08-07T23:08:24.454Z,6.30
2022-08-07T23:11:46.585Z,5.90
2022-08-07T23:14:38.101Z,6.20
2022-08-07T23:17:31.787Z,5.90
2022-08-07T23:20:40.735Z,6.40
2022-08-07T23:24:05.087Z,7.00
2022-08-07T23:27:08.278Z,6.70
2022-08-07T23:30:38.576Z,6.70
2022-08-07T23:34:33.727Z,6.00
2022-08-07T23:37:22.267Z,5.20
2022-08-07T23:40:17.415Z,7.00
2022-08-07T23:43:23.057Z,6.40
2022-08-07T23:46:14.171Z,6.30
2022-08-07T23:49:15.812Z,6.20
2022-08-07T23:53:08.780Z,6.50
2022-08-07T23:55:51.880Z,6.00
2022-08-07T23:58:37.214Z,6.80
