createdAt,value
2017-10-12T00:01:01.525Z,99.90
2017-10-12T00:03:29.802Z,99.90
2017-10-12T00:05:58.180Z,99.90
2017-10-12T00:08:26.443Z,99.90
2017-10-12T00:10:54.733Z,99.90
2017-10-12T00:13:22.986Z,99.90
2017-10-12T00:15:51.389Z,99.90
2017-10-12T00:18:19.649Z,99.90
2017-10-12T00:20:47.945Z,99.90
2017-10-12T00:23:16.229Z,99.90
2017-10-12T00:25:44.491Z,99.90
2017-10-12T00:28:12.879Z,99.90
2017-10-12T00:30:41.152Z,99.90
2017-10-12T00:33:09.425Z,99.90
2017-10-12T00:35:37.705Z,99.90
2017-10-12T00:38:06.009Z,99.90
2017-10-12T00:40:34.277Z,99.90
2017-10-12T00:43:02.534Z,99.90
2017-10-12T00:45:30.831Z,99.90
2017-10-12T00:47:59.077Z,99.90
2017-10-12T00:50:27.450Z,99.90
2017-10-12T00:52:55.720Z,99.90
2017-10-12T00:55:24.041Z,99.90
2017-10-12T00:57:52.416Z,99.90
2017-10-12T01:00:20.735Z,99.90
2017-10-12T01:02:49.009Z,99.90
2017-10-12T01:05:17.339Z,99.90
2017-10-12T01:07:45.628Z,99.90
2017-10-12T01:10:13.993Z,99.90
2017-10-12T01:12:42.370Z,99.90
2017-10-12T01:15:10.633Z,99.90
2017-10-12T01:17:38.913Z,99.90
2017-10-12T01:20:07.185Z,99.90
2017-10-12T01:22:35.467Z,99.90
2017-10-12T01:25:03.741Z,99.90
2017-10-12T01:27:32.049Z,99.90
2017-10-12T01:30:00.321Z,99.90
2017-10-12T01:32:28.592Z,99.90
2017-10-12T01:34:56.972Z,99.90
2017-10-12T01:37:25.254Z,99.90
2017-10-12T01:39:53.550Z,99.90
2017-10-12T01:42:21.809Z,99.90
2017-10-12T01:44:50.188Z,99.90
2017-10-12T01:47:18.457Z,99.90
2017-10-12T01:49:46.837Z,99.90
2017-10-12T01:52:15.119Z,99.90
2017-10-12T01:54:43.372Z,99.90
2017-10-12T01:57:11.661Z,99.90
2017-10-12T01:59:39.925Z,99.90
2017-10-12T02:02:08.220Z,99.90
2017-10-12T02:04:36.505Z,99.90
2017-10-12T02:07:04.789Z,99.90
2017-10-12T02:09:33.057Z,99.90
2017-10-12T02:12:01.430Z,99.90
2017-10-12T02:14:29.687Z,99.90
2017-10-12T02:16:57.991Z,99.90
2017-10-12T02:19:26.256Z,99.90
2017-10-12T02:21:54.514Z,99.90
2017-10-12T02:24:22.918Z,99.90
2017-10-12T02:26:51.203Z,99.90
2017-10-12T02:29:19.481Z,99.90
2017-10-12T02:31:47.739Z,99.90
2017-10-12T02:34:16.015Z,99.90
2017-10-12T02:36:44.274Z,99.90
2017-10-12T02:39:12.581Z,99.90
2017-10-12T02:41:40.850Z,99.90
2017-10-12T02:44:09.113Z,99.90
2017-10-12T02:46:37.456Z,99.90
2017-10-12T02:49:06.468Z,99.90
2017-10-12T02:51:34.749Z,99.90
2017-10-12T02:54:03.063Z,99.90
2017-10-12T02:56:31.443Z,99.90
2017-10-12T02:58:59.731Z,99.90
2017-10-12T03:01:28.101Z,99.90
2017-10-12T03:03:56.358Z,99.90
2017-10-12T03:06:24.670Z,99.90
2017-10-12T03:08:52.934Z,99.90
2017-10-12T03:11:21.198Z,99.90
2017-10-12T03:13:49.586Z,99.90
2017-10-12T03:16:17.841Z,99.90
2017-10-12T03:18:46.122Z,99.90
2017-10-12T03:21:14.418Z,99.90
2017-10-12T03:23:42.896Z,99.90
2017-10-12T03:26:11.181Z,99.90
2017-10-12T03:28:39.497Z,99.90
2017-10-12T03:31:08.530Z,99.90
2017-10-12T03:33:36.792Z,99.90
2017-10-12T03:36:05.078Z,99.90
2017-10-12T03:38:33.340Z,99.90
2017-10-12T03:41:02.518Z,99.90
2017-10-12T03:43:31.549Z,99.90
2017-10-12T03:45:59.824Z,99.90
2017-10-12T03:48:28.086Z,99.90
2017-10-12T03:50:57.326Z,99.90
2017-10-12T03:53:25.585Z,99.90
2017-10-12T03:55:53.902Z,99.90
2017-10-12T03:58:22.178Z,99.90
2017-10-12T04:00:51.208Z,99.90
2017-10-12T04:03:19.492Z,99.90
2017-10-12T04:05:47.753Z,99.90
2017-10-12T04:08:16.033Z,99.90
2017-10-12T04:10:44.318Z,99.90
2017-10-12T04:13:12.632Z,99.90
2017-10-12T04:15:40.914Z,99.90
2017-10-12T04:18:09.205Z,99.90
2017-10-12T04:20:37.472Z,99.90
2017-10-12T04:23:05.752Z,99.90
2017-10-12T04:25:34.018Z,99.90
2017-10-12T04:28:02.310Z,99.90
2017-10-12T04:30:30.585Z,99.90
2017-10-12T04:32:58.958Z,99.90
2017-10-12T04:35:27.239Z,99.90
2017-10-12T04:37:55.490Z,99.90
2017-10-12T04:40:23.773Z,99.90
2017-10-12T04:42:52.074Z,99.90
2017-10-12T04:45:20.398Z,99.90
2017-10-12T04:47:49.449Z,99.90
2017-10-12T04:50:17.821Z,99.90
2017-10-12T04:52:46.199Z,99.90
2017-10-12T04:55:14.499Z,99.90
2017-10-12T04:57:43.537Z,99.90
2017-10-12T05:00:11.804Z,99.90
2017-10-12T05:02:40.076Z,99.90
2017-10-12T05:05:08.352Z,99.90
2017-10-12T05:07:36.672Z,99.90
2017-10-12T05:10:04.957Z,99.90
2017-10-12T05:12:33.354Z,99.90
2017-10-12T05:15:01.632Z,99.90
2017-10-12T05:17:29.931Z,99.90
2017-10-12T05:19:58.967Z,99.90
2017-10-12T05:22:28.669Z,99.90
2017-10-12T05:24:57.556Z,99.90
2017-10-12T05:27:26.889Z,99.90
2017-10-12T05:29:55.272Z,99.90
2017-10-12T05:32:23.523Z,99.90
2017-10-12T05:34:51.814Z,99.90
2017-10-12T05:37:20.144Z,99.90
2017-10-12T05:39:48.541Z,99.90
2017-10-12T05:42:16.842Z,99.90
2017-10-12T05:44:45.894Z,99.90
2017-10-12T05:47:14.175Z,99.90
2017-10-12T05:49:42.518Z,99.90
2017-10-12T05:52:10.900Z,99.90
2017-10-12T05:54:40.143Z,99.90
2017-10-12T05:57:08.558Z,99.90
2017-10-12T05:59:36.846Z,99.90
2017-10-12T06:02:06.838Z,99.90
2017-10-12T06:04:35.173Z,99.90
2017-10-12T06:07:04.633Z,99.90
2017-10-12T06:09:32.897Z,99.90
2017-10-12T06:12:01.186Z,99.90
2017-10-12T06:14:29.506Z,99.90
2017-10-12T06:16:58.610Z,99.90
2017-10-12T06:19:27.006Z,99.90
2017-10-12T06:21:55.330Z,99.90
2017-10-12T06:24:23.649Z,99.90
2017-10-12T06:26:52.001Z,99.90
2017-10-12T06:29:21.258Z,99.90
2017-10-12T06:31:49.509Z,99.90
2017-10-12T06:34:17.784Z,99.90
2017-10-12T06:36:46.050Z,99.90
2017-10-12T06:39:14.389Z,99.90
2017-10-12T06:41:48.532Z,99.90
2017-10-12T06:44:16.829Z,99.90
2017-10-12T06:46:45.109Z,99.90
2017-10-12T06:49:13.376Z,99.90
2017-10-12T06:51:41.769Z,99.90
2017-10-12T06:54:10.039Z,99.90
2017-10-12T06:56:38.440Z,99.90
2017-10-12T06:59:06.722Z,99.90
2017-10-12T07:01:35.028Z,99.90
2017-10-12T07:04:03.309Z,99.90
2017-10-12T07:06:31.941Z,99.90
2017-10-12T07:09:00.214Z,99.90
2017-10-12T07:11:28.483Z,99.90
2017-10-12T07:13:56.776Z,99.90
2017-10-12T07:16:25.045Z,99.90
2017-10-12T07:18:53.318Z,99.90
2017-10-12T07:21:21.590Z,99.90
2017-10-12T07:23:49.845Z,99.90
2017-10-12T07:26:18.150Z,99.90
2017-10-12T07:28:46.405Z,99.90
2017-10-12T07:31:14.684Z,99.90
2017-10-12T07:33:42.962Z,99.90
2017-10-12T07:36:11.261Z,99.90
2017-10-12T07:38:39.642Z,99.90
2017-10-12T07:41:07.896Z,99.90
2017-10-12T07:43:36.193Z,99.90
2017-10-12T07:46:04.471Z,99.90
2017-10-12T07:48:32.738Z,99.90
2017-10-12T07:51:01.262Z,99.90
2017-10-12T07:53:30.289Z,99.90
2017-10-12T07:55:58.544Z,99.90
2017-10-12T07:58:26.840Z,99.90
2017-10-12T08:00:55.097Z,99.90
2017-10-12T08:03:23.402Z,99.90
2017-10-12T08:05:51.676Z,99.90
2017-10-12T08:08:19.949Z,99.90
2017-10-12T08:10:48.229Z,99.90
2017-10-12T08:13:16.486Z,99.90
2017-10-12T08:15:44.800Z,99.90
2017-10-12T08:18:13.157Z,99.90
2017-10-12T08:20:41.416Z,99.90
2017-10-12T08:23:09.711Z,99.90
2017-10-12T08:25:37.981Z,99.90
2017-10-12T08:28:06.296Z,99.90
2017-10-12T08:30:34.646Z,99.90
2017-10-12T08:33:02.921Z,99.90
2017-10-12T08:35:31.312Z,99.90
2017-10-12T08:37:59.577Z,99.90
2017-10-12T08:40:27.967Z,99.90
2017-10-12T08:42:56.234Z,99.90
2017-10-12T08:45:24.497Z,99.90
2017-10-12T08:47:52.795Z,99.90
2017-10-12T08:50:21.079Z,99.90
2017-10-12T08:52:49.389Z,99.90
2017-10-12T08:55:18.426Z,99.90
2017-10-12T08:57:46.701Z,99.90
2017-10-12T09:00:15.001Z,99.90
2017-10-12T09:02:43.253Z,99.90
2017-10-12T09:05:11.560Z,99.90
2017-10-12T09:07:39.830Z,99.90
2017-10-12T09:10:08.101Z,99.90
2017-10-12T09:12:36.392Z,99.90
2017-10-12T09:15:04.650Z,99.90
2017-10-12T09:17:33.039Z,99.90
2017-10-12T09:20:01.297Z,99.90
2017-10-12T09:22:29.605Z,99.90
2017-10-12T09:24:57.975Z,99.90
2017-10-12T09:27:26.258Z,99.90
2017-10-12T09:29:54.633Z,99.90
2017-10-12T09:32:22.889Z,99.90
2017-10-12T09:34:51.188Z,99.90
2017-10-12T09:37:19.470Z,99.90
2017-10-12T09:39:47.741Z,99.90
2017-10-12T09:42:16.059Z,99.90
2017-10-12T09:44:44.349Z,99.90
2017-10-12T09:47:12.609Z,99.90
2017-10-12T09:49:41.774Z,99.90
2017-10-12T09:52:10.059Z,99.90
2017-10-12T09:54:38.356Z,99.90
2017-10-12T09:57:07.400Z,99.90
2017-10-12T09:59:35.695Z,99.90
2017-10-12T10:02:04.070Z,99.90
2017-10-12T10:04:32.325Z,99.90
2017-10-12T10:07:00.637Z,99.90
2017-10-12T10:09:28.905Z,99.90
2017-10-12T10:11:57.281Z,99.90
2017-10-12T10:14:25.568Z,99.90
2017-10-12T10:16:53.831Z,99.90
2017-10-12T10:19:22.105Z,99.90
2017-10-12T10:21:50.369Z,99.90
2017-10-12T10:24:18.664Z,99.90
2017-10-12T10:26:46.928Z,99.90
2017-10-12T10:29:15.526Z,99.90
2017-10-12T10:31:43.803Z,99.90
2017-10-12T10:34:13.056Z,99.90
2017-10-12T10:36:41.435Z,99.90
2017-10-12T10:39:09.762Z,99.90
2017-10-12T10:41:38.041Z,99.90
2017-10-12T10:44:06.367Z,99.90
2017-10-12T10:46:34.645Z,99.90
2017-10-12T10:49:02.909Z,99.90
2017-10-12T10:51:32.072Z,99.90
2017-10-12T10:54:00.353Z,99.90
2017-10-12T10:56:29.433Z,99.90
2017-10-12T10:58:57.685Z,99.90
2017-10-12T11:01:26.002Z,99.90
2017-10-12T11:03:54.275Z,99.00
2017-10-12T11:06:22.557Z,99.40
2017-10-12T11:08:50.932Z,99.90
2017-10-12T11:11:19.305Z,99.90
2017-10-12T11:13:47.578Z,99.90
2017-10-12T11:16:15.863Z,99.90
2017-10-12T11:18:44.126Z,99.90
2017-10-12T11:21:12.518Z,99.90
2017-10-12T11:23:40.792Z,99.90
2017-10-12T11:26:09.064Z,99.90
2017-10-12T11:28:37.446Z,98.50
2017-10-12T11:31:05.723Z,98.30
2017-10-12T11:33:34.001Z,97.00
2017-10-12T11:36:02.272Z,96.40
2017-10-12T11:38:30.552Z,95.90
2017-10-12T11:40:58.827Z,96.00
2017-10-12T11:43:27.101Z,95.50
2017-10-12T11:45:55.389Z,95.50
2017-10-12T11:48:23.668Z,93.10
2017-10-12T11:50:51.923Z,93.80
2017-10-12T11:53:20.211Z,93.00
2017-10-12T11:55:48.478Z,91.20
2017-10-12T11:58:16.778Z,90.80
2017-10-12T12:00:45.045Z,90.60
2017-10-12T12:03:13.345Z,91.50
2017-10-12T12:05:41.605Z,91.80
2017-10-12T12:08:09.984Z,91.80
2017-10-12T12:10:38.266Z,91.90
2017-10-12T12:13:06.634Z,92.60
2017-10-12T12:15:34.916Z,92.30
2017-10-12T12:18:03.300Z,92.50
2017-10-12T12:20:31.674Z,92.50
2017-10-12T12:22:59.939Z,92.90
2017-10-12T12:25:28.230Z,92.50
2017-10-12T12:27:56.506Z,92.90
2017-10-12T12:30:24.901Z,91.70
2017-10-12T12:32:53.263Z,92.10
2017-10-12T12:35:21.645Z,91.10
2017-10-12T12:37:49.908Z,91.70
2017-10-12T12:40:18.200Z,90.20
2017-10-12T12:42:46.486Z,90.60
2017-10-12T12:45:14.785Z,91.30
2017-10-12T12:47:43.817Z,90.30
2017-10-12T12:50:12.096Z,90.30
2017-10-12T12:52:40.377Z,88.60
2017-10-12T12:55:08.682Z,90.00
2017-10-12T12:57:37.060Z,89.90
2017-10-12T13:00:05.336Z,90.10
2017-10-12T13:02:33.818Z,90.40
2017-10-12T13:05:02.065Z,91.00
2017-10-12T13:07:30.352Z,90.10
2017-10-12T13:09:58.661Z,89.50
2017-10-12T13:12:27.032Z,88.40
2017-10-12T13:14:55.293Z,87.80
2017-10-12T13:17:23.696Z,87.90
2017-10-12T13:19:51.959Z,88.50
2017-10-12T13:22:20.254Z,87.80
2017-10-12T13:24:48.622Z,88.00
2017-10-12T13:27:16.917Z,86.20
2017-10-12T13:29:45.205Z,87.00
2017-10-12T13:32:14.230Z,86.30
2017-10-12T13:34:42.519Z,87.00
2017-10-12T13:37:10.840Z,87.30
2017-10-12T13:39:39.126Z,84.40
2017-10-12T13:42:07.473Z,84.80
2017-10-12T13:44:36.532Z,88.10
2017-10-12T13:47:04.913Z,88.00
2017-10-12T13:49:33.209Z,88.40
2017-10-12T13:52:01.475Z,89.00
2017-10-12T13:54:29.745Z,88.50
2017-10-12T13:56:58.141Z,89.10
2017-10-12T13:59:26.405Z,89.10
2017-10-12T14:01:54.684Z,90.10
2017-10-12T14:04:22.948Z,88.60
2017-10-12T14:06:51.248Z,88.90
2017-10-12T14:09:19.529Z,89.00
2017-10-12T14:11:47.787Z,88.60
2017-10-12T14:14:16.075Z,85.50
2017-10-12T14:16:44.339Z,80.00
2017-10-12T14:19:12.618Z,75.50
2017-10-12T14:21:40.884Z,72.80
2017-10-12T14:24:09.185Z,69.30
2017-10-12T14:26:37.438Z,70.10
2017-10-12T14:29:05.827Z,66.60
2017-10-12T14:31:34.118Z,64.60
2017-10-12T14:34:02.392Z,60.80
2017-10-12T14:36:30.678Z,58.70
2017-10-12T14:38:58.939Z,58.00
2017-10-12T14:41:27.258Z,55.90
2017-10-12T14:43:55.616Z,55.00
2017-10-12T14:46:23.882Z,54.40
2017-10-12T14:48:52.253Z,54.70
2017-10-12T14:51:20.513Z,54.00
2017-10-12T14:53:48.802Z,54.20
2017-10-12T14:56:17.065Z,55.60
2017-10-12T14:58:45.369Z,56.40
2017-10-12T15:01:13.788Z,55.80
2017-10-12T15:03:42.838Z,57.50
2017-10-12T15:06:11.110Z,57.50
2017-10-12T15:08:39.387Z,58.40
2017-10-12T15:11:07.766Z,60.40
2017-10-12T15:13:36.034Z,62.60
2017-10-12T15:16:04.432Z,64.40
2017-10-12T15:18:32.797Z,65.10
2017-10-12T15:21:01.064Z,66.80
2017-10-12T15:23:29.356Z,66.40
2017-10-12T15:25:57.623Z,66.30
2017-10-12T15:28:25.895Z,67.60
2017-10-12T15:30:54.178Z,69.30
2017-10-12T15:33:22.565Z,70.90
2017-10-12T15:35:50.824Z,73.00
2017-10-12T15:38:19.102Z,74.80
2017-10-12T15:40:47.393Z,75.90
2017-10-12T15:43:15.664Z,77.60
2017-10-12T15:45:43.944Z,78.50
2017-10-12T15:48:12.327Z,79.10
2017-10-12T15:50:40.623Z,80.00
2017-10-12T15:53:08.983Z,81.90
2017-10-12T15:55:37.242Z,83.30
2017-10-12T15:58:05.521Z,83.90
2017-10-12T16:00:33.921Z,89.60
2017-10-12T16:03:02.296Z,92.80
2017-10-12T16:05:30.549Z,92.50
2017-10-12T16:07:59.263Z,90.50
2017-10-12T16:10:27.510Z,90.50
2017-10-12T16:12:55.807Z,90.50
2017-10-12T16:15:24.091Z,91.50
2017-10-12T16:17:52.470Z,92.60
2017-10-12T16:20:20.769Z,92.80
2017-10-12T16:25:17.295Z,93.60
2017-10-12T16:27:45.577Z,94.50
2017-10-12T16:30:13.842Z,96.10
2017-10-12T16:35:11.238Z,99.50
2017-10-12T16:37:39.517Z,99.60
2017-10-12T16:40:07.805Z,99.90
2017-10-12T16:42:36.078Z,98.70
2017-10-12T16:45:04.369Z,99.90
2017-10-12T16:47:33.434Z,98.30
2017-10-12T16:50:01.745Z,98.30
2017-10-12T16:52:30.778Z,99.90
2017-10-12T16:54:59.286Z,99.90
2017-10-12T16:57:27.597Z,99.90
2017-10-12T16:59:56.625Z,99.90
2017-10-12T17:02:24.911Z,99.90
2017-10-12T17:04:53.423Z,99.90
2017-10-12T17:07:22.532Z,99.90
2017-10-12T17:09:50.900Z,99.90
2017-10-12T17:12:19.154Z,99.90
2017-10-12T17:14:47.433Z,99.90
2017-10-12T17:17:15.714Z,99.90
2017-10-12T17:19:44.006Z,99.90
2017-10-12T17:22:12.284Z,99.90
2017-10-12T17:24:40.594Z,99.90
2017-10-12T17:27:09.755Z,99.90
2017-10-12T17:29:38.809Z,99.90
2017-10-12T17:32:07.880Z,99.90
2017-10-12T17:34:36.238Z,99.90
2017-10-12T17:37:05.268Z,99.90
2017-10-12T17:39:33.554Z,99.90
2017-10-12T17:42:01.835Z,99.90
2017-10-12T17:44:30.136Z,99.90
2017-10-12T17:46:58.432Z,99.90
2017-10-12T17:49:26.702Z,99.90
2017-10-12T17:51:54.973Z,99.90
2017-10-12T17:54:38.198Z,99.90
2017-10-12T17:56:51.540Z,99.90
2017-10-12T17:59:19.806Z,99.90
2017-10-12T18:01:48.080Z,99.90
2017-10-12T18:04:45.777Z,99.90
2017-10-12T18:06:44.670Z,99.90
2017-10-12T18:09:13.026Z,99.90
2017-10-12T18:11:41.302Z,99.90
2017-10-12T18:14:09.571Z,99.90
2017-10-12T18:16:37.927Z,99.90
2017-10-12T18:19:06.194Z,99.90
2017-10-12T18:21:34.509Z,99.90
2017-10-12T18:24:03.615Z,99.90
2017-10-12T18:26:32.638Z,99.90
2017-10-12T18:29:00.942Z,99.90
2017-10-12T18:31:29.214Z,99.90
2017-10-12T18:33:57.601Z,99.90
2017-10-12T18:36:25.870Z,99.90
2017-10-12T18:38:54.133Z,99.90
2017-10-12T18:41:22.429Z,99.90
2017-10-12T18:43:50.697Z,99.90
2017-10-12T18:46:19.105Z,99.90
2017-10-12T18:48:47.368Z,99.90
2017-10-12T18:51:15.677Z,99.90
2017-10-12T18:53:43.957Z,99.90
2017-10-12T18:56:12.216Z,99.90
2017-10-12T18:58:40.621Z,99.90
2017-10-12T19:01:08.897Z,99.90
2017-10-12T19:03:37.163Z,99.90
2017-10-12T19:06:05.550Z,99.90
2017-10-12T19:08:33.832Z,99.90
2017-10-12T19:11:02.132Z,99.90
2017-10-12T19:13:30.486Z,99.90
2017-10-12T19:15:58.775Z,99.90
2017-10-12T19:18:27.141Z,99.90
2017-10-12T19:20:55.409Z,99.90
2017-10-12T19:23:23.717Z,99.90
2017-10-12T19:25:52.090Z,99.90
2017-10-12T19:30:48.665Z,99.90
2017-10-12T19:33:17.704Z,99.90
2017-10-12T19:35:45.997Z,99.90
2017-10-12T19:38:14.291Z,99.90
2017-10-12T19:43:10.862Z,99.90
2017-10-12T19:45:39.316Z,99.90
2017-10-12T19:48:07.695Z,99.90
2017-10-12T19:50:35.949Z,99.90
2017-10-12T19:53:04.220Z,99.90
2017-10-12T19:55:32.525Z,99.90
2017-10-12T19:58:00.802Z,99.90
2017-10-12T20:00:29.098Z,99.90
2017-10-12T20:02:57.371Z,99.90
2017-10-12T20:05:25.632Z,99.90
2017-10-12T20:07:53.913Z,99.90
2017-10-12T20:10:22.190Z,99.90
2017-10-12T20:12:50.514Z,99.90
2017-10-12T20:15:18.779Z,99.90
2017-10-12T20:17:47.850Z,99.90
2017-10-12T20:20:16.143Z,99.90
2017-10-12T20:22:44.497Z,99.90
2017-10-12T20:25:12.800Z,99.90
2017-10-12T20:27:41.831Z,99.90
2017-10-12T20:30:10.086Z,99.90
2017-10-12T20:32:38.427Z,99.90
2017-10-12T20:35:07.450Z,99.90
2017-10-12T20:37:35.764Z,99.90
2017-10-12T20:40:04.011Z,99.90
2017-10-12T20:42:32.328Z,99.90
2017-10-12T20:45:00.723Z,99.90
2017-10-12T20:47:28.993Z,99.90
2017-10-12T20:49:57.289Z,99.90
2017-10-12T20:52:25.558Z,99.90
2017-10-12T20:57:22.310Z,99.90
2017-10-12T20:59:50.568Z,99.90
2017-10-12T21:07:16.260Z,99.90
2017-10-12T21:09:45.329Z,99.90
2017-10-12T21:12:13.602Z,99.90
2017-10-12T21:14:41.985Z,99.90
2017-10-12T21:17:10.273Z,99.90
2017-10-12T21:19:38.847Z,99.90
2017-10-12T21:22:07.225Z,99.90
2017-10-12T21:24:35.489Z,99.90
2017-10-12T21:27:03.802Z,99.90
2017-10-12T21:29:32.075Z,99.90
2017-10-12T21:32:00.345Z,99.90
2017-10-12T21:34:29.399Z,99.90
2017-10-12T21:36:57.669Z,99.90
2017-10-12T21:39:26.837Z,99.90
2017-10-12T21:41:55.101Z,99.90
2017-10-12T21:46:57.837Z,99.90
2017-10-12T21:49:26.885Z,99.90
2017-10-12T21:51:55.233Z,99.90
2017-10-12T21:54:23.542Z,99.90
2017-10-12T21:56:51.893Z,99.90
2017-10-12T21:59:20.197Z,99.90
2017-10-12T22:01:48.474Z,99.90
2017-10-12T22:04:16.889Z,99.90
2017-10-12T22:06:45.274Z,99.90
2017-10-12T22:09:13.649Z,99.90
2017-10-12T22:11:42.732Z,99.90
2017-10-12T22:14:11.026Z,99.90
2017-10-12T22:16:39.417Z,99.90
2017-10-12T22:19:08.466Z,99.90
2017-10-12T22:21:36.742Z,99.90
2017-10-12T22:24:05.049Z,99.90
2017-10-12T22:26:34.264Z,99.90
2017-10-12T22:29:02.597Z,99.90
2017-10-12T22:31:30.989Z,99.90
2017-10-12T22:33:59.301Z,99.90
2017-10-12T22:36:28.374Z,99.90
2017-10-12T22:38:56.653Z,99.90
2017-10-12T22:41:24.981Z,99.90
2017-10-12T22:43:53.277Z,99.90
2017-10-12T22:46:21.580Z,99.90
2017-10-12T22:48:51.393Z,99.90
2017-10-12T22:51:19.726Z,99.90
2017-10-12T22:53:48.039Z,99.90
2017-10-12T22:56:16.427Z,99.90
2017-10-12T22:58:44.765Z,99.90
2017-10-12T23:01:13.071Z,99.90
2017-10-12T23:03:41.421Z,99.90
2017-10-12T23:06:10.027Z,99.90
2017-10-12T23:08:38.415Z,99.90
2017-10-12T23:11:06.736Z,99.90
2017-10-12T23:13:35.812Z,99.90
2017-10-12T23:16:04.106Z,99.90
2017-10-12T23:18:33.293Z,99.90
2017-10-12T23:21:01.648Z,99.90
2017-10-12T23:23:29.924Z,99.90
2017-10-12T23:25:58.226Z,99.90
2017-10-12T23:28:26.609Z,99.90
2017-10-12T23:30:54.986Z,99.90
2017-10-12T23:33:23.274Z,99.90
2017-10-12T23:35:52.357Z,99.90
2017-10-12T23:38:20.735Z,99.90
2017-10-12T23:40:49.116Z,99.90
2017-10-12T23:43:17.436Z,99.90
2017-10-12T23:45:45.769Z,99.90
2017-10-12T23:48:14.051Z,99.90
2017-10-12T23:50:42.439Z,99.90
2017-10-12T23:53:10.734Z,99.90
2017-10-12T23:55:39.837Z,99.90
2017-10-12T23:58:08.131Z,99.90
