createdAt,value
2019-05-29T00:01:54.015Z,11.00
2019-05-29T00:04:56.303Z,10.97
2019-05-29T00:07:58.592Z,12.63
2019-05-29T00:11:00.808Z,11.50
2019-05-29T00:14:17.882Z,14.87
2019-05-29T00:17:06.385Z,13.67
2019-05-29T00:20:08.293Z,17.03
2019-05-29T00:23:10.460Z,15.00
2019-05-29T00:26:12.524Z,14.73
2019-05-29T00:29:14.731Z,11.50
2019-05-29T00:32:17.264Z,13.47
2019-05-29T00:35:19.511Z,15.60
2019-05-29T00:38:21.854Z,15.57
2019-05-29T00:41:24.128Z,14.07
2019-05-29T00:44:34.221Z,15.30
2019-05-29T00:47:28.664Z,15.50
2019-05-29T00:50:30.955Z,12.87
2019-05-29T00:53:33.272Z,12.10
2019-05-29T00:56:35.608Z,12.50
2019-05-29T00:59:37.998Z,13.43
2019-05-29T01:02:40.371Z,13.53
2019-05-29T01:05:42.691Z,13.67
2019-05-29T01:08:44.923Z,12.00
2019-05-29T01:11:47.228Z,11.97
2019-05-29T01:14:50.575Z,13.33
2019-05-29T01:17:51.811Z,10.20
2019-05-29T01:20:54.099Z,13.53
2019-05-29T01:23:56.438Z,11.60
2019-05-29T01:26:58.679Z,11.80
2019-05-29T01:30:00.916Z,11.47
2019-05-29T01:33:03.210Z,11.57
2019-05-29T01:36:05.451Z,11.20
2019-05-29T01:39:07.725Z,12.63
2019-05-29T01:42:10.045Z,13.40
2019-05-29T01:45:12.345Z,13.50
2019-05-29T01:48:15.366Z,19.30
2019-05-29T01:51:17.448Z,10.70
2019-05-29T01:54:19.752Z,13.60
2019-05-29T01:57:21.809Z,13.40
2019-05-29T02:00:24.122Z,10.93
2019-05-29T02:03:26.053Z,15.43
2019-05-29T02:06:28.303Z,13.27
2019-05-29T02:09:30.551Z,12.73
2019-05-29T02:12:32.841Z,14.47
2019-05-29T02:15:35.104Z,15.87
2019-05-29T02:18:37.324Z,14.90
2019-05-29T02:21:39.595Z,16.03
2019-05-29T02:24:41.881Z,16.57
2019-05-29T02:27:44.097Z,14.80
2019-05-29T02:30:46.412Z,15.83
2019-05-29T02:33:48.692Z,16.27
2019-05-29T02:36:50.945Z,13.43
2019-05-29T02:39:53.203Z,15.97
2019-05-29T02:42:55.492Z,15.70
2019-05-29T02:45:57.752Z,17.87
2019-05-29T02:49:00.122Z,16.07
2019-05-29T02:52:02.444Z,18.00
2019-05-29T02:55:05.480Z,19.57
2019-05-29T02:58:07.713Z,20.97
2019-05-29T03:01:10.030Z,24.43
2019-05-29T03:04:12.341Z,22.13
2019-05-29T03:07:14.594Z,24.27
2019-05-29T03:10:16.864Z,17.07
2019-05-29T03:13:19.239Z,21.03
2019-05-29T03:16:23.598Z,19.20
2019-05-29T03:19:23.924Z,22.40
2019-05-29T03:22:26.344Z,23.53
2019-05-29T03:25:28.530Z,21.77
2019-05-29T03:28:32.212Z,20.73
2019-05-29T03:31:41.839Z,21.63
2019-05-29T03:34:42.152Z,22.00
2019-05-29T03:37:38.753Z,21.93
2019-05-29T03:40:39.776Z,18.57
2019-05-29T03:43:42.022Z,24.80
2019-05-29T03:46:45.914Z,25.27
2019-05-29T03:49:46.661Z,24.90
2019-05-29T03:52:49.041Z,19.67
2019-05-29T03:55:51.324Z,22.73
2019-05-29T03:58:53.584Z,25.00
2019-05-29T04:01:55.795Z,21.13
2019-05-29T04:04:58.074Z,21.80
2019-05-29T04:08:00.379Z,24.30
2019-05-29T04:11:02.726Z,27.23
2019-05-29T04:14:05.014Z,23.20
2019-05-29T04:17:07.318Z,25.13
2019-05-29T04:23:09.052Z,25.67
2019-05-29T04:26:12.530Z,23.17
2019-05-29T04:29:14.883Z,21.17
2019-05-29T04:32:17.309Z,23.00
2019-05-29T04:35:19.603Z,26.07
2019-05-29T04:38:21.821Z,31.23
2019-05-29T04:41:24.102Z,28.30
2019-05-29T04:44:26.420Z,28.90
2019-05-29T04:47:28.942Z,28.20
2019-05-29T04:50:31.822Z,24.20
2019-05-29T04:53:33.721Z,26.53
2019-05-29T04:56:36.906Z,26.27
2019-05-29T04:59:39.163Z,25.77
2019-05-29T05:02:40.339Z,27.00
2019-05-29T05:05:42.708Z,29.10
2019-05-29T05:08:45.016Z,31.40
2019-05-29T05:11:47.272Z,30.80
2019-05-29T05:14:49.516Z,22.60
2019-05-29T05:17:51.797Z,31.57
2019-05-29T05:20:54.094Z,28.70
2019-05-29T05:23:56.331Z,35.47
2019-05-29T05:26:58.647Z,28.33
2019-05-29T05:30:00.914Z,29.30
2019-05-29T05:33:03.273Z,78.67
2019-05-29T05:36:05.611Z,35.17
2019-05-29T05:39:07.898Z,29.80
2019-05-29T05:42:10.196Z,30.57
2019-05-29T05:45:12.512Z,30.47
2019-05-29T05:48:14.816Z,29.30
2019-05-29T05:51:17.057Z,33.53
2019-05-29T05:54:19.367Z,26.87
2019-05-29T05:57:21.677Z,26.27
2019-05-29T06:00:29.114Z,20.90
2019-05-29T06:03:31.815Z,22.37
2019-05-29T06:06:33.980Z,21.97
2019-05-29T06:09:36.200Z,23.47
2019-05-29T06:12:38.749Z,20.97
2019-05-29T06:15:40.723Z,24.03
2019-05-29T06:18:43.217Z,24.50
2019-05-29T06:21:45.364Z,22.40
2019-05-29T06:24:47.688Z,25.67
2019-05-29T06:27:50.009Z,17.83
2019-05-29T06:30:52.320Z,23.20
2019-05-29T06:33:54.626Z,23.37
2019-05-29T06:36:56.864Z,26.77
2019-05-29T06:39:59.146Z,19.20
2019-05-29T06:43:01.518Z,20.13
2019-05-29T06:46:03.858Z,22.73
2019-05-29T06:49:06.174Z,21.03
2019-05-29T06:52:09.269Z,21.80
2019-05-29T06:55:10.910Z,23.23
2019-05-29T06:58:13.380Z,19.17
2019-05-29T07:01:15.791Z,17.40
2019-05-29T07:04:18.056Z,13.20
2019-05-29T07:07:20.333Z,15.33
2019-05-29T07:10:22.534Z,16.97
2019-05-29T07:13:24.910Z,13.43
2019-05-29T07:16:43.162Z,14.37
2019-05-29T07:19:47.133Z,13.50
2019-05-29T07:22:31.961Z,14.97
2019-05-29T07:25:34.229Z,12.67
2019-05-29T07:28:37.174Z,12.57
2019-05-29T07:31:38.885Z,11.57
2019-05-29T07:34:58.154Z,12.97
2019-05-29T07:37:43.843Z,12.27
2019-05-29T07:40:48.209Z,9.80
2019-05-29T07:43:48.165Z,11.47
2019-05-29T07:46:50.292Z,10.80
2019-05-29T07:49:53.228Z,9.83
2019-05-29T07:52:55.573Z,9.50
2019-05-29T07:55:57.847Z,12.40
2019-05-29T07:59:02.951Z,8.40
2019-05-29T08:02:02.529Z,6.93
2019-05-29T08:05:04.943Z,7.73
2019-05-29T08:08:07.309Z,7.07
2019-05-29T08:11:09.613Z,9.17
2019-05-29T08:14:11.889Z,7.67
2019-05-29T08:17:14.247Z,8.53
2019-05-29T08:20:16.567Z,7.97
2019-05-29T08:23:18.889Z,8.07
2019-05-29T08:26:21.261Z,9.40
2019-05-29T08:29:23.520Z,8.37
2019-05-29T08:32:25.792Z,7.43
2019-05-29T08:35:28.031Z,8.10
2019-05-29T08:38:30.284Z,6.70
2019-05-29T08:41:32.553Z,7.20
2019-05-29T08:44:34.913Z,5.70
2019-05-29T08:47:37.224Z,5.80
2019-05-29T08:50:39.542Z,6.70
2019-05-29T08:53:42.549Z,5.50
2019-05-29T08:56:44.370Z,7.47
2019-05-29T08:59:46.487Z,7.13
2019-05-29T09:02:49.385Z,6.60
2019-05-29T09:06:07.900Z,9.70
2019-05-29T09:08:55.001Z,6.33
2019-05-29T09:11:55.756Z,7.80
2019-05-29T09:14:58.063Z,7.53
2019-05-29T09:18:00.341Z,9.37
2019-05-29T09:21:04.257Z,6.50
2019-05-29T09:24:05.089Z,7.97
2019-05-29T09:27:07.393Z,7.33
2019-05-29T09:30:09.689Z,9.13
2019-05-29T09:33:12.008Z,7.70
2019-05-29T09:36:15.408Z,7.33
2019-05-29T09:39:17.844Z,7.57
2019-05-29T09:42:20.331Z,7.30
2019-05-29T09:45:21.569Z,7.07
2019-05-29T09:48:26.863Z,6.80
2019-05-29T09:51:26.004Z,8.17
2019-05-29T09:54:28.547Z,7.23
2019-05-29T09:57:30.871Z,8.23
2019-05-29T10:00:33.285Z,7.83
2019-05-29T10:03:35.607Z,7.87
2019-05-29T10:06:37.892Z,7.00
2019-05-29T10:09:40.185Z,6.17
2019-05-29T10:12:42.509Z,8.80
2019-05-29T10:15:44.815Z,5.87
2019-05-29T10:18:47.124Z,5.77
2019-05-29T10:21:49.436Z,7.93
2019-05-29T10:24:51.709Z,7.97
2019-05-29T10:27:54.013Z,8.87
2019-05-29T10:30:56.387Z,8.23
2019-05-29T10:33:58.745Z,8.63
2019-05-29T10:37:01.006Z,9.77
2019-05-29T10:40:04.114Z,9.90
2019-05-29T10:43:06.406Z,10.57
2019-05-29T10:46:08.663Z,9.53
2019-05-29T10:49:11.028Z,6.97
2019-05-29T10:52:16.781Z,6.83
2019-05-29T10:55:16.628Z,5.37
2019-05-29T10:58:18.925Z,5.63
2019-05-29T11:01:21.219Z,7.80
2019-05-29T11:04:23.587Z,6.03
2019-05-29T11:07:25.867Z,6.30
2019-05-29T11:10:28.210Z,5.70
2019-05-29T11:13:30.503Z,6.97
2019-05-29T11:16:32.890Z,7.10
2019-05-29T11:19:35.141Z,7.87
2019-05-29T11:22:37.431Z,8.23
2019-05-29T11:25:39.892Z,6.77
2019-05-29T11:28:42.158Z,5.53
2019-05-29T11:31:44.523Z,5.23
2019-05-29T11:34:46.816Z,7.53
2019-05-29T11:37:50.292Z,5.23
2019-05-29T11:41:04.845Z,4.80
2019-05-29T11:43:54.838Z,4.27
2019-05-29T11:46:56.205Z,4.90
2019-05-29T11:50:07.383Z,4.83
2019-05-29T11:53:00.913Z,7.07
2019-05-29T11:56:03.232Z,5.77
2019-05-29T11:59:05.509Z,5.87
2019-05-29T12:02:07.853Z,8.20
2019-05-29T12:05:10.203Z,4.87
2019-05-29T12:08:12.482Z,5.20
2019-05-29T12:11:14.804Z,6.90
2019-05-29T12:14:17.156Z,5.13
2019-05-29T12:17:19.477Z,5.37
2019-05-29T12:20:28.042Z,6.03
2019-05-29T12:23:26.819Z,4.47
2019-05-29T12:26:26.304Z,5.27
2019-05-29T12:29:28.555Z,6.23
2019-05-29T12:32:30.880Z,5.37
2019-05-29T12:35:33.208Z,6.83
2019-05-29T12:38:35.472Z,9.27
2019-05-29T12:41:37.814Z,6.13
2019-05-29T12:44:40.181Z,8.47
2019-05-29T12:47:42.524Z,8.47
2019-05-29T12:50:44.784Z,7.20
2019-05-29T12:53:47.037Z,6.63
2019-05-29T12:56:49.328Z,10.23
2019-05-29T12:59:51.663Z,8.80
2019-05-29T13:02:54.430Z,12.30
2019-05-29T13:05:56.455Z,10.90
2019-05-29T13:08:58.766Z,10.43
2019-05-29T13:12:02.549Z,11.83
2019-05-29T13:15:05.775Z,8.40
2019-05-29T13:18:09.961Z,9.73
2019-05-29T13:21:09.753Z,8.40
2019-05-29T13:24:12.033Z,8.50
2019-05-29T13:27:14.273Z,9.30
2019-05-29T13:30:16.824Z,8.93
2019-05-29T13:33:19.222Z,8.33
2019-05-29T13:36:21.522Z,8.33
2019-05-29T13:39:23.831Z,13.40
2019-05-29T13:42:26.108Z,11.83
2019-05-29T13:45:28.355Z,9.07
2019-05-29T13:48:30.764Z,9.30
2019-05-29T13:51:33.092Z,10.47
2019-05-29T13:54:35.359Z,10.13
2019-05-29T13:57:39.802Z,9.73
2019-05-29T14:00:39.910Z,10.18
2019-05-29T14:03:42.120Z,12.97
2019-05-29T14:06:45.323Z,11.03
2019-05-29T14:09:47.586Z,10.27
2019-05-29T14:12:49.909Z,8.73
2019-05-29T14:15:52.226Z,9.80
2019-05-29T14:18:54.598Z,10.47
2019-05-29T14:21:56.879Z,8.90
2019-05-29T14:24:59.134Z,8.43
2019-05-29T14:28:02.511Z,8.97
2019-05-29T14:31:03.906Z,8.33
2019-05-29T14:34:07.385Z,8.03
2019-05-29T14:37:09.742Z,6.93
2019-05-29T14:40:11.918Z,7.33
2019-05-29T14:43:15.522Z,7.93
2019-05-29T14:46:15.407Z,8.00
2019-05-29T14:49:17.752Z,6.97
2019-05-29T14:52:20.015Z,7.97
2019-05-29T14:55:22.251Z,8.80
2019-05-29T14:58:24.510Z,6.00
2019-05-29T15:01:26.752Z,7.47
2019-05-29T15:04:29.004Z,5.30
2019-05-29T15:07:31.252Z,7.60
2019-05-29T15:10:33.488Z,5.37
2019-05-29T15:13:35.817Z,5.33
2019-05-29T15:16:38.087Z,5.57
2019-05-29T15:19:40.409Z,6.23
2019-05-29T15:22:42.739Z,7.10
2019-05-29T15:25:45.020Z,6.60
2019-05-29T15:28:47.330Z,5.53
2019-05-29T15:31:49.601Z,7.50
2019-05-29T15:34:51.912Z,5.07
2019-05-29T15:37:54.201Z,6.70
2019-05-29T15:40:56.562Z,5.10
2019-05-29T15:43:59.903Z,6.23
2019-05-29T15:47:02.611Z,5.73
2019-05-29T15:50:05.117Z,4.60
2019-05-29T15:53:10.938Z,4.90
2019-05-29T15:56:23.638Z,7.63
2019-05-29T15:59:16.190Z,5.37
2019-05-29T16:02:18.049Z,5.20
2019-05-29T16:05:19.275Z,5.10
2019-05-29T16:08:21.503Z,9.30
2019-05-29T16:11:25.641Z,6.13
2019-05-29T16:14:27.289Z,7.00
2019-05-29T16:17:32.964Z,7.30
2019-05-29T16:20:37.095Z,6.67
2019-05-29T16:23:46.254Z,5.23
2019-05-29T16:26:50.052Z,9.10
2019-05-29T16:29:55.931Z,5.03
2019-05-29T16:33:02.552Z,7.03
2019-05-29T16:36:07.835Z,6.33
2019-05-29T16:39:11.413Z,6.40
2019-05-29T16:42:14.034Z,6.20
2019-05-29T16:45:20.413Z,7.23
2019-05-29T16:48:22.840Z,6.63
2019-05-29T16:51:24.073Z,5.63
2019-05-29T16:54:26.384Z,6.80
2019-05-29T16:57:28.706Z,7.10
2019-05-29T17:00:31.454Z,8.33
2019-05-29T17:03:33.778Z,7.30
2019-05-29T17:06:36.351Z,7.43
2019-05-29T17:09:38.626Z,8.83
2019-05-29T17:12:40.952Z,8.57
2019-05-29T17:15:43.774Z,6.83
2019-05-29T17:18:46.058Z,7.90
2019-05-29T17:21:48.439Z,5.20
2019-05-29T17:24:51.589Z,5.17
2019-05-29T17:27:53.918Z,4.37
2019-05-29T17:30:56.291Z,5.43
2019-05-29T17:33:58.559Z,5.27
2019-05-29T17:37:00.811Z,4.67
2019-05-29T17:40:03.723Z,5.10
2019-05-29T17:43:06.161Z,6.00
2019-05-29T17:46:08.434Z,4.67
2019-05-29T17:49:10.715Z,5.03
2019-05-29T17:52:13.032Z,5.03
2019-05-29T17:55:19.951Z,4.40
2019-05-29T17:58:18.685Z,4.20
2019-05-29T18:01:20.314Z,3.87
2019-05-29T18:04:22.717Z,5.27
2019-05-29T18:07:24.944Z,4.63
2019-05-29T18:10:27.269Z,5.57
2019-05-29T18:13:29.515Z,6.40
2019-05-29T18:16:31.797Z,6.73
2019-05-29T18:19:34.138Z,5.63
2019-05-29T18:22:36.512Z,4.77
2019-05-29T18:25:38.875Z,4.73
2019-05-29T18:28:41.244Z,5.97
2019-05-29T18:31:43.543Z,8.83
2019-05-29T18:34:45.779Z,26.50
2019-05-29T18:37:48.045Z,6.43
2019-05-29T18:40:50.320Z,10.63
2019-05-29T18:43:52.519Z,5.50
2019-05-29T18:46:54.831Z,5.97
2019-05-29T18:49:57.084Z,5.40
2019-05-29T18:52:59.372Z,7.40
2019-05-29T18:56:01.707Z,6.60
2019-05-29T18:59:03.984Z,5.87
2019-05-29T19:02:06.268Z,5.30
2019-05-29T19:05:08.693Z,7.13
2019-05-29T19:08:11.045Z,5.70
2019-05-29T19:11:13.374Z,5.57
2019-05-29T19:14:15.704Z,4.93
2019-05-29T19:17:18.130Z,5.03
2019-05-29T19:20:20.475Z,5.30
2019-05-29T19:23:22.806Z,5.17
2019-05-29T19:26:25.086Z,9.43
2019-05-29T19:29:27.474Z,4.70
2019-05-29T19:32:29.724Z,5.33
2019-05-29T19:35:31.965Z,5.63
2019-05-29T19:38:34.273Z,5.57
2019-05-29T19:41:36.599Z,4.57
2019-05-29T19:44:39.069Z,6.47
2019-05-29T19:47:41.314Z,4.10
2019-05-29T19:50:43.664Z,3.73
2019-05-29T19:53:45.977Z,6.30
2019-05-29T19:56:48.293Z,5.50
2019-05-29T19:59:50.554Z,5.00
2019-05-29T20:02:52.956Z,4.83
2019-05-29T20:05:55.584Z,6.23
2019-05-29T20:08:58.025Z,8.23
2019-05-29T20:12:00.277Z,6.80
2019-05-29T20:15:02.625Z,4.83
2019-05-29T20:18:05.050Z,4.63
2019-05-29T20:21:07.406Z,11.13
2019-05-29T20:24:09.802Z,21.20
2019-05-29T20:27:12.127Z,5.03
2019-05-29T20:30:15.489Z,5.13
2019-05-29T20:33:17.747Z,7.63
2019-05-29T20:36:20.063Z,5.63
2019-05-29T20:39:22.362Z,5.50
2019-05-29T20:42:24.628Z,4.90
2019-05-29T20:45:26.908Z,5.23
2019-05-29T20:48:30.472Z,6.27
2019-05-29T20:51:32.816Z,4.53
2019-05-29T20:54:33.881Z,4.93
2019-05-29T20:57:36.181Z,3.87
2019-05-29T21:00:38.511Z,5.13
2019-05-29T21:03:40.973Z,5.10
2019-05-29T21:06:43.010Z,5.00
2019-05-29T21:09:45.307Z,7.60
2019-05-29T21:12:47.889Z,6.87
2019-05-29T21:15:50.023Z,7.53
2019-05-29T21:18:52.304Z,6.27
2019-05-29T21:21:54.584Z,4.80
2019-05-29T21:25:04.578Z,5.43
2019-05-29T21:27:59.258Z,10.27
2019-05-29T21:31:01.612Z,12.37
2019-05-29T21:34:03.988Z,7.47
2019-05-29T21:37:06.339Z,5.40
2019-05-29T21:40:08.662Z,5.37
2019-05-29T21:43:11.044Z,5.37
2019-05-29T21:46:13.381Z,6.23
2019-05-29T21:49:15.764Z,5.10
2019-05-29T21:52:18.069Z,5.80
2019-05-29T21:55:20.384Z,6.27
2019-05-29T21:58:22.682Z,6.10
2019-05-29T22:01:25.139Z,4.77
2019-05-29T22:04:27.534Z,5.10
2019-05-29T22:07:29.808Z,6.10
2019-05-29T22:10:32.151Z,5.57
2019-05-29T22:13:34.411Z,6.13
2019-05-29T22:16:36.764Z,5.77
2019-05-29T22:19:39.123Z,5.30
2019-05-29T22:22:41.420Z,5.07
2019-05-29T22:25:43.771Z,4.60
2019-05-29T22:28:46.023Z,6.73
2019-05-29T22:31:48.389Z,8.57
2019-05-29T22:34:52.067Z,27.30
2019-05-29T22:37:53.468Z,20.43
2019-05-29T22:40:55.542Z,8.63
2019-05-29T22:43:57.634Z,5.70
2019-05-29T22:46:59.921Z,5.40
2019-05-29T22:50:02.346Z,6.17
2019-05-29T22:53:04.712Z,7.23
2019-05-29T22:56:07.085Z,7.83
2019-05-29T22:59:09.405Z,8.83
2019-05-29T23:02:11.838Z,9.13
2019-05-29T23:05:14.124Z,7.50
2019-05-29T23:08:16.380Z,9.30
2019-05-29T23:11:18.645Z,9.40
2019-05-29T23:14:20.885Z,10.20
2019-05-29T23:17:23.209Z,9.53
2019-05-29T23:20:25.581Z,9.53
2019-05-29T23:23:27.915Z,10.50
2019-05-29T23:26:30.238Z,10.43
2019-05-29T23:29:47.956Z,9.93
2019-05-29T23:32:34.858Z,10.10
2019-05-29T23:35:37.136Z,9.60
2019-05-29T23:38:39.479Z,12.37
2019-05-29T23:41:41.751Z,11.13
2019-05-29T23:44:44.052Z,10.93
2019-05-29T23:47:46.328Z,12.40
2019-05-29T23:50:48.617Z,9.70
2019-05-29T23:53:50.943Z,10.37
2019-05-29T23:56:53.804Z,8.30
