createdAt,value
2022-08-25T00:01:47.560Z,2.70
2022-08-25T00:04:17.026Z,2.83
2022-08-25T00:06:47.777Z,2.58
2022-08-25T00:09:18.935Z,2.90
2022-08-25T00:11:49.343Z,3.05
2022-08-25T00:14:22.365Z,2.80
2022-08-25T00:16:51.153Z,2.42
2022-08-25T00:19:22.248Z,2.80
2022-08-25T00:21:50.843Z,2.88
2022-08-25T00:24:20.925Z,3.03
2022-08-25T00:26:50.906Z,2.95
2022-08-25T00:29:20.440Z,2.90
2022-08-25T00:31:49.205Z,3.00
2022-08-25T00:34:20.886Z,2.28
2022-08-25T00:36:51.648Z,2.55
2022-08-25T00:39:21.376Z,2.80
2022-08-25T00:41:51.291Z,2.75
2022-08-25T00:44:21.792Z,2.88
2022-08-25T00:46:52.500Z,2.85
2022-08-25T00:49:25.703Z,3.30
2022-08-25T00:51:59.921Z,2.95
2022-08-25T00:54:30.162Z,2.95
2022-08-25T00:57:00.386Z,3.33
2022-08-25T00:59:30.952Z,2.67
2022-08-25T01:01:59.861Z,2.92
2022-08-25T01:04:28.518Z,3.25
2022-08-25T01:06:57.778Z,3.40
2022-08-25T01:09:25.924Z,3.15
2022-08-25T01:11:53.961Z,3.17
2022-08-25T01:14:24.985Z,3.50
2022-08-25T01:16:58.084Z,3.13
2022-08-25T01:19:28.293Z,3.20
2022-08-25T01:21:58.095Z,2.88
2022-08-25T01:24:33.690Z,2.13
2022-08-25T01:27:25.243Z,3.40
2022-08-25T01:29:54.261Z,2.85
2022-08-25T01:32:22.523Z,3.05
2022-08-25T01:34:52.717Z,3.15
2022-08-25T01:37:27.930Z,3.50
2022-08-25T01:40:05.189Z,3.50
2022-08-25T01:43:20.315Z,3.00
2022-08-25T01:45:49.552Z,3.00
2022-08-25T01:51:16.597Z,3.35
2022-08-25T01:56:32.680Z,3.30
2022-08-25T01:59:23.805Z,3.10
2022-08-25T02:01:59.584Z,3.30
2022-08-25T02:04:29.456Z,3.13
2022-08-25T02:06:57.630Z,3.67
2022-08-25T02:09:29.920Z,3.45
2022-08-25T02:12:00.494Z,3.92
2022-08-25T02:14:48.953Z,3.47
2022-08-25T02:17:43.915Z,3.28
2022-08-25T02:20:12.855Z,3.67
2022-08-25T02:22:40.896Z,3.45
2022-08-25T02:25:15.645Z,3.05
2022-08-25T02:27:43.711Z,3.75
2022-08-25T02:30:13.471Z,3.60
2022-08-25T02:32:41.639Z,3.25
2022-08-25T02:35:10.646Z,3.80
2022-08-25T02:37:38.660Z,4.13
2022-08-25T02:40:08.096Z,3.20
2022-08-25T02:42:37.596Z,3.40
2022-08-25T02:45:07.593Z,3.45
2022-08-25T02:47:36.816Z,4.00
2022-08-25T02:50:05.286Z,3.35
2022-08-25T02:52:33.555Z,3.88
2022-08-25T02:55:01.863Z,4.05
2022-08-25T02:57:30.289Z,3.60
2022-08-25T02:59:59.905Z,3.58
2022-08-25T03:02:28.187Z,3.80
2022-08-25T03:04:57.295Z,4.10
2022-08-25T03:07:25.392Z,3.47
2022-08-25T03:09:53.421Z,3.80
2022-08-25T03:12:22.622Z,4.32
2022-08-25T03:14:50.735Z,3.72
2022-08-25T03:17:20.106Z,3.80
2022-08-25T03:19:48.128Z,3.88
2022-08-25T03:22:16.124Z,3.28
2022-08-25T03:24:44.092Z,3.55
2022-08-25T03:27:13.756Z,3.72
2022-08-25T03:29:43.128Z,4.53
2022-08-25T03:32:11.503Z,4.15
2022-08-25T03:34:41.084Z,3.42
2022-08-25T03:37:11.864Z,4.25
2022-08-25T03:39:39.885Z,4.35
2022-08-25T03:42:08.808Z,4.22
2022-08-25T03:44:36.768Z,4.30
2022-08-25T03:47:04.970Z,5.18
2022-08-25T03:49:32.994Z,5.03
2022-08-25T03:52:04.056Z,3.70
2022-08-25T03:54:32.111Z,4.68
2022-08-25T03:57:00.463Z,4.80
2022-08-25T03:59:29.368Z,4.20
2022-08-25T04:01:57.402Z,5.28
2022-08-25T04:04:25.872Z,5.38
2022-08-25T04:06:54.093Z,3.70
2022-08-25T04:09:23.726Z,5.50
2022-08-25T04:11:53.404Z,4.70
2022-08-25T04:14:23.591Z,5.13
2022-08-25T04:16:53.231Z,3.95
2022-08-25T04:19:21.941Z,5.03
2022-08-25T04:21:50.298Z,4.28
2022-08-25T04:24:22.004Z,5.57
2022-08-25T04:26:52.600Z,4.95
2022-08-25T04:29:25.092Z,4.50
2022-08-25T04:31:54.452Z,4.93
2022-08-25T04:34:30.261Z,5.07
2022-08-25T04:37:01.489Z,5.63
2022-08-25T04:39:30.164Z,5.10
2022-08-25T04:42:00.774Z,5.68
2022-08-25T04:44:29.993Z,4.63
2022-08-25T04:46:58.653Z,5.10
2022-08-25T04:49:26.745Z,4.82
2022-08-25T04:51:56.203Z,4.85
2022-08-25T04:54:24.519Z,5.30
2022-08-25T04:56:54.598Z,5.13
2022-08-25T04:59:30.438Z,5.30
2022-08-25T05:02:02.091Z,5.60
2022-08-25T05:04:30.302Z,4.97
2022-08-25T05:06:58.580Z,5.70
2022-08-25T05:09:26.896Z,5.15
2022-08-25T05:11:55.714Z,5.55
2022-08-25T05:14:26.508Z,5.93
2022-08-25T05:16:56.871Z,6.28
2022-08-25T05:19:26.441Z,5.85
2022-08-25T05:21:54.965Z,5.80
2022-08-25T05:24:29.625Z,6.28
2022-08-25T05:26:58.096Z,6.47
2022-08-25T05:29:27.509Z,6.50
2022-08-25T05:32:00.284Z,6.68
2022-08-25T05:34:32.475Z,8.20
2022-08-25T05:37:04.565Z,7.35
2022-08-25T05:39:34.006Z,7.57
2022-08-25T05:42:02.724Z,6.93
2022-08-25T05:44:31.425Z,7.28
2022-08-25T05:47:03.552Z,8.43
2022-08-25T05:49:31.486Z,7.20
2022-08-25T05:51:59.545Z,8.90
2022-08-25T05:54:27.640Z,7.63
2022-08-25T05:56:55.962Z,8.55
2022-08-25T05:59:23.907Z,10.13
2022-08-25T06:02:09.375Z,10.77
2022-08-25T06:04:41.303Z,9.07
2022-08-25T06:07:10.700Z,10.10
2022-08-25T06:09:39.170Z,10.32
2022-08-25T06:12:08.040Z,10.10
2022-08-25T06:14:39.993Z,9.75
2022-08-25T06:17:08.093Z,9.98
2022-08-25T06:19:39.761Z,10.52
2022-08-25T06:22:11.010Z,9.57
2022-08-25T06:24:39.432Z,10.70
2022-08-25T06:27:07.423Z,10.60
2022-08-25T06:29:35.503Z,11.95
2022-08-25T06:32:06.246Z,8.82
2022-08-25T06:34:34.232Z,10.48
2022-08-25T06:37:02.276Z,10.23
2022-08-25T06:39:31.669Z,9.57
2022-08-25T06:42:00.014Z,9.10
2022-08-25T06:44:29.036Z,9.93
2022-08-25T06:46:57.418Z,10.32
2022-08-25T06:49:31.882Z,8.68
2022-08-25T06:52:01.078Z,10.20
2022-08-25T06:54:29.240Z,10.77
2022-08-25T06:56:58.784Z,10.07
2022-08-25T06:59:31.973Z,9.48
2022-08-25T07:02:01.010Z,9.55
2022-08-25T07:04:31.239Z,10.18
2022-08-25T07:06:59.228Z,9.70
2022-08-25T07:09:28.173Z,9.43
2022-08-25T07:11:56.560Z,8.77
2022-08-25T07:14:26.006Z,8.50
2022-08-25T07:16:54.119Z,8.43
2022-08-25T07:19:22.378Z,8.32
2022-08-25T07:21:52.746Z,9.07
2022-08-25T07:24:21.283Z,8.77
2022-08-25T07:26:50.018Z,8.75
2022-08-25T07:29:20.682Z,8.45
2022-08-25T07:32:02.967Z,9.20
2022-08-25T07:34:51.888Z,8.80
2022-08-25T07:37:38.359Z,8.90
2022-08-25T07:40:11.608Z,8.95
2022-08-25T07:42:42.377Z,8.13
2022-08-25T07:45:12.107Z,8.35
2022-08-25T07:47:41.929Z,8.73
2022-08-25T07:50:12.090Z,8.77
2022-08-25T07:52:41.614Z,8.90
2022-08-25T07:55:11.350Z,8.02
2022-08-25T07:57:41.648Z,8.40
2022-08-25T08:00:10.796Z,9.43
2022-08-25T08:02:39.425Z,7.90
2022-08-25T08:05:11.572Z,8.98
2022-08-25T08:07:43.163Z,8.20
2022-08-25T08:10:53.566Z,8.05
2022-08-25T08:13:02.741Z,7.75
2022-08-25T08:15:31.010Z,8.27
2022-08-25T08:17:59.967Z,8.38
2022-08-25T08:20:31.487Z,7.43
2022-08-25T08:23:10.344Z,7.50
2022-08-25T08:25:38.429Z,7.75
2022-08-25T08:28:07.007Z,8.27
2022-08-25T08:30:36.479Z,8.45
2022-08-25T08:33:11.685Z,8.63
2022-08-25T08:35:45.429Z,7.13
2022-08-25T08:38:19.612Z,7.78
2022-08-25T08:41:15.594Z,6.40
2022-08-25T08:43:46.991Z,7.75
2022-08-25T08:46:15.605Z,8.65
2022-08-25T08:48:52.707Z,6.82
2022-08-25T08:51:25.400Z,7.03
2022-08-25T08:54:15.491Z,6.57
2022-08-25T08:56:48.724Z,7.93
2022-08-25T08:59:21.547Z,7.20
2022-08-25T09:01:54.289Z,6.95
2022-08-25T09:04:28.150Z,7.30
2022-08-25T09:07:01.206Z,7.32
2022-08-25T09:09:35.987Z,7.00
2022-08-25T09:12:12.246Z,6.75
2022-08-25T09:14:54.046Z,7.97
2022-08-25T09:17:32.518Z,7.57
2022-08-25T09:20:19.415Z,6.57
2022-08-25T09:22:58.606Z,6.22
2022-08-25T09:25:52.976Z,7.40
2022-08-25T09:28:27.843Z,6.10
2022-08-25T09:31:00.899Z,7.07
2022-08-25T09:33:31.253Z,6.25
2022-08-25T09:36:06.406Z,5.90
2022-08-25T09:38:40.396Z,6.65
2022-08-25T09:41:12.123Z,7.43
2022-08-25T09:43:53.794Z,6.57
2022-08-25T09:46:28.249Z,5.93
2022-08-25T09:49:00.034Z,6.57
2022-08-25T09:51:38.045Z,6.25
2022-08-25T09:54:25.468Z,6.22
2022-08-25T09:57:08.759Z,5.97
2022-08-25T09:59:41.447Z,5.25
2022-08-25T10:02:30.452Z,5.70
2022-08-25T10:04:59.884Z,6.32
2022-08-25T10:07:34.516Z,6.00
2022-08-25T10:10:18.169Z,6.40
2022-08-25T10:12:51.441Z,5.95
2022-08-25T10:15:29.893Z,5.28
2022-08-25T10:18:22.828Z,5.78
2022-08-25T10:21:08.085Z,5.03
2022-08-25T10:23:41.574Z,5.78
2022-08-25T10:26:25.312Z,5.43
2022-08-25T10:29:05.561Z,5.85
2022-08-25T10:31:41.309Z,5.65
2022-08-25T10:34:24.085Z,5.18
2022-08-25T10:37:05.040Z,5.60
2022-08-25T10:39:43.121Z,5.65
2022-08-25T10:42:44.768Z,5.22
2022-08-25T10:45:40.291Z,5.20
2022-08-25T10:48:42.256Z,5.55
2022-08-25T10:51:26.575Z,5.07
2022-08-25T10:54:02.372Z,5.68
2022-08-25T10:56:40.095Z,5.25
2022-08-25T10:59:27.046Z,5.82
2022-08-25T11:02:29.146Z,5.15
2022-08-25T11:05:03.432Z,5.35
2022-08-25T11:07:37.089Z,5.43
2022-08-25T11:10:09.739Z,5.20
2022-08-25T11:12:43.274Z,5.35
2022-08-25T11:15:19.155Z,5.50
2022-08-25T11:17:57.351Z,4.97
2022-08-25T11:20:33.572Z,5.40
2022-08-25T11:23:12.676Z,5.75
2022-08-25T11:25:44.977Z,5.32
2022-08-25T11:28:15.891Z,5.35
2022-08-25T11:30:46.528Z,5.35
2022-08-25T11:33:17.623Z,4.95
2022-08-25T11:35:52.411Z,4.40
2022-08-25T11:38:34.659Z,5.00
2022-08-25T11:41:11.620Z,4.53
2022-08-25T11:43:55.778Z,4.78
2022-08-25T11:46:42.775Z,4.78
2022-08-25T11:49:32.675Z,5.00
2022-08-25T11:52:04.319Z,4.82
2022-08-25T11:54:41.782Z,4.55
2022-08-25T11:57:26.277Z,4.65
2022-08-25T12:00:11.245Z,4.75
2022-08-25T12:02:43.577Z,4.93
2022-08-25T12:05:37.441Z,4.60
2022-08-25T12:08:25.575Z,4.30
2022-08-25T12:11:11.290Z,4.03
2022-08-25T12:13:45.838Z,5.13
2022-08-25T12:16:43.591Z,4.85
2022-08-25T12:19:30.450Z,4.60
2022-08-25T12:22:38.561Z,4.43
2022-08-25T12:25:11.589Z,4.40
2022-08-25T12:27:45.913Z,4.72
2022-08-25T12:30:21.073Z,4.60
2022-08-25T12:33:08.129Z,4.40
2022-08-25T12:35:52.353Z,5.10
2022-08-25T12:38:31.795Z,5.07
2022-08-25T12:41:06.737Z,5.03
2022-08-25T12:43:40.455Z,4.95
2022-08-25T12:46:37.456Z,4.97
2022-08-25T12:49:13.175Z,4.15
2022-08-25T12:51:57.386Z,4.70
2022-08-25T12:54:43.595Z,4.68
2022-08-25T12:57:32.592Z,5.05
2022-08-25T13:00:05.903Z,4.93
2022-08-25T13:03:13.679Z,4.72
2022-08-25T13:05:53.821Z,5.20
2022-08-25T13:08:46.632Z,4.97
2022-08-25T13:11:22.029Z,4.38
2022-08-25T13:13:57.476Z,4.65
2022-08-25T13:16:30.401Z,4.63
2022-08-25T13:19:01.439Z,4.75
2022-08-25T13:21:32.603Z,4.72
2022-08-25T13:24:08.200Z,4.53
2022-08-25T13:26:47.190Z,5.22
2022-08-25T13:29:20.716Z,4.72
2022-08-25T13:31:55.043Z,4.47
2022-08-25T13:34:34.580Z,4.28
2022-08-25T13:37:26.076Z,4.63
2022-08-25T13:40:12.313Z,4.85
2022-08-25T13:42:42.476Z,4.95
2022-08-25T13:45:15.723Z,4.47
2022-08-25T13:47:48.544Z,4.72
2022-08-25T13:50:33.019Z,4.50
2022-08-25T13:53:05.617Z,4.57
2022-08-25T13:55:51.568Z,4.32
2022-08-25T13:58:24.563Z,4.90
2022-08-25T14:01:22.850Z,4.97
2022-08-25T14:04:19.854Z,4.53
2022-08-25T14:06:48.037Z,4.30
2022-08-25T14:09:27.019Z,4.40
2022-08-25T14:11:59.035Z,4.65
2022-08-25T14:14:35.999Z,5.03
2022-08-25T14:17:21.867Z,4.57
2022-08-25T14:19:55.675Z,4.13
2022-08-25T14:22:23.880Z,4.38
2022-08-25T14:24:55.689Z,4.40
2022-08-25T14:27:26.333Z,4.57
2022-08-25T14:29:58.643Z,4.40
2022-08-25T14:32:27.372Z,4.90
2022-08-25T14:34:55.789Z,4.68
2022-08-25T14:37:25.778Z,4.53
2022-08-25T14:39:55.348Z,4.95
2022-08-25T14:42:26.422Z,4.30
2022-08-25T14:44:55.032Z,4.70
2022-08-25T14:47:25.560Z,4.10
2022-08-25T14:49:55.386Z,4.32
2022-08-25T14:52:29.396Z,3.95
2022-08-25T14:54:58.587Z,4.55
2022-08-25T14:57:31.145Z,4.53
2022-08-25T15:00:00.790Z,4.90
2022-08-25T15:02:34.323Z,4.60
2022-08-25T15:05:08.775Z,5.40
2022-08-25T15:07:55.166Z,5.13
2022-08-25T15:10:24.270Z,4.88
2022-08-25T15:12:54.841Z,4.75
2022-08-25T15:15:26.396Z,5.10
2022-08-25T15:17:55.213Z,4.78
2022-08-25T15:20:26.214Z,4.47
2022-08-25T15:22:54.194Z,4.88
2022-08-25T15:25:22.896Z,4.55
2022-08-25T15:27:54.408Z,4.45
2022-08-25T15:30:22.621Z,5.38
2022-08-25T15:32:59.274Z,5.78
2022-08-25T15:35:27.679Z,5.35
2022-08-25T15:37:58.015Z,5.03
2022-08-25T15:40:27.336Z,4.70
2022-08-25T15:42:57.535Z,4.85
2022-08-25T15:45:27.182Z,4.72
2022-08-25T15:48:01.583Z,4.45
2022-08-25T15:50:31.615Z,5.10
2022-08-25T15:52:59.673Z,4.97
2022-08-25T15:55:27.920Z,5.25
2022-08-25T15:57:58.544Z,4.68
2022-08-25T16:00:26.950Z,4.93
2022-08-25T16:03:00.541Z,5.00
2022-08-25T16:05:29.429Z,5.13
2022-08-25T16:07:58.485Z,5.03
2022-08-25T16:10:27.606Z,5.10
2022-08-25T16:12:57.281Z,5.10
2022-08-25T16:15:28.715Z,5.05
2022-08-25T16:17:59.188Z,5.22
2022-08-25T16:20:27.577Z,4.85
2022-08-25T16:22:55.842Z,5.03
2022-08-25T16:25:24.373Z,5.18
2022-08-25T16:27:52.675Z,5.18
2022-08-25T16:30:22.698Z,5.13
2022-08-25T16:32:51.108Z,5.20
2022-08-25T16:35:19.698Z,5.82
2022-08-25T16:37:48.688Z,5.00
2022-08-25T16:40:23.241Z,6.10
2022-08-25T16:42:51.547Z,5.05
2022-08-25T16:45:21.272Z,5.72
2022-08-25T16:47:50.148Z,5.28
2022-08-25T16:50:21.350Z,5.32
2022-08-25T16:53:08.105Z,5.10
2022-08-25T16:55:39.272Z,5.68
2022-08-25T16:58:12.612Z,5.40
2022-08-25T17:00:44.782Z,4.93
2022-08-25T17:03:13.323Z,5.90
2022-08-25T17:05:43.676Z,5.60
2022-08-25T17:08:34.787Z,5.68
2022-08-25T17:11:08.812Z,5.38
2022-08-25T17:13:38.640Z,5.65
2022-08-25T17:16:08.626Z,5.53
2022-08-25T17:18:38.130Z,4.57
2022-08-25T17:21:08.870Z,5.63
2022-08-25T17:23:38.596Z,5.35
2022-08-25T17:26:11.898Z,5.50
2022-08-25T17:28:43.116Z,4.72
2022-08-25T17:31:14.706Z,4.70
2022-08-25T17:33:43.703Z,5.32
2022-08-25T17:36:17.013Z,4.78
2022-08-25T17:38:45.846Z,4.47
2022-08-25T17:41:15.009Z,5.05
2022-08-25T17:43:44.687Z,4.55
2022-08-25T17:46:14.933Z,4.93
2022-08-25T17:48:44.072Z,5.25
2022-08-25T17:51:12.897Z,4.80
2022-08-25T17:53:44.742Z,4.93
2022-08-25T17:56:15.761Z,4.80
2022-08-25T17:58:45.482Z,4.60
2022-08-25T18:01:19.705Z,4.25
2022-08-25T18:03:50.755Z,4.85
2022-08-25T18:06:20.523Z,4.93
2022-08-25T18:08:51.667Z,4.57
2022-08-25T18:11:24.642Z,5.10
2022-08-25T18:13:56.543Z,4.78
2022-08-25T18:16:26.532Z,5.18
2022-08-25T18:18:56.105Z,4.80
2022-08-25T18:21:30.377Z,4.75
2022-08-25T18:23:59.157Z,4.30
2022-08-25T18:26:28.215Z,4.63
2022-08-25T18:28:56.220Z,5.50
2022-08-25T18:31:25.803Z,4.95
2022-08-25T18:33:54.001Z,4.93
2022-08-25T18:36:22.129Z,5.00
2022-08-25T18:39:08.346Z,5.32
2022-08-25T18:41:40.225Z,4.93
2022-08-25T18:44:08.539Z,5.57
2022-08-25T18:46:42.155Z,5.07
2022-08-25T18:49:10.821Z,5.20
2022-08-25T18:51:44.609Z,4.72
2022-08-25T18:54:22.889Z,5.30
2022-08-25T18:56:52.610Z,5.40
2022-08-25T18:59:23.341Z,5.88
2022-08-25T19:01:54.224Z,5.22
2022-08-25T19:04:28.385Z,5.00
2022-08-25T19:06:59.781Z,5.45
2022-08-25T19:09:27.907Z,5.85
2022-08-25T19:11:57.031Z,5.43
2022-08-25T19:14:26.270Z,5.88
2022-08-25T19:16:58.148Z,5.78
2022-08-25T19:19:26.559Z,5.75
2022-08-25T19:21:54.555Z,5.63
2022-08-25T19:24:22.677Z,6.32
2022-08-25T19:26:54.465Z,5.53
2022-08-25T19:29:23.732Z,5.80
2022-08-25T19:31:53.231Z,6.18
2022-08-25T19:34:28.379Z,4.88
2022-08-25T19:36:59.980Z,5.32
2022-08-25T19:39:28.669Z,5.93
2022-08-25T19:41:59.206Z,5.40
2022-08-25T19:44:28.012Z,5.10
2022-08-25T19:46:57.182Z,5.55
2022-08-25T19:49:31.532Z,6.13
2022-08-25T19:52:00.387Z,5.90
2022-08-25T19:54:30.871Z,5.00
2022-08-25T19:56:59.291Z,5.13
2022-08-25T19:59:40.549Z,5.47
2022-08-25T20:02:15.142Z,5.20
2022-08-25T20:04:49.326Z,4.90
2022-08-25T20:07:22.755Z,5.35
2022-08-25T20:09:52.653Z,5.00
2022-08-25T20:12:21.580Z,5.00
2022-08-25T20:14:53.217Z,5.45
2022-08-25T20:17:26.074Z,5.32
2022-08-25T20:20:02.235Z,5.47
2022-08-25T20:22:34.755Z,5.55
2022-08-25T20:25:13.805Z,5.50
2022-08-25T20:27:45.011Z,4.93
2022-08-25T20:30:16.566Z,5.40
2022-08-25T20:32:45.494Z,5.60
2022-08-25T20:35:16.514Z,4.97
2022-08-25T20:37:45.832Z,5.28
2022-08-25T20:40:16.294Z,4.95
2022-08-25T20:42:45.828Z,5.30
2022-08-25T20:45:16.883Z,5.85
2022-08-25T20:47:45.287Z,5.15
2022-08-25T20:50:15.848Z,5.38
2022-08-25T20:52:44.094Z,5.72
2022-08-25T20:55:13.201Z,5.32
2022-08-25T20:57:41.642Z,5.72
2022-08-25T21:00:10.839Z,5.95
2022-08-25T21:02:39.785Z,5.28
2022-08-25T21:05:10.958Z,5.80
2022-08-25T21:07:40.585Z,5.70
2022-08-25T21:10:14.160Z,5.88
2022-08-25T21:12:43.227Z,5.80
2022-08-25T21:15:13.105Z,5.70
2022-08-25T21:17:49.879Z,5.60
2022-08-25T21:20:18.060Z,6.03
2022-08-25T21:22:47.689Z,5.35
2022-08-25T21:25:16.065Z,6.10
2022-08-25T21:27:44.255Z,5.53
2022-08-25T21:30:16.392Z,5.60
2022-08-25T21:32:53.766Z,6.20
2022-08-25T21:35:22.922Z,5.95
2022-08-25T21:37:53.205Z,6.10
2022-08-25T21:40:22.772Z,5.18
2022-08-25T21:42:51.016Z,5.97
2022-08-25T21:45:20.921Z,6.35
2022-08-25T21:47:50.235Z,6.40
2022-08-25T21:50:20.324Z,7.05
2022-08-25T21:52:48.638Z,5.68
2022-08-25T21:55:24.582Z,6.60
2022-08-25T21:57:52.617Z,5.70
2022-08-25T22:00:22.292Z,5.80
2022-08-25T22:02:50.933Z,6.38
2022-08-25T22:05:19.130Z,5.63
2022-08-25T22:07:47.274Z,5.60
2022-08-25T22:10:16.639Z,5.82
2022-08-25T22:12:47.890Z,5.85
2022-08-25T22:15:17.840Z,5.32
2022-08-25T22:17:46.293Z,5.88
2022-08-25T22:20:17.169Z,6.50
2022-08-25T22:22:45.274Z,7.13
2022-08-25T22:25:14.276Z,5.28
2022-08-25T22:27:42.778Z,5.95
2022-08-25T22:30:15.790Z,6.68
2022-08-25T22:32:45.598Z,5.70
2022-08-25T22:35:13.973Z,6.43
2022-08-25T22:37:44.589Z,6.13
2022-08-25T22:40:13.840Z,6.30
2022-08-25T22:42:48.064Z,5.72
2022-08-25T22:45:18.159Z,6.45
2022-08-25T22:47:46.290Z,6.18
2022-08-25T22:50:15.918Z,6.15
2022-08-25T22:52:47.080Z,6.07
2022-08-25T22:55:19.506Z,5.93
2022-08-25T22:57:50.376Z,6.25
2022-08-25T23:00:25.172Z,6.50
2022-08-25T23:02:53.479Z,5.57
2022-08-25T23:05:22.000Z,5.53
2022-08-25T23:07:50.736Z,5.45
2022-08-25T23:10:22.836Z,5.47
2022-08-25T23:12:51.549Z,5.75
2022-08-25T23:15:21.455Z,6.70
2022-08-25T23:17:51.575Z,6.18
2022-08-25T23:20:37.774Z,5.63
2022-08-25T23:23:13.846Z,6.40
2022-08-25T23:25:41.883Z,6.22
2022-08-25T23:28:09.870Z,5.55
2022-08-25T23:30:40.453Z,5.13
2022-08-25T23:33:15.503Z,6.22
2022-08-25T23:35:47.033Z,6.57
2022-08-25T23:38:15.087Z,6.38
2022-08-25T23:40:43.981Z,6.78
2022-08-25T23:43:12.899Z,6.85
2022-08-25T23:45:41.158Z,6.78
2022-08-25T23:48:09.475Z,6.35
2022-08-25T23:50:42.734Z,6.72
2022-08-25T23:53:10.833Z,6.90
2022-08-25T23:55:39.649Z,6.53
2022-08-25T23:58:21.423Z,6.47
