createdAt,value
2024-01-20T00:01:11.597Z,99010.13
2024-01-20T00:03:48.211Z,99015.44
2024-01-20T00:06:15.854Z,99015.44
2024-01-20T00:08:43.664Z,99020.75
2024-01-20T00:11:11.442Z,99024.38
2024-01-20T00:13:39.568Z,99026.22
2024-01-20T00:16:07.103Z,99036.84
2024-01-20T00:18:35.081Z,99033.38
2024-01-20T00:21:02.629Z,99035.00
2024-01-20T00:23:30.524Z,99033.38
2024-01-20T00:25:57.946Z,99029.69
2024-01-20T00:28:25.729Z,99032.34
2024-01-20T00:30:53.015Z,99036.69
2024-01-20T00:33:20.862Z,99035.00
2024-01-20T00:35:48.446Z,99045.63
2024-01-20T00:38:16.314Z,99045.63
2024-01-20T00:40:43.711Z,99045.81
2024-01-20T00:43:11.420Z,99047.28
2024-01-20T00:45:38.652Z,99050.94
2024-01-20T00:48:06.438Z,99038.50
2024-01-20T00:50:33.854Z,99049.94
2024-01-20T00:53:01.544Z,99056.25
2024-01-20T00:55:28.972Z,99057.25
2024-01-20T00:57:56.571Z,99049.28
2024-01-20T01:00:24.028Z,99053.78
2024-01-20T01:02:51.667Z,99059.91
2024-01-20T01:05:19.392Z,99059.91
2024-01-20T01:07:47.417Z,99058.22
2024-01-20T01:10:15.070Z,99062.56
2024-01-20T01:12:42.745Z,99062.56
2024-01-20T01:15:10.301Z,99054.59
2024-01-20T01:17:38.420Z,99058.22
2024-01-20T01:20:06.329Z,99059.91
2024-01-20T01:22:34.383Z,99059.91
2024-01-20T01:25:02.057Z,99068.84
2024-01-20T01:27:30.127Z,99060.72
2024-01-20T01:29:57.502Z,99063.53
2024-01-20T01:32:26.713Z,99050.94
2024-01-20T01:34:54.232Z,99050.09
2024-01-20T01:37:22.111Z,99054.59
2024-01-20T01:39:49.987Z,99050.28
2024-01-20T01:42:17.527Z,99047.63
2024-01-20T01:44:44.851Z,99044.97
2024-01-20T01:47:12.607Z,99042.31
2024-01-20T01:52:08.993Z,99051.28
2024-01-20T01:54:36.500Z,99052.91
2024-01-20T01:57:07.030Z,99053.28
2024-01-20T01:59:35.582Z,99049.63
2024-01-20T02:02:03.300Z,99056.59
2024-01-20T02:04:31.172Z,99052.28
2024-01-20T02:06:59.845Z,99062.06
2024-01-20T02:09:27.411Z,99064.72
2024-01-20T02:11:56.168Z,99067.56
2024-01-20T02:14:23.573Z,99069.19
2024-01-20T02:16:51.677Z,99071.69
2024-01-20T02:19:19.055Z,99075.53
2024-01-20T02:21:46.657Z,99075.53
2024-01-20T02:24:14.499Z,99078.19
2024-01-20T02:26:42.138Z,99079.81
2024-01-20T02:29:09.383Z,99081.81
2024-01-20T02:31:39.270Z,99077.16
2024-01-20T02:34:06.941Z,99079.97
2024-01-20T02:36:34.629Z,99077.31
2024-01-20T02:39:01.922Z,99065.88
2024-01-20T02:41:29.529Z,99070.22
2024-01-20T02:43:56.802Z,99076.50
2024-01-20T02:46:24.405Z,99082.63
2024-01-20T02:48:52.004Z,99081.81
2024-01-20T02:51:19.670Z,99091.78
2024-01-20T02:53:46.973Z,99085.47
2024-01-20T02:56:14.760Z,99088.13
2024-01-20T02:58:42.045Z,99090.78
2024-01-20T03:01:09.597Z,99092.44
2024-01-20T03:03:37.094Z,99090.78
2024-01-20T03:06:04.983Z,99096.09
2024-01-20T03:08:32.272Z,99095.25
2024-01-20T03:11:00.028Z,99097.25
2024-01-20T03:13:27.520Z,99096.09
2024-01-20T03:15:55.101Z,99089.94
2024-01-20T03:18:22.605Z,99083.00
2024-01-20T03:20:50.739Z,99082.16
2024-01-20T03:23:18.214Z,99084.63
2024-01-20T03:25:45.822Z,99084.81
2024-01-20T03:28:13.118Z,99082.16
2024-01-20T03:30:40.820Z,99088.28
2024-01-20T03:33:08.403Z,99073.53
2024-01-20T03:35:36.392Z,99078.84
2024-01-20T03:38:04.905Z,99090.13
2024-01-20T03:40:32.961Z,99090.28
2024-01-20T03:43:00.517Z,99086.81
2024-01-20T03:45:28.295Z,99082.47
2024-01-20T03:47:55.765Z,99093.09
2024-01-20T03:50:23.627Z,99091.09
2024-01-20T03:52:50.976Z,99085.81
2024-01-20T03:55:18.519Z,99082.47
2024-01-20T03:57:45.781Z,99086.97
2024-01-20T04:00:14.053Z,99096.59
2024-01-20T04:02:41.476Z,99098.41
2024-01-20T04:05:09.411Z,99091.31
2024-01-20T04:07:38.126Z,99099.25
2024-01-20T04:10:06.361Z,99093.09
2024-01-20T04:12:33.802Z,99102.75
2024-01-20T04:15:01.574Z,99110.69
2024-01-20T04:17:29.040Z,99110.69
2024-01-20T04:19:57.700Z,99102.53
2024-01-20T04:22:25.520Z,99116.00
2024-01-20T04:24:53.180Z,99115.19
2024-01-20T04:27:20.536Z,99111.53
2024-01-20T04:29:48.149Z,99110.69
2024-01-20T04:32:15.393Z,99103.41
2024-01-20T04:34:43.009Z,99112.34
2024-01-20T04:37:10.910Z,99115.81
2024-01-20T04:39:39.443Z,99127.94
2024-01-20T04:42:08.427Z,99115.66
2024-01-20T04:44:36.064Z,99120.97
2024-01-20T04:47:03.659Z,99127.94
2024-01-20T04:49:31.411Z,99127.94
2024-01-20T04:52:02.839Z,99129.75
2024-01-20T04:54:30.542Z,99132.41
2024-01-20T04:56:58.833Z,99128.78
2024-01-20T04:59:26.424Z,99138.88
2024-01-20T05:01:54.013Z,99129.28
2024-01-20T05:04:21.636Z,99139.22
2024-01-20T05:06:49.801Z,99138.22
2024-01-20T05:09:17.514Z,99143.72
2024-01-20T05:11:44.862Z,99151.69
2024-01-20T05:14:12.678Z,99155.47
2024-01-20T05:16:40.003Z,99154.50
2024-01-20T05:19:08.074Z,99165.09
2024-01-20T05:21:35.681Z,99159.66
2024-01-20T05:24:04.021Z,99164.09
2024-01-20T05:26:32.490Z,99165.09
2024-01-20T05:29:01.152Z,99166.94
2024-01-20T05:31:32.929Z,99164.44
2024-01-20T05:34:00.936Z,99162.44
2024-01-20T05:36:28.474Z,99163.63
2024-01-20T05:38:56.203Z,99173.22
2024-01-20T05:41:23.523Z,99175.88
2024-01-20T05:43:51.091Z,99173.06
2024-01-20T05:46:21.441Z,99172.41
2024-01-20T05:48:49.406Z,99175.06
2024-01-20T05:51:16.934Z,99182.34
2024-01-20T05:53:44.530Z,99175.22
2024-01-20T05:56:12.036Z,99180.38
2024-01-20T05:58:39.634Z,99182.34
2024-01-20T06:01:10.556Z,99177.88
2024-01-20T06:03:38.377Z,99184.00
2024-01-20T06:06:06.333Z,99191.31
2024-01-20T06:08:33.970Z,99199.28
2024-01-20T06:11:01.270Z,99201.94
2024-01-20T06:13:30.410Z,99201.94
2024-01-20T06:15:57.727Z,99201.09
2024-01-20T06:18:25.615Z,99200.25
2024-01-20T06:20:53.383Z,99210.06
2024-01-20T06:23:21.109Z,99203.94
2024-01-20T06:25:48.958Z,99206.59
2024-01-20T06:28:16.641Z,99219.00
2024-01-20T06:30:47.434Z,99208.22
2024-01-20T06:33:15.180Z,99210.88
2024-01-20T06:35:42.861Z,99215.22
2024-01-20T06:38:10.612Z,99221.50
2024-01-20T06:40:37.956Z,99219.50
2024-01-20T06:43:05.763Z,99222.84
2024-01-20T06:45:34.858Z,99221.81
2024-01-20T06:48:02.812Z,99219.16
2024-01-20T06:50:30.450Z,99226.16
2024-01-20T06:52:58.020Z,99224.47
2024-01-20T06:55:26.207Z,99226.16
2024-01-20T06:57:53.785Z,99232.28
2024-01-20T07:00:21.560Z,99242.06
2024-01-20T07:02:49.149Z,99249.03
2024-01-20T07:05:16.648Z,99256.00
2024-01-20T07:07:44.330Z,99251.53
2024-01-20T07:10:12.376Z,99245.41
2024-01-20T07:12:40.026Z,99249.03
2024-01-20T07:15:07.982Z,99241.41
2024-01-20T07:17:36.052Z,99245.72
2024-01-20T07:20:04.168Z,99249.03
2024-01-20T07:22:32.687Z,99249.88
2024-01-20T07:25:00.279Z,99257.66
2024-01-20T07:27:27.954Z,99260.69
2024-01-20T07:29:55.522Z,99262.84
2024-01-20T07:32:23.186Z,99262.84
2024-01-20T07:34:50.822Z,99270.59
2024-01-20T07:37:20.153Z,99269.78
2024-01-20T07:39:48.268Z,99270.28
2024-01-20T07:42:16.336Z,99273.09
2024-01-20T07:44:43.675Z,99272.94
2024-01-20T07:47:14.133Z,99266.63
2024-01-20T07:49:41.562Z,99266.63
2024-01-20T07:52:09.128Z,99262.19
2024-01-20T07:54:36.531Z,99261.31
2024-01-20T07:57:04.779Z,99271.63
2024-01-20T07:59:32.334Z,99271.63
2024-01-20T08:01:59.661Z,99275.25
2024-01-20T08:04:27.738Z,99278.94
2024-01-20T08:06:55.180Z,99274.94
2024-01-20T08:09:22.744Z,99278.59
2024-01-20T08:11:50.750Z,99285.06
2024-01-20T08:14:18.388Z,99293.84
2024-01-20T08:16:45.772Z,99291.03
2024-01-20T08:19:13.447Z,99291.88
2024-01-20T08:21:40.918Z,99296.19
2024-01-20T08:24:08.540Z,99298.00
2024-01-20T08:26:36.195Z,99293.34
2024-01-20T08:29:03.789Z,99296.19
2024-01-20T08:31:31.177Z,99298.66
2024-01-20T08:33:58.984Z,99311.78
2024-01-20T08:36:26.680Z,99310.13
2024-01-20T08:38:54.248Z,99310.13
2024-01-20T08:41:21.577Z,99317.09
2024-01-20T08:43:49.224Z,99321.75
2024-01-20T08:46:16.574Z,99321.59
2024-01-20T08:48:44.302Z,99317.09
2024-01-20T08:51:12.079Z,99328.38
2024-01-20T08:53:40.593Z,99331.53
2024-01-20T08:56:08.987Z,99330.38
2024-01-20T08:58:36.633Z,99334.69
2024-01-20T09:01:04.389Z,99339.81
2024-01-20T09:03:32.661Z,99345.31
2024-01-20T09:06:00.780Z,99345.13
2024-01-20T09:08:28.447Z,99350.28
2024-01-20T09:10:55.847Z,99350.28
2024-01-20T09:13:23.494Z,99354.59
2024-01-20T09:15:51.321Z,99352.59
2024-01-20T09:18:20.955Z,99348.97
2024-01-20T09:20:49.203Z,99348.31
2024-01-20T09:23:16.785Z,99350.81
2024-01-20T09:25:45.722Z,99352.59
2024-01-20T09:28:13.294Z,99360.56
2024-01-20T09:30:40.977Z,99359.59
2024-01-20T09:33:08.859Z,99354.97
2024-01-20T09:35:36.215Z,99352.31
2024-01-20T09:38:04.474Z,99355.28
2024-01-20T09:40:33.361Z,99355.94
2024-01-20T09:43:01.432Z,99355.13
2024-01-20T09:45:30.005Z,99355.28
2024-01-20T09:47:58.772Z,99354.28
2024-01-20T09:50:26.111Z,99347.16
2024-01-20T09:53:01.452Z,99342.66
2024-01-20T09:55:29.457Z,99332.03
2024-01-20T09:57:58.218Z,99349.66
2024-01-20T10:00:25.625Z,99342.66
2024-01-20T10:02:53.398Z,99347.00
2024-01-20T10:05:24.940Z,99342.38
2024-01-20T10:07:52.504Z,99344.34
2024-01-20T10:10:22.589Z,99338.91
2024-01-20T10:12:51.777Z,99339.03
2024-01-20T10:15:29.845Z,99345.19
2024-01-20T10:18:00.701Z,99342.53
2024-01-20T10:20:35.086Z,99344.34
2024-01-20T10:23:04.604Z,99338.91
2024-01-20T10:25:32.559Z,99345.69
2024-01-20T10:28:00.629Z,99337.88
2024-01-20T10:30:29.978Z,99333.41
2024-01-20T10:33:08.940Z,99338.03
2024-01-20T10:35:39.200Z,99343.03
2024-01-20T10:38:13.446Z,99328.09
2024-01-20T10:40:43.842Z,99325.28
2024-01-20T10:43:16.898Z,99337.06
2024-01-20T10:46:02.254Z,99340.38
2024-01-20T10:48:35.403Z,99338.72
2024-01-20T10:51:08.346Z,99341.22
2024-01-20T10:53:36.701Z,99337.88
2024-01-20T10:56:05.621Z,99329.25
2024-01-20T10:58:36.647Z,99319.47
2024-01-20T11:01:05.073Z,99315.81
2024-01-20T11:03:33.726Z,99322.78
2024-01-20T11:06:01.415Z,99322.13
2024-01-20T11:08:29.610Z,99330.94
2024-01-20T11:10:56.918Z,99317.78
2024-01-20T11:13:27.101Z,99313.84
2024-01-20T11:15:56.115Z,99314.81
2024-01-20T11:18:24.734Z,99314.13
2024-01-20T11:21:02.669Z,99301.53
2024-01-20T11:23:31.138Z,99306.03
2024-01-20T11:26:09.884Z,99308.84
2024-01-20T11:28:37.893Z,99300.72
2024-01-20T11:31:05.731Z,99298.22
2024-01-20T11:33:33.531Z,99299.06
2024-01-20T11:36:01.433Z,99290.09
2024-01-20T11:38:30.004Z,99286.44
2024-01-20T11:41:01.627Z,99273.31
2024-01-20T11:43:29.514Z,99283.94
2024-01-20T11:45:58.318Z,99273.81
2024-01-20T11:48:26.803Z,99281.63
2024-01-20T11:50:54.864Z,99280.94
2024-01-20T11:53:23.506Z,99281.97
2024-01-20T11:55:55.301Z,99280.78
2024-01-20T11:58:23.453Z,99274.31
2024-01-20T12:00:53.321Z,99279.97
2024-01-20T12:03:22.027Z,99281.31
2024-01-20T12:05:51.119Z,99284.13
2024-01-20T12:08:19.561Z,99278.97
2024-01-20T12:10:47.323Z,99284.94
2024-01-20T12:13:17.654Z,99284.28
2024-01-20T12:15:47.981Z,99270.84
2024-01-20T12:18:17.993Z,99283.28
2024-01-20T12:20:45.902Z,99290.25
2024-01-20T12:23:21.112Z,99290.09
2024-01-20T12:25:52.669Z,99287.59
2024-01-20T12:28:20.985Z,99284.94
2024-01-20T12:30:48.520Z,99284.94
2024-01-20T12:33:16.252Z,99290.25
2024-01-20T12:35:43.951Z,99290.25
2024-01-20T12:38:11.899Z,99286.63
2024-01-20T12:40:39.224Z,99295.06
2024-01-20T12:43:06.889Z,99288.25
2024-01-20T12:45:34.273Z,99291.94
2024-01-20T12:48:01.926Z,99293.22
2024-01-20T12:50:29.339Z,99299.72
2024-01-20T12:52:57.198Z,99289.28
2024-01-20T12:55:24.548Z,99287.59
2024-01-20T12:57:52.562Z,99293.56
2024-01-20T13:00:20.111Z,99291.94
2024-01-20T13:02:47.740Z,99290.91
2024-01-20T13:05:15.241Z,99282.13
2024-01-20T13:07:43.113Z,99294.41
2024-01-20T13:10:11.097Z,99287.09
2024-01-20T13:12:39.354Z,99282.78
2024-01-20T13:15:07.377Z,99289.09
2024-01-20T13:17:35.078Z,99285.59
2024-01-20T13:20:03.309Z,99284.94
2024-01-20T13:22:30.926Z,99272.66
2024-01-20T13:24:58.490Z,99287.59
2024-01-20T13:27:26.214Z,99286.94
2024-01-20T13:29:53.816Z,99293.91
2024-01-20T13:32:21.726Z,99281.31
2024-01-20T13:34:49.146Z,99288.41
2024-01-20T13:37:16.830Z,99290.09
2024-01-20T13:39:44.228Z,99300.06
2024-01-20T13:42:12.515Z,99298.38
2024-01-20T13:44:39.850Z,99309.50
2024-01-20T13:47:07.987Z,99305.53
2024-01-20T13:49:37.071Z,99295.56
2024-01-20T13:52:05.342Z,99286.59
2024-01-20T13:54:32.704Z,99292.22
2024-01-20T13:57:00.339Z,99292.56
2024-01-20T13:59:28.112Z,99294.56
2024-01-20T14:01:58.720Z,99305.34
2024-01-20T14:04:26.071Z,99312.16
2024-01-20T14:06:53.980Z,99302.00
2024-01-20T14:09:23.613Z,99302.50
2024-01-20T14:11:51.290Z,99314.78
2024-01-20T14:14:18.624Z,99306.31
2024-01-20T14:16:59.043Z,99313.13
2024-01-20T14:19:28.136Z,99311.44
2024-01-20T14:21:56.538Z,99308.63
2024-01-20T14:24:23.917Z,99317.41
2024-01-20T14:26:51.598Z,99312.09
2024-01-20T14:29:18.884Z,99315.78
2024-01-20T14:31:50.927Z,99319.25
2024-01-20T14:34:19.969Z,99313.78
2024-01-20T14:36:52.353Z,99324.41
2024-01-20T14:39:20.064Z,99326.41
2024-01-20T14:41:47.752Z,99326.41
2024-01-20T14:44:15.573Z,99328.06
2024-01-20T14:46:43.450Z,99334.53
2024-01-20T14:49:11.618Z,99342.34
2024-01-20T14:51:40.611Z,99346.00
2024-01-20T14:54:08.336Z,99343.03
2024-01-20T14:56:40.806Z,99346.84
2024-01-20T14:59:08.629Z,99347.66
2024-01-20T15:01:38.446Z,99350.34
2024-01-20T15:04:07.094Z,99347.31
2024-01-20T15:06:34.928Z,99352.63
2024-01-20T15:09:02.438Z,99351.81
2024-01-20T15:11:30.059Z,99352.84
2024-01-20T15:13:57.366Z,99357.13
2024-01-20T15:16:24.923Z,99363.28
2024-01-20T15:18:52.430Z,99358.63
2024-01-20T15:21:22.203Z,99364.59
2024-01-20T15:23:49.929Z,99369.91
2024-01-20T15:26:30.398Z,99373.59
2024-01-20T15:28:58.179Z,99373.25
2024-01-20T15:31:25.781Z,99375.25
2024-01-20T15:33:54.548Z,99383.88
2024-01-20T15:36:22.212Z,99388.38
2024-01-20T15:38:49.613Z,99393.03
2024-01-20T15:41:17.454Z,99403.50
2024-01-20T15:43:44.922Z,99388.38
2024-01-20T15:46:12.828Z,99382.22
2024-01-20T15:48:40.278Z,99388.22
2024-01-20T15:51:07.922Z,99393.19
2024-01-20T15:53:36.410Z,99391.19
2024-01-20T15:56:04.351Z,99398.50
2024-01-20T15:58:32.123Z,99400.50
2024-01-20T16:01:00.170Z,99396.84
2024-01-20T16:03:27.893Z,99389.88
2024-01-20T16:05:55.631Z,99398.84
2024-01-20T16:08:22.963Z,99407.81
2024-01-20T16:10:50.703Z,99402.84
2024-01-20T16:13:18.013Z,99413.47
2024-01-20T16:15:45.836Z,99403.19
2024-01-20T16:18:15.675Z,99410.16
2024-01-20T16:20:43.345Z,99413.81
2024-01-20T16:23:10.894Z,99420.13
2024-01-20T16:25:39.273Z,99415.47
2024-01-20T16:28:06.628Z,99433.41
2024-01-20T16:30:34.654Z,99430.09
2024-01-20T16:33:02.196Z,99429.78
2024-01-20T16:35:29.821Z,99421.94
2024-01-20T16:37:57.897Z,99435.75
2024-01-20T16:40:25.778Z,99441.06
2024-01-20T16:42:53.174Z,99439.91
2024-01-20T16:45:20.951Z,99455.03
2024-01-20T16:47:49.735Z,99451.69
2024-01-20T16:50:18.139Z,99449.34
2024-01-20T16:52:45.470Z,99450.19
2024-01-20T16:55:15.201Z,99453.00
2024-01-20T16:57:43.390Z,99456.66
2024-01-20T17:00:13.166Z,99463.66
2024-01-20T17:02:40.667Z,99456.66
2024-01-20T17:05:08.353Z,99459.31
2024-01-20T17:07:35.706Z,99470.94
2024-01-20T17:10:03.924Z,99463.97
2024-01-20T17:12:31.386Z,99468.28
2024-01-20T17:14:59.047Z,99467.47
2024-01-20T17:17:26.429Z,99478.09
2024-01-20T17:19:54.589Z,99469.47
2024-01-20T17:22:21.860Z,99475.25
2024-01-20T17:24:49.522Z,99478.94
2024-01-20T17:27:16.937Z,99493.19
2024-01-20T17:29:44.659Z,99492.22
2024-01-20T17:32:11.923Z,99495.69
2024-01-20T17:34:40.090Z,99496.03
2024-01-20T17:37:07.479Z,99496.88
2024-01-20T17:39:39.003Z,99499.38
2024-01-20T17:42:06.530Z,99501.84
2024-01-20T17:44:35.012Z,99513.47
2024-01-20T17:47:02.450Z,99526.09
2024-01-20T17:49:30.248Z,99527.75
2024-01-20T17:51:57.678Z,99531.25
2024-01-20T17:54:28.506Z,99526.78
2024-01-20T17:56:56.182Z,99523.44
2024-01-20T17:59:23.736Z,99528.75
2024-01-20T18:01:51.987Z,99537.75
2024-01-20T18:04:19.768Z,99534.06
2024-01-20T18:06:47.244Z,99544.72
2024-01-20T18:09:14.876Z,99540.41
2024-01-20T18:11:45.616Z,99549.19
2024-01-20T18:14:13.734Z,99550.34
2024-01-20T18:16:41.562Z,99554.00
2024-01-20T18:19:10.797Z,99546.19
2024-01-20T18:21:38.605Z,99558.63
2024-01-20T18:24:06.459Z,99557.31
2024-01-20T18:26:33.929Z,99569.94
2024-01-20T18:29:01.458Z,99562.97
2024-01-20T18:31:28.951Z,99578.91
2024-01-20T18:33:56.620Z,99589.69
2024-01-20T18:36:24.004Z,99583.88
2024-01-20T18:38:53.304Z,99587.03
2024-01-20T18:41:22.484Z,99590.88
2024-01-20T18:43:50.239Z,99589.19
2024-01-20T18:46:17.640Z,99596.84
2024-01-20T18:48:45.388Z,99592.69
2024-01-20T18:51:12.958Z,99591.00
2024-01-20T18:53:42.668Z,99585.22
2024-01-20T18:56:09.986Z,99582.88
2024-01-20T18:58:38.120Z,99598.16
2024-01-20T19:01:05.691Z,99591.00
2024-01-20T19:03:33.503Z,99594.19
2024-01-20T19:06:00.812Z,99598.00
2024-01-20T19:08:28.440Z,99600.81
2024-01-20T19:10:56.185Z,99595.50
2024-01-20T19:13:23.764Z,99589.38
2024-01-20T19:15:51.075Z,99602.81
2024-01-20T19:18:18.896Z,99601.78
2024-01-20T19:20:47.393Z,99602.81
2024-01-20T19:23:16.859Z,99604.47
2024-01-20T19:25:44.517Z,99604.78
2024-01-20T19:28:12.109Z,99606.44
2024-01-20T19:30:39.756Z,99608.28
2024-01-20T19:33:09.131Z,99597.50
2024-01-20T19:35:36.726Z,99609.78
2024-01-20T19:38:04.655Z,99613.44
2024-01-20T19:40:32.096Z,99612.59
2024-01-20T19:42:59.806Z,99615.09
2024-01-20T19:45:27.822Z,99617.94
2024-01-20T19:47:55.526Z,99618.75
2024-01-20T19:50:22.979Z,99622.38
2024-01-20T19:52:50.710Z,99628.38
2024-01-20T19:55:20.453Z,99620.72
2024-01-20T19:57:48.175Z,99629.38
2024-01-20T20:00:20.658Z,99625.91
2024-01-20T20:02:48.748Z,99624.22
2024-01-20T20:05:16.497Z,99625.91
2024-01-20T20:07:44.843Z,99629.38
2024-01-20T20:10:12.201Z,99631.03
2024-01-20T20:12:40.050Z,99631.88
2024-01-20T20:15:09.719Z,99637.19
2024-01-20T20:17:38.185Z,99631.03
2024-01-20T20:20:06.117Z,99640.84
2024-01-20T20:22:33.841Z,99644.31
2024-01-20T20:25:01.229Z,99639.84
2024-01-20T20:27:28.981Z,99647.16
2024-01-20T20:29:56.466Z,99665.56
2024-01-20T20:32:25.675Z,99656.78
2024-01-20T20:34:54.432Z,99655.94
2024-01-20T20:37:22.448Z,99658.59
2024-01-20T20:39:50.029Z,99647.31
2024-01-20T20:42:18.041Z,99642.66
2024-01-20T20:44:46.370Z,99643.63
2024-01-20T20:47:14.940Z,99636.69
2024-01-20T20:49:42.462Z,99642.00
2024-01-20T20:52:10.112Z,99648.97
2024-01-20T20:54:39.131Z,99649.97
2024-01-20T20:57:07.798Z,99648.28
2024-01-20T20:59:41.710Z,99657.78
2024-01-20T21:02:09.726Z,99650.63
2024-01-20T21:04:39.158Z,99648.97
2024-01-20T21:07:08.121Z,99645.63
2024-01-20T21:09:35.857Z,99654.28
2024-01-20T21:12:03.961Z,99654.28
2024-01-20T21:14:31.360Z,99655.94
2024-01-20T21:16:58.933Z,99666.59
2024-01-20T21:19:26.341Z,99670.22
2024-01-20T21:21:54.544Z,99660.59
2024-01-20T21:24:24.037Z,99666.59
2024-01-20T21:26:51.852Z,99668.56
2024-01-20T21:29:19.180Z,99654.28
2024-01-20T21:31:46.875Z,99668.56
2024-01-20T21:34:14.278Z,99669.38
2024-01-20T21:36:41.899Z,99679.19
2024-01-20T21:39:10.970Z,99679.34
2024-01-20T21:41:38.986Z,99679.19
2024-01-20T21:44:07.744Z,99673.06
2024-01-20T21:46:36.863Z,99672.19
2024-01-20T21:49:05.168Z,99678.50
2024-01-20T21:51:33.276Z,99677.50
2024-01-20T21:54:00.636Z,99684.50
2024-01-20T21:56:28.419Z,99686.16
2024-01-20T21:58:55.811Z,99686.47
2024-01-20T22:01:23.708Z,99683.97
2024-01-20T22:03:51.598Z,99687.50
2024-01-20T22:06:19.296Z,99691.81
2024-01-20T22:08:46.609Z,99690.16
2024-01-20T22:11:14.585Z,99690.16
2024-01-20T22:13:42.014Z,99698.75
2024-01-20T22:16:09.589Z,99701.75
2024-01-20T22:18:37.626Z,99702.44
2024-01-20T22:21:11.193Z,99710.56
2024-01-20T22:23:38.706Z,99718.69
2024-01-20T22:26:07.529Z,99728.31
2024-01-20T22:28:34.826Z,99724.00
2024-01-20T22:31:02.526Z,99733.63
2024-01-20T22:33:29.872Z,99734.66
2024-01-20T22:35:57.617Z,99738.94
2024-01-20T22:38:25.213Z,99736.28
2024-01-20T22:40:54.958Z,99733.63
2024-01-20T22:43:22.303Z,99745.28
2024-01-20T22:45:50.091Z,99751.41
2024-01-20T22:48:17.619Z,99745.28
2024-01-20T22:50:46.277Z,99751.41
2024-01-20T22:53:13.964Z,99753.38
2024-01-20T22:55:41.714Z,99750.59
2024-01-20T22:58:09.465Z,99759.53
2024-01-20T23:00:40.092Z,99747.94
2024-01-20T23:03:07.698Z,99750.88
2024-01-20T23:05:35.567Z,99751.72
2024-01-20T23:08:02.989Z,99750.59
2024-01-20T23:10:30.721Z,99741.94
2024-01-20T23:12:58.188Z,99747.41
2024-01-20T23:15:26.384Z,99754.22
2024-01-20T23:17:56.002Z,99753.38
2024-01-20T23:20:23.657Z,99755.22
2024-01-20T23:22:51.070Z,99754.22
2024-01-20T23:25:18.964Z,99754.53
2024-01-20T23:27:46.882Z,99753.53
2024-01-20T23:30:14.923Z,99761.50
2024-01-20T23:32:43.560Z,99751.88
2024-01-20T23:35:11.602Z,99753.69
2024-01-20T23:37:39.352Z,99755.38
2024-01-20T23:40:07.394Z,99757.19
2024-01-20T23:42:34.849Z,99763.47
2024-01-20T23:45:03.016Z,99765.16
2024-01-20T23:47:30.511Z,99762.66
2024-01-20T23:49:59.827Z,99752.84
2024-01-20T23:52:27.623Z,99767.16
2024-01-20T23:54:55.207Z,99767.97
2024-01-20T23:57:22.767Z,99776.94
2024-01-20T23:59:50.378Z,99762.66
