createdAt,value
2018-09-11T04:28:52.045Z,7.35
2018-09-11T04:34:29.713Z,8.55
2018-09-11T05:13:36.466Z,10.85
2018-09-11T13:49:51.206Z,5.70
2018-09-11T14:36:00.694Z,5.60
2018-09-11T14:41:32.639Z,5.03
2018-09-11T14:44:01.008Z,3.53
2018-09-11T14:46:28.570Z,5.10
2018-09-11T14:55:04.029Z,4.80
2018-09-11T15:37:35.641Z,5.70
2018-09-11T16:37:37.843Z,6.03
2018-09-11T16:40:17.038Z,6.77
2018-09-11T16:42:53.329Z,5.87
2018-09-11T16:45:30.297Z,9.90
2018-09-11T16:48:08.819Z,7.80
2018-09-11T16:53:53.114Z,6.87
2018-09-11T16:56:36.804Z,5.50
2018-09-11T16:59:17.818Z,6.90
2018-09-11T17:01:55.067Z,7.93
2018-09-11T17:04:42.840Z,6.30
2018-09-11T17:07:21.158Z,6.07
2018-09-11T17:10:04.502Z,6.90
2018-09-11T17:12:40.264Z,8.37
2018-09-11T17:15:18.467Z,11.73
2018-09-11T17:18:05.295Z,13.70
2018-09-11T17:20:43.059Z,14.40
2018-09-11T17:23:21.391Z,18.63
2018-09-11T17:25:55.817Z,22.63
2018-09-11T17:28:39.627Z,19.47
2018-09-11T17:31:17.203Z,17.43
2018-09-11T17:33:59.528Z,15.33
2018-09-11T17:36:40.286Z,11.47
2018-09-11T17:39:23.289Z,10.30
2018-09-11T17:42:03.547Z,9.70
2018-09-11T17:44:42.050Z,7.73
2018-09-11T17:47:15.554Z,5.80
2018-09-11T17:49:52.279Z,7.40
2018-09-11T17:52:29.631Z,6.60
2018-09-11T17:55:09.388Z,5.70
2018-09-11T17:57:48.736Z,5.97
2018-09-11T18:00:24.811Z,7.80
2018-09-11T18:03:06.095Z,6.10
2018-09-11T18:05:42.655Z,6.57
2018-09-11T18:08:19.511Z,8.33
2018-09-11T18:10:55.956Z,9.90
2018-09-11T18:13:31.035Z,12.50
2018-09-11T18:16:14.933Z,6.43
2018-09-11T18:18:59.965Z,7.57
2018-09-11T18:21:43.834Z,9.23
2018-09-11T18:24:21.973Z,7.03
2018-09-11T18:26:58.138Z,6.90
2018-09-11T18:29:39.267Z,6.43
2018-09-11T18:32:14.209Z,6.23
2018-09-11T18:35:19.839Z,5.13
2018-09-11T18:37:56.339Z,5.60
2018-09-11T18:40:35.877Z,7.10
2018-09-11T18:43:16.885Z,7.10
2018-09-11T18:45:54.568Z,4.70
2018-09-11T18:48:27.139Z,9.57
2018-09-11T18:51:15.311Z,6.80
2018-09-11T18:53:49.814Z,5.77
2018-09-11T18:56:26.164Z,6.40
2018-09-11T19:01:47.918Z,7.57
2018-09-11T19:04:25.158Z,7.77
2018-09-11T19:06:59.984Z,7.97
2018-09-11T19:09:35.833Z,5.70
2018-09-11T19:12:12.298Z,5.97
2018-09-11T19:14:49.962Z,5.40
2018-09-11T19:17:24.531Z,7.47
2018-09-11T19:20:02.065Z,7.70
2018-09-11T19:22:43.666Z,5.87
2018-09-11T19:25:20.018Z,7.77
2018-09-11T19:28:08.879Z,7.12
2018-09-11T19:30:42.496Z,11.20
2018-09-11T19:33:28.062Z,6.93
2018-09-11T19:36:01.043Z,7.27
2018-09-11T19:38:42.793Z,10.03
2018-09-11T19:41:17.344Z,7.12
2018-09-11T19:43:59.480Z,5.13
2018-09-11T19:46:35.270Z,8.13
2018-09-11T19:49:12.187Z,6.20
2018-09-11T19:52:02.049Z,5.45
2018-09-11T19:54:39.737Z,7.17
2018-09-11T19:57:14.732Z,5.47
2018-09-11T19:59:51.915Z,6.85
2018-09-11T20:02:31.313Z,6.30
2018-09-11T20:05:12.043Z,5.63
2018-09-11T20:07:58.526Z,5.47
2018-09-11T20:10:33.466Z,6.97
2018-09-11T20:13:09.152Z,8.10
2018-09-11T20:15:45.531Z,7.55
2018-09-11T20:18:24.598Z,7.92
2018-09-11T20:20:59.352Z,6.00
2018-09-11T20:23:42.764Z,6.22
2018-09-11T20:26:19.176Z,6.08
2018-09-11T20:28:54.966Z,8.40
2018-09-11T20:31:31.380Z,5.60
2018-09-11T20:34:09.819Z,6.65
2018-09-11T20:36:59.423Z,7.00
2018-09-11T20:39:42.186Z,5.33
2018-09-11T20:42:16.740Z,6.45
2018-09-11T20:44:54.988Z,6.45
2018-09-11T20:47:31.765Z,8.23
2018-09-11T20:50:07.101Z,4.97
2018-09-11T20:52:42.289Z,6.92
2018-09-11T20:55:24.350Z,7.75
2018-09-11T20:57:59.320Z,7.20
2018-09-11T21:00:34.837Z,6.47
2018-09-11T21:03:10.765Z,6.28
2018-09-11T21:05:53.279Z,6.58
2018-09-11T21:08:29.513Z,8.05
2018-09-11T21:11:08.070Z,5.85
2018-09-11T21:13:47.599Z,5.42
2018-09-11T21:16:25.667Z,5.92
2018-09-11T21:19:05.297Z,5.40
2018-09-11T21:21:50.461Z,7.15
2018-09-11T21:24:25.894Z,5.75
2018-09-11T21:27:06.978Z,6.47
2018-09-11T21:29:45.026Z,6.50
2018-09-11T21:32:21.261Z,5.95
2018-09-11T21:34:59.129Z,8.15
2018-09-11T21:37:33.051Z,6.15
2018-09-11T21:40:06.081Z,5.97
2018-09-11T21:42:40.150Z,7.85
2018-09-11T21:45:12.878Z,7.00
2018-09-11T21:47:57.096Z,6.67
2018-09-11T21:50:32.962Z,6.65
2018-09-11T21:53:12.604Z,6.65
2018-09-11T21:55:48.660Z,6.28
2018-09-11T21:58:26.702Z,7.10
2018-09-11T22:01:07.857Z,11.53
2018-09-11T22:03:41.008Z,6.83
2018-09-11T22:06:18.017Z,8.70
2018-09-11T22:08:52.204Z,7.10
2018-09-11T22:11:26.949Z,8.35
2018-09-11T22:14:00.261Z,8.48
2018-09-11T22:16:31.701Z,6.40
2018-09-11T22:19:10.553Z,6.20
2018-09-11T22:21:44.934Z,8.75
2018-09-11T22:24:20.491Z,6.72
2018-09-11T22:26:55.888Z,8.08
2018-09-11T22:29:30.753Z,6.45
2018-09-11T22:32:12.622Z,6.65
2018-09-11T22:34:54.263Z,7.62
2018-09-11T22:37:30.146Z,8.08
2018-09-11T22:40:07.227Z,6.95
2018-09-11T22:42:42.100Z,9.43
2018-09-11T22:45:19.768Z,7.12
2018-09-11T22:47:52.150Z,6.40
2018-09-11T22:50:29.626Z,6.20
2018-09-11T22:53:04.334Z,6.35
2018-09-11T22:55:37.188Z,6.65
2018-09-11T22:58:08.784Z,8.23
2018-09-11T23:00:41.985Z,9.33
2018-09-11T23:03:15.984Z,8.65
2018-09-11T23:05:50.268Z,9.20
2018-09-11T23:08:24.995Z,10.88
2018-09-11T23:11:07.087Z,7.25
2018-09-11T23:13:42.582Z,10.90
2018-09-11T23:16:18.794Z,13.13
2018-09-11T23:18:56.841Z,11.43
2018-09-11T23:21:34.059Z,7.85
2018-09-11T23:24:08.093Z,8.55
2018-09-11T23:26:40.841Z,7.72
2018-09-11T23:29:17.085Z,8.60
2018-09-11T23:31:56.328Z,8.10
2018-09-11T23:34:29.782Z,13.40
2018-09-11T23:37:07.183Z,13.53
2018-09-11T23:39:38.931Z,9.10
2018-09-11T23:42:13.974Z,9.13
2018-09-11T23:44:47.512Z,7.75
2018-09-11T23:47:18.627Z,9.05
2018-09-11T23:49:55.299Z,10.93
2018-09-11T23:52:30.847Z,12.93
2018-09-11T23:55:03.369Z,9.25
2018-09-11T23:57:37.341Z,8.55
