createdAt,value
2023-01-17T00:02:28.587Z,0.58
2023-01-17T00:05:16.241Z,0.49
2023-01-17T00:08:03.577Z,0.43
2023-01-17T00:10:32.820Z,0.48
2023-01-17T00:13:05.037Z,0.53
2023-01-17T00:15:34.586Z,0.57
2023-01-17T00:18:04.147Z,0.63
2023-01-17T00:20:51.577Z,0.67
2023-01-17T00:23:42.340Z,0.77
2023-01-17T00:26:14.734Z,0.84
2023-01-17T00:28:43.359Z,0.92
2023-01-17T00:31:14.155Z,0.95
2023-01-17T00:33:42.827Z,0.89
2023-01-17T00:36:11.975Z,0.85
2023-01-17T00:38:42.239Z,0.80
2023-01-17T00:41:15.266Z,0.81
2023-01-17T00:44:02.513Z,0.71
2023-01-17T00:46:49.797Z,0.60
2023-01-17T00:49:37.165Z,0.53
2023-01-17T00:52:24.301Z,0.51
2023-01-17T00:55:11.414Z,0.47
2023-01-17T00:57:58.596Z,0.55
2023-01-17T01:00:45.675Z,0.55
2023-01-17T01:03:33.567Z,0.53
2023-01-17T01:06:25.105Z,0.49
2023-01-17T01:09:12.938Z,0.39
2023-01-17T01:12:00.263Z,0.27
2023-01-17T01:14:47.782Z,0.17
2023-01-17T01:17:34.823Z,0.09
2023-01-17T01:20:22.938Z,-0.03
2023-01-17T01:23:09.632Z,0.05
2023-01-17T01:25:57.025Z,0.09
2023-01-17T01:28:45.424Z,0.19
2023-01-17T01:31:34.532Z,0.24
2023-01-17T01:34:03.825Z,0.32
2023-01-17T01:36:33.149Z,0.44
2023-01-17T01:39:02.328Z,0.55
2023-01-17T01:41:31.564Z,0.55
2023-01-17T01:44:01.098Z,0.60
2023-01-17T01:46:36.453Z,0.59
2023-01-17T01:49:09.000Z,0.47
2023-01-17T01:51:43.217Z,0.31
2023-01-17T01:54:26.934Z,0.25
2023-01-17T01:56:58.169Z,0.16
2023-01-17T01:59:27.620Z,0.01
2023-01-17T02:01:59.246Z,-0.06
2023-01-17T02:04:28.953Z,-0.08
2023-01-17T02:07:01.581Z,-0.15
2023-01-17T02:09:30.903Z,-0.27
2023-01-17T02:12:00.380Z,-0.30
2023-01-17T02:14:30.253Z,-0.40
2023-01-17T02:17:08.642Z,-0.48
2023-01-17T02:20:13.245Z,-0.56
2023-01-17T02:23:13.160Z,-0.64
2023-01-17T02:25:51.592Z,-0.77
2023-01-17T02:28:33.093Z,-0.93
2023-01-17T02:31:05.615Z,-0.84
2023-01-17T02:33:49.782Z,-0.84
2023-01-17T02:36:33.620Z,-0.71
2023-01-17T02:39:11.084Z,-0.73
2023-01-17T02:41:42.919Z,-0.75
2023-01-17T02:44:15.269Z,-0.76
2023-01-17T02:46:47.262Z,-0.73
2023-01-17T02:49:17.825Z,-0.69
2023-01-17T02:51:50.208Z,-0.69
2023-01-17T02:54:27.561Z,-0.68
2023-01-17T02:57:12.139Z,-0.65
2023-01-17T02:59:59.557Z,-0.71
2023-01-17T03:02:48.819Z,-0.68
2023-01-17T03:05:30.326Z,-0.71
2023-01-17T03:08:00.149Z,-0.72
2023-01-17T03:10:31.471Z,-0.63
2023-01-17T03:13:01.769Z,-0.57
2023-01-17T03:15:30.970Z,-0.48
2023-01-17T03:18:03.118Z,-0.53
2023-01-17T03:20:32.378Z,-0.58
2023-01-17T03:23:01.689Z,-0.68
2023-01-17T03:25:31.009Z,-0.80
2023-01-17T03:28:00.212Z,-0.87
2023-01-17T03:30:29.494Z,-0.97
2023-01-17T03:32:58.710Z,-1.04
2023-01-17T03:35:28.446Z,-1.07
2023-01-17T03:37:57.669Z,-1.10
2023-01-17T03:40:27.045Z,-1.15
2023-01-17T03:42:56.286Z,-1.15
2023-01-17T03:45:25.546Z,-1.19
2023-01-17T03:47:56.620Z,-1.15
2023-01-17T03:50:26.065Z,-1.12
2023-01-17T03:52:55.861Z,-1.14
2023-01-17T03:55:25.044Z,-1.15
2023-01-17T03:57:54.304Z,-1.15
2023-01-17T04:00:23.635Z,-1.05
2023-01-17T04:02:53.345Z,-0.94
2023-01-17T04:05:22.680Z,-0.93
2023-01-17T04:07:52.159Z,-0.87
2023-01-17T04:10:21.360Z,-0.90
2023-01-17T04:12:50.627Z,-0.96
2023-01-17T04:15:19.811Z,-1.00
2023-01-17T04:17:49.303Z,-1.03
2023-01-17T04:20:21.728Z,-1.03
2023-01-17T04:22:51.038Z,-1.07
2023-01-17T04:25:20.252Z,-0.95
2023-01-17T04:27:49.780Z,-0.95
2023-01-17T04:30:19.219Z,-0.98
2023-01-17T04:32:48.477Z,-0.94
2023-01-17T04:35:17.749Z,-1.00
2023-01-17T04:37:46.987Z,-1.01
2023-01-17T04:40:16.443Z,-1.02
2023-01-17T04:42:46.967Z,-1.00
2023-01-17T04:45:18.191Z,-0.95
2023-01-17T04:47:47.497Z,-0.87
2023-01-17T04:50:16.894Z,-0.81
2023-01-17T04:52:46.436Z,-0.72
2023-01-17T04:55:15.695Z,-0.70
2023-01-17T04:57:44.967Z,-0.66
2023-01-17T05:00:14.829Z,-0.60
2023-01-17T05:02:44.057Z,-0.63
2023-01-17T05:05:13.601Z,-0.63
2023-01-17T05:07:42.798Z,-0.66
2023-01-17T05:10:12.781Z,-0.66
2023-01-17T05:12:41.970Z,-0.61
2023-01-17T05:15:12.112Z,-0.56
2023-01-17T05:17:41.329Z,-0.57
2023-01-17T05:20:11.916Z,-0.57
2023-01-17T05:22:41.270Z,-0.60
2023-01-17T05:25:10.641Z,-0.58
2023-01-17T05:27:40.309Z,-0.70
2023-01-17T05:30:10.955Z,-0.73
2023-01-17T05:32:40.408Z,-0.71
2023-01-17T05:35:10.697Z,-0.77
2023-01-17T05:37:40.073Z,-0.75
2023-01-17T05:40:12.156Z,-0.74
2023-01-17T05:42:50.463Z,-0.69
2023-01-17T05:45:21.483Z,-0.75
2023-01-17T05:47:52.754Z,-0.74
2023-01-17T05:50:24.673Z,-0.77
2023-01-17T05:52:56.701Z,-0.82
2023-01-17T05:55:27.081Z,-0.85
2023-01-17T05:57:57.142Z,-0.88
2023-01-17T06:00:26.998Z,-0.96
2023-01-17T06:02:57.957Z,-1.03
2023-01-17T06:05:28.755Z,-1.06
2023-01-17T06:07:58.507Z,-1.12
2023-01-17T06:10:29.342Z,-1.22
2023-01-17T06:13:04.068Z,-1.21
2023-01-17T06:15:33.820Z,-1.28
2023-01-17T06:18:11.690Z,-1.34
2023-01-17T06:20:41.249Z,-1.33
2023-01-17T06:23:13.457Z,-1.33
2023-01-17T06:25:44.699Z,-1.41
2023-01-17T06:28:19.511Z,-1.36
2023-01-17T06:30:49.060Z,-1.41
2023-01-17T06:33:18.505Z,-1.43
2023-01-17T06:35:52.460Z,-1.45
2023-01-17T06:38:22.096Z,-1.51
2023-01-17T06:40:51.289Z,-1.45
2023-01-17T06:43:20.498Z,-1.41
2023-01-17T06:45:51.284Z,-1.51
2023-01-17T06:48:20.871Z,-1.54
2023-01-17T06:50:50.560Z,-1.60
2023-01-17T06:53:19.921Z,-1.64
2023-01-17T06:55:49.122Z,-1.67
2023-01-17T06:58:18.616Z,-1.76
2023-01-17T07:00:48.261Z,-1.66
2023-01-17T07:03:23.384Z,-1.65
2023-01-17T07:05:53.515Z,-1.64
2023-01-17T07:08:22.794Z,-1.67
2023-01-17T07:10:52.126Z,-1.72
2023-01-17T07:13:21.458Z,-1.66
2023-01-17T07:15:50.723Z,-1.64
2023-01-17T07:18:22.119Z,-1.63
2023-01-17T07:20:52.251Z,-1.68
2023-01-17T07:23:22.849Z,-1.65
2023-01-17T07:25:59.587Z,-1.70
2023-01-17T07:28:29.538Z,-1.71
2023-01-17T07:30:58.823Z,-1.76
2023-01-17T07:33:28.349Z,-1.67
2023-01-17T07:35:57.595Z,-1.67
2023-01-17T07:38:26.884Z,-1.67
2023-01-17T07:41:00.323Z,-1.68
2023-01-17T07:43:30.093Z,-1.69
2023-01-17T07:46:01.356Z,-1.70
2023-01-17T07:48:31.345Z,-1.69
2023-01-17T07:51:00.832Z,-1.72
2023-01-17T07:53:33.599Z,-1.69
2023-01-17T07:56:04.816Z,-1.64
2023-01-17T07:58:35.647Z,-1.67
2023-01-17T08:01:06.504Z,-1.62
2023-01-17T08:03:37.798Z,-1.67
2023-01-17T08:06:22.359Z,-1.64
2023-01-17T08:08:53.156Z,-1.62
2023-01-17T08:11:22.568Z,-1.60
2023-01-17T08:13:53.873Z,-1.57
2023-01-17T08:16:23.081Z,-1.69
2023-01-17T08:18:52.931Z,-1.55
2023-01-17T08:21:22.511Z,-1.52
2023-01-17T08:23:53.229Z,-1.52
2023-01-17T08:26:23.704Z,-1.52
2023-01-17T08:28:57.333Z,-1.47
2023-01-17T08:31:26.953Z,-1.43
2023-01-17T08:33:58.314Z,-1.45
2023-01-17T08:36:29.131Z,-1.41
2023-01-17T08:38:59.049Z,-1.41
2023-01-17T08:41:28.791Z,-1.41
2023-01-17T08:43:58.608Z,-1.42
2023-01-17T08:46:28.149Z,-1.37
2023-01-17T08:49:00.256Z,-1.29
2023-01-17T08:51:31.598Z,-1.34
2023-01-17T08:54:00.970Z,-1.36
2023-01-17T08:56:30.642Z,-1.35
2023-01-17T08:58:59.863Z,-1.38
2023-01-17T09:01:29.459Z,-1.38
2023-01-17T09:03:58.732Z,-1.36
2023-01-17T09:06:28.114Z,-1.38
2023-01-17T09:08:59.274Z,-1.35
2023-01-17T09:11:28.734Z,-1.33
2023-01-17T09:13:58.595Z,-1.27
2023-01-17T09:16:28.526Z,-1.16
2023-01-17T09:18:58.967Z,-1.07
2023-01-17T09:21:28.605Z,-1.09
2023-01-17T09:23:58.476Z,-0.97
2023-01-17T09:26:30.147Z,-0.82
2023-01-17T09:28:59.999Z,-0.65
2023-01-17T09:31:29.622Z,-0.47
2023-01-17T09:33:59.986Z,-0.47
2023-01-17T09:36:31.330Z,-0.29
2023-01-17T09:39:01.620Z,-0.38
2023-01-17T09:41:54.904Z,-0.13
2023-01-17T09:44:42.437Z,-0.16
2023-01-17T09:47:35.521Z,-0.13
2023-01-17T09:50:26.171Z,-0.05
2023-01-17T09:53:04.690Z,0.00
2023-01-17T09:55:36.347Z,-0.02
2023-01-17T09:58:21.940Z,0.13
2023-01-17T10:01:03.572Z,0.19
2023-01-17T10:03:44.461Z,0.22
2023-01-17T10:06:19.632Z,0.21
2023-01-17T10:09:04.317Z,0.23
2023-01-17T10:11:51.820Z,0.35
2023-01-17T10:14:24.214Z,0.36
2023-01-17T10:16:58.051Z,0.39
2023-01-17T10:19:39.364Z,0.65
2023-01-17T10:22:17.983Z,0.55
2023-01-17T10:25:13.119Z,0.35
2023-01-17T10:27:45.551Z,0.14
2023-01-17T10:30:15.693Z,-0.01
2023-01-17T10:32:48.117Z,0.04
2023-01-17T10:35:29.816Z,0.09
2023-01-17T10:38:00.116Z,0.15
2023-01-17T10:40:49.253Z,0.42
2023-01-17T10:43:39.395Z,1.47
2023-01-17T10:46:11.790Z,2.30
2023-01-17T10:48:41.420Z,2.28
2023-01-17T10:51:22.413Z,2.23
2023-01-17T10:54:21.007Z,2.29
2023-01-17T10:56:50.287Z,2.21
2023-01-17T10:59:25.774Z,2.06
2023-01-17T11:01:55.253Z,2.08
2023-01-17T11:04:33.330Z,2.03
2023-01-17T11:07:20.995Z,1.88
2023-01-17T11:09:52.731Z,1.95
2023-01-17T11:12:40.415Z,2.00
2023-01-17T11:15:19.755Z,2.20
2023-01-17T11:17:53.177Z,1.97
2023-01-17T11:20:34.449Z,1.83
2023-01-17T11:23:24.103Z,2.25
2023-01-17T11:25:58.564Z,2.52
2023-01-17T11:28:33.108Z,2.71
2023-01-17T11:31:06.598Z,2.12
2023-01-17T11:33:57.839Z,1.91
2023-01-17T11:36:31.561Z,1.52
2023-01-17T11:39:03.568Z,1.44
2023-01-17T11:41:42.564Z,1.42
2023-01-17T11:44:27.782Z,1.33
2023-01-17T11:47:11.801Z,1.69
2023-01-17T11:49:48.568Z,2.60
2023-01-17T11:52:26.228Z,3.48
2023-01-17T11:54:56.744Z,4.58
2023-01-17T11:57:34.283Z,5.78
2023-01-17T12:00:31.307Z,5.69
2023-01-17T12:03:24.965Z,5.63
2023-01-17T12:06:09.376Z,5.01
2023-01-17T12:09:10.582Z,4.09
2023-01-17T12:12:16.111Z,3.51
2023-01-17T12:14:48.776Z,3.21
2023-01-17T12:17:21.181Z,2.84
2023-01-17T12:20:01.693Z,2.59
2023-01-17T12:22:54.059Z,2.64
2023-01-17T12:25:29.609Z,2.55
2023-01-17T12:28:02.215Z,2.47
2023-01-17T12:30:41.042Z,2.43
2023-01-17T12:33:18.332Z,2.42
2023-01-17T12:36:05.971Z,2.37
2023-01-17T12:38:40.382Z,2.33
2023-01-17T12:41:26.402Z,2.29
2023-01-17T12:43:57.915Z,2.33
2023-01-17T12:46:40.958Z,2.39
2023-01-17T12:49:14.003Z,2.34
2023-01-17T12:51:47.291Z,2.32
2023-01-17T12:54:19.312Z,2.32
2023-01-17T12:56:57.640Z,2.34
2023-01-17T12:59:42.062Z,2.31
2023-01-17T13:02:20.603Z,2.25
2023-01-17T13:05:05.656Z,2.23
2023-01-17T13:07:50.448Z,2.22
2023-01-17T13:10:26.076Z,2.18
2023-01-17T13:12:57.273Z,2.15
2023-01-17T13:15:29.691Z,2.21
2023-01-17T13:17:59.851Z,2.07
2023-01-17T13:20:38.375Z,2.02
2023-01-17T13:23:27.768Z,1.93
2023-01-17T13:25:59.598Z,1.89
2023-01-17T13:28:43.929Z,1.81
2023-01-17T13:31:21.987Z,1.78
2023-01-17T13:34:19.800Z,1.88
2023-01-17T13:37:09.340Z,1.95
2023-01-17T13:39:56.898Z,2.04
2023-01-17T13:42:52.101Z,2.05
2023-01-17T13:45:24.209Z,1.93
2023-01-17T13:47:54.411Z,1.83
2023-01-17T13:50:44.543Z,2.00
2023-01-17T13:53:38.217Z,2.09
2023-01-17T13:56:21.787Z,2.17
2023-01-17T13:59:01.562Z,2.08
2023-01-17T14:01:39.774Z,2.18
2023-01-17T14:04:10.641Z,2.07
2023-01-17T14:06:44.650Z,2.09
2023-01-17T14:09:23.443Z,2.11
2023-01-17T14:12:15.316Z,2.09
2023-01-17T14:14:53.145Z,2.17
2023-01-17T14:17:30.328Z,2.17
2023-01-17T14:20:08.555Z,2.21
2023-01-17T14:22:40.073Z,2.21
2023-01-17T14:25:24.356Z,2.20
2023-01-17T14:27:59.333Z,2.16
2023-01-17T14:30:34.155Z,2.17
2023-01-17T14:33:15.873Z,2.16
2023-01-17T14:35:54.322Z,2.02
2023-01-17T14:38:26.331Z,2.06
2023-01-17T14:40:58.058Z,2.10
2023-01-17T14:43:29.575Z,2.04
2023-01-17T14:46:01.631Z,2.05
2023-01-17T14:48:31.336Z,1.96
2023-01-17T14:51:01.917Z,1.98
2023-01-17T14:53:32.503Z,2.00
2023-01-17T14:56:05.015Z,1.87
2023-01-17T14:58:37.984Z,1.83
2023-01-17T15:01:15.593Z,1.85
2023-01-17T15:03:54.224Z,1.78
2023-01-17T15:06:26.720Z,1.83
2023-01-17T15:08:55.548Z,1.76
2023-01-17T15:11:30.042Z,1.68
2023-01-17T15:14:01.228Z,1.48
2023-01-17T15:16:36.228Z,1.32
2023-01-17T15:19:14.191Z,1.25
2023-01-17T15:21:44.495Z,1.15
2023-01-17T15:24:23.032Z,0.98
2023-01-17T15:26:52.579Z,1.04
2023-01-17T15:29:26.650Z,0.90
2023-01-17T15:31:59.475Z,0.70
2023-01-17T15:34:33.762Z,0.88
2023-01-17T15:37:05.537Z,0.82
2023-01-17T15:39:37.052Z,0.59
2023-01-17T15:42:08.975Z,0.45
2023-01-17T15:44:48.578Z,0.31
2023-01-17T15:47:35.651Z,0.21
2023-01-17T15:50:24.905Z,0.26
2023-01-17T15:52:56.963Z,0.19
2023-01-17T15:55:33.682Z,0.09
2023-01-17T15:58:03.941Z,-0.14
2023-01-17T16:00:41.969Z,-0.28
2023-01-17T16:03:26.231Z,-0.47
2023-01-17T16:05:57.673Z,-0.53
2023-01-17T16:08:38.858Z,-0.66
2023-01-17T16:11:09.491Z,-0.75
2023-01-17T16:13:41.380Z,-0.84
2023-01-17T16:16:16.248Z,-0.95
2023-01-17T16:18:46.869Z,-1.01
2023-01-17T16:21:22.145Z,-1.03
2023-01-17T16:23:51.805Z,-1.23
2023-01-17T16:26:21.147Z,-1.36
2023-01-17T16:28:51.018Z,-1.45
2023-01-17T16:31:20.782Z,-1.46
2023-01-17T16:33:51.133Z,-1.56
2023-01-17T16:36:22.435Z,-1.67
2023-01-17T16:38:53.430Z,-1.79
2023-01-17T16:41:23.009Z,-1.83
2023-01-17T16:43:55.397Z,-1.89
2023-01-17T16:46:25.968Z,-1.90
2023-01-17T16:48:55.376Z,-2.00
2023-01-17T16:51:24.834Z,-1.83
2023-01-17T16:53:54.046Z,-1.79
2023-01-17T16:56:24.093Z,-1.87
2023-01-17T16:58:53.776Z,-1.75
2023-01-17T17:01:23.241Z,-1.80
2023-01-17T17:03:52.984Z,-1.69
2023-01-17T17:06:22.428Z,-1.73
2023-01-17T17:08:51.957Z,-1.70
2023-01-17T17:11:24.289Z,-1.65
2023-01-17T17:13:52.934Z,-1.65
2023-01-17T17:16:26.504Z,-1.69
2023-01-17T17:18:58.314Z,-1.70
2023-01-17T17:21:28.549Z,-1.72
2023-01-17T17:23:59.792Z,-1.81
2023-01-17T17:26:35.223Z,-1.64
2023-01-17T17:29:05.393Z,-1.87
2023-01-17T17:31:34.798Z,-1.81
2023-01-17T17:34:05.179Z,-1.80
2023-01-17T17:36:35.325Z,-1.78
2023-01-17T17:39:08.495Z,-1.78
2023-01-17T17:41:39.307Z,-1.91
2023-01-17T17:44:08.825Z,-2.04
2023-01-17T17:46:38.187Z,-2.06
2023-01-17T17:49:07.977Z,-2.14
2023-01-17T17:51:39.877Z,-2.21
2023-01-17T17:54:11.458Z,-2.13
2023-01-17T17:56:42.299Z,-2.22
2023-01-17T17:59:13.170Z,-2.14
2023-01-17T18:01:43.092Z,-2.27
2023-01-17T18:04:12.565Z,-2.30
2023-01-17T18:06:42.794Z,-2.26
2023-01-17T18:09:13.585Z,-2.10
2023-01-17T18:11:44.181Z,-2.17
2023-01-17T18:14:15.208Z,-2.17
2023-01-17T18:16:45.659Z,-2.30
2023-01-17T18:19:18.003Z,-2.39
2023-01-17T18:21:47.051Z,-2.43
2023-01-17T18:24:17.809Z,-2.21
2023-01-17T18:26:50.374Z,-2.09
2023-01-17T18:29:21.804Z,-2.26
2023-01-17T18:31:52.238Z,-2.43
2023-01-17T18:34:24.255Z,-2.46
2023-01-17T18:36:54.493Z,-2.46
2023-01-17T18:39:26.596Z,-2.40
2023-01-17T18:41:56.786Z,-2.39
2023-01-17T18:44:27.426Z,-2.30
2023-01-17T18:46:59.239Z,-2.27
2023-01-17T18:49:29.132Z,-2.40
2023-01-17T18:51:58.691Z,-2.51
2023-01-17T18:54:28.375Z,-2.52
2023-01-17T18:56:58.298Z,-2.75
2023-01-17T18:59:27.722Z,-2.69
2023-01-17T19:01:58.773Z,-2.83
2023-01-17T19:04:28.785Z,-2.78
2023-01-17T19:06:58.229Z,-2.69
2023-01-17T19:09:27.692Z,-2.62
2023-01-17T19:11:58.286Z,-2.60
2023-01-17T19:14:28.038Z,-2.60
2023-01-17T19:16:57.447Z,-2.70
2023-01-17T19:19:26.805Z,-2.80
2023-01-17T19:21:56.063Z,-2.84
2023-01-17T19:24:26.407Z,-2.91
2023-01-17T19:26:56.420Z,-2.99
2023-01-17T19:29:27.143Z,-2.99
2023-01-17T19:31:56.463Z,-3.01
2023-01-17T19:34:26.699Z,-2.97
2023-01-17T19:36:56.434Z,-3.05
2023-01-17T19:39:27.595Z,-2.63
2023-01-17T19:41:57.231Z,-2.37
2023-01-17T19:44:26.513Z,-2.33
2023-01-17T19:46:56.568Z,-2.34
2023-01-17T19:49:26.326Z,-2.49
2023-01-17T19:51:55.615Z,-2.63
2023-01-17T19:54:25.385Z,-2.77
2023-01-17T19:56:54.606Z,-2.63
2023-01-17T19:59:24.370Z,-2.61
2023-01-17T20:01:53.768Z,-2.71
2023-01-17T20:04:23.388Z,-2.62
2023-01-17T20:06:54.078Z,-2.68
2023-01-17T20:09:25.084Z,-2.79
2023-01-17T20:11:54.831Z,-2.80
2023-01-17T20:14:24.155Z,-2.79
2023-01-17T20:16:53.722Z,-2.75
2023-01-17T20:19:23.232Z,-2.66
2023-01-17T20:21:53.946Z,-2.61
2023-01-17T20:24:24.132Z,-2.55
2023-01-17T20:26:53.505Z,-2.58
2023-01-17T20:29:22.979Z,-2.47
2023-01-17T20:31:55.244Z,-2.59
2023-01-17T20:34:25.596Z,-2.56
2023-01-17T20:36:59.266Z,-2.54
2023-01-17T20:39:28.791Z,-2.69
2023-01-17T20:41:58.626Z,-2.69
2023-01-17T20:44:28.125Z,-2.65
2023-01-17T20:46:57.407Z,-2.53
2023-01-17T20:49:27.450Z,-2.43
2023-01-17T20:51:57.916Z,-2.52
2023-01-17T20:54:27.793Z,-2.64
2023-01-17T20:56:57.634Z,-2.65
2023-01-17T20:59:26.911Z,-2.77
2023-01-17T21:01:56.616Z,-2.84
2023-01-17T21:04:26.159Z,-2.90
2023-01-17T21:06:56.326Z,-2.86
2023-01-17T21:09:25.710Z,-2.84
2023-01-17T21:11:56.715Z,-2.88
2023-01-17T21:14:26.378Z,-2.81
2023-01-17T21:16:55.672Z,-2.80
2023-01-17T21:19:25.099Z,-2.88
2023-01-17T21:21:56.250Z,-2.82
2023-01-17T21:24:25.855Z,-2.79
2023-01-17T21:26:56.952Z,-2.72
2023-01-17T21:29:27.905Z,-2.78
2023-01-17T21:31:57.995Z,-2.84
2023-01-17T21:34:27.832Z,-2.90
2023-01-17T21:36:57.369Z,-3.06
2023-01-17T21:39:26.765Z,-2.96
2023-01-17T21:41:56.391Z,-3.05
2023-01-17T21:44:27.105Z,-3.11
2023-01-17T21:46:56.795Z,-3.03
2023-01-17T21:49:26.559Z,-3.03
2023-01-17T21:51:57.449Z,-3.00
2023-01-17T21:54:46.493Z,-3.03
2023-01-17T21:57:36.621Z,-3.08
2023-01-17T22:00:07.768Z,-3.06
2023-01-17T22:02:48.530Z,-2.96
2023-01-17T22:05:18.635Z,-2.83
2023-01-17T22:08:06.291Z,-2.83
2023-01-17T22:10:37.177Z,-2.84
2023-01-17T22:13:06.410Z,-2.78
2023-01-17T22:15:36.460Z,-2.76
2023-01-17T22:18:06.040Z,-2.69
2023-01-17T22:20:37.373Z,-2.69
2023-01-17T22:23:12.095Z,-2.68
2023-01-17T22:25:41.845Z,-2.71
2023-01-17T22:28:11.443Z,-2.77
2023-01-17T22:30:40.795Z,-2.86
2023-01-17T22:33:10.326Z,-2.92
2023-01-17T22:35:39.716Z,-3.00
2023-01-17T22:38:09.046Z,-3.08
2023-01-17T22:40:38.660Z,-3.11
2023-01-17T22:43:08.085Z,-3.12
2023-01-17T22:45:37.680Z,-2.96
2023-01-17T22:48:08.937Z,-3.04
2023-01-17T22:50:38.431Z,-2.97
2023-01-17T22:53:08.546Z,-2.81
2023-01-17T22:55:37.784Z,-2.66
2023-01-17T22:58:07.169Z,-2.32
2023-01-17T23:00:37.316Z,-2.12
2023-01-17T23:03:07.292Z,-2.01
2023-01-17T23:05:38.178Z,-1.91
2023-01-17T23:08:07.726Z,-2.03
2023-01-17T23:10:54.798Z,-1.96
2023-01-17T23:13:24.095Z,-1.89
2023-01-17T23:16:11.182Z,-1.91
2023-01-17T23:18:48.180Z,-1.87
2023-01-17T23:21:17.740Z,-1.67
2023-01-17T23:23:46.965Z,-1.83
2023-01-17T23:26:17.266Z,-1.87
2023-01-17T23:28:46.486Z,-1.73
2023-01-17T23:31:15.715Z,-1.72
2023-01-17T23:33:45.001Z,-1.91
2023-01-17T23:36:14.535Z,-2.11
2023-01-17T23:38:44.228Z,-2.25
2023-01-17T23:41:30.968Z,-2.49
2023-01-17T23:44:00.273Z,-2.58
2023-01-17T23:46:30.548Z,-2.61
2023-01-17T23:48:59.924Z,-2.62
2023-01-17T23:51:30.870Z,-2.70
2023-01-17T23:54:01.762Z,-2.84
2023-01-17T23:56:31.192Z,-2.83
2023-01-17T23:59:01.128Z,-2.88
