createdAt,value
2022-08-21T00:04:22.373Z,71.89
2022-08-21T00:09:25.192Z,71.80
2022-08-21T00:14:31.432Z,71.56
2022-08-21T00:19:38.011Z,71.04
2022-08-21T00:24:43.577Z,71.01
2022-08-21T00:29:49.046Z,70.93
2022-08-21T00:34:55.536Z,70.78
2022-08-21T00:40:01.383Z,70.61
2022-08-21T00:45:08.171Z,70.79
2022-08-21T00:50:15.058Z,70.85
2022-08-21T00:55:24.187Z,70.55
2022-08-21T01:00:33.175Z,70.66
2022-08-21T01:05:39.795Z,70.98
2022-08-21T01:10:45.995Z,71.05
2022-08-21T01:15:54.484Z,70.91
2022-08-21T01:21:12.785Z,71.04
2022-08-21T01:26:22.102Z,71.05
2022-08-21T01:31:29.558Z,70.99
2022-08-21T01:36:35.277Z,71.21
2022-08-21T01:41:40.844Z,71.22
2022-08-21T01:46:46.326Z,71.40
2022-08-21T01:51:52.055Z,71.13
2022-08-21T01:56:58.155Z,71.34
2022-08-21T02:02:04.581Z,71.42
2022-08-21T02:07:10.459Z,71.49
2022-08-21T02:12:15.997Z,71.58
2022-08-21T02:17:21.533Z,71.58
2022-08-21T02:22:27.031Z,71.54
2022-08-21T02:27:35.664Z,71.55
2022-08-21T02:32:43.657Z,71.75
2022-08-21T02:37:52.867Z,71.65
2022-08-21T02:42:59.318Z,71.85
2022-08-21T02:48:08.005Z,72.09
2022-08-21T02:53:16.946Z,72.18
2022-08-21T02:58:25.505Z,72.17
2022-08-21T03:03:31.894Z,72.08
2022-08-21T03:08:38.673Z,72.36
2022-08-21T03:13:44.867Z,72.55
2022-08-21T03:18:50.435Z,72.60
2022-08-21T03:23:56.008Z,72.80
2022-08-21T03:29:01.572Z,72.98
2022-08-21T03:34:07.122Z,72.99
2022-08-21T03:39:12.688Z,72.92
2022-08-21T03:44:18.186Z,73.11
2022-08-21T03:49:23.942Z,73.43
2022-08-21T03:54:29.582Z,73.78
2022-08-21T03:59:36.992Z,73.83
2022-08-21T04:04:43.171Z,74.11
2022-08-21T04:09:48.735Z,74.13
2022-08-21T04:14:54.301Z,74.22
2022-08-21T04:20:00.177Z,74.87
2022-08-21T04:25:06.506Z,74.92
2022-08-21T04:30:13.564Z,74.98
2022-08-21T04:35:21.663Z,75.12
2022-08-21T04:40:29.475Z,75.44
2022-08-21T04:45:38.320Z,75.44
2022-08-21T04:50:49.541Z,75.00
2022-08-21T04:55:58.093Z,75.31
2022-08-21T05:01:06.502Z,75.76
2022-08-21T05:06:14.733Z,76.02
2022-08-21T05:11:21.171Z,75.63
2022-08-21T05:16:36.659Z,75.87
2022-08-21T05:21:40.106Z,76.05
2022-08-21T05:26:46.714Z,76.46
2022-08-21T05:31:53.810Z,76.26
2022-08-21T05:37:00.602Z,76.04
2022-08-21T05:42:06.789Z,76.34
2022-08-21T05:47:13.461Z,76.58
2022-08-21T05:52:23.088Z,76.91
2022-08-21T05:57:29.111Z,76.88
2022-08-21T06:02:34.671Z,77.26
2022-08-21T06:07:40.139Z,77.30
2022-08-21T06:12:45.906Z,76.88
2022-08-21T06:17:51.591Z,77.33
2022-08-21T06:22:57.430Z,77.72
2022-08-21T06:28:08.874Z,76.84
2022-08-21T06:33:14.425Z,77.42
2022-08-21T06:38:21.614Z,77.05
2022-08-21T06:43:39.787Z,76.94
2022-08-21T06:48:35.306Z,77.56
2022-08-21T06:53:40.869Z,77.19
2022-08-21T06:58:46.547Z,77.38
2022-08-21T07:03:52.346Z,76.93
2022-08-21T07:08:58.967Z,77.04
2022-08-21T07:14:04.894Z,76.08
2022-08-21T07:19:10.435Z,76.39
2022-08-21T07:24:16.506Z,75.45
2022-08-21T07:29:22.090Z,76.39
2022-08-21T07:34:27.643Z,76.16
2022-08-21T07:39:33.211Z,75.67
2022-08-21T07:44:39.077Z,76.10
2022-08-21T07:49:45.051Z,75.66
2022-08-21T07:54:50.616Z,75.10
2022-08-21T07:59:56.896Z,75.83
2022-08-21T08:05:04.620Z,75.36
2022-08-21T08:10:11.561Z,76.04
2022-08-21T08:15:20.456Z,74.85
2022-08-21T08:20:27.958Z,74.25
2022-08-21T08:25:36.778Z,74.65
2022-08-21T08:30:40.831Z,74.50
2022-08-21T08:35:48.934Z,75.59
2022-08-21T08:41:09.783Z,73.66
2022-08-21T08:46:18.531Z,73.12
2022-08-21T08:51:30.020Z,74.18
2022-08-21T08:56:36.275Z,73.62
2022-08-21T09:01:42.427Z,71.87
2022-08-21T09:07:00.286Z,72.40
2022-08-21T09:12:20.952Z,71.73
2022-08-21T09:18:05.422Z,72.03
2022-08-21T09:23:39.974Z,71.78
2022-08-21T09:28:47.584Z,71.78
2022-08-21T09:33:54.579Z,71.18
2022-08-21T09:39:00.149Z,70.87
2022-08-21T09:44:07.768Z,68.75
2022-08-21T09:49:14.460Z,69.19
2022-08-21T09:54:23.902Z,69.79
2022-08-21T09:59:38.456Z,69.48
2022-08-21T10:04:47.122Z,69.37
2022-08-21T10:10:11.168Z,67.83
2022-08-21T10:15:25.691Z,68.07
2022-08-21T10:20:48.976Z,67.87
2022-08-21T10:26:30.273Z,66.41
2022-08-21T10:31:53.762Z,66.48
2022-08-21T10:37:20.485Z,65.82
2022-08-21T10:42:45.249Z,64.81
2022-08-21T10:47:59.714Z,63.93
2022-08-21T10:53:14.420Z,64.10
2022-08-21T10:58:35.580Z,63.59
2022-08-21T11:03:50.007Z,62.57
2022-08-21T11:09:02.115Z,61.99
2022-08-21T11:14:17.064Z,61.68
2022-08-21T11:19:34.847Z,60.88
2022-08-21T11:24:47.688Z,60.38
2022-08-21T11:29:56.318Z,60.17
2022-08-21T11:35:24.721Z,59.03
2022-08-21T11:40:49.573Z,58.62
2022-08-21T11:45:58.121Z,58.22
2022-08-21T11:51:09.295Z,57.81
2022-08-21T11:56:17.909Z,55.77
2022-08-21T12:01:26.655Z,57.06
2022-08-21T12:06:36.915Z,55.98
2022-08-21T12:11:50.590Z,55.18
2022-08-21T12:17:00.945Z,54.64
2022-08-21T12:22:10.403Z,54.28
2022-08-21T12:27:27.032Z,53.65
2022-08-21T12:32:50.424Z,52.76
2022-08-21T12:38:11.260Z,52.26
2022-08-21T12:43:19.865Z,52.47
2022-08-21T12:48:37.214Z,52.34
2022-08-21T12:53:51.681Z,51.92
2022-08-21T12:59:01.248Z,51.53
2022-08-21T13:04:09.876Z,50.86
2022-08-21T13:09:21.280Z,50.53
2022-08-21T13:14:45.960Z,50.62
2022-08-21T13:20:23.231Z,50.38
2022-08-21T13:25:31.767Z,50.27
2022-08-21T13:30:39.342Z,49.29
2022-08-21T13:35:53.858Z,50.01
2022-08-21T13:41:05.837Z,49.90
2022-08-21T13:46:14.652Z,50.32
2022-08-21T13:51:20.922Z,49.69
2022-08-21T13:56:30.317Z,49.87
2022-08-21T14:01:58.756Z,50.54
2022-08-21T14:07:06.782Z,51.00
2022-08-21T14:12:30.422Z,50.65
2022-08-21T14:17:42.579Z,50.96
2022-08-21T14:22:50.342Z,51.49
2022-08-21T14:28:09.865Z,51.95
2022-08-21T14:33:30.732Z,51.31
2022-08-21T14:38:39.373Z,51.53
2022-08-21T14:43:46.242Z,51.57
2022-08-21T14:48:52.204Z,51.95
2022-08-21T14:53:57.942Z,52.02
2022-08-21T14:59:06.379Z,52.14
2022-08-21T15:04:12.269Z,51.64
2022-08-21T15:09:18.425Z,51.56
2022-08-21T15:14:26.694Z,51.64
2022-08-21T15:19:32.526Z,50.78
2022-08-21T15:24:38.649Z,50.74
2022-08-21T15:29:44.927Z,51.32
2022-08-21T15:34:51.182Z,51.10
2022-08-21T15:39:56.934Z,50.96
2022-08-21T15:45:03.211Z,50.88
2022-08-21T15:50:10.872Z,51.55
2022-08-21T15:55:16.491Z,51.99
2022-08-21T16:00:25.365Z,52.54
2022-08-21T16:05:31.707Z,52.96
2022-08-21T16:10:39.545Z,52.68
2022-08-21T16:15:45.102Z,53.12
2022-08-21T16:20:51.177Z,53.82
2022-08-21T16:25:56.951Z,53.67
2022-08-21T16:31:04.382Z,54.01
2022-08-21T16:36:10.733Z,53.93
2022-08-21T16:41:20.736Z,53.72
2022-08-21T16:46:26.693Z,53.42
2022-08-21T16:51:32.258Z,54.02
2022-08-21T16:56:40.447Z,53.98
2022-08-21T17:01:46.757Z,54.03
2022-08-21T17:06:53.339Z,53.58
2022-08-21T17:11:59.115Z,53.38
2022-08-21T17:17:06.913Z,53.39
2022-08-21T17:22:12.997Z,53.56
2022-08-21T17:27:21.390Z,53.40
2022-08-21T17:32:28.851Z,53.51
2022-08-21T17:37:34.419Z,53.42
2022-08-21T17:42:42.465Z,53.70
2022-08-21T17:47:48.312Z,54.17
2022-08-21T17:52:54.439Z,54.23
2022-08-21T17:58:01.582Z,54.68
2022-08-21T18:03:11.959Z,54.94
2022-08-21T18:08:17.759Z,55.14
2022-08-21T18:13:29.646Z,55.52
2022-08-21T18:18:40.934Z,56.01
2022-08-21T18:23:46.613Z,56.50
2022-08-21T18:28:52.305Z,57.05
2022-08-21T18:33:59.311Z,57.65
2022-08-21T18:39:34.307Z,58.36
2022-08-21T18:44:13.914Z,58.73
2022-08-21T18:49:19.967Z,59.17
2022-08-21T18:54:26.569Z,59.71
2022-08-21T19:04:44.179Z,61.02
2022-08-21T19:10:01.921Z,61.23
2022-08-21T19:14:54.059Z,61.72
2022-08-21T19:20:03.839Z,62.22
2022-08-21T19:25:10.929Z,62.61
2022-08-21T19:30:17.443Z,63.22
2022-08-21T19:35:24.485Z,63.69
2022-08-21T19:40:30.192Z,63.92
2022-08-21T19:45:37.593Z,64.36
2022-08-21T19:50:44.878Z,64.88
2022-08-21T20:00:57.793Z,65.73
2022-08-21T20:06:03.511Z,66.21
2022-08-21T20:11:09.482Z,66.62
2022-08-21T20:16:17.249Z,67.10
2022-08-21T20:21:22.864Z,67.57
2022-08-21T20:26:29.024Z,67.99
2022-08-21T20:31:34.708Z,68.33
2022-08-21T20:36:42.020Z,68.68
2022-08-21T20:41:49.216Z,69.07
2022-08-21T20:46:54.911Z,69.31
2022-08-21T20:52:01.260Z,69.60
2022-08-21T20:57:24.551Z,69.98
2022-08-21T21:02:38.920Z,70.29
2022-08-21T21:07:56.574Z,70.73
2022-08-21T21:13:07.892Z,70.90
2022-08-21T21:18:16.498Z,71.32
2022-08-21T21:23:33.950Z,71.50
2022-08-21T21:28:48.525Z,71.79
2022-08-21T21:33:56.517Z,72.17
2022-08-21T21:39:17.046Z,72.49
2022-08-21T21:44:26.005Z,72.69
2022-08-21T21:49:40.578Z,73.09
2022-08-21T21:54:58.226Z,73.43
2022-08-21T22:00:11.159Z,73.34
2022-08-21T22:05:49.106Z,73.85
2022-08-21T22:11:08.862Z,74.12
2022-08-21T22:16:13.916Z,74.35
2022-08-21T22:21:24.102Z,74.57
2022-08-21T22:26:35.409Z,74.85
2022-08-21T22:31:41.895Z,75.08
2022-08-21T22:36:51.869Z,75.32
2022-08-21T22:41:59.165Z,75.45
2022-08-21T22:47:08.798Z,75.19
2022-08-21T22:52:24.796Z,75.46
2022-08-21T22:57:34.907Z,75.58
2022-08-21T23:02:52.537Z,75.38
2022-08-21T23:08:23.859Z,75.96
2022-08-21T23:13:25.290Z,75.96
2022-08-21T23:18:52.150Z,76.52
2022-08-21T23:24:34.679Z,76.16
2022-08-21T23:29:47.040Z,76.90
2022-08-21T23:35:06.186Z,77.20
2022-08-21T23:40:30.498Z,77.05
2022-08-21T23:45:48.767Z,77.00
2022-08-21T23:50:57.842Z,77.50
2022-08-21T23:56:11.443Z,77.35
