createdAt,value
2019-05-28T00:00:42.216Z,14.9
2019-05-28T00:01:42.222Z,14.9
2019-05-28T00:02:42.258Z,14.9
2019-05-28T00:03:42.293Z,14.9
2019-05-28T00:04:42.302Z,14.9
2019-05-28T00:05:42.320Z,15
2019-05-28T00:06:42.336Z,14.9
2019-05-28T00:07:42.361Z,14.9
2019-05-28T00:08:42.405Z,14.8
2019-05-28T00:09:42.410Z,14.9
2019-05-28T00:10:42.427Z,14.8
2019-05-28T00:11:42.447Z,15
2019-05-28T00:12:42.447Z,15
2019-05-28T00:13:42.559Z,15
2019-05-28T00:14:42.551Z,14.8
2019-05-28T00:15:42.503Z,14.9
2019-05-28T00:16:42.535Z,14.9
2019-05-28T00:17:42.571Z,14.8
2019-05-28T00:18:42.557Z,14.9
2019-05-28T00:19:42.639Z,14.8
2019-05-28T00:20:42.561Z,14.9
2019-05-28T00:21:42.611Z,15
2019-05-28T00:22:42.621Z,14.9
2019-05-28T00:23:42.608Z,14.6
2019-05-28T00:24:42.671Z,14.6
2019-05-28T00:25:42.656Z,14.8
2019-05-28T00:26:42.665Z,14.9
2019-05-28T00:27:42.662Z,14.9
2019-05-28T00:28:42.687Z,14.8
2019-05-28T00:29:42.713Z,14.8
2019-05-28T00:30:42.692Z,14.7
2019-05-28T00:31:42.720Z,14.8
2019-05-28T00:32:42.694Z,14.9
2019-05-28T00:33:42.740Z,14.8
2019-05-28T00:34:42.694Z,14.8
2019-05-28T00:35:42.677Z,14.7
2019-05-28T00:36:42.724Z,14.5
2019-05-28T00:37:42.727Z,14.5
2019-05-28T00:38:42.773Z,14.5
2019-05-28T00:39:42.801Z,14.6
2019-05-28T00:40:42.853Z,14.7
2019-05-28T00:41:42.911Z,14.7
2019-05-28T00:42:43.088Z,14.7
2019-05-28T00:43:43.021Z,14.6
2019-05-28T00:44:43.026Z,14.5
2019-05-28T00:45:43.058Z,14.4
2019-05-28T00:46:43.008Z,14.3
2019-05-28T00:47:43.064Z,14.6
2019-05-28T00:48:43.119Z,14.7
2019-05-28T00:49:43.146Z,14.7
2019-05-28T00:50:43.176Z,14.7
2019-05-28T00:51:43.199Z,14.8
2019-05-28T00:52:43.240Z,14.7
2019-05-28T00:53:43.264Z,14.7
2019-05-28T00:54:45.520Z,14.6
2019-05-28T00:55:43.301Z,14.6
2019-05-28T00:56:43.365Z,14.6
2019-05-28T00:57:43.337Z,14.6
2019-05-28T00:58:43.384Z,14.7
2019-05-28T00:59:43.456Z,14.6
2019-05-28T01:00:43.529Z,14.6
2019-05-28T01:01:43.559Z,14.6
2019-05-28T01:02:43.616Z,14.6
2019-05-28T01:03:43.636Z,14.6
2019-05-28T01:04:43.717Z,14.6
2019-05-28T01:05:43.737Z,14.6
2019-05-28T01:06:43.837Z,14.4
2019-05-28T01:07:43.849Z,14.6
2019-05-28T01:08:43.911Z,14.5
2019-05-28T01:09:43.992Z,14.5
2019-05-28T01:10:44.005Z,14.5
2019-05-28T01:11:44.031Z,14.5
2019-05-28T01:12:44.105Z,14.5
2019-05-28T01:13:44.180Z,14.5
2019-05-28T01:14:44.247Z,14.4
2019-05-28T01:15:44.221Z,14.4
2019-05-28T01:16:44.212Z,14.5
2019-05-28T01:17:44.257Z,14.5
2019-05-28T01:18:44.339Z,14.4
2019-05-28T01:19:44.404Z,14.5
2019-05-28T01:20:44.429Z,14.6
2019-05-28T01:21:44.466Z,14.6
2019-05-28T01:22:44.487Z,14.6
2019-05-28T01:23:44.565Z,14.5
2019-05-28T01:24:44.623Z,14.5
2019-05-28T01:25:44.639Z,14.5
2019-05-28T01:26:44.635Z,14.5
2019-05-28T01:27:44.753Z,14.5
2019-05-28T01:28:44.733Z,14.5
2019-05-28T01:29:44.786Z,14.5
2019-05-28T01:30:54.561Z,14.5
2019-05-28T01:31:44.803Z,14.4
2019-05-28T01:32:44.837Z,14.5
2019-05-28T01:33:44.875Z,14.5
2019-05-28T01:34:44.874Z,14.7
2019-05-28T01:35:44.966Z,14.6
2019-05-28T01:36:45.009Z,14.5
2019-05-28T01:37:44.991Z,14.5
2019-05-28T01:38:45.034Z,14.6
2019-05-28T01:39:45.035Z,14.6
2019-05-28T01:40:45.068Z,14.6
2019-05-28T01:41:45.106Z,14.6
2019-05-28T01:42:45.115Z,14.7
2019-05-28T01:43:45.119Z,14.6
2019-05-28T01:44:47.629Z,14.7
2019-05-28T01:45:45.223Z,14.8
2019-05-28T01:46:45.313Z,14.6
2019-05-28T01:47:45.218Z,14.6
2019-05-28T01:48:45.263Z,14.6
2019-05-28T01:49:45.295Z,14.6
2019-05-28T01:50:45.346Z,14.6
2019-05-28T01:51:45.367Z,14.7
2019-05-28T01:52:45.366Z,14.6
2019-05-28T01:53:45.392Z,14.5
2019-05-28T01:54:45.473Z,14.6
2019-05-28T01:55:45.457Z,14.5
2019-05-28T01:56:45.480Z,14.6
2019-05-28T01:57:45.477Z,14.6
2019-05-28T01:58:45.497Z,14.7
2019-05-28T01:59:45.534Z,14.6
2019-05-28T02:00:45.532Z,14.7
2019-05-28T02:01:45.585Z,14.6
2019-05-28T02:02:45.621Z,14.7
2019-05-28T02:03:45.567Z,14.6
2019-05-28T02:04:45.654Z,14.7
2019-05-28T02:05:45.624Z,14.7
2019-05-28T02:06:45.669Z,14.7
2019-05-28T02:07:45.676Z,14.7
2019-05-28T02:08:45.666Z,14.7
2019-05-28T02:09:45.680Z,14.7
2019-05-28T02:10:45.681Z,14.7
2019-05-28T02:11:45.728Z,14.4
2019-05-28T02:12:45.723Z,14.5
2019-05-28T02:13:45.718Z,14.5
2019-05-28T02:14:45.735Z,14.4
2019-05-28T02:15:45.725Z,14.5
2019-05-28T02:16:45.793Z,14.5
2019-05-28T02:17:45.790Z,14.4
2019-05-28T02:18:45.775Z,14.4
2019-05-28T02:19:45.765Z,14.4
2019-05-28T02:20:45.791Z,14.3
2019-05-28T02:21:45.795Z,14.2
2019-05-28T02:22:45.777Z,14.2
2019-05-28T02:23:45.834Z,14.2
2019-05-28T02:24:45.776Z,14.2
2019-05-28T02:25:45.850Z,14.2
2019-05-28T02:26:45.929Z,14.2
2019-05-28T02:27:46.041Z,14.3
2019-05-28T02:28:45.982Z,14.3
2019-05-28T02:29:45.986Z,14.4
2019-05-28T02:30:46.087Z,14.4
2019-05-28T02:31:46.110Z,14.3
2019-05-28T02:32:46.250Z,14.2
2019-05-28T02:33:46.291Z,14.4
2019-05-28T02:34:46.269Z,14.2
2019-05-28T02:35:46.316Z,14.3
2019-05-28T02:36:46.372Z,14.4
2019-05-28T02:37:46.463Z,14.4
2019-05-28T02:38:46.523Z,14.4
2019-05-28T02:39:46.575Z,14.5
2019-05-28T02:40:46.726Z,14.5
2019-05-28T02:41:46.643Z,14.5
2019-05-28T02:42:46.670Z,14.6
2019-05-28T02:43:46.692Z,14.5
2019-05-28T02:44:46.729Z,14.5
2019-05-28T02:45:46.774Z,14.5
2019-05-28T02:46:46.827Z,14.3
2019-05-28T02:47:46.884Z,14.3
2019-05-28T02:48:46.912Z,14.3
2019-05-28T02:49:46.878Z,14.3
2019-05-28T02:50:46.973Z,14.3
2019-05-28T02:51:47.065Z,14.4
2019-05-28T02:52:47.061Z,14.3
2019-05-28T02:53:47.151Z,14.3
2019-05-28T02:54:47.215Z,14.4
2019-05-28T02:55:47.278Z,14.4
2019-05-28T02:56:47.288Z,14.4
2019-05-28T02:57:47.357Z,14.3
2019-05-28T02:58:47.433Z,14.3
2019-05-28T02:59:47.478Z,14.4
2019-05-28T03:00:47.561Z,14.4
2019-05-28T03:01:47.531Z,14.4
2019-05-28T03:02:47.613Z,14.2
2019-05-28T03:03:47.686Z,14.2
2019-05-28T03:04:47.711Z,14.3
2019-05-28T03:05:47.794Z,14.3
2019-05-28T03:06:47.789Z,14.3
2019-05-28T03:07:47.839Z,14.3
2019-05-28T03:08:47.894Z,14.3
2019-05-28T03:09:47.944Z,14.2
2019-05-28T03:11:04.294Z,14.2
2019-05-28T03:11:47.987Z,14.1
2019-05-28T03:12:48.078Z,14.2
2019-05-28T03:13:48.055Z,14.2
2019-05-28T03:14:48.142Z,14.2
2019-05-28T03:15:48.138Z,14.2
2019-05-28T03:16:48.198Z,14.2
2019-05-28T03:17:48.241Z,14.3
2019-05-28T03:18:48.351Z,14.2
2019-05-28T03:19:48.320Z,14.2
2019-05-28T03:20:48.333Z,14
2019-05-28T03:21:48.320Z,14.1
2019-05-28T03:22:48.393Z,14.2
2019-05-28T03:23:48.405Z,14.3
2019-05-28T03:24:48.465Z,14.2
2019-05-28T03:25:48.456Z,14.3
2019-05-28T03:26:48.485Z,14.2
2019-05-28T03:27:48.550Z,14.2
2019-05-28T03:28:49.620Z,14.3
2019-05-28T03:29:48.653Z,14.3
2019-05-28T03:30:48.638Z,14.2
2019-05-28T03:32:05.707Z,14.2
2019-05-28T03:32:48.763Z,14.1
2019-05-28T03:33:48.768Z,14.1
2019-05-28T03:34:48.780Z,14.2
2019-05-28T03:35:48.789Z,14.2
2019-05-28T03:36:48.839Z,14.1
2019-05-28T03:37:48.923Z,14.1
2019-05-28T03:38:48.923Z,14.1
2019-05-28T03:39:51.443Z,14.1
2019-05-28T03:40:48.945Z,14.1
2019-05-28T03:41:48.959Z,13.8
2019-05-28T03:42:48.989Z,13.6
2019-05-28T03:43:48.988Z,13.5
2019-05-28T03:44:51.378Z,13.5
2019-05-28T03:45:49.071Z,13.7
2019-05-28T03:46:49.098Z,13.8
2019-05-28T03:47:49.143Z,13.7
2019-05-28T03:48:49.152Z,13.7
2019-05-28T03:49:49.183Z,13.8
2019-05-28T03:50:49.172Z,13.9
2019-05-28T03:51:49.166Z,14
2019-05-28T03:52:49.244Z,14.1
2019-05-28T03:53:49.184Z,14
2019-05-28T03:54:49.266Z,13.9
2019-05-28T03:55:51.457Z,13.9
2019-05-28T03:56:49.244Z,13.9
2019-05-28T03:57:49.257Z,13.8
2019-05-28T03:58:49.279Z,13.9
2019-05-28T03:59:49.318Z,13.8
2019-05-28T04:00:49.330Z,13.9
2019-05-28T04:01:49.306Z,13.8
2019-05-28T04:02:49.341Z,13.8
2019-05-28T04:03:49.362Z,13.9
2019-05-28T04:04:49.415Z,14
2019-05-28T04:05:49.418Z,14
2019-05-28T04:06:49.398Z,14
2019-05-28T04:07:49.415Z,14
2019-05-28T04:08:49.444Z,14.1
2019-05-28T04:09:49.431Z,14.1
2019-05-28T04:10:49.434Z,14.2
2019-05-28T04:11:49.466Z,14.1
2019-05-28T04:12:49.405Z,14.2
2019-05-28T04:13:49.447Z,14.2
2019-05-28T04:14:49.443Z,14.2
2019-05-28T04:15:49.439Z,14.2
2019-05-28T04:16:49.479Z,14
2019-05-28T04:17:49.424Z,14
2019-05-28T04:18:49.441Z,14
2019-05-28T04:19:49.539Z,14.1
2019-05-28T04:20:49.543Z,14.2
2019-05-28T04:21:49.607Z,14.1
2019-05-28T04:22:49.692Z,14
2019-05-28T04:23:49.690Z,13.9
2019-05-28T04:24:49.753Z,14
2019-05-28T04:25:49.816Z,14.1
2019-05-28T04:26:49.905Z,14.1
2019-05-28T04:27:49.878Z,14.1
2019-05-28T04:28:49.962Z,14.2
2019-05-28T04:29:50.048Z,14.3
2019-05-28T04:30:50.050Z,14.4
2019-05-28T04:31:50.112Z,14.4
2019-05-28T04:32:50.122Z,14.5
2019-05-28T04:33:50.164Z,14.6
2019-05-28T04:34:50.213Z,14.4
2019-05-28T04:35:50.282Z,14.5
2019-05-28T04:36:50.347Z,14.5
2019-05-28T04:37:50.366Z,14.5
2019-05-28T04:38:50.427Z,14.5
2019-05-28T04:39:50.499Z,14.4
2019-05-28T04:40:50.572Z,14.4
2019-05-28T04:41:50.606Z,14.4
2019-05-28T04:42:50.676Z,14.4
2019-05-28T04:43:50.718Z,14.4
2019-05-28T04:44:50.838Z,14.5
2019-05-28T04:45:50.811Z,14.3
2019-05-28T04:46:50.831Z,14.5
2019-05-28T04:47:50.827Z,14.5
2019-05-28T04:48:50.888Z,14.5
2019-05-28T04:49:50.935Z,14.5
2019-05-28T04:50:51.030Z,14.5
2019-05-28T04:51:50.982Z,14.5
2019-05-28T04:52:51.065Z,14.6
2019-05-28T04:53:51.050Z,14.6
2019-05-28T04:54:51.112Z,14.6
2019-05-28T04:55:51.143Z,14.7
2019-05-28T04:56:51.233Z,14.7
2019-05-28T04:57:51.281Z,14.8
2019-05-28T04:58:51.302Z,14.7
2019-05-28T04:59:51.324Z,14.7
2019-05-28T05:00:51.339Z,14.7
2019-05-28T05:01:51.336Z,14.8
2019-05-28T05:02:59.128Z,14.7
2019-05-28T05:03:51.402Z,14.8
2019-05-28T05:04:51.386Z,14.9
2019-05-28T05:05:51.627Z,14.8
2019-05-28T05:06:51.394Z,14.9
2019-05-28T05:07:51.493Z,14.9
2019-05-28T05:08:51.535Z,15
2019-05-28T05:09:53.873Z,15
2019-05-28T05:10:51.613Z,15
2019-05-28T05:11:51.732Z,15
2019-05-28T05:12:51.666Z,15
2019-05-28T05:13:51.704Z,15
2019-05-28T05:14:52.036Z,14.9
2019-05-28T05:15:51.834Z,14.9
2019-05-28T05:16:51.843Z,14.8
2019-05-28T05:17:51.879Z,14.8
2019-05-28T05:18:51.864Z,14.6
2019-05-28T05:19:51.930Z,14.6
2019-05-28T05:20:51.979Z,14.7
2019-05-28T05:21:52.038Z,14.8
2019-05-28T05:22:52.078Z,14.8
2019-05-28T05:23:52.046Z,15
2019-05-28T05:24:52.152Z,15
2019-05-28T05:25:52.112Z,15
2019-05-28T05:26:53.006Z,15.1
2019-05-28T05:27:52.230Z,15
2019-05-28T05:28:52.183Z,15.1
2019-05-28T05:29:52.264Z,15.1
2019-05-28T05:30:52.264Z,15.2
2019-05-28T05:31:52.235Z,15.2
2019-05-28T05:32:52.270Z,15.2
2019-05-28T05:33:52.280Z,15.1
2019-05-28T05:34:52.374Z,15
2019-05-28T05:35:52.407Z,15.2
2019-05-28T05:36:52.367Z,15.2
2019-05-28T05:37:52.358Z,15.2
2019-05-28T05:38:52.418Z,15.1
2019-05-28T05:39:52.477Z,15.1
2019-05-28T05:40:52.419Z,15.1
2019-05-28T05:41:52.511Z,15.2
2019-05-28T05:42:57.850Z,15.3
2019-05-28T05:43:52.460Z,15.2
2019-05-28T05:44:52.533Z,15.1
2019-05-28T05:45:52.519Z,15.2
2019-05-28T05:46:52.489Z,15
2019-05-28T05:47:52.504Z,15
2019-05-28T05:48:52.509Z,15.1
2019-05-28T05:49:52.531Z,15.1
2019-05-28T05:50:52.586Z,15.1
2019-05-28T05:51:52.542Z,15.1
2019-05-28T05:52:52.549Z,15.1
2019-05-28T05:53:52.546Z,15.2
2019-05-28T05:54:52.564Z,15.2
2019-05-28T05:55:52.597Z,15.3
2019-05-28T05:56:52.579Z,15.2
2019-05-28T05:57:52.562Z,15.1
2019-05-28T05:58:52.575Z,15.1
2019-05-28T05:59:52.643Z,15.2
2019-05-28T06:00:52.710Z,15.3
2019-05-28T06:01:52.701Z,15.3
2019-05-28T06:02:52.829Z,15.3
2019-05-28T06:03:52.842Z,15.3
2019-05-28T06:04:52.801Z,15.3
2019-05-28T06:05:52.846Z,15.3
2019-05-28T06:06:52.953Z,15.2
2019-05-28T06:07:53.008Z,15.1
2019-05-28T06:08:53.034Z,15
2019-05-28T06:09:53.056Z,15
2019-05-28T06:10:53.055Z,15
2019-05-28T06:11:53.196Z,14.9
2019-05-28T06:12:53.096Z,15.1
2019-05-28T06:13:53.129Z,15.2
2019-05-28T06:14:53.258Z,15.2
2019-05-28T06:15:53.231Z,15.2
2019-05-28T06:16:53.346Z,15.2
2019-05-28T06:17:53.329Z,15.3
2019-05-28T06:18:53.386Z,15.2
2019-05-28T06:19:53.466Z,15.2
2019-05-28T06:21:06.985Z,15.2
2019-05-28T06:21:53.560Z,15.1
2019-05-28T06:22:53.561Z,15.2
2019-05-28T06:23:53.613Z,15.2
2019-05-28T06:24:53.620Z,15.2
2019-05-28T06:25:53.663Z,15.3
2019-05-28T06:26:53.782Z,15.4
2019-05-28T06:27:53.793Z,15.3
2019-05-28T06:28:53.879Z,14.4
2019-05-28T06:29:53.931Z,14.1
2019-05-28T06:30:53.959Z,13.9
2019-05-28T06:31:54.017Z,13.8
2019-05-28T06:32:54.040Z,13.9
2019-05-28T06:33:57.074Z,14.1
2019-05-28T06:34:54.103Z,13.9
2019-05-28T06:35:54.094Z,13.9
2019-05-28T06:36:54.162Z,14
2019-05-28T06:37:54.197Z,13.8
2019-05-28T06:38:54.242Z,13.7
2019-05-28T06:39:54.312Z,13.6
2019-05-28T06:40:54.339Z,13.5
2019-05-28T06:41:54.377Z,13.5
2019-05-28T06:42:54.450Z,13.6
2019-05-28T06:43:54.444Z,13.7
2019-05-28T06:44:54.828Z,13.7
2019-05-28T06:45:54.547Z,13.7
2019-05-28T06:46:54.591Z,13.8
2019-05-28T06:47:54.649Z,13.8
2019-05-28T06:48:54.674Z,13.8
2019-05-28T06:49:54.700Z,13.9
2019-05-28T06:50:54.768Z,14
2019-05-28T06:51:54.756Z,14
2019-05-28T06:52:54.834Z,13.9
2019-05-28T06:53:54.777Z,13.7
2019-05-28T06:54:54.976Z,13.7
2019-05-28T06:55:54.976Z,13.8
2019-05-28T06:57:22.114Z,13.9
2019-05-28T06:57:54.996Z,13.8
2019-05-28T06:58:54.991Z,13.8
2019-05-28T06:59:55.027Z,13.9
2019-05-28T07:00:57.459Z,13.9
2019-05-28T07:01:55.083Z,13.9
2019-05-28T07:02:55.110Z,14
2019-05-28T07:04:04.201Z,14.1
2019-05-28T07:04:55.163Z,14.1
2019-05-28T07:06:06.019Z,14.1
2019-05-28T07:06:55.226Z,14.1
2019-05-28T07:07:55.222Z,14.2
2019-05-28T07:08:55.251Z,14.3
2019-05-28T07:09:55.301Z,14.3
2019-05-28T07:10:57.962Z,14.4
2019-05-28T07:11:55.346Z,14.4
2019-05-28T07:12:55.384Z,14.3
2019-05-28T07:13:55.377Z,14.3
2019-05-28T07:14:55.453Z,14.4
2019-05-28T07:15:55.498Z,14.4
2019-05-28T07:16:55.437Z,14.3
2019-05-28T07:17:55.437Z,14.3
2019-05-28T07:18:55.557Z,14.4
2019-05-28T07:19:55.480Z,14.4
2019-05-28T07:20:55.534Z,14.5
2019-05-28T07:21:55.520Z,14.5
2019-05-28T07:22:55.514Z,14.5
2019-05-28T07:23:55.570Z,14.5
2019-05-28T07:24:55.570Z,14.5
2019-05-28T07:25:55.632Z,14.5
2019-05-28T07:26:55.622Z,14.4
2019-05-28T07:28:10.075Z,14.4
2019-05-28T07:28:55.646Z,14.4
2019-05-28T07:29:55.668Z,14.5
2019-05-28T07:30:55.711Z,14.5
2019-05-28T07:31:55.717Z,14.4
2019-05-28T07:32:55.784Z,14.4
2019-05-28T07:33:55.737Z,14.5
2019-05-28T07:34:55.753Z,14.5
2019-05-28T07:35:55.721Z,14.6
2019-05-28T07:36:55.734Z,14.7
2019-05-28T07:37:55.739Z,14.7
2019-05-28T07:38:55.754Z,14.7
2019-05-28T07:39:55.789Z,14.5
2019-05-28T07:40:55.765Z,14.2
2019-05-28T07:41:55.746Z,14.3
2019-05-28T07:42:55.793Z,14.4
2019-05-28T07:43:55.754Z,14.4
2019-05-28T07:45:03.039Z,14.4
2019-05-28T07:45:55.771Z,14.4
2019-05-28T07:46:55.793Z,14.4
2019-05-28T07:47:58.080Z,14.5
2019-05-28T07:48:55.962Z,14.4
2019-05-28T07:49:55.985Z,14.3
2019-05-28T07:50:56.081Z,14.4
2019-05-28T07:51:56.039Z,14.4
2019-05-28T07:52:56.055Z,14.6
2019-05-28T07:53:56.154Z,14.4
2019-05-28T07:54:56.147Z,14.2
2019-05-28T07:55:56.229Z,14.1
2019-05-28T07:56:56.283Z,14.2
2019-05-28T07:57:56.343Z,14.1
2019-05-28T07:58:56.395Z,14
2019-05-28T07:59:56.417Z,14.1
2019-05-28T08:00:56.470Z,14.2
2019-05-28T08:01:56.546Z,14.2
2019-05-28T08:02:56.538Z,14.1
2019-05-28T08:03:56.679Z,14.1
2019-05-28T08:04:56.702Z,14
2019-05-28T08:05:56.750Z,14.1
2019-05-28T08:06:56.783Z,14
2019-05-28T08:07:56.867Z,14
2019-05-28T08:08:56.980Z,13.8
2019-05-28T08:09:57.016Z,13.5
2019-05-28T08:10:56.982Z,13.5
2019-05-28T08:11:57.043Z,13.7
2019-05-28T08:12:57.169Z,13.8
2019-05-28T08:13:57.158Z,13.8
2019-05-28T08:14:57.227Z,13.8
2019-05-28T08:16:16.767Z,13.8
2019-05-28T08:16:57.296Z,13.9
2019-05-28T08:17:57.348Z,14
2019-05-28T08:18:57.398Z,14
2019-05-28T08:19:57.500Z,14
2019-05-28T08:20:57.623Z,14.1
2019-05-28T08:21:57.711Z,13.9
2019-05-28T08:22:57.615Z,13.9
2019-05-28T08:23:57.699Z,14
2019-05-28T08:24:57.778Z,14
2019-05-28T08:26:01.049Z,14.1
2019-05-28T08:26:57.878Z,14.2
2019-05-28T08:27:57.904Z,14.2
2019-05-28T08:28:59.638Z,14.1
2019-05-28T08:29:57.956Z,14
2019-05-28T08:31:13.955Z,14
2019-05-28T08:31:58.073Z,14.1
2019-05-28T08:32:58.100Z,14.2
2019-05-28T08:33:58.144Z,14.2
2019-05-28T08:35:05.228Z,14.3
2019-05-28T08:35:58.285Z,14
2019-05-28T08:37:05.559Z,14.1
2019-05-28T08:37:58.299Z,14.2
2019-05-28T08:38:58.373Z,13.9
2019-05-28T08:39:58.403Z,13.6
2019-05-28T08:40:58.512Z,13.8
2019-05-28T08:41:58.531Z,13.8
2019-05-28T08:42:58.580Z,13.7
2019-05-28T08:44:01.661Z,13.8
2019-05-28T08:44:58.665Z,13.3
2019-05-28T08:45:58.703Z,13.4
2019-05-28T08:46:58.830Z,13.6
2019-05-28T08:47:58.832Z,13.6
2019-05-28T08:48:58.863Z,13.8
2019-05-28T08:49:58.892Z,13.9
2019-05-28T08:50:58.956Z,14.2
2019-05-28T08:51:59.011Z,14
2019-05-28T08:52:58.964Z,13.9
2019-05-28T08:53:59.062Z,13.6
2019-05-28T08:54:59.090Z,13.5
2019-05-28T08:55:59.170Z,13.3
2019-05-28T08:56:59.224Z,13.3
2019-05-28T08:58:01.537Z,13.6
2019-05-28T08:58:59.371Z,13.7
2019-05-28T08:59:59.326Z,13.9
2019-05-28T09:00:59.441Z,13.9
2019-05-28T09:01:59.370Z,13.8
2019-05-28T09:02:59.423Z,14
2019-05-28T09:03:59.450Z,14
2019-05-28T09:04:59.471Z,14.3
2019-05-28T09:05:59.483Z,14.3
2019-05-28T09:06:59.556Z,13.9
2019-05-28T09:07:59.570Z,14
2019-05-28T09:08:59.676Z,14.2
2019-05-28T09:09:59.764Z,14.2
2019-05-28T09:10:59.693Z,14.2
2019-05-28T09:11:59.712Z,14
2019-05-28T09:12:59.872Z,14.1
2019-05-28T09:13:59.875Z,14.3
2019-05-28T09:14:59.841Z,14.3
2019-05-28T09:15:59.908Z,14
2019-05-28T09:16:59.938Z,14.2
2019-05-28T09:17:59.997Z,14.2
2019-05-28T09:18:59.982Z,14.2
2019-05-28T09:20:00.008Z,13.5
2019-05-28T09:21:00.025Z,13.8
2019-05-28T09:22:00.007Z,14
2019-05-28T09:23:00.003Z,14.2
2019-05-28T09:24:00.045Z,13.8
2019-05-28T09:25:00.047Z,13.3
2019-05-28T09:26:00.083Z,13.7
2019-05-28T09:27:00.094Z,13.8
2019-05-28T09:28:00.095Z,13.9
2019-05-28T09:29:00.162Z,14
2019-05-28T09:30:00.133Z,14.1
2019-05-28T09:31:00.205Z,14.2
2019-05-28T09:32:00.195Z,14.1
2019-05-28T09:33:00.194Z,14
2019-05-28T09:34:00.210Z,13.9
2019-05-28T09:35:02.412Z,14
2019-05-28T09:36:07.802Z,14.2
2019-05-28T09:37:00.246Z,14.6
2019-05-28T09:38:00.246Z,14.2
2019-05-28T09:39:00.326Z,14.1
2019-05-28T09:40:00.278Z,14
2019-05-28T09:41:00.354Z,14.1
2019-05-28T09:42:00.300Z,14.1
2019-05-28T09:43:00.308Z,14
2019-05-28T09:44:00.305Z,14
2019-05-28T09:45:00.301Z,14.2
2019-05-28T09:46:00.342Z,14.1
2019-05-28T09:47:00.328Z,14.2
2019-05-28T09:48:00.318Z,14.3
2019-05-28T09:49:00.318Z,14.3
2019-05-28T09:50:00.427Z,14.2
2019-05-28T09:51:00.373Z,14.3
2019-05-28T09:52:00.334Z,14.3
2019-05-28T09:53:00.402Z,14.3
2019-05-28T09:54:00.351Z,14.2
2019-05-28T09:55:00.367Z,14.1
2019-05-28T09:56:00.463Z,13.9
2019-05-28T09:57:00.452Z,14
2019-05-28T09:58:00.448Z,14
2019-05-28T09:59:00.506Z,14.1
2019-05-28T10:00:00.582Z,14.3
2019-05-28T10:01:00.671Z,14.3
2019-05-28T10:02:00.650Z,14.2
2019-05-28T10:03:00.682Z,13.8
2019-05-28T10:04:00.766Z,13.9
2019-05-28T10:05:00.803Z,14
2019-05-28T10:06:15.438Z,14.3
2019-05-28T10:07:00.996Z,14.5
2019-05-28T10:08:00.935Z,14.5
2019-05-28T10:09:00.992Z,14.3
2019-05-28T10:10:01.046Z,14.1
2019-05-28T10:11:01.111Z,13.9
2019-05-28T10:12:01.139Z,14.3
2019-05-28T10:13:01.221Z,14.8
2019-05-28T10:14:01.243Z,14.9
2019-05-28T10:15:01.282Z,14.4
2019-05-28T10:16:01.290Z,13.9
2019-05-28T10:17:01.373Z,14.2
2019-05-28T10:18:01.458Z,13.9
2019-05-28T10:19:01.441Z,14.3
2019-05-28T10:20:01.575Z,14.6
2019-05-28T10:21:16.811Z,14.2
2019-05-28T10:22:01.673Z,14.3
2019-05-28T10:23:01.704Z,13.4
2019-05-28T10:24:01.732Z,13.3
2019-05-28T10:25:01.712Z,14
2019-05-28T10:26:01.723Z,14.6
2019-05-28T10:27:01.821Z,14.6
2019-05-28T10:28:02.050Z,14.5
2019-05-28T10:29:01.848Z,14.6
2019-05-28T10:30:02.053Z,14.8
2019-05-28T10:31:02.002Z,14.9
2019-05-28T10:32:02.071Z,14.9
2019-05-28T10:33:02.050Z,14.7
2019-05-28T10:34:02.110Z,14.7
2019-05-28T10:35:04.013Z,14.8
2019-05-28T10:36:02.058Z,14.6
2019-05-28T10:37:02.154Z,14.7
2019-05-28T10:38:02.401Z,14.9
2019-05-28T10:39:02.262Z,14.6
2019-05-28T10:40:02.210Z,14.2
2019-05-28T10:41:02.259Z,14.1
2019-05-28T10:42:02.316Z,14.1
2019-05-28T10:43:02.317Z,13.5
2019-05-28T10:44:02.339Z,13.6
2019-05-28T10:45:02.363Z,13.9
2019-05-28T10:46:02.540Z,13.5
2019-05-28T10:47:02.385Z,12.9
2019-05-28T10:48:02.437Z,12.3
2019-05-28T10:49:02.400Z,12.5
2019-05-28T10:50:02.455Z,13.5
2019-05-28T10:51:02.540Z,13.7
2019-05-28T10:52:02.531Z,14
2019-05-28T10:53:02.613Z,14.1
2019-05-28T10:54:02.560Z,14.3
2019-05-28T10:55:02.994Z,14.5
2019-05-28T10:56:02.689Z,14.4
2019-05-28T10:57:02.644Z,14.5
2019-05-28T10:58:02.724Z,14.5
2019-05-28T10:59:02.710Z,14.4
2019-05-28T11:00:03.446Z,13.5
2019-05-28T11:01:02.790Z,13.7
2019-05-28T11:02:02.788Z,13.8
2019-05-28T11:03:02.838Z,14
2019-05-28T11:04:02.809Z,14.1
2019-05-28T11:05:02.827Z,14.1
2019-05-28T11:06:02.909Z,13.8
2019-05-28T11:07:02.853Z,14.2
2019-05-28T11:08:02.878Z,14.1
2019-05-28T11:09:02.884Z,13.8
2019-05-28T11:10:02.878Z,12.4
2019-05-28T11:11:02.954Z,12.5
2019-05-28T11:12:02.916Z,12.4
2019-05-28T11:13:02.908Z,13
2019-05-28T11:14:02.956Z,12.7
2019-05-28T11:15:02.961Z,12.4
2019-05-28T11:16:02.978Z,13.3
2019-05-28T11:17:02.962Z,13.5
2019-05-28T11:18:02.967Z,13.3
2019-05-28T11:19:02.947Z,12.9
2019-05-28T11:20:03.108Z,12.2
2019-05-28T11:21:08.424Z,12.7
2019-05-28T11:22:02.990Z,13.6
2019-05-28T11:23:03.071Z,13.6
2019-05-28T11:24:03.006Z,13.4
2019-05-28T11:25:02.999Z,12.6
2019-05-28T11:26:03.061Z,12.9
2019-05-28T11:27:03.037Z,13.5
2019-05-28T11:28:03.036Z,13.7
2019-05-28T11:29:05.677Z,13.9
2019-05-28T11:30:03.198Z,13.7
2019-05-28T11:31:03.222Z,13.5
2019-05-28T11:32:03.283Z,13.2
2019-05-28T11:33:03.296Z,13.2
2019-05-28T11:34:03.313Z,13.2
2019-05-28T11:35:03.363Z,12.8
2019-05-28T11:36:03.468Z,12.7
2019-05-28T11:37:09.290Z,12.8
2019-05-28T11:38:03.537Z,12.1
2019-05-28T11:39:03.613Z,12.7
2019-05-28T11:40:03.673Z,12.3
2019-05-28T11:41:03.680Z,12.9
2019-05-28T11:42:03.771Z,12.9
2019-05-28T11:43:03.813Z,11.9
2019-05-28T11:44:03.962Z,12.3
2019-05-28T11:45:04.382Z,12.8
2019-05-28T11:46:03.924Z,13.2
2019-05-28T11:47:04.102Z,13.4
2019-05-28T11:48:04.085Z,13.3
2019-05-28T11:49:04.008Z,13
2019-05-28T11:50:04.079Z,12.6
2019-05-28T11:51:04.109Z,12.6
2019-05-28T11:52:04.252Z,12.8
2019-05-28T11:53:04.331Z,12.2
2019-05-28T11:54:04.219Z,12.7
2019-05-28T11:55:04.295Z,13
2019-05-28T11:56:04.286Z,13.5
2019-05-28T11:57:04.389Z,13.4
2019-05-28T11:58:04.374Z,13.2
2019-05-28T11:59:04.444Z,12.8
2019-05-28T12:00:04.579Z,13.2
2019-05-28T12:01:04.527Z,13.2
2019-05-28T12:02:05.351Z,13
2019-05-28T12:03:04.603Z,13.5
2019-05-28T12:04:04.667Z,13.8
2019-05-28T12:05:04.682Z,13.9
2019-05-28T12:06:04.712Z,14
2019-05-28T12:07:04.810Z,13.8
2019-05-28T12:08:04.867Z,14.3
2019-05-28T12:09:04.939Z,13.5
2019-05-28T12:10:04.872Z,13.3
2019-05-28T12:11:04.948Z,13.8
2019-05-28T12:12:04.989Z,13.4
2019-05-28T12:13:05.037Z,13.5
2019-05-28T12:14:05.040Z,13.8
2019-05-28T12:15:05.068Z,13.4
2019-05-28T12:16:05.144Z,13.7
2019-05-28T12:17:05.097Z,13.6
2019-05-28T12:18:05.169Z,12.2
2019-05-28T12:19:05.182Z,11
2019-05-28T12:20:05.279Z,11.9
2019-05-28T12:21:05.283Z,12.8
2019-05-28T12:22:05.282Z,12
2019-05-28T12:23:10.844Z,12.7
2019-05-28T12:24:05.369Z,13.3
2019-05-28T12:25:05.410Z,13.6
2019-05-28T12:26:05.412Z,13.2
2019-05-28T12:27:05.521Z,13
2019-05-28T12:28:05.491Z,12.8
2019-05-28T12:29:05.783Z,12.9
2019-05-28T12:30:05.528Z,13.5
2019-05-28T12:31:06.044Z,13.3
2019-05-28T12:32:07.578Z,13.1
2019-05-28T12:33:05.647Z,12
2019-05-28T12:34:05.647Z,12.8
2019-05-28T12:35:05.908Z,12.9
2019-05-28T12:36:05.731Z,13.4
2019-05-28T12:37:05.782Z,13
2019-05-28T12:38:05.791Z,12.4
2019-05-28T12:39:05.801Z,12.7
2019-05-28T12:40:08.365Z,13
2019-05-28T12:41:05.876Z,13.3
2019-05-28T12:42:07.281Z,12.7
2019-05-28T12:43:06.023Z,12.8
2019-05-28T12:44:05.910Z,13.3
2019-05-28T12:45:09.679Z,13.4
2019-05-28T12:46:06.044Z,13.5
2019-05-28T12:47:05.954Z,13.3
2019-05-28T12:48:10.888Z,13.2
2019-05-28T12:49:06.006Z,13.3
2019-05-28T12:50:18.804Z,13.2
2019-05-28T12:51:06.035Z,13.3
2019-05-28T12:52:06.013Z,13.4
2019-05-28T12:53:06.348Z,13.4
2019-05-28T12:54:06.042Z,13
2019-05-28T12:55:06.037Z,13.1
2019-05-28T12:56:06.020Z,13.2
2019-05-28T12:57:06.031Z,13.5
2019-05-28T12:58:06.042Z,12.5
2019-05-28T12:59:06.079Z,13.1
2019-05-28T13:00:06.131Z,13.2
2019-05-28T13:01:06.086Z,13.6
2019-05-28T13:02:06.081Z,13.9
2019-05-28T13:03:06.081Z,13.6
2019-05-28T13:04:06.281Z,13.2
2019-05-28T13:05:06.112Z,13.3
2019-05-28T13:06:06.163Z,13
2019-05-28T13:07:06.239Z,13
2019-05-28T13:08:09.651Z,13.4
2019-05-28T13:09:06.425Z,13.7
2019-05-28T13:10:06.402Z,14.1
2019-05-28T13:11:06.416Z,14.1
2019-05-28T13:12:06.464Z,13.2
2019-05-28T13:13:06.446Z,13.8
2019-05-28T13:14:06.567Z,13.7
2019-05-28T13:15:06.522Z,13.7
2019-05-28T13:16:06.621Z,13.8
2019-05-28T13:17:06.706Z,14.1
2019-05-28T13:18:06.685Z,12.7
2019-05-28T13:19:06.848Z,12.3
2019-05-28T13:20:06.748Z,12.8
2019-05-28T13:21:06.761Z,11.9
2019-05-28T13:22:06.867Z,12.4
2019-05-28T13:23:06.890Z,13.5
2019-05-28T13:24:06.999Z,11.9