createdAt,value
2023-05-15T00:00:44.626Z,62.23
2023-05-15T00:06:09.571Z,62.22
2023-05-15T00:11:02.365Z,62.31
2023-05-15T00:16:01.948Z,62.37
2023-05-15T00:21:01.851Z,62.44
2023-05-15T00:26:01.767Z,62.50
2023-05-15T00:31:01.822Z,62.54
2023-05-15T00:36:01.650Z,62.59
2023-05-15T00:41:01.622Z,62.67
2023-05-15T00:46:01.549Z,62.75
2023-05-15T00:51:01.479Z,62.80
2023-05-15T00:56:01.402Z,62.95
2023-05-15T01:01:01.366Z,63.07
2023-05-15T01:06:01.244Z,63.17
2023-05-15T01:11:01.225Z,63.21
2023-05-15T01:16:01.135Z,63.26
2023-05-15T01:21:01.104Z,63.35
2023-05-15T01:26:00.977Z,63.42
2023-05-15T01:31:00.961Z,63.50
2023-05-15T01:36:00.897Z,63.55
2023-05-15T01:41:00.809Z,63.62
2023-05-15T01:46:00.755Z,63.75
2023-05-15T01:51:00.672Z,63.81
2023-05-15T01:56:00.591Z,63.85
2023-05-15T02:01:00.519Z,63.92
2023-05-15T02:06:00.462Z,64.00
2023-05-15T02:11:00.426Z,64.09
2023-05-15T02:16:00.380Z,64.14
2023-05-15T02:21:00.273Z,64.22
2023-05-15T02:26:00.264Z,64.28
2023-05-15T02:31:00.134Z,64.40
2023-05-15T02:36:00.061Z,64.51
2023-05-15T02:41:00.027Z,64.52
2023-05-15T02:45:59.977Z,64.56
2023-05-15T02:50:59.882Z,64.59
2023-05-15T02:55:59.807Z,64.68
2023-05-15T03:00:59.799Z,64.77
2023-05-15T03:05:59.670Z,64.85
2023-05-15T03:10:59.615Z,64.85
2023-05-15T03:15:59.527Z,64.79
2023-05-15T03:20:59.495Z,64.76
2023-05-15T03:25:59.467Z,64.82
2023-05-15T03:30:59.389Z,64.82
2023-05-15T03:35:59.263Z,64.83
2023-05-15T03:40:59.222Z,64.79
2023-05-15T03:45:59.144Z,64.74
2023-05-15T03:50:59.101Z,64.77
2023-05-15T03:55:58.997Z,64.81
2023-05-15T04:00:58.942Z,64.83
2023-05-15T04:05:58.891Z,64.79
2023-05-15T04:10:58.810Z,64.76
2023-05-15T04:16:08.296Z,64.70
2023-05-15T04:21:00.656Z,64.68
2023-05-15T04:26:00.677Z,64.73
2023-05-15T04:31:00.533Z,64.70
2023-05-15T04:36:00.543Z,64.62
2023-05-15T04:41:00.403Z,64.49
2023-05-15T04:46:00.335Z,64.40
2023-05-15T04:51:00.269Z,64.39
2023-05-15T04:56:15.317Z,63.93
2023-05-15T05:01:07.696Z,64.08
2023-05-15T05:06:07.744Z,64.27
2023-05-15T05:11:07.621Z,64.25
2023-05-15T05:16:07.577Z,64.02
2023-05-15T05:21:07.441Z,63.77
2023-05-15T05:26:07.387Z,63.59
2023-05-15T05:31:07.321Z,63.22
2023-05-15T05:36:07.245Z,62.23
2023-05-15T05:41:07.174Z,61.85
2023-05-15T05:46:07.124Z,62.25
2023-05-15T05:51:07.042Z,62.27
2023-05-15T05:56:07.006Z,62.30
2023-05-15T06:01:07.346Z,61.86
2023-05-15T06:06:06.872Z,61.33
2023-05-15T06:11:06.927Z,61.50
2023-05-15T06:16:06.802Z,60.92
2023-05-15T06:21:06.726Z,61.50
2023-05-15T06:26:06.630Z,61.72
2023-05-15T06:31:06.608Z,61.59
2023-05-15T06:36:06.560Z,61.77
2023-05-15T06:41:06.373Z,61.68
2023-05-15T06:46:06.363Z,61.40
2023-05-15T06:51:06.246Z,61.40
2023-05-15T06:56:06.144Z,60.91
2023-05-15T07:01:06.132Z,60.81
2023-05-15T07:06:06.047Z,60.70
2023-05-15T07:11:05.983Z,60.47
2023-05-15T07:16:05.892Z,60.24
2023-05-15T07:21:05.846Z,57.53
2023-05-15T07:26:06.432Z,59.01
2023-05-15T07:31:05.752Z,60.52
2023-05-15T07:36:05.624Z,61.24
2023-05-15T07:41:05.595Z,61.60
2023-05-15T07:46:05.629Z,61.10
2023-05-15T07:51:05.464Z,59.87
2023-05-15T07:56:05.437Z,59.45
2023-05-15T08:01:05.382Z,59.52
2023-05-15T08:06:05.280Z,59.55
2023-05-15T08:11:05.168Z,59.32
2023-05-15T08:16:05.262Z,59.13
2023-05-15T08:21:05.105Z,58.89
2023-05-15T08:26:04.990Z,58.56
2023-05-15T08:31:04.968Z,58.25
2023-05-15T08:36:04.900Z,58.26
2023-05-15T08:41:04.828Z,58.19
2023-05-15T08:46:04.734Z,57.52
2023-05-15T08:51:06.086Z,56.13
2023-05-15T08:56:17.624Z,54.38
2023-05-15T09:01:10.048Z,51.46
2023-05-15T09:06:10.007Z,50.44
2023-05-15T09:11:10.293Z,51.21
2023-05-15T09:16:09.898Z,51.43
2023-05-15T09:21:09.793Z,51.03
2023-05-15T09:26:09.745Z,48.93
2023-05-15T09:31:09.738Z,48.64
2023-05-15T09:36:09.721Z,46.89
2023-05-15T09:41:10.491Z,42.47
2023-05-15T09:46:09.736Z,40.76
2023-05-15T09:51:09.390Z,38.94
2023-05-15T09:56:09.419Z,40.03
2023-05-15T10:01:09.300Z,36.93
2023-05-15T10:06:09.243Z,34.96
2023-05-15T10:11:09.146Z,36.32
2023-05-15T10:16:09.132Z,34.97
2023-05-15T10:21:09.042Z,36.68
2023-05-15T10:26:09.115Z,35.21
2023-05-15T10:31:09.194Z,34.88
2023-05-15T10:36:08.820Z,31.55
2023-05-15T10:41:17.262Z,30.31
2023-05-15T10:46:09.834Z,30.48
2023-05-15T10:51:10.644Z,31.17
2023-05-15T10:56:08.621Z,29.69
2023-05-15T11:01:08.596Z,29.40
2023-05-15T11:06:08.435Z,29.96
2023-05-15T11:11:08.438Z,30.98
2023-05-15T11:16:08.273Z,30.85
2023-05-15T11:21:08.339Z,31.48
2023-05-15T11:26:08.264Z,30.34
2023-05-15T11:31:08.225Z,29.51
2023-05-15T11:36:08.035Z,30.01
2023-05-15T11:41:08.113Z,30.49
2023-05-15T11:46:08.091Z,31.76
2023-05-15T11:51:08.000Z,31.82
2023-05-15T11:56:07.854Z,31.81
2023-05-15T12:01:09.177Z,32.23
2023-05-15T12:06:07.654Z,32.73
2023-05-15T12:11:07.565Z,32.67
2023-05-15T12:16:07.586Z,32.98
2023-05-15T12:21:07.451Z,32.79
2023-05-15T12:26:07.453Z,32.44
2023-05-15T12:31:07.396Z,32.53
2023-05-15T12:36:07.418Z,33.45
2023-05-15T12:41:07.144Z,34.04
2023-05-15T12:46:07.251Z,33.97
2023-05-15T12:51:07.165Z,34.11
2023-05-15T12:56:07.157Z,34.43
2023-05-15T13:01:06.964Z,34.38
2023-05-15T13:06:06.837Z,34.55
2023-05-15T13:11:06.883Z,34.76
2023-05-15T13:16:08.275Z,34.55
2023-05-15T13:21:06.672Z,34.58
2023-05-15T13:26:06.622Z,34.60
2023-05-15T13:31:06.523Z,34.34
2023-05-15T13:36:06.470Z,34.04
2023-05-15T13:41:06.430Z,34.02
2023-05-15T13:46:06.344Z,34.69
2023-05-15T13:51:06.229Z,34.04
2023-05-15T13:56:06.285Z,34.24
2023-05-15T14:01:06.139Z,35.00
2023-05-15T14:06:06.042Z,36.22
2023-05-15T14:11:06.022Z,35.13
2023-05-15T14:16:06.014Z,35.69
2023-05-15T14:21:05.921Z,35.07
2023-05-15T14:26:05.801Z,34.59
2023-05-15T14:31:05.696Z,34.63
2023-05-15T14:36:05.687Z,35.89
2023-05-15T14:41:05.827Z,35.25
2023-05-15T14:46:05.562Z,34.57
2023-05-15T14:51:05.470Z,34.60
2023-05-15T14:56:05.381Z,34.13
2023-05-15T15:01:05.326Z,33.45
2023-05-15T15:06:05.280Z,33.89
2023-05-15T15:11:05.176Z,34.90
2023-05-15T15:16:05.172Z,35.27
2023-05-15T15:21:05.056Z,35.44
2023-05-15T15:26:05.021Z,35.21
2023-05-15T15:31:04.942Z,34.73
2023-05-15T15:36:04.841Z,35.05
2023-05-15T15:41:04.853Z,35.14
2023-05-15T15:46:04.808Z,34.72
2023-05-15T15:51:04.655Z,34.24
2023-05-15T15:56:04.618Z,34.38
2023-05-15T16:01:04.615Z,34.75
2023-05-15T16:06:04.469Z,34.41
2023-05-15T16:11:04.392Z,34.45
2023-05-15T16:16:04.298Z,34.90
2023-05-15T16:21:04.254Z,36.03
2023-05-15T16:26:04.203Z,36.09
2023-05-15T16:31:04.168Z,35.98
2023-05-15T16:36:04.051Z,36.15
2023-05-15T16:41:04.040Z,36.87
2023-05-15T16:46:03.953Z,38.03
2023-05-15T16:51:03.884Z,38.22
2023-05-15T16:56:04.033Z,38.44
2023-05-15T17:01:03.763Z,39.07
2023-05-15T17:06:03.629Z,39.41
2023-05-15T17:11:03.609Z,39.52
2023-05-15T17:16:03.563Z,39.72
2023-05-15T17:21:03.448Z,40.13
2023-05-15T17:26:03.386Z,40.76
2023-05-15T17:31:03.512Z,41.48
2023-05-15T17:36:03.391Z,41.96
2023-05-15T17:41:03.338Z,42.46
2023-05-15T17:46:03.220Z,42.28
2023-05-15T17:51:03.130Z,42.68
2023-05-15T17:56:02.992Z,43.96
2023-05-15T18:01:02.975Z,44.85
2023-05-15T18:06:02.930Z,45.55
2023-05-15T18:11:11.109Z,45.87
2023-05-15T18:16:03.779Z,46.43
2023-05-15T18:21:02.742Z,46.97
2023-05-15T18:26:02.680Z,47.48
2023-05-15T18:31:02.628Z,47.91
2023-05-15T18:36:02.892Z,48.26
2023-05-15T18:41:02.455Z,48.53
2023-05-15T18:46:02.367Z,48.98
2023-05-15T18:51:02.298Z,49.23
2023-05-15T18:56:02.195Z,49.34
2023-05-15T19:01:02.283Z,49.74
2023-05-15T19:06:02.240Z,49.83
2023-05-15T19:11:02.017Z,50.11
2023-05-15T19:16:01.967Z,50.25
2023-05-15T19:21:01.941Z,50.48
2023-05-15T19:26:01.837Z,50.85
2023-05-15T19:31:01.781Z,51.09
2023-05-15T19:36:01.661Z,51.21
2023-05-15T19:41:01.646Z,51.65
2023-05-15T19:46:01.611Z,51.88
2023-05-15T19:51:01.506Z,52.25
2023-05-15T19:56:01.432Z,52.48
2023-05-15T20:01:01.381Z,52.63
2023-05-15T20:06:01.287Z,52.81
2023-05-15T20:11:01.231Z,53.27
2023-05-15T20:16:01.252Z,53.75
2023-05-15T20:21:01.091Z,54.03
2023-05-15T20:26:01.097Z,54.38
2023-05-15T20:31:00.994Z,55.05
2023-05-15T20:36:00.909Z,55.59
2023-05-15T20:41:00.866Z,55.96
2023-05-15T20:46:00.877Z,56.47
2023-05-15T20:51:00.663Z,56.69
2023-05-15T20:56:00.625Z,56.99
2023-05-15T21:01:00.580Z,57.25
2023-05-15T21:06:00.489Z,57.24
2023-05-15T21:11:00.430Z,57.35
2023-05-15T21:16:00.434Z,57.37
2023-05-15T21:21:00.315Z,57.29
2023-05-15T21:26:00.216Z,57.21
2023-05-15T21:31:00.205Z,57.26
2023-05-15T21:36:00.090Z,57.21
2023-05-15T21:41:00.064Z,57.44
2023-05-15T21:46:00.040Z,57.76
2023-05-15T21:50:59.903Z,57.90
2023-05-15T21:55:59.845Z,58.03
2023-05-15T22:00:59.754Z,58.24
2023-05-15T22:05:59.691Z,58.39
2023-05-15T22:10:59.620Z,58.75
2023-05-15T22:15:59.603Z,58.95
2023-05-15T22:20:59.522Z,59.01
2023-05-15T22:25:59.404Z,59.15
2023-05-15T22:30:59.355Z,59.33
2023-05-15T22:35:59.274Z,59.43
2023-05-15T22:40:59.168Z,59.59
2023-05-15T22:45:59.234Z,59.65
2023-05-15T22:50:59.111Z,59.83
2023-05-15T22:55:59.002Z,59.78
2023-05-15T23:00:59.054Z,59.71
2023-05-15T23:05:58.902Z,59.65
2023-05-15T23:10:58.815Z,59.67
2023-05-15T23:15:58.804Z,59.65
2023-05-15T23:20:58.677Z,59.65
2023-05-15T23:25:58.617Z,59.76
2023-05-15T23:30:58.543Z,59.94
2023-05-15T23:35:58.525Z,60.07
2023-05-15T23:40:58.413Z,60.32
2023-05-15T23:45:58.387Z,60.53
2023-05-15T23:50:58.298Z,60.50
2023-05-15T23:55:58.233Z,60.58
