createdAt,value
2019-05-17T00:01:06.000Z,87
2019-05-17T00:02:33.000Z,87
2019-05-17T00:04:36.000Z,87
2019-05-17T00:06:00.000Z,87
2019-05-17T00:08:07.000Z,87
2019-05-17T00:09:31.000Z,87
2019-05-17T00:11:34.000Z,87
2019-05-17T00:13:03.000Z,87
2019-05-17T00:15:04.000Z,87
2019-05-17T00:16:29.000Z,87
2019-05-17T00:18:31.000Z,87
2019-05-17T00:19:55.000Z,87
2019-05-17T00:21:58.000Z,87
2019-05-17T00:23:23.000Z,87
2019-05-17T00:25:29.000Z,87
2019-05-17T00:26:57.000Z,87
2019-05-17T00:29:04.000Z,87
2019-05-17T00:30:36.000Z,87
2019-05-17T00:32:47.000Z,87
2019-05-17T00:34:09.000Z,87
2019-05-17T00:37:50.000Z,87
2019-05-17T00:39:58.000Z,87
2019-05-17T00:41:44.000Z,87
2019-05-17T00:43:08.000Z,87
2019-05-17T00:45:09.000Z,87
2019-05-17T00:46:31.000Z,87
2019-05-17T00:48:33.000Z,86
2019-05-17T00:49:55.000Z,86
2019-05-17T00:51:57.000Z,86
2019-05-17T00:53:19.000Z,87
2019-05-17T00:55:20.000Z,87
2019-05-17T00:56:42.000Z,86
2019-05-17T00:58:44.000Z,86
2019-05-17T01:00:06.000Z,86
2019-05-17T01:02:10.000Z,87
2019-05-17T01:03:32.000Z,86
2019-05-17T01:05:33.000Z,86
2019-05-17T01:06:55.000Z,86
2019-05-17T01:08:57.000Z,86
2019-05-17T01:10:25.000Z,86
2019-05-17T01:12:28.000Z,85
2019-05-17T01:13:50.000Z,85
2019-05-17T01:15:51.000Z,85
2019-05-17T01:17:13.000Z,86
2019-05-17T01:19:14.000Z,86
2019-05-17T01:20:39.000Z,86
2019-05-17T01:22:40.000Z,87
2019-05-17T01:24:03.000Z,87
2019-05-17T01:26:05.000Z,87
2019-05-17T01:27:30.000Z,87
2019-05-17T01:29:32.000Z,87
2019-05-17T01:30:54.000Z,87
2019-05-17T01:32:55.000Z,87
2019-05-17T01:34:19.000Z,87
2019-05-17T01:36:20.000Z,87
2019-05-17T01:37:42.000Z,86
2019-05-17T01:39:44.000Z,86
2019-05-17T01:41:09.000Z,86
2019-05-17T01:43:11.000Z,86
2019-05-17T01:44:35.000Z,86
2019-05-17T01:46:38.000Z,86
2019-05-17T01:48:00.000Z,86
2019-05-17T01:50:04.000Z,87
2019-05-17T01:51:28.000Z,87
2019-05-17T01:53:32.000Z,87
2019-05-17T01:54:55.000Z,87
2019-05-17T01:56:58.000Z,87
2019-05-17T01:58:20.000Z,87
2019-05-17T02:00:21.000Z,87
2019-05-17T02:01:45.000Z,87
2019-05-17T02:03:48.000Z,87
2019-05-17T02:05:13.000Z,87
2019-05-17T02:07:14.000Z,87
2019-05-17T02:08:41.000Z,87
2019-05-17T02:10:46.000Z,88
2019-05-17T02:12:11.000Z,88
2019-05-17T02:14:14.000Z,87
2019-05-17T02:15:38.000Z,87
2019-05-17T02:17:40.000Z,87
2019-05-17T02:19:02.000Z,88
2019-05-17T02:21:06.000Z,88
2019-05-17T02:22:29.000Z,88
2019-05-17T02:24:32.000Z,88
2019-05-17T02:25:55.000Z,88
2019-05-17T02:27:59.000Z,88
2019-05-17T02:29:24.000Z,88
2019-05-17T02:31:28.000Z,88
2019-05-17T02:32:50.000Z,88
2019-05-17T02:34:55.000Z,88
2019-05-17T02:36:20.000Z,88
2019-05-17T02:38:24.000Z,87
2019-05-17T02:39:50.000Z,88
2019-05-17T02:42:04.000Z,88
2019-05-17T02:43:28.000Z,88
2019-05-17T02:45:30.000Z,88
2019-05-17T02:46:56.000Z,88
2019-05-17T02:48:56.000Z,88
2019-05-17T02:50:21.000Z,88
2019-05-17T02:52:27.000Z,87
2019-05-17T02:53:53.000Z,87
2019-05-17T02:55:57.000Z,87
2019-05-17T02:57:20.000Z,87
2019-05-17T02:59:26.000Z,87
2019-05-17T03:00:51.000Z,87
2019-05-17T03:03:01.000Z,87
2019-05-17T03:04:32.000Z,87
2019-05-17T03:06:35.000Z,86
2019-05-17T03:08:00.000Z,86
2019-05-17T03:10:08.000Z,87
2019-05-17T03:11:48.000Z,86
2019-05-17T03:13:53.000Z,87
2019-05-17T03:15:16.000Z,87
2019-05-17T03:17:23.000Z,87
2019-05-17T03:18:46.000Z,87
2019-05-17T03:20:52.000Z,87
2019-05-17T03:22:17.000Z,87
2019-05-17T03:24:18.000Z,88
2019-05-17T03:25:49.000Z,88
2019-05-17T03:27:53.000Z,88
2019-05-17T03:29:18.000Z,88
2019-05-17T03:31:27.000Z,88
2019-05-17T03:33:02.000Z,88
2019-05-17T03:35:15.000Z,88
2019-05-17T03:36:43.000Z,88
2019-05-17T03:38:53.000Z,88
2019-05-17T03:40:22.000Z,88
2019-05-17T03:43:09.000Z,88
2019-05-17T03:44:40.000Z,88
2019-05-17T03:46:46.000Z,88
2019-05-17T03:48:11.000Z,88
2019-05-17T03:50:19.000Z,88
2019-05-17T03:51:47.000Z,88
2019-05-17T03:53:49.000Z,88
2019-05-17T03:55:12.000Z,88
2019-05-17T03:57:20.000Z,88
2019-05-17T03:58:52.000Z,88
2019-05-17T04:00:54.000Z,88
2019-05-17T04:02:20.000Z,88
2019-05-17T04:04:30.000Z,88
2019-05-17T04:06:02.000Z,88
2019-05-17T04:08:11.000Z,88
2019-05-17T04:09:45.000Z,88
2019-05-17T04:11:50.000Z,88
2019-05-17T04:13:20.000Z,88
2019-05-17T04:15:28.000Z,88
2019-05-17T04:16:57.000Z,88
2019-05-17T04:19:07.000Z,88
2019-05-17T04:20:36.000Z,88
2019-05-17T04:22:40.000Z,88
2019-05-17T04:24:10.000Z,88
2019-05-17T04:26:18.000Z,87
2019-05-17T04:27:45.000Z,87
2019-05-17T04:29:49.000Z,87
2019-05-17T04:31:18.000Z,87
2019-05-17T04:33:22.000Z,87
2019-05-17T04:34:51.000Z,87
2019-05-17T04:37:04.000Z,86
2019-05-17T04:38:34.000Z,86
2019-05-17T04:40:40.000Z,86
2019-05-17T04:42:14.000Z,86
2019-05-17T04:45:53.000Z,87
2019-05-17T04:46:43.000Z,87
2019-05-17T04:48:18.000Z,87
2019-05-17T04:50:29.000Z,86
2019-05-17T04:52:01.000Z,86
2019-05-17T04:54:18.000Z,86
2019-05-17T04:55:49.000Z,86
2019-05-17T04:58:04.000Z,86
2019-05-17T04:59:35.000Z,87
2019-05-17T05:01:44.000Z,86
2019-05-17T05:03:15.000Z,86
2019-05-17T05:05:32.000Z,86
2019-05-17T05:07:04.000Z,86
2019-05-17T05:09:14.000Z,86
2019-05-17T05:10:42.000Z,86
2019-05-17T05:14:28.000Z,86
2019-05-17T05:16:34.000Z,87
2019-05-17T05:18:41.000Z,87
2019-05-17T05:20:49.000Z,87
2019-05-17T05:22:36.000Z,87
2019-05-17T05:23:57.000Z,87
2019-05-17T05:25:58.000Z,86
2019-05-17T05:27:20.000Z,86
2019-05-17T05:29:23.000Z,86
2019-05-17T05:30:45.000Z,86
2019-05-17T05:32:46.000Z,86
2019-05-17T05:34:08.000Z,86
2019-05-17T05:36:09.000Z,86
2019-05-17T05:37:34.000Z,86
2019-05-17T05:39:34.000Z,86
2019-05-17T05:40:57.000Z,86
2019-05-17T05:42:58.000Z,86
2019-05-17T05:44:20.000Z,85
2019-05-17T05:46:22.000Z,86
2019-05-17T05:47:44.000Z,86
2019-05-17T05:49:46.000Z,85
2019-05-17T05:51:08.000Z,85
2019-05-17T05:53:12.000Z,85
2019-05-17T05:54:35.000Z,85
2019-05-17T05:56:38.000Z,86
2019-05-17T05:58:01.000Z,86
2019-05-17T06:00:05.000Z,86
2019-05-17T06:01:27.000Z,85
2019-05-17T06:03:28.000Z,85
2019-05-17T06:04:51.000Z,85
2019-05-17T06:06:56.000Z,85
2019-05-17T06:08:20.000Z,85
2019-05-17T06:10:23.000Z,86
2019-05-17T06:11:47.000Z,86
2019-05-17T06:13:48.000Z,86
2019-05-17T06:15:10.000Z,86
2019-05-17T06:17:14.000Z,86
2019-05-17T06:18:37.000Z,87
2019-05-17T06:20:39.000Z,87
2019-05-17T06:22:05.000Z,87
2019-05-17T06:24:06.000Z,87
2019-05-17T06:25:29.000Z,87
2019-05-17T06:27:30.000Z,86
2019-05-17T06:28:54.000Z,86
2019-05-17T06:30:54.000Z,86
2019-05-17T06:32:16.000Z,86
2019-05-17T06:34:17.000Z,86
2019-05-17T06:35:40.000Z,86
2019-05-17T06:37:44.000Z,86
2019-05-17T06:39:06.000Z,86
2019-05-17T06:41:08.000Z,85
2019-05-17T06:42:31.000Z,86
2019-05-17T06:44:42.000Z,86
2019-05-17T06:46:05.000Z,86
2019-05-17T06:48:09.000Z,86
2019-05-17T06:49:37.000Z,86
2019-05-17T06:51:39.000Z,86
2019-05-17T06:53:08.000Z,86
2019-05-17T06:55:09.000Z,86
2019-05-17T06:56:35.000Z,85
2019-05-17T06:58:37.000Z,86
2019-05-17T06:59:59.000Z,86
2019-05-17T07:02:07.000Z,86
2019-05-17T07:03:31.000Z,86
2019-05-17T07:05:32.000Z,86
2019-05-17T07:06:55.000Z,86
2019-05-17T07:08:59.000Z,86
2019-05-17T07:10:23.000Z,86
2019-05-17T07:12:28.000Z,86
2019-05-17T07:13:53.000Z,86
2019-05-17T07:15:56.000Z,86
2019-05-17T07:17:20.000Z,86
2019-05-17T07:19:24.000Z,86
2019-05-17T07:20:46.000Z,86
2019-05-17T07:22:54.000Z,86
2019-05-17T07:24:17.000Z,86
2019-05-17T07:26:23.000Z,86
2019-05-17T07:27:46.000Z,86
2019-05-17T07:29:49.000Z,86
2019-05-17T07:31:14.000Z,86
2019-05-17T07:33:18.000Z,85
2019-05-17T07:34:46.000Z,85
2019-05-17T07:38:21.000Z,85
2019-05-17T07:39:13.000Z,85
2019-05-17T07:40:38.000Z,85
2019-05-17T07:42:41.000Z,85
2019-05-17T07:44:08.000Z,85
2019-05-17T07:46:15.000Z,86
2019-05-17T07:47:40.000Z,85
2019-05-17T07:49:43.000Z,85
2019-05-17T07:51:06.000Z,85
2019-05-17T07:53:09.000Z,84
2019-05-17T07:54:33.000Z,84
2019-05-17T07:56:42.000Z,84
2019-05-17T07:58:12.000Z,84
2019-05-17T08:00:18.000Z,84
2019-05-17T08:01:51.000Z,84
2019-05-17T08:04:01.000Z,84
2019-05-17T08:05:28.000Z,84
2019-05-17T08:07:34.000Z,84
2019-05-17T08:09:00.000Z,84
2019-05-17T08:11:10.000Z,83
2019-05-17T08:12:33.000Z,83
2019-05-17T08:14:36.000Z,83
2019-05-17T08:16:02.000Z,84
2019-05-17T08:18:02.000Z,84
2019-05-17T08:19:29.000Z,84
2019-05-17T08:21:37.000Z,84
2019-05-17T08:23:06.000Z,84
2019-05-17T08:25:14.000Z,83
2019-05-17T08:26:38.000Z,83
2019-05-17T08:28:50.000Z,83
2019-05-17T08:30:19.000Z,83
2019-05-17T08:32:29.000Z,82
2019-05-17T08:33:58.000Z,82
2019-05-17T08:36:04.000Z,82
2019-05-17T08:37:30.000Z,82
2019-05-17T08:39:34.000Z,82
2019-05-17T08:40:59.000Z,81
2019-05-17T08:43:07.000Z,81
2019-05-17T08:44:35.000Z,81
2019-05-17T08:46:43.000Z,80
2019-05-17T08:48:10.000Z,80
2019-05-17T08:50:16.000Z,79
2019-05-17T08:51:41.000Z,79
2019-05-17T08:53:53.000Z,80
2019-05-17T08:55:19.000Z,79
2019-05-17T08:57:30.000Z,79
2019-05-17T08:59:03.000Z,78
2019-05-17T09:01:11.000Z,79
2019-05-17T09:02:40.000Z,79
2019-05-17T09:04:46.000Z,79
2019-05-17T09:06:15.000Z,78
2019-05-17T09:08:30.000Z,78
2019-05-17T09:09:57.000Z,78
2019-05-17T09:12:07.000Z,77
2019-05-17T09:13:33.000Z,77
2019-05-17T09:15:40.000Z,77
2019-05-17T09:17:10.000Z,77
2019-05-17T09:19:23.000Z,77
2019-05-17T09:20:54.000Z,77
2019-05-17T09:23:05.000Z,76
2019-05-17T09:24:31.000Z,76
2019-05-17T09:26:38.000Z,76
2019-05-17T09:28:08.000Z,75
2019-05-17T09:30:20.000Z,75
2019-05-17T09:31:50.000Z,75
2019-05-17T09:34:04.000Z,75
2019-05-17T09:35:32.000Z,75
2019-05-17T09:37:42.000Z,75
2019-05-17T09:39:14.000Z,75
2019-05-17T09:42:55.000Z,77
2019-05-17T09:43:30.000Z,77
2019-05-17T09:44:59.000Z,77
2019-05-17T09:47:15.000Z,76
2019-05-17T09:48:47.000Z,76
2019-05-17T09:50:57.000Z,76
2019-05-17T09:52:31.000Z,76
2019-05-17T09:54:47.000Z,76
2019-05-17T09:56:21.000Z,76
2019-05-17T09:58:30.000Z,76
2019-05-17T09:59:59.000Z,76
2019-05-17T10:02:10.000Z,74
2019-05-17T10:03:38.000Z,74
2019-05-17T10:05:48.000Z,75
2019-05-17T10:07:22.000Z,73
2019-05-17T10:10:44.000Z,73
2019-05-17T10:12:06.000Z,72
2019-05-17T10:14:07.000Z,72
2019-05-17T10:15:33.000Z,72
2019-05-17T10:17:34.000Z,72
2019-05-17T10:18:56.000Z,72
2019-05-17T10:20:57.000Z,72
2019-05-17T10:22:21.000Z,72
2019-05-17T10:24:22.000Z,72
2019-05-17T10:25:59.000Z,72
2019-05-17T10:28:01.000Z,72
2019-05-17T10:29:23.000Z,71
2019-05-17T10:31:24.000Z,71
2019-05-17T10:32:46.000Z,71
2019-05-17T10:34:47.000Z,70
2019-05-17T10:36:12.000Z,70
2019-05-17T10:38:14.000Z,70
2019-05-17T10:39:36.000Z,70
2019-05-17T10:41:43.000Z,70
2019-05-17T10:43:05.000Z,70
2019-05-17T10:45:06.000Z,70
2019-05-17T10:46:28.000Z,69
2019-05-17T10:48:33.000Z,70
2019-05-17T10:49:55.000Z,69
2019-05-17T10:51:56.000Z,69
2019-05-17T10:53:19.000Z,69
2019-05-17T10:55:21.000Z,70
2019-05-17T10:56:44.000Z,70
2019-05-17T10:58:46.000Z,68
2019-05-17T11:00:08.000Z,69
2019-05-17T11:02:11.000Z,68
2019-05-17T11:03:34.000Z,68
2019-05-17T11:05:36.000Z,69
2019-05-17T11:07:02.000Z,69
2019-05-17T11:09:05.000Z,68
2019-05-17T11:10:28.000Z,68
2019-05-17T11:12:29.000Z,69
2019-05-17T11:13:54.000Z,68
2019-05-17T11:15:57.000Z,68
2019-05-17T11:17:21.000Z,68
2019-05-17T11:19:23.000Z,67
2019-05-17T11:20:48.000Z,67
2019-05-17T11:22:51.000Z,67
2019-05-17T11:24:14.000Z,66
2019-05-17T11:26:15.000Z,65
2019-05-17T11:27:41.000Z,64
2019-05-17T11:29:42.000Z,63
2019-05-17T11:31:04.000Z,64
2019-05-17T11:33:05.000Z,65
2019-05-17T11:34:29.000Z,65
2019-05-17T11:36:31.000Z,64
2019-05-17T11:37:54.000Z,64
2019-05-17T11:39:56.000Z,64
2019-05-17T11:41:19.000Z,64
2019-05-17T11:43:22.000Z,64
2019-05-17T11:44:45.000Z,63
2019-05-17T11:46:49.000Z,63
2019-05-17T11:48:12.000Z,63
2019-05-17T11:50:14.000Z,64
2019-05-17T11:51:36.000Z,63
2019-05-17T11:53:38.000Z,63
2019-05-17T11:55:05.000Z,63
2019-05-17T11:57:07.000Z,62
2019-05-17T11:58:31.000Z,62
2019-05-17T12:00:31.000Z,62
2019-05-17T12:01:57.000Z,62
2019-05-17T12:03:59.000Z,61
2019-05-17T12:05:23.000Z,61
2019-05-17T12:07:24.000Z,61
2019-05-17T12:08:49.000Z,62
2019-05-17T12:10:52.000Z,62
2019-05-17T12:12:14.000Z,62
2019-05-17T12:14:16.000Z,62
2019-05-17T12:15:38.000Z,61
2019-05-17T12:17:47.000Z,61
2019-05-17T12:19:11.000Z,62
2019-05-17T12:21:13.000Z,61
2019-05-17T12:22:38.000Z,62
2019-05-17T12:24:49.000Z,62
2019-05-17T12:26:18.000Z,62
2019-05-17T12:28:21.000Z,62
2019-05-17T12:29:47.000Z,62
2019-05-17T12:31:51.000Z,62
2019-05-17T12:33:15.000Z,62
2019-05-17T12:35:18.000Z,62
2019-05-17T12:36:44.000Z,62
2019-05-17T12:38:49.000Z,61
2019-05-17T12:40:17.000Z,61
2019-05-17T12:42:24.000Z,62
2019-05-17T12:43:52.000Z,62
2019-05-17T12:46:02.000Z,61
2019-05-17T12:47:30.000Z,61
2019-05-17T12:49:33.000Z,61
2019-05-17T12:51:00.000Z,61
2019-05-17T12:53:02.000Z,61
2019-05-17T12:54:25.000Z,61
2019-05-17T12:56:32.000Z,61
2019-05-17T12:57:58.000Z,61
2019-05-17T13:00:03.000Z,61
2019-05-17T13:01:26.000Z,61
2019-05-17T13:03:33.000Z,60
2019-05-17T13:05:01.000Z,61
2019-05-17T13:07:09.000Z,61
2019-05-17T13:08:37.000Z,61
2019-05-17T13:10:43.000Z,60
2019-05-17T13:12:09.000Z,59
2019-05-17T13:14:14.000Z,59
2019-05-17T13:15:39.000Z,59
2019-05-17T13:17:46.000Z,60
2019-05-17T13:19:13.000Z,60
2019-05-17T13:21:20.000Z,60
2019-05-17T13:22:44.000Z,60
2019-05-17T13:24:49.000Z,59
2019-05-17T13:26:17.000Z,59
2019-05-17T13:28:19.000Z,60
2019-05-17T13:29:44.000Z,60
2019-05-17T13:31:51.000Z,59
2019-05-17T13:33:18.000Z,59
2019-05-17T13:35:25.000Z,59
2019-05-17T13:36:53.000Z,59
2019-05-17T13:39:00.000Z,58
2019-05-17T13:40:23.000Z,59
2019-05-17T13:42:33.000Z,59
2019-05-17T13:44:01.000Z,60
2019-05-17T13:46:08.000Z,58
2019-05-17T13:47:38.000Z,58
2019-05-17T13:49:42.000Z,58
2019-05-17T13:51:12.000Z,58
2019-05-17T13:53:21.000Z,58
2019-05-17T13:54:49.000Z,58
2019-05-17T13:56:52.000Z,58
2019-05-17T13:58:24.000Z,58
2019-05-17T14:00:36.000Z,58
2019-05-17T14:02:10.000Z,59
2019-05-17T14:04:21.000Z,58
2019-05-17T14:05:54.000Z,58
2019-05-17T14:08:10.000Z,58
2019-05-17T14:09:40.000Z,58
2019-05-17T14:11:52.000Z,59
2019-05-17T14:13:24.000Z,58
2019-05-17T14:15:35.000Z,58
2019-05-17T14:17:05.000Z,58
2019-05-17T14:19:15.000Z,58
2019-05-17T14:20:43.000Z,58
2019-05-17T14:22:54.000Z,58
2019-05-17T14:24:23.000Z,59
2019-05-17T14:26:31.000Z,58
2019-05-17T14:28:04.000Z,58
2019-05-17T14:30:12.000Z,58
2019-05-17T14:31:50.000Z,58
2019-05-17T14:34:02.000Z,58
2019-05-17T14:35:33.000Z,57
2019-05-17T14:37:45.000Z,57
2019-05-17T14:39:14.000Z,56
2019-05-17T14:41:19.000Z,56
2019-05-17T14:42:50.000Z,56
2019-05-17T14:45:03.000Z,57
2019-05-17T14:46:34.000Z,57
2019-05-17T14:48:44.000Z,57
2019-05-17T14:50:14.000Z,57
2019-05-17T14:52:25.000Z,58
2019-05-17T14:53:58.000Z,57
2019-05-17T14:56:04.000Z,56
2019-05-17T14:57:34.000Z,56
2019-05-17T15:00:56.000Z,57
2019-05-17T15:02:18.000Z,57
2019-05-17T15:04:19.000Z,57
2019-05-17T15:05:41.000Z,57
2019-05-17T15:07:42.000Z,58
2019-05-17T15:09:04.000Z,58
2019-05-17T15:11:05.000Z,58
2019-05-17T15:12:27.000Z,57
2019-05-17T15:14:29.000Z,57
2019-05-17T15:15:51.000Z,57
2019-05-17T15:17:52.000Z,57
2019-05-17T15:19:14.000Z,58
2019-05-17T15:21:15.000Z,57
2019-05-17T15:22:37.000Z,56
2019-05-17T15:24:38.000Z,55
2019-05-17T15:26:02.000Z,55
2019-05-17T15:28:04.000Z,56
2019-05-17T15:29:26.000Z,56
2019-05-17T15:31:27.000Z,56
2019-05-17T15:32:49.000Z,55
2019-05-17T15:34:50.000Z,56
2019-05-17T15:36:12.000Z,55
2019-05-17T15:38:13.000Z,55
2019-05-17T15:39:35.000Z,56
2019-05-17T15:41:36.000Z,55
2019-05-17T15:42:58.000Z,56
2019-05-17T15:45:00.000Z,56
2019-05-17T15:46:24.000Z,56
2019-05-17T15:48:26.000Z,55
2019-05-17T15:49:48.000Z,55
2019-05-17T15:51:49.000Z,55
2019-05-17T15:53:15.000Z,54
2019-05-17T15:55:17.000Z,55
2019-05-17T15:56:39.000Z,54
2019-05-17T15:58:40.000Z,55
2019-05-17T16:00:02.000Z,55
2019-05-17T16:02:05.000Z,53
2019-05-17T16:03:27.000Z,53
2019-05-17T16:05:30.000Z,53
2019-05-17T16:06:52.000Z,52
2019-05-17T16:08:53.000Z,53
2019-05-17T16:10:16.000Z,53
2019-05-17T16:12:17.000Z,54
2019-05-17T16:13:40.000Z,54
2019-05-17T16:15:41.000Z,54
2019-05-17T16:17:05.000Z,54
2019-05-17T16:19:07.000Z,55
2019-05-17T16:20:29.000Z,54
2019-05-17T16:22:31.000Z,55
2019-05-17T16:23:54.000Z,55
2019-05-17T16:25:56.000Z,55
2019-05-17T16:27:20.000Z,55
2019-05-17T16:29:22.000Z,55
2019-05-17T16:30:44.000Z,55
2019-05-17T16:32:46.000Z,55
2019-05-17T16:34:09.000Z,55
2019-05-17T16:36:10.000Z,56
2019-05-17T16:37:33.000Z,56
2019-05-17T16:39:36.000Z,55
2019-05-17T16:40:59.000Z,55
2019-05-17T16:43:03.000Z,54
2019-05-17T16:44:40.000Z,54
2019-05-17T16:46:45.000Z,53
2019-05-17T16:48:09.000Z,53
2019-05-17T16:50:11.000Z,54
2019-05-17T16:51:36.000Z,55
2019-05-17T16:53:38.000Z,54
2019-05-17T16:55:02.000Z,54
2019-05-17T16:57:04.000Z,53
2019-05-17T16:58:27.000Z,54
2019-05-17T17:00:30.000Z,53
2019-05-17T17:01:52.000Z,53
2019-05-17T17:03:53.000Z,53
2019-05-17T17:05:17.000Z,54
2019-05-17T17:07:23.000Z,54
2019-05-17T17:08:46.000Z,54
2019-05-17T17:10:51.000Z,54
2019-05-17T17:12:14.000Z,54
2019-05-17T17:14:17.000Z,53
2019-05-17T17:15:43.000Z,53
2019-05-17T17:17:47.000Z,53
2019-05-17T17:19:11.000Z,53
2019-05-17T17:21:16.000Z,52
2019-05-17T17:22:39.000Z,53
2019-05-17T17:24:46.000Z,52
2019-05-17T17:26:11.000Z,53
2019-05-17T17:28:22.000Z,53
2019-05-17T17:29:55.000Z,54
2019-05-17T17:31:58.000Z,54
2019-05-17T17:33:24.000Z,55
2019-05-17T17:35:33.000Z,56
2019-05-17T17:36:58.000Z,57
2019-05-17T17:39:02.000Z,57
2019-05-17T17:40:28.000Z,57
2019-05-17T17:42:33.000Z,57
2019-05-17T17:44:02.000Z,57
2019-05-17T17:46:11.000Z,58
2019-05-17T17:47:33.000Z,58
2019-05-17T17:49:38.000Z,58
2019-05-17T17:51:01.000Z,58
2019-05-17T17:53:11.000Z,59
2019-05-17T17:54:38.000Z,58
2019-05-17T17:56:43.000Z,58
2019-05-17T17:58:10.000Z,58
2019-05-17T18:00:22.000Z,57
2019-05-17T18:01:48.000Z,57
2019-05-17T18:04:00.000Z,58
2019-05-17T18:05:25.000Z,57
2019-05-17T18:07:36.000Z,58
2019-05-17T18:09:08.000Z,58
2019-05-17T18:11:13.000Z,58
2019-05-17T18:12:40.000Z,58
2019-05-17T18:14:50.000Z,59
2019-05-17T18:16:17.000Z,59
2019-05-17T18:18:25.000Z,60
2019-05-17T18:19:56.000Z,60
2019-05-17T18:22:02.000Z,60
2019-05-17T18:23:29.000Z,61
2019-05-17T18:25:39.000Z,61
2019-05-17T18:27:09.000Z,61
2019-05-17T18:29:11.000Z,62
2019-05-17T18:30:40.000Z,61
2019-05-17T18:32:48.000Z,62
2019-05-17T18:34:15.000Z,62
2019-05-17T18:36:22.000Z,63
2019-05-17T18:37:52.000Z,62
2019-05-17T18:39:55.000Z,63
2019-05-17T18:41:22.000Z,63
2019-05-17T18:43:32.000Z,64
2019-05-17T18:45:03.000Z,64
2019-05-17T18:47:13.000Z,64
2019-05-17T18:48:42.000Z,64
2019-05-17T18:50:56.000Z,65
2019-05-17T18:52:22.000Z,65
2019-05-17T18:54:31.000Z,65
2019-05-17T18:56:00.000Z,66
2019-05-17T18:58:10.000Z,67
2019-05-17T18:59:40.000Z,67
2019-05-17T19:01:49.000Z,68
2019-05-17T19:03:16.000Z,68
2019-05-17T19:05:24.000Z,68
2019-05-17T19:06:59.000Z,69
2019-05-17T19:09:05.000Z,69
2019-05-17T19:10:37.000Z,69
2019-05-17T19:12:47.000Z,70
2019-05-17T19:14:18.000Z,70
2019-05-17T19:16:31.000Z,70
2019-05-17T19:18:03.000Z,70
2019-05-17T19:20:10.000Z,71
2019-05-17T19:21:41.000Z,71
2019-05-17T19:23:48.000Z,71
2019-05-17T19:25:17.000Z,71
2019-05-17T19:29:02.000Z,71
2019-05-17T19:29:36.000Z,71
2019-05-17T19:31:09.000Z,71
2019-05-17T19:33:12.000Z,72
2019-05-17T19:34:44.000Z,72
2019-05-17T19:38:26.000Z,72
2019-05-17T19:39:16.000Z,72
2019-05-17T19:40:48.000Z,73
2019-05-17T19:43:03.000Z,73
2019-05-17T19:44:34.000Z,73
2019-05-17T19:48:00.000Z,74
2019-05-17T19:49:22.000Z,74
2019-05-17T19:51:23.000Z,75
2019-05-17T19:52:45.000Z,75
2019-05-17T19:54:46.000Z,75
2019-05-17T19:56:08.000Z,76
2019-05-17T19:58:09.000Z,76
2019-05-17T19:59:31.000Z,76
2019-05-17T20:01:32.000Z,77
2019-05-17T20:02:54.000Z,78
2019-05-17T20:04:55.000Z,77
2019-05-17T20:06:17.000Z,77
2019-05-17T20:08:18.000Z,77
2019-05-17T20:09:40.000Z,78
2019-05-17T20:11:43.000Z,79
2019-05-17T20:13:05.000Z,78
2019-05-17T20:15:06.000Z,79
2019-05-17T20:16:39.000Z,78
2019-05-17T20:18:41.000Z,78
2019-05-17T20:20:03.000Z,77
2019-05-17T20:22:05.000Z,77
2019-05-17T20:23:27.000Z,77
2019-05-17T20:25:29.000Z,78
2019-05-17T20:26:54.000Z,78
2019-05-17T20:28:57.000Z,78
2019-05-17T20:30:19.000Z,78
2019-05-17T20:32:20.000Z,79
2019-05-17T20:33:43.000Z,79
2019-05-17T20:35:45.000Z,79
2019-05-17T20:37:08.000Z,79
2019-05-17T20:39:11.000Z,79
2019-05-17T20:40:33.000Z,80
2019-05-17T20:42:35.000Z,80
2019-05-17T20:43:58.000Z,80
2019-05-17T20:46:01.000Z,80
2019-05-17T20:47:25.000Z,80
2019-05-17T20:49:29.000Z,80
2019-05-17T20:50:53.000Z,80
2019-05-17T20:52:55.000Z,80
2019-05-17T20:54:17.000Z,80
2019-05-17T20:56:20.000Z,80
2019-05-17T20:57:55.000Z,80
2019-05-17T20:59:56.000Z,81
2019-05-17T21:01:21.000Z,81
2019-05-17T21:03:24.000Z,81
2019-05-17T21:04:47.000Z,80
2019-05-17T21:06:50.000Z,80
2019-05-17T21:08:15.000Z,80
2019-05-17T21:10:18.000Z,81
2019-05-17T21:11:40.000Z,81
2019-05-17T21:13:42.000Z,81
2019-05-17T21:15:05.000Z,81
2019-05-17T21:17:08.000Z,82
2019-05-17T21:18:31.000Z,82
2019-05-17T21:20:33.000Z,82
2019-05-17T21:21:58.000Z,82
2019-05-17T21:24:01.000Z,82
2019-05-17T21:25:24.000Z,82
2019-05-17T21:27:27.000Z,82
2019-05-17T21:28:52.000Z,82
2019-05-17T21:30:53.000Z,82
2019-05-17T21:32:16.000Z,82
2019-05-17T21:34:18.000Z,82
2019-05-17T21:35:40.000Z,82
2019-05-17T21:37:43.000Z,82
2019-05-17T21:39:08.000Z,81
2019-05-17T21:41:11.000Z,81
2019-05-17T21:42:35.000Z,82
2019-05-17T21:44:36.000Z,83
2019-05-17T21:45:59.000Z,83
2019-05-17T21:48:07.000Z,84
2019-05-17T21:49:32.000Z,84
2019-05-17T21:51:35.000Z,84
2019-05-17T21:53:01.000Z,84
2019-05-17T21:55:06.000Z,83
2019-05-17T21:56:28.000Z,83
2019-05-17T21:58:29.000Z,83
2019-05-17T21:59:51.000Z,83
2019-05-17T22:02:00.000Z,83
2019-05-17T22:03:24.000Z,82
2019-05-17T22:05:26.000Z,82
2019-05-17T22:06:52.000Z,82
2019-05-17T22:08:58.000Z,82
2019-05-17T22:10:22.000Z,82
2019-05-17T22:12:30.000Z,82
2019-05-17T22:13:54.000Z,82
2019-05-17T22:15:58.000Z,82
2019-05-17T22:17:22.000Z,82
2019-05-17T22:19:25.000Z,82
2019-05-17T22:20:49.000Z,82
2019-05-17T22:22:59.000Z,83
2019-05-17T22:24:24.000Z,82
2019-05-17T22:26:28.000Z,83
2019-05-17T22:27:56.000Z,83
2019-05-17T22:30:00.000Z,83
2019-05-17T22:31:28.000Z,83
2019-05-17T22:33:32.000Z,83
2019-05-17T22:34:58.000Z,82
2019-05-17T22:37:05.000Z,82
2019-05-17T22:38:31.000Z,82
2019-05-17T22:40:37.000Z,82
2019-05-17T22:42:07.000Z,82
2019-05-17T22:44:10.000Z,83
2019-05-17T22:45:34.000Z,83
2019-05-17T22:47:38.000Z,83
2019-05-17T22:49:02.000Z,83
2019-05-17T22:51:12.000Z,83
2019-05-17T22:52:37.000Z,83
2019-05-17T22:54:46.000Z,83
2019-05-17T22:56:09.000Z,83
2019-05-17T22:58:20.000Z,83
2019-05-17T22:59:45.000Z,84
2019-05-17T23:01:46.000Z,84
2019-05-17T23:03:14.000Z,83
2019-05-17T23:05:19.000Z,84
2019-05-17T23:06:54.000Z,85
2019-05-17T23:08:59.000Z,84
2019-05-17T23:10:26.000Z,84
2019-05-17T23:12:33.000Z,84
2019-05-17T23:15:58.000Z,84
2019-05-17T23:17:20.000Z,85
2019-05-17T23:19:22.000Z,85
2019-05-17T23:20:44.000Z,85
2019-05-17T23:22:45.000Z,85
2019-05-17T23:24:07.000Z,86
2019-05-17T23:26:08.000Z,86
2019-05-17T23:27:30.000Z,86
2019-05-17T23:29:31.000Z,86
2019-05-17T23:30:53.000Z,86
2019-05-17T23:32:54.000Z,86
2019-05-17T23:34:16.000Z,86
2019-05-17T23:36:17.000Z,86
2019-05-17T23:37:40.000Z,86
2019-05-17T23:39:43.000Z,86
2019-05-17T23:41:06.000Z,86
2019-05-17T23:43:08.000Z,86
2019-05-17T23:44:30.000Z,87
2019-05-17T23:46:32.000Z,87
2019-05-17T23:47:54.000Z,87
2019-05-17T23:49:55.000Z,86
2019-05-17T23:51:17.000Z,87
2019-05-17T23:53:19.000Z,87
2019-05-17T23:54:42.000Z,87
2019-05-17T23:56:43.000Z,87
2019-05-17T23:58:08.000Z,87
