createdAt,value
2022-10-13T00:00:39.003Z,8.50
2022-10-13T00:03:05.870Z,8.50
2022-10-13T00:05:32.524Z,8.50
2022-10-13T00:07:59.413Z,8.60
2022-10-13T00:10:27.291Z,8.70
2022-10-13T00:12:53.986Z,8.70
2022-10-13T00:15:20.662Z,8.70
2022-10-13T00:17:47.313Z,8.80
2022-10-13T00:20:13.954Z,8.80
2022-10-13T00:22:40.584Z,8.90
2022-10-13T00:25:07.887Z,9.00
2022-10-13T00:27:34.512Z,9.00
2022-10-13T00:30:01.120Z,9.00
2022-10-13T00:32:27.808Z,9.10
2022-10-13T00:34:54.384Z,9.10
2022-10-13T00:37:20.983Z,9.20
2022-10-13T00:39:47.734Z,9.30
2022-10-13T00:42:14.282Z,9.30
2022-10-13T00:45:05.137Z,9.40
2022-10-13T00:47:43.477Z,9.40
2022-10-13T00:50:16.537Z,9.40
2022-10-13T00:52:44.511Z,9.40
2022-10-13T00:55:15.910Z,9.40
2022-10-13T00:57:46.195Z,9.50
2022-10-13T01:00:13.717Z,9.50
2022-10-13T01:02:40.386Z,9.60
2022-10-13T01:05:08.218Z,9.60
2022-10-13T01:07:35.816Z,9.60
2022-10-13T01:10:04.172Z,9.70
2022-10-13T01:12:50.353Z,9.70
2022-10-13T01:15:33.445Z,9.80
2022-10-13T01:18:02.795Z,9.80
2022-10-13T01:21:00.567Z,9.80
2022-10-13T01:23:29.857Z,9.90
2022-10-13T01:26:23.828Z,9.90
2022-10-13T01:29:10.472Z,10.00
2022-10-13T01:31:39.991Z,10.00
2022-10-13T01:34:12.020Z,10.20
2022-10-13T01:37:08.236Z,10.20
2022-10-13T01:39:53.234Z,10.10
2022-10-13T01:42:29.050Z,10.20
2022-10-13T01:45:00.455Z,10.20
2022-10-13T01:47:28.744Z,10.20
2022-10-13T01:49:57.145Z,10.30
2022-10-13T01:52:27.770Z,10.30
2022-10-13T01:54:54.887Z,10.30
2022-10-13T01:57:34.821Z,10.30
2022-10-13T02:00:05.897Z,10.50
2022-10-13T02:02:55.924Z,10.40
2022-10-13T02:05:36.421Z,10.40
2022-10-13T02:08:05.712Z,10.40
2022-10-13T02:10:46.369Z,10.40
2022-10-13T02:13:16.285Z,10.50
2022-10-13T02:15:48.365Z,10.50
2022-10-13T02:18:18.391Z,10.40
2022-10-13T02:20:45.916Z,10.50
2022-10-13T02:23:16.385Z,10.40
2022-10-13T02:25:44.376Z,10.40
2022-10-13T02:28:12.987Z,10.40
2022-10-13T02:30:41.074Z,10.40
2022-10-13T02:33:08.219Z,10.40
2022-10-13T02:35:35.265Z,10.40
2022-10-13T02:38:01.957Z,10.50
2022-10-13T02:40:28.607Z,10.50
2022-10-13T02:42:55.221Z,10.50
2022-10-13T02:45:22.167Z,10.50
2022-10-13T02:47:49.307Z,10.50
2022-10-13T02:50:17.071Z,10.50
2022-10-13T02:52:43.897Z,10.60
2022-10-13T02:55:10.769Z,10.60
2022-10-13T02:57:37.432Z,10.60
2022-10-13T03:00:05.709Z,10.60
2022-10-13T03:02:32.570Z,10.60
2022-10-13T03:04:59.221Z,10.60
2022-10-13T03:07:25.946Z,10.60
2022-10-13T03:09:52.918Z,10.60
2022-10-13T03:12:19.830Z,10.70
2022-10-13T03:14:46.690Z,10.60
2022-10-13T03:17:13.703Z,10.60
2022-10-13T03:19:40.459Z,10.70
2022-10-13T03:22:07.132Z,10.70
2022-10-13T03:24:33.959Z,10.70
2022-10-13T03:27:00.669Z,10.70
2022-10-13T03:29:27.353Z,10.70
2022-10-13T03:31:54.272Z,10.70
2022-10-13T03:34:20.857Z,10.70
2022-10-13T03:36:47.832Z,10.70
2022-10-13T03:39:15.115Z,10.80
2022-10-13T03:41:42.256Z,10.80
2022-10-13T03:44:12.093Z,10.80
2022-10-13T03:46:38.854Z,10.80
2022-10-13T03:49:06.010Z,10.80
2022-10-13T03:51:32.763Z,10.80
2022-10-13T03:53:59.377Z,10.80
2022-10-13T03:56:27.497Z,10.80
2022-10-13T03:58:56.816Z,10.80
2022-10-13T04:01:25.765Z,10.90
2022-10-13T04:03:54.556Z,10.90
2022-10-13T04:06:22.085Z,10.80
2022-10-13T04:08:49.560Z,10.80
2022-10-13T04:11:16.798Z,10.80
2022-10-13T04:13:44.242Z,10.80
2022-10-13T04:16:21.599Z,10.80
2022-10-13T04:18:54.516Z,10.70
2022-10-13T04:21:22.566Z,10.80
2022-10-13T04:23:49.293Z,10.80
2022-10-13T04:26:18.615Z,10.80
2022-10-13T04:28:47.178Z,10.80
2022-10-13T04:31:13.934Z,10.80
2022-10-13T04:33:41.022Z,10.80
2022-10-13T04:36:10.241Z,10.80
2022-10-13T04:38:37.013Z,10.80
2022-10-13T04:41:05.223Z,10.80
2022-10-13T04:43:33.022Z,10.90
2022-10-13T04:46:08.236Z,10.90
2022-10-13T04:48:34.909Z,10.90
2022-10-13T04:51:07.785Z,10.90
2022-10-13T04:53:34.869Z,10.90
2022-10-13T04:56:08.365Z,10.90
2022-10-13T04:58:36.030Z,10.90
2022-10-13T05:01:05.196Z,10.90
2022-10-13T05:03:32.569Z,10.90
2022-10-13T05:05:59.293Z,11.00
2022-10-13T05:08:26.619Z,11.10
2022-10-13T05:10:57.936Z,11.00
2022-10-13T05:13:25.973Z,11.20
2022-10-13T05:15:52.558Z,11.10
2022-10-13T05:18:19.500Z,11.00
2022-10-13T05:20:46.805Z,11.00
2022-10-13T05:23:14.488Z,11.10
2022-10-13T05:25:41.155Z,11.10
2022-10-13T05:28:08.718Z,11.10
2022-10-13T05:30:35.824Z,11.00
2022-10-13T05:33:02.432Z,11.00
2022-10-13T05:35:29.055Z,11.00
2022-10-13T05:37:56.141Z,11.00
2022-10-13T05:40:22.953Z,11.00
2022-10-13T05:42:51.440Z,11.10
2022-10-13T05:45:19.505Z,11.10
2022-10-13T05:47:46.218Z,11.10
2022-10-13T05:50:13.421Z,11.00
2022-10-13T05:52:40.941Z,11.00
2022-10-13T05:55:10.544Z,10.90
2022-10-13T05:57:42.345Z,10.90
2022-10-13T06:00:15.521Z,10.90
2022-10-13T06:02:57.131Z,10.90
2022-10-13T06:05:27.186Z,10.90
2022-10-13T06:07:55.657Z,10.90
2022-10-13T06:10:23.601Z,10.80
2022-10-13T06:12:50.469Z,10.80
2022-10-13T06:15:17.203Z,10.80
2022-10-13T06:17:43.930Z,10.80
2022-10-13T06:20:11.332Z,10.80
2022-10-13T06:22:38.748Z,10.80
2022-10-13T06:25:06.608Z,10.80
2022-10-13T06:27:33.272Z,10.80
2022-10-13T06:29:59.919Z,10.70
2022-10-13T06:32:26.773Z,10.70
2022-10-13T06:34:53.463Z,10.70
2022-10-13T06:37:23.435Z,10.60
2022-10-13T06:39:53.673Z,10.60
2022-10-13T06:42:20.753Z,10.70
2022-10-13T06:44:47.735Z,10.70
2022-10-13T06:47:14.595Z,10.80
2022-10-13T06:49:41.206Z,10.80
2022-10-13T06:52:09.289Z,10.80
2022-10-13T06:54:36.110Z,10.80
2022-10-13T06:57:06.024Z,10.90
2022-10-13T06:59:32.587Z,10.90
2022-10-13T07:01:59.345Z,11.00
2022-10-13T07:04:27.849Z,11.10
2022-10-13T07:06:54.582Z,11.10
2022-10-13T07:09:21.463Z,11.20
2022-10-13T07:11:48.268Z,11.20
2022-10-13T07:14:15.030Z,11.20
2022-10-13T07:16:41.890Z,11.30
2022-10-13T07:19:08.930Z,11.30
2022-10-13T07:21:35.750Z,11.30
2022-10-13T07:24:03.948Z,11.40
2022-10-13T07:26:33.786Z,11.50
2022-10-13T07:29:00.898Z,11.60
2022-10-13T07:31:28.198Z,11.70
2022-10-13T07:33:57.277Z,11.70
2022-10-13T07:36:23.932Z,11.80
2022-10-13T07:38:50.583Z,11.80
2022-10-13T07:41:17.474Z,11.90
2022-10-13T07:43:44.389Z,12.00
2022-10-13T07:46:12.778Z,12.10
2022-10-13T07:48:40.229Z,12.10
2022-10-13T07:51:09.444Z,12.20
2022-10-13T07:53:36.617Z,12.20
2022-10-13T07:56:06.206Z,12.30
2022-10-13T07:58:33.771Z,12.30
2022-10-13T08:01:01.823Z,12.40
2022-10-13T08:03:29.139Z,12.40
2022-10-13T08:05:58.185Z,12.50
2022-10-13T08:08:24.854Z,12.50
2022-10-13T08:10:51.586Z,12.70
2022-10-13T08:13:18.260Z,12.70
2022-10-13T08:15:46.377Z,12.70
2022-10-13T08:18:14.374Z,12.80
2022-10-13T08:20:45.511Z,12.90
2022-10-13T08:23:13.701Z,12.90
2022-10-13T08:25:41.603Z,12.90
2022-10-13T08:28:34.546Z,12.80
2022-10-13T08:31:01.996Z,12.90
2022-10-13T08:33:28.682Z,13.00
2022-10-13T08:35:56.369Z,13.00
2022-10-13T08:38:23.037Z,13.10
2022-10-13T08:40:50.997Z,13.10
2022-10-13T08:43:20.927Z,13.10
2022-10-13T08:45:51.152Z,13.10
2022-10-13T08:48:32.228Z,13.00
2022-10-13T08:51:03.093Z,13.10
2022-10-13T08:53:36.874Z,13.10
2022-10-13T08:56:08.265Z,13.10
2022-10-13T08:58:36.570Z,13.10
2022-10-13T09:01:09.447Z,13.20
2022-10-13T09:03:47.823Z,13.10
2022-10-13T09:06:32.066Z,13.10
2022-10-13T09:09:01.358Z,13.20
2022-10-13T09:11:32.371Z,13.10
2022-10-13T09:14:01.439Z,13.10
2022-10-13T09:16:46.847Z,13.20
2022-10-13T09:19:24.389Z,13.20
2022-10-13T09:22:17.792Z,13.30
2022-10-13T09:24:44.961Z,13.50
2022-10-13T09:27:16.373Z,13.60
2022-10-13T09:29:44.425Z,13.70
2022-10-13T09:32:21.805Z,13.80
2022-10-13T09:34:49.294Z,13.90
2022-10-13T09:37:23.396Z,14.10
2022-10-13T09:40:19.493Z,14.20
2022-10-13T09:42:55.269Z,14.50
2022-10-13T09:45:24.218Z,14.60
2022-10-13T09:48:02.976Z,14.80
2022-10-13T09:50:32.228Z,14.90
2022-10-13T09:53:17.733Z,15.00
2022-10-13T09:55:48.460Z,15.20
2022-10-13T09:58:29.776Z,15.30
2022-10-13T10:00:57.818Z,15.30
2022-10-13T10:03:32.676Z,15.40
2022-10-13T10:06:04.023Z,15.40
2022-10-13T10:09:04.911Z,15.40
2022-10-13T10:11:43.949Z,15.40
2022-10-13T10:14:29.590Z,15.50
2022-10-13T10:17:05.381Z,15.40
2022-10-13T10:19:56.177Z,15.60
2022-10-13T10:22:42.651Z,15.60
2022-10-13T10:25:23.621Z,15.80
2022-10-13T10:28:16.435Z,15.80
2022-10-13T10:31:06.276Z,16.00
2022-10-13T10:33:53.672Z,16.30
2022-10-13T10:36:27.458Z,16.50
2022-10-13T10:39:09.474Z,16.80
2022-10-13T10:41:54.329Z,17.00
2022-10-13T10:44:34.812Z,17.20
2022-10-13T10:47:07.114Z,17.20
2022-10-13T10:49:36.719Z,17.30
2022-10-13T10:52:08.174Z,17.50
2022-10-13T10:55:13.955Z,17.60
2022-10-13T10:57:55.553Z,17.70
2022-10-13T11:00:23.551Z,17.70
2022-10-13T11:03:06.954Z,17.70
2022-10-13T11:06:04.030Z,17.90
2022-10-13T11:08:30.591Z,17.90
2022-10-13T11:11:26.716Z,17.90
2022-10-13T11:14:07.469Z,17.80
2022-10-13T11:16:58.677Z,17.80
2022-10-13T11:19:39.352Z,17.90
2022-10-13T11:22:05.958Z,17.80
2022-10-13T11:24:41.265Z,17.70
2022-10-13T11:27:07.819Z,17.60
2022-10-13T11:29:51.502Z,17.60
2022-10-13T11:32:41.759Z,17.60
2022-10-13T11:35:08.324Z,17.50
2022-10-13T11:38:06.773Z,17.60
2022-10-13T11:40:38.009Z,17.60
2022-10-13T11:43:16.764Z,17.50
2022-10-13T11:46:05.033Z,17.50
2022-10-13T11:48:41.258Z,17.50
2022-10-13T11:51:29.126Z,17.40
2022-10-13T11:54:10.443Z,17.40
2022-10-13T11:56:50.457Z,17.30
2022-10-13T11:59:21.481Z,17.40
2022-10-13T12:01:52.637Z,17.50
2022-10-13T12:04:22.305Z,17.30
2022-10-13T12:06:57.152Z,17.30
2022-10-13T12:09:24.477Z,17.10
2022-10-13T12:12:14.793Z,17.00
2022-10-13T12:14:44.168Z,16.90
2022-10-13T12:17:33.143Z,16.80
2022-10-13T12:20:03.637Z,16.60
2022-10-13T12:22:30.697Z,16.40
2022-10-13T12:25:07.129Z,16.40
2022-10-13T12:27:46.556Z,16.40
2022-10-13T12:30:39.601Z,16.30
2022-10-13T12:33:25.838Z,16.30
2022-10-13T12:35:52.577Z,16.30
2022-10-13T12:38:20.952Z,16.30
2022-10-13T12:40:49.417Z,16.40
2022-10-13T12:43:20.373Z,16.40
2022-10-13T12:45:47.014Z,16.40
2022-10-13T12:48:34.153Z,16.50
2022-10-13T12:51:23.216Z,16.50
2022-10-13T12:53:50.319Z,16.50
2022-10-13T12:56:30.989Z,16.50
2022-10-13T12:58:59.164Z,16.60
2022-10-13T13:01:32.991Z,16.60
2022-10-13T13:04:19.046Z,16.50
2022-10-13T13:07:00.688Z,16.30
2022-10-13T13:09:35.724Z,16.20
2022-10-13T13:12:11.077Z,16.10
2022-10-13T13:14:40.967Z,16.10
2022-10-13T13:17:11.224Z,16.10
2022-10-13T13:19:38.430Z,16.00
2022-10-13T13:22:06.205Z,15.90
2022-10-13T13:24:39.939Z,15.90
2022-10-13T13:27:21.746Z,15.90
2022-10-13T13:29:49.112Z,15.70
2022-10-13T13:32:20.137Z,15.70
2022-10-13T13:34:47.564Z,15.80
2022-10-13T13:37:25.170Z,15.70
2022-10-13T13:39:52.179Z,15.70
2022-10-13T13:42:19.135Z,15.70
2022-10-13T13:44:45.787Z,15.60
2022-10-13T13:47:23.909Z,15.60
2022-10-13T13:49:53.815Z,15.60
2022-10-13T13:52:34.465Z,15.60
2022-10-13T13:55:03.687Z,15.60
2022-10-13T13:57:38.516Z,15.60
2022-10-13T14:00:06.149Z,15.60
2022-10-13T14:02:35.908Z,15.50
2022-10-13T14:05:05.799Z,15.50
2022-10-13T14:07:32.630Z,15.40
2022-10-13T14:10:01.890Z,15.40
2022-10-13T14:12:30.696Z,15.50
2022-10-13T14:14:58.479Z,15.40
2022-10-13T14:17:54.199Z,15.40
2022-10-13T14:20:26.830Z,15.40
2022-10-13T14:22:53.729Z,15.40
2022-10-13T14:25:20.891Z,15.40
2022-10-13T14:27:50.925Z,15.40
2022-10-13T14:30:17.721Z,15.50
2022-10-13T14:32:44.481Z,15.50
2022-10-13T14:35:11.374Z,15.50
2022-10-13T14:37:38.570Z,15.40
2022-10-13T14:40:06.064Z,15.40
2022-10-13T14:42:32.754Z,15.40
2022-10-13T14:44:59.508Z,15.40
2022-10-13T14:47:28.367Z,15.40
2022-10-13T14:49:55.113Z,15.30
2022-10-13T14:52:21.851Z,15.30
2022-10-13T14:54:52.239Z,15.30
2022-10-13T14:57:22.889Z,15.20
2022-10-13T14:59:51.902Z,15.20
2022-10-13T15:02:21.181Z,15.20
2022-10-13T15:04:47.884Z,15.20
2022-10-13T15:07:14.491Z,15.10
2022-10-13T15:10:06.618Z,15.10
2022-10-13T15:12:28.532Z,15.10
2022-10-13T15:14:55.271Z,15.20
2022-10-13T15:17:21.902Z,15.20
2022-10-13T15:19:48.564Z,15.20
2022-10-13T15:22:15.312Z,15.10
2022-10-13T15:24:43.278Z,15.10
2022-10-13T15:27:10.196Z,15.10
2022-10-13T15:29:36.844Z,15.00
2022-10-13T15:32:17.627Z,15.00
2022-10-13T15:34:47.486Z,15.00
2022-10-13T15:37:14.280Z,15.00
2022-10-13T15:39:41.080Z,14.90
2022-10-13T15:42:07.908Z,15.00
2022-10-13T15:44:57.297Z,15.00
2022-10-13T15:47:21.476Z,15.00
2022-10-13T15:49:48.207Z,14.90
2022-10-13T15:52:14.971Z,14.90
2022-10-13T15:54:41.771Z,14.80
2022-10-13T15:57:08.521Z,14.80
2022-10-13T15:59:35.244Z,14.70
2022-10-13T16:02:02.189Z,14.70
2022-10-13T16:04:32.310Z,14.60
2022-10-13T16:07:01.685Z,14.60
2022-10-13T16:09:28.332Z,14.60
2022-10-13T16:11:55.212Z,14.60
2022-10-13T16:14:21.875Z,14.60
2022-10-13T16:16:49.277Z,14.50
2022-10-13T16:19:16.018Z,14.50
2022-10-13T16:21:42.819Z,14.40
2022-10-13T16:24:11.702Z,14.30
2022-10-13T16:26:38.387Z,14.30
2022-10-13T16:29:05.066Z,14.20
2022-10-13T16:31:37.207Z,14.20
2022-10-13T16:34:09.837Z,14.20
2022-10-13T16:43:21.479Z,14.20
2022-10-13T16:49:07.864Z,14.10
2022-10-13T16:51:34.521Z,14.20
2022-10-13T16:54:04.440Z,14.20
2022-10-13T16:56:31.677Z,14.20
2022-10-13T16:59:00.748Z,14.30
2022-10-13T17:01:28.094Z,14.20
2022-10-13T17:03:55.234Z,14.20
2022-10-13T17:06:23.956Z,14.20
2022-10-13T17:08:50.865Z,14.20
2022-10-13T17:11:20.392Z,14.10
2022-10-13T17:13:47.857Z,14.10
2022-10-13T17:16:15.011Z,14.10
2022-10-13T17:18:41.895Z,14.10
2022-10-13T17:21:11.620Z,14.10
2022-10-13T17:23:38.654Z,14.10
2022-10-13T17:26:10.143Z,14.10
2022-10-13T17:28:37.842Z,14.10
2022-10-13T17:31:19.777Z,14.10
2022-10-13T17:33:47.685Z,14.00
2022-10-13T17:36:17.787Z,14.00
2022-10-13T17:38:45.182Z,14.10
2022-10-13T17:41:14.462Z,14.00
2022-10-13T17:43:42.216Z,14.10
2022-10-13T17:46:35.512Z,14.00
2022-10-13T17:49:03.250Z,14.00
2022-10-13T17:51:30.072Z,14.00
2022-10-13T17:54:00.649Z,14.00
2022-10-13T17:56:28.561Z,14.00
2022-10-13T17:58:55.827Z,14.00
2022-10-13T18:01:34.147Z,14.00
2022-10-13T18:04:03.634Z,14.00
2022-10-13T18:06:38.516Z,14.00
2022-10-13T18:09:11.539Z,14.00
2022-10-13T18:11:39.179Z,14.10
2022-10-13T18:14:06.755Z,14.10
2022-10-13T18:16:36.250Z,14.00
2022-10-13T18:19:03.477Z,14.00
2022-10-13T18:21:31.064Z,14.00
2022-10-13T18:24:00.831Z,14.00
2022-10-13T18:26:29.443Z,14.00
2022-10-13T18:28:57.213Z,13.90
2022-10-13T18:31:29.862Z,14.00
2022-10-13T18:33:59.683Z,14.00
2022-10-13T18:36:34.222Z,14.00
2022-10-13T18:39:07.606Z,14.00
2022-10-13T18:41:36.083Z,14.00
2022-10-13T18:44:06.331Z,14.00
2022-10-13T18:46:34.162Z,13.90
2022-10-13T18:49:00.892Z,13.90
2022-10-13T18:51:33.404Z,14.00
2022-10-13T18:54:02.986Z,14.00
2022-10-13T18:56:31.210Z,13.90
2022-10-13T18:59:00.249Z,14.00
2022-10-13T19:01:30.037Z,14.00
2022-10-13T19:03:57.333Z,14.00
2022-10-13T19:06:26.803Z,14.00
2022-10-13T19:09:00.658Z,14.00
2022-10-13T19:11:29.035Z,14.00
2022-10-13T19:13:57.333Z,14.00
2022-10-13T19:16:26.017Z,14.00
2022-10-13T19:18:53.010Z,14.00
2022-10-13T19:21:21.162Z,14.00
2022-10-13T19:23:48.691Z,14.00
2022-10-13T19:26:24.581Z,14.10
2022-10-13T19:28:56.942Z,14.10
2022-10-13T19:31:26.176Z,14.10
2022-10-13T19:33:53.313Z,14.10
2022-10-13T19:36:32.300Z,14.00
2022-10-13T19:39:00.056Z,14.00
2022-10-13T19:41:31.865Z,14.10
2022-10-13T19:43:59.006Z,14.10
2022-10-13T19:46:25.817Z,14.00
2022-10-13T19:48:52.719Z,14.00
2022-10-13T19:51:19.427Z,14.00
2022-10-13T19:53:46.185Z,14.00
2022-10-13T19:56:27.173Z,14.10
2022-10-13T19:58:54.654Z,14.10
2022-10-13T20:01:22.315Z,14.00
2022-10-13T20:03:49.980Z,14.00
2022-10-13T20:06:17.190Z,14.00
2022-10-13T20:08:45.122Z,14.00
2022-10-13T20:11:17.217Z,14.00
2022-10-13T20:13:47.413Z,14.00
2022-10-13T20:16:17.156Z,14.00
2022-10-13T20:18:44.281Z,13.90
2022-10-13T20:21:12.948Z,14.00
2022-10-13T20:23:40.868Z,14.00
2022-10-13T20:26:10.647Z,13.90
2022-10-13T20:28:43.095Z,13.90
2022-10-13T20:31:10.919Z,13.90
2022-10-13T20:33:37.651Z,13.90
2022-10-13T20:36:06.854Z,14.00
2022-10-13T20:38:37.670Z,13.90
2022-10-13T20:41:19.939Z,13.90
2022-10-13T20:43:48.059Z,13.80
2022-10-13T20:46:17.016Z,13.80
2022-10-13T20:49:09.778Z,13.80
2022-10-13T20:51:31.354Z,13.80
2022-10-13T20:53:58.179Z,13.80
2022-10-13T20:56:26.362Z,13.80
2022-10-13T20:58:53.851Z,13.70
2022-10-13T21:01:21.999Z,13.80
2022-10-13T21:03:55.485Z,13.80
2022-10-13T21:06:23.567Z,13.80
2022-10-13T21:08:50.544Z,13.80
2022-10-13T21:11:18.749Z,13.80
2022-10-13T21:13:45.844Z,13.90
2022-10-13T21:16:17.626Z,13.80
2022-10-13T21:18:49.181Z,13.80
2022-10-13T21:21:18.766Z,13.80
2022-10-13T21:23:46.030Z,13.70
2022-10-13T21:26:16.238Z,13.70
2022-10-13T21:28:45.772Z,13.60
2022-10-13T21:31:14.511Z,13.60
2022-10-13T21:33:42.355Z,13.60
2022-10-13T21:36:15.179Z,13.70
2022-10-13T21:38:43.431Z,13.70
2022-10-13T21:41:11.911Z,13.70
2022-10-13T21:43:38.946Z,13.70
2022-10-13T21:46:11.951Z,13.70
2022-10-13T21:48:39.344Z,13.60
2022-10-13T21:51:21.056Z,13.60
2022-10-13T21:53:55.395Z,13.60
2022-10-13T21:56:23.331Z,13.70
2022-10-13T21:58:50.373Z,13.70
2022-10-13T22:01:18.261Z,13.80
2022-10-13T22:03:47.066Z,13.70
2022-10-13T22:06:19.216Z,13.80
2022-10-13T22:08:48.379Z,13.80
2022-10-13T22:11:16.590Z,13.80
2022-10-13T22:13:43.418Z,13.80
2022-10-13T22:16:13.282Z,13.80
2022-10-13T22:18:40.464Z,13.80
2022-10-13T22:21:10.899Z,13.70
2022-10-13T22:23:37.621Z,13.70
2022-10-13T22:26:04.497Z,13.70
2022-10-13T22:28:36.791Z,13.70
2022-10-13T22:31:08.402Z,13.70
2022-10-13T22:33:36.660Z,13.70
2022-10-13T22:36:16.316Z,13.70
2022-10-13T22:38:47.369Z,13.70
2022-10-13T22:41:15.333Z,13.70
2022-10-13T22:43:44.294Z,13.60
2022-10-13T22:46:12.927Z,13.70
2022-10-13T22:48:41.045Z,13.70
2022-10-13T22:51:08.762Z,13.70
2022-10-13T22:53:35.758Z,13.60
2022-10-13T22:56:07.913Z,13.60
2022-10-13T22:58:35.628Z,13.50
2022-10-13T23:01:14.481Z,13.50
2022-10-13T23:03:42.014Z,13.40
2022-10-13T23:06:13.510Z,13.40
2022-10-13T23:08:40.332Z,13.40
2022-10-13T23:11:07.496Z,13.40
2022-10-13T23:13:34.635Z,13.40
2022-10-13T23:16:16.290Z,13.40
2022-10-13T23:18:43.468Z,13.40
2022-10-13T23:21:13.959Z,13.40
2022-10-13T23:23:41.850Z,13.40
2022-10-13T23:26:14.669Z,13.30
2022-10-13T23:28:42.203Z,13.40
2022-10-13T23:31:12.855Z,13.40
2022-10-13T23:33:40.115Z,13.50
2022-10-13T23:36:07.544Z,13.50
2022-10-13T23:38:34.660Z,13.50
2022-10-13T23:41:09.067Z,13.40
2022-10-13T23:43:36.091Z,13.50
2022-10-13T23:46:03.478Z,13.50
2022-10-13T23:48:30.391Z,13.40
2022-10-13T23:50:57.939Z,13.40
2022-10-13T23:53:25.178Z,13.40
2022-10-13T23:55:52.050Z,13.40
2022-10-13T23:58:18.842Z,13.40
