createdAt,value
2023-03-11T00:00:28.001Z,-0.95
2023-03-11T00:00:43.773Z,-0.95
2023-03-11T00:02:56.271Z,-0.72
2023-03-11T00:05:27.191Z,0.43
2023-03-11T00:05:42.328Z,0.43
2023-03-11T00:07:56.474Z,0.70
2023-03-11T00:10:27.034Z,0.63
2023-03-11T00:10:42.257Z,0.63
2023-03-11T00:12:55.023Z,-0.04
2023-03-11T00:15:21.713Z,-0.59
2023-03-11T00:15:42.285Z,-0.59
2023-03-11T00:17:49.063Z,-0.06
2023-03-11T00:20:25.010Z,0.65
2023-03-11T00:20:42.270Z,0.65
2023-03-11T00:22:51.488Z,0.09
2023-03-11T00:25:19.771Z,0.10
2023-03-11T00:25:42.268Z,0.10
2023-03-11T00:27:46.236Z,-0.02
2023-03-11T00:30:14.417Z,-0.14
2023-03-11T00:30:42.338Z,-0.14
2023-03-11T00:32:41.374Z,-1.03
2023-03-11T00:35:09.853Z,-0.82
2023-03-11T00:35:42.346Z,-0.82
2023-03-11T00:37:36.397Z,0.45
2023-03-11T00:40:02.867Z,0.54
2023-03-11T00:40:42.279Z,0.54
2023-03-11T00:42:29.221Z,0.50
2023-03-11T00:44:55.543Z,0.10
2023-03-11T00:45:42.343Z,0.10
2023-03-11T00:47:22.023Z,-2.52
2023-03-11T00:49:48.427Z,-0.02
2023-03-11T00:50:42.292Z,-0.02
2023-03-11T00:52:14.823Z,-0.96
2023-03-11T00:54:41.256Z,-0.03
2023-03-11T00:55:42.294Z,-0.03
2023-03-11T00:57:07.819Z,-0.69
2023-03-11T00:59:35.399Z,0.32
2023-03-11T01:00:42.289Z,0.32
2023-03-11T01:02:01.908Z,0.62
2023-03-11T01:04:28.457Z,0.16
2023-03-11T01:05:42.259Z,0.16
2023-03-11T01:06:54.877Z,0.02
2023-03-11T01:09:21.311Z,-0.39
2023-03-11T01:10:42.313Z,-0.39
2023-03-11T01:11:48.010Z,-0.11
2023-03-11T01:14:14.651Z,-0.44
2023-03-11T01:15:42.397Z,-0.44
2023-03-11T01:16:41.094Z,-0.06
2023-03-11T01:19:07.520Z,-0.30
2023-03-11T01:20:42.302Z,-0.30
2023-03-11T01:21:33.968Z,-1.09
2023-03-11T01:24:00.396Z,-1.02
2023-03-11T01:25:42.294Z,-1.02
2023-03-11T01:26:26.852Z,-0.36
2023-03-11T01:28:53.246Z,-0.30
2023-03-11T01:30:42.402Z,-0.30
2023-03-11T01:31:19.701Z,-0.64
2023-03-11T01:33:46.119Z,0.37
2023-03-11T01:35:42.365Z,0.37
2023-03-11T01:36:14.817Z,-0.36
2023-03-11T01:38:41.198Z,-2.48
2023-03-11T01:40:42.276Z,-2.48
2023-03-11T01:41:11.104Z,-0.33
2023-03-11T01:43:39.564Z,0.13
2023-03-11T01:45:42.276Z,0.13
2023-03-11T01:46:11.944Z,0.08
2023-03-11T01:48:38.822Z,-0.37
2023-03-11T01:50:42.294Z,-0.37
2023-03-11T01:51:07.147Z,-0.46
2023-03-11T01:53:34.426Z,-0.78
2023-03-11T01:55:42.298Z,-0.78
2023-03-11T01:56:02.978Z,-0.43
2023-03-11T01:58:35.507Z,-1.58
2023-03-11T02:00:42.285Z,-1.58
2023-03-11T02:01:04.171Z,-0.11
2023-03-11T02:03:36.953Z,-0.15
2023-03-11T02:05:42.288Z,-0.15
2023-03-11T02:06:08.020Z,-0.94
2023-03-11T02:08:34.551Z,-1.16
2023-03-11T02:10:42.324Z,-1.16
2023-03-11T02:11:03.538Z,-0.79
2023-03-11T02:13:31.838Z,-0.69
2023-03-11T02:15:42.340Z,-0.69
2023-03-11T02:16:00.545Z,-1.47
2023-03-11T02:18:27.122Z,-0.72
2023-03-11T02:20:42.356Z,-0.72
2023-03-11T02:21:20.785Z,-0.17
2023-03-11T02:24:13.333Z,-0.61
2023-03-11T02:25:42.320Z,-0.61
2023-03-11T02:26:49.190Z,-0.27
2023-03-11T02:29:15.785Z,-1.45
2023-03-11T02:30:42.312Z,-1.45
2023-03-11T02:31:43.530Z,-0.29
2023-03-11T02:34:16.306Z,-0.78
2023-03-11T02:35:42.338Z,-0.78
2023-03-11T02:36:43.458Z,-1.16
2023-03-11T02:39:10.077Z,-1.73
2023-03-11T02:40:42.327Z,-1.73
2023-03-11T02:41:44.028Z,-0.45
2023-03-11T02:44:13.679Z,-0.94
2023-03-11T02:45:42.311Z,-0.94
2023-03-11T02:46:42.473Z,-0.54
2023-03-11T02:49:09.792Z,-0.97
2023-03-11T02:50:42.339Z,-0.97
2023-03-11T02:51:36.214Z,-1.08
2023-03-11T02:54:05.171Z,-0.71
2023-03-11T02:55:42.349Z,-0.71
2023-03-11T02:56:31.874Z,-1.75
2023-03-11T02:58:58.263Z,-2.41
2023-03-11T03:00:42.393Z,-2.41
2023-03-11T03:01:24.648Z,-0.69
2023-03-11T03:03:51.016Z,-1.36
2023-03-11T03:05:42.310Z,-1.36
2023-03-11T03:06:18.278Z,-1.22
2023-03-11T03:08:44.801Z,-0.67
2023-03-11T03:10:42.323Z,-0.67
2023-03-11T03:11:11.253Z,-1.89
2023-03-11T03:13:37.628Z,-1.23
2023-03-11T03:15:42.316Z,-1.23
2023-03-11T03:16:04.683Z,-0.76
2023-03-11T03:18:31.229Z,-1.02
2023-03-11T03:20:42.326Z,-1.02
2023-03-11T03:20:57.539Z,-1.65
2023-03-11T03:23:23.997Z,-1.78
2023-03-11T03:25:42.283Z,-1.78
2023-03-11T03:25:50.433Z,-1.63
2023-03-11T03:28:16.855Z,-2.62
2023-03-11T03:30:43.316Z,-2.13
2023-03-11T03:30:43.468Z,-2.13
2023-03-11T03:33:09.744Z,-2.25
2023-03-11T03:35:40.958Z,-1.10
2023-03-11T03:35:42.337Z,-1.10
2023-03-11T03:38:07.442Z,-1.11
2023-03-11T03:40:33.839Z,-2.49
2023-03-11T03:40:42.327Z,-2.49
2023-03-11T03:43:00.299Z,-1.65
2023-03-11T03:45:26.697Z,-1.18
2023-03-11T03:45:42.323Z,-1.18
2023-03-11T03:47:53.163Z,-2.81
2023-03-11T03:50:19.630Z,-1.15
2023-03-11T03:50:42.335Z,-1.15
2023-03-11T03:52:46.313Z,-2.66
2023-03-11T03:55:12.751Z,-2.19
2023-03-11T03:55:42.339Z,-2.19
2023-03-11T03:57:39.199Z,-1.59
2023-03-11T04:00:08.969Z,-1.38
2023-03-11T04:00:42.319Z,-1.38
2023-03-11T04:02:35.453Z,-1.93
2023-03-11T04:05:02.096Z,-1.92
2023-03-11T04:05:42.331Z,-1.92
2023-03-11T04:07:28.535Z,-1.79
2023-03-11T04:09:54.949Z,-3.25
2023-03-11T04:10:42.342Z,-3.25
2023-03-11T04:12:21.344Z,-2.48
2023-03-11T04:14:48.676Z,-2.99
2023-03-11T04:15:42.325Z,-2.99
2023-03-11T04:17:17.700Z,-1.37
2023-03-11T04:19:44.478Z,-1.52
2023-03-11T04:20:42.347Z,-1.52
2023-03-11T04:22:10.925Z,-2.25
2023-03-11T04:24:37.382Z,-2.41
2023-03-11T04:25:42.342Z,-2.41
2023-03-11T04:27:03.748Z,-2.76
2023-03-11T04:29:30.211Z,-2.32
2023-03-11T04:30:42.365Z,-2.32
2023-03-11T04:31:56.693Z,-2.00
2023-03-11T04:34:23.294Z,-1.95
2023-03-11T04:35:42.410Z,-1.95
2023-03-11T04:36:53.590Z,-1.73
2023-03-11T04:39:20.188Z,-2.28
2023-03-11T04:40:42.317Z,-2.28
2023-03-11T04:41:46.694Z,-1.91
2023-03-11T04:44:13.105Z,-1.63
2023-03-11T04:45:42.346Z,-1.63
2023-03-11T04:46:39.482Z,-2.09
2023-03-11T04:49:06.045Z,-1.92
2023-03-11T04:50:42.329Z,-1.92
2023-03-11T04:51:32.431Z,-1.77
2023-03-11T04:54:01.316Z,-1.46
2023-03-11T04:55:42.350Z,-1.46
2023-03-11T04:56:27.700Z,-1.56
2023-03-11T04:58:54.020Z,-1.77
2023-03-11T05:00:42.329Z,-1.77
2023-03-11T05:01:20.481Z,-1.69
2023-03-11T05:03:47.509Z,-2.65
2023-03-11T05:05:42.359Z,-2.65
2023-03-11T05:06:13.871Z,-2.11
2023-03-11T05:08:40.605Z,-2.89
2023-03-11T05:10:42.354Z,-2.89
2023-03-11T05:11:09.194Z,-1.12
2023-03-11T05:13:35.709Z,-1.78
2023-03-11T05:15:42.340Z,-1.78
2023-03-11T05:16:02.300Z,-2.96
2023-03-11T05:18:29.798Z,-3.23
2023-03-11T05:20:42.342Z,-3.23
2023-03-11T05:20:56.313Z,-1.75
2023-03-11T05:23:22.772Z,-1.18
2023-03-11T05:25:42.337Z,-1.18
2023-03-11T05:25:49.252Z,-2.34
2023-03-11T05:28:15.688Z,-3.02
2023-03-11T05:30:42.136Z,-2.47
2023-03-11T05:30:42.358Z,-2.47
2023-03-11T05:33:08.670Z,-2.01
2023-03-11T05:35:35.120Z,-1.39
2023-03-11T05:35:42.395Z,-1.39
2023-03-11T05:38:03.719Z,-2.39
2023-03-11T05:40:30.061Z,-1.18
2023-03-11T05:40:42.367Z,-1.18
2023-03-11T05:42:56.448Z,-2.02
2023-03-11T05:45:22.804Z,-1.87
2023-03-11T05:45:42.357Z,-1.87
2023-03-11T05:47:49.225Z,-2.48
2023-03-11T05:50:15.617Z,-1.09
2023-03-11T05:50:42.334Z,-1.09
2023-03-11T05:52:41.950Z,-1.10
2023-03-11T05:55:12.451Z,-2.54
2023-03-11T05:55:42.383Z,-2.54
2023-03-11T05:57:39.611Z,-1.06
2023-03-11T06:00:12.060Z,-1.07
2023-03-11T06:00:42.326Z,-1.07
2023-03-11T06:02:39.896Z,-1.07
2023-03-11T06:05:08.666Z,-1.10
2023-03-11T06:05:42.345Z,-1.10
2023-03-11T06:07:36.330Z,-1.05
2023-03-11T06:10:04.667Z,-1.81
2023-03-11T06:10:42.351Z,-1.81
2023-03-11T06:12:34.289Z,-1.11
2023-03-11T06:15:00.732Z,-1.80
2023-03-11T06:15:42.319Z,-1.80
2023-03-11T06:17:29.289Z,-2.18
2023-03-11T06:19:56.636Z,-2.26
2023-03-11T06:20:42.320Z,-2.26
2023-03-11T06:22:22.973Z,-1.36
2023-03-11T06:24:49.327Z,-1.64
2023-03-11T06:25:42.343Z,-1.64
2023-03-11T06:27:15.745Z,-1.63
2023-03-11T06:29:42.176Z,-1.02
2023-03-11T06:30:42.349Z,-1.02
2023-03-11T06:32:08.552Z,-0.77
2023-03-11T06:34:34.893Z,-1.12
2023-03-11T06:35:42.356Z,-1.12
2023-03-11T06:37:01.294Z,-1.14
2023-03-11T06:39:27.770Z,-1.78
2023-03-11T06:40:42.342Z,-1.78
2023-03-11T06:41:54.137Z,-1.88
2023-03-11T06:44:20.485Z,-0.83
2023-03-11T06:45:42.367Z,-0.83
2023-03-11T06:46:46.860Z,-1.38
2023-03-11T06:49:13.237Z,-1.44
2023-03-11T06:50:42.358Z,-1.44
2023-03-11T06:51:39.735Z,-1.94
2023-03-11T06:54:06.622Z,-4.03
2023-03-11T06:55:42.374Z,-4.03
2023-03-11T06:56:33.015Z,-1.39
2023-03-11T06:58:59.397Z,-1.99
2023-03-11T07:00:42.760Z,-1.99
2023-03-11T07:01:28.095Z,-1.57
2023-03-11T07:03:54.610Z,-1.98
2023-03-11T07:05:42.362Z,-1.98
2023-03-11T07:06:28.201Z,-2.22
2023-03-11T07:08:54.652Z,-0.99
2023-03-11T07:10:42.348Z,-0.99
2023-03-11T07:11:23.808Z,-0.58
2023-03-11T07:13:50.811Z,-1.44
2023-03-11T07:15:42.384Z,-1.44
2023-03-11T07:16:20.665Z,-1.78
2023-03-11T07:18:50.204Z,-0.40
2023-03-11T07:20:42.355Z,-0.40
2023-03-11T07:21:19.989Z,-0.34
2023-03-11T07:23:49.208Z,-0.35
2023-03-11T07:25:42.331Z,-0.35
2023-03-11T07:26:17.848Z,-0.27
2023-03-11T07:28:47.231Z,-0.56
2023-03-11T07:30:42.331Z,-0.56
2023-03-11T07:31:17.352Z,-0.33
2023-03-11T07:33:44.195Z,-1.07
2023-03-11T07:35:42.375Z,-1.07
2023-03-11T07:36:14.031Z,-0.44
2023-03-11T07:38:41.843Z,-1.14
2023-03-11T07:40:42.357Z,-1.14
2023-03-11T07:41:11.054Z,-0.20
2023-03-11T07:43:37.659Z,-3.19
2023-03-11T07:45:42.377Z,-3.19
2023-03-11T07:46:11.341Z,-0.94
2023-03-11T07:48:39.146Z,-0.07
2023-03-11T07:50:42.338Z,-0.07
2023-03-11T07:51:08.207Z,0.01
2023-03-11T07:53:34.878Z,0.00
2023-03-11T07:55:42.368Z,0.00
2023-03-11T07:56:01.849Z,-0.93
2023-03-11T07:58:28.346Z,-0.67
2023-03-11T08:00:42.332Z,-0.67
2023-03-11T08:00:56.820Z,0.23
2023-03-11T08:03:24.550Z,-0.67
2023-03-11T08:05:42.349Z,-0.67
2023-03-11T08:05:51.833Z,-0.89
2023-03-11T08:08:20.620Z,0.31
2023-03-11T08:10:42.337Z,0.31
2023-03-11T08:10:47.009Z,-0.41
2023-03-11T08:13:13.609Z,-0.84
2023-03-11T08:15:40.292Z,0.28
2023-03-11T08:15:42.397Z,0.28
2023-03-11T08:18:07.005Z,0.94
2023-03-11T08:20:33.456Z,-0.09
2023-03-11T08:20:42.381Z,-0.09
2023-03-11T08:23:00.095Z,0.39
2023-03-11T08:25:26.594Z,1.19
2023-03-11T08:25:42.345Z,1.19
2023-03-11T08:27:53.027Z,0.63
2023-03-11T08:30:19.652Z,0.30
2023-03-11T08:30:42.662Z,0.30
2023-03-11T08:32:46.270Z,1.21
2023-03-11T08:35:13.067Z,1.16
2023-03-11T08:35:42.517Z,1.16
2023-03-11T08:37:39.687Z,1.46
2023-03-11T08:40:07.659Z,1.06
2023-03-11T08:40:42.348Z,1.06
2023-03-11T08:42:35.660Z,1.22
2023-03-11T08:45:03.370Z,1.30
2023-03-11T08:45:42.364Z,1.30
2023-03-11T08:47:34.185Z,1.81
2023-03-11T08:50:00.495Z,0.56
2023-03-11T08:50:53.443Z,0.56
2023-03-11T08:52:26.932Z,1.63
2023-03-11T08:54:55.754Z,1.09
2023-03-11T08:55:42.347Z,1.09
2023-03-11T08:57:22.222Z,0.52
2023-03-11T08:59:48.699Z,1.68
2023-03-11T09:00:42.355Z,1.68
2023-03-11T09:02:15.037Z,1.78
2023-03-11T09:04:41.442Z,1.83
2023-03-11T09:05:42.440Z,1.83
2023-03-11T09:07:07.876Z,-0.34
2023-03-11T09:09:36.423Z,2.40
2023-03-11T09:10:42.378Z,2.40
2023-03-11T09:12:05.029Z,1.76
2023-03-11T09:14:31.445Z,1.59
2023-03-11T09:15:42.386Z,1.59
2023-03-11T09:16:57.804Z,1.38
2023-03-11T09:19:24.129Z,2.25
2023-03-11T09:20:42.335Z,2.25
2023-03-11T09:21:50.585Z,2.62
2023-03-11T09:24:17.007Z,2.21
2023-03-11T09:25:42.388Z,2.21
2023-03-11T09:26:43.537Z,2.46
2023-03-11T09:29:09.873Z,2.87
2023-03-11T09:30:42.371Z,2.87
2023-03-11T09:31:36.286Z,2.74
2023-03-11T09:34:02.755Z,3.46
2023-03-11T09:35:42.459Z,3.46
2023-03-11T09:36:29.173Z,3.02
2023-03-11T09:38:55.636Z,3.16
2023-03-11T09:40:42.366Z,3.16
2023-03-11T09:41:57.905Z,3.97
2023-03-11T09:44:32.883Z,4.06
2023-03-11T09:45:42.385Z,4.06
2023-03-11T09:47:12.968Z,4.33
2023-03-11T09:49:58.179Z,4.67
2023-03-11T09:50:42.385Z,4.67
2023-03-11T09:52:40.120Z,4.53
2023-03-11T09:55:33.965Z,4.44
2023-03-11T09:55:42.404Z,4.44
2023-03-11T09:58:08.699Z,4.46
2023-03-11T10:00:36.139Z,4.78
2023-03-11T10:00:42.362Z,4.78
2023-03-11T10:03:03.398Z,3.88
2023-03-11T10:05:30.613Z,3.89
2023-03-11T10:05:42.346Z,3.89
2023-03-11T10:08:23.131Z,4.34
2023-03-11T10:10:42.355Z,4.34
2023-03-11T10:11:01.262Z,4.66
2023-03-11T10:13:40.045Z,1.75
2023-03-11T10:15:42.339Z,1.75
2023-03-11T10:16:23.380Z,5.27
2023-03-11T10:19:03.871Z,4.86
2023-03-11T10:20:42.368Z,4.86
2023-03-11T10:21:39.330Z,5.40
2023-03-11T10:24:33.869Z,5.33
2023-03-11T10:25:42.348Z,5.33
2023-03-11T10:27:08.655Z,4.11
2023-03-11T10:29:51.136Z,4.61
2023-03-11T10:30:42.372Z,4.61
2023-03-11T10:32:24.398Z,3.03
2023-03-11T10:34:58.977Z,2.72
2023-03-11T10:35:42.391Z,2.72
2023-03-11T10:37:38.851Z,4.45
2023-03-11T10:40:30.635Z,4.23
2023-03-11T10:40:42.385Z,4.23
2023-03-11T10:43:00.670Z,4.05
2023-03-11T10:45:32.018Z,4.39
2023-03-11T10:45:42.384Z,4.39
2023-03-11T10:47:58.402Z,5.04
2023-03-11T10:50:24.802Z,4.70
2023-03-11T10:50:42.364Z,4.70
2023-03-11T10:53:10.206Z,4.31
2023-03-11T10:55:46.608Z,4.71
2023-03-11T10:55:46.787Z,4.71
2023-03-11T10:58:16.000Z,5.08
2023-03-11T11:00:42.478Z,5.37
2023-03-11T11:00:42.618Z,5.37
2023-03-11T11:03:24.143Z,4.80
2023-03-11T11:05:42.379Z,4.80
2023-03-11T11:06:03.232Z,5.22
2023-03-11T11:08:30.563Z,3.83
2023-03-11T11:10:42.385Z,3.83
2023-03-11T11:10:59.593Z,4.74
2023-03-11T11:13:30.220Z,4.88
2023-03-11T11:15:42.399Z,4.88
2023-03-11T11:16:16.294Z,5.53
2023-03-11T11:18:47.141Z,5.06
2023-03-11T11:20:42.385Z,5.06
2023-03-11T11:21:38.072Z,5.43
2023-03-11T11:24:14.342Z,3.86
2023-03-11T11:25:42.370Z,3.86
2023-03-11T11:26:40.817Z,2.75
2023-03-11T11:29:09.890Z,4.03
2023-03-11T11:30:42.366Z,4.03
2023-03-11T11:31:40.411Z,4.44
2023-03-11T11:34:28.700Z,4.80
2023-03-11T11:35:42.402Z,4.80
2023-03-11T11:36:58.285Z,4.83
2023-03-11T11:39:26.891Z,4.63
2023-03-11T11:40:42.402Z,4.63
2023-03-11T11:41:55.539Z,4.75
2023-03-11T11:44:29.904Z,4.80
2023-03-11T11:45:42.556Z,4.80
2023-03-11T11:47:02.120Z,6.20
2023-03-11T11:49:34.538Z,6.42
2023-03-11T11:50:42.391Z,6.42
2023-03-11T11:52:08.939Z,6.35
2023-03-11T11:54:39.899Z,6.21
2023-03-11T11:55:42.375Z,6.21
2023-03-11T11:57:19.570Z,6.33
2023-03-11T11:59:47.177Z,7.07
2023-03-11T12:00:42.365Z,7.07
2023-03-11T12:02:19.536Z,6.58
2023-03-11T12:05:07.118Z,6.95
2023-03-11T12:05:42.414Z,6.95
2023-03-11T12:07:40.960Z,7.36
2023-03-11T12:10:37.058Z,7.67
2023-03-11T12:10:42.424Z,7.67
2023-03-11T12:13:26.514Z,6.46
2023-03-11T12:15:42.554Z,6.46
2023-03-11T12:16:00.242Z,5.40
2023-03-11T12:18:35.454Z,5.05
2023-03-11T12:20:42.400Z,5.05
2023-03-11T12:21:12.838Z,4.97
2023-03-11T12:23:59.475Z,6.30
2023-03-11T12:25:42.397Z,6.30
2023-03-11T12:26:33.749Z,5.25
2023-03-11T12:29:20.997Z,6.24
2023-03-11T12:30:42.380Z,6.24
2023-03-11T12:31:48.480Z,5.52
2023-03-11T12:34:19.872Z,6.12
2023-03-11T12:35:42.404Z,6.12
2023-03-11T12:36:48.543Z,6.07
2023-03-11T12:39:28.583Z,6.61
2023-03-11T12:40:42.471Z,6.61
2023-03-11T12:42:38.556Z,6.87
2023-03-11T12:45:47.862Z,5.73
2023-03-11T12:45:48.003Z,5.73
2023-03-11T12:48:29.492Z,6.89
2023-03-11T12:50:42.393Z,6.89
2023-03-11T12:50:57.403Z,6.43
2023-03-11T12:53:47.005Z,6.39
2023-03-11T12:55:42.452Z,6.39
2023-03-11T12:56:35.443Z,6.64
2023-03-11T12:59:01.855Z,6.82
2023-03-11T13:00:42.422Z,6.82
2023-03-11T13:01:50.689Z,6.84
2023-03-11T13:04:54.670Z,6.74
2023-03-11T13:05:42.404Z,6.74
2023-03-11T13:07:41.869Z,6.54
2023-03-11T13:10:08.353Z,6.93
2023-03-11T13:10:42.413Z,6.93
2023-03-11T13:12:41.210Z,6.31
2023-03-11T13:15:22.832Z,5.48
2023-03-11T13:15:42.390Z,5.48
2023-03-11T13:18:03.448Z,5.98
2023-03-11T13:20:39.305Z,5.60
2023-03-11T13:20:42.434Z,5.60
2023-03-11T13:23:11.877Z,5.29
2023-03-11T13:25:47.408Z,5.70
2023-03-11T13:25:47.553Z,5.70
2023-03-11T13:28:25.204Z,5.56
2023-03-11T13:30:42.415Z,5.56
2023-03-11T13:31:15.054Z,5.96
2023-03-11T13:33:49.905Z,5.40
2023-03-11T13:35:42.456Z,5.40
2023-03-11T13:36:30.432Z,6.45
2023-03-11T13:39:04.687Z,5.67
2023-03-11T13:40:42.467Z,5.67
2023-03-11T13:41:34.576Z,6.33
2023-03-11T13:44:16.871Z,7.37
2023-03-11T13:45:42.492Z,7.37
2023-03-11T13:46:49.799Z,7.91
2023-03-11T13:49:19.214Z,8.11
2023-03-11T13:50:42.517Z,8.11
2023-03-11T13:51:48.942Z,8.46
2023-03-11T13:54:20.041Z,7.62
2023-03-11T13:55:43.472Z,7.62
2023-03-11T13:56:59.711Z,6.54
2023-03-11T13:59:34.988Z,6.61
2023-03-11T14:00:42.540Z,6.61
2023-03-11T14:02:18.234Z,6.16
2023-03-11T14:04:50.814Z,5.84
2023-03-11T14:05:42.428Z,5.84
2023-03-11T14:07:30.058Z,5.62
2023-03-11T14:10:29.870Z,6.24
2023-03-11T14:10:42.424Z,6.24
2023-03-11T14:13:17.879Z,5.87
2023-03-11T14:15:42.433Z,5.87
2023-03-11T14:15:57.407Z,6.93
2023-03-11T14:18:44.178Z,6.56
2023-03-11T14:20:42.489Z,6.56
2023-03-11T14:21:22.662Z,6.47
2023-03-11T14:23:53.377Z,6.77
2023-03-11T14:25:42.445Z,6.77
2023-03-11T14:26:35.193Z,6.81
2023-03-11T14:29:09.728Z,7.15
2023-03-11T14:30:42.428Z,7.15
2023-03-11T14:31:43.880Z,7.24
2023-03-11T14:34:15.231Z,7.47
2023-03-11T14:35:42.460Z,7.47
2023-03-11T14:36:57.385Z,6.90
2023-03-11T14:39:31.463Z,7.22
2023-03-11T14:40:42.448Z,7.22
2023-03-11T14:42:18.981Z,7.28
2023-03-11T14:45:01.656Z,7.14
2023-03-11T14:45:42.493Z,7.14
2023-03-11T14:48:11.662Z,6.27
2023-03-11T14:50:38.853Z,6.94
2023-03-11T14:50:42.411Z,6.94
2023-03-11T14:53:13.901Z,5.25
2023-03-11T14:55:55.057Z,7.45
2023-03-11T14:55:55.264Z,7.45
2023-03-11T14:58:29.333Z,5.43
2023-03-11T15:00:42.414Z,5.43
2023-03-11T15:00:59.924Z,6.43
2023-03-11T15:03:30.986Z,6.49
2023-03-11T15:05:42.440Z,6.49
2023-03-11T15:06:00.289Z,6.74
2023-03-11T15:08:30.453Z,6.58
2023-03-11T15:10:42.454Z,6.58
2023-03-11T15:11:07.027Z,5.77
2023-03-11T15:13:34.772Z,5.71
2023-03-11T15:15:42.468Z,5.71
2023-03-11T15:16:03.932Z,5.91
2023-03-11T15:18:38.168Z,5.91
2023-03-11T15:20:42.437Z,5.91
2023-03-11T15:21:14.625Z,6.53
2023-03-11T15:24:00.969Z,6.82
2023-03-11T15:25:42.439Z,6.82
2023-03-11T15:26:30.705Z,7.05
2023-03-11T15:29:01.451Z,7.11
2023-03-11T15:30:42.464Z,7.11
2023-03-11T15:31:34.440Z,6.32
2023-03-11T15:34:18.890Z,6.85
2023-03-11T15:35:42.462Z,6.85
2023-03-11T15:36:55.444Z,6.65
2023-03-11T15:39:31.031Z,6.74
2023-03-11T15:40:45.332Z,6.74
2023-03-11T15:42:01.270Z,6.96
2023-03-11T15:44:33.033Z,7.15
2023-03-11T15:45:42.433Z,7.15
2023-03-11T15:47:00.724Z,6.73
2023-03-11T15:49:28.707Z,6.62
2023-03-11T15:50:52.616Z,6.62
2023-03-11T15:52:02.172Z,6.70
2023-03-11T15:54:28.701Z,6.89
2023-03-11T15:55:43.444Z,6.89
2023-03-11T15:57:02.734Z,6.26
2023-03-11T15:59:30.134Z,5.99
2023-03-11T16:00:42.419Z,5.99
2023-03-11T16:01:56.558Z,5.45
2023-03-11T16:04:23.084Z,6.42
2023-03-11T16:05:42.446Z,6.42
2023-03-11T16:06:59.384Z,6.48
2023-03-11T16:09:34.133Z,5.24
2023-03-11T16:10:42.459Z,5.24
2023-03-11T16:12:01.944Z,6.53
2023-03-11T16:14:28.327Z,4.90
2023-03-11T16:15:42.485Z,4.90
2023-03-11T16:16:54.784Z,5.60
2023-03-11T16:19:21.158Z,6.10
2023-03-11T16:20:42.465Z,6.10
2023-03-11T16:21:50.252Z,6.23
2023-03-11T16:24:20.694Z,5.83
2023-03-11T16:25:42.413Z,5.83
2023-03-11T16:26:47.150Z,5.04
2023-03-11T16:29:19.370Z,5.20
2023-03-11T16:30:42.458Z,5.20
2023-03-11T16:31:46.464Z,5.81
2023-03-11T16:34:13.143Z,4.79
2023-03-11T16:35:42.443Z,4.79
2023-03-11T16:36:39.556Z,5.33
2023-03-11T16:39:05.960Z,5.69
2023-03-11T16:40:42.508Z,5.69
2023-03-11T16:41:41.973Z,4.71
2023-03-11T16:44:09.722Z,4.44
2023-03-11T16:45:42.451Z,4.44
2023-03-11T16:46:36.396Z,4.77
2023-03-11T16:49:03.195Z,4.94
2023-03-11T16:50:42.446Z,4.94
2023-03-11T16:51:29.655Z,4.60
2023-03-11T16:53:56.059Z,4.52
2023-03-11T16:55:42.440Z,4.52
2023-03-11T16:56:22.755Z,3.91
2023-03-11T16:58:49.442Z,4.50
2023-03-11T17:00:42.447Z,4.50
2023-03-11T17:01:17.871Z,4.97
2023-03-11T17:03:47.639Z,4.87
2023-03-11T17:05:42.478Z,4.87
2023-03-11T17:06:14.384Z,4.28
2023-03-11T17:08:40.817Z,4.64
2023-03-11T17:10:42.463Z,4.64
2023-03-11T17:11:15.137Z,4.36
2023-03-11T17:13:41.495Z,3.47
2023-03-11T17:15:42.454Z,3.47
2023-03-11T17:16:07.896Z,3.57
2023-03-11T17:18:34.276Z,3.73
2023-03-11T17:20:42.463Z,3.73
2023-03-11T17:21:02.105Z,3.87
2023-03-11T17:23:30.909Z,3.70
2023-03-11T17:25:42.433Z,3.70
2023-03-11T17:25:57.432Z,2.37
2023-03-11T17:28:23.887Z,0.40
2023-03-11T17:30:42.457Z,0.40
2023-03-11T17:30:50.265Z,2.07
2023-03-11T17:33:16.597Z,3.09
2023-03-11T17:35:43.106Z,2.81
2023-03-11T17:35:43.314Z,2.81
2023-03-11T17:38:10.525Z,2.38
2023-03-11T17:40:37.990Z,2.77
2023-03-11T17:40:42.517Z,2.77
2023-03-11T17:43:04.377Z,2.72
2023-03-11T17:45:30.820Z,1.47
2023-03-11T17:45:42.455Z,1.47
2023-03-11T17:47:57.275Z,2.07
2023-03-11T17:50:23.709Z,1.72
2023-03-11T17:50:42.461Z,1.72
2023-03-11T17:52:50.074Z,1.98
2023-03-11T17:55:16.549Z,2.13
2023-03-11T17:55:42.461Z,2.13
2023-03-11T17:57:45.716Z,1.65
2023-03-11T18:00:14.655Z,1.85
2023-03-11T18:00:42.460Z,1.85
2023-03-11T18:02:41.122Z,1.84
2023-03-11T18:05:09.118Z,2.10
2023-03-11T18:05:42.457Z,2.10
2023-03-11T18:07:38.955Z,2.02
2023-03-11T18:10:07.509Z,1.33
2023-03-11T18:10:42.428Z,1.33
2023-03-11T18:12:34.420Z,1.71
2023-03-11T18:15:04.170Z,1.82
2023-03-11T18:15:42.445Z,1.82
2023-03-11T18:17:30.584Z,0.75
2023-03-11T18:19:59.439Z,1.06
2023-03-11T18:20:42.457Z,1.06
2023-03-11T18:22:26.804Z,0.93
2023-03-11T18:24:53.552Z,0.99
2023-03-11T18:25:42.451Z,0.99
2023-03-11T18:27:20.030Z,1.19
2023-03-11T18:29:46.373Z,0.96
2023-03-11T18:30:42.441Z,0.96
2023-03-11T18:32:12.764Z,-0.03
2023-03-11T18:34:39.151Z,1.35
2023-03-11T18:35:42.491Z,1.35
2023-03-11T18:37:05.555Z,-0.05
2023-03-11T18:39:31.890Z,0.82
2023-03-11T18:40:42.460Z,0.82
2023-03-11T18:41:58.271Z,0.72
2023-03-11T18:44:24.603Z,0.73
2023-03-11T18:45:42.485Z,0.73
2023-03-11T18:46:51.015Z,0.96
2023-03-11T18:49:17.466Z,0.81
2023-03-11T18:50:42.465Z,0.81
2023-03-11T18:51:43.810Z,0.86
2023-03-11T18:54:10.357Z,0.41
2023-03-11T18:55:42.452Z,0.41
2023-03-11T18:56:36.867Z,0.55
2023-03-11T18:59:03.493Z,0.02
2023-03-11T19:00:42.437Z,0.02
2023-03-11T19:01:30.431Z,0.76
2023-03-11T19:03:59.286Z,0.93
2023-03-11T19:05:42.449Z,0.93
2023-03-11T19:06:27.296Z,0.87
2023-03-11T19:08:54.506Z,0.13
2023-03-11T19:10:42.443Z,0.13
2023-03-11T19:11:23.515Z,0.74
2023-03-11T19:13:49.981Z,0.30
2023-03-11T19:15:42.448Z,0.30
2023-03-11T19:16:19.648Z,0.15
2023-03-11T19:18:46.655Z,-0.28
2023-03-11T19:20:42.442Z,-0.28
2023-03-11T19:21:14.161Z,0.53
2023-03-11T19:23:40.598Z,-0.12
2023-03-11T19:25:50.582Z,-0.12
2023-03-11T19:26:07.553Z,0.38
2023-03-11T19:28:36.437Z,-0.48
2023-03-11T19:30:42.521Z,-0.48
2023-03-11T19:31:03.997Z,0.15
2023-03-11T19:33:30.701Z,-0.93
2023-03-11T19:35:42.464Z,-0.93
2023-03-11T19:36:02.616Z,-1.19
2023-03-11T19:38:29.509Z,0.05
2023-03-11T19:40:42.459Z,0.05
2023-03-11T19:41:01.860Z,0.00
2023-03-11T19:43:28.723Z,-0.05
2023-03-11T19:45:42.481Z,-0.05
2023-03-11T19:45:55.627Z,-0.02
2023-03-11T19:48:24.706Z,-0.47
2023-03-11T19:50:42.491Z,-0.47
2023-03-11T19:50:51.960Z,-0.14
2023-03-11T19:53:20.215Z,-0.16
2023-03-11T19:55:43.572Z,-0.16
2023-03-11T19:55:49.557Z,-1.46
2023-03-11T19:58:16.365Z,-0.17
2023-03-11T20:00:43.947Z,-0.18
2023-03-11T20:00:44.076Z,-0.18
2023-03-11T20:03:11.452Z,-0.92
2023-03-11T20:05:39.605Z,-0.81
2023-03-11T20:05:42.462Z,-0.81
2023-03-11T20:08:06.898Z,-0.69
2023-03-11T20:10:36.930Z,-0.88
2023-03-11T20:10:42.473Z,-0.88
2023-03-11T20:13:03.608Z,-0.82
2023-03-11T20:15:30.303Z,-1.88
2023-03-11T20:15:42.534Z,-1.88
2023-03-11T20:17:56.844Z,-1.05
2023-03-11T20:20:23.628Z,-0.13
2023-03-11T20:20:42.479Z,-0.13
2023-03-11T20:22:50.116Z,-1.16
2023-03-11T20:25:16.709Z,-0.43
2023-03-11T20:25:42.570Z,-0.43
2023-03-11T20:27:43.245Z,-4.52
2023-03-11T20:30:10.310Z,-1.98
2023-03-11T20:30:42.513Z,-1.98
2023-03-11T20:32:36.763Z,-1.66
2023-03-11T20:35:03.974Z,-1.41
2023-03-11T20:35:42.532Z,-1.41
2023-03-11T20:37:30.976Z,-1.12
2023-03-11T20:39:57.580Z,-0.99
2023-03-11T20:40:42.483Z,-0.99
2023-03-11T20:42:24.090Z,-0.86
2023-03-11T20:44:54.511Z,-0.53
2023-03-11T20:45:42.554Z,-0.53
2023-03-11T20:47:21.128Z,-0.74
2023-03-11T20:49:47.529Z,-1.12
2023-03-11T20:50:42.620Z,-1.12
2023-03-11T20:52:14.037Z,-0.92
2023-03-11T20:54:40.624Z,-0.91
2023-03-11T20:55:42.577Z,-0.91
2023-03-11T20:57:07.714Z,-1.05
2023-03-11T20:59:34.211Z,-1.04
2023-03-11T21:00:42.507Z,-1.04
2023-03-11T21:02:01.184Z,-0.41
2023-03-11T21:04:27.898Z,-0.71
2023-03-11T21:05:42.563Z,-0.71
2023-03-11T21:06:56.204Z,-1.04
2023-03-11T21:09:23.116Z,-0.75
2023-03-11T21:10:42.535Z,-0.75
2023-03-11T21:11:49.563Z,-0.78
2023-03-11T21:14:18.035Z,-1.37
2023-03-11T21:15:42.600Z,-1.37
2023-03-11T21:16:45.623Z,-0.58
2023-03-11T21:19:13.654Z,-0.22
2023-03-11T21:20:42.516Z,-0.22
2023-03-11T21:21:40.636Z,-1.21
2023-03-11T21:24:07.815Z,-0.89
2023-03-11T21:25:42.640Z,-0.89
2023-03-11T21:26:34.941Z,-0.76
2023-03-11T21:29:01.519Z,-0.91
2023-03-11T21:30:42.671Z,-0.91
2023-03-11T21:31:29.456Z,-1.07
2023-03-11T21:33:58.022Z,-0.25
2023-03-11T21:35:42.544Z,-0.25
2023-03-11T21:36:24.705Z,-1.22
2023-03-11T21:38:51.758Z,-1.25
2023-03-11T21:40:42.641Z,-1.25
2023-03-11T21:41:27.705Z,-0.82
2023-03-11T21:43:56.826Z,-0.96
2023-03-11T21:45:42.586Z,-0.96
2023-03-11T21:46:26.478Z,-0.27
2023-03-11T21:48:55.423Z,-0.81
2023-03-11T21:50:42.603Z,-0.81
2023-03-11T21:51:22.441Z,-0.73