createdAt,value
2016-12-06T00:00:22.460Z,0
2016-12-06T00:01:22.473Z,0
2016-12-06T00:02:22.491Z,0
2016-12-06T00:03:22.501Z,0
2016-12-06T00:04:37.442Z,0
2016-12-06T00:05:37.461Z,0
2016-12-06T00:06:22.545Z,0
2016-12-06T00:08:22.579Z,0
2016-12-06T00:09:22.590Z,0
2016-12-06T00:10:37.529Z,0
2016-12-06T00:11:37.542Z,0
2016-12-06T00:12:37.556Z,0
2016-12-06T00:13:22.656Z,0
2016-12-06T00:14:22.705Z,0
2016-12-06T00:15:22.680Z,0
2016-12-06T00:16:22.701Z,0
2016-12-06T00:17:37.659Z,0
2016-12-06T00:18:22.774Z,0
2016-12-06T00:19:22.732Z,0
2016-12-06T00:20:37.663Z,0
2016-12-06T00:21:37.688Z,0
2016-12-06T00:22:23.089Z,0
2016-12-06T00:23:37.719Z,0
2016-12-06T00:24:22.812Z,0
2016-12-06T00:25:37.744Z,0
2016-12-06T00:26:22.831Z,0
2016-12-06T00:27:22.849Z,0
2016-12-06T00:28:22.861Z,0
2016-12-06T00:29:22.877Z,0
2016-12-06T00:30:22.881Z,0
2016-12-06T00:31:22.899Z,0
2016-12-06T00:32:22.919Z,0
2016-12-06T00:33:22.935Z,0
2016-12-06T00:34:37.875Z,0
2016-12-06T00:35:22.969Z,0
2016-12-06T00:36:22.982Z,0
2016-12-06T00:37:37.924Z,0
2016-12-06T00:38:23.035Z,0
2016-12-06T00:39:23.326Z,0
2016-12-06T00:40:23.339Z,0
2016-12-06T00:41:23.045Z,0
2016-12-06T00:42:23.072Z,0
2016-12-06T00:43:23.078Z,0
2016-12-06T00:44:38.016Z,0
2016-12-06T00:45:23.407Z,0
2016-12-06T00:46:23.127Z,0
2016-12-06T00:47:23.144Z,0
2016-12-06T00:48:38.072Z,0
2016-12-06T00:49:23.184Z,0
2016-12-06T00:51:23.195Z,0
2016-12-06T00:52:23.212Z,0
2016-12-06T00:53:38.146Z,0
2016-12-06T00:54:23.290Z,0
2016-12-06T00:55:23.575Z,0
2016-12-06T00:57:23.283Z,0
2016-12-06T00:58:38.273Z,0
2016-12-06T00:59:23.310Z,0
2016-12-06T01:00:23.327Z,0
2016-12-06T01:01:23.348Z,0
2016-12-06T01:02:38.276Z,0
2016-12-06T01:03:38.291Z,0
2016-12-06T01:04:23.387Z,0
2016-12-06T01:05:38.326Z,0
2016-12-06T01:06:23.416Z,0
2016-12-06T01:07:23.440Z,0
2016-12-06T01:08:38.373Z,0
2016-12-06T01:09:38.389Z,0
2016-12-06T01:10:23.472Z,0
2016-12-06T01:11:38.711Z,0
2016-12-06T01:12:23.512Z,0
2016-12-06T01:13:38.443Z,0
2016-12-06T01:14:23.535Z,0
2016-12-06T01:15:23.604Z,0
2016-12-06T01:16:23.566Z,0
2016-12-06T01:17:23.568Z,0
2016-12-06T01:18:23.597Z,0
2016-12-06T01:19:23.603Z,0
2016-12-06T01:20:23.628Z,0
2016-12-06T01:21:38.603Z,0
2016-12-06T01:22:38.567Z,0
2016-12-06T01:23:23.658Z,0
2016-12-06T01:24:23.678Z,0
2016-12-06T01:25:23.698Z,0
2016-12-06T01:26:23.712Z,0
2016-12-06T01:27:23.730Z,0
2016-12-06T01:28:23.736Z,0
2016-12-06T01:29:23.754Z,0
2016-12-06T01:30:23.774Z,0
2016-12-06T01:31:23.781Z,0
2016-12-06T01:32:23.794Z,0
2016-12-06T01:33:38.733Z,0
2016-12-06T01:34:23.825Z,0
2016-12-06T01:35:23.836Z,0
2016-12-06T01:36:23.850Z,0
2016-12-06T01:37:24.167Z,0
2016-12-06T01:38:23.881Z,0
2016-12-06T01:39:24.199Z,0
2016-12-06T01:40:38.840Z,0
2016-12-06T01:41:38.845Z,0
2016-12-06T01:42:38.862Z,0
2016-12-06T01:44:23.973Z,0
2016-12-06T01:45:24.296Z,0
2016-12-06T01:46:24.006Z,0
2016-12-06T01:47:24.314Z,0
2016-12-06T01:48:24.033Z,0
2016-12-06T01:49:24.050Z,0
2016-12-06T01:50:24.057Z,0
2016-12-06T01:51:24.074Z,0
2016-12-06T01:52:24.093Z,0
2016-12-06T01:53:24.101Z,0
2016-12-06T01:54:39.058Z,0
2016-12-06T01:56:39.070Z,0
2016-12-06T01:57:24.168Z,0
2016-12-06T01:58:24.176Z,0
2016-12-06T01:59:24.192Z,0
2016-12-06T02:00:24.211Z,0
2016-12-06T02:02:24.245Z,0
2016-12-06T02:03:24.257Z,0
2016-12-06T02:04:24.270Z,0
2016-12-06T02:05:24.284Z,0
2016-12-06T02:06:24.300Z,0
2016-12-06T02:07:24.317Z,0
2016-12-06T02:08:24.326Z,0
2016-12-06T02:09:24.343Z,0
2016-12-06T02:10:54.205Z,0
2016-12-06T02:12:39.308Z,0
2016-12-06T02:13:24.405Z,0
2016-12-06T02:15:24.444Z,0
2016-12-06T02:16:24.452Z,0
2016-12-06T02:17:24.487Z,0
2016-12-06T02:18:24.488Z,0
2016-12-06T02:19:39.415Z,0
2016-12-06T02:20:24.509Z,0
2016-12-06T02:21:24.575Z,0
2016-12-06T02:22:39.766Z,0
2016-12-06T02:23:24.551Z,0
2016-12-06T02:24:39.488Z,0
2016-12-06T02:25:24.588Z,0
2016-12-06T02:26:39.523Z,0
2016-12-06T02:27:39.536Z,0
2016-12-06T02:28:39.558Z,0
2016-12-06T02:29:39.566Z,0
2016-12-06T02:30:24.663Z,0
2016-12-06T02:31:24.674Z,0
2016-12-06T02:32:24.697Z,0
2016-12-06T02:33:24.712Z,0
2016-12-06T02:34:25.024Z,0
2016-12-06T02:35:24.834Z,0
2016-12-06T02:36:24.751Z,0
2016-12-06T02:37:24.766Z,0
2016-12-06T02:38:24.799Z,0
2016-12-06T02:39:24.797Z,0
2016-12-06T02:40:39.741Z,0
2016-12-06T02:41:39.746Z,0
2016-12-06T02:42:24.842Z,0
2016-12-06T02:43:39.777Z,0
2016-12-06T02:44:24.866Z,0
2016-12-06T02:45:24.884Z,0
2016-12-06T02:46:24.900Z,0
2016-12-06T02:47:24.914Z,0
2016-12-06T02:48:24.928Z,0
2016-12-06T02:49:24.944Z,0
2016-12-06T02:50:24.962Z,0
2016-12-06T02:51:24.969Z,0
2016-12-06T02:52:24.990Z,0
2016-12-06T02:53:25.000Z,0
2016-12-06T02:54:25.074Z,0
2016-12-06T02:55:25.033Z,0
2016-12-06T02:56:39.973Z,0
2016-12-06T02:57:25.064Z,0
2016-12-06T02:58:25.091Z,0
2016-12-06T02:59:40.014Z,0
2016-12-06T03:00:25.104Z,0
2016-12-06T03:01:54.968Z,0
2016-12-06T03:02:25.143Z,0
2016-12-06T03:03:40.073Z,0
2016-12-06T03:04:25.180Z,0
2016-12-06T03:05:25.209Z,0
2016-12-06T03:06:40.124Z,0
2016-12-06T03:07:25.210Z,0
2016-12-06T03:08:25.236Z,0
2016-12-06T03:09:25.260Z,0
2016-12-06T03:10:40.481Z,0
2016-12-06T03:11:40.201Z,0
2016-12-06T03:12:25.294Z,0
2016-12-06T03:13:25.294Z,0
2016-12-06T03:14:25.314Z,0
2016-12-06T03:15:40.263Z,0
2016-12-06T03:16:25.353Z,0
2016-12-06T03:17:40.288Z,0
2016-12-06T03:18:25.433Z,0
2016-12-06T03:19:25.395Z,0
2016-12-06T03:20:25.407Z,0
2016-12-06T03:21:25.426Z,0
2016-12-06T03:22:25.441Z,0
2016-12-06T03:23:25.465Z,0
2016-12-06T03:25:25.487Z,0
2016-12-06T03:26:25.502Z,0
2016-12-06T03:27:25.515Z,0
2016-12-06T03:28:25.534Z,0
2016-12-06T03:29:40.471Z,0
2016-12-06T03:30:40.485Z,0
2016-12-06T03:31:40.802Z,0
2016-12-06T03:32:25.674Z,0
2016-12-06T03:33:40.524Z,0
2016-12-06T03:34:40.541Z,0
2016-12-06T03:35:25.639Z,0
2016-12-06T03:37:25.671Z,0
2016-12-06T03:38:25.678Z,0
2016-12-06T03:39:25.702Z,0
2016-12-06T03:41:25.732Z,0
2016-12-06T03:42:25.741Z,0
2016-12-06T03:43:25.759Z,0
2016-12-06T03:44:40.690Z,0
2016-12-06T03:45:25.783Z,0
2016-12-06T03:46:40.753Z,0
2016-12-06T03:47:55.712Z,0
2016-12-06T03:49:26.145Z,0
2016-12-06T03:50:25.866Z,0
2016-12-06T03:51:25.885Z,0
2016-12-06T03:52:25.898Z,0
2016-12-06T03:53:40.832Z,0
2016-12-06T03:54:26.224Z,0
2016-12-06T03:55:25.990Z,0
2016-12-06T03:56:40.885Z,0
2016-12-06T03:57:25.969Z,0
2016-12-06T03:58:26.296Z,0
2016-12-06T03:59:26.011Z,0
2016-12-06T04:00:26.019Z,0
2016-12-06T04:01:40.951Z,0
2016-12-06T04:02:26.046Z,0
2016-12-06T04:03:40.980Z,0
2016-12-06T04:04:26.077Z,0
2016-12-06T04:05:26.107Z,0
2016-12-06T04:06:26.415Z,0
2016-12-06T04:07:26.121Z,0
2016-12-06T04:08:26.142Z,0
2016-12-06T04:09:26.150Z,0
2016-12-06T04:10:26.181Z,0
2016-12-06T04:11:26.184Z,0
2016-12-06T04:12:41.125Z,0
2016-12-06T04:13:26.216Z,0
2016-12-06T04:14:41.151Z,0
2016-12-06T04:15:26.241Z,0
2016-12-06T04:16:41.182Z,0
2016-12-06T04:17:26.266Z,0
2016-12-06T04:19:26.687Z,0
2016-12-06T04:20:41.236Z,0
2016-12-06T04:21:41.566Z,0
2016-12-06T04:22:26.381Z,0
2016-12-06T04:23:26.370Z,0
2016-12-06T04:24:41.930Z,0
2016-12-06T04:25:26.394Z,0
2016-12-06T04:26:26.441Z,0
2016-12-06T04:27:41.345Z,0
2016-12-06T04:28:26.447Z,0
2016-12-06T04:29:41.376Z,0
2016-12-06T04:30:26.470Z,0
2016-12-06T04:31:26.490Z,0
2016-12-06T04:32:26.503Z,0
2016-12-06T04:33:26.828Z,0
2016-12-06T04:34:26.562Z,0
2016-12-06T04:35:26.549Z,0
2016-12-06T04:36:26.560Z,0
2016-12-06T04:37:26.573Z,0
2016-12-06T04:38:26.599Z,0
2016-12-06T04:39:26.607Z,0
2016-12-06T04:40:26.624Z,0
2016-12-06T04:41:26.642Z,0
2016-12-06T04:42:26.659Z,0
2016-12-06T04:43:26.664Z,0
2016-12-06T04:44:26.685Z,0
2016-12-06T04:45:26.697Z,0
2016-12-06T04:46:27.018Z,0
2016-12-06T04:47:26.727Z,0
2016-12-06T04:48:26.755Z,0
2016-12-06T04:49:56.607Z,0
2016-12-06T04:50:41.700Z,0
2016-12-06T04:51:26.796Z,0
2016-12-06T04:52:26.817Z,0
2016-12-06T04:53:26.822Z,0
2016-12-06T04:54:26.840Z,0
2016-12-06T04:55:27.156Z,0
2016-12-06T04:56:26.870Z,0
2016-12-06T04:57:26.906Z,0
2016-12-06T04:58:26.902Z,0
2016-12-06T04:59:41.844Z,0
2016-12-06T05:00:26.972Z,0
2016-12-06T05:01:26.952Z,0
2016-12-06T05:02:26.959Z,0
2016-12-06T05:03:56.828Z,0
2016-12-06T05:04:26.999Z,0
2016-12-06T05:05:27.010Z,0
2016-12-06T05:06:41.948Z,0
2016-12-06T05:07:41.957Z,0
2016-12-06T05:08:27.063Z,0
2016-12-06T05:09:27.066Z,0
2016-12-06T05:11:27.133Z,0
2016-12-06T05:12:27.121Z,0
2016-12-06T05:13:27.433Z,0
2016-12-06T05:14:27.152Z,0
2016-12-06T05:15:27.158Z,0
2016-12-06T05:16:27.190Z,0
2016-12-06T05:17:27.191Z,0
2016-12-06T05:18:27.216Z,0
2016-12-06T05:19:27.227Z,0
2016-12-06T05:20:42.158Z,0
2016-12-06T05:21:27.260Z,0
2016-12-06T05:22:42.188Z,0
2016-12-06T05:23:42.203Z,0
2016-12-06T05:24:27.300Z,0
2016-12-06T05:25:27.319Z,0
2016-12-06T05:26:27.637Z,0
2016-12-06T05:27:27.347Z,0
2016-12-06T05:28:27.355Z,0
2016-12-06T05:29:27.384Z,0
2016-12-06T05:30:42.316Z,0
2016-12-06T05:32:42.354Z,0
2016-12-06T05:33:27.439Z,0
2016-12-06T05:34:27.455Z,0
2016-12-06T05:35:42.702Z,0
2016-12-06T05:36:27.481Z,0
2016-12-06T05:37:27.508Z,0
2016-12-06T05:38:42.440Z,0
2016-12-06T05:39:27.534Z,0
2016-12-06T05:40:42.470Z,0
2016-12-06T05:41:27.570Z,0
2016-12-06T05:42:27.579Z,0
2016-12-06T05:43:27.900Z,0
2016-12-06T05:44:27.612Z,0
2016-12-06T05:45:27.631Z,0
2016-12-06T05:46:42.868Z,0
2016-12-06T05:47:27.661Z,0
2016-12-06T05:48:27.665Z,0
2016-12-06T05:50:27.702Z,0
2016-12-06T05:51:57.568Z,0
2016-12-06T05:53:42.673Z,0
2016-12-06T05:54:27.816Z,0
2016-12-06T05:55:27.789Z,0
2016-12-06T05:56:42.725Z,0
2016-12-06T05:57:27.815Z,0
2016-12-06T05:58:27.827Z,0
2016-12-06T05:59:27.843Z,0
2016-12-06T06:00:27.854Z,0
2016-12-06T06:01:27.876Z,0
2016-12-06T06:02:28.188Z,0
2016-12-06T06:03:27.900Z,0
2016-12-06T06:04:27.926Z,0
2016-12-06T06:05:42.859Z,0
2016-12-06T06:06:28.000Z,0
2016-12-06T06:07:27.963Z,0
2016-12-06T06:08:57.829Z,0
2016-12-06T06:09:27.999Z,0
2016-12-06T06:10:28.012Z,0
2016-12-06T06:11:28.066Z,0
2016-12-06T06:12:28.045Z,0
2016-12-06T06:13:42.985Z,0
2016-12-06T06:14:28.075Z,0
2016-12-06T06:15:28.087Z,0
2016-12-06T06:16:28.137Z,0
2016-12-06T06:17:28.125Z,0
2016-12-06T06:18:28.139Z,0
2016-12-06T06:19:28.150Z,0
2016-12-06T06:20:43.095Z,0
2016-12-06T06:21:58.034Z,0
2016-12-06T06:22:28.228Z,0
2016-12-06T06:23:28.530Z,0
2016-12-06T06:24:58.078Z,0
2016-12-06T06:25:43.166Z,0
2016-12-06T06:26:28.257Z,0
2016-12-06T06:27:28.327Z,0
2016-12-06T06:28:28.291Z,0
2016-12-06T06:29:28.613Z,0
2016-12-06T06:31:28.344Z,0
2016-12-06T06:32:28.409Z,0
2016-12-06T06:33:43.294Z,0
2016-12-06T06:34:43.314Z,0
2016-12-06T06:35:28.403Z,0
2016-12-06T06:36:43.342Z,0
2016-12-06T06:37:43.350Z,0
2016-12-06T06:38:28.501Z,0
2016-12-06T06:40:28.487Z,0
2016-12-06T06:41:43.418Z,0
2016-12-06T06:42:43.438Z,0
2016-12-06T06:43:43.445Z,0
2016-12-06T06:44:28.547Z,0
2016-12-06T06:45:28.561Z,0
2016-12-06T06:46:28.571Z,0
2016-12-06T06:47:28.592Z,0
2016-12-06T06:48:28.607Z,0
2016-12-06T06:49:28.625Z,0
2016-12-06T06:50:28.642Z,0
2016-12-06T06:51:28.648Z,0
2016-12-06T06:52:28.679Z,0
2016-12-06T06:53:28.982Z,0
2016-12-06T06:54:43.613Z,0
2016-12-06T06:55:28.716Z,0
2016-12-06T06:56:28.741Z,0
2016-12-06T06:57:43.663Z,0
2016-12-06T06:58:28.833Z,0
2016-12-06T06:59:29.077Z,0
2016-12-06T07:00:29.105Z,0
2016-12-06T07:01:28.820Z,0
2016-12-06T07:02:43.746Z,0
2016-12-06T07:03:28.843Z,0
2016-12-06T07:04:28.869Z,0
2016-12-06T07:05:28.857Z,0
2016-12-06T07:06:29.198Z,0
2016-12-06T07:07:28.900Z,0
2016-12-06T07:08:29.217Z,5
2016-12-06T07:09:28.934Z,5
2016-12-06T07:10:43.873Z,5
2016-12-06T07:11:28.976Z,5
2016-12-06T07:12:44.208Z,5
2016-12-06T07:13:44.209Z,5
2016-12-06T07:14:43.929Z,5
2016-12-06T07:15:44.184Z,5
2016-12-06T07:17:29.054Z,5
2016-12-06T07:18:29.080Z,5
2016-12-06T07:19:44.013Z,5
2016-12-06T07:20:29.101Z,5
2016-12-06T07:21:29.129Z,5
2016-12-06T07:22:29.140Z,5
2016-12-06T07:23:29.150Z,5
2016-12-06T07:24:30.165Z,5
2016-12-06T07:25:29.183Z,5
2016-12-06T07:27:29.211Z,5
2016-12-06T07:28:44.155Z,5
2016-12-06T07:29:29.247Z,5
2016-12-06T07:30:29.264Z,5
2016-12-06T07:31:29.293Z,5
2016-12-06T07:32:29.302Z,5
2016-12-06T07:33:29.317Z,5
2016-12-06T07:34:29.331Z,5
2016-12-06T07:35:29.338Z,5
2016-12-06T07:36:29.353Z,5
2016-12-06T07:38:29.384Z,5
2016-12-06T07:39:29.404Z,5
2016-12-06T07:41:44.356Z,5
2016-12-06T07:42:59.299Z,5
2016-12-06T07:43:44.392Z,5
2016-12-06T07:44:29.484Z,5
2016-12-06T07:45:29.493Z,5
2016-12-06T07:46:44.432Z,5
2016-12-06T07:47:29.537Z,5
2016-12-06T07:48:44.515Z,5
2016-12-06T07:49:29.573Z,5
2016-12-06T07:50:29.577Z,5
2016-12-06T07:51:29.597Z,5
2016-12-06T07:52:29.607Z,5
2016-12-06T07:53:44.546Z,5
2016-12-06T07:54:29.644Z,5
2016-12-06T07:55:29.657Z,5
2016-12-06T07:56:29.689Z,5
2016-12-06T07:57:44.641Z,10
2016-12-06T07:59:44.635Z,10
2016-12-06T08:00:44.953Z,10
2016-12-06T08:01:44.719Z,10
2016-12-06T08:02:29.780Z,10
2016-12-06T08:03:29.792Z,10
2016-12-06T08:04:29.801Z,5
2016-12-06T08:05:30.106Z,5
2016-12-06T08:06:29.831Z,5
2016-12-06T08:07:44.768Z,5
2016-12-06T08:08:29.873Z,5
2016-12-06T08:09:29.890Z,5
2016-12-06T08:10:29.896Z,5
2016-12-06T08:12:29.930Z,10
2016-12-06T08:13:29.945Z,10
2016-12-06T08:14:29.963Z,10
2016-12-06T08:15:44.890Z,10
2016-12-06T08:16:44.943Z,15
2016-12-06T08:17:30.006Z,15
2016-12-06T08:18:44.940Z,15
2016-12-06T08:19:30.034Z,15
2016-12-06T08:20:30.050Z,15
2016-12-06T08:21:30.064Z,15
2016-12-06T08:22:30.084Z,15
2016-12-06T08:23:30.095Z,15
2016-12-06T08:25:30.125Z,15
2016-12-06T08:26:30.147Z,15
2016-12-06T08:27:30.153Z,15
2016-12-06T08:28:30.173Z,15
2016-12-06T08:29:30.198Z,15
2016-12-06T08:30:30.510Z,20
2016-12-06T08:31:30.231Z,20
2016-12-06T08:32:45.163Z,20
2016-12-06T08:33:30.251Z,20
2016-12-06T08:34:30.271Z,20
2016-12-06T08:35:30.290Z,20
2016-12-06T08:36:30.305Z,20
2016-12-06T08:37:30.328Z,20
2016-12-06T08:38:30.330Z,20
2016-12-06T08:39:30.398Z,15
2016-12-06T08:40:30.366Z,15
2016-12-06T08:41:30.379Z,15
2016-12-06T08:42:30.398Z,20
2016-12-06T08:43:30.406Z,20
2016-12-06T08:44:30.429Z,20
2016-12-06T08:45:30.446Z,20
2016-12-06T08:46:30.468Z,20
2016-12-06T08:47:30.475Z,20
2016-12-06T08:48:45.718Z,20
2016-12-06T08:49:30.507Z,20
2016-12-06T08:50:30.524Z,20
2016-12-06T08:51:30.543Z,20
2016-12-06T08:53:45.803Z,20
2016-12-06T08:54:30.589Z,20
2016-12-06T08:55:30.662Z,20
2016-12-06T08:56:30.631Z,25
2016-12-06T08:57:30.640Z,25
2016-12-06T08:58:30.658Z,25
2016-12-06T08:59:30.672Z,25
2016-12-06T09:00:30.691Z,25
2016-12-06T09:01:45.924Z,25
2016-12-06T09:03:00.567Z,25
2016-12-06T09:04:30.755Z,25
2016-12-06T09:05:45.688Z,25
2016-12-06T09:06:30.786Z,25
2016-12-06T09:07:30.798Z,25
2016-12-06T09:08:30.813Z,25
2016-12-06T09:09:45.762Z,25
2016-12-06T09:10:45.771Z,25
2016-12-06T09:11:46.090Z,25
2016-12-06T09:12:30.881Z,25
2016-12-06T09:13:30.899Z,25
2016-12-06T09:14:30.916Z,25
2016-12-06T09:15:30.929Z,25
2016-12-06T09:16:30.953Z,25
2016-12-06T09:17:30.950Z,25
2016-12-06T09:18:30.980Z,25
2016-12-06T09:20:31.020Z,25
2016-12-06T09:21:31.026Z,25
2016-12-06T09:22:45.961Z,25
2016-12-06T09:23:31.062Z,25
2016-12-06T09:24:31.069Z,25
2016-12-06T09:25:31.090Z,30
2016-12-06T09:26:31.106Z,30
2016-12-06T09:27:46.045Z,30
2016-12-06T09:28:46.060Z,30
2016-12-06T09:29:31.159Z,30
2016-12-06T09:30:31.181Z,30
2016-12-06T09:31:31.489Z,30
2016-12-06T09:33:01.055Z,25
2016-12-06T09:33:31.220Z,25
2016-12-06T09:34:46.158Z,25
2016-12-06T09:35:46.181Z,25
2016-12-06T09:36:46.190Z,25
2016-12-06T09:37:46.206Z,25
2016-12-06T09:38:31.308Z,25
2016-12-06T09:39:31.321Z,25
2016-12-06T09:40:31.333Z,25
2016-12-06T09:41:31.355Z,25
2016-12-06T09:42:31.366Z,25
2016-12-06T09:43:31.383Z,25
2016-12-06T09:45:31.411Z,20
2016-12-06T09:46:46.358Z,20
2016-12-06T09:47:31.449Z,20
2016-12-06T09:48:31.466Z,20
2016-12-06T09:49:31.535Z,20
2016-12-06T09:50:31.805Z,20
2016-12-06T09:51:46.436Z,20
2016-12-06T09:52:46.602Z,20
2016-12-06T09:53:31.861Z,20
2016-12-06T09:54:31.563Z,20
2016-12-06T09:55:31.574Z,20
2016-12-06T09:57:31.615Z,20
2016-12-06T09:58:31.636Z,20
2016-12-06T09:59:31.645Z,20
2016-12-06T10:00:31.661Z,20
2016-12-06T10:01:31.672Z,20
2016-12-06T10:02:31.696Z,20
2016-12-06T10:03:31.717Z,20
2016-12-06T10:04:32.084Z,20
2016-12-06T10:05:31.772Z,20
2016-12-06T10:06:31.760Z,20
2016-12-06T10:08:01.621Z,20
2016-12-06T10:08:46.712Z,20
2016-12-06T10:09:46.784Z,20
2016-12-06T10:10:47.046Z,20
2016-12-06T10:11:46.765Z,25
2016-12-06T10:12:31.859Z,25
2016-12-06T10:13:31.874Z,25
2016-12-06T10:14:31.895Z,25
2016-12-06T10:15:31.900Z,25
2016-12-06T10:16:32.224Z,25
2016-12-06T10:17:46.859Z,20
2016-12-06T10:18:31.952Z,20
2016-12-06T10:19:31.969Z,20
2016-12-06T10:22:32.317Z,20
2016-12-06T10:23:46.964Z,20
2016-12-06T10:24:32.053Z,20
2016-12-06T10:25:46.997Z,20
2016-12-06T10:26:32.085Z,20
2016-12-06T10:27:47.028Z,20
2016-12-06T10:28:47.055Z,20
2016-12-06T10:29:47.380Z,20
2016-12-06T10:30:32.158Z,20
2016-12-06T10:31:32.170Z,20
2016-12-06T10:32:47.106Z,20
2016-12-06T10:33:32.201Z,20
2016-12-06T10:34:32.215Z,20
2016-12-06T10:35:32.235Z,20
2016-12-06T10:36:32.248Z,20
2016-12-06T10:37:47.197Z,20
2016-12-06T10:38:47.520Z,20
2016-12-06T10:39:32.301Z,20
2016-12-06T10:40:32.318Z,20
2016-12-06T10:41:32.334Z,20
2016-12-06T10:42:32.353Z,20
2016-12-06T10:43:32.364Z,25
2016-12-06T10:44:32.438Z,25
2016-12-06T10:45:32.399Z,25
2016-12-06T10:46:32.412Z,25
2016-12-06T10:47:32.423Z,25
2016-12-06T10:48:47.417Z,25
2016-12-06T10:49:32.465Z,20
2016-12-06T10:50:47.439Z,20
2016-12-06T10:51:32.503Z,20
2016-12-06T10:52:32.535Z,20
2016-12-06T10:53:32.522Z,20
2016-12-06T10:54:32.544Z,20
2016-12-06T10:56:32.584Z,25
2016-12-06T10:57:32.589Z,25
2016-12-06T10:58:32.611Z,25
2016-12-06T10:59:32.626Z,25
2016-12-06T11:00:47.569Z,25
2016-12-06T11:01:32.987Z,25
2016-12-06T11:02:32.677Z,25
2016-12-06T11:03:32.691Z,25
2016-12-06T11:04:32.710Z,25
2016-12-06T11:05:32.735Z,25
2016-12-06T11:06:32.737Z,25
2016-12-06T11:07:32.754Z,25
2016-12-06T11:08:47.701Z,25
2016-12-06T11:09:47.720Z,20
2016-12-06T11:11:02.656Z,20
2016-12-06T11:11:32.834Z,20
2016-12-06T11:12:47.764Z,20
2016-12-06T11:13:32.865Z,20
2016-12-06T11:14:32.871Z,20
2016-12-06T11:15:32.893Z,20
2016-12-06T11:16:32.904Z,25
2016-12-06T11:17:33.231Z,25
2016-12-06T11:18:32.941Z,25
2016-12-06T11:19:32.965Z,30
2016-12-06T11:20:32.973Z,30
2016-12-06T11:21:32.990Z,30
2016-12-06T11:22:33.014Z,35
2016-12-06T11:23:33.018Z,35
2016-12-06T11:24:47.968Z,35
2016-12-06T11:25:33.066Z,35
2016-12-06T11:26:47.997Z,30
2016-12-06T11:27:33.392Z,30
2016-12-06T11:28:33.110Z,30
2016-12-06T11:29:33.126Z,30
2016-12-06T11:30:33.141Z,30
2016-12-06T11:31:33.155Z,30
2016-12-06T11:32:33.172Z,30
2016-12-06T11:33:33.187Z,25
2016-12-06T11:34:33.505Z,25
2016-12-06T11:35:33.227Z,25
2016-12-06T11:36:33.260Z,25
2016-12-06T11:37:33.253Z,25
2016-12-06T11:38:33.280Z,25
2016-12-06T11:39:33.603Z,20
2016-12-06T11:40:33.314Z,20
2016-12-06T11:41:33.317Z,20
2016-12-06T11:42:48.262Z,20
2016-12-06T11:43:33.357Z,20
2016-12-06T11:44:33.376Z,20
2016-12-06T11:45:33.394Z,20
2016-12-06T11:46:33.420Z,20
2016-12-06T11:47:48.351Z,20
2016-12-06T11:48:33.438Z,25
2016-12-06T11:49:33.453Z,25
2016-12-06T11:50:33.478Z,25
2016-12-06T11:51:33.500Z,25
2016-12-06T11:52:33.514Z,25
2016-12-06T11:53:48.449Z,25
2016-12-06T11:54:48.464Z,25
2016-12-06T11:55:33.856Z,25
2016-12-06T11:56:48.499Z,25
2016-12-06T11:57:33.588Z,25
2016-12-06T11:58:48.536Z,25
2016-12-06T11:59:33.671Z,25
2016-12-06T12:00:33.647Z,25
2016-12-06T12:01:33.661Z,25
2016-12-06T12:02:33.676Z,25
2016-12-06T12:04:33.711Z,25
2016-12-06T12:05:33.727Z,25
2016-12-06T12:06:33.741Z,25
2016-12-06T12:07:33.762Z,25
2016-12-06T12:08:48.700Z,25
2016-12-06T12:09:33.839Z,25
2016-12-06T12:10:33.812Z,25
2016-12-06T12:12:33.851Z,25
2016-12-06T12:14:03.711Z,25
2016-12-06T12:14:33.875Z,25
2016-12-06T12:15:33.896Z,25
2016-12-06T12:16:33.906Z,25
2016-12-06T12:17:33.934Z,25
2016-12-06T12:19:33.968Z,25
2016-12-06T12:20:33.978Z,25
2016-12-06T12:21:34.006Z,25
2016-12-06T12:22:34.005Z,25
2016-12-06T12:23:34.038Z,25
2016-12-06T12:24:34.046Z,25
2016-12-06T12:25:34.112Z,20
2016-12-06T12:26:34.070Z,20
2016-12-06T12:27:49.015Z,20
2016-12-06T12:29:49.056Z,20
2016-12-06T12:30:34.140Z,20
2016-12-06T12:31:34.164Z,20
2016-12-06T12:32:34.185Z,20
2016-12-06T12:33:34.198Z,20
2016-12-06T12:34:34.216Z,20
2016-12-06T12:35:34.242Z,20
2016-12-06T12:36:34.250Z,20
2016-12-06T12:37:34.264Z,20
2016-12-06T12:39:34.349Z,20
2016-12-06T12:40:34.321Z,20
2016-12-06T12:41:34.337Z,20
2016-12-06T12:42:49.268Z,20
2016-12-06T12:43:34.370Z,20
2016-12-06T12:44:49.331Z,20
2016-12-06T12:46:04.249Z,20
2016-12-06T12:46:34.469Z,20
2016-12-06T12:47:34.437Z,20
2016-12-06T12:48:34.451Z,20
2016-12-06T12:49:34.505Z,20
2016-12-06T12:50:34.494Z,20
2016-12-06T12:51:49.427Z,20
2016-12-06T12:52:34.516Z,20
2016-12-06T12:53:34.541Z,20
2016-12-06T12:54:34.563Z,20
2016-12-06T12:55:49.491Z,20
2016-12-06T12:56:34.579Z,20
2016-12-06T12:57:34.603Z,20
2016-12-06T12:59:04.468Z,20
2016-12-06T12:59:49.563Z,20
2016-12-06T13:00:34.649Z,20
2016-12-06T13:02:04.823Z,20
2016-12-06T13:02:49.607Z,20
2016-12-06T13:03:49.626Z,20
2016-12-06T13:04:34.714Z,20
2016-12-06T13:05:34.739Z,20
2016-12-06T13:06:34.751Z,20
2016-12-06T13:07:34.767Z,15
2016-12-06T13:08:34.791Z,15
2016-12-06T13:09:34.809Z,15
2016-12-06T13:10:34.872Z,20
2016-12-06T13:11:34.835Z,20
2016-12-06T13:12:34.850Z,20
2016-12-06T13:13:34.866Z,20
2016-12-06T13:14:49.810Z,20
2016-12-06T13:15:49.826Z,15
2016-12-06T13:16:50.150Z,15
2016-12-06T13:17:49.861Z,15
2016-12-06T13:18:34.956Z,15
2016-12-06T13:19:34.974Z,15
2016-12-06T13:20:34.990Z,15
2016-12-06T13:21:35.009Z,15
2016-12-06T13:22:35.030Z,15
2016-12-06T13:23:35.040Z,15
2016-12-06T13:24:35.060Z,15
2016-12-06T13:26:50.013Z,15
2016-12-06T13:27:35.110Z,15
2016-12-06T13:28:35.128Z,15
2016-12-06T13:29:35.144Z,15
2016-12-06T13:30:35.211Z,15
2016-12-06T13:31:35.175Z,15
2016-12-06T13:32:35.500Z,15
2016-12-06T13:34:35.281Z,15
2016-12-06T13:35:50.162Z,15
2016-12-06T13:36:35.260Z,10
2016-12-06T13:37:35.279Z,10
2016-12-06T13:38:35.317Z,10
2016-12-06T13:39:35.368Z,10
2016-12-06T13:40:35.323Z,10
2016-12-06T13:41:35.338Z,10
2016-12-06T13:43:35.374Z,10
2016-12-06T13:44:35.401Z,10
2016-12-06T13:45:35.406Z,10
2016-12-06T13:46:35.431Z,10
2016-12-06T13:47:50.367Z,10
2016-12-06T13:48:50.383Z,10
2016-12-06T13:49:50.401Z,10
2016-12-06T13:50:50.419Z,10
2016-12-06T13:51:35.667Z,10
2016-12-06T13:52:35.532Z,10
2016-12-06T13:53:35.552Z,10
2016-12-06T13:55:35.578Z,10
2016-12-06T13:56:35.602Z,10
2016-12-06T13:57:35.915Z,10
2016-12-06T13:58:35.644Z,5
2016-12-06T13:59:35.689Z,5
2016-12-06T14:00:35.666Z,5
2016-12-06T14:01:35.682Z,5
2016-12-06T14:02:35.999Z,5
2016-12-06T14:03:35.720Z,5
2016-12-06T14:04:35.744Z,5
2016-12-06T14:05:35.759Z,5
2016-12-06T14:06:35.780Z,5
2016-12-06T14:07:50.711Z,5
2016-12-06T14:08:35.800Z,5
2016-12-06T14:09:35.814Z,5
2016-12-06T14:10:35.837Z,5
2016-12-06T14:11:35.844Z,5
2016-12-06T14:12:35.868Z,5
2016-12-06T14:13:35.889Z,5
2016-12-06T14:14:35.908Z,5
2016-12-06T14:15:36.249Z,5
2016-12-06T14:16:35.940Z,5
2016-12-06T14:17:35.962Z,5
2016-12-06T14:19:50.918Z,0
2016-12-06T14:20:50.928Z,0
2016-12-06T14:21:36.092Z,0
2016-12-06T14:22:36.042Z,0
2016-12-06T14:23:36.058Z,0
2016-12-06T14:24:36.071Z,0
2016-12-06T14:25:36.091Z,0
2016-12-06T14:26:36.103Z,0
2016-12-06T14:27:36.119Z,0
2016-12-06T14:28:36.140Z,0
2016-12-06T14:29:36.153Z,0
2016-12-06T14:30:36.176Z,0
2016-12-06T14:32:51.137Z,0
2016-12-06T14:33:36.253Z,0
2016-12-06T14:34:51.164Z,0
2016-12-06T14:35:51.186Z,0
2016-12-06T14:36:51.207Z,0
2016-12-06T14:37:36.301Z,0
2016-12-06T14:38:51.231Z,0
2016-12-06T14:39:36.333Z,0
2016-12-06T14:40:36.343Z,0
2016-12-06T14:41:36.391Z,0
2016-12-06T14:42:36.372Z,0
2016-12-06T14:43:51.370Z,0
2016-12-06T14:44:36.410Z,0
2016-12-06T14:45:51.348Z,0
2016-12-06T14:46:36.444Z,0
2016-12-06T14:47:36.463Z,0
2016-12-06T14:48:36.484Z,0
2016-12-06T14:49:36.799Z,0
2016-12-06T14:50:36.517Z,0
2016-12-06T14:51:51.463Z,0
2016-12-06T14:52:51.472Z,0
2016-12-06T14:53:36.567Z,0
2016-12-06T14:54:36.588Z,0
2016-12-06T14:55:36.611Z,0
2016-12-06T14:56:36.664Z,0
2016-12-06T14:57:36.630Z,0
2016-12-06T14:58:36.644Z,0
2016-12-06T14:59:51.592Z,0
2016-12-06T15:00:36.777Z,0
2016-12-06T15:01:51.617Z,0
2016-12-06T15:02:36.715Z,0
2016-12-06T15:03:36.727Z,0
2016-12-06T15:04:36.743Z,0
2016-12-06T15:06:36.780Z,0
2016-12-06T15:07:51.723Z,0
2016-12-06T15:09:06.660Z,0
2016-12-06T15:09:51.755Z,0
2016-12-06T15:10:36.847Z,0
2016-12-06T15:11:36.867Z,0
2016-12-06T15:12:36.929Z,0
2016-12-06T15:13:51.822Z,0
2016-12-06T15:14:51.836Z,0
2016-12-06T15:15:36.924Z,0
2016-12-06T15:16:37.256Z,0
2016-12-06T15:17:37.016Z,0
2016-12-06T15:18:36.976Z,0
2016-12-06T15:19:36.999Z,0
2016-12-06T15:20:37.039Z,0