createdAt,value
2023-02-06T00:01:50.425Z,4.50
2023-02-06T00:04:20.594Z,5.10
2023-02-06T00:06:49.671Z,4.23
2023-02-06T00:09:18.116Z,5.33
2023-02-06T00:11:46.550Z,3.97
2023-02-06T00:14:14.986Z,5.13
2023-02-06T00:16:43.461Z,3.40
2023-02-06T00:19:11.890Z,5.03
2023-02-06T00:21:41.742Z,5.00
2023-02-06T00:24:10.220Z,5.53
2023-02-06T00:26:38.660Z,4.47
2023-02-06T00:29:07.175Z,4.23
2023-02-06T00:31:35.651Z,4.03
2023-02-06T00:34:05.008Z,3.97
2023-02-06T00:36:34.676Z,3.90
2023-02-06T00:39:05.158Z,5.13
2023-02-06T00:41:33.580Z,5.47
2023-02-06T00:44:01.986Z,4.20
2023-02-06T00:46:30.553Z,3.70
2023-02-06T00:48:58.962Z,4.00
2023-02-06T00:51:27.471Z,5.37
2023-02-06T00:53:55.873Z,4.30
2023-02-06T00:56:25.705Z,5.40
2023-02-06T00:58:54.142Z,3.97
2023-02-06T01:01:22.615Z,5.20
2023-02-06T01:03:51.062Z,4.70
2023-02-06T01:06:19.735Z,4.30
2023-02-06T01:08:49.051Z,6.00
2023-02-06T01:11:21.287Z,4.83
2023-02-06T01:13:51.371Z,4.73
2023-02-06T01:16:22.951Z,4.23
2023-02-06T01:18:51.956Z,4.60
2023-02-06T01:21:22.560Z,4.77
2023-02-06T01:23:53.731Z,4.53
2023-02-06T01:26:25.764Z,5.27
2023-02-06T01:28:56.680Z,5.30
2023-02-06T01:31:27.855Z,5.17
2023-02-06T01:33:57.480Z,4.17
2023-02-06T01:36:26.579Z,5.33
2023-02-06T01:38:55.560Z,4.90
2023-02-06T01:41:25.094Z,4.63
2023-02-06T01:44:15.862Z,5.13
2023-02-06T01:46:47.337Z,5.90
2023-02-06T01:49:21.605Z,3.90
2023-02-06T01:51:52.681Z,7.13
2023-02-06T01:54:21.396Z,6.40
2023-02-06T01:56:54.071Z,4.77
2023-02-06T01:59:25.715Z,5.47
2023-02-06T02:01:54.146Z,6.03
2023-02-06T02:04:27.664Z,5.30
2023-02-06T02:07:07.521Z,5.90
2023-02-06T02:09:36.431Z,6.93
2023-02-06T02:12:05.318Z,4.67
2023-02-06T02:14:35.827Z,5.73
2023-02-06T02:17:26.044Z,4.33
2023-02-06T02:20:47.550Z,4.60
2023-02-06T02:23:30.584Z,5.47
2023-02-06T02:26:45.680Z,5.03
2023-02-06T02:30:07.626Z,5.33
2023-02-06T02:33:32.708Z,4.73
2023-02-06T02:36:11.176Z,5.73
2023-02-06T02:38:53.480Z,6.57
2023-02-06T02:41:29.740Z,5.37
2023-02-06T02:44:06.058Z,7.27
2023-02-06T02:46:39.011Z,5.27
2023-02-06T02:49:13.034Z,4.90
2023-02-06T02:51:43.957Z,5.80
2023-02-06T02:54:12.653Z,4.57
2023-02-06T02:56:42.028Z,5.93
2023-02-06T02:59:16.617Z,5.63
2023-02-06T03:01:53.927Z,5.67
2023-02-06T03:04:27.017Z,5.03
2023-02-06T03:07:10.113Z,4.67
2023-02-06T03:09:51.476Z,5.77
2023-02-06T03:12:27.874Z,5.23
2023-02-06T03:15:01.014Z,6.70
2023-02-06T03:17:36.852Z,5.23
2023-02-06T03:20:09.387Z,6.17
2023-02-06T03:22:41.238Z,4.90
2023-02-06T03:25:17.408Z,6.27
2023-02-06T03:27:48.223Z,5.53
2023-02-06T03:30:19.398Z,5.00
2023-02-06T03:32:51.540Z,4.93
2023-02-06T03:35:24.075Z,6.03
2023-02-06T03:37:54.859Z,4.07
2023-02-06T03:40:24.098Z,6.10
2023-02-06T03:42:57.624Z,3.73
2023-02-06T03:45:31.535Z,5.33
2023-02-06T03:48:04.086Z,5.50
2023-02-06T03:50:34.616Z,6.90
2023-02-06T03:53:06.614Z,4.50
2023-02-06T03:55:36.218Z,6.30
2023-02-06T03:58:11.252Z,5.50
2023-02-06T04:00:42.386Z,5.23
2023-02-06T04:03:12.188Z,4.80
2023-02-06T04:05:41.304Z,7.53
2023-02-06T04:08:11.133Z,6.60
2023-02-06T04:10:39.534Z,6.33
2023-02-06T04:13:07.922Z,5.67
2023-02-06T04:15:36.735Z,5.13
2023-02-06T04:18:06.211Z,6.07
2023-02-06T04:20:40.942Z,7.10
2023-02-06T04:23:10.903Z,6.97
2023-02-06T04:25:39.402Z,5.90
2023-02-06T04:28:07.916Z,4.63
2023-02-06T04:30:36.444Z,5.50
2023-02-06T04:33:05.454Z,4.77
2023-02-06T04:35:34.072Z,5.33
2023-02-06T04:38:02.642Z,6.53
2023-02-06T04:40:32.477Z,5.70
2023-02-06T04:43:01.314Z,5.63
2023-02-06T04:45:29.765Z,5.23
2023-02-06T04:47:59.546Z,5.07
2023-02-06T04:50:31.319Z,5.63
2023-02-06T04:53:00.168Z,5.87
2023-02-06T04:55:28.964Z,5.30
2023-02-06T04:57:58.768Z,5.43
2023-02-06T05:00:27.337Z,4.37
2023-02-06T05:02:55.796Z,6.53
2023-02-06T05:05:24.246Z,5.17
2023-02-06T05:07:52.735Z,7.00
2023-02-06T05:10:21.428Z,5.50
2023-02-06T05:12:50.960Z,5.80
2023-02-06T05:15:21.039Z,4.93
2023-02-06T05:17:49.441Z,6.27
2023-02-06T05:20:18.254Z,7.23
2023-02-06T05:22:46.761Z,4.87
2023-02-06T05:25:15.244Z,6.80
2023-02-06T05:27:43.681Z,5.00
2023-02-06T05:30:14.446Z,6.03
2023-02-06T05:32:44.507Z,5.00
2023-02-06T05:35:13.061Z,5.13
2023-02-06T05:37:41.529Z,5.50
2023-02-06T05:40:12.181Z,5.83
2023-02-06T05:42:40.565Z,5.40
2023-02-06T05:45:10.812Z,6.13
2023-02-06T05:47:39.995Z,4.70
2023-02-06T05:50:10.920Z,5.43
2023-02-06T05:52:39.440Z,4.90
2023-02-06T05:55:09.664Z,5.40
2023-02-06T05:57:38.136Z,6.07
2023-02-06T06:00:08.942Z,4.90
2023-02-06T06:02:37.336Z,5.63
2023-02-06T06:05:06.804Z,5.20
2023-02-06T06:07:36.623Z,7.00
2023-02-06T06:10:06.877Z,6.73
2023-02-06T06:12:35.288Z,5.83
2023-02-06T06:15:03.758Z,7.23
2023-02-06T06:17:33.422Z,5.50
2023-02-06T06:20:01.891Z,6.13
2023-02-06T06:22:30.338Z,5.90
2023-02-06T06:25:00.394Z,6.33
2023-02-06T06:27:28.859Z,5.57
2023-02-06T06:29:57.235Z,6.03
2023-02-06T06:32:25.649Z,6.63
2023-02-06T06:34:54.027Z,5.73
2023-02-06T06:37:22.567Z,5.73
2023-02-06T06:39:50.982Z,6.47
2023-02-06T06:42:20.914Z,6.83
2023-02-06T06:44:49.371Z,5.90
2023-02-06T06:47:17.856Z,5.60
2023-02-06T06:49:46.247Z,7.53
2023-02-06T06:52:24.423Z,5.87
2023-02-06T06:54:53.654Z,4.70
2023-02-06T06:57:23.892Z,5.60
2023-02-06T06:59:52.710Z,4.40
2023-02-06T07:02:21.123Z,5.63
2023-02-06T07:04:49.568Z,6.03
2023-02-06T07:07:18.022Z,4.70
2023-02-06T07:09:46.575Z,6.33
2023-02-06T07:12:15.008Z,5.93
2023-02-06T07:14:44.887Z,6.37
2023-02-06T07:17:13.572Z,7.27
2023-02-06T07:19:42.072Z,5.53
2023-02-06T07:22:10.508Z,6.50
2023-02-06T07:24:38.960Z,4.83
2023-02-06T07:27:07.714Z,4.90
2023-02-06T07:29:36.302Z,5.50
2023-02-06T07:32:06.807Z,6.37
2023-02-06T07:34:36.669Z,5.80
2023-02-06T07:37:05.286Z,5.27
2023-02-06T07:39:33.913Z,5.43
2023-02-06T07:42:02.384Z,5.80
2023-02-06T07:44:30.751Z,6.37
2023-02-06T07:46:59.201Z,6.40
2023-02-06T07:49:29.044Z,6.40
2023-02-06T07:51:57.566Z,5.70
2023-02-06T07:54:26.186Z,7.03
2023-02-06T07:56:54.612Z,7.37
2023-02-06T07:59:23.597Z,4.97
2023-02-06T08:01:52.110Z,6.30
2023-02-06T08:04:20.886Z,5.40
2023-02-06T08:06:50.686Z,6.33
2023-02-06T08:09:19.159Z,6.43
2023-02-06T08:11:47.717Z,6.67
2023-02-06T08:14:16.178Z,6.33
2023-02-06T08:16:44.827Z,5.60
2023-02-06T08:19:13.355Z,5.87
2023-02-06T08:21:42.844Z,6.17
2023-02-06T08:24:13.843Z,6.57
2023-02-06T08:26:43.838Z,7.93
2023-02-06T08:29:14.479Z,6.23
2023-02-06T08:31:44.444Z,5.90
2023-02-06T08:34:15.799Z,5.83
2023-02-06T08:36:44.756Z,5.85
2023-02-06T08:39:15.995Z,5.87
2023-02-06T08:41:45.654Z,6.27
2023-02-06T08:44:18.234Z,5.03
2023-02-06T08:46:49.690Z,6.03
2023-02-06T08:49:23.680Z,6.03
2023-02-06T08:51:52.131Z,6.13
2023-02-06T08:54:24.873Z,6.40
2023-02-06T08:56:56.426Z,10.40
2023-02-06T08:59:25.230Z,10.63
2023-02-06T09:01:53.664Z,7.57
2023-02-06T09:04:22.403Z,6.13
2023-02-06T09:06:52.217Z,5.87
2023-02-06T09:09:22.126Z,7.77
2023-02-06T09:11:50.650Z,4.40
2023-02-06T09:14:20.396Z,5.97
2023-02-06T09:16:48.866Z,5.93
2023-02-06T09:19:17.402Z,5.67
2023-02-06T09:21:45.951Z,6.60
2023-02-06T09:24:14.466Z,6.53
2023-02-06T09:26:58.939Z,5.63
2023-02-06T09:29:29.591Z,5.97
2023-02-06T09:31:58.467Z,6.03
2023-02-06T09:34:27.389Z,5.83
2023-02-06T09:36:56.906Z,6.13
2023-02-06T09:39:26.354Z,7.20
2023-02-06T09:42:04.408Z,6.73
2023-02-06T09:44:36.932Z,7.10
2023-02-06T09:47:25.030Z,7.20
2023-02-06T09:49:58.996Z,7.53
2023-02-06T09:52:58.494Z,9.43
2023-02-06T09:55:34.622Z,8.03
2023-02-06T09:58:19.181Z,6.63
2023-02-06T10:00:54.548Z,9.60
2023-02-06T10:03:57.711Z,6.97
2023-02-06T10:06:29.147Z,6.80
2023-02-06T10:09:04.393Z,7.23
2023-02-06T10:11:48.050Z,8.02
2023-02-06T10:14:25.516Z,6.93
2023-02-06T10:17:01.063Z,6.33
2023-02-06T10:19:43.864Z,8.30
2023-02-06T10:22:19.814Z,8.00
2023-02-06T10:24:59.705Z,6.60
2023-02-06T10:27:28.162Z,5.27
2023-02-06T10:29:58.100Z,6.10
2023-02-06T10:32:39.850Z,5.93
2023-02-06T10:35:33.470Z,6.80
2023-02-06T10:38:47.114Z,6.13
2023-02-06T10:41:30.196Z,5.57
2023-02-06T10:44:06.216Z,5.40
2023-02-06T10:46:44.835Z,5.50
2023-02-06T10:49:24.116Z,5.30
2023-02-06T10:51:56.888Z,5.13
2023-02-06T10:54:31.503Z,5.43
2023-02-06T10:57:01.125Z,5.17
2023-02-06T10:59:35.013Z,5.10
2023-02-06T11:02:23.403Z,4.90
2023-02-06T11:05:00.938Z,5.03
2023-02-06T11:07:34.582Z,4.70
2023-02-06T11:10:03.337Z,4.80
2023-02-06T11:12:37.493Z,6.87
2023-02-06T11:15:17.791Z,6.95
2023-02-06T11:17:47.966Z,6.70
2023-02-06T11:20:24.160Z,6.88
2023-02-06T11:22:53.732Z,6.07
2023-02-06T11:25:29.170Z,7.33
2023-02-06T11:27:59.221Z,5.43
2023-02-06T11:30:36.450Z,7.28
2023-02-06T11:33:09.393Z,5.57
2023-02-06T11:35:48.753Z,6.78
2023-02-06T11:38:21.101Z,6.18
2023-02-06T11:41:00.726Z,7.15
2023-02-06T11:43:33.499Z,6.97
2023-02-06T11:46:17.794Z,6.00
2023-02-06T11:49:03.691Z,6.40
2023-02-06T11:51:49.530Z,6.55
2023-02-06T11:54:25.125Z,8.02
2023-02-06T11:56:59.782Z,7.65
2023-02-06T11:59:28.783Z,6.85
2023-02-06T12:02:01.422Z,6.22
2023-02-06T12:04:41.374Z,7.45
2023-02-06T12:07:18.088Z,7.38
2023-02-06T12:09:46.530Z,6.85
2023-02-06T12:12:24.031Z,8.30
2023-02-06T12:14:56.921Z,7.03
2023-02-06T12:17:29.798Z,6.05
2023-02-06T12:20:06.692Z,6.65
2023-02-06T12:22:47.157Z,6.85
2023-02-06T12:25:35.873Z,6.35
2023-02-06T12:28:11.698Z,6.32
2023-02-06T12:30:46.663Z,5.43
2023-02-06T12:33:22.261Z,5.85
2023-02-06T12:35:59.655Z,6.03
2023-02-06T12:38:42.626Z,6.43
2023-02-06T12:41:32.595Z,6.85
2023-02-06T12:44:11.640Z,6.15
2023-02-06T12:46:41.894Z,8.35
2023-02-06T12:49:21.622Z,7.70
2023-02-06T12:52:04.829Z,6.13
2023-02-06T12:54:40.424Z,7.93
2023-02-06T12:57:17.205Z,7.50
2023-02-06T13:00:14.497Z,7.57
2023-02-06T13:03:26.681Z,9.20
2023-02-06T13:06:01.791Z,7.85
2023-02-06T13:08:42.722Z,6.55
2023-02-06T13:11:28.872Z,7.45
2023-02-06T13:14:07.356Z,6.75
2023-02-06T13:16:56.205Z,6.22
2023-02-06T13:19:33.024Z,7.35
2023-02-06T13:22:47.035Z,6.65
2023-02-06T13:25:53.844Z,9.50
2023-02-06T13:28:44.591Z,7.75
2023-02-06T13:31:31.457Z,7.90
2023-02-06T13:34:07.124Z,7.05
2023-02-06T13:36:52.421Z,7.28
2023-02-06T13:39:29.711Z,6.45
2023-02-06T13:42:19.339Z,6.10
2023-02-06T13:44:47.908Z,6.10
2023-02-06T13:48:18.436Z,6.97
2023-02-06T13:51:20.175Z,6.72
2023-02-06T13:54:40.709Z,7.60
2023-02-06T13:57:33.885Z,6.53
2023-02-06T14:00:13.275Z,6.65
2023-02-06T14:02:45.463Z,7.03
2023-02-06T14:05:20.698Z,6.80
2023-02-06T14:08:06.191Z,6.53
2023-02-06T14:11:07.184Z,7.47
2023-02-06T14:13:51.826Z,6.37
2023-02-06T14:16:35.685Z,6.50
2023-02-06T14:19:09.618Z,7.13
2023-02-06T14:21:51.558Z,7.57
2023-02-06T14:24:44.121Z,7.30
2023-02-06T14:27:30.193Z,7.00
2023-02-06T14:30:11.438Z,6.87
2023-02-06T14:32:56.454Z,6.67
2023-02-06T14:35:56.818Z,6.80
2023-02-06T14:39:08.256Z,6.87
2023-02-06T14:41:39.775Z,8.83
2023-02-06T14:44:14.584Z,7.37
2023-02-06T14:46:46.653Z,6.77
2023-02-06T14:49:28.426Z,5.70
2023-02-06T14:51:57.004Z,7.03
2023-02-06T14:54:32.725Z,7.63
2023-02-06T14:57:04.419Z,5.90
2023-02-06T14:59:33.089Z,6.23
2023-02-06T15:02:15.287Z,7.23
2023-02-06T15:04:47.750Z,7.27
2023-02-06T15:07:26.631Z,7.70
2023-02-06T15:10:05.737Z,5.77
2023-02-06T15:12:35.750Z,6.27
2023-02-06T15:15:18.354Z,5.23
2023-02-06T15:18:04.712Z,7.33
2023-02-06T15:20:39.240Z,7.03
2023-02-06T15:23:18.133Z,6.00
2023-02-06T15:26:06.525Z,5.67
2023-02-06T15:28:38.776Z,4.33
2023-02-06T15:31:19.717Z,5.60
2023-02-06T15:33:53.244Z,5.87
2023-02-06T15:36:30.711Z,4.50
2023-02-06T15:39:00.709Z,7.80
2023-02-06T15:41:31.327Z,7.67
2023-02-06T15:44:05.200Z,7.30
2023-02-06T15:46:34.115Z,6.07
2023-02-06T15:49:04.343Z,5.50
2023-02-06T15:51:42.318Z,5.33
2023-02-06T15:54:22.681Z,5.50
2023-02-06T15:56:54.896Z,4.67
2023-02-06T15:59:27.296Z,5.43
2023-02-06T16:02:00.639Z,10.53
2023-02-06T16:04:35.161Z,11.07
2023-02-06T16:07:13.729Z,7.23
2023-02-06T16:09:54.865Z,6.20
2023-02-06T16:12:23.967Z,7.37
2023-02-06T16:14:59.568Z,7.33
2023-02-06T16:17:33.334Z,8.87
2023-02-06T16:20:05.542Z,7.60
2023-02-06T16:22:38.397Z,6.20
2023-02-06T16:25:25.873Z,7.83
2023-02-06T16:27:54.409Z,6.67
2023-02-06T16:30:30.312Z,6.27
2023-02-06T16:33:02.116Z,7.23
2023-02-06T16:35:32.009Z,7.37
2023-02-06T16:38:00.515Z,6.37
2023-02-06T16:40:29.055Z,7.13
2023-02-06T16:42:57.456Z,8.40
2023-02-06T16:45:28.460Z,7.90
2023-02-06T16:47:57.066Z,7.47
2023-02-06T16:50:25.766Z,8.63
2023-02-06T16:52:58.266Z,7.37
2023-02-06T16:55:28.946Z,6.33
2023-02-06T16:58:01.625Z,8.43
2023-02-06T17:00:32.782Z,6.67
2023-02-06T17:03:01.659Z,6.73
2023-02-06T17:05:33.617Z,6.53
2023-02-06T17:08:05.254Z,6.63
2023-02-06T17:10:34.379Z,8.93
2023-02-06T17:13:03.947Z,10.27
2023-02-06T17:15:32.987Z,8.10
2023-02-06T17:18:01.940Z,10.43
2023-02-06T17:20:35.833Z,9.97
2023-02-06T17:23:06.260Z,9.77
2023-02-06T17:25:36.290Z,12.97
2023-02-06T17:28:07.537Z,8.00
2023-02-06T17:30:38.338Z,9.10
2023-02-06T17:33:09.964Z,8.73
2023-02-06T17:35:41.051Z,10.70
2023-02-06T17:38:11.859Z,8.30
2023-02-06T17:40:41.373Z,8.23
2023-02-06T17:43:10.775Z,7.77
2023-02-06T17:45:40.683Z,8.77
2023-02-06T17:48:10.031Z,7.90
2023-02-06T17:50:41.344Z,9.57
2023-02-06T17:53:15.444Z,8.13
2023-02-06T17:55:46.016Z,11.80
2023-02-06T17:58:16.463Z,9.30
2023-02-06T18:00:47.901Z,8.10
2023-02-06T18:03:18.371Z,10.20
2023-02-06T18:05:56.650Z,9.47
2023-02-06T18:08:27.453Z,13.98
2023-02-06T18:10:59.024Z,11.63
2023-02-06T18:13:29.102Z,12.30
2023-02-06T18:16:00.978Z,12.47
2023-02-06T18:18:33.349Z,13.47
2023-02-06T18:21:03.331Z,11.23
2023-02-06T18:23:34.097Z,13.57
2023-02-06T18:26:05.304Z,11.80
2023-02-06T18:28:35.217Z,10.17
2023-02-06T18:31:04.991Z,13.63
2023-02-06T18:33:37.050Z,12.03
2023-02-06T18:36:07.728Z,10.53
2023-02-06T18:38:38.482Z,10.03
2023-02-06T18:41:29.994Z,10.80
2023-02-06T18:44:02.327Z,13.17
2023-02-06T18:46:32.913Z,13.23
2023-02-06T18:49:03.780Z,9.33
2023-02-06T18:51:34.053Z,11.83
2023-02-06T18:54:10.462Z,12.57
2023-02-06T18:56:41.500Z,10.03
2023-02-06T18:59:10.533Z,11.50
2023-02-06T19:01:40.888Z,10.70
2023-02-06T19:04:11.327Z,10.43
2023-02-06T19:06:43.585Z,10.77
2023-02-06T19:09:17.249Z,10.57
2023-02-06T19:11:48.665Z,9.73
2023-02-06T19:14:22.692Z,10.27
2023-02-06T19:16:55.530Z,11.20
2023-02-06T19:19:24.975Z,11.13
2023-02-06T19:21:55.686Z,10.93
2023-02-06T19:24:30.826Z,12.20
2023-02-06T19:27:02.332Z,10.87
2023-02-06T19:29:36.292Z,13.73
2023-02-06T19:32:10.965Z,12.17
2023-02-06T19:34:44.556Z,12.80
2023-02-06T19:37:17.593Z,8.40
2023-02-06T19:39:50.589Z,9.87
2023-02-06T19:42:21.134Z,9.50
2023-02-06T19:44:55.890Z,12.30
2023-02-06T19:47:27.401Z,9.53
2023-02-06T19:49:57.502Z,10.67
2023-02-06T19:52:29.037Z,10.13
2023-02-06T19:55:00.718Z,9.80
2023-02-06T19:57:31.364Z,9.50
2023-02-06T20:00:00.917Z,14.77
2023-02-06T20:02:32.552Z,10.60
2023-02-06T20:05:06.374Z,12.00
2023-02-06T20:07:38.303Z,11.53
2023-02-06T20:10:10.510Z,12.77
2023-02-06T20:12:41.136Z,10.87
2023-02-06T20:15:12.670Z,11.43
2023-02-06T20:17:42.894Z,11.70
2023-02-06T20:20:17.638Z,12.50
2023-02-06T20:22:48.369Z,12.50
2023-02-06T20:25:21.926Z,14.47
2023-02-06T20:27:53.182Z,12.30
2023-02-06T20:30:24.700Z,12.37
2023-02-06T20:32:56.346Z,14.30
2023-02-06T20:35:26.351Z,13.93
2023-02-06T20:37:55.936Z,14.37
2023-02-06T20:40:27.671Z,11.63
2023-02-06T20:42:57.001Z,12.60
2023-02-06T20:45:26.591Z,13.40
2023-02-06T20:47:59.418Z,14.27
2023-02-06T20:50:30.081Z,14.00
2023-02-06T20:53:00.259Z,15.33
2023-02-06T20:55:30.949Z,15.27
2023-02-06T20:58:00.808Z,13.40
2023-02-06T21:00:30.646Z,13.07
2023-02-06T21:02:59.851Z,12.70
2023-02-06T21:05:31.059Z,12.90
2023-02-06T21:08:01.445Z,12.43
2023-02-06T21:10:32.466Z,13.37
2023-02-06T21:13:00.996Z,13.73
2023-02-06T21:15:29.966Z,13.40
2023-02-06T21:17:58.723Z,15.90
2023-02-06T21:20:27.262Z,13.63
2023-02-06T21:22:56.203Z,12.07
2023-02-06T21:25:26.025Z,13.27
2023-02-06T21:27:56.239Z,12.83
2023-02-06T21:30:24.958Z,14.07
2023-02-06T21:32:53.490Z,13.77
2023-02-06T21:35:21.984Z,12.63
2023-02-06T21:37:50.570Z,12.93
2023-02-06T21:40:19.279Z,12.23
2023-02-06T21:42:47.734Z,14.17
2023-02-06T21:45:17.803Z,15.37
2023-02-06T21:47:46.253Z,11.40
2023-02-06T21:50:14.958Z,13.53
2023-02-06T21:52:43.508Z,12.87
2023-02-06T21:55:11.952Z,13.33
2023-02-06T21:57:40.328Z,12.30
2023-02-06T22:00:10.995Z,12.03
2023-02-06T22:02:40.840Z,12.50
2023-02-06T22:05:09.783Z,12.43
2023-02-06T22:07:39.289Z,11.83
2023-02-06T22:10:12.040Z,12.90
2023-02-06T22:12:40.496Z,12.03
2023-02-06T22:15:10.841Z,13.20
2023-02-06T22:17:40.718Z,12.43
2023-02-06T22:20:10.056Z,8.23
2023-02-06T22:22:38.801Z,10.73
2023-02-06T22:25:09.087Z,12.90
2023-02-06T22:27:38.969Z,10.80
2023-02-06T22:30:09.820Z,11.27
2023-02-06T22:32:40.980Z,13.50
2023-02-06T22:35:10.057Z,11.53
2023-02-06T22:37:38.472Z,12.13
2023-02-06T22:40:08.347Z,12.60
2023-02-06T22:42:36.899Z,12.93
2023-02-06T22:45:06.995Z,13.80
2023-02-06T22:47:35.414Z,12.67
2023-02-06T22:50:05.669Z,13.00
2023-02-06T22:52:52.186Z,13.57
2023-02-06T22:55:20.540Z,14.70
2023-02-06T22:57:48.970Z,13.83
2023-02-06T23:00:18.514Z,12.63
2023-02-06T23:02:47.641Z,13.07
2023-02-06T23:05:17.789Z,15.20
2023-02-06T23:07:46.229Z,14.87
2023-02-06T23:10:14.637Z,13.90
2023-02-06T23:12:43.066Z,13.47
2023-02-06T23:15:12.069Z,15.63
2023-02-06T23:17:40.504Z,13.87
2023-02-06T23:20:10.746Z,13.43
2023-02-06T23:22:40.495Z,14.63
2023-02-06T23:25:10.246Z,13.57
2023-02-06T23:27:38.614Z,18.30
2023-02-06T23:30:08.325Z,16.60
2023-02-06T23:32:36.726Z,15.23
2023-02-06T23:35:05.198Z,13.13
2023-02-06T23:37:33.629Z,14.27
2023-02-06T23:40:03.560Z,14.47
2023-02-06T23:42:32.339Z,16.20
2023-02-06T23:45:00.731Z,15.13
2023-02-06T23:47:29.150Z,13.43
2023-02-06T23:49:57.615Z,15.17
2023-02-06T23:52:25.969Z,16.60
2023-02-06T23:54:54.347Z,13.97
2023-02-06T23:57:24.226Z,17.43
2023-02-06T23:59:52.644Z,14.23
