createdAt,value
2022-09-23T00:01:31.000Z,276.71
2022-09-23T00:04:22.000Z,276.71
2022-09-23T00:05:49.000Z,276.71
2022-09-23T00:07:55.000Z,276.71
2022-09-23T00:09:21.000Z,276.71
2022-09-23T00:11:27.000Z,276.77
2022-09-23T00:12:54.000Z,276.71
2022-09-23T00:15:00.000Z,276.71
2022-09-23T00:16:26.000Z,276.71
2022-09-23T00:18:33.000Z,276.65
2022-09-23T00:19:59.000Z,276.59
2022-09-23T00:22:05.000Z,276.65
2022-09-23T00:23:32.000Z,276.59
2022-09-23T00:25:38.000Z,276.65
2022-09-23T00:27:05.000Z,276.59
2022-09-23T00:29:11.000Z,276.59
2022-09-23T00:30:37.000Z,276.52
2022-09-23T00:32:44.000Z,276.46
2022-09-23T00:34:10.000Z,276.52
2022-09-23T00:36:16.000Z,276.46
2022-09-23T00:37:43.000Z,276.46
2022-09-23T00:39:49.000Z,276.46
2022-09-23T00:42:40.000Z,276.4
2022-09-23T00:44:06.000Z,276.46
2022-09-23T00:46:13.000Z,276.4
2022-09-23T00:47:39.000Z,276.4
2022-09-23T00:49:45.000Z,276.34
2022-09-23T00:51:12.000Z,276.34
2022-09-23T00:53:18.000Z,276.27
2022-09-23T00:54:44.000Z,276.27
2022-09-23T00:56:50.000Z,276.27
2022-09-23T00:58:17.000Z,276.27
2022-09-23T01:00:23.000Z,276.27
2022-09-23T01:01:49.000Z,276.34
2022-09-23T01:03:55.000Z,276.34
2022-09-23T01:05:22.000Z,276.4
2022-09-23T01:07:28.000Z,276.27
2022-09-23T01:08:55.000Z,276.27
2022-09-23T01:11:01.000Z,276.21
2022-09-23T01:12:27.000Z,276.21
2022-09-23T01:14:33.000Z,276.09
2022-09-23T01:16:00.000Z,276.09
2022-09-23T01:18:06.000Z,276.09
2022-09-23T01:20:57.000Z,276.15
2022-09-23T01:22:24.000Z,276.09
2022-09-23T01:24:30.000Z,276.09
2022-09-23T01:25:56.000Z,276.09
2022-09-23T01:28:02.000Z,276.09
2022-09-23T01:29:29.000Z,276.09
2022-09-23T01:31:35.000Z,276.02
2022-09-23T01:33:01.000Z,276.02
2022-09-23T01:35:08.000Z,275.96
2022-09-23T01:36:34.000Z,275.96
2022-09-23T01:38:40.000Z,275.96
2022-09-23T01:40:07.000Z,275.96
2022-09-23T01:42:13.000Z,275.9
2022-09-23T01:43:40.000Z,275.9
2022-09-23T01:45:46.000Z,275.84
2022-09-23T01:47:12.000Z,275.9
2022-09-23T01:49:18.000Z,275.9
2022-09-23T01:50:45.000Z,275.9
2022-09-23T01:52:51.000Z,275.84
2022-09-23T01:54:17.000Z,275.77
2022-09-23T01:56:24.000Z,275.84
2022-09-23T01:59:14.000Z,275.84
2022-09-23T02:00:41.000Z,275.77
2022-09-23T02:02:47.000Z,275.71
2022-09-23T02:04:14.000Z,275.71
2022-09-23T02:06:20.000Z,275.71
2022-09-23T02:07:47.000Z,275.65
2022-09-23T02:09:53.000Z,275.65
2022-09-23T02:11:19.000Z,275.59
2022-09-23T02:13:25.000Z,275.65
2022-09-23T02:14:52.000Z,275.65
2022-09-23T02:16:58.000Z,275.59
2022-09-23T02:18:24.000Z,275.59
2022-09-23T02:20:31.000Z,275.59
2022-09-23T02:21:57.000Z,275.59
2022-09-23T02:24:03.000Z,275.52
2022-09-23T02:25:30.000Z,275.59
2022-09-23T02:27:36.000Z,275.59
2022-09-23T02:29:02.000Z,275.52
2022-09-23T02:31:09.000Z,275.52
2022-09-23T02:32:35.000Z,275.52
2022-09-23T02:34:41.000Z,275.46
2022-09-23T02:37:32.000Z,275.59
2022-09-23T02:38:59.000Z,275.52
2022-09-23T02:41:05.000Z,275.59
2022-09-23T02:42:31.000Z,275.46
2022-09-23T02:44:38.000Z,275.4
2022-09-23T02:46:04.000Z,275.4
2022-09-23T02:48:10.000Z,275.4
2022-09-23T02:49:37.000Z,275.34
2022-09-23T02:51:43.000Z,275.34
2022-09-23T02:53:09.000Z,275.34
2022-09-23T02:55:16.000Z,275.4
2022-09-23T02:56:42.000Z,275.4
2022-09-23T02:58:48.000Z,275.34
2022-09-23T03:00:15.000Z,275.34
2022-09-23T03:02:21.000Z,275.34
2022-09-23T03:03:47.000Z,275.4
2022-09-23T03:05:53.000Z,275.34
2022-09-23T03:07:20.000Z,275.34
2022-09-23T03:09:26.000Z,275.34
2022-09-23T03:10:53.000Z,275.34
2022-09-23T03:12:59.000Z,275.27
2022-09-23T03:15:50.000Z,275.27
2022-09-23T03:17:17.000Z,275.27
2022-09-23T03:19:23.000Z,275.27
2022-09-23T03:20:49.000Z,275.34
2022-09-23T03:22:55.000Z,275.27
2022-09-23T03:24:22.000Z,275.27
2022-09-23T03:26:28.000Z,275.21
2022-09-23T03:27:54.000Z,275.21
2022-09-23T03:30:00.000Z,275.21
2022-09-23T03:31:27.000Z,275.21
2022-09-23T03:33:33.000Z,275.21
2022-09-23T03:35:00.000Z,275.15
2022-09-23T03:37:06.000Z,275.15
2022-09-23T03:38:32.000Z,275.09
2022-09-23T03:40:38.000Z,275.15
2022-09-23T03:42:05.000Z,275.02
2022-09-23T03:44:11.000Z,275.02
2022-09-23T03:45:38.000Z,275.02
2022-09-23T03:47:44.000Z,274.96
2022-09-23T03:49:10.000Z,274.96
2022-09-23T03:51:16.000Z,274.96
2022-09-23T03:54:07.000Z,274.96
2022-09-23T03:55:34.000Z,275.02
2022-09-23T03:57:40.000Z,275.09
2022-09-23T03:59:07.000Z,275.02
2022-09-23T04:01:13.000Z,274.96
2022-09-23T04:02:39.000Z,274.96
2022-09-23T04:04:45.000Z,274.9
2022-09-23T04:06:12.000Z,274.96
2022-09-23T04:08:18.000Z,274.96
2022-09-23T04:09:44.000Z,275.02
2022-09-23T04:11:51.000Z,274.96
2022-09-23T04:13:17.000Z,274.96
2022-09-23T04:15:23.000Z,274.96
2022-09-23T04:16:50.000Z,275.02
2022-09-23T04:18:56.000Z,274.96
2022-09-23T04:20:22.000Z,274.96
2022-09-23T04:22:28.000Z,274.96
2022-09-23T04:23:55.000Z,274.96
2022-09-23T04:26:01.000Z,274.96
2022-09-23T04:27:28.000Z,275.02
2022-09-23T04:29:40.000Z,275.02
2022-09-23T04:32:32.000Z,274.9
2022-09-23T04:33:58.000Z,274.9
2022-09-23T04:36:04.000Z,274.77
2022-09-23T04:37:31.000Z,274.77
2022-09-23T04:39:37.000Z,274.84
2022-09-23T04:41:03.000Z,274.84
2022-09-23T04:43:09.000Z,274.77
2022-09-23T04:44:38.000Z,274.77
2022-09-23T04:46:44.000Z,274.71
2022-09-23T04:48:10.000Z,274.77
2022-09-23T04:50:16.000Z,274.71
2022-09-23T04:51:43.000Z,274.71
2022-09-23T04:53:49.000Z,274.71
2022-09-23T04:55:16.000Z,274.71
2022-09-23T04:57:22.000Z,274.71
2022-09-23T04:58:48.000Z,274.71
2022-09-23T05:00:54.000Z,274.71
2022-09-23T05:02:27.000Z,274.71
2022-09-23T05:04:33.000Z,274.71
2022-09-23T05:06:00.000Z,274.65
2022-09-23T05:08:06.000Z,274.71
2022-09-23T05:10:57.000Z,274.65
2022-09-23T05:12:24.000Z,274.59
2022-09-23T05:14:30.000Z,274.59
2022-09-23T05:15:57.000Z,274.59
2022-09-23T05:18:03.000Z,274.65
2022-09-23T05:19:29.000Z,274.65
2022-09-23T05:21:35.000Z,274.65
2022-09-23T05:23:02.000Z,274.65
2022-09-23T05:25:08.000Z,274.71
2022-09-23T05:26:35.000Z,274.71
2022-09-23T05:28:41.000Z,274.71
2022-09-23T05:30:08.000Z,274.71
2022-09-23T05:32:14.000Z,274.71
2022-09-23T05:33:40.000Z,274.71
2022-09-23T05:35:46.000Z,274.77
2022-09-23T05:37:13.000Z,274.71
2022-09-23T05:39:19.000Z,274.84
2022-09-23T05:40:45.000Z,274.9
2022-09-23T05:44:46.000Z,274.84
2022-09-23T05:48:25.000Z,274.84
2022-09-23T05:48:59.000Z,274.9
2022-09-23T05:51:49.000Z,274.96
2022-09-23T05:53:16.000Z,275.02
2022-09-23T05:55:22.000Z,274.96
2022-09-23T05:56:48.000Z,275.09
2022-09-23T05:58:54.000Z,275.15
2022-09-23T06:00:21.000Z,275.15
2022-09-23T06:02:27.000Z,275.21
2022-09-23T06:03:53.000Z,275.27
2022-09-23T06:06:00.000Z,275.21
2022-09-23T06:07:26.000Z,275.27
2022-09-23T06:09:32.000Z,275.34
2022-09-23T06:11:01.000Z,275.4
2022-09-23T06:13:07.000Z,275.46
2022-09-23T06:14:34.000Z,275.46
2022-09-23T06:16:40.000Z,275.46
2022-09-23T06:18:06.000Z,275.52
2022-09-23T06:20:12.000Z,275.65
2022-09-23T06:21:39.000Z,275.65
2022-09-23T06:23:45.000Z,275.65
2022-09-23T06:25:12.000Z,275.71
2022-09-23T06:27:18.000Z,275.77
2022-09-23T06:30:09.000Z,275.84
2022-09-23T06:31:36.000Z,275.96
2022-09-23T06:33:42.000Z,276.02
2022-09-23T06:35:08.000Z,276.09
2022-09-23T06:37:29.000Z,276.21
2022-09-23T06:38:56.000Z,276.27
2022-09-23T06:41:02.000Z,276.34
2022-09-23T06:42:29.000Z,276.4
2022-09-23T06:44:35.000Z,276.4
2022-09-23T06:46:01.000Z,276.52
2022-09-23T06:48:08.000Z,276.65
2022-09-23T06:49:34.000Z,276.77
2022-09-23T06:51:40.000Z,276.96
2022-09-23T06:53:07.000Z,277.09
2022-09-23T06:55:13.000Z,277.15
2022-09-23T06:56:40.000Z,277.21
2022-09-23T06:58:46.000Z,277.4
2022-09-23T07:00:12.000Z,277.46
2022-09-23T07:02:18.000Z,277.52
2022-09-23T07:03:45.000Z,277.65
2022-09-23T07:05:51.000Z,277.71
2022-09-23T07:08:43.000Z,277.84
2022-09-23T07:10:09.000Z,277.96
2022-09-23T07:12:15.000Z,278.09
2022-09-23T07:13:42.000Z,278.15
2022-09-23T07:15:48.000Z,278.21
2022-09-23T07:17:15.000Z,278.27
2022-09-23T07:19:21.000Z,278.4
2022-09-23T07:20:47.000Z,278.34
2022-09-23T07:22:54.000Z,278.4
2022-09-23T07:24:20.000Z,278.46
2022-09-23T07:26:26.000Z,278.52
2022-09-23T07:27:53.000Z,278.65
2022-09-23T07:29:59.000Z,278.65
2022-09-23T07:31:25.000Z,278.71
2022-09-23T07:33:43.000Z,278.77
2022-09-23T07:35:10.000Z,278.9
2022-09-23T07:37:16.000Z,278.96
2022-09-23T07:38:42.000Z,278.96
2022-09-23T07:40:49.000Z,278.96
2022-09-23T07:42:16.000Z,279.02
2022-09-23T07:44:22.000Z,279.09
2022-09-23T07:47:13.000Z,279.21
2022-09-23T07:48:40.000Z,279.21
2022-09-23T07:50:46.000Z,279.34
2022-09-23T07:52:12.000Z,279.34
2022-09-23T07:54:19.000Z,279.4
2022-09-23T07:55:45.000Z,279.52
2022-09-23T07:57:51.000Z,279.65
2022-09-23T07:59:18.000Z,279.71
2022-09-23T08:01:24.000Z,279.65
2022-09-23T08:02:50.000Z,279.77
2022-09-23T08:04:57.000Z,279.84
2022-09-23T08:06:23.000Z,279.9
2022-09-23T08:08:29.000Z,280.02
2022-09-23T08:09:56.000Z,280.09
2022-09-23T08:12:02.000Z,280.21
2022-09-23T08:13:29.000Z,280.21
2022-09-23T08:15:35.000Z,280.27
2022-09-23T08:17:01.000Z,280.34
2022-09-23T08:19:07.000Z,280.46
2022-09-23T08:20:34.000Z,280.52
2022-09-23T08:22:40.000Z,280.59
2022-09-23T08:25:31.000Z,280.65
2022-09-23T08:26:59.000Z,280.71
2022-09-23T08:29:05.000Z,280.77
2022-09-23T08:30:31.000Z,280.84
2022-09-23T08:32:38.000Z,280.9
2022-09-23T08:34:04.000Z,280.96
2022-09-23T08:36:10.000Z,281.15
2022-09-23T08:37:37.000Z,281.15
2022-09-23T08:39:43.000Z,281.27
2022-09-23T08:41:09.000Z,281.34
2022-09-23T08:43:15.000Z,281.46
2022-09-23T08:44:42.000Z,281.52
2022-09-23T08:46:48.000Z,281.52
2022-09-23T08:48:15.000Z,281.59
2022-09-23T08:50:21.000Z,281.77
2022-09-23T08:51:47.000Z,281.77
2022-09-23T08:53:53.000Z,281.9
2022-09-23T08:55:20.000Z,281.96
2022-09-23T08:57:26.000Z,282.09
2022-09-23T08:58:52.000Z,282.15
2022-09-23T09:00:59.000Z,282.34
2022-09-23T09:03:50.000Z,282.4
2022-09-23T09:05:16.000Z,282.52
2022-09-23T09:07:22.000Z,282.59
2022-09-23T09:09:01.000Z,282.71
2022-09-23T09:11:07.000Z,282.84
2022-09-23T09:12:34.000Z,282.9
2022-09-23T09:14:40.000Z,282.96
2022-09-23T09:16:06.000Z,283.09
2022-09-23T09:18:13.000Z,283.21
2022-09-23T09:19:39.000Z,283.34
2022-09-23T09:21:45.000Z,283.46
2022-09-23T09:23:12.000Z,283.52
2022-09-23T09:25:18.000Z,283.65
2022-09-23T09:26:44.000Z,283.71
2022-09-23T09:28:50.000Z,283.84
2022-09-23T09:30:17.000Z,283.96
2022-09-23T09:32:23.000Z,284.09
2022-09-23T09:33:49.000Z,284.15
2022-09-23T09:35:55.000Z,284.27
2022-09-23T09:37:22.000Z,284.4
2022-09-23T09:39:28.000Z,284.59
2022-09-23T09:42:19.000Z,284.71
2022-09-23T09:43:46.000Z,284.9
2022-09-23T09:45:52.000Z,285.15
2022-09-23T09:47:22.000Z,285.21
2022-09-23T09:49:28.000Z,285.21
2022-09-23T09:50:55.000Z,285.21
2022-09-23T09:53:01.000Z,285.46
2022-09-23T09:54:27.000Z,285.52
2022-09-23T09:56:34.000Z,285.59
2022-09-23T09:58:00.000Z,285.71
2022-09-23T10:00:07.000Z,285.96
2022-09-23T10:01:33.000Z,285.96
2022-09-23T10:03:40.000Z,286.02
2022-09-23T10:05:06.000Z,286.21
2022-09-23T10:07:12.000Z,286.15
2022-09-23T10:08:39.000Z,286.27
2022-09-23T10:10:45.000Z,286.52
2022-09-23T10:12:11.000Z,286.4
2022-09-23T10:14:17.000Z,286.52
2022-09-23T10:15:44.000Z,286.84
2022-09-23T10:17:50.000Z,286.77
2022-09-23T10:20:41.000Z,286.96
2022-09-23T10:22:08.000Z,287.02
2022-09-23T10:24:14.000Z,287.02
2022-09-23T10:25:40.000Z,287.09
2022-09-23T10:27:46.000Z,287.21
2022-09-23T10:29:13.000Z,287.21
2022-09-23T10:31:19.000Z,287.4
2022-09-23T10:32:45.000Z,287.34
2022-09-23T10:34:52.000Z,287.4
2022-09-23T10:36:18.000Z,287.27
2022-09-23T10:38:24.000Z,287.34
2022-09-23T10:39:51.000Z,287.34
2022-09-23T10:41:57.000Z,287.52
2022-09-23T10:43:23.000Z,287.59
2022-09-23T10:45:29.000Z,287.71
2022-09-23T10:46:56.000Z,287.65
2022-09-23T10:49:02.000Z,287.59
2022-09-23T10:50:29.000Z,287.84
2022-09-23T10:52:35.000Z,287.96
2022-09-23T10:54:01.000Z,287.96
2022-09-23T10:56:07.000Z,287.71
2022-09-23T10:58:59.000Z,288.09
2022-09-23T11:00:25.000Z,287.96
2022-09-23T11:02:31.000Z,287.9
2022-09-23T11:03:58.000Z,288.02
2022-09-23T11:06:04.000Z,288.21
2022-09-23T11:07:30.000Z,288.46
2022-09-23T11:09:41.000Z,288.46
2022-09-23T11:11:07.000Z,288.46
2022-09-23T11:13:13.000Z,288.4
2022-09-23T11:14:40.000Z,288.46
2022-09-23T11:16:46.000Z,288.4
2022-09-23T11:18:13.000Z,288.52
2022-09-23T11:20:19.000Z,288.59
2022-09-23T11:21:45.000Z,288.59
2022-09-23T11:23:51.000Z,288.34
2022-09-23T11:25:18.000Z,288.52
2022-09-23T11:27:24.000Z,288.71
2022-09-23T11:28:50.000Z,288.52
2022-09-23T11:30:57.000Z,288.77
2022-09-23T11:32:23.000Z,288.84
2022-09-23T11:34:29.000Z,288.9
2022-09-23T11:37:20.000Z,288.96
2022-09-23T11:38:47.000Z,288.96
2022-09-23T11:40:53.000Z,289.02
2022-09-23T11:42:20.000Z,289.02
2022-09-23T11:44:26.000Z,289.02
2022-09-23T11:45:52.000Z,288.9
2022-09-23T11:47:58.000Z,288.84
2022-09-23T11:49:25.000Z,288.96
2022-09-23T11:51:31.000Z,288.96
2022-09-23T11:52:57.000Z,288.84
2022-09-23T11:55:03.000Z,288.77
2022-09-23T11:56:41.000Z,289.02
2022-09-23T11:58:51.000Z,289.09
2022-09-23T12:00:23.000Z,289.15
2022-09-23T12:02:29.000Z,289.4
2022-09-23T12:03:56.000Z,289.21
2022-09-23T12:06:06.000Z,289.21
2022-09-23T12:07:32.000Z,289.27
2022-09-23T12:09:38.000Z,289.15
2022-09-23T12:11:22.000Z,289.21
2022-09-23T12:13:28.000Z,289.21
2022-09-23T12:16:20.000Z,289.34
2022-09-23T12:17:47.000Z,289.4
2022-09-23T12:19:53.000Z,289.4
2022-09-23T12:21:19.000Z,289.52
2022-09-23T12:23:53.000Z,289.9
2022-09-23T12:25:19.000Z,289.84
2022-09-23T12:27:25.000Z,289.84
2022-09-23T12:28:52.000Z,289.84
2022-09-23T12:30:58.000Z,290.09
2022-09-23T12:32:25.000Z,290.02
2022-09-23T12:34:31.000Z,289.9
2022-09-23T12:35:57.000Z,290.09
2022-09-23T12:38:03.000Z,290.09
2022-09-23T12:39:30.000Z,290.09
2022-09-23T12:41:36.000Z,290.09
2022-09-23T12:43:02.000Z,290.09
2022-09-23T12:45:08.000Z,289.9
2022-09-23T12:46:35.000Z,289.71
2022-09-23T12:48:41.000Z,289.77
2022-09-23T12:50:08.000Z,289.84
2022-09-23T12:52:20.000Z,290.09
2022-09-23T12:55:11.000Z,289.9
2022-09-23T12:56:38.000Z,289.77
2022-09-23T12:58:44.000Z,289.96
2022-09-23T13:00:10.000Z,290.21
2022-09-23T13:02:17.000Z,290.15
2022-09-23T13:03:43.000Z,290.21
2022-09-23T13:05:49.000Z,290.09
2022-09-23T13:07:16.000Z,289.96
2022-09-23T13:09:22.000Z,289.96
2022-09-23T13:10:49.000Z,290.09
2022-09-23T13:12:55.000Z,290.02
2022-09-23T13:14:21.000Z,290.15
2022-09-23T13:16:31.000Z,290.15
2022-09-23T13:17:58.000Z,290.15
2022-09-23T13:20:04.000Z,290.34
2022-09-23T13:21:30.000Z,290.4
2022-09-23T13:23:36.000Z,290.46
2022-09-23T13:25:03.000Z,290.4
2022-09-23T13:27:09.000Z,290.4
2022-09-23T13:28:36.000Z,290.4
2022-09-23T13:30:42.000Z,290.4
2022-09-23T13:33:33.000Z,290.46
2022-09-23T13:35:00.000Z,290.52
2022-09-23T13:37:06.000Z,290.46
2022-09-23T13:38:32.000Z,290.46
2022-09-23T13:40:38.000Z,290.46
2022-09-23T13:42:05.000Z,290.46
2022-09-23T13:44:11.000Z,290.52
2022-09-23T13:45:38.000Z,290.4
2022-09-23T13:47:44.000Z,290.4
2022-09-23T13:49:11.000Z,290.46
2022-09-23T13:51:17.000Z,290.46
2022-09-23T13:52:43.000Z,290.4
2022-09-23T13:54:49.000Z,290.46
2022-09-23T13:56:16.000Z,290.52
2022-09-23T13:58:22.000Z,290.52
2022-09-23T13:59:48.000Z,290.52
2022-09-23T14:01:55.000Z,290.65
2022-09-23T14:03:21.000Z,290.71
2022-09-23T14:05:27.000Z,290.77
2022-09-23T14:06:54.000Z,290.71
2022-09-23T14:09:00.000Z,290.71
2022-09-23T14:11:51.000Z,290.71
2022-09-23T14:13:17.000Z,290.77
2022-09-23T14:15:29.000Z,290.77
2022-09-23T14:16:56.000Z,290.84
2022-09-23T14:19:02.000Z,290.9
2022-09-23T14:20:29.000Z,290.96
2022-09-23T14:22:35.000Z,291.02
2022-09-23T14:24:01.000Z,291.02
2022-09-23T14:26:07.000Z,291.02
2022-09-23T14:27:34.000Z,290.96
2022-09-23T14:29:40.000Z,290.96
2022-09-23T14:31:06.000Z,290.9
2022-09-23T14:33:13.000Z,290.84
2022-09-23T14:34:39.000Z,290.84
2022-09-23T14:36:45.000Z,290.84
2022-09-23T14:38:12.000Z,290.84
2022-09-23T14:40:18.000Z,290.77
2022-09-23T14:41:45.000Z,290.71
2022-09-23T14:43:51.000Z,290.65
2022-09-23T14:45:17.000Z,290.77
2022-09-23T14:47:23.000Z,290.77
2022-09-23T14:50:15.000Z,290.71
2022-09-23T14:51:41.000Z,290.71
2022-09-23T14:53:47.000Z,290.65
2022-09-23T14:55:14.000Z,290.65
2022-09-23T14:57:20.000Z,290.71
2022-09-23T14:58:46.000Z,290.77
2022-09-23T15:00:57.000Z,290.9
2022-09-23T15:02:23.000Z,290.9
2022-09-23T15:04:29.000Z,290.9
2022-09-23T15:05:56.000Z,290.84
2022-09-23T15:08:02.000Z,290.71
2022-09-23T15:09:28.000Z,290.65
2022-09-23T15:11:35.000Z,290.71
2022-09-23T15:13:01.000Z,290.71
2022-09-23T15:15:07.000Z,290.71
2022-09-23T15:16:34.000Z,290.59
2022-09-23T15:18:40.000Z,290.52
2022-09-23T15:20:06.000Z,290.52
2022-09-23T15:22:12.000Z,290.46
2022-09-23T15:23:39.000Z,290.4
2022-09-23T15:25:45.000Z,290.34
2022-09-23T15:28:37.000Z,290.27
2022-09-23T15:30:03.000Z,290.34
2022-09-23T15:32:09.000Z,290.27
2022-09-23T15:33:36.000Z,290.27
2022-09-23T15:35:42.000Z,290.27
2022-09-23T15:37:08.000Z,290.21
2022-09-23T15:39:14.000Z,290.21
2022-09-23T15:40:41.000Z,290.21
2022-09-23T15:42:47.000Z,290.15
2022-09-23T15:44:14.000Z,290.15
2022-09-23T15:46:20.000Z,290.09
2022-09-23T15:47:46.000Z,290.09
2022-09-23T15:49:53.000Z,290.02
2022-09-23T15:51:19.000Z,290.09
2022-09-23T15:53:25.000Z,290.09
2022-09-23T15:54:52.000Z,290.09
2022-09-23T15:56:58.000Z,290.02
2022-09-23T15:58:24.000Z,290.02
2022-09-23T16:00:30.000Z,289.96
2022-09-23T16:01:57.000Z,289.9
2022-09-23T16:04:03.000Z,289.77
2022-09-23T16:06:55.000Z,289.71
2022-09-23T16:08:21.000Z,289.65
2022-09-23T16:10:27.000Z,289.59
2022-09-23T16:11:54.000Z,289.59
2022-09-23T16:14:00.000Z,289.46
2022-09-23T16:15:26.000Z,289.46
2022-09-23T16:17:32.000Z,289.34
2022-09-23T16:18:59.000Z,289.27
2022-09-23T16:21:05.000Z,289.27
2022-09-23T16:22:31.000Z,289.27
2022-09-23T16:24:37.000Z,289.21
2022-09-23T16:26:04.000Z,289.21
2022-09-23T16:28:10.000Z,289.09
2022-09-23T16:29:37.000Z,288.96
2022-09-23T16:31:43.000Z,288.84
2022-09-23T16:33:09.000Z,288.77
2022-09-23T16:35:15.000Z,288.65
2022-09-23T16:36:42.000Z,288.59
2022-09-23T16:38:48.000Z,288.52
2022-09-23T16:40:14.000Z,288.4
2022-09-23T16:42:21.000Z,288.15
2022-09-23T16:45:12.000Z,287.96
2022-09-23T16:46:38.000Z,287.96
2022-09-23T16:48:45.000Z,287.96
2022-09-23T16:50:17.000Z,287.96
2022-09-23T16:52:23.000Z,287.77
2022-09-23T16:53:49.000Z,287.71
2022-09-23T16:55:55.000Z,287.77
2022-09-23T16:57:22.000Z,287.59
2022-09-23T16:59:28.000Z,287.52
2022-09-23T17:00:54.000Z,287.59
2022-09-23T17:03:01.000Z,287.52
2022-09-23T17:04:27.000Z,287.27
2022-09-23T17:06:33.000Z,287.09
2022-09-23T17:08:00.000Z,287.02
2022-09-23T17:10:06.000Z,286.84
2022-09-23T17:11:32.000Z,286.71
2022-09-23T17:13:39.000Z,286.59
2022-09-23T17:15:05.000Z,286.65
2022-09-23T17:17:11.000Z,286.52
2022-09-23T17:18:38.000Z,286.52
2022-09-23T17:20:44.000Z,286.59
2022-09-23T17:23:35.000Z,286.65
2022-09-23T17:25:02.000Z,286.52
2022-09-23T17:27:08.000Z,286.52
2022-09-23T17:28:34.000Z,286.46
2022-09-23T17:30:40.000Z,286.34
2022-09-23T17:32:07.000Z,286.21
2022-09-23T17:34:13.000Z,286.02
2022-09-23T17:35:39.000Z,285.96
2022-09-23T17:37:45.000Z,285.9
2022-09-23T17:39:12.000Z,285.96
2022-09-23T17:41:18.000Z,285.96
2022-09-23T17:42:45.000Z,285.96
2022-09-23T17:44:51.000Z,286.02
2022-09-23T17:46:17.000Z,286.02
2022-09-23T17:48:23.000Z,285.84
2022-09-23T17:49:50.000Z,285.65
2022-09-23T17:51:56.000Z,285.59
2022-09-23T17:53:23.000Z,285.52
2022-09-23T17:55:29.000Z,285.46
2022-09-23T17:56:55.000Z,285.4
2022-09-23T17:59:01.000Z,285.59
2022-09-23T18:01:53.000Z,285.4
2022-09-23T18:03:19.000Z,285.27
2022-09-23T18:05:25.000Z,285.09
2022-09-23T18:06:52.000Z,285.09
2022-09-23T18:08:58.000Z,284.96
2022-09-23T18:10:25.000Z,285.02
2022-09-23T18:12:31.000Z,284.96
2022-09-23T18:13:57.000Z,285.02
2022-09-23T18:16:03.000Z,284.9
2022-09-23T18:17:30.000Z,284.84
2022-09-23T18:19:36.000Z,284.84
2022-09-23T18:21:03.000Z,284.9
2022-09-23T18:23:09.000Z,284.71
2022-09-23T18:24:35.000Z,284.71
2022-09-23T18:26:41.000Z,284.71
2022-09-23T18:28:08.000Z,284.65
2022-09-23T18:30:14.000Z,284.59
2022-09-23T18:31:40.000Z,284.46
2022-09-23T18:33:47.000Z,284.34
2022-09-23T18:35:13.000Z,284.27
2022-09-23T18:37:19.000Z,284.27
2022-09-23T18:40:10.000Z,284.27
2022-09-23T18:41:39.000Z,284.27
2022-09-23T18:43:45.000Z,284.27
2022-09-23T18:45:13.000Z,284.34
2022-09-23T18:47:19.000Z,284.27
2022-09-23T18:48:45.000Z,284.34
2022-09-23T18:50:51.000Z,284.4
2022-09-23T18:52:18.000Z,284.4
2022-09-23T18:54:24.000Z,284.46
2022-09-23T18:55:50.000Z,284.4
2022-09-23T18:57:56.000Z,284.21
2022-09-23T18:59:23.000Z,284.15
2022-09-23T19:01:29.000Z,284.15
2022-09-23T19:02:56.000Z,284.15
2022-09-23T19:05:02.000Z,284.09
2022-09-23T19:06:28.000Z,284.02
2022-09-23T19:08:34.000Z,284.09
2022-09-23T19:10:01.000Z,284.15
2022-09-23T19:12:07.000Z,284.09
2022-09-23T19:13:34.000Z,283.96
2022-09-23T19:15:40.000Z,283.96
2022-09-23T19:18:31.000Z,283.9
2022-09-23T19:19:57.000Z,283.84
2022-09-23T19:22:04.000Z,283.71
2022-09-23T19:23:30.000Z,283.65
2022-09-23T19:25:36.000Z,283.65
2022-09-23T19:27:03.000Z,283.77
2022-09-23T19:29:09.000Z,283.77
2022-09-23T19:30:35.000Z,283.71
2022-09-23T19:32:41.000Z,283.59
2022-09-23T19:34:08.000Z,283.65
2022-09-23T19:36:14.000Z,283.65
2022-09-23T19:37:41.000Z,283.52
2022-09-23T19:39:47.000Z,283.4
2022-09-23T19:41:13.000Z,283.34
2022-09-23T19:43:20.000Z,283.34
2022-09-23T19:44:46.000Z,283.27
2022-09-23T19:46:52.000Z,283.27
2022-09-23T19:48:21.000Z,283.27
2022-09-23T19:50:27.000Z,283.27
2022-09-23T19:51:54.000Z,283.21
2022-09-23T19:54:00.000Z,283.15
2022-09-23T19:56:52.000Z,283.15
2022-09-23T19:58:18.000Z,283.15
2022-09-23T20:00:24.000Z,283.09
2022-09-23T20:01:51.000Z,283.02
2022-09-23T20:03:57.000Z,283.02
2022-09-23T20:05:24.000Z,283.02
2022-09-23T20:07:30.000Z,283.09
2022-09-23T20:08:56.000Z,283.15
2022-09-23T20:11:03.000Z,283.02
2022-09-23T20:12:29.000Z,282.96
2022-09-23T20:14:35.000Z,282.96
2022-09-23T20:16:02.000Z,283.02
2022-09-23T20:18:08.000Z,283.09
2022-09-23T20:19:34.000Z,283.02
2022-09-23T20:21:40.000Z,282.96
2022-09-23T20:23:07.000Z,282.9
2022-09-23T20:25:13.000Z,282.9
2022-09-23T20:26:39.000Z,282.9
2022-09-23T20:28:46.000Z,282.84
2022-09-23T20:30:12.000Z,282.77
2022-09-23T20:32:18.000Z,282.77
2022-09-23T20:35:09.000Z,282.9
2022-09-23T20:36:36.000Z,282.84
2022-09-23T20:38:42.000Z,282.77
2022-09-23T20:40:08.000Z,282.77
2022-09-23T20:42:15.000Z,282.77
2022-09-23T20:43:41.000Z,282.71
2022-09-23T20:45:47.000Z,282.71
2022-09-23T20:47:14.000Z,282.71
2022-09-23T20:49:20.000Z,282.65
2022-09-23T20:50:47.000Z,282.65
2022-09-23T20:52:53.000Z,282.65
2022-09-23T20:54:19.000Z,282.59
2022-09-23T20:56:25.000Z,282.59
2022-09-23T20:57:52.000Z,282.52
2022-09-23T20:59:58.000Z,282.59
2022-09-23T21:01:24.000Z,282.59
2022-09-23T21:03:31.000Z,282.52
2022-09-23T21:04:57.000Z,282.59
2022-09-23T21:07:03.000Z,282.46
2022-09-23T21:08:30.000Z,282.46
2022-09-23T21:10:36.000Z,282.46
2022-09-23T21:13:27.000Z,282.46
2022-09-23T21:14:54.000Z,282.46
2022-09-23T21:17:00.000Z,282.4
2022-09-23T21:18:26.000Z,282.4
2022-09-23T21:20:32.000Z,282.4
2022-09-23T21:21:59.000Z,282.4
2022-09-23T21:24:05.000Z,282.34
2022-09-23T21:26:17.000Z,282.34
2022-09-23T21:28:23.000Z,282.34
2022-09-23T21:29:50.000Z,282.27
2022-09-23T21:31:56.000Z,282.27
2022-09-23T21:33:23.000Z,282.27
2022-09-23T21:35:29.000Z,282.27
2022-09-23T21:36:55.000Z,282.27
2022-09-23T21:39:01.000Z,282.27
2022-09-23T21:40:28.000Z,282.21
2022-09-23T21:42:34.000Z,282.21
2022-09-23T21:44:01.000Z,282.21
2022-09-23T21:46:07.000Z,282.15
2022-09-23T21:47:34.000Z,282.09
2022-09-23T21:49:40.000Z,282.02
2022-09-23T21:52:37.000Z,282.02
2022-09-23T21:54:03.000Z,282.09
2022-09-23T21:56:10.000Z,281.96
2022-09-23T21:57:41.000Z,281.9
2022-09-23T21:59:47.000Z,281.84
2022-09-23T22:01:13.000Z,281.84
2022-09-23T22:03:20.000Z,281.84
2022-09-23T22:04:46.000Z,281.9
2022-09-23T22:06:52.000Z,281.9
2022-09-23T22:08:19.000Z,281.84
2022-09-23T22:10:25.000Z,281.77
2022-09-23T22:11:51.000Z,281.77
2022-09-23T22:13:57.000Z,281.71
2022-09-23T22:15:24.000Z,281.77
2022-09-23T22:17:30.000Z,281.71
2022-09-23T22:18:57.000Z,281.77
2022-09-23T22:21:03.000Z,281.65
2022-09-23T22:22:29.000Z,281.65
2022-09-23T22:24:35.000Z,281.59
2022-09-23T22:26:02.000Z,281.59
2022-09-23T22:28:08.000Z,281.59
2022-09-23T22:30:59.000Z,281.52
2022-09-23T22:32:26.000Z,281.52
2022-09-23T22:34:32.000Z,281.46
2022-09-23T22:36:13.000Z,281.59
2022-09-23T22:38:19.000Z,281.52
2022-09-23T22:39:46.000Z,281.52
2022-09-23T22:41:52.000Z,281.46
2022-09-23T22:43:18.000Z,281.59
2022-09-23T22:45:25.000Z,281.52
2022-09-23T22:46:51.000Z,281.46
2022-09-23T22:48:57.000Z,281.46
2022-09-23T22:50:24.000Z,281.46
2022-09-23T22:52:30.000Z,281.46
2022-09-23T22:53:56.000Z,281.34
2022-09-23T22:56:03.000Z,281.21
2022-09-23T22:57:29.000Z,281.15