createdAt,value
2022-12-09T00:02:30.427Z,96604.47
2022-12-09T00:12:33.450Z,96571.00
2022-12-09T00:22:35.915Z,96556.03
2022-12-09T00:32:38.554Z,96556.78
2022-12-09T00:42:41.330Z,96550.06
2022-12-09T00:52:43.850Z,96542.25
2022-12-09T01:02:46.467Z,96520.13
2022-12-09T01:12:49.022Z,96507.41
2022-12-09T01:22:51.505Z,96505.78
2022-12-09T01:32:53.949Z,96502.78
2022-12-09T01:42:56.531Z,96488.91
2022-12-09T01:52:59.492Z,96494.59
2022-12-09T02:03:02.795Z,96479.69
2022-12-09T02:13:24.345Z,96476.44
2022-12-09T02:23:40.620Z,96473.38
2022-12-09T02:34:04.910Z,96457.16
2022-12-09T02:44:15.966Z,96451.94
2022-12-09T02:54:19.746Z,96442.06
2022-12-09T03:04:27.135Z,96434.13
2022-12-09T03:14:38.392Z,96419.69
2022-12-09T03:24:43.699Z,96403.66
2022-12-09T03:34:51.154Z,96386.94
2022-12-09T03:45:04.293Z,96377.03
2022-12-09T03:55:30.165Z,96357.72
2022-12-09T04:05:32.709Z,96365.47
2022-12-09T04:15:35.285Z,96342.63
2022-12-09T04:25:38.283Z,96342.31
2022-12-09T04:35:40.762Z,96330.88
2022-12-09T04:45:43.307Z,96328.13
2022-12-09T04:55:46.169Z,96317.19
2022-12-09T05:05:49.304Z,96320.72
2022-12-09T05:15:51.972Z,96310.22
2022-12-09T05:25:56.074Z,96306.63
2022-12-09T05:35:58.992Z,96300.88
2022-12-09T05:46:02.749Z,96299.38
2022-12-09T05:56:06.189Z,96296.53
2022-12-09T06:06:11.876Z,96288.09
2022-12-09T06:16:17.711Z,96303.78
2022-12-09T06:26:30.756Z,96289.25
2022-12-09T06:36:33.871Z,96287.88
2022-12-09T06:46:37.578Z,96279.69
2022-12-09T06:56:40.639Z,96276.13
2022-12-09T07:06:45.289Z,96277.47
2022-12-09T07:16:48.974Z,96267.47
2022-12-09T07:26:52.664Z,96255.81
2022-12-09T07:36:56.065Z,96256.16
2022-12-09T07:46:59.390Z,96249.25
2022-12-09T07:57:03.015Z,96270.59
2022-12-09T08:07:06.395Z,96269.66
2022-12-09T08:17:09.672Z,96271.97
2022-12-09T08:27:12.690Z,96270.94
2022-12-09T08:37:15.859Z,96261.22
2022-12-09T08:47:19.135Z,96261.34
2022-12-09T08:57:26.275Z,96271.25
2022-12-09T09:07:31.051Z,96263.41
2022-12-09T09:17:34.049Z,96267.34
2022-12-09T09:27:37.290Z,96279.41
2022-12-09T09:37:40.353Z,96290.88
2022-12-09T09:47:48.687Z,96278.84
2022-12-09T09:57:56.901Z,96274.09
2022-12-09T10:08:31.409Z,96261.84
2022-12-09T10:18:43.379Z,96249.47
2022-12-09T10:28:51.514Z,96241.59
2022-12-09T10:39:01.642Z,96233.25
2022-12-09T10:49:05.672Z,96220.37
2022-12-09T10:59:10.573Z,96211.03
2022-12-09T11:09:26.089Z,96202.22
2022-12-09T11:19:32.521Z,96199.72
2022-12-09T11:29:35.106Z,96202.06
2022-12-09T11:39:39.233Z,96185.66
2022-12-09T11:49:51.533Z,96180.81
2022-12-09T12:00:02.520Z,96184.84
2022-12-09T12:10:13.538Z,96186.12
2022-12-09T12:20:16.703Z,96182.16
2022-12-09T12:30:24.446Z,96178.81
2022-12-09T12:40:44.046Z,96179.03
2022-12-09T12:50:55.672Z,96181.47
2022-12-09T13:01:13.584Z,96187.97
2022-12-09T13:11:25.968Z,96178.72
2022-12-09T13:21:28.986Z,96195.13
2022-12-09T13:31:35.806Z,96206.44
2022-12-09T13:42:00.407Z,96200.00
2022-12-09T13:52:03.476Z,96210.72
2022-12-09T14:02:43.443Z,96216.22
2022-12-09T14:12:51.872Z,96225.63
2022-12-09T14:23:12.272Z,96231.19
2022-12-09T14:33:35.740Z,96226.28
2022-12-09T14:44:04.172Z,96221.59
2022-12-09T14:54:22.895Z,96242.56
2022-12-09T15:04:35.562Z,96248.66
2022-12-09T15:14:41.082Z,96256.19
2022-12-09T15:24:50.181Z,96265.03
2022-12-09T15:34:54.876Z,96277.00
2022-12-09T15:45:14.819Z,96273.41
2022-12-09T15:55:22.458Z,96283.75
2022-12-09T16:05:26.409Z,96301.91
2022-12-09T16:15:47.943Z,96308.50
2022-12-09T16:25:51.189Z,96307.00
2022-12-09T16:36:06.612Z,96312.78
2022-12-09T16:46:08.946Z,96310.13
2022-12-09T16:56:20.418Z,96315.19
2022-12-09T17:06:22.974Z,96312.22
2022-12-09T17:16:27.125Z,96318.56
2022-12-09T17:26:29.820Z,96310.59
2022-12-09T17:36:34.909Z,96308.88
2022-12-09T17:46:37.311Z,96320.31
2022-12-09T17:56:39.905Z,96332.19
2022-12-09T18:06:45.620Z,96335.09
2022-12-09T18:16:49.735Z,96346.72
2022-12-09T18:26:52.611Z,96344.88
2022-12-09T18:36:55.710Z,96359.66
2022-12-09T18:46:58.331Z,96351.44
2022-12-09T18:57:04.302Z,96358.37
2022-12-09T19:07:06.944Z,96372.69
2022-12-09T19:17:09.883Z,96388.41
2022-12-09T19:27:13.919Z,96386.56
2022-12-09T19:37:16.679Z,96387.34
2022-12-09T19:47:19.228Z,96382.50
2022-12-09T19:57:22.968Z,96396.25
2022-12-09T20:07:25.827Z,96406.16
2022-12-09T20:17:28.711Z,96407.31
2022-12-09T20:27:31.350Z,96416.22
2022-12-09T20:37:33.874Z,96422.34
2022-12-09T20:47:36.728Z,96419.94
2022-12-09T20:57:39.812Z,96422.69
2022-12-09T21:07:42.903Z,96413.91
2022-12-09T21:17:49.684Z,96416.81
2022-12-09T21:27:52.529Z,96427.44
2022-12-09T21:37:56.317Z,96418.63
2022-12-09T21:47:58.924Z,96423.38
2022-12-09T21:58:01.560Z,96412.06
2022-12-09T22:08:04.767Z,96410.34
2022-12-09T22:18:07.306Z,96430.56
2022-12-09T22:28:09.927Z,96423.16
2022-12-09T22:38:14.686Z,96437.47
2022-12-09T22:48:17.817Z,96445.56
2022-12-09T22:58:20.375Z,96442.00
2022-12-09T23:08:23.054Z,96430.91
2022-12-09T23:18:25.436Z,96411.84
2022-12-09T23:28:27.867Z,96428.72
2022-12-09T23:38:30.227Z,96433.91
2022-12-09T23:48:33.279Z,96448.34
2022-12-09T23:58:35.873Z,96418.09
