createdAt,value
2019-03-30T00:02:58.952Z,74.70
2019-03-30T00:07:54.812Z,70.80
2019-03-30T00:12:46.292Z,66.60
2019-03-30T00:17:37.691Z,72.30
2019-03-30T00:22:31.217Z,70.30
2019-03-30T00:27:22.649Z,69.10
2019-03-30T00:32:16.243Z,70.10
2019-03-30T00:37:07.691Z,68.10
2019-03-30T00:41:59.115Z,69.80
2019-03-30T00:46:50.457Z,72.00
2019-03-30T00:51:41.908Z,68.60
2019-03-30T00:56:33.190Z,74.30
2019-03-30T01:01:26.907Z,71.90
2019-03-30T01:06:20.573Z,71.00
2019-03-30T01:11:12.075Z,71.80
2019-03-30T01:16:10.254Z,73.80
2019-03-30T01:21:01.727Z,82.60
2019-03-30T01:25:55.295Z,81.10
2019-03-30T01:35:38.134Z,82.70
2019-03-30T01:40:29.527Z,81.90
2019-03-30T01:45:23.089Z,81.00
2019-03-30T01:50:18.551Z,81.70
2019-03-30T01:55:05.981Z,81.90
2019-03-30T01:59:59.645Z,83.10
2019-03-30T02:04:51.095Z,83.20
2019-03-30T02:09:44.714Z,83.90
2019-03-30T02:14:36.182Z,83.80
2019-03-30T02:19:27.575Z,88.30
2019-03-30T02:24:18.913Z,86.90
2019-03-30T02:29:10.308Z,89.00
2019-03-30T02:34:01.700Z,88.40
2019-03-30T02:38:53.102Z,88.70
2019-03-30T02:43:44.409Z,87.70
2019-03-30T02:48:35.915Z,88.90
2019-03-30T02:53:27.310Z,87.80
2019-03-30T02:58:18.606Z,88.90
2019-03-30T03:03:10.087Z,89.40
2019-03-30T03:08:01.441Z,88.40
2019-03-30T03:12:52.855Z,88.40
2019-03-30T03:17:44.171Z,87.60
2019-03-30T03:22:37.857Z,85.90
2019-03-30T03:27:29.301Z,86.70
2019-03-30T03:32:20.794Z,89.50
2019-03-30T03:37:12.043Z,89.10
2019-03-30T03:42:03.470Z,90.00
2019-03-30T03:46:54.818Z,88.30
2019-03-30T03:51:46.234Z,88.20
2019-03-30T03:56:37.580Z,90.40
2019-03-30T04:01:29.007Z,90.90
2019-03-30T04:06:20.435Z,90.20
2019-03-30T04:11:11.857Z,89.00
2019-03-30T04:16:03.223Z,92.10
2019-03-30T04:20:54.581Z,89.30
2019-03-30T04:25:45.978Z,89.30
2019-03-30T04:30:37.333Z,90.00
2019-03-30T04:35:28.789Z,89.80
2019-03-30T04:40:20.160Z,90.60
2019-03-30T04:45:11.573Z,89.00
2019-03-30T04:50:02.967Z,90.70
2019-03-30T04:54:54.361Z,90.00
2019-03-30T04:59:45.681Z,91.20
2019-03-30T05:04:37.075Z,90.70
2019-03-30T05:09:28.473Z,89.70
2019-03-30T05:14:19.994Z,88.70
2019-03-30T05:19:11.282Z,90.90
2019-03-30T05:24:02.820Z,90.90
2019-03-30T05:28:54.081Z,88.90
2019-03-30T05:33:45.522Z,89.00
2019-03-30T05:38:36.849Z,88.80
2019-03-30T05:43:28.296Z,86.90
2019-03-30T05:48:19.630Z,88.00
2019-03-30T05:58:02.371Z,84.10
2019-03-30T06:02:53.764Z,85.40
2019-03-30T06:07:45.147Z,84.80
2019-03-30T06:12:36.573Z,85.80
2019-03-30T06:17:27.973Z,82.20
2019-03-30T06:22:19.414Z,80.30
2019-03-30T06:27:10.756Z,80.10
2019-03-30T06:32:02.247Z,80.10
2019-03-30T06:36:53.595Z,79.60
2019-03-30T06:41:44.942Z,78.30
2019-03-30T06:46:40.073Z,77.30
2019-03-30T06:51:27.995Z,75.60
2019-03-30T06:56:19.343Z,74.00
2019-03-30T07:01:10.763Z,73.30
2019-03-30T07:06:02.136Z,72.80
2019-03-30T07:10:53.606Z,72.70
2019-03-30T07:15:44.912Z,71.80
2019-03-30T07:20:36.267Z,70.70
2019-03-30T07:25:27.693Z,68.70
2019-03-30T07:30:19.270Z,68.50
2019-03-30T07:35:10.526Z,70.00
2019-03-30T07:40:01.880Z,67.50
2019-03-30T07:44:53.302Z,64.00
2019-03-30T07:49:44.619Z,59.20
2019-03-30T07:54:36.082Z,56.30
2019-03-30T07:59:27.465Z,56.40
2019-03-30T08:04:18.920Z,48.00
2019-03-30T08:09:10.241Z,35.20
2019-03-30T08:14:01.645Z,29.90
2019-03-30T08:18:53.036Z,29.20
2019-03-30T08:23:44.447Z,27.80
2019-03-30T08:28:35.752Z,25.70
2019-03-30T08:33:27.200Z,26.30
2019-03-30T08:38:18.555Z,26.20
2019-03-30T08:43:09.953Z,27.50
2019-03-30T08:48:01.353Z,23.60
2019-03-30T08:52:52.730Z,24.60
2019-03-30T08:57:44.169Z,19.70
2019-03-30T09:02:35.512Z,22.90
2019-03-30T09:07:26.862Z,18.40
2019-03-30T09:12:18.286Z,20.00
2019-03-30T09:17:09.645Z,19.80
2019-03-30T09:22:01.073Z,16.80
2019-03-30T09:26:52.403Z,16.30
2019-03-30T09:31:43.742Z,16.80
2019-03-30T09:36:35.514Z,14.60
2019-03-30T09:41:26.600Z,15.80
2019-03-30T09:46:17.935Z,15.10
2019-03-30T09:51:09.274Z,15.10
2019-03-30T09:56:00.683Z,14.40
2019-03-30T10:00:52.062Z,12.90
2019-03-30T10:05:43.446Z,14.10
2019-03-30T10:10:34.808Z,13.90
2019-03-30T10:15:26.261Z,14.70
2019-03-30T10:20:17.663Z,13.70
2019-03-30T10:25:09.068Z,13.00
2019-03-30T10:30:00.657Z,13.60
2019-03-30T10:34:51.788Z,11.10
2019-03-30T10:39:43.203Z,11.80
2019-03-30T10:44:34.566Z,11.60
2019-03-30T10:49:25.982Z,11.80
2019-03-30T10:54:17.387Z,10.70
2019-03-30T10:59:08.760Z,8.90
2019-03-30T11:04:00.142Z,9.50
2019-03-30T11:08:51.476Z,9.60
2019-03-30T11:13:42.880Z,6.00
2019-03-30T11:18:34.219Z,8.50
2019-03-30T11:23:25.666Z,8.20
2019-03-30T11:28:17.068Z,8.60
2019-03-30T11:33:08.463Z,8.30
2019-03-30T11:37:59.799Z,7.20
2019-03-30T11:42:51.258Z,5.80
2019-03-30T11:47:42.584Z,7.60
2019-03-30T11:52:34.054Z,6.90
2019-03-30T11:57:25.366Z,7.10
2019-03-30T12:02:28.718Z,6.80
2019-03-30T12:07:08.141Z,7.50
2019-03-30T12:11:59.548Z,8.90
2019-03-30T12:16:51.010Z,6.60
2019-03-30T12:21:42.274Z,6.10
2019-03-30T12:26:33.695Z,7.90
2019-03-30T12:31:25.131Z,6.70
2019-03-30T12:36:16.467Z,5.80
2019-03-30T12:41:07.886Z,7.40
2019-03-30T12:45:59.255Z,5.90
2019-03-30T12:50:50.622Z,5.90
2019-03-30T12:55:50.083Z,5.30
2019-03-30T13:00:33.453Z,6.70
2019-03-30T13:05:24.810Z,6.80
2019-03-30T13:10:16.216Z,7.10
2019-03-30T13:15:07.726Z,6.50
2019-03-30T13:19:58.972Z,6.40
2019-03-30T13:24:50.444Z,5.20
2019-03-30T13:29:41.748Z,5.60
2019-03-30T13:34:33.222Z,5.70
2019-03-30T13:39:24.600Z,6.60
2019-03-30T13:44:15.951Z,7.00
2019-03-30T13:49:07.285Z,4.80
2019-03-30T13:53:58.701Z,4.40
2019-03-30T13:58:50.135Z,4.50
2019-03-30T14:03:41.506Z,5.80
2019-03-30T14:08:32.895Z,4.20
2019-03-30T14:13:24.338Z,4.70
2019-03-30T14:18:15.638Z,4.20
2019-03-30T14:23:07.114Z,5.80
2019-03-30T14:27:58.506Z,4.40
2019-03-30T14:32:49.888Z,4.10
2019-03-30T14:37:41.591Z,3.60
2019-03-30T14:42:32.659Z,4.10
2019-03-30T14:47:24.021Z,3.40
2019-03-30T14:52:15.805Z,3.50
2019-03-30T14:57:06.802Z,4.50
2019-03-30T15:01:58.359Z,2.80
2019-03-30T15:06:49.601Z,4.80
2019-03-30T15:11:41.172Z,4.50
2019-03-30T15:16:32.580Z,3.80
2019-03-30T15:21:23.739Z,3.70
2019-03-30T15:26:15.141Z,3.30
2019-03-30T15:31:06.503Z,3.40
2019-03-30T15:35:57.861Z,6.20
2019-03-30T15:40:49.271Z,4.30
2019-03-30T15:45:40.664Z,4.00
2019-03-30T15:50:32.103Z,5.00
2019-03-30T15:55:23.420Z,4.30
2019-03-30T16:00:15.206Z,4.40
2019-03-30T16:05:06.247Z,4.80
2019-03-30T16:09:57.799Z,4.20
2019-03-30T16:14:49.176Z,5.20
2019-03-30T16:19:40.666Z,4.50
2019-03-30T16:24:31.915Z,4.30
2019-03-30T16:29:23.140Z,4.80
2019-03-30T16:34:14.695Z,4.80
2019-03-30T16:39:05.994Z,5.00
2019-03-30T16:43:57.309Z,5.70
2019-03-30T16:48:48.724Z,5.80
2019-03-30T16:53:40.169Z,5.80
2019-03-30T16:58:31.571Z,6.20
2019-03-30T17:03:22.885Z,6.50
2019-03-30T17:08:14.293Z,6.70
2019-03-30T17:13:05.660Z,6.70
2019-03-30T17:17:57.085Z,6.80
2019-03-30T17:22:48.465Z,6.60
2019-03-30T17:27:40.127Z,7.10
2019-03-30T17:32:31.326Z,7.30
2019-03-30T17:37:22.677Z,7.20
2019-03-30T17:42:14.044Z,8.80
2019-03-30T17:47:05.428Z,8.70
2019-03-30T17:51:56.868Z,10.30
2019-03-30T17:56:48.246Z,11.70
2019-03-30T18:01:46.676Z,12.30
2019-03-30T18:06:38.058Z,12.60
2019-03-30T18:11:29.490Z,13.50
2019-03-30T18:16:23.015Z,14.50
2019-03-30T18:21:12.215Z,15.00
2019-03-30T18:26:03.649Z,15.40
2019-03-30T18:30:57.221Z,15.80
2019-03-30T18:35:48.702Z,16.20
2019-03-30T18:40:40.052Z,15.20
2019-03-30T18:45:31.453Z,16.60
2019-03-30T18:50:22.813Z,18.00
2019-03-30T18:55:14.256Z,17.30
2019-03-30T19:00:05.664Z,18.10
2019-03-30T19:04:57.077Z,18.90
2019-03-30T19:09:48.551Z,19.00
2019-03-30T19:14:39.896Z,19.00
2019-03-30T19:19:31.323Z,18.90
2019-03-30T19:24:22.711Z,20.90
2019-03-30T19:29:14.006Z,20.60
2019-03-30T19:34:07.695Z,20.80
2019-03-30T19:38:59.161Z,21.40
2019-03-30T19:43:50.627Z,23.10
2019-03-30T19:48:41.948Z,22.80
2019-03-30T19:53:36.138Z,23.80
2019-03-30T19:58:27.629Z,24.40
2019-03-30T20:03:19.007Z,25.20
2019-03-30T20:08:13.111Z,25.20
2019-03-30T20:13:01.813Z,25.40
2019-03-30T20:17:53.310Z,26.70
2019-03-30T20:22:44.619Z,27.50
2019-03-30T20:27:36.078Z,28.20
2019-03-30T20:32:27.437Z,30.40
2019-03-30T20:37:18.829Z,30.00
2019-03-30T20:42:10.215Z,29.90
2019-03-30T20:47:01.596Z,31.20
2019-03-30T20:51:53.003Z,31.20
2019-03-30T20:56:44.401Z,31.50
2019-03-30T21:01:38.886Z,33.00
2019-03-30T21:06:27.211Z,31.20
2019-03-30T21:11:18.536Z,31.70
2019-03-30T21:16:09.997Z,31.40
2019-03-30T21:21:01.273Z,31.90
2019-03-30T21:25:52.776Z,32.00
2019-03-30T21:30:44.112Z,32.50
2019-03-30T21:35:35.556Z,33.20
2019-03-30T21:40:26.889Z,34.40
2019-03-30T21:45:18.378Z,35.30
2019-03-30T21:50:09.623Z,34.90
2019-03-30T21:55:01.127Z,36.10
2019-03-30T21:59:52.403Z,35.80
2019-03-30T22:04:43.838Z,35.90
2019-03-30T22:09:35.234Z,35.50
2019-03-30T22:14:26.621Z,37.40
2019-03-30T22:19:17.952Z,37.10
2019-03-30T22:24:09.360Z,38.60
2019-03-30T22:29:00.724Z,39.00
2019-03-30T22:33:52.196Z,37.60
2019-03-30T22:38:43.571Z,46.40
2019-03-30T22:43:35.014Z,44.10
2019-03-30T22:48:26.299Z,40.50
2019-03-30T22:53:17.720Z,38.00
2019-03-30T22:58:09.093Z,38.50
2019-03-30T23:03:00.591Z,39.40
2019-03-30T23:07:51.881Z,39.10
2019-03-30T23:12:43.320Z,40.00
2019-03-30T23:17:34.651Z,41.50
2019-03-30T23:22:26.035Z,41.40
2019-03-30T23:27:17.463Z,43.70
2019-03-30T23:32:08.857Z,41.90
2019-03-30T23:41:51.567Z,44.30
2019-03-30T23:46:43.037Z,44.40
2019-03-30T23:51:34.331Z,48.40
2019-03-30T23:56:25.826Z,45.70
