createdAt,value
2022-09-03T00:00:55.538Z,5.32
2022-09-03T00:03:27.242Z,7.78
2022-09-03T00:06:02.238Z,5.05
2022-09-03T00:08:34.789Z,5.03
2022-09-03T00:11:07.171Z,4.15
2022-09-03T00:13:38.828Z,4.50
2022-09-03T00:16:11.644Z,5.10
2022-09-03T00:18:45.225Z,5.28
2022-09-03T00:21:16.963Z,6.00
2022-09-03T00:23:49.141Z,7.35
2022-09-03T00:26:25.724Z,7.57
2022-09-03T00:28:59.935Z,4.15
2022-09-03T00:31:32.118Z,6.55
2022-09-03T00:34:03.893Z,4.68
2022-09-03T00:36:35.683Z,5.10
2022-09-03T00:39:04.134Z,4.95
2022-09-03T00:41:41.578Z,6.82
2022-09-03T00:44:26.570Z,3.80
2022-09-03T00:46:58.929Z,2.97
2022-09-03T00:49:36.984Z,3.72
2022-09-03T00:52:12.607Z,4.22
2022-09-03T00:54:45.746Z,4.65
2022-09-03T00:57:25.970Z,6.28
2022-09-03T01:00:00.321Z,4.93
2022-09-03T01:02:34.320Z,6.07
2022-09-03T01:05:08.187Z,4.95
2022-09-03T01:07:42.629Z,7.40
2022-09-03T01:10:19.233Z,8.23
2022-09-03T01:12:54.467Z,4.35
2022-09-03T01:15:30.487Z,4.93
2022-09-03T01:18:10.784Z,4.97
2022-09-03T01:20:47.436Z,5.85
2022-09-03T01:23:55.855Z,7.70
2022-09-03T01:26:30.941Z,5.70
2022-09-03T01:29:11.012Z,5.35
2022-09-03T01:31:47.254Z,7.50
2022-09-03T01:34:23.975Z,4.85
2022-09-03T01:37:00.000Z,3.00
2022-09-03T01:39:36.092Z,4.97
2022-09-03T01:42:20.529Z,3.88
2022-09-03T01:45:18.933Z,2.85
2022-09-03T01:47:58.862Z,3.67
2022-09-03T01:50:41.309Z,3.47
2022-09-03T01:53:14.395Z,2.22
2022-09-03T01:55:58.004Z,6.38
2022-09-03T01:58:31.447Z,5.72
2022-09-03T02:01:03.301Z,3.20
2022-09-03T02:03:36.094Z,6.47
2022-09-03T02:06:10.176Z,3.72
2022-09-03T02:08:38.816Z,3.53
2022-09-03T02:11:08.501Z,3.90
2022-09-03T02:13:39.916Z,5.78
2022-09-03T02:16:13.271Z,3.42
2022-09-03T02:18:44.556Z,3.35
2022-09-03T02:21:14.681Z,3.45
2022-09-03T02:23:43.053Z,5.90
2022-09-03T02:26:13.506Z,3.88
2022-09-03T02:28:41.880Z,3.38
2022-09-03T02:31:11.616Z,5.30
2022-09-03T02:33:42.525Z,4.85
2022-09-03T02:36:14.011Z,4.10
2022-09-03T02:38:43.012Z,2.67
2022-09-03T02:41:15.085Z,5.13
2022-09-03T02:43:46.291Z,5.32
2022-09-03T02:48:44.432Z,3.25
2022-09-03T02:51:14.132Z,4.85
2022-09-03T02:53:43.188Z,4.55
2022-09-03T02:56:11.946Z,4.25
2022-09-03T02:58:40.135Z,7.10
2022-09-03T03:01:08.445Z,4.95
2022-09-03T03:03:37.834Z,3.50
2022-09-03T03:06:07.225Z,5.00
2022-09-03T03:08:35.456Z,9.95
2022-09-03T03:11:03.595Z,6.35
2022-09-03T03:13:32.733Z,3.50
2022-09-03T03:16:02.644Z,5.72
2022-09-03T03:18:31.067Z,4.28
2022-09-03T03:21:05.511Z,4.38
2022-09-03T03:23:33.805Z,8.35
2022-09-03T03:26:02.677Z,4.75
2022-09-03T03:28:34.336Z,8.05
2022-09-03T03:31:07.806Z,4.75
2022-09-03T03:33:36.002Z,4.20
2022-09-03T03:36:11.379Z,7.03
2022-09-03T03:38:39.800Z,4.18
2022-09-03T03:41:09.717Z,4.57
2022-09-03T03:43:37.865Z,5.20
2022-09-03T03:46:06.319Z,7.20
2022-09-03T03:48:34.868Z,4.63
2022-09-03T03:51:04.429Z,5.28
2022-09-03T03:53:34.358Z,4.93
2022-09-03T03:56:04.801Z,6.03
2022-09-03T03:58:34.207Z,7.68
2022-09-03T04:01:06.456Z,4.95
2022-09-03T04:03:34.951Z,9.43
2022-09-03T04:06:04.794Z,9.30
2022-09-03T04:08:36.512Z,6.35
2022-09-03T04:11:06.961Z,4.60
2022-09-03T04:13:37.453Z,3.75
2022-09-03T04:16:07.078Z,5.28
2022-09-03T04:18:35.579Z,6.70
2022-09-03T04:21:05.181Z,6.35
2022-09-03T04:23:35.429Z,6.15
2022-09-03T04:26:04.081Z,7.40
2022-09-03T04:28:33.646Z,7.18
2022-09-03T04:31:03.387Z,5.65
2022-09-03T04:33:32.190Z,7.03
2022-09-03T04:36:06.532Z,6.10
2022-09-03T04:38:37.387Z,5.35
2022-09-03T04:41:06.078Z,6.55
2022-09-03T04:43:34.440Z,13.75
2022-09-03T04:46:04.359Z,8.40
2022-09-03T04:48:33.296Z,6.95
2022-09-03T04:51:06.443Z,7.97
2022-09-03T04:53:38.060Z,9.32
2022-09-03T04:58:44.284Z,7.25
2022-09-03T05:01:13.932Z,7.22
2022-09-03T05:03:42.381Z,5.32
2022-09-03T05:06:10.945Z,7.00
2022-09-03T05:08:40.615Z,4.97
2022-09-03T05:11:09.197Z,7.57
2022-09-03T05:13:38.147Z,7.13
2022-09-03T05:16:08.033Z,9.80
2022-09-03T05:18:36.961Z,7.05
2022-09-03T05:21:06.746Z,5.75
2022-09-03T05:23:37.992Z,8.82
2022-09-03T05:28:42.241Z,8.50
2022-09-03T05:31:12.598Z,7.38
2022-09-03T05:33:42.221Z,8.30
2022-09-03T05:36:12.106Z,11.52
2022-09-03T05:38:40.889Z,5.65
2022-09-03T05:41:11.832Z,8.40
2022-09-03T05:43:40.697Z,6.45
2022-09-03T05:46:11.582Z,7.25
2022-09-03T05:48:41.018Z,7.15
2022-09-03T05:51:10.890Z,7.63
2022-09-03T05:53:40.973Z,6.78
2022-09-03T05:56:12.553Z,5.78
2022-09-03T05:58:43.796Z,6.63
2022-09-03T06:01:14.325Z,7.95
2022-09-03T06:03:43.864Z,8.60
2022-09-03T06:06:14.093Z,6.82
2022-09-03T06:08:44.877Z,5.25
2022-09-03T06:11:14.597Z,7.88
2022-09-03T06:13:42.741Z,10.88
2022-09-03T06:16:11.024Z,5.57
2022-09-03T06:18:39.444Z,6.32
2022-09-03T06:21:08.717Z,6.78
2022-09-03T06:23:37.394Z,8.43
2022-09-03T06:26:10.991Z,6.45
2022-09-03T06:28:43.502Z,7.88
2022-09-03T06:31:14.768Z,6.10
2022-09-03T06:33:44.218Z,6.60
2022-09-03T06:36:14.202Z,5.28
2022-09-03T06:38:43.568Z,5.38
2022-09-03T06:41:21.172Z,8.23
2022-09-03T06:43:52.842Z,5.72
2022-09-03T06:46:23.019Z,7.57
2022-09-03T06:48:53.495Z,5.55
2022-09-03T06:51:23.711Z,6.38
2022-09-03T06:53:53.345Z,7.28
2022-09-03T06:56:26.203Z,5.10
2022-09-03T06:58:57.073Z,8.52
2022-09-03T07:03:57.179Z,9.90
2022-09-03T07:06:27.174Z,6.45
2022-09-03T07:08:58.119Z,6.43
2022-09-03T07:11:29.402Z,6.40
2022-09-03T07:13:59.930Z,5.93
2022-09-03T07:16:29.568Z,4.63
2022-09-03T07:18:58.140Z,7.28
2022-09-03T07:21:27.815Z,4.07
2022-09-03T07:23:56.915Z,3.90
2022-09-03T07:26:27.019Z,6.22
2022-09-03T07:28:56.064Z,6.00
2022-09-03T07:31:27.841Z,4.80
2022-09-03T07:33:56.801Z,4.35
2022-09-03T07:36:26.667Z,5.70
2022-09-03T07:38:57.981Z,5.82
2022-09-03T07:41:29.018Z,3.22
2022-09-03T07:43:57.598Z,3.45
2022-09-03T07:46:28.185Z,4.00
2022-09-03T07:48:58.898Z,2.95
2022-09-03T07:51:28.479Z,5.40
2022-09-03T07:53:58.525Z,3.45
2022-09-03T07:56:27.441Z,3.22
2022-09-03T07:58:56.499Z,2.25
2022-09-03T08:01:26.302Z,3.53
2022-09-03T08:03:56.726Z,5.90
2022-09-03T08:06:27.047Z,4.43
2022-09-03T08:09:04.477Z,1.58
2022-09-03T08:11:35.330Z,2.03
2022-09-03T08:14:06.627Z,4.18
2022-09-03T08:16:36.692Z,2.53
2022-09-03T08:19:07.701Z,2.22
2022-09-03T08:21:36.607Z,2.35
2022-09-03T08:24:06.533Z,2.20
2022-09-03T08:26:36.701Z,3.90
2022-09-03T08:29:05.378Z,4.40
2022-09-03T08:31:34.938Z,3.00
2022-09-03T08:34:07.774Z,4.13
2022-09-03T08:36:37.157Z,3.42
2022-09-03T08:39:10.221Z,3.65
2022-09-03T08:41:49.685Z,3.33
2022-09-03T08:44:26.008Z,3.63
2022-09-03T08:46:58.288Z,2.58
2022-09-03T08:49:32.661Z,3.13
2022-09-03T08:52:03.485Z,3.60
2022-09-03T08:54:33.216Z,2.83
2022-09-03T08:57:03.246Z,2.47
2022-09-03T08:59:33.124Z,2.83
2022-09-03T09:02:10.625Z,4.33
2022-09-03T09:04:51.761Z,2.33
2022-09-03T09:09:54.423Z,3.85
2022-09-03T09:12:41.384Z,3.67
2022-09-03T09:15:28.149Z,2.03
2022-09-03T09:18:05.393Z,3.85
2022-09-03T09:20:42.892Z,2.08
2022-09-03T09:23:15.616Z,2.30
2022-09-03T09:25:49.121Z,1.77
2022-09-03T09:28:20.264Z,4.38
2022-09-03T09:30:50.199Z,2.25
2022-09-03T09:33:20.559Z,4.28
2022-09-03T09:35:51.225Z,2.10
2022-09-03T09:38:29.659Z,2.55
2022-09-03T09:40:59.965Z,2.05
2022-09-03T09:43:28.370Z,3.95
2022-09-03T09:45:56.601Z,2.60
2022-09-03T09:48:31.263Z,2.95
2022-09-03T09:51:08.296Z,2.65
2022-09-03T09:53:36.397Z,3.97
2022-09-03T09:56:05.141Z,2.97
2022-09-03T09:58:35.286Z,4.40
2022-09-03T10:01:13.248Z,2.35
2022-09-03T10:03:43.653Z,7.45
2022-09-03T10:06:41.975Z,2.20
2022-09-03T10:09:12.861Z,3.08
2022-09-03T10:11:44.283Z,2.60
2022-09-03T10:14:20.409Z,3.90
2022-09-03T10:16:54.541Z,5.43
2022-09-03T10:19:26.945Z,3.15
2022-09-03T10:22:06.446Z,2.38
2022-09-03T10:24:43.229Z,2.95
2022-09-03T10:27:12.733Z,2.42
2022-09-03T10:29:42.240Z,2.20
2022-09-03T10:32:39.352Z,3.42
2022-09-03T10:35:15.697Z,2.38
2022-09-03T10:37:50.318Z,3.17
2022-09-03T10:40:31.309Z,2.33
2022-09-03T10:43:15.981Z,3.45
2022-09-03T10:45:50.128Z,4.78
2022-09-03T10:48:49.125Z,2.70
2022-09-03T10:51:21.550Z,2.63
2022-09-03T10:54:04.615Z,2.28
2022-09-03T10:56:35.148Z,2.38
2022-09-03T10:59:11.956Z,2.65
2022-09-03T11:01:49.402Z,4.43
2022-09-03T11:04:23.421Z,5.22
2022-09-03T11:06:54.231Z,5.57
2022-09-03T11:09:26.283Z,3.42
2022-09-03T11:11:57.081Z,2.63
2022-09-03T11:14:34.136Z,2.47
2022-09-03T11:17:07.527Z,2.80
2022-09-03T11:19:38.042Z,2.33
2022-09-03T11:22:08.259Z,3.28
2022-09-03T11:24:41.099Z,3.00
2022-09-03T11:27:22.353Z,3.28
2022-09-03T11:29:54.275Z,5.07
2022-09-03T11:32:25.099Z,3.40
2022-09-03T11:34:54.669Z,4.43
2022-09-03T11:37:24.711Z,4.72
2022-09-03T11:39:59.984Z,2.42
2022-09-03T11:42:34.174Z,3.72
2022-09-03T11:45:15.358Z,2.53
2022-09-03T11:47:45.414Z,5.72
2022-09-03T11:50:21.919Z,2.50
2022-09-03T11:52:52.030Z,5.57
2022-09-03T11:55:37.535Z,3.80
2022-09-03T11:58:13.765Z,3.97
2022-09-03T12:00:44.686Z,2.60
2022-09-03T12:03:18.090Z,3.72
2022-09-03T12:05:52.768Z,7.65
2022-09-03T12:09:03.542Z,3.72
2022-09-03T12:11:50.361Z,5.63
2022-09-03T12:14:23.907Z,2.97
2022-09-03T12:16:59.099Z,4.72
2022-09-03T12:19:33.449Z,6.25
2022-09-03T12:22:05.551Z,3.53
2022-09-03T12:24:37.723Z,3.55
2022-09-03T12:27:10.316Z,3.92
2022-09-03T12:29:40.761Z,3.65
2022-09-03T12:32:10.761Z,3.17
2022-09-03T12:34:38.930Z,4.38
2022-09-03T12:38:04.371Z,4.30
2022-09-03T12:40:18.489Z,3.47
2022-09-03T12:42:48.571Z,4.40
2022-09-03T12:45:21.065Z,3.17
2022-09-03T12:47:49.386Z,4.30
2022-09-03T12:50:20.160Z,4.43
2022-09-03T12:52:51.334Z,3.70
2022-09-03T12:55:33.661Z,3.65
2022-09-03T12:58:12.874Z,3.42
2022-09-03T13:00:46.597Z,3.60
2022-09-03T13:03:19.691Z,6.57
2022-09-03T13:05:50.157Z,5.45
2022-09-03T13:08:21.908Z,3.95
2022-09-03T13:10:53.240Z,3.80
2022-09-03T13:16:20.662Z,3.70
2022-09-03T13:18:55.320Z,5.25
2022-09-03T13:21:33.463Z,3.20
2022-09-03T13:24:30.136Z,3.28
2022-09-03T13:27:08.546Z,3.25
2022-09-03T13:29:52.684Z,4.07
2022-09-03T13:32:28.000Z,3.40
2022-09-03T13:35:00.637Z,3.30
2022-09-03T13:37:35.417Z,3.50
2022-09-03T13:40:16.228Z,3.42
2022-09-03T13:42:47.324Z,4.73
2022-09-03T13:45:29.773Z,5.40
2022-09-03T13:48:18.904Z,4.47
2022-09-03T13:50:50.751Z,3.28
2022-09-03T13:53:23.535Z,3.95
2022-09-03T13:55:54.659Z,4.68
2022-09-03T13:58:27.665Z,3.92
2022-09-03T14:01:09.370Z,4.35
2022-09-03T14:03:48.109Z,3.53
2022-09-03T14:06:31.031Z,3.72
2022-09-03T14:09:05.891Z,3.25
2022-09-03T14:11:39.723Z,3.03
2022-09-03T14:14:15.336Z,3.85
2022-09-03T14:16:50.167Z,2.78
2022-09-03T14:19:23.905Z,3.90
2022-09-03T14:21:55.514Z,3.08
2022-09-03T14:24:26.285Z,5.43
2022-09-03T14:26:56.464Z,4.72
2022-09-03T14:29:26.985Z,4.88
2022-09-03T14:32:20.482Z,3.72
2022-09-03T14:35:01.881Z,3.88
2022-09-03T14:37:44.007Z,5.60
2022-09-03T14:40:16.210Z,4.88
2022-09-03T14:43:05.451Z,3.45
2022-09-03T14:46:08.522Z,3.67
2022-09-03T14:49:05.488Z,4.72
2022-09-03T14:51:44.408Z,2.95
2022-09-03T14:54:38.248Z,3.15
2022-09-03T14:57:19.322Z,3.20
2022-09-03T15:00:04.765Z,5.00
2022-09-03T15:03:03.506Z,4.30
2022-09-03T15:05:59.200Z,3.22
2022-09-03T15:08:41.670Z,2.85
2022-09-03T15:11:17.123Z,3.88
2022-09-03T15:13:50.111Z,3.15
2022-09-03T15:16:32.655Z,3.33
2022-09-03T15:19:13.369Z,5.43
2022-09-03T15:21:53.873Z,3.72
2022-09-03T15:24:28.171Z,4.03
2022-09-03T15:27:03.641Z,4.13
2022-09-03T15:29:43.689Z,4.60
2022-09-03T15:32:20.714Z,5.18
2022-09-03T15:35:00.776Z,3.58
2022-09-03T15:37:35.301Z,6.78
2022-09-03T15:40:07.813Z,5.18
2022-09-03T15:42:37.823Z,4.57
2022-09-03T15:45:10.192Z,4.00
2022-09-03T15:47:50.959Z,5.88
2022-09-03T15:50:30.593Z,5.38
2022-09-03T15:53:05.077Z,3.15
2022-09-03T15:55:37.233Z,3.80
2022-09-03T15:58:11.749Z,4.20
2022-09-03T16:00:52.841Z,4.47
2022-09-03T16:03:24.941Z,4.70
2022-09-03T16:05:56.613Z,3.63
2022-09-03T16:08:33.416Z,4.15
2022-09-03T16:11:08.010Z,5.85
2022-09-03T16:13:45.729Z,5.28
2022-09-03T16:16:18.502Z,4.28
2022-09-03T16:18:56.955Z,3.90
2022-09-03T16:21:28.503Z,3.83
2022-09-03T16:24:01.683Z,3.90
2022-09-03T16:26:33.685Z,3.42
2022-09-03T16:29:07.747Z,4.18
2022-09-03T16:31:48.221Z,4.22
2022-09-03T16:34:23.105Z,4.82
2022-09-03T16:36:58.921Z,3.55
2022-09-03T16:39:40.720Z,3.60
2022-09-03T16:42:13.015Z,3.63
2022-09-03T16:44:51.162Z,4.38
2022-09-03T16:47:32.121Z,3.53
2022-09-03T16:50:08.730Z,4.90
2022-09-03T16:52:43.344Z,4.30
2022-09-03T16:55:21.438Z,4.30
2022-09-03T16:58:08.194Z,3.75
2022-09-03T17:00:51.047Z,5.43
2022-09-03T17:03:41.681Z,6.15
2022-09-03T17:06:43.785Z,4.28
2022-09-03T17:09:25.327Z,5.45
2022-09-03T17:12:01.388Z,3.90
2022-09-03T17:14:54.205Z,7.25
2022-09-03T17:17:45.322Z,2.90
2022-09-03T17:20:17.722Z,3.53
2022-09-03T17:22:54.243Z,4.38
2022-09-03T17:25:31.301Z,4.15
2022-09-03T17:28:10.673Z,3.67
2022-09-03T17:30:43.286Z,6.43
2022-09-03T17:33:35.462Z,8.95
2022-09-03T17:36:09.577Z,3.35
2022-09-03T17:39:06.821Z,5.95
2022-09-03T17:41:42.464Z,4.15
2022-09-03T17:44:20.880Z,4.93
2022-09-03T17:46:54.428Z,5.40
2022-09-03T17:49:25.119Z,4.18
2022-09-03T17:52:01.395Z,11.90
2022-09-03T17:54:42.174Z,6.60
2022-09-03T17:57:17.224Z,3.47
2022-09-03T17:59:50.690Z,5.13
2022-09-03T18:02:29.471Z,5.90
2022-09-03T18:05:02.543Z,6.10
2022-09-03T18:07:34.316Z,6.60
2022-09-03T18:10:08.855Z,5.13
2022-09-03T18:12:44.737Z,5.70
2022-09-03T18:15:27.750Z,11.05
2022-09-03T18:17:59.928Z,6.15
2022-09-03T18:21:03.112Z,6.50
2022-09-03T18:24:04.744Z,7.57
2022-09-03T18:26:54.377Z,6.15
2022-09-03T18:29:52.383Z,8.10
2022-09-03T18:32:41.386Z,8.15
2022-09-03T18:35:28.095Z,9.50
2022-09-03T18:38:14.420Z,8.15
2022-09-03T18:41:08.585Z,9.20
2022-09-03T18:43:58.922Z,9.52
2022-09-03T18:50:04.260Z,8.18
2022-09-03T18:52:54.355Z,8.13
2022-09-03T18:55:53.643Z,9.85
2022-09-03T18:58:46.246Z,8.68
2022-09-03T19:01:40.818Z,7.38
2022-09-03T19:04:34.540Z,8.77
2022-09-03T19:07:27.602Z,9.77
2022-09-03T19:10:17.857Z,8.50
2022-09-03T19:13:17.759Z,10.10
2022-09-03T19:16:11.232Z,9.93
2022-09-03T19:19:19.599Z,7.82
2022-09-03T19:22:07.551Z,7.22
2022-09-03T19:24:54.622Z,7.85
2022-09-03T19:27:58.529Z,10.30
2022-09-03T19:30:50.424Z,7.78
2022-09-03T19:36:30.070Z,8.93
2022-09-03T19:39:25.843Z,8.98
2022-09-03T19:42:18.546Z,6.72
2022-09-03T19:45:13.944Z,11.80
2022-09-03T19:48:06.478Z,9.75
2022-09-03T19:50:56.532Z,8.73
2022-09-03T19:53:43.170Z,8.30
2022-09-03T19:56:33.982Z,7.55
2022-09-03T19:59:24.721Z,6.38
2022-09-03T20:02:11.239Z,10.15
2022-09-03T20:05:00.598Z,8.07
2022-09-03T20:07:46.566Z,6.38
2022-09-03T20:10:24.326Z,9.15
2022-09-03T20:13:04.633Z,7.32
2022-09-03T20:15:42.022Z,7.07
2022-09-03T20:18:17.872Z,7.10
2022-09-03T20:20:52.112Z,8.70
2022-09-03T20:23:22.631Z,8.18
2022-09-03T20:26:05.207Z,6.75
2022-09-03T20:28:48.322Z,6.15
2022-09-03T20:31:24.510Z,8.68
2022-09-03T20:34:09.224Z,6.60
2022-09-03T20:36:49.761Z,8.07
2022-09-03T20:39:30.004Z,6.50
2022-09-03T20:42:08.132Z,6.20
2022-09-03T20:44:49.677Z,8.98
2022-09-03T20:47:33.204Z,6.55
2022-09-03T20:50:10.088Z,6.57
2022-09-03T20:52:48.535Z,8.00
2022-09-03T20:55:21.163Z,7.50
2022-09-03T20:57:56.054Z,7.13
2022-09-03T21:00:24.455Z,8.40
2022-09-03T21:03:10.521Z,6.80
2022-09-03T21:05:44.436Z,6.80
2022-09-03T21:08:23.030Z,6.95
2022-09-03T21:10:54.234Z,5.82
2022-09-03T21:15:58.623Z,6.13
2022-09-03T21:18:36.450Z,9.50
2022-09-03T21:21:13.406Z,10.15
2022-09-03T21:23:44.074Z,7.13
2022-09-03T21:26:16.550Z,7.47
2022-09-03T21:28:47.202Z,6.00
2022-09-03T21:31:19.780Z,6.03
2022-09-03T21:33:50.749Z,6.65
2022-09-03T21:36:25.927Z,7.53
2022-09-03T21:38:59.882Z,7.88
2022-09-03T21:41:30.774Z,9.52
2022-09-03T21:44:03.972Z,10.00
2022-09-03T21:46:36.459Z,6.43
2022-09-03T21:49:11.162Z,9.60
2022-09-03T21:51:44.047Z,7.00
2022-09-03T21:54:15.625Z,8.23
2022-09-03T21:59:37.534Z,6.57
2022-09-03T22:02:09.992Z,7.93
2022-09-03T22:04:39.738Z,8.50
2022-09-03T22:07:13.978Z,8.55
2022-09-03T22:09:47.282Z,9.15
2022-09-03T22:12:19.932Z,7.95
2022-09-03T22:14:51.180Z,7.57
2022-09-03T22:17:25.779Z,9.07
2022-09-03T22:19:55.543Z,6.22
2022-09-03T22:22:29.078Z,6.63
2022-09-03T22:25:05.180Z,6.50
2022-09-03T22:27:38.062Z,7.68
2022-09-03T22:30:08.732Z,9.80
2022-09-03T22:32:43.724Z,6.72
2022-09-03T22:35:24.576Z,7.10
2022-09-03T22:38:02.724Z,7.82
2022-09-03T22:40:38.502Z,6.60
2022-09-03T22:43:25.520Z,6.13
2022-09-03T22:46:06.677Z,8.05
2022-09-03T22:48:54.956Z,6.38
2022-09-03T22:51:25.091Z,5.57
2022-09-03T22:54:12.862Z,8.05
2022-09-03T22:56:42.621Z,4.88
2022-09-03T22:59:14.415Z,5.65
2022-09-03T23:01:46.343Z,7.18
2022-09-03T23:04:21.003Z,7.53
2022-09-03T23:06:56.628Z,6.70
2022-09-03T23:09:28.950Z,5.70
2022-09-03T23:11:59.506Z,7.00
2022-09-03T23:14:31.981Z,5.28
2022-09-03T23:17:06.409Z,7.78
2022-09-03T23:19:41.056Z,6.90
2022-09-03T23:22:13.344Z,5.93
2022-09-03T23:24:43.865Z,5.60
2022-09-03T23:27:18.630Z,6.93
2022-09-03T23:29:50.036Z,7.30
2022-09-03T23:32:18.313Z,5.18
2022-09-03T23:34:46.454Z,5.70
2022-09-03T23:37:35.472Z,7.13
2022-09-03T23:40:14.161Z,4.60
2022-09-03T23:42:51.659Z,7.32
2022-09-03T23:45:26.185Z,4.97
2022-09-03T23:47:58.722Z,5.40
2022-09-03T23:50:32.468Z,5.00
2022-09-03T23:53:20.668Z,6.13
2022-09-03T23:55:56.693Z,5.60
2022-09-03T23:58:34.397Z,6.35
