createdAt,value
2019-05-02T00:00:32.032Z,11.73
2019-05-02T00:03:04.381Z,11.87
2019-05-02T00:05:32.121Z,14.67
2019-05-02T00:08:01.117Z,16.37
2019-05-02T00:10:30.738Z,20.83
2019-05-02T00:12:59.398Z,12.50
2019-05-02T00:15:27.927Z,23.00
2019-05-02T00:17:56.791Z,18.03
2019-05-02T00:20:27.199Z,9.93
2019-05-02T00:22:55.733Z,14.67
2019-05-02T00:25:24.208Z,12.70
2019-05-02T00:27:52.757Z,15.30
2019-05-02T00:30:21.912Z,10.37
2019-05-02T00:32:53.151Z,16.37
2019-05-02T00:35:20.625Z,14.23
2019-05-02T00:37:49.141Z,9.40
2019-05-02T00:40:20.297Z,24.73
2019-05-02T00:42:47.887Z,19.17
2019-05-02T00:45:18.805Z,10.87
2019-05-02T00:47:49.825Z,12.97
2019-05-02T00:50:18.701Z,12.60
2019-05-02T00:52:47.208Z,10.33
2019-05-02T00:55:15.692Z,10.67
2019-05-02T00:57:44.191Z,12.77
2019-05-02T01:00:18.382Z,24.30
2019-05-02T01:02:49.852Z,16.47
2019-05-02T01:05:18.336Z,10.90
2019-05-02T01:07:46.865Z,8.67
2019-05-02T01:10:17.359Z,11.97
2019-05-02T01:12:46.189Z,13.20
2019-05-02T01:15:15.250Z,7.90
2019-05-02T01:17:43.725Z,8.63
2019-05-02T01:20:12.361Z,15.77
2019-05-02T01:22:40.945Z,14.30
2019-05-02T01:25:15.313Z,13.77
2019-05-02T01:27:48.261Z,11.23
2019-05-02T01:30:24.382Z,10.70
2019-05-02T01:33:01.430Z,11.00
2019-05-02T01:35:31.568Z,12.87
2019-05-02T01:38:19.299Z,13.70
2019-05-02T01:40:53.113Z,14.63
2019-05-02T01:43:27.572Z,11.40
2019-05-02T01:45:56.016Z,12.73
2019-05-02T01:48:24.751Z,15.13
2019-05-02T01:50:53.350Z,12.60
2019-05-02T01:53:21.821Z,12.87
2019-05-02T01:55:51.910Z,7.80
2019-05-02T01:58:22.518Z,12.00
2019-05-02T02:00:50.717Z,7.57
2019-05-02T02:03:19.371Z,11.87
2019-05-02T02:05:47.967Z,11.43
2019-05-02T02:08:16.452Z,20.03
2019-05-02T02:10:44.944Z,10.07
2019-05-02T02:13:14.300Z,12.50
2019-05-02T02:15:42.788Z,9.60
2019-05-02T02:18:12.627Z,11.70
2019-05-02T02:20:59.191Z,8.83
2019-05-02T02:23:29.293Z,8.80
2019-05-02T02:25:59.392Z,9.80
2019-05-02T02:28:32.078Z,7.27
2019-05-02T02:31:04.668Z,8.83
2019-05-02T02:33:28.299Z,13.03
2019-05-02T02:35:56.796Z,8.07
2019-05-02T02:38:26.818Z,8.87
2019-05-02T02:40:55.533Z,6.17
2019-05-02T02:43:34.062Z,9.03
2019-05-02T02:46:12.258Z,17.00
2019-05-02T02:48:42.697Z,9.63
2019-05-02T02:51:22.142Z,6.47
2019-05-02T02:53:41.210Z,9.47
2019-05-02T02:56:09.947Z,9.67
2019-05-02T02:58:45.158Z,8.90
2019-05-02T03:01:08.679Z,7.80
2019-05-02T03:03:38.147Z,13.10
2019-05-02T03:06:08.308Z,11.53
2019-05-02T03:08:45.305Z,11.77
2019-05-02T03:11:07.472Z,16.50
2019-05-02T03:13:51.283Z,9.57
2019-05-02T03:16:24.602Z,9.50
2019-05-02T03:18:53.073Z,6.83
2019-05-02T03:21:22.519Z,10.10
2019-05-02T03:24:01.546Z,8.40
2019-05-02T03:26:21.575Z,10.23
2019-05-02T03:28:57.670Z,10.50
2019-05-02T03:31:24.897Z,16.63
2019-05-02T03:33:55.785Z,12.73
2019-05-02T03:36:29.669Z,9.17
2019-05-02T03:38:51.082Z,9.13
2019-05-02T03:41:20.753Z,9.17
2019-05-02T03:43:50.087Z,10.50
2019-05-02T03:46:20.615Z,11.27
2019-05-02T03:48:48.873Z,8.80
2019-05-02T03:51:21.675Z,15.30
2019-05-02T03:53:47.616Z,13.80
2019-05-02T03:56:16.258Z,13.00
2019-05-02T03:58:48.334Z,12.60
2019-05-02T04:01:15.512Z,11.47
2019-05-02T04:03:44.144Z,12.37
2019-05-02T04:06:20.292Z,10.73
2019-05-02T04:08:43.876Z,9.57
2019-05-02T04:11:15.524Z,11.53
2019-05-02T04:13:43.990Z,8.37
2019-05-02T04:16:15.511Z,9.53
2019-05-02T04:18:54.588Z,9.10
2019-05-02T04:21:13.498Z,13.03
2019-05-02T04:23:42.691Z,14.10
2019-05-02T04:26:12.812Z,11.30
2019-05-02T04:28:45.532Z,12.80
2019-05-02T04:31:11.673Z,16.93
2019-05-02T04:33:40.148Z,15.27
2019-05-02T04:36:15.206Z,12.13
2019-05-02T04:38:46.990Z,15.20
2019-05-02T04:41:09.521Z,13.37
2019-05-02T04:43:40.626Z,18.60
2019-05-02T04:46:17.514Z,13.60
2019-05-02T04:48:44.334Z,20.33
2019-05-02T04:51:15.957Z,14.00
2019-05-02T04:53:44.408Z,18.47
2019-05-02T04:56:10.627Z,21.10
2019-05-02T04:58:40.755Z,19.43
2019-05-02T05:01:10.078Z,16.27
2019-05-02T05:03:38.806Z,18.50
2019-05-02T05:06:11.917Z,17.67
2019-05-02T05:08:41.580Z,19.40
2019-05-02T05:11:08.945Z,18.80
2019-05-02T05:13:37.607Z,13.20
2019-05-02T05:16:08.624Z,20.63
2019-05-02T05:18:37.811Z,23.60
2019-05-02T05:21:10.338Z,21.70
2019-05-02T05:23:38.458Z,13.20
2019-05-02T05:26:07.400Z,14.40
2019-05-02T05:28:40.459Z,18.53
2019-05-02T05:31:07.661Z,18.03
2019-05-02T05:33:37.753Z,18.33
2019-05-02T05:36:08.156Z,17.20
2019-05-02T05:38:40.451Z,17.07
2019-05-02T05:41:09.025Z,14.33
2019-05-02T05:43:38.254Z,21.03
2019-05-02T05:46:10.728Z,20.00
2019-05-02T05:48:40.648Z,20.60
2019-05-02T05:51:07.470Z,12.00
2019-05-02T05:53:37.679Z,13.63
2019-05-02T05:56:07.955Z,25.83
2019-05-02T05:58:39.833Z,29.60
2019-05-02T06:01:09.535Z,17.43
2019-05-02T06:03:41.986Z,15.10
2019-05-02T06:06:08.233Z,15.73
2019-05-02T06:08:37.317Z,16.27
2019-05-02T06:11:05.880Z,24.53
2019-05-02T06:13:34.365Z,19.13
2019-05-02T06:16:03.460Z,18.57
2019-05-02T06:18:36.340Z,22.30
2019-05-02T06:21:03.442Z,20.97
2019-05-02T06:23:36.419Z,18.97
2019-05-02T06:26:08.031Z,16.20
2019-05-02T06:28:36.217Z,18.07
2019-05-02T06:31:07.292Z,17.43
2019-05-02T06:33:33.861Z,24.33
2019-05-02T06:36:02.591Z,19.50
2019-05-02T06:38:31.147Z,29.00
2019-05-02T06:40:59.606Z,19.53
2019-05-02T06:43:28.085Z,25.47
2019-05-02T06:45:56.606Z,19.77
2019-05-02T06:48:25.089Z,23.67
2019-05-02T06:50:53.572Z,31.50
2019-05-02T06:53:22.095Z,25.63
2019-05-02T06:55:50.587Z,24.10
2019-05-02T06:58:19.164Z,28.07
2019-05-02T07:00:57.448Z,21.73
2019-05-02T07:03:17.967Z,24.70
2019-05-02T07:05:49.074Z,22.03
2019-05-02T07:08:16.893Z,22.47
2019-05-02T07:10:45.381Z,17.37
2019-05-02T07:13:16.019Z,26.97
2019-05-02T07:15:57.890Z,28.37
2019-05-02T07:18:28.043Z,36.13
2019-05-02T07:20:56.523Z,25.03
2019-05-02T07:23:25.130Z,29.43
2019-05-02T07:25:53.623Z,31.03
2019-05-02T07:28:24.068Z,27.47
2019-05-02T07:30:54.631Z,25.60
2019-05-02T07:33:22.622Z,25.60
2019-05-02T07:35:55.180Z,25.73
2019-05-02T07:38:25.609Z,32.37
2019-05-02T07:40:53.128Z,24.40
2019-05-02T07:43:22.403Z,29.10
2019-05-02T07:45:51.103Z,26.53
2019-05-02T07:48:19.592Z,29.57
2019-05-02T07:50:48.278Z,31.20
2019-05-02T07:53:16.868Z,27.67
2019-05-02T07:55:45.349Z,28.00
2019-05-02T07:58:13.836Z,22.40
2019-05-02T08:00:42.369Z,23.43
2019-05-02T08:03:10.857Z,30.40
2019-05-02T08:05:39.327Z,33.53
2019-05-02T08:08:07.921Z,32.13
2019-05-02T08:10:36.480Z,35.67
2019-05-02T08:13:05.061Z,31.90
2019-05-02T08:15:33.886Z,26.67
2019-05-02T08:18:02.381Z,33.20
2019-05-02T08:20:30.869Z,26.27
2019-05-02T08:22:59.384Z,23.90
2019-05-02T08:25:27.866Z,26.87
2019-05-02T08:27:58.065Z,33.80
2019-05-02T08:30:28.410Z,24.83
2019-05-02T08:32:56.892Z,37.90
2019-05-02T08:35:28.096Z,30.60
2019-05-02T08:37:56.143Z,19.00
2019-05-02T08:40:24.914Z,24.97
2019-05-02T08:42:53.401Z,29.83
2019-05-02T08:45:22.003Z,22.20
2019-05-02T08:47:50.489Z,27.93
2019-05-02T08:50:19.142Z,37.27
2019-05-02T08:52:48.098Z,33.10
2019-05-02T08:55:16.906Z,26.03
2019-05-02T08:57:45.375Z,42.93
2019-05-02T09:00:14.429Z,28.83
2019-05-02T09:02:42.915Z,31.37
2019-05-02T09:05:11.463Z,26.33
2019-05-02T09:07:42.762Z,34.63
2019-05-02T09:10:10.803Z,25.80
2019-05-02T09:12:42.089Z,25.27
2019-05-02T09:15:11.813Z,31.63
2019-05-02T09:17:46.077Z,29.43
2019-05-02T09:20:18.701Z,26.87
2019-05-02T09:22:46.666Z,32.73
2019-05-02T09:25:12.818Z,26.30
2019-05-02T09:27:42.031Z,24.10
2019-05-02T09:30:17.027Z,26.70
2019-05-02T09:32:42.715Z,20.90
2019-05-02T09:35:11.822Z,27.83
2019-05-02T09:37:41.934Z,21.47
2019-05-02T09:40:12.607Z,26.20
2019-05-02T09:42:43.002Z,25.47
2019-05-02T09:45:16.311Z,27.60
2019-05-02T09:47:55.825Z,20.87
2019-05-02T09:50:20.580Z,23.90
2019-05-02T09:52:47.159Z,25.80
2019-05-02T09:55:16.661Z,28.13
2019-05-02T09:57:47.021Z,30.77
2019-05-02T10:00:35.752Z,23.63
2019-05-02T10:03:02.690Z,16.93
2019-05-02T10:05:32.209Z,23.57
2019-05-02T10:08:02.989Z,29.27
2019-05-02T10:10:32.347Z,21.40
2019-05-02T10:13:02.817Z,33.30
2019-05-02T10:15:32.678Z,24.73
2019-05-02T10:18:10.629Z,18.07
2019-05-02T10:20:36.180Z,15.43
2019-05-02T10:23:04.621Z,22.03
2019-05-02T10:25:38.696Z,23.67
2019-05-02T10:28:03.493Z,19.83
2019-05-02T10:30:36.000Z,28.53
2019-05-02T10:33:04.534Z,20.23
2019-05-02T10:35:40.415Z,18.97
2019-05-02T10:38:04.915Z,30.33
2019-05-02T10:40:33.437Z,17.57
2019-05-02T10:43:02.864Z,18.23
2019-05-02T10:45:32.082Z,17.27
2019-05-02T10:48:02.290Z,21.20
2019-05-02T10:50:32.967Z,15.80
2019-05-02T10:53:03.566Z,16.80
2019-05-02T10:55:33.257Z,19.33
2019-05-02T10:58:02.086Z,29.97
2019-05-02T11:00:32.545Z,16.00
2019-05-02T11:03:05.867Z,15.17
2019-05-02T11:05:37.400Z,17.07
2019-05-02T11:08:06.519Z,23.50
2019-05-02T11:10:35.130Z,27.47
2019-05-02T11:13:14.479Z,19.43
2019-05-02T11:15:52.507Z,15.83
2019-05-02T11:18:38.787Z,24.53
2019-05-02T11:20:53.294Z,20.03
2019-05-02T11:23:22.160Z,22.27
2019-05-02T11:25:52.644Z,25.83
2019-05-02T11:28:22.041Z,18.77
2019-05-02T11:30:52.487Z,18.47
2019-05-02T11:33:22.843Z,24.27
2019-05-02T11:35:53.479Z,25.70
2019-05-02T11:38:39.557Z,19.90
2019-05-02T11:40:52.149Z,31.00
2019-05-02T11:43:22.290Z,17.43
2019-05-02T11:45:54.397Z,21.00
2019-05-02T11:48:22.591Z,17.53
2019-05-02T11:50:52.309Z,20.50
2019-05-02T11:53:28.503Z,14.77
2019-05-02T11:55:53.198Z,19.27
2019-05-02T11:58:22.987Z,18.70
2019-05-02T12:00:52.280Z,18.80
2019-05-02T12:03:28.110Z,19.20
2019-05-02T12:05:55.692Z,24.40
2019-05-02T12:08:24.593Z,12.53
2019-05-02T12:10:53.085Z,13.50
2019-05-02T12:13:22.683Z,20.37
2019-05-02T12:15:51.998Z,13.13
2019-05-02T12:18:23.191Z,18.33
2019-05-02T12:20:51.951Z,10.83
2019-05-02T12:23:22.634Z,22.13
2019-05-02T12:25:52.036Z,17.60
2019-05-02T12:28:22.777Z,14.90
2019-05-02T12:30:51.886Z,19.10
2019-05-02T12:33:22.319Z,16.97
2019-05-02T12:35:52.448Z,15.70
2019-05-02T12:38:23.109Z,17.90
2019-05-02T12:40:52.037Z,16.00
2019-05-02T12:43:22.767Z,14.93
2019-05-02T12:45:52.850Z,18.70
2019-05-02T12:48:21.982Z,15.43
2019-05-02T12:50:52.781Z,19.37
2019-05-02T12:53:21.976Z,16.43
2019-05-02T12:55:52.568Z,17.33
2019-05-02T12:58:21.880Z,23.20
2019-05-02T13:00:52.839Z,15.13
2019-05-02T13:03:40.736Z,16.17
2019-05-02T13:06:09.284Z,27.50
2019-05-02T13:08:52.083Z,24.53
2019-05-02T13:11:24.486Z,20.57
2019-05-02T13:13:53.478Z,18.33
2019-05-02T13:16:22.644Z,22.47
2019-05-02T13:18:51.935Z,23.90
2019-05-02T13:21:23.499Z,16.70
2019-05-02T13:23:56.820Z,15.57
2019-05-02T13:26:27.225Z,13.97
2019-05-02T13:28:55.844Z,20.53
2019-05-02T13:31:25.993Z,19.40
2019-05-02T13:34:06.453Z,18.97
2019-05-02T13:36:42.507Z,17.93
2019-05-02T13:39:14.839Z,20.67
2019-05-02T13:41:43.408Z,23.47
2019-05-02T13:44:13.743Z,21.70
2019-05-02T13:46:42.336Z,17.80
2019-05-02T13:49:12.781Z,15.90
2019-05-02T13:51:42.630Z,19.60
2019-05-02T13:54:12.548Z,17.47
2019-05-02T13:56:45.042Z,17.83
2019-05-02T13:59:13.177Z,16.77
2019-05-02T14:01:42.364Z,25.47
2019-05-02T14:04:14.715Z,23.70
2019-05-02T14:06:42.127Z,25.37
2019-05-02T14:09:29.076Z,20.73
2019-05-02T14:11:59.234Z,20.60
2019-05-02T14:14:27.728Z,22.83
2019-05-02T14:16:56.224Z,19.50
2019-05-02T14:19:24.853Z,21.30
2019-05-02T14:21:53.513Z,27.53
2019-05-02T14:24:24.583Z,22.73
2019-05-02T14:26:53.178Z,20.83
2019-05-02T14:29:23.372Z,24.53
2019-05-02T14:31:52.065Z,20.33
2019-05-02T14:34:42.525Z,21.20
2019-05-02T14:37:14.161Z,18.90
2019-05-02T14:39:44.935Z,19.47
2019-05-02T14:42:21.300Z,21.50
2019-05-02T14:45:04.039Z,19.40
2019-05-02T14:47:17.739Z,20.50
2019-05-02T14:49:44.175Z,24.13
2019-05-02T14:52:12.781Z,18.40
2019-05-02T14:54:43.837Z,26.53
2019-05-02T14:57:17.137Z,22.53
2019-05-02T14:59:43.567Z,27.70
2019-05-02T15:02:14.098Z,21.10
2019-05-02T15:04:44.430Z,22.67
2019-05-02T15:07:13.095Z,21.70
2019-05-02T15:09:41.926Z,21.60
2019-05-02T15:12:15.872Z,28.70
2019-05-02T15:14:43.136Z,27.37
2019-05-02T15:17:12.085Z,23.90
2019-05-02T15:19:42.645Z,17.50
2019-05-02T15:22:12.437Z,23.43
2019-05-02T15:24:42.362Z,30.83
2019-05-02T15:27:17.113Z,28.93
2019-05-02T15:29:42.113Z,28.17
2019-05-02T15:32:12.750Z,28.50
2019-05-02T15:34:59.110Z,23.60
2019-05-02T15:37:29.404Z,26.00
2019-05-02T15:42:28.327Z,24.23
2019-05-02T15:45:01.857Z,24.40
2019-05-02T15:47:28.144Z,25.57
2019-05-02T15:49:56.622Z,32.47
2019-05-02T15:52:29.610Z,30.00
2019-05-02T15:55:01.211Z,27.03
2019-05-02T15:57:28.297Z,26.40
2019-05-02T15:59:56.872Z,29.57
2019-05-02T16:02:27.002Z,28.30
2019-05-02T16:04:57.114Z,36.13
2019-05-02T16:07:25.859Z,33.50
2019-05-02T16:09:59.450Z,30.33
2019-05-02T16:12:27.234Z,32.30
2019-05-02T16:14:54.832Z,33.47
2019-05-02T16:17:25.802Z,33.03
2019-05-02T16:19:58.661Z,34.43
2019-05-02T16:22:26.787Z,35.03
2019-05-02T16:24:56.719Z,38.03
2019-05-02T16:27:44.283Z,35.30
2019-05-02T16:30:17.218Z,37.60
2019-05-02T16:32:47.430Z,30.60
2019-05-02T16:35:17.660Z,34.03
2019-05-02T16:37:46.772Z,41.27
2019-05-02T16:40:22.235Z,36.57
2019-05-02T16:42:47.335Z,42.73
2019-05-02T16:45:16.523Z,34.00
2019-05-02T16:47:45.005Z,33.63
2019-05-02T16:50:14.251Z,29.40
2019-05-02T16:52:47.084Z,29.93
2019-05-02T16:55:20.568Z,27.00
2019-05-02T16:57:43.726Z,31.43
2019-05-02T17:00:15.689Z,28.00
2019-05-02T17:02:46.391Z,27.17
2019-05-02T17:05:14.655Z,27.80
2019-05-02T17:07:52.718Z,27.17
2019-05-02T17:10:35.019Z,27.77
2019-05-02T17:13:03.734Z,20.47
2019-05-02T17:15:35.323Z,30.30
2019-05-02T17:18:12.897Z,26.43
2019-05-02T17:20:35.193Z,27.83
2019-05-02T17:23:07.429Z,21.27
2019-05-02T17:25:34.105Z,20.43
2019-05-02T17:28:08.419Z,22.10
2019-05-02T17:30:38.547Z,25.10
2019-05-02T17:33:07.334Z,23.23
2019-05-02T17:35:34.624Z,25.03
2019-05-02T17:38:03.341Z,23.13
2019-05-02T17:40:32.260Z,17.90
2019-05-02T17:43:04.974Z,26.13
2019-05-02T17:45:33.374Z,20.03
2019-05-02T17:48:02.142Z,20.03
2019-05-02T17:50:42.225Z,24.47
2019-05-02T17:53:11.637Z,22.43
2019-05-02T17:55:42.667Z,18.40
2019-05-02T17:58:16.400Z,20.77
2019-05-02T18:00:43.137Z,21.63
2019-05-02T18:03:13.023Z,26.73
2019-05-02T18:05:42.027Z,20.37
2019-05-02T18:08:14.593Z,18.80
2019-05-02T18:10:41.925Z,20.77
2019-05-02T18:13:12.151Z,20.73
2019-05-02T18:15:41.704Z,24.93
2019-05-02T18:18:10.464Z,26.50
2019-05-02T18:20:42.723Z,19.87
2019-05-02T18:23:09.290Z,28.70
2019-05-02T18:25:37.762Z,5.20
2019-05-02T18:28:06.378Z,2.30
2019-05-02T18:30:35.757Z,3.37
2019-05-02T18:33:07.246Z,1.80
2019-05-02T18:35:37.449Z,3.43
2019-05-02T18:38:05.568Z,2.17
2019-05-02T18:40:34.052Z,3.93
2019-05-02T18:43:05.250Z,6.80
2019-05-02T18:45:32.843Z,5.83
2019-05-02T18:48:06.555Z,4.50
2019-05-02T18:50:41.322Z,8.23
2019-05-02T18:53:08.701Z,4.50
2019-05-02T18:55:38.618Z,2.87
2019-05-02T18:58:07.415Z,6.70
2019-05-02T19:00:39.528Z,6.27
2019-05-02T19:03:13.275Z,3.90
2019-05-02T19:05:38.437Z,11.37
2019-05-02T19:08:07.158Z,4.70
2019-05-02T19:10:37.149Z,6.90
2019-05-02T19:13:06.332Z,6.63
2019-05-02T19:15:39.510Z,3.50
2019-05-02T19:18:05.317Z,5.50
2019-05-02T19:20:57.537Z,7.83
2019-05-02T19:23:25.271Z,6.43
2019-05-02T19:25:53.802Z,8.20
2019-05-02T19:28:38.407Z,13.40
2019-05-02T19:31:07.039Z,5.30
2019-05-02T19:33:37.356Z,5.33
2019-05-02T19:36:07.558Z,4.70
2019-05-02T19:38:36.027Z,4.93
2019-05-02T19:41:08.706Z,7.13
2019-05-02T19:43:35.121Z,7.60
2019-05-02T19:46:04.253Z,8.10
2019-05-02T19:48:36.943Z,9.73
2019-05-02T19:51:03.114Z,4.37
2019-05-02T19:53:32.485Z,10.07
2019-05-02T19:56:02.947Z,3.73
2019-05-02T19:58:36.623Z,5.47
2019-05-02T20:01:02.882Z,5.40
2019-05-02T20:03:32.357Z,3.50
2019-05-02T20:06:02.482Z,5.07
2019-05-02T20:08:32.629Z,3.67
2019-05-02T20:11:02.133Z,3.70
2019-05-02T20:13:32.714Z,6.80
2019-05-02T20:16:05.928Z,7.53
2019-05-02T20:18:42.550Z,6.20
2019-05-02T20:21:06.592Z,5.57
2019-05-02T20:23:35.715Z,4.30
2019-05-02T20:26:09.395Z,10.23
2019-05-02T20:28:35.865Z,4.30
2019-05-02T20:31:04.499Z,7.60
2019-05-02T20:33:33.110Z,5.60
2019-05-02T20:36:01.955Z,6.00
2019-05-02T20:38:32.445Z,5.57
2019-05-02T20:41:02.919Z,6.27
2019-05-02T20:43:32.259Z,7.83
2019-05-02T20:46:02.567Z,9.00
2019-05-02T20:48:32.234Z,3.97
2019-05-02T20:51:02.685Z,5.00
2019-05-02T20:53:33.942Z,4.13
2019-05-02T20:56:01.907Z,10.00
2019-05-02T20:58:32.462Z,8.90
2019-05-02T21:01:07.807Z,16.73
2019-05-02T21:03:32.081Z,4.93
2019-05-02T21:06:12.252Z,6.37
2019-05-02T21:08:55.065Z,9.23
2019-05-02T21:11:27.441Z,4.73
2019-05-02T21:13:56.114Z,7.50
2019-05-02T21:16:24.575Z,5.80
2019-05-02T21:18:53.078Z,5.27
2019-05-02T21:21:22.093Z,7.70
2019-05-02T21:23:52.813Z,6.93
2019-05-02T21:26:23.849Z,8.10
2019-05-02T21:28:54.101Z,9.87
2019-05-02T21:31:25.439Z,8.77
2019-05-02T21:33:55.952Z,12.17
2019-05-02T21:36:24.446Z,8.07
2019-05-02T21:38:52.941Z,15.47
2019-05-02T21:41:26.462Z,15.00
2019-05-02T21:43:54.924Z,10.60
2019-05-02T21:46:25.778Z,3.37
2019-05-02T21:48:55.951Z,7.13
2019-05-02T21:51:32.255Z,11.70
2019-05-02T21:54:06.717Z,5.13
2019-05-02T21:56:40.027Z,6.60
2019-05-02T21:59:11.899Z,11.93
2019-05-02T22:01:52.153Z,13.53
2019-05-02T22:04:22.533Z,7.70
2019-05-02T22:06:52.169Z,10.03
2019-05-02T22:09:22.857Z,5.83
2019-05-02T22:11:52.052Z,5.60
2019-05-02T22:14:22.265Z,11.63
2019-05-02T22:16:52.892Z,9.17
2019-05-02T22:19:21.376Z,9.00
2019-05-02T22:21:49.848Z,9.53
2019-05-02T22:24:18.375Z,10.83
2019-05-02T22:26:46.850Z,7.70
2019-05-02T22:29:15.333Z,7.50
2019-05-02T22:31:43.920Z,11.00
2019-05-02T22:34:13.014Z,11.87
2019-05-02T22:36:42.214Z,14.00
2019-05-02T22:39:15.903Z,14.40
2019-05-02T22:41:44.375Z,4.50
2019-05-02T22:44:14.038Z,9.53
2019-05-02T22:46:43.962Z,9.43
2019-05-02T22:49:15.078Z,4.80
2019-05-02T22:51:44.332Z,6.17
2019-05-02T22:54:24.265Z,4.10
2019-05-02T22:56:43.576Z,12.10
2019-05-02T22:59:12.058Z,4.97
2019-05-02T23:01:42.167Z,17.53
2019-05-02T23:04:12.745Z,10.47
2019-05-02T23:06:43.863Z,3.83
2019-05-02T23:09:12.660Z,14.93
2019-05-02T23:11:42.673Z,13.53
2019-05-02T23:14:11.457Z,8.90
2019-05-02T23:16:42.302Z,9.80
2019-05-02T23:19:12.003Z,8.13
2019-05-02T23:21:42.247Z,13.90
2019-05-02T23:24:14.630Z,8.40
2019-05-02T23:26:53.079Z,8.20
2019-05-02T23:29:22.657Z,9.20
2019-05-02T23:31:51.820Z,12.13
2019-05-02T23:34:23.369Z,16.20
2019-05-02T23:36:52.272Z,7.03
2019-05-02T23:39:20.945Z,8.17
2019-05-02T23:41:49.410Z,13.97
2019-05-02T23:44:17.968Z,10.30
2019-05-02T23:46:47.457Z,6.20
2019-05-02T23:49:17.752Z,12.30
2019-05-02T23:51:46.257Z,6.70
2019-05-02T23:54:14.747Z,7.80
2019-05-02T23:56:43.351Z,12.20
2019-05-02T23:59:12.086Z,3.93
