createdAt,value
2022-11-23T00:02:07.943Z,99.90
2022-11-23T00:04:34.714Z,99.90
2022-11-23T00:07:01.432Z,99.90
2022-11-23T00:09:28.428Z,99.90
2022-11-23T00:11:55.181Z,99.90
2022-11-23T00:14:21.927Z,99.90
2022-11-23T00:16:48.702Z,99.90
2022-11-23T00:19:15.460Z,99.90
2022-11-23T00:21:42.368Z,99.90
2022-11-23T00:24:14.460Z,99.90
2022-11-23T00:26:41.259Z,99.90
2022-11-23T00:29:08.020Z,99.90
2022-11-23T00:31:34.724Z,99.90
2022-11-23T00:34:02.251Z,99.90
2022-11-23T00:36:29.254Z,99.90
2022-11-23T00:38:57.614Z,99.90
2022-11-23T00:41:26.488Z,99.90
2022-11-23T00:43:53.337Z,99.90
2022-11-23T00:46:26.354Z,99.90
2022-11-23T00:48:54.817Z,99.90
2022-11-23T00:51:33.586Z,99.90
2022-11-23T00:54:02.283Z,99.90
2022-11-23T00:56:31.441Z,99.90
2022-11-23T00:58:59.909Z,99.90
2022-11-23T01:01:34.097Z,99.90
2022-11-23T01:04:03.419Z,99.90
2022-11-23T01:06:32.720Z,99.90
2022-11-23T01:09:05.902Z,99.90
2022-11-23T01:11:33.026Z,99.90
2022-11-23T01:14:00.668Z,99.90
2022-11-23T01:16:33.295Z,99.90
2022-11-23T01:19:06.620Z,99.90
2022-11-23T01:21:34.894Z,99.90
2022-11-23T01:24:09.551Z,99.90
2022-11-23T01:26:38.583Z,99.90
2022-11-23T01:29:05.432Z,99.90
2022-11-23T01:31:32.422Z,99.90
2022-11-23T01:34:00.329Z,99.90
2022-11-23T01:36:32.519Z,99.90
2022-11-23T01:39:00.650Z,99.90
2022-11-23T01:41:33.050Z,99.90
2022-11-23T01:44:00.254Z,99.90
2022-11-23T01:46:26.963Z,99.90
2022-11-23T01:49:01.382Z,99.90
2022-11-23T01:51:39.441Z,99.90
2022-11-23T01:54:14.072Z,99.90
2022-11-23T01:56:46.349Z,99.90
2022-11-23T01:59:16.736Z,99.90
2022-11-23T02:01:44.331Z,99.90
2022-11-23T02:04:17.573Z,99.90
2022-11-23T02:06:47.708Z,99.90
2022-11-23T02:09:16.525Z,99.90
2022-11-23T02:11:43.683Z,99.90
2022-11-23T02:14:16.766Z,99.90
2022-11-23T02:16:45.882Z,99.90
2022-11-23T02:19:38.681Z,99.90
2022-11-23T02:22:12.587Z,99.90
2022-11-23T02:24:48.848Z,99.90
2022-11-23T02:27:16.496Z,99.90
2022-11-23T02:29:43.415Z,99.90
2022-11-23T02:32:10.257Z,99.90
2022-11-23T02:34:37.059Z,99.90
2022-11-23T02:37:05.004Z,99.90
2022-11-23T02:39:37.147Z,99.90
2022-11-23T02:42:05.447Z,99.90
2022-11-23T02:44:53.987Z,99.90
2022-11-23T02:47:20.798Z,99.90
2022-11-23T02:49:49.378Z,99.90
2022-11-23T02:52:17.740Z,99.90
2022-11-23T02:54:44.809Z,99.90
2022-11-23T02:57:12.598Z,99.90
2022-11-23T02:59:40.861Z,99.90
2022-11-23T03:02:07.657Z,99.90
2022-11-23T03:04:35.620Z,99.90
2022-11-23T03:07:02.392Z,99.90
2022-11-23T03:09:29.668Z,99.90
2022-11-23T03:11:56.729Z,99.90
2022-11-23T03:14:25.810Z,99.90
2022-11-23T03:16:58.648Z,99.90
2022-11-23T03:19:25.586Z,99.90
2022-11-23T03:21:53.489Z,99.90
2022-11-23T03:24:20.290Z,99.90
2022-11-23T03:26:50.469Z,99.90
2022-11-23T03:29:19.857Z,99.90
2022-11-23T03:31:47.371Z,99.90
2022-11-23T03:34:15.670Z,99.90
2022-11-23T03:36:44.166Z,99.90
2022-11-23T03:39:11.274Z,99.90
2022-11-23T03:41:57.991Z,99.90
2022-11-23T03:44:30.921Z,99.90
2022-11-23T03:46:58.567Z,99.90
2022-11-23T03:49:27.355Z,99.90
2022-11-23T03:51:54.200Z,99.90
2022-11-23T03:54:20.947Z,99.90
2022-11-23T03:56:48.428Z,99.90
2022-11-23T03:59:15.995Z,99.90
2022-11-23T04:01:42.878Z,99.90
2022-11-23T04:04:18.814Z,99.90
2022-11-23T04:06:57.051Z,99.90
2022-11-23T04:09:27.534Z,99.90
2022-11-23T04:12:03.547Z,99.90
2022-11-23T04:14:31.819Z,99.90
2022-11-23T04:16:59.862Z,99.90
2022-11-23T04:19:26.725Z,99.90
2022-11-23T04:21:53.785Z,99.90
2022-11-23T04:24:21.808Z,99.90
2022-11-23T04:26:50.006Z,99.90
2022-11-23T04:29:17.967Z,99.90
2022-11-23T04:31:50.770Z,99.90
2022-11-23T04:34:19.002Z,99.90
2022-11-23T04:36:46.965Z,99.90
2022-11-23T04:39:14.284Z,99.90
2022-11-23T04:41:57.399Z,99.90
2022-11-23T04:44:24.326Z,99.90
2022-11-23T04:46:57.641Z,99.90
2022-11-23T04:49:25.321Z,99.90
2022-11-23T04:51:52.298Z,99.90
2022-11-23T04:54:21.384Z,99.90
2022-11-23T04:56:54.286Z,99.90
2022-11-23T04:59:22.244Z,99.90
2022-11-23T05:01:52.378Z,99.90
2022-11-23T05:04:45.344Z,99.90
2022-11-23T05:07:13.639Z,99.90
2022-11-23T05:09:44.190Z,99.90
2022-11-23T05:12:18.522Z,99.90
2022-11-23T05:14:45.455Z,99.90
2022-11-23T05:17:16.440Z,99.90
2022-11-23T05:19:46.848Z,99.90
2022-11-23T05:22:13.859Z,99.90
2022-11-23T05:24:42.412Z,99.90
2022-11-23T05:27:14.311Z,99.90
2022-11-23T05:29:41.106Z,99.90
2022-11-23T05:32:08.182Z,99.90
2022-11-23T05:34:34.869Z,99.90
2022-11-23T05:37:03.918Z,99.90
2022-11-23T05:39:31.250Z,99.90
2022-11-23T05:41:59.909Z,99.90
2022-11-23T05:44:39.030Z,99.90
2022-11-23T05:47:10.049Z,99.90
2022-11-23T05:49:38.327Z,99.90
2022-11-23T05:52:06.122Z,99.90
2022-11-23T05:54:33.743Z,99.90
2022-11-23T05:57:09.193Z,99.90
2022-11-23T05:59:38.806Z,99.90
2022-11-23T06:02:06.742Z,99.90
2022-11-23T06:04:35.855Z,99.90
2022-11-23T06:07:03.881Z,99.90
2022-11-23T06:09:39.523Z,99.90
2022-11-23T06:12:09.391Z,99.90
2022-11-23T06:14:36.248Z,99.90
2022-11-23T06:17:03.064Z,99.90
2022-11-23T06:19:41.126Z,99.90
2022-11-23T06:22:08.521Z,99.90
2022-11-23T06:24:43.282Z,99.90
2022-11-23T06:27:36.406Z,99.90
2022-11-23T06:30:15.371Z,99.90
2022-11-23T06:32:42.959Z,99.90
2022-11-23T06:35:10.122Z,99.90
2022-11-23T06:37:40.540Z,99.90
2022-11-23T06:40:08.140Z,99.90
2022-11-23T06:42:39.819Z,99.90
2022-11-23T06:45:14.542Z,99.90
2022-11-23T06:47:43.868Z,99.90
2022-11-23T06:50:11.124Z,99.90
2022-11-23T06:52:38.792Z,99.90
2022-11-23T06:55:06.016Z,99.90
2022-11-23T06:57:32.885Z,99.90
2022-11-23T07:00:00.423Z,99.90
2022-11-23T07:02:35.607Z,99.90
2022-11-23T07:05:02.579Z,99.90
2022-11-23T07:07:31.713Z,99.90
2022-11-23T07:10:08.952Z,99.90
2022-11-23T07:12:44.190Z,99.90
2022-11-23T07:15:11.175Z,99.90
2022-11-23T07:17:42.914Z,99.90
2022-11-23T07:20:45.672Z,99.90
2022-11-23T07:23:16.111Z,99.90
2022-11-23T07:25:43.520Z,99.90
2022-11-23T07:28:14.317Z,99.90
2022-11-23T07:30:41.379Z,99.90
2022-11-23T07:33:10.810Z,99.90
2022-11-23T07:35:40.184Z,99.90
2022-11-23T07:38:12.671Z,99.90
2022-11-23T07:40:39.738Z,99.90
2022-11-23T07:43:14.288Z,99.90
2022-11-23T07:45:41.029Z,99.90
2022-11-23T07:48:10.642Z,99.90
2022-11-23T07:50:38.686Z,99.90
2022-11-23T07:53:06.475Z,99.90
2022-11-23T07:55:33.908Z,99.90
2022-11-23T07:58:00.635Z,99.90
2022-11-23T08:00:28.617Z,99.90
2022-11-23T08:03:27.257Z,99.90
2022-11-23T08:05:43.622Z,99.90
2022-11-23T08:08:10.333Z,99.90
2022-11-23T08:10:43.425Z,99.90
2022-11-23T08:13:12.133Z,99.90
2022-11-23T08:15:38.855Z,99.90
2022-11-23T08:18:05.801Z,99.90
2022-11-23T08:20:33.442Z,99.90
2022-11-23T08:23:00.282Z,99.90
2022-11-23T08:25:28.877Z,99.90
2022-11-23T08:28:03.965Z,99.90
2022-11-23T08:30:32.058Z,99.90
2022-11-23T08:32:58.857Z,99.90
2022-11-23T08:35:25.670Z,99.90
2022-11-23T08:37:52.445Z,99.90
2022-11-23T08:40:24.790Z,99.90
2022-11-23T08:42:52.359Z,99.90
2022-11-23T08:45:19.028Z,99.90
2022-11-23T08:47:45.817Z,99.90
2022-11-23T08:50:13.041Z,99.90
2022-11-23T08:52:39.879Z,99.90
2022-11-23T08:55:06.789Z,99.90
2022-11-23T08:57:34.243Z,99.90
2022-11-23T09:00:01.074Z,99.90
2022-11-23T09:02:27.729Z,99.90
2022-11-23T09:04:54.425Z,99.90
2022-11-23T09:07:21.067Z,99.90
2022-11-23T09:09:47.896Z,99.90
2022-11-23T09:12:14.590Z,99.90
2022-11-23T09:14:41.331Z,99.90
2022-11-23T09:17:08.023Z,99.90
2022-11-23T09:19:34.733Z,99.90
2022-11-23T09:22:01.404Z,99.90
2022-11-23T09:24:28.293Z,99.90
2022-11-23T09:26:55.922Z,99.90
2022-11-23T09:29:22.675Z,99.90
2022-11-23T09:31:49.378Z,99.90
2022-11-23T09:34:16.115Z,99.90
2022-11-23T09:36:42.811Z,99.90
2022-11-23T09:39:09.450Z,99.90
2022-11-23T09:42:14.367Z,99.90
2022-11-23T09:45:15.503Z,99.90
2022-11-23T09:47:51.699Z,99.90
2022-11-23T09:50:27.666Z,99.90
2022-11-23T09:52:54.491Z,99.90
2022-11-23T09:55:41.235Z,99.90
2022-11-23T09:58:15.041Z,99.90
2022-11-23T10:00:47.421Z,99.50
2022-11-23T10:03:16.091Z,98.60
2022-11-23T10:05:50.504Z,98.60
2022-11-23T10:08:31.648Z,97.80
2022-11-23T10:11:20.818Z,99.10
2022-11-23T10:17:21.901Z,99.50
2022-11-23T10:19:58.187Z,99.90
2022-11-23T10:23:06.091Z,99.50
2022-11-23T10:25:39.393Z,99.10
2022-11-23T10:28:13.659Z,98.90
2022-11-23T10:30:40.499Z,98.00
2022-11-23T10:33:33.660Z,97.60
2022-11-23T10:36:00.346Z,96.70
2022-11-23T10:38:28.489Z,96.80
2022-11-23T10:41:14.166Z,96.90
2022-11-23T10:43:57.739Z,96.40
2022-11-23T10:46:33.899Z,96.40
2022-11-23T10:49:23.473Z,95.80
2022-11-23T10:51:53.264Z,96.10
2022-11-23T10:54:36.475Z,95.40
2022-11-23T10:57:40.689Z,94.30
2022-11-23T11:00:14.177Z,93.80
2022-11-23T11:02:49.374Z,93.20
2022-11-23T11:08:49.997Z,90.90
2022-11-23T11:11:32.897Z,91.40
2022-11-23T11:14:20.533Z,91.40
2022-11-23T11:16:51.508Z,90.80
2022-11-23T11:19:30.745Z,91.30
2022-11-23T11:21:59.655Z,90.90
2022-11-23T11:24:47.187Z,90.00
2022-11-23T11:27:20.820Z,88.50
2022-11-23T11:29:53.253Z,90.00
2022-11-23T11:32:30.131Z,89.50
2022-11-23T11:35:22.963Z,90.50
2022-11-23T11:37:52.431Z,90.40
2022-11-23T11:40:38.011Z,90.70
2022-11-23T11:43:32.334Z,90.90
2022-11-23T11:46:28.715Z,90.40
2022-11-23T11:49:03.578Z,88.30
2022-11-23T11:51:35.093Z,88.70
2022-11-23T11:54:23.186Z,88.40
2022-11-23T11:57:03.947Z,87.70
2022-11-23T11:59:43.542Z,87.50
2022-11-23T12:02:32.224Z,85.10
2022-11-23T12:05:25.335Z,86.00
2022-11-23T12:08:13.095Z,84.20
2022-11-23T12:10:45.763Z,82.00
2022-11-23T12:13:25.686Z,80.10
2022-11-23T12:16:05.818Z,81.40
2022-11-23T12:18:40.852Z,80.80
2022-11-23T12:21:27.433Z,80.60
2022-11-23T12:24:28.398Z,80.20
2022-11-23T12:27:22.886Z,79.70
2022-11-23T12:30:19.067Z,80.40
2022-11-23T12:33:06.063Z,79.40
2022-11-23T12:35:47.014Z,81.30
2022-11-23T12:38:20.090Z,81.90
2022-11-23T12:41:29.300Z,82.70
2022-11-23T12:44:04.153Z,81.60
2022-11-23T12:46:58.147Z,79.50
2022-11-23T12:49:39.379Z,79.50
2022-11-23T12:52:24.260Z,80.70
2022-11-23T12:55:29.433Z,80.90
2022-11-23T12:58:01.974Z,80.40
2022-11-23T13:00:35.911Z,79.50
2022-11-23T13:03:40.207Z,77.10
2022-11-23T13:06:18.966Z,76.20
2022-11-23T13:08:54.697Z,75.30
2022-11-23T13:11:43.386Z,76.90
2022-11-23T13:14:21.865Z,76.70
2022-11-23T13:17:03.588Z,78.20
2022-11-23T13:19:48.076Z,77.40
2022-11-23T13:22:17.513Z,76.70
2022-11-23T13:25:25.310Z,76.90
2022-11-23T13:27:51.955Z,77.80
2022-11-23T13:30:24.314Z,78.90
2022-11-23T13:33:00.556Z,79.90
2022-11-23T13:35:29.969Z,79.20
2022-11-23T13:37:56.784Z,80.10
2022-11-23T13:40:36.877Z,80.00
2022-11-23T13:43:12.747Z,78.50
2022-11-23T13:45:39.700Z,76.40
2022-11-23T13:48:09.225Z,76.80
2022-11-23T13:50:37.930Z,77.60
2022-11-23T13:53:26.197Z,78.70
2022-11-23T13:55:55.949Z,79.90
2022-11-23T13:58:23.123Z,78.90
2022-11-23T14:00:53.178Z,78.80
2022-11-23T14:03:45.070Z,78.50
2022-11-23T14:06:39.583Z,78.60
2022-11-23T14:09:24.902Z,78.80
2022-11-23T14:12:03.654Z,78.10
2022-11-23T14:14:55.216Z,79.10
2022-11-23T14:17:40.656Z,79.50
2022-11-23T14:20:32.226Z,79.10
2022-11-23T14:23:26.565Z,78.50
2022-11-23T14:26:21.395Z,77.60
2022-11-23T14:29:20.200Z,78.70
2022-11-23T14:32:14.937Z,81.60
2022-11-23T14:35:33.050Z,84.80
2022-11-23T14:38:33.859Z,85.10
2022-11-23T14:41:08.238Z,84.80
2022-11-23T14:43:36.828Z,85.70
2022-11-23T14:46:07.129Z,87.30
2022-11-23T14:48:35.860Z,90.00
2022-11-23T14:51:11.137Z,91.10
2022-11-23T14:53:46.942Z,92.50
2022-11-23T14:56:27.423Z,93.90
2022-11-23T14:59:00.923Z,95.90
2022-11-23T15:01:28.338Z,96.80
2022-11-23T15:04:09.923Z,98.80
2022-11-23T15:06:46.163Z,99.90
2022-11-23T15:09:15.548Z,99.90
2022-11-23T15:11:42.254Z,99.90
2022-11-23T15:14:20.631Z,99.90
2022-11-23T15:16:49.247Z,99.90
2022-11-23T15:19:34.234Z,99.90
2022-11-23T15:22:00.933Z,99.90
2022-11-23T15:24:28.553Z,99.90
2022-11-23T15:27:10.843Z,99.90
2022-11-23T15:29:39.937Z,99.90
2022-11-23T15:32:33.370Z,99.90
2022-11-23T15:35:07.796Z,99.90
2022-11-23T15:37:49.096Z,99.90
2022-11-23T15:40:17.892Z,99.90
2022-11-23T15:42:46.543Z,99.90
2022-11-23T15:45:41.696Z,99.90
2022-11-23T15:48:31.980Z,99.90
2022-11-23T15:51:05.359Z,99.90
2022-11-23T15:53:53.216Z,99.90
2022-11-23T15:56:28.357Z,99.90
2022-11-23T15:58:56.710Z,99.90
2022-11-23T16:01:23.837Z,99.90
2022-11-23T16:03:56.592Z,99.90
2022-11-23T16:06:45.216Z,99.90
2022-11-23T16:09:54.257Z,99.90
2022-11-23T16:12:25.884Z,99.90
2022-11-23T16:14:57.718Z,99.90
2022-11-23T16:17:26.848Z,99.90
2022-11-23T16:20:04.821Z,99.90
2022-11-23T16:22:38.296Z,99.90
2022-11-23T16:25:31.614Z,99.90
2022-11-23T16:28:13.556Z,99.90
2022-11-23T16:30:42.947Z,99.90
2022-11-23T16:33:15.768Z,99.90
2022-11-23T16:35:42.679Z,99.90
2022-11-23T16:38:09.635Z,99.90
2022-11-23T16:40:36.411Z,99.90
2022-11-23T16:43:04.071Z,99.90
2022-11-23T16:45:31.811Z,99.90
2022-11-23T16:48:02.009Z,99.90
2022-11-23T16:50:33.897Z,99.90
2022-11-23T16:53:17.903Z,99.90
2022-11-23T16:55:52.296Z,99.90
2022-11-23T16:58:19.552Z,99.90
2022-11-23T17:00:48.787Z,99.90
2022-11-23T17:03:20.144Z,99.90
2022-11-23T17:05:47.708Z,99.90
2022-11-23T17:08:19.816Z,99.90
2022-11-23T17:10:50.680Z,99.90
2022-11-23T17:13:26.704Z,99.90
2022-11-23T17:15:53.962Z,99.90
2022-11-23T17:18:22.181Z,99.90
2022-11-23T17:20:48.907Z,99.90
2022-11-23T17:23:15.756Z,99.90
2022-11-23T17:25:42.766Z,99.90
2022-11-23T17:28:16.717Z,99.90
2022-11-23T17:30:43.911Z,99.90
2022-11-23T17:33:13.496Z,99.90
2022-11-23T17:35:40.763Z,99.90
2022-11-23T17:38:14.342Z,99.90
2022-11-23T17:40:41.170Z,99.90
2022-11-23T17:43:11.065Z,99.90
2022-11-23T17:45:38.214Z,99.90
2022-11-23T17:48:05.461Z,99.90
2022-11-23T17:50:32.144Z,99.90
2022-11-23T17:52:59.247Z,99.90
2022-11-23T17:55:26.159Z,99.90
2022-11-23T17:57:53.787Z,99.90
2022-11-23T18:00:23.924Z,99.90
2022-11-23T18:02:52.094Z,99.90
2022-11-23T18:05:21.920Z,99.90
2022-11-23T18:07:50.770Z,99.90
2022-11-23T18:10:18.083Z,99.90
2022-11-23T18:12:45.659Z,99.90
2022-11-23T18:15:12.490Z,99.90
2022-11-23T18:17:39.668Z,99.90
2022-11-23T18:20:08.246Z,99.90
2022-11-23T18:22:35.813Z,99.90
2022-11-23T18:25:02.671Z,99.90
2022-11-23T18:27:29.937Z,99.90
2022-11-23T18:29:57.144Z,99.90
2022-11-23T18:32:23.865Z,99.90
2022-11-23T18:34:50.785Z,99.90
2022-11-23T18:37:17.544Z,99.90
2022-11-23T18:39:44.256Z,99.90
2022-11-23T18:42:10.985Z,99.90
2022-11-23T18:44:37.811Z,99.90
2022-11-23T18:47:04.669Z,99.90
2022-11-23T18:49:31.667Z,99.90
2022-11-23T18:51:58.694Z,99.90
2022-11-23T18:54:25.516Z,99.90
2022-11-23T18:56:52.297Z,99.90
2022-11-23T18:59:49.989Z,99.90
2022-11-23T19:02:09.486Z,99.90
2022-11-23T19:04:36.327Z,99.90
2022-11-23T19:07:03.497Z,99.90
2022-11-23T19:09:33.126Z,99.90
2022-11-23T19:12:01.111Z,99.90
2022-11-23T19:14:27.838Z,99.90
2022-11-23T19:16:54.815Z,99.90
2022-11-23T19:19:21.630Z,99.90
2022-11-23T19:21:48.531Z,99.90
2022-11-23T19:24:15.322Z,99.90
2022-11-23T19:26:42.056Z,99.90
2022-11-23T19:29:08.999Z,99.90
2022-11-23T19:31:35.837Z,99.90
2022-11-23T19:34:05.979Z,99.90
2022-11-23T19:36:36.276Z,99.90
2022-11-23T19:39:05.170Z,99.90
2022-11-23T19:41:32.715Z,99.90
2022-11-23T19:44:00.597Z,99.90
2022-11-23T19:46:29.028Z,99.90
2022-11-23T19:48:57.257Z,99.90
2022-11-23T19:51:25.197Z,99.90
2022-11-23T19:53:51.918Z,99.90
2022-11-23T19:56:23.991Z,99.90
2022-11-23T19:58:52.668Z,99.90
2022-11-23T20:01:21.543Z,99.90
2022-11-23T20:03:52.250Z,99.90
2022-11-23T20:06:27.988Z,99.90
2022-11-23T20:09:06.506Z,99.90
2022-11-23T20:11:34.361Z,99.90
2022-11-23T20:14:01.661Z,99.90
2022-11-23T20:16:30.873Z,99.90
2022-11-23T20:19:02.843Z,99.90
2022-11-23T20:21:30.846Z,99.90
2022-11-23T20:24:05.218Z,99.90
2022-11-23T20:26:34.086Z,99.90
2022-11-23T20:29:01.138Z,99.90
2022-11-23T20:31:29.142Z,99.90
2022-11-23T20:33:56.860Z,99.90
2022-11-23T20:36:25.804Z,99.90
2022-11-23T20:38:53.740Z,99.90
2022-11-23T20:41:21.931Z,99.90
2022-11-23T20:43:51.667Z,99.90
2022-11-23T20:46:38.233Z,99.90
2022-11-23T20:49:05.151Z,99.90
2022-11-23T20:51:32.057Z,99.90
2022-11-23T20:53:59.171Z,99.90
2022-11-23T20:56:27.508Z,99.90
2022-11-23T20:58:56.226Z,99.90
2022-11-23T21:01:23.975Z,99.90
2022-11-23T21:03:53.388Z,99.90
2022-11-23T21:06:21.264Z,99.90
2022-11-23T21:08:50.454Z,99.90
2022-11-23T21:11:45.920Z,99.90
2022-11-23T21:14:20.921Z,99.90
2022-11-23T21:16:53.221Z,99.90
2022-11-23T21:19:22.560Z,99.90
2022-11-23T21:21:49.907Z,99.90
2022-11-23T21:24:16.834Z,99.90
2022-11-23T21:26:43.699Z,99.90
2022-11-23T21:29:11.435Z,99.90
2022-11-23T21:31:39.881Z,99.90
2022-11-23T21:34:10.461Z,99.90
2022-11-23T21:36:43.653Z,99.90
2022-11-23T21:39:12.002Z,99.90
2022-11-23T21:41:39.417Z,99.90
2022-11-23T21:44:07.763Z,99.90
2022-11-23T21:46:35.794Z,99.90
2022-11-23T21:49:03.313Z,99.90
2022-11-23T21:51:31.009Z,99.90
2022-11-23T21:53:59.335Z,99.90
2022-11-23T21:56:27.129Z,99.90
2022-11-23T21:58:54.178Z,99.90
2022-11-23T22:01:23.486Z,99.90
2022-11-23T22:03:59.989Z,99.90
2022-11-23T22:06:26.872Z,99.90
2022-11-23T22:08:55.777Z,99.90
2022-11-23T22:11:28.013Z,99.90
2022-11-23T22:13:59.783Z,99.90
2022-11-23T22:16:34.978Z,99.90
2022-11-23T22:19:02.578Z,99.90
2022-11-23T22:21:33.410Z,99.90
2022-11-23T22:24:00.423Z,99.90
2022-11-23T22:26:31.818Z,99.90
2022-11-23T22:29:02.799Z,99.90
2022-11-23T22:31:32.909Z,99.90
2022-11-23T22:34:01.492Z,99.90
2022-11-23T22:36:28.421Z,99.90
2022-11-23T22:39:01.327Z,99.90
2022-11-23T22:41:30.047Z,99.90
2022-11-23T22:43:57.152Z,99.90
2022-11-23T22:46:25.386Z,99.90
2022-11-23T22:48:53.004Z,99.90
2022-11-23T22:51:23.979Z,99.90
2022-11-23T22:53:54.670Z,99.90
2022-11-23T22:56:22.222Z,99.90
2022-11-23T22:58:49.258Z,99.90
2022-11-23T23:01:16.952Z,99.90
2022-11-23T23:03:44.139Z,99.90
2022-11-23T23:06:21.766Z,99.90
2022-11-23T23:08:56.542Z,99.90
2022-11-23T23:11:24.446Z,99.90
2022-11-23T23:13:52.397Z,99.90
2022-11-23T23:16:19.749Z,99.90
2022-11-23T23:18:46.594Z,99.90
2022-11-23T23:21:21.444Z,99.90
2022-11-23T23:23:50.241Z,99.90
2022-11-23T23:26:20.030Z,99.90
2022-11-23T23:28:46.975Z,99.90
2022-11-23T23:31:16.447Z,99.90
2022-11-23T23:33:46.547Z,99.90
2022-11-23T23:36:16.052Z,99.90
2022-11-23T23:38:43.818Z,99.90
2022-11-23T23:41:12.110Z,99.90
2022-11-23T23:43:39.499Z,99.90
2022-11-23T23:46:09.741Z,99.90
2022-11-23T23:48:38.565Z,99.90
2022-11-23T23:51:11.186Z,99.90
2022-11-23T23:53:38.660Z,99.90
2022-11-23T23:56:09.224Z,99.90
2022-11-23T23:58:36.439Z,99.90
