createdAt,value
2019-04-25T00:01:43.945Z,14.20
2019-04-25T00:04:13.517Z,13.47
2019-04-25T00:06:42.890Z,12.40
2019-04-25T00:09:13.257Z,13.33
2019-04-25T00:11:45.267Z,13.30
2019-04-25T00:14:13.342Z,15.60
2019-04-25T00:16:44.153Z,14.37
2019-04-25T00:19:13.332Z,18.30
2019-04-25T00:21:43.368Z,22.13
2019-04-25T00:24:25.565Z,19.23
2019-04-25T00:26:53.779Z,17.27
2019-04-25T00:29:22.167Z,20.20
2019-04-25T00:31:51.367Z,24.50
2019-04-25T00:34:19.854Z,17.07
2019-04-25T00:36:48.691Z,13.60
2019-04-25T00:39:17.512Z,12.80
2019-04-25T00:41:46.422Z,11.60
2019-04-25T00:44:15.201Z,12.73
2019-04-25T00:46:47.801Z,12.37
2019-04-25T00:49:13.650Z,11.83
2019-04-25T00:51:43.462Z,10.60
2019-04-25T00:54:12.101Z,12.27
2019-04-25T00:56:43.309Z,12.03
2019-04-25T00:59:18.088Z,12.30
2019-04-25T01:01:51.836Z,9.83
2019-04-25T01:04:23.201Z,10.50
2019-04-25T01:06:52.797Z,15.30
2019-04-25T01:09:22.279Z,10.33
2019-04-25T01:11:52.061Z,13.37
2019-04-25T01:14:21.878Z,9.40
2019-04-25T01:16:51.234Z,8.00
2019-04-25T01:19:20.503Z,10.93
2019-04-25T01:21:49.122Z,11.73
2019-04-25T01:24:17.471Z,10.13
2019-04-25T01:26:45.983Z,12.17
2019-04-25T01:29:15.023Z,12.00
2019-04-25T01:31:43.525Z,12.33
2019-04-25T01:34:14.261Z,8.67
2019-04-25T01:36:44.402Z,8.13
2019-04-25T01:39:14.414Z,8.43
2019-04-25T01:42:00.885Z,8.60
2019-04-25T01:44:30.725Z,9.17
2019-04-25T01:46:58.934Z,10.33
2019-04-25T01:49:27.596Z,10.63
2019-04-25T01:51:57.467Z,12.73
2019-04-25T01:54:26.158Z,12.60
2019-04-25T01:56:55.278Z,11.80
2019-04-25T01:59:24.389Z,12.47
2019-04-25T02:01:54.575Z,12.00
2019-04-25T02:04:23.611Z,12.33
2019-04-25T02:06:53.692Z,10.97
2019-04-25T02:09:23.310Z,10.63
2019-04-25T02:11:54.754Z,16.67
2019-04-25T02:14:23.916Z,13.57
2019-04-25T02:16:55.861Z,13.97
2019-04-25T02:19:24.630Z,10.40
2019-04-25T02:21:55.101Z,14.13
2019-04-25T02:24:23.714Z,17.27
2019-04-25T02:26:54.783Z,16.97
2019-04-25T02:29:23.526Z,13.30
2019-04-25T02:31:53.703Z,13.40
2019-04-25T02:34:24.841Z,12.43
2019-04-25T02:36:51.969Z,13.50
2019-04-25T02:39:21.902Z,11.80
2019-04-25T02:41:50.269Z,12.33
2019-04-25T02:44:18.930Z,13.00
2019-04-25T02:47:08.178Z,18.43
2019-04-25T02:49:40.295Z,20.20
2019-04-25T02:52:17.417Z,21.07
2019-04-25T02:54:44.884Z,16.43
2019-04-25T02:57:14.572Z,15.27
2019-04-25T02:59:45.021Z,15.70
2019-04-25T03:02:15.312Z,15.60
2019-04-25T03:04:44.425Z,14.43
2019-04-25T03:07:17.020Z,13.43
2019-04-25T03:09:45.076Z,14.20
2019-04-25T03:12:26.927Z,14.37
2019-04-25T03:14:44.611Z,13.17
2019-04-25T03:17:14.277Z,14.10
2019-04-25T03:20:06.880Z,13.43
2019-04-25T03:22:34.564Z,13.13
2019-04-25T03:25:06.793Z,12.77
2019-04-25T03:27:34.032Z,12.93
2019-04-25T03:30:04.461Z,13.63
2019-04-25T03:32:35.608Z,12.87
2019-04-25T03:35:05.539Z,12.80
2019-04-25T03:37:35.236Z,12.67
2019-04-25T03:40:06.496Z,13.43
2019-04-25T03:42:35.282Z,12.97
2019-04-25T03:45:05.056Z,12.67
2019-04-25T03:47:34.188Z,13.33
2019-04-25T03:50:05.479Z,14.60
2019-04-25T03:52:33.058Z,13.50
2019-04-25T03:55:05.107Z,14.17
2019-04-25T03:57:33.156Z,13.70
2019-04-25T04:00:03.585Z,17.07
2019-04-25T04:02:32.380Z,17.77
2019-04-25T04:05:01.138Z,18.63
2019-04-25T04:07:29.688Z,15.07
2019-04-25T04:09:57.891Z,15.37
2019-04-25T04:12:26.152Z,14.73
2019-04-25T04:14:54.855Z,16.23
2019-04-25T04:17:43.803Z,19.20
2019-04-25T04:20:15.152Z,17.07
2019-04-25T04:22:46.224Z,14.90
2019-04-25T04:25:16.633Z,14.63
2019-04-25T04:27:44.903Z,15.87
2019-04-25T04:30:14.424Z,16.87
2019-04-25T04:32:44.178Z,8.53
2019-04-25T04:35:14.467Z,6.57
2019-04-25T04:37:43.233Z,8.40
2019-04-25T04:40:11.929Z,6.70
2019-04-25T04:42:40.450Z,6.60
2019-04-25T04:45:10.120Z,6.40
2019-04-25T04:47:38.593Z,7.20
2019-04-25T04:50:08.922Z,6.47
2019-04-25T04:52:37.387Z,5.33
2019-04-25T04:55:09.732Z,5.97
2019-04-25T04:57:36.410Z,6.20
2019-04-25T05:00:07.883Z,6.37
2019-04-25T05:02:44.236Z,6.37
2019-04-25T05:05:26.426Z,6.20
2019-04-25T05:07:56.656Z,6.20
2019-04-25T05:10:25.550Z,5.97
2019-04-25T05:12:54.103Z,6.03
2019-04-25T05:15:24.307Z,5.90
2019-04-25T05:17:54.041Z,6.10
2019-04-25T05:20:24.020Z,6.23
2019-04-25T05:22:55.580Z,5.70
2019-04-25T05:25:25.027Z,6.17
2019-04-25T05:28:01.983Z,5.20
2019-04-25T05:30:26.498Z,5.17
2019-04-25T05:32:55.031Z,5.50
2019-04-25T05:35:25.438Z,6.47
2019-04-25T05:37:53.411Z,7.63
2019-04-25T05:40:23.734Z,6.13
2019-04-25T05:42:56.579Z,5.70
2019-04-25T05:45:26.789Z,6.80
2019-04-25T05:47:54.996Z,4.63
2019-04-25T05:50:24.292Z,5.57
2019-04-25T05:52:54.127Z,5.50
2019-04-25T05:55:23.886Z,5.40
2019-04-25T05:57:53.646Z,5.63
2019-04-25T06:00:24.309Z,5.87
2019-04-25T06:02:53.344Z,4.47
2019-04-25T06:05:23.443Z,5.70
2019-04-25T06:07:52.127Z,5.90
2019-04-25T06:10:39.117Z,5.33
2019-04-25T06:13:14.884Z,5.67
2019-04-25T06:15:44.791Z,5.60
2019-04-25T06:18:14.991Z,4.97
2019-04-25T06:20:44.275Z,5.33
2019-04-25T06:23:14.265Z,5.30
2019-04-25T06:25:43.969Z,6.10
2019-04-25T06:28:15.057Z,5.33
2019-04-25T06:30:44.294Z,4.43
2019-04-25T06:33:13.351Z,5.80
2019-04-25T06:35:41.875Z,4.50
2019-04-25T06:38:10.149Z,4.87
2019-04-25T06:40:38.719Z,4.33
2019-04-25T06:43:07.521Z,4.80
2019-04-25T06:45:37.692Z,5.23
2019-04-25T06:48:10.579Z,4.70
2019-04-25T06:50:40.041Z,5.30
2019-04-25T06:53:08.363Z,5.20
2019-04-25T06:55:36.832Z,4.37
2019-04-25T06:58:12.016Z,5.10
2019-04-25T07:00:41.216Z,4.70
2019-04-25T07:03:05.891Z,4.50
2019-04-25T07:05:40.173Z,5.40
2019-04-25T07:08:04.181Z,4.97
2019-04-25T07:10:33.918Z,5.22
2019-04-25T07:13:02.288Z,4.67
2019-04-25T07:15:30.595Z,5.33
2019-04-25T07:17:59.077Z,4.80
2019-04-25T07:20:28.274Z,5.15
2019-04-25T07:22:56.895Z,4.80
2019-04-25T07:25:27.712Z,4.78
2019-04-25T07:27:58.449Z,4.72
2019-04-25T07:30:48.489Z,4.90
2019-04-25T07:33:13.823Z,4.83
2019-04-25T07:35:43.421Z,5.10
2019-04-25T07:38:13.877Z,5.10
2019-04-25T07:40:43.363Z,4.93
2019-04-25T07:43:13.424Z,4.83
2019-04-25T07:45:43.420Z,4.90
2019-04-25T07:48:13.856Z,4.47
2019-04-25T07:50:43.848Z,4.22
2019-04-25T07:53:14.310Z,4.53
2019-04-25T07:55:43.300Z,4.30
2019-04-25T07:58:11.949Z,4.75
2019-04-25T08:00:40.155Z,4.42
2019-04-25T08:03:08.772Z,4.40
2019-04-25T08:05:37.904Z,4.80
2019-04-25T08:08:06.623Z,4.80
2019-04-25T08:10:54.830Z,5.30
2019-04-25T08:13:23.611Z,4.12
2019-04-25T08:15:53.891Z,4.10
2019-04-25T08:18:23.888Z,4.10
2019-04-25T08:20:53.326Z,3.62
2019-04-25T08:23:21.740Z,4.35
2019-04-25T08:25:49.987Z,3.80
2019-04-25T08:28:18.642Z,3.90
2019-04-25T08:30:47.045Z,3.98
2019-04-25T08:33:16.676Z,3.98
2019-04-25T08:36:03.555Z,4.00
2019-04-25T08:38:15.178Z,4.17
2019-04-25T08:40:44.158Z,3.92
2019-04-25T08:43:14.563Z,3.37
2019-04-25T08:45:44.240Z,3.08
2019-04-25T08:48:13.629Z,3.50
2019-04-25T08:50:44.503Z,3.98
2019-04-25T08:53:13.693Z,3.77
2019-04-25T08:55:45.759Z,3.45
2019-04-25T08:58:18.638Z,3.30
2019-04-25T09:00:58.067Z,3.27
2019-04-25T09:03:20.181Z,3.52
2019-04-25T09:05:49.807Z,3.65
2019-04-25T09:08:18.680Z,3.98
2019-04-25T09:10:46.892Z,3.12
2019-04-25T09:13:15.105Z,4.17
2019-04-25T09:15:45.498Z,3.37
2019-04-25T09:18:14.144Z,3.58
2019-04-25T09:20:43.748Z,3.50
2019-04-25T09:23:13.613Z,3.25
2019-04-25T09:25:44.485Z,4.45
2019-04-25T09:28:14.058Z,3.05
2019-04-25T09:30:44.465Z,3.35
2019-04-25T09:33:13.292Z,4.03
2019-04-25T09:35:44.846Z,4.90
2019-04-25T09:38:13.431Z,4.10
2019-04-25T09:40:41.930Z,3.25
2019-04-25T09:43:10.163Z,3.70
2019-04-25T09:45:46.104Z,3.45
2019-04-25T09:48:24.921Z,3.72
2019-04-25T09:51:00.682Z,4.15
2019-04-25T09:53:29.609Z,3.80
2019-04-25T09:56:17.844Z,3.10
2019-04-25T09:58:56.536Z,3.47
2019-04-25T10:01:34.100Z,4.03
2019-04-25T10:04:02.371Z,4.95
2019-04-25T10:06:30.830Z,4.00
2019-04-25T10:08:59.133Z,3.65
2019-04-25T10:11:28.944Z,3.72
2019-04-25T10:13:59.649Z,4.25
2019-04-25T10:16:28.018Z,3.27
2019-04-25T10:18:56.606Z,3.85
2019-04-25T10:21:25.084Z,3.90
2019-04-25T10:23:53.817Z,3.77
2019-04-25T10:26:22.578Z,3.33
2019-04-25T10:28:50.782Z,3.02
2019-04-25T10:31:19.308Z,3.27
2019-04-25T10:33:48.630Z,3.30
2019-04-25T10:36:18.222Z,2.80
2019-04-25T10:39:01.485Z,2.87
2019-04-25T10:41:17.449Z,3.12
2019-04-25T10:43:46.075Z,3.58
2019-04-25T10:46:15.428Z,2.80
2019-04-25T10:48:44.305Z,3.20
2019-04-25T10:51:13.961Z,3.58
2019-04-25T10:53:43.819Z,2.90
2019-04-25T10:56:14.225Z,2.77
2019-04-25T10:58:44.395Z,3.15
2019-04-25T11:01:15.090Z,3.55
2019-04-25T11:03:45.540Z,3.20
2019-04-25T11:06:16.030Z,3.50
2019-04-25T11:08:44.920Z,3.25
2019-04-25T11:11:13.868Z,3.25
2019-04-25T11:13:44.002Z,3.58
2019-04-25T11:16:13.769Z,3.98
2019-04-25T11:18:44.174Z,2.70
2019-04-25T11:21:13.521Z,3.10
2019-04-25T11:23:46.284Z,4.53
2019-04-25T11:26:13.868Z,2.67
2019-04-25T11:28:45.122Z,3.05
2019-04-25T11:31:14.566Z,3.37
2019-04-25T11:33:43.981Z,3.02
2019-04-25T11:36:13.328Z,3.33
2019-04-25T11:38:56.171Z,2.90
2019-04-25T11:41:25.372Z,2.72
2019-04-25T11:43:55.688Z,2.72
2019-04-25T11:46:25.897Z,3.08
2019-04-25T11:48:54.835Z,2.67
2019-04-25T11:51:24.028Z,2.52
2019-04-25T11:53:54.586Z,3.10
2019-04-25T11:56:24.187Z,3.30
2019-04-25T11:58:54.173Z,3.20
2019-04-25T12:01:24.186Z,2.77
2019-04-25T12:03:54.856Z,3.75
2019-04-25T12:06:24.178Z,3.02
2019-04-25T12:08:54.255Z,3.55
2019-04-25T12:11:23.500Z,3.08
2019-04-25T12:13:53.785Z,3.67
2019-04-25T12:16:22.512Z,2.98
2019-04-25T12:18:51.728Z,2.65
2019-04-25T12:21:20.721Z,3.17
2019-04-25T12:23:49.409Z,3.08
2019-04-25T12:26:17.825Z,2.83
2019-04-25T12:28:47.236Z,3.08
2019-04-25T12:31:15.591Z,3.22
2019-04-25T12:33:47.253Z,3.12
2019-04-25T12:36:16.245Z,3.20
2019-04-25T12:38:46.020Z,3.50
2019-04-25T12:41:15.653Z,3.12
2019-04-25T12:43:48.335Z,3.42
2019-04-25T12:46:21.100Z,3.70
2019-04-25T12:48:51.691Z,3.22
2019-04-25T12:51:21.751Z,2.85
2019-04-25T12:53:51.340Z,3.37
2019-04-25T12:56:20.414Z,3.67
2019-04-25T12:58:49.231Z,3.25
2019-04-25T13:01:17.851Z,3.42
2019-04-25T13:03:47.995Z,3.37
2019-04-25T13:06:16.530Z,3.35
2019-04-25T13:08:44.909Z,3.33
2019-04-25T13:11:13.973Z,3.55
2019-04-25T13:13:43.602Z,3.35
2019-04-25T13:16:13.170Z,3.70
2019-04-25T13:18:42.102Z,4.10
2019-04-25T13:21:10.357Z,3.40
2019-04-25T13:23:38.639Z,3.55
2019-04-25T13:26:07.200Z,3.15
2019-04-25T13:28:54.105Z,3.95
2019-04-25T13:31:40.250Z,3.95
2019-04-25T13:34:14.177Z,3.40
2019-04-25T13:36:44.202Z,3.67
2019-04-25T13:39:15.075Z,3.70
2019-04-25T13:41:44.881Z,3.80
2019-04-25T13:44:14.487Z,3.30
2019-04-25T13:46:43.344Z,3.52
2019-04-25T13:49:11.961Z,3.50
2019-04-25T13:51:40.238Z,4.10
2019-04-25T13:54:08.757Z,3.37
2019-04-25T13:56:40.508Z,3.52
2019-04-25T13:59:07.935Z,3.80
2019-04-25T14:01:36.600Z,3.65
2019-04-25T14:04:05.393Z,3.12
2019-04-25T14:06:33.868Z,3.22
2019-04-25T14:09:03.251Z,3.58
2019-04-25T14:11:32.705Z,3.80
2019-04-25T14:14:02.113Z,2.95
2019-04-25T14:16:48.638Z,3.08
2019-04-25T14:19:34.901Z,3.20
2019-04-25T14:22:05.179Z,3.60
2019-04-25T14:24:35.710Z,3.37
2019-04-25T14:27:03.971Z,3.30
2019-04-25T14:29:32.145Z,3.30
2019-04-25T14:32:00.534Z,3.37
2019-04-25T14:34:29.876Z,3.55
2019-04-25T14:36:58.545Z,3.87
2019-04-25T14:39:27.505Z,3.55
2019-04-25T14:41:55.784Z,3.80
2019-04-25T14:44:24.287Z,3.77
2019-04-25T14:46:53.532Z,3.25
2019-04-25T14:49:22.673Z,3.55
2019-04-25T14:51:51.416Z,3.10
2019-04-25T14:54:23.969Z,3.83
2019-04-25T14:56:57.101Z,3.50
2019-04-25T14:59:26.376Z,3.75
2019-04-25T15:01:55.077Z,3.98
2019-04-25T15:04:24.084Z,3.92
2019-04-25T15:06:52.938Z,3.98
2019-04-25T15:09:22.366Z,5.90
2019-04-25T15:11:51.477Z,3.52
2019-04-25T15:14:19.851Z,3.95
2019-04-25T15:16:48.060Z,3.60
2019-04-25T15:19:19.211Z,3.95
2019-04-25T15:21:47.715Z,3.83
2019-04-25T15:24:16.221Z,4.87
2019-04-25T15:26:44.460Z,4.45
2019-04-25T15:29:12.854Z,4.03
2019-04-25T15:31:41.800Z,3.60
2019-04-25T15:34:10.159Z,4.42
2019-04-25T15:36:40.459Z,4.12
2019-04-25T15:39:26.760Z,4.33
2019-04-25T15:42:02.893Z,4.15
2019-04-25T15:44:49.764Z,3.90
2019-04-25T15:47:20.934Z,5.05
2019-04-25T15:49:49.361Z,4.87
2019-04-25T15:52:17.605Z,5.45
2019-04-25T15:54:45.925Z,5.90
2019-04-25T15:57:14.593Z,4.90
2019-04-25T15:59:42.839Z,5.00
2019-04-25T16:02:12.521Z,5.37
2019-04-25T16:04:40.893Z,4.92
2019-04-25T16:07:09.937Z,4.17
2019-04-25T16:09:39.219Z,6.00
2019-04-25T16:12:08.846Z,5.35
2019-04-25T16:14:37.813Z,5.28
2019-04-25T16:17:06.550Z,5.97
2019-04-25T16:19:34.882Z,5.90
2019-04-25T16:22:03.381Z,11.28
2019-04-25T16:24:32.281Z,9.95
2019-04-25T16:27:01.159Z,8.05
2019-04-25T16:29:29.830Z,7.37
2019-04-25T16:31:59.539Z,6.05
2019-04-25T16:34:28.504Z,5.70
2019-04-25T16:36:57.896Z,5.10
2019-04-25T16:39:29.537Z,5.83
2019-04-25T16:41:57.741Z,6.87
2019-04-25T16:44:27.643Z,9.18
2019-04-25T16:46:58.532Z,9.35
2019-04-25T16:49:29.879Z,10.70
2019-04-25T16:51:58.411Z,11.40
2019-04-25T16:54:27.198Z,9.00
2019-04-25T16:56:55.900Z,10.80
2019-04-25T16:59:24.174Z,9.63
2019-04-25T17:01:52.780Z,9.07
2019-04-25T17:04:23.276Z,8.10
2019-04-25T17:06:51.596Z,9.08
2019-04-25T17:09:19.808Z,8.53
2019-04-25T17:11:48.686Z,9.15
2019-04-25T17:14:31.523Z,10.38
2019-04-25T17:17:13.680Z,10.78
2019-04-25T17:19:43.639Z,9.63
2019-04-25T17:22:12.738Z,11.05
2019-04-25T17:24:41.219Z,10.40
2019-04-25T17:27:11.451Z,9.05
2019-04-25T17:29:40.111Z,7.97
2019-04-25T17:32:28.010Z,7.00
2019-04-25T17:35:16.758Z,6.27
2019-04-25T17:37:46.641Z,5.63
2019-04-25T17:40:16.836Z,7.87
2019-04-25T17:42:45.521Z,6.63
2019-04-25T17:45:15.725Z,7.00
2019-04-25T17:47:54.377Z,6.97
2019-04-25T17:50:15.248Z,7.90
2019-04-25T17:52:43.779Z,8.80
2019-04-25T17:55:12.549Z,9.50
2019-04-25T17:57:40.767Z,7.93
2019-04-25T18:00:10.727Z,7.00
2019-04-25T18:02:39.518Z,9.17
2019-04-25T18:05:07.713Z,8.77
2019-04-25T18:07:36.494Z,20.87
2019-04-25T18:10:05.740Z,18.97
2019-04-25T18:12:34.459Z,19.30
2019-04-25T18:15:05.517Z,15.97
2019-04-25T18:17:35.022Z,15.50
2019-04-25T18:20:06.118Z,12.33
2019-04-25T18:22:48.384Z,17.40
2019-04-25T18:25:18.373Z,21.50
2019-04-25T18:28:07.011Z,21.50
2019-04-25T18:30:35.763Z,26.23
2019-04-25T18:33:10.456Z,24.50
2019-04-25T18:35:41.669Z,24.90
2019-04-25T18:38:12.273Z,17.93
2019-04-25T18:41:00.438Z,19.10
2019-04-25T18:43:32.896Z,20.17
2019-04-25T18:46:02.835Z,22.23
2019-04-25T18:48:31.436Z,19.33
2019-04-25T18:51:00.964Z,22.83
2019-04-25T18:53:47.432Z,21.93
2019-04-25T18:56:17.275Z,18.70
2019-04-25T18:59:02.602Z,18.93
2019-04-25T19:01:32.575Z,19.60
2019-04-25T19:04:14.757Z,20.03
2019-04-25T19:06:52.775Z,21.70
2019-04-25T19:09:14.332Z,31.87
2019-04-25T19:11:42.889Z,26.77
2019-04-25T19:14:11.739Z,22.87
2019-04-25T19:16:41.093Z,27.87
2019-04-25T19:19:10.462Z,24.47
2019-04-25T19:21:41.621Z,25.63
2019-04-25T19:24:11.370Z,24.10
2019-04-25T19:26:42.239Z,23.03
2019-04-25T19:29:13.348Z,24.10
2019-04-25T19:31:42.158Z,27.67
2019-04-25T19:34:10.876Z,26.10
2019-04-25T19:36:40.535Z,25.70
2019-04-25T19:39:10.479Z,21.10
2019-04-25T19:41:43.443Z,21.90
2019-04-25T19:44:13.442Z,24.27
2019-04-25T19:46:43.452Z,23.33
2019-04-25T19:49:11.942Z,24.43
2019-04-25T19:51:41.774Z,20.73
2019-04-25T19:54:10.354Z,22.00
2019-04-25T19:56:38.647Z,20.77
2019-04-25T19:59:07.236Z,22.10
2019-04-25T20:01:35.881Z,20.80
2019-04-25T20:04:12.452Z,20.07
2019-04-25T20:06:58.671Z,23.63
2019-04-25T20:09:28.870Z,22.57
2019-04-25T20:11:57.353Z,19.40
2019-04-25T20:14:25.573Z,22.67
2019-04-25T20:16:53.955Z,22.83
2019-04-25T20:19:22.193Z,23.40
2019-04-25T20:21:50.440Z,23.40
2019-04-25T20:24:19.235Z,21.47
2019-04-25T20:26:48.295Z,18.70
2019-04-25T20:29:17.051Z,17.20
2019-04-25T20:31:46.479Z,20.80
2019-04-25T20:34:15.522Z,18.33
2019-04-25T20:36:44.676Z,13.17
2019-04-25T20:39:13.989Z,14.70
2019-04-25T20:41:42.267Z,14.20
2019-04-25T20:44:10.605Z,14.67
2019-04-25T20:46:38.878Z,12.93
2019-04-25T20:49:07.324Z,12.03
2019-04-25T20:51:35.966Z,11.77
2019-04-25T20:54:05.346Z,12.50
2019-04-25T20:56:33.584Z,14.00
2019-04-25T20:59:02.166Z,12.63
2019-04-25T21:01:30.516Z,12.10
2019-04-25T21:03:59.006Z,17.20
2019-04-25T21:06:35.101Z,18.10
2019-04-25T21:09:04.486Z,18.83
2019-04-25T21:11:33.652Z,14.90
2019-04-25T21:14:03.770Z,16.93
2019-04-25T21:16:46.552Z,18.60
2019-04-25T21:19:19.589Z,33.60
2019-04-25T21:21:47.817Z,24.27
2019-04-25T21:24:16.237Z,24.97
2019-04-25T21:26:44.487Z,29.27
2019-04-25T21:29:12.712Z,28.63
2019-04-25T21:31:41.151Z,31.27
2019-04-25T21:34:10.172Z,38.23
2019-04-25T21:36:38.834Z,28.13
2019-04-25T21:39:09.183Z,32.80
2019-04-25T21:41:48.783Z,29.13
2019-04-25T21:44:17.749Z,24.73
2019-04-25T21:46:46.182Z,24.53
2019-04-25T21:49:14.634Z,21.67
2019-04-25T21:51:42.845Z,16.37
2019-04-25T21:54:11.327Z,16.67
2019-04-25T21:56:41.250Z,14.77
2019-04-25T21:59:09.797Z,16.30
2019-04-25T22:01:42.897Z,14.20
2019-04-25T22:04:11.556Z,11.83
2019-04-25T22:06:40.287Z,11.50
2019-04-25T22:09:10.884Z,17.87
2019-04-25T22:11:39.557Z,20.27
2019-04-25T22:14:08.626Z,17.03
2019-04-25T22:16:37.129Z,20.00
2019-04-25T22:19:06.519Z,20.30
2019-04-25T22:21:38.331Z,18.60
2019-04-25T22:24:11.253Z,19.50
2019-04-25T22:26:35.665Z,18.20
2019-04-25T22:29:05.445Z,15.37
2019-04-25T22:31:35.324Z,17.47
2019-04-25T22:34:05.956Z,19.53
2019-04-25T22:36:34.860Z,17.27
2019-04-25T22:39:11.178Z,15.63
2019-04-25T22:41:40.800Z,12.33
2019-04-25T22:44:12.195Z,12.70
2019-04-25T22:46:40.764Z,12.17
2019-04-25T22:49:09.212Z,13.50
2019-04-25T22:51:37.759Z,11.03
2019-04-25T22:54:07.382Z,20.93
2019-04-25T22:56:35.784Z,20.63
2019-04-25T22:59:05.481Z,18.73
2019-04-25T23:01:38.592Z,19.40
2019-04-25T23:04:24.953Z,18.87
2019-04-25T23:06:53.760Z,18.90
2019-04-25T23:09:22.243Z,18.83
2019-04-25T23:11:50.823Z,16.17
2019-04-25T23:14:19.347Z,15.17
2019-04-25T23:16:47.628Z,14.17
2019-04-25T23:19:15.843Z,17.50
2019-04-25T23:21:45.051Z,16.00
2019-04-25T23:24:14.325Z,15.03
2019-04-25T23:26:59.766Z,15.33
2019-04-25T23:29:28.378Z,14.60
2019-04-25T23:31:57.401Z,13.23
2019-04-25T23:34:25.744Z,12.73
2019-04-25T23:36:54.117Z,12.33
2019-04-25T23:39:23.254Z,11.67
2019-04-25T23:41:51.492Z,10.50
2019-04-25T23:44:20.313Z,10.83
2019-04-25T23:46:48.932Z,10.43
2019-04-25T23:49:17.380Z,10.60
2019-04-25T23:51:46.159Z,10.67
2019-04-25T23:54:15.077Z,9.97
2019-04-25T23:56:43.840Z,9.87
2019-04-25T23:59:14.089Z,12.60
