createdAt,value
2018-10-04T00:01:52.192Z,65.54
2018-10-04T00:04:19.665Z,65.72
2018-10-04T00:06:47.066Z,65.80
2018-10-04T00:09:14.547Z,65.80
2018-10-04T00:11:42.023Z,65.79
2018-10-04T00:14:09.562Z,65.82
2018-10-04T00:16:37.190Z,65.80
2018-10-04T00:19:04.623Z,65.92
2018-10-04T00:21:32.014Z,66.17
2018-10-04T00:23:59.535Z,66.24
2018-10-04T00:26:26.995Z,66.47
2018-10-04T00:28:54.532Z,66.46
2018-10-04T00:31:22.032Z,66.47
2018-10-04T00:33:50.156Z,66.62
2018-10-04T00:36:17.612Z,66.60
2018-10-04T00:38:45.378Z,66.61
2018-10-04T00:41:12.918Z,66.67
2018-10-04T00:43:40.357Z,66.83
2018-10-04T00:46:07.840Z,66.88
2018-10-04T00:48:35.273Z,67.01
2018-10-04T00:51:02.792Z,66.90
2018-10-04T00:53:30.232Z,66.80
2018-10-04T00:55:57.672Z,66.74
2018-10-04T00:58:25.119Z,66.77
2018-10-04T01:00:52.559Z,66.79
2018-10-04T01:03:20.048Z,66.93
2018-10-04T01:05:47.529Z,66.92
2018-10-04T01:08:14.981Z,66.91
2018-10-04T01:10:42.449Z,67.04
2018-10-04T01:13:10.140Z,66.79
2018-10-04T01:15:37.601Z,66.81
2018-10-04T01:20:57.859Z,65.63
2018-10-04T01:23:25.340Z,65.42
2018-10-04T01:25:52.746Z,66.03
2018-10-04T01:28:20.159Z,66.25
2018-10-04T01:30:47.601Z,66.47
2018-10-04T01:33:15.045Z,66.45
2018-10-04T01:35:42.508Z,66.40
2018-10-04T01:38:09.941Z,66.60
2018-10-04T01:40:37.373Z,66.69
2018-10-04T01:43:04.857Z,66.63
2018-10-04T01:45:33.083Z,66.65
2018-10-04T01:48:00.495Z,66.98
2018-10-04T01:50:27.927Z,66.97
2018-10-04T01:52:55.323Z,67.02
2018-10-04T01:55:22.760Z,67.46
2018-10-04T01:57:50.195Z,67.58
2018-10-04T02:00:17.687Z,67.66
2018-10-04T02:02:45.222Z,67.67
2018-10-04T02:05:12.720Z,68.01
2018-10-04T02:07:40.161Z,68.10
2018-10-04T02:10:07.677Z,68.32
2018-10-04T02:12:35.120Z,68.32
2018-10-04T02:15:02.575Z,68.47
2018-10-04T02:17:30.016Z,68.61
2018-10-04T02:19:57.679Z,68.51
2018-10-04T02:22:25.151Z,68.48
2018-10-04T02:24:52.588Z,68.37
2018-10-04T02:27:20.032Z,68.60
2018-10-04T02:29:47.652Z,68.51
2018-10-04T02:32:15.057Z,68.52
2018-10-04T02:34:42.512Z,68.36
2018-10-04T02:37:09.934Z,68.32
2018-10-04T02:39:37.408Z,68.39
2018-10-04T02:42:04.907Z,68.32
2018-10-04T02:44:32.343Z,68.17
2018-10-04T02:46:59.792Z,68.17
2018-10-04T02:49:27.330Z,68.06
2018-10-04T02:51:54.744Z,68.06
2018-10-04T02:54:22.229Z,68.25
2018-10-04T02:56:52.079Z,68.44
2018-10-04T02:59:19.515Z,68.64
2018-10-04T03:01:47.095Z,68.52
2018-10-04T03:04:15.242Z,68.57
2018-10-04T03:06:43.468Z,68.64
2018-10-04T03:09:10.961Z,68.65
2018-10-04T03:11:38.404Z,68.70
2018-10-04T03:14:05.835Z,68.68
2018-10-04T03:16:33.244Z,68.74
2018-10-04T03:19:00.654Z,68.87
2018-10-04T03:21:28.225Z,68.91
2018-10-04T03:23:55.670Z,68.68
2018-10-04T03:26:23.101Z,68.70
2018-10-04T03:28:50.535Z,68.64
2018-10-04T03:31:17.943Z,68.46
2018-10-04T03:33:45.392Z,68.53
2018-10-04T03:36:12.786Z,68.35
2018-10-04T03:38:40.245Z,68.19
2018-10-04T03:41:07.821Z,68.35
2018-10-04T03:43:35.343Z,68.45
2018-10-04T03:46:02.738Z,68.33
2018-10-04T03:48:30.154Z,68.15
2018-10-04T03:50:57.566Z,68.05
2018-10-04T03:53:25.154Z,67.88
2018-10-04T03:55:52.630Z,67.95
2018-10-04T03:58:20.144Z,68.19
2018-10-04T04:00:47.583Z,68.28
2018-10-04T04:03:14.993Z,68.34
2018-10-04T04:05:42.478Z,68.36
2018-10-04T04:08:09.927Z,68.39
2018-10-04T04:10:37.378Z,68.40
2018-10-04T04:13:04.840Z,68.28
2018-10-04T04:15:32.297Z,68.44
2018-10-04T04:17:59.781Z,68.19
2018-10-04T04:20:27.193Z,68.37
2018-10-04T04:22:54.763Z,68.47
2018-10-04T04:25:22.365Z,68.35
2018-10-04T04:27:49.774Z,68.11
2018-10-04T04:30:17.277Z,67.94
2018-10-04T04:32:44.890Z,67.89
2018-10-04T04:35:12.468Z,67.81
2018-10-04T04:37:39.931Z,68.22
2018-10-04T04:40:07.408Z,68.11
2018-10-04T04:42:34.920Z,67.90
2018-10-04T04:45:02.377Z,67.91
2018-10-04T04:47:29.830Z,67.86
2018-10-04T04:49:57.288Z,67.67
2018-10-04T04:52:24.776Z,67.68
2018-10-04T04:54:52.218Z,67.71
2018-10-04T04:57:19.710Z,67.91
2018-10-04T04:59:47.535Z,68.14
2018-10-04T05:02:15.031Z,68.07
2018-10-04T05:04:42.517Z,67.76
2018-10-04T05:07:10.011Z,67.77
2018-10-04T05:09:37.475Z,67.70
2018-10-04T05:12:04.964Z,67.74
2018-10-04T05:14:32.524Z,67.50
2018-10-04T05:17:00.008Z,67.50
2018-10-04T05:19:27.521Z,67.55
2018-10-04T05:21:55.084Z,67.62
2018-10-04T05:24:22.616Z,67.78
2018-10-04T05:26:50.034Z,67.58
2018-10-04T05:29:17.610Z,67.59
2018-10-04T05:31:45.210Z,67.69
2018-10-04T05:34:12.705Z,67.66
2018-10-04T05:36:41.214Z,67.78
2018-10-04T05:39:08.660Z,68.08
2018-10-04T05:41:36.395Z,68.14
2018-10-04T05:44:03.869Z,68.54
2018-10-04T05:46:31.361Z,68.84
2018-10-04T05:48:58.880Z,68.73
2018-10-04T05:51:26.356Z,68.63
2018-10-04T05:53:53.834Z,68.58
2018-10-04T05:56:21.341Z,68.62
2018-10-04T05:58:48.788Z,68.59
2018-10-04T06:01:16.237Z,68.67
2018-10-04T06:03:43.971Z,68.62
2018-10-04T06:06:11.407Z,68.47
2018-10-04T06:08:38.814Z,68.70
2018-10-04T06:11:06.402Z,68.55
2018-10-04T06:13:33.876Z,68.45
2018-10-04T06:16:01.343Z,68.28
2018-10-04T06:18:29.236Z,67.84
2018-10-04T06:20:56.707Z,67.78
2018-10-04T06:23:24.224Z,67.78
2018-10-04T06:25:52.290Z,67.88
2018-10-04T06:28:19.741Z,68.05
2018-10-04T06:30:47.165Z,67.95
2018-10-04T06:33:14.629Z,67.87
2018-10-04T06:35:42.062Z,67.78
2018-10-04T06:38:09.535Z,67.90
2018-10-04T06:40:37.256Z,67.73
2018-10-04T06:43:04.831Z,67.68
2018-10-04T06:45:32.362Z,67.63
2018-10-04T06:48:00.782Z,67.62
2018-10-04T06:50:28.507Z,67.62
2018-10-04T06:52:56.028Z,67.42
2018-10-04T06:55:23.497Z,67.56
2018-10-04T06:57:50.945Z,67.43
2018-10-04T07:00:18.398Z,67.19
2018-10-04T07:02:45.932Z,67.04
2018-10-04T07:05:13.444Z,66.80
2018-10-04T07:07:40.935Z,66.51
2018-10-04T07:10:08.416Z,66.27
2018-10-04T07:12:36.230Z,66.28
2018-10-04T07:15:03.760Z,66.26
2018-10-04T07:17:31.388Z,66.27
2018-10-04T07:19:58.844Z,66.07
2018-10-04T07:22:26.358Z,65.95
2018-10-04T07:24:53.889Z,65.76
2018-10-04T07:27:21.470Z,65.55
2018-10-04T07:29:48.928Z,65.41
2018-10-04T07:32:16.722Z,65.72
2018-10-04T07:34:44.360Z,65.53
2018-10-04T07:37:11.866Z,65.16
2018-10-04T07:39:39.360Z,64.94
2018-10-04T07:42:07.011Z,65.04
2018-10-04T07:44:34.464Z,64.67
2018-10-04T07:47:02.009Z,64.90
2018-10-04T07:49:29.431Z,65.24
2018-10-04T07:51:57.725Z,64.86
2018-10-04T07:54:25.134Z,64.62
2018-10-04T07:56:52.687Z,64.88
2018-10-04T07:59:20.196Z,64.27
2018-10-04T08:01:47.633Z,64.17
2018-10-04T08:04:15.162Z,64.41
2018-10-04T08:06:42.830Z,64.65
2018-10-04T08:09:10.046Z,64.42
2018-10-04T08:11:37.471Z,64.07
2018-10-04T08:14:05.060Z,63.68
2018-10-04T08:16:32.514Z,62.97
2018-10-04T08:19:00.356Z,63.05
2018-10-04T08:21:27.792Z,62.94
2018-10-04T08:23:55.495Z,62.88
2018-10-04T08:26:22.905Z,62.64
2018-10-04T08:28:50.417Z,62.18
2018-10-04T08:31:17.897Z,61.82
2018-10-04T08:33:46.136Z,61.36
2018-10-04T08:36:13.685Z,61.55
2018-10-04T08:38:41.231Z,62.01
2018-10-04T08:41:08.728Z,62.45
2018-10-04T08:43:36.140Z,62.37
2018-10-04T08:46:03.637Z,62.32
2018-10-04T08:48:31.173Z,62.20
2018-10-04T08:50:58.684Z,62.03
2018-10-04T08:53:26.142Z,62.20
2018-10-04T08:55:53.597Z,62.17
2018-10-04T08:58:21.036Z,61.61
2018-10-04T09:00:48.461Z,61.16
2018-10-04T09:03:15.925Z,60.79
2018-10-04T09:05:43.693Z,60.57
2018-10-04T09:08:11.152Z,60.36
2018-10-04T09:10:38.588Z,59.82
2018-10-04T09:13:06.152Z,57.58
2018-10-04T09:15:33.718Z,54.06
2018-10-04T09:18:01.178Z,50.22
2018-10-04T09:20:28.635Z,48.13
2018-10-04T09:22:56.088Z,47.18
2018-10-04T09:25:23.536Z,46.06
2018-10-04T09:27:51.063Z,46.91
2018-10-04T09:30:18.521Z,47.84
2018-10-04T09:32:45.974Z,48.45
2018-10-04T09:35:13.424Z,48.80
2018-10-04T09:37:40.882Z,47.80
2018-10-04T09:40:08.334Z,48.22
2018-10-04T09:42:35.796Z,47.80
2018-10-04T09:45:03.350Z,46.27
2018-10-04T09:47:30.795Z,45.27
2018-10-04T09:49:58.294Z,44.99
2018-10-04T09:52:25.816Z,44.21
2018-10-04T09:54:53.322Z,44.48
2018-10-04T09:57:20.799Z,45.93
2018-10-04T09:59:48.327Z,45.76
2018-10-04T10:02:15.773Z,45.80
2018-10-04T10:04:43.334Z,45.02
2018-10-04T10:07:10.803Z,44.16
2018-10-04T10:09:38.254Z,43.00
2018-10-04T10:12:05.890Z,43.52
2018-10-04T10:14:33.389Z,43.71
2018-10-04T10:17:00.815Z,43.74
2018-10-04T10:19:28.405Z,43.85
2018-10-04T10:21:56.166Z,43.64
2018-10-04T10:24:24.439Z,42.95
2018-10-04T10:26:51.968Z,42.62
2018-10-04T10:29:20.607Z,42.66
2018-10-04T10:31:48.089Z,42.58
2018-10-04T10:34:15.525Z,43.27
2018-10-04T10:36:43.869Z,43.80
2018-10-04T10:39:11.376Z,43.71
2018-10-04T10:41:38.828Z,43.04
2018-10-04T10:44:06.295Z,43.24
2018-10-04T10:46:33.844Z,43.02
2018-10-04T10:49:01.426Z,43.15
2018-10-04T10:51:28.892Z,43.30
2018-10-04T10:53:56.589Z,42.99
2018-10-04T10:56:24.058Z,42.96
2018-10-04T10:58:51.543Z,42.42
2018-10-04T11:01:19.025Z,42.37
2018-10-04T11:03:46.483Z,41.81
2018-10-04T11:06:13.495Z,41.29
2018-10-04T11:08:41.111Z,40.48
2018-10-04T11:11:08.653Z,40.77
2018-10-04T11:13:35.684Z,41.11
2018-10-04T11:16:03.164Z,41.04
2018-10-04T11:18:30.719Z,40.76
2018-10-04T11:20:58.289Z,41.12
2018-10-04T11:23:25.960Z,41.11
2018-10-04T11:25:53.436Z,40.51
2018-10-04T11:28:20.419Z,39.80
2018-10-04T11:30:47.809Z,39.17
2018-10-04T11:33:15.411Z,39.28
2018-10-04T11:35:42.829Z,39.73
2018-10-04T11:38:10.658Z,39.86
2018-10-04T11:40:38.202Z,38.86
2018-10-04T11:43:05.659Z,38.65
2018-10-04T11:45:33.737Z,38.34
2018-10-04T11:48:01.367Z,38.40
2018-10-04T11:50:28.901Z,38.39
2018-10-04T11:52:56.392Z,38.49
2018-10-04T11:55:24.068Z,39.56
2018-10-04T11:57:51.710Z,39.60
2018-10-04T12:00:19.234Z,39.43
2018-10-04T12:02:47.381Z,39.39
2018-10-04T12:05:14.894Z,38.51
2018-10-04T12:07:42.374Z,37.55
2018-10-04T12:10:09.860Z,37.57
2018-10-04T12:12:37.339Z,37.89
2018-10-04T12:15:04.786Z,38.11
2018-10-04T12:17:32.210Z,38.31
2018-10-04T12:19:59.646Z,38.25
2018-10-04T12:22:27.140Z,37.70
2018-10-04T12:24:54.600Z,37.56
2018-10-04T12:27:22.109Z,37.34
2018-10-04T12:29:49.540Z,37.29
2018-10-04T12:32:17.093Z,37.54
2018-10-04T12:34:44.647Z,37.62
2018-10-04T12:37:12.195Z,37.74
2018-10-04T12:39:39.766Z,38.30
2018-10-04T12:42:07.242Z,37.62
2018-10-04T12:44:34.654Z,37.47
2018-10-04T12:47:02.062Z,37.45
2018-10-04T12:49:29.587Z,37.81
2018-10-04T12:51:56.991Z,37.81
2018-10-04T12:54:24.530Z,37.96
2018-10-04T12:56:51.986Z,37.55
2018-10-04T12:59:19.524Z,37.17
2018-10-04T13:01:47.009Z,36.02
2018-10-04T13:04:14.500Z,35.21
2018-10-04T13:06:42.003Z,34.77
2018-10-04T13:09:09.563Z,35.82
2018-10-04T13:11:37.034Z,36.73
2018-10-04T13:14:04.524Z,36.96
2018-10-04T13:16:32.144Z,37.17
2018-10-04T13:18:59.632Z,37.79
2018-10-04T13:21:27.119Z,38.30
2018-10-04T13:23:54.519Z,38.43
2018-10-04T13:26:22.122Z,38.29
2018-10-04T13:28:49.753Z,38.32
2018-10-04T13:31:17.224Z,37.53
2018-10-04T13:33:44.826Z,37.58
2018-10-04T13:36:12.256Z,37.38
2018-10-04T13:38:39.653Z,37.22
2018-10-04T13:41:07.218Z,37.58
2018-10-04T13:43:34.708Z,37.82
2018-10-04T13:46:02.149Z,37.71
2018-10-04T13:48:29.765Z,37.83
2018-10-04T13:50:57.331Z,38.03
2018-10-04T13:53:26.130Z,38.45
2018-10-04T13:55:53.624Z,37.89
2018-10-04T13:58:21.390Z,37.48
2018-10-04T14:00:49.623Z,38.06
2018-10-04T14:03:17.216Z,37.63
2018-10-04T14:05:44.700Z,37.74
2018-10-04T14:08:12.167Z,37.98
2018-10-04T14:10:40.098Z,38.00
2018-10-04T14:13:07.674Z,37.93
2018-10-04T14:15:35.078Z,38.13
2018-10-04T14:18:02.636Z,38.05
2018-10-04T14:20:30.054Z,37.86
2018-10-04T14:22:57.487Z,38.08
2018-10-04T14:25:24.955Z,38.39
2018-10-04T14:30:25.077Z,39.07
2018-10-04T14:32:52.672Z,39.03
2018-10-04T14:35:20.089Z,38.87
2018-10-04T14:37:47.698Z,38.74
2018-10-04T14:40:15.184Z,38.52
2018-10-04T14:42:42.611Z,38.33
2018-10-04T14:45:10.202Z,38.27
2018-10-04T14:47:37.615Z,38.59
2018-10-04T14:50:05.112Z,38.80
2018-10-04T14:52:32.609Z,38.75
2018-10-04T14:55:00.109Z,38.56
2018-10-04T14:57:28.825Z,38.95
2018-10-04T14:59:56.255Z,39.02
2018-10-04T15:02:23.687Z,39.19
2018-10-04T15:04:51.132Z,39.00
2018-10-04T15:07:18.580Z,39.28
2018-10-04T15:09:46.018Z,39.06
2018-10-04T15:12:13.450Z,38.64
2018-10-04T15:14:40.973Z,37.95
2018-10-04T15:17:08.437Z,37.32
2018-10-04T15:19:35.955Z,37.55
2018-10-04T15:22:03.563Z,38.00
2018-10-04T15:24:31.960Z,38.48
2018-10-04T15:26:59.443Z,38.74
2018-10-04T15:29:26.959Z,39.19
2018-10-04T15:31:54.454Z,39.66
2018-10-04T15:34:21.964Z,39.51
2018-10-04T15:36:49.574Z,38.93
2018-10-04T15:39:17.015Z,37.93
2018-10-04T15:41:44.497Z,37.11
2018-10-04T15:44:11.985Z,36.74
2018-10-04T15:46:39.477Z,35.83
2018-10-04T15:49:06.903Z,34.38
2018-10-04T15:51:34.407Z,32.81
2018-10-04T15:54:01.899Z,31.12
2018-10-04T15:56:29.378Z,29.75
2018-10-04T15:58:56.819Z,29.10
2018-10-04T16:01:24.282Z,28.20
2018-10-04T16:03:51.750Z,27.67
2018-10-04T16:06:19.275Z,27.84
2018-10-04T16:08:46.749Z,28.26
2018-10-04T16:11:14.199Z,28.16
2018-10-04T16:13:42.029Z,28.76
2018-10-04T16:16:10.394Z,28.55
2018-10-04T16:18:37.909Z,28.42
2018-10-04T16:21:05.458Z,28.90
2018-10-04T16:23:32.911Z,28.82
2018-10-04T16:26:00.431Z,28.71
2018-10-04T16:28:27.870Z,28.62
2018-10-04T16:30:55.346Z,28.57
2018-10-04T16:33:22.919Z,28.98
2018-10-04T16:35:50.360Z,29.64
2018-10-04T16:38:17.959Z,30.84
2018-10-04T16:40:45.418Z,31.25
2018-10-04T16:43:12.855Z,31.95
2018-10-04T16:45:40.336Z,33.38
2018-10-04T16:48:08.135Z,34.02
2018-10-04T16:50:35.675Z,35.89
2018-10-04T16:53:03.088Z,40.28
2018-10-04T16:55:30.647Z,43.49
2018-10-04T16:57:57.684Z,45.34
2018-10-04T17:00:24.784Z,46.68
2018-10-04T17:02:51.770Z,47.21
2018-10-04T17:05:18.886Z,47.52
2018-10-04T17:07:46.367Z,48.16
2018-10-04T17:10:13.907Z,48.81
2018-10-04T17:12:41.426Z,49.30
2018-10-04T17:15:09.113Z,49.56
2018-10-04T17:17:36.540Z,49.76
2018-10-04T17:20:03.954Z,50.14
2018-10-04T17:22:31.472Z,50.41
2018-10-04T17:24:58.998Z,50.63
2018-10-04T17:27:26.962Z,50.69
2018-10-04T17:29:54.428Z,50.63
2018-10-04T17:32:21.959Z,51.05
2018-10-04T17:34:49.460Z,51.54
2018-10-04T17:37:16.938Z,51.78
2018-10-04T17:39:44.408Z,51.91
2018-10-04T17:42:12.036Z,52.22
2018-10-04T17:44:39.545Z,52.45
2018-10-04T17:47:06.970Z,52.86
2018-10-04T17:49:34.425Z,53.31
2018-10-04T17:52:02.461Z,53.81
2018-10-04T17:54:29.866Z,54.21
2018-10-04T17:56:57.373Z,54.55
2018-10-04T17:59:24.857Z,54.72
2018-10-04T18:01:52.343Z,55.00
2018-10-04T18:04:19.828Z,55.55
2018-10-04T18:06:47.298Z,55.91
2018-10-04T18:09:14.755Z,56.38
2018-10-04T18:11:42.772Z,56.77
2018-10-04T18:14:10.309Z,57.09
2018-10-04T18:16:37.966Z,57.30
2018-10-04T18:19:05.481Z,57.38
2018-10-04T18:21:33.028Z,57.29
2018-10-04T18:24:00.509Z,57.40
2018-10-04T18:26:27.985Z,57.63
2018-10-04T18:28:55.431Z,57.62
2018-10-04T18:31:22.920Z,57.83
2018-10-04T18:33:50.342Z,57.96
2018-10-04T18:36:17.848Z,58.19
2018-10-04T18:38:45.338Z,58.33
2018-10-04T18:41:12.831Z,58.43
2018-10-04T18:43:40.260Z,58.27
2018-10-04T18:46:07.655Z,58.01
2018-10-04T18:48:35.148Z,57.82
2018-10-04T18:51:02.624Z,57.79
2018-10-04T18:53:30.015Z,57.92
2018-10-04T18:55:57.692Z,58.29
2018-10-04T18:58:26.483Z,58.47
2018-10-04T19:00:53.926Z,58.67
2018-10-04T19:03:21.379Z,58.87
2018-10-04T19:05:48.995Z,58.87
2018-10-04T19:08:16.366Z,58.76
2018-10-04T19:10:43.979Z,58.87
2018-10-04T19:13:23.868Z,59.30
2018-10-04T19:15:51.363Z,59.40
2018-10-04T19:18:18.885Z,59.44
2018-10-04T19:20:46.324Z,59.75
2018-10-04T19:23:13.766Z,59.94
2018-10-04T19:25:41.175Z,60.01
2018-10-04T19:28:08.717Z,59.92
2018-10-04T19:30:36.226Z,60.34
2018-10-04T19:33:03.752Z,60.52
2018-10-04T19:35:31.281Z,60.29
2018-10-04T19:37:58.807Z,60.36
2018-10-04T19:40:26.312Z,60.63
2018-10-04T19:42:53.795Z,60.85
2018-10-04T19:45:21.237Z,61.14
2018-10-04T19:47:48.756Z,61.22
2018-10-04T19:50:16.194Z,61.11
2018-10-04T19:52:43.648Z,61.62
2018-10-04T19:55:11.077Z,61.82
2018-10-04T19:57:38.919Z,61.96
2018-10-04T20:00:06.356Z,62.03
2018-10-04T20:02:33.783Z,62.57
2018-10-04T20:05:01.273Z,62.83
2018-10-04T20:07:28.773Z,62.95
2018-10-04T20:09:56.212Z,63.02
2018-10-04T20:12:23.691Z,63.16
2018-10-04T20:14:51.842Z,63.22
2018-10-04T20:17:19.354Z,63.03
2018-10-04T20:19:46.902Z,62.75
2018-10-04T20:22:15.154Z,62.93
2018-10-04T20:24:42.576Z,62.71
2018-10-04T20:27:10.066Z,62.83
2018-10-04T20:29:37.536Z,62.67
2018-10-04T20:32:05.085Z,63.28
2018-10-04T20:34:32.549Z,63.36
2018-10-04T20:37:00.070Z,64.08
2018-10-04T20:39:27.538Z,64.50
2018-10-04T20:41:55.002Z,64.80
2018-10-04T20:44:23.297Z,64.91
2018-10-04T20:46:50.794Z,64.74
2018-10-04T20:49:18.216Z,65.11
2018-10-04T20:51:45.770Z,65.18
2018-10-04T20:54:13.418Z,65.40
2018-10-04T20:56:40.838Z,65.56
2018-10-04T20:59:08.305Z,66.02
2018-10-04T21:01:35.708Z,66.46
2018-10-04T21:04:03.259Z,66.65
2018-10-04T21:06:30.878Z,66.57
2018-10-04T21:08:58.509Z,66.46
2018-10-04T21:11:25.967Z,66.45
2018-10-04T21:13:53.448Z,66.46
2018-10-04T21:16:21.202Z,66.38
2018-10-04T21:18:48.720Z,66.33
2018-10-04T21:21:16.305Z,66.29
2018-10-04T21:23:43.741Z,66.04
2018-10-04T21:26:12.050Z,66.19
2018-10-04T21:28:39.460Z,66.21
2018-10-04T21:31:08.082Z,66.12
2018-10-04T21:33:35.576Z,66.04
2018-10-04T21:36:03.063Z,66.01
2018-10-04T21:38:30.530Z,65.90
2018-10-04T21:40:57.968Z,66.06
2018-10-04T21:43:26.004Z,66.32
2018-10-04T21:45:53.560Z,66.42
2018-10-04T21:48:20.979Z,66.32
2018-10-04T21:50:48.487Z,66.37
2018-10-04T21:53:15.958Z,66.43
2018-10-04T21:55:43.383Z,66.53
2018-10-04T21:58:11.012Z,66.69
2018-10-04T22:00:38.523Z,66.58
2018-10-04T22:03:06.022Z,66.71
2018-10-04T22:05:33.540Z,66.92
2018-10-04T22:08:01.017Z,67.04
2018-10-04T22:10:28.604Z,67.22
2018-10-04T22:12:56.059Z,67.33
2018-10-04T22:15:23.624Z,67.38
2018-10-04T22:17:52.028Z,67.33
2018-10-04T22:20:19.564Z,67.36
2018-10-04T22:22:46.966Z,67.23
2018-10-04T22:25:14.433Z,67.08
2018-10-04T22:27:41.838Z,67.33
2018-10-04T22:30:09.231Z,67.53
2018-10-04T22:32:36.843Z,67.71
2018-10-04T22:35:04.408Z,67.49
2018-10-04T22:37:32.607Z,67.07
2018-10-04T22:40:00.258Z,67.36
2018-10-04T22:42:27.684Z,67.69
2018-10-04T22:44:55.155Z,68.06
2018-10-04T22:47:22.647Z,68.34
2018-10-04T22:49:50.193Z,68.48
2018-10-04T22:52:17.631Z,68.56
2018-10-04T22:54:45.085Z,68.70
2018-10-04T22:57:12.513Z,68.65
2018-10-04T22:59:40.845Z,68.78
2018-10-04T23:02:08.385Z,68.89
2018-10-04T23:04:35.781Z,68.88
2018-10-04T23:07:03.193Z,68.77
2018-10-04T23:09:30.693Z,68.56
2018-10-04T23:11:58.180Z,69.13
2018-10-04T23:14:25.594Z,69.07
2018-10-04T23:16:53.081Z,68.91
2018-10-04T23:19:20.516Z,68.91
2018-10-04T23:21:47.973Z,68.97
2018-10-04T23:24:15.380Z,68.88
2018-10-04T23:26:42.839Z,68.93
2018-10-04T23:29:10.267Z,68.76
2018-10-04T23:31:37.831Z,68.70
2018-10-04T23:34:05.336Z,68.65
2018-10-04T23:36:32.777Z,68.92
2018-10-04T23:39:00.195Z,68.89
2018-10-04T23:41:27.659Z,69.03
2018-10-04T23:43:55.058Z,69.28
2018-10-04T23:46:23.395Z,69.40
2018-10-04T23:48:50.881Z,69.65
2018-10-04T23:51:18.301Z,69.73
2018-10-04T23:53:45.781Z,69.87
2018-10-04T23:56:13.344Z,69.92
2018-10-04T23:58:40.838Z,69.93
