createdAt,value
2022-10-31T00:00:02.855Z,4920.195
2022-10-31T00:05:02.674Z,4919.709
2022-10-31T00:10:02.660Z,4902.935
2022-10-31T00:15:02.917Z,4826.901
2022-10-31T00:20:02.649Z,4767.926
2022-10-31T00:25:02.898Z,4777.0560000000005
2022-10-31T00:30:03.128Z,4776.102
2022-10-31T00:35:02.720Z,4782.322
2022-10-31T00:40:02.692Z,4806.729
2022-10-31T00:45:02.794Z,4919.955
2022-10-31T00:50:02.709Z,4891.204
2022-10-31T00:55:02.809Z,4889.274
2022-10-31T01:00:02.892Z,4807.425
2022-10-31T01:05:02.707Z,4802.361
2022-10-31T01:10:02.743Z,4805.9400000000005
2022-10-31T01:15:02.726Z,4812.539
2022-10-31T01:20:02.722Z,4809.9800000000005
2022-10-31T01:25:02.749Z,4821.192
2022-10-31T01:30:02.857Z,4905.607
2022-10-31T01:35:02.940Z,4887.400000000001
2022-10-31T01:40:02.747Z,4616.811
2022-10-31T01:45:02.724Z,4138.3
2022-10-31T01:50:02.776Z,3811.085
2022-10-31T01:55:02.790Z,2479.919
2022-10-31T02:00:02.990Z,180.118
2022-10-31T02:05:02.958Z,166.856
2022-10-31T02:10:02.768Z,209.434
2022-10-31T02:15:02.795Z,299.947
2022-10-31T02:20:02.783Z,294.7
2022-10-31T02:25:02.956Z,275.459
2022-10-31T02:30:02.780Z,179.66400000000002
2022-10-31T02:35:03.024Z,185.894
2022-10-31T02:40:02.797Z,184.912
2022-10-31T02:45:02.843Z,155.77
2022-10-31T02:50:02.791Z,156.237
2022-10-31T02:55:02.770Z,207.77
2022-10-31T03:00:02.841Z,275.689
2022-10-31T03:05:02.893Z,282.373
2022-10-31T03:10:02.955Z,254.752
2022-10-31T03:15:02.836Z,178.736
2022-10-31T03:20:02.816Z,177.165
2022-10-31T03:25:02.869Z,174.135
2022-10-31T03:30:02.847Z,156.099
2022-10-31T03:35:02.905Z,149.455
2022-10-31T03:40:03.050Z,219.647
2022-10-31T03:45:02.860Z,267.297
2022-10-31T03:50:02.840Z,263.426
2022-10-31T03:55:02.847Z,204.779
2022-10-31T04:00:02.905Z,149.346
2022-10-31T04:05:02.850Z,146.594
2022-10-31T04:10:03.016Z,152.997
2022-10-31T04:15:03.013Z,171.81900000000002
2022-10-31T04:20:02.928Z,192.025
2022-10-31T04:25:02.867Z,312.947
2022-10-31T04:30:02.898Z,324.39
2022-10-31T04:35:02.890Z,323.581
2022-10-31T04:40:02.884Z,263.599
2022-10-31T04:45:03.453Z,211.39600000000002
2022-10-31T04:50:03.136Z,153.809
2022-10-31T04:55:03.022Z,146.858
2022-10-31T05:00:02.987Z,146.848
2022-10-31T05:05:02.958Z,147.252
2022-10-31T05:10:02.871Z,285.502
2022-10-31T05:15:02.903Z,288.512
2022-10-31T05:20:03.263Z,301.332
2022-10-31T05:25:03.144Z,204.196
2022-10-31T05:30:02.968Z,190.288
2022-10-31T05:35:02.929Z,167.291
2022-10-31T05:40:05.247Z,167.542
2022-10-31T05:45:03.132Z,167.237
2022-10-31T05:50:02.957Z,191.213
2022-10-31T05:55:03.030Z,289.618
2022-10-31T06:00:03.127Z,281.833
2022-10-31T06:05:02.998Z,276.035
2022-10-31T06:10:02.957Z,203.043
2022-10-31T06:15:02.969Z,254.225
2022-10-31T06:20:03.003Z,282.11
2022-10-31T06:25:02.962Z,2068.202
2022-10-31T06:30:03.097Z,3007.384
2022-10-31T06:35:03.214Z,4390.242
2022-10-31T06:40:04.501Z,3854.918
2022-10-31T06:45:03.011Z,998.254
2022-10-31T06:50:03.066Z,1285.634
2022-10-31T06:55:03.056Z,660.648
2022-10-31T07:00:03.018Z,541.393
2022-10-31T07:05:03.069Z,676.419
2022-10-31T07:10:03.315Z,372.023
2022-10-31T07:15:03.180Z,388.303
2022-10-31T07:20:00.540Z,449.774
2022-10-31T07:25:00.565Z,467.88
2022-10-31T07:30:00.698Z,414.243
2022-10-31T07:35:01.074Z,405.093
2022-10-31T07:40:00.630Z,2346.676
2022-10-31T07:45:00.611Z,2388.178
2022-10-31T07:50:00.597Z,747.768
2022-10-31T07:55:00.585Z,1017.764
2022-10-31T08:00:00.567Z,310.065
2022-10-31T08:05:01.259Z,294.819
2022-10-31T08:10:00.723Z,469.007
2022-10-31T08:15:00.591Z,837.662
2022-10-31T08:20:00.626Z,464.202
2022-10-31T08:25:00.636Z,394.242
2022-10-31T08:30:00.622Z,351.005
2022-10-31T08:35:00.594Z,329.373
2022-10-31T08:40:00.693Z,338.165
2022-10-31T08:45:00.791Z,334.12600000000003
2022-10-31T08:50:00.658Z,330.88
2022-10-31T08:55:00.807Z,410.241
2022-10-31T09:00:00.611Z,480.556
2022-10-31T09:05:00.631Z,560.976
2022-10-31T09:10:00.682Z,512.871
2022-10-31T09:15:00.800Z,450.12100000000004
2022-10-31T09:20:00.772Z,454.13
2022-10-31T09:25:00.621Z,446.556
2022-10-31T09:30:00.706Z,448.523
2022-10-31T09:35:00.784Z,432.06100000000004
2022-10-31T09:40:00.631Z,1584.954
2022-10-31T09:45:00.686Z,2756.725
2022-10-31T09:50:00.878Z,2675.6040000000003
2022-10-31T09:55:00.849Z,2588.373
2022-10-31T10:00:00.877Z,362.38
2022-10-31T10:05:00.694Z,371.57800000000003
2022-10-31T10:10:00.705Z,366.958
2022-10-31T10:15:00.725Z,359.464
2022-10-31T10:20:00.729Z,324.606
2022-10-31T10:25:00.755Z,376.428
2022-10-31T10:30:00.845Z,432.969
2022-10-31T10:35:00.731Z,456.73400000000004
2022-10-31T10:40:00.756Z,436.225
2022-10-31T10:45:00.744Z,343.205
2022-10-31T10:50:00.747Z,335.599
2022-10-31T10:55:00.813Z,345.2
2022-10-31T11:00:00.826Z,1062.528
2022-10-31T11:05:00.981Z,1347.559
2022-10-31T11:10:00.740Z,693.692
2022-10-31T11:15:00.742Z,404.32300000000004
2022-10-31T11:20:00.796Z,399.057
2022-10-31T11:25:00.793Z,327.382
2022-10-31T11:30:01.060Z,273.911
2022-10-31T11:35:00.866Z,273.714
2022-10-31T11:40:00.946Z,284.212
2022-10-31T11:45:00.779Z,410.464
2022-10-31T11:50:00.795Z,1354.874
2022-10-31T11:55:00.782Z,503.724
2022-10-31T12:00:00.835Z,376.23900000000003
2022-10-31T12:05:00.825Z,373.209
2022-10-31T12:10:00.923Z,338.737
2022-10-31T12:15:01.170Z,264.859
2022-10-31T12:20:00.830Z,258.97700000000003
2022-10-31T12:25:00.780Z,257.855
2022-10-31T12:30:00.860Z,260.104
2022-10-31T12:35:00.804Z,237.717
2022-10-31T12:40:00.828Z,372.093
2022-10-31T12:45:00.916Z,417.993
2022-10-31T12:50:00.892Z,393.503
2022-10-31T12:55:00.892Z,304.57800000000003
2022-10-31T13:00:01.095Z,264.439
2022-10-31T13:05:00.969Z,263.822
2022-10-31T13:20:01.020Z,262.692
2022-10-31T13:25:00.852Z,378.889
2022-10-31T13:30:00.872Z,379.41700000000003
2022-10-31T13:35:00.825Z,366.016
2022-10-31T13:40:00.892Z,257.60200000000003
2022-10-31T13:45:00.952Z,263.355
2022-10-31T13:50:00.991Z,632.005
2022-10-31T13:55:01.046Z,257.195
2022-10-31T14:00:00.906Z,257.369
2022-10-31T14:05:01.075Z,274.242
2022-10-31T14:10:00.886Z,387.32300000000004
2022-10-31T14:15:01.061Z,387.30400000000003
2022-10-31T14:20:01.134Z,384.789
2022-10-31T14:25:01.072Z,257.858
2022-10-31T14:30:01.057Z,232.52700000000002
2022-10-31T14:35:00.927Z,237.535
2022-10-31T14:40:00.940Z,243.815
2022-10-31T14:45:00.919Z,314.923
2022-10-31T14:50:00.922Z,354.625
2022-10-31T14:55:00.930Z,456.111
2022-10-31T15:00:02.720Z,451.83500000000004
2022-10-31T15:05:01.136Z,1018.4540000000001
2022-10-31T15:10:00.924Z,342.847
2022-10-31T15:15:01.137Z,367.743
2022-10-31T15:20:00.946Z,656.385
2022-10-31T15:25:01.047Z,2726.4500000000003
2022-10-31T15:30:00.982Z,3234.053
2022-10-31T15:35:01.028Z,4068.2490000000003
2022-10-31T15:40:01.042Z,2703.205
2022-10-31T15:45:01.171Z,2081.029
2022-10-31T15:50:00.997Z,3775.072
2022-10-31T15:55:00.946Z,3151.212
2022-10-31T16:00:01.056Z,2952.886
2022-10-31T16:05:00.969Z,3285.342
2022-10-31T16:10:01.163Z,3168.728
2022-10-31T16:15:01.088Z,1638.6480000000001
2022-10-31T16:20:01.178Z,1329.419
2022-10-31T16:25:01.041Z,652.896
2022-10-31T16:30:01.102Z,628.325
2022-10-31T16:35:01.030Z,629.841
2022-10-31T16:40:01.171Z,538.666
2022-10-31T16:45:01.012Z,540.569
2022-10-31T16:50:01.300Z,535.771
2022-10-31T16:55:01.140Z,429.757
2022-10-31T17:00:01.219Z,324.16
2022-10-31T17:05:01.029Z,378.20300000000003
2022-10-31T17:10:01.177Z,2326.885
2022-10-31T17:15:01.299Z,2692.243
2022-10-31T17:20:01.113Z,2856.839
2022-10-31T17:25:01.110Z,2885.558
2022-10-31T17:30:01.163Z,2758.195
2022-10-31T17:35:01.244Z,316.623
2022-10-31T17:40:01.082Z,318.605
2022-10-31T17:45:01.089Z,328.312
2022-10-31T17:50:01.267Z,385.29900000000004
2022-10-31T17:55:01.077Z,497.741
2022-10-31T18:00:01.096Z,489.689
2022-10-31T18:05:01.334Z,497.706
2022-10-31T18:10:01.254Z,393.779
2022-10-31T18:15:01.134Z,410.865
2022-10-31T18:20:01.109Z,1446.362
2022-10-31T18:25:01.973Z,2601.805
2022-10-31T18:30:01.144Z,2618.933
2022-10-31T18:35:01.200Z,2778.935
2022-10-31T18:40:01.278Z,3179.011
2022-10-31T18:45:06.568Z,1758.054
2022-10-31T18:50:01.205Z,424.219
2022-10-31T18:55:01.113Z,338.331
2022-10-31T19:00:01.170Z,339.45
2022-10-31T19:05:01.160Z,338.704
2022-10-31T19:10:01.192Z,337.882
2022-10-31T19:15:01.286Z,338.576
2022-10-31T19:20:01.190Z,401.92400000000004
2022-10-31T19:25:02.995Z,481.51
2022-10-31T19:30:01.202Z,475.224
2022-10-31T19:35:01.124Z,453.312
2022-10-31T19:40:01.184Z,1032.848
2022-10-31T19:45:01.222Z,2635.28
2022-10-31T19:50:01.317Z,3194.753
2022-10-31T19:55:01.302Z,2792.606
2022-10-31T20:00:01.189Z,3112.5480000000002
2022-10-31T20:05:01.200Z,476.197
2022-10-31T20:10:01.301Z,471.345
2022-10-31T20:15:01.142Z,468.688
2022-10-31T20:20:01.199Z,411.535
2022-10-31T20:25:01.362Z,366.7
2022-10-31T20:30:01.382Z,405.06100000000004
2022-10-31T20:35:01.258Z,369.817
2022-10-31T20:40:01.196Z,375.521
2022-10-31T20:45:01.246Z,445.42400000000004
2022-10-31T20:50:01.347Z,2819.138
2022-10-31T20:55:01.244Z,3103
2022-10-31T21:00:01.273Z,1222.252
2022-10-31T21:05:01.396Z,1145.301
2022-10-31T21:10:01.464Z,2612.136
2022-10-31T21:15:01.283Z,2808.485
2022-10-31T21:20:01.262Z,3067.002
2022-10-31T21:25:01.271Z,2564.2980000000002
2022-10-31T21:30:01.324Z,331.84000000000003
2022-10-31T21:35:01.353Z,435.824
2022-10-31T21:40:01.421Z,473.175
2022-10-31T21:45:01.409Z,401.77500000000003
2022-10-31T21:50:01.274Z,308.512
2022-10-31T21:55:01.294Z,268.44100000000003
2022-10-31T22:00:01.456Z,277.92
2022-10-31T22:05:01.286Z,259.322
2022-10-31T22:10:01.310Z,248.832
2022-10-31T22:15:01.446Z,249.547
2022-10-31T22:20:01.297Z,1631.63
2022-10-31T22:25:01.349Z,2639.332
2022-10-31T22:30:01.346Z,2676.176
2022-10-31T22:35:01.321Z,2969.8650000000002
2022-10-31T22:40:01.312Z,771.468
2022-10-31T22:45:01.414Z,285.019
2022-10-31T22:50:01.500Z,1913.826
2022-10-31T22:55:01.348Z,2551.041
2022-10-31T23:00:01.430Z,2481.8250000000003
2022-10-31T23:05:01.378Z,956.753
2022-10-31T23:10:01.383Z,374.834
2022-10-31T23:15:01.533Z,351.229
2022-10-31T23:20:01.507Z,223.07
2022-10-31T23:25:01.362Z,234.5
2022-10-31T23:30:01.360Z,229.056
2022-10-31T23:35:01.375Z,223.193
2022-10-31T23:40:01.367Z,214.655
2022-10-31T23:45:01.479Z,2028.092
2022-10-31T23:50:01.377Z,2620.297
2022-10-31T23:55:01.354Z,2710.532
