createdAt,value
2023-03-20T00:02:05.643Z,10.80
2023-03-20T00:04:32.746Z,10.80
2023-03-20T00:07:03.650Z,10.80
2023-03-20T00:09:31.462Z,10.80
2023-03-20T00:11:58.367Z,10.70
2023-03-20T00:14:26.355Z,10.70
2023-03-20T00:16:53.165Z,10.70
2023-03-20T00:19:25.983Z,10.70
2023-03-20T00:21:54.437Z,10.60
2023-03-20T00:24:21.861Z,10.60
2023-03-20T00:26:50.695Z,10.60
2023-03-20T00:29:20.642Z,10.60
2023-03-20T00:31:47.713Z,10.50
2023-03-20T00:34:17.360Z,10.50
2023-03-20T00:36:44.162Z,10.50
2023-03-20T00:39:11.238Z,10.40
2023-03-20T00:41:48.120Z,10.40
2023-03-20T00:44:35.742Z,10.40
2023-03-20T00:47:09.621Z,10.40
2023-03-20T00:49:36.414Z,10.30
2023-03-20T00:52:05.668Z,10.30
2023-03-20T00:54:32.744Z,10.20
2023-03-20T00:57:02.842Z,10.20
2023-03-20T00:59:34.793Z,10.20
2023-03-20T01:02:02.678Z,10.10
2023-03-20T01:04:36.358Z,10.10
2023-03-20T01:07:03.609Z,10.10
2023-03-20T01:09:30.531Z,10.00
2023-03-20T01:11:59.744Z,10.00
2023-03-20T01:14:26.547Z,9.90
2023-03-20T01:16:53.316Z,9.90
2023-03-20T01:19:20.194Z,9.90
2023-03-20T01:21:46.859Z,9.90
2023-03-20T01:24:13.586Z,9.90
2023-03-20T01:26:42.394Z,9.80
2023-03-20T01:29:23.011Z,9.80
2023-03-20T01:31:50.721Z,9.80
2023-03-20T01:34:18.075Z,9.70
2023-03-20T01:36:56.846Z,9.70
2023-03-20T01:39:32.572Z,9.70
2023-03-20T01:42:00.299Z,9.70
2023-03-20T01:44:30.691Z,9.70
2023-03-20T01:46:58.892Z,9.60
2023-03-20T01:49:26.297Z,9.60
2023-03-20T01:51:54.591Z,9.60
2023-03-20T01:54:25.769Z,9.60
2023-03-20T01:57:12.415Z,9.50
2023-03-20T01:59:44.669Z,9.50
2023-03-20T02:02:16.113Z,9.50
2023-03-20T02:04:46.376Z,9.50
2023-03-20T02:07:16.572Z,9.50
2023-03-20T02:09:43.213Z,9.50
2023-03-20T02:12:10.941Z,9.50
2023-03-20T02:14:39.227Z,9.40
2023-03-20T02:17:08.900Z,9.40
2023-03-20T02:19:58.938Z,9.40
2023-03-20T02:22:59.618Z,9.40
2023-03-20T02:25:49.857Z,9.40
2023-03-20T02:28:25.351Z,9.30
2023-03-20T02:31:29.934Z,9.30
2023-03-20T02:34:03.473Z,9.30
2023-03-20T02:36:48.307Z,9.30
2023-03-20T02:39:27.653Z,9.20
2023-03-20T02:42:15.438Z,9.20
2023-03-20T02:44:51.000Z,9.20
2023-03-20T02:47:22.844Z,9.20
2023-03-20T02:49:57.803Z,9.20
2023-03-20T02:52:33.661Z,9.20
2023-03-20T02:55:07.170Z,9.20
2023-03-20T02:57:43.480Z,9.20
2023-03-20T03:00:35.594Z,9.20
2023-03-20T03:03:12.832Z,9.10
2023-03-20T03:06:03.008Z,9.20
2023-03-20T03:08:35.782Z,9.10
2023-03-20T03:11:06.348Z,9.10
2023-03-20T03:13:40.249Z,9.10
2023-03-20T03:16:12.241Z,9.10
2023-03-20T03:18:41.789Z,9.10
2023-03-20T03:21:11.373Z,9.10
2023-03-20T03:23:47.769Z,9.10
2023-03-20T03:26:34.249Z,9.10
2023-03-20T03:29:03.850Z,9.10
2023-03-20T03:31:32.746Z,9.10
2023-03-20T03:34:01.382Z,9.00
2023-03-20T03:36:41.378Z,9.00
2023-03-20T03:39:20.450Z,9.00
2023-03-20T03:41:57.366Z,9.00
2023-03-20T03:44:42.351Z,9.00
2023-03-20T03:47:18.546Z,9.00
2023-03-20T03:49:51.280Z,9.00
2023-03-20T03:52:22.579Z,9.00
2023-03-20T03:55:00.729Z,9.00
2023-03-20T03:57:40.273Z,9.00
2023-03-20T04:00:11.769Z,9.00
2023-03-20T04:02:39.160Z,9.00
2023-03-20T04:05:07.330Z,9.00
2023-03-20T04:07:40.031Z,9.00
2023-03-20T04:10:07.503Z,9.00
2023-03-20T04:12:43.622Z,9.00
2023-03-20T04:15:11.774Z,9.00
2023-03-20T04:17:39.010Z,9.00
2023-03-20T04:20:06.865Z,9.00
2023-03-20T04:22:34.946Z,9.00
2023-03-20T04:25:04.067Z,9.00
2023-03-20T04:27:30.851Z,9.00
2023-03-20T04:29:57.800Z,9.00
2023-03-20T04:32:24.520Z,9.00
2023-03-20T04:34:52.140Z,9.00
2023-03-20T04:37:19.298Z,9.00
2023-03-20T04:39:46.444Z,9.00
2023-03-20T04:42:13.247Z,9.00
2023-03-20T04:44:39.855Z,9.00
2023-03-20T04:47:06.763Z,9.00
2023-03-20T04:49:33.381Z,9.00
2023-03-20T04:52:00.012Z,9.00
2023-03-20T04:54:26.719Z,9.00
2023-03-20T04:56:53.321Z,9.00
2023-03-20T04:59:20.383Z,9.00
2023-03-20T05:01:47.075Z,9.00
2023-03-20T05:04:13.918Z,9.00
2023-03-20T05:06:40.801Z,9.00
2023-03-20T05:09:07.502Z,9.10
2023-03-20T05:11:35.541Z,9.00
2023-03-20T05:14:02.173Z,9.00
2023-03-20T05:16:28.815Z,9.00
2023-03-20T05:18:55.672Z,9.00
2023-03-20T05:21:22.337Z,9.00
2023-03-20T05:23:48.933Z,9.00
2023-03-20T05:26:15.870Z,9.00
2023-03-20T05:28:42.563Z,9.00
2023-03-20T05:31:09.241Z,9.00
2023-03-20T05:33:38.101Z,9.00
2023-03-20T05:36:06.088Z,9.00
2023-03-20T05:38:32.894Z,9.00
2023-03-20T05:41:01.056Z,9.00
2023-03-20T05:43:29.060Z,9.00
2023-03-20T05:45:56.764Z,9.00
2023-03-20T05:48:23.958Z,9.10
2023-03-20T05:50:50.832Z,9.00
2023-03-20T05:53:17.505Z,9.00
2023-03-20T05:55:44.700Z,9.10
2023-03-20T05:58:12.177Z,9.10
2023-03-20T06:00:39.820Z,9.10
2023-03-20T06:03:06.984Z,9.10
2023-03-20T06:05:35.125Z,9.00
2023-03-20T06:08:02.704Z,9.00
2023-03-20T06:10:30.151Z,9.00
2023-03-20T06:12:58.148Z,9.00
2023-03-20T06:15:24.869Z,9.10
2023-03-20T06:17:51.536Z,9.00
2023-03-20T06:20:25.796Z,9.00
2023-03-20T06:22:52.769Z,9.10
2023-03-20T06:25:20.613Z,9.10
2023-03-20T06:27:48.382Z,9.10
2023-03-20T06:30:16.462Z,9.10
2023-03-20T06:32:43.792Z,9.10
2023-03-20T06:35:11.746Z,9.10
2023-03-20T06:37:38.430Z,9.10
2023-03-20T06:40:05.781Z,9.10
2023-03-20T06:42:32.573Z,9.10
2023-03-20T06:44:59.265Z,9.10
2023-03-20T06:47:26.028Z,9.10
2023-03-20T06:49:52.688Z,9.10
2023-03-20T06:52:22.668Z,9.10
2023-03-20T06:54:51.094Z,9.10
2023-03-20T06:57:18.239Z,9.10
2023-03-20T06:59:45.026Z,9.20
2023-03-20T07:02:11.851Z,9.20
2023-03-20T07:04:38.779Z,9.20
2023-03-20T07:07:05.580Z,9.20
2023-03-20T07:09:33.120Z,9.20
2023-03-20T07:12:00.523Z,9.20
2023-03-20T07:14:27.347Z,9.20
2023-03-20T07:16:54.900Z,9.20
2023-03-20T07:19:22.027Z,9.20
2023-03-20T07:21:48.951Z,9.20
2023-03-20T07:24:15.622Z,9.20
2023-03-20T07:26:42.289Z,9.20
2023-03-20T07:29:08.936Z,9.30
2023-03-20T07:31:35.616Z,9.30
2023-03-20T07:34:02.289Z,9.20
2023-03-20T07:36:28.945Z,9.30
2023-03-20T07:38:55.879Z,9.30
2023-03-20T07:41:22.490Z,9.30
2023-03-20T07:43:49.173Z,9.30
2023-03-20T07:46:16.167Z,9.30
2023-03-20T07:48:42.833Z,9.40
2023-03-20T07:51:09.619Z,9.40
2023-03-20T07:53:36.999Z,9.40
2023-03-20T07:56:03.789Z,9.40
2023-03-20T07:58:30.446Z,9.40
2023-03-20T08:00:58.681Z,9.40
2023-03-20T08:03:25.646Z,9.50
2023-03-20T08:05:53.728Z,9.50
2023-03-20T08:08:20.532Z,9.50
2023-03-20T08:10:48.198Z,9.50
2023-03-20T08:13:15.578Z,9.50
2023-03-20T08:15:42.233Z,9.60
2023-03-20T08:18:08.909Z,9.60
2023-03-20T08:20:35.600Z,9.60
2023-03-20T08:23:02.193Z,9.60
2023-03-20T08:25:33.608Z,9.60
2023-03-20T08:28:01.646Z,9.60
2023-03-20T08:30:28.379Z,9.60
2023-03-20T08:32:55.274Z,9.70
2023-03-20T08:35:45.947Z,9.70
2023-03-20T08:38:12.874Z,9.70
2023-03-20T08:40:42.788Z,9.70
2023-03-20T08:43:09.542Z,9.70
2023-03-20T08:45:36.503Z,9.70
2023-03-20T08:48:03.838Z,9.70
2023-03-20T08:50:31.505Z,9.80
2023-03-20T08:52:58.208Z,9.80
2023-03-20T08:55:24.945Z,9.80
2023-03-20T08:57:51.601Z,9.90
2023-03-20T09:00:20.197Z,9.90
2023-03-20T09:02:46.896Z,9.90
2023-03-20T09:05:13.636Z,9.90
2023-03-20T09:07:40.321Z,9.90
2023-03-20T09:10:07.614Z,10.00
2023-03-20T09:12:34.368Z,10.00
2023-03-20T09:15:02.328Z,10.10
2023-03-20T09:17:29.077Z,10.10
2023-03-20T09:19:55.845Z,10.10
2023-03-20T09:22:22.586Z,10.20
2023-03-20T09:24:49.224Z,10.20
2023-03-20T09:27:17.054Z,10.20
2023-03-20T09:29:43.893Z,10.20
2023-03-20T09:32:13.060Z,10.40
2023-03-20T09:34:39.754Z,10.40
2023-03-20T09:37:06.725Z,10.40
2023-03-20T09:39:34.165Z,10.50
2023-03-20T09:42:18.020Z,10.50
2023-03-20T09:44:47.411Z,10.60
2023-03-20T09:47:20.397Z,10.60
2023-03-20T09:50:22.232Z,10.70
2023-03-20T09:53:19.308Z,10.70
2023-03-20T09:55:46.660Z,10.80
2023-03-20T09:58:20.588Z,10.90
2023-03-20T10:00:47.681Z,11.00
2023-03-20T10:03:19.377Z,11.00
2023-03-20T10:06:01.716Z,11.10
2023-03-20T10:08:33.251Z,11.20
2023-03-20T10:11:18.910Z,11.20
2023-03-20T10:13:57.390Z,11.30
2023-03-20T10:16:27.009Z,11.40
2023-03-20T10:18:59.444Z,11.50
2023-03-20T10:21:42.565Z,11.60
2023-03-20T10:24:25.934Z,11.70
2023-03-20T10:26:55.197Z,11.80
2023-03-20T10:29:59.412Z,11.90
2023-03-20T10:32:56.242Z,12.00
2023-03-20T10:35:39.851Z,12.10
2023-03-20T10:38:52.335Z,12.20
2023-03-20T10:41:25.602Z,12.20
2023-03-20T10:43:53.812Z,12.30
2023-03-20T10:46:42.922Z,12.30
2023-03-20T10:49:21.759Z,12.50
2023-03-20T10:51:51.701Z,12.50
2023-03-20T10:54:26.899Z,12.60
2023-03-20T10:56:57.080Z,12.70
2023-03-20T10:59:38.739Z,12.70
2023-03-20T11:02:14.366Z,12.70
2023-03-20T11:04:41.359Z,12.80
2023-03-20T11:07:33.853Z,12.80
2023-03-20T11:10:16.814Z,12.90
2023-03-20T11:12:46.640Z,12.90
2023-03-20T11:15:19.506Z,12.90
2023-03-20T11:17:52.641Z,13.00
2023-03-20T11:20:19.353Z,13.00
2023-03-20T11:22:48.855Z,13.10
2023-03-20T11:25:39.778Z,13.10
2023-03-20T11:28:19.408Z,13.20
2023-03-20T11:31:03.591Z,13.20
2023-03-20T11:33:33.632Z,13.20
2023-03-20T11:36:00.341Z,13.30
2023-03-20T11:38:31.452Z,13.30
2023-03-20T11:40:58.382Z,13.40
2023-03-20T11:43:27.644Z,13.50
2023-03-20T11:45:58.262Z,13.50
2023-03-20T11:48:47.759Z,13.60
2023-03-20T11:51:20.270Z,13.70
2023-03-20T11:54:01.670Z,13.70
2023-03-20T11:56:32.750Z,13.80
2023-03-20T11:59:18.391Z,13.80
2023-03-20T12:01:54.020Z,13.90
2023-03-20T12:04:31.696Z,13.90
2023-03-20T12:07:04.196Z,14.00
2023-03-20T12:09:43.382Z,14.00
2023-03-20T12:12:43.670Z,14.10
2023-03-20T12:15:16.466Z,14.10
2023-03-20T12:17:46.244Z,14.10
2023-03-20T12:20:31.552Z,14.20
2023-03-20T12:23:11.151Z,14.20
2023-03-20T12:25:54.850Z,14.20
2023-03-20T12:28:32.845Z,14.30
2023-03-20T12:31:26.592Z,14.30
2023-03-20T12:34:02.350Z,14.30
2023-03-20T12:36:36.437Z,14.30
2023-03-20T12:39:12.633Z,14.30
2023-03-20T12:41:57.530Z,14.30
2023-03-20T12:44:35.066Z,14.30
2023-03-20T12:47:01.698Z,14.30
2023-03-20T12:49:42.936Z,14.30
2023-03-20T12:52:22.990Z,14.30
2023-03-20T12:55:07.706Z,14.30
2023-03-20T12:57:51.642Z,14.20
2023-03-20T13:00:32.129Z,14.20
2023-03-20T13:03:19.932Z,14.20
2023-03-20T13:06:05.119Z,14.20
2023-03-20T13:08:37.049Z,14.20
2023-03-20T13:11:26.979Z,14.10
2023-03-20T13:14:14.153Z,14.10
2023-03-20T13:16:51.696Z,14.10
2023-03-20T13:19:42.126Z,14.00
2023-03-20T13:22:32.077Z,14.00
2023-03-20T13:25:04.926Z,13.90
2023-03-20T13:28:10.969Z,13.90
2023-03-20T13:30:44.701Z,13.90
2023-03-20T13:33:46.625Z,13.90
2023-03-20T13:36:35.131Z,13.90
2023-03-20T13:39:27.298Z,13.80
2023-03-20T13:41:55.992Z,13.80
2023-03-20T13:44:28.063Z,13.80
2023-03-20T13:46:56.992Z,13.70
2023-03-20T13:49:38.734Z,13.70
2023-03-20T13:52:05.374Z,13.70
2023-03-20T13:54:41.416Z,13.70
2023-03-20T13:58:03.889Z,13.70
2023-03-20T14:00:33.501Z,13.70
2023-03-20T14:03:11.711Z,13.60
2023-03-20T14:05:41.042Z,13.60
2023-03-20T14:08:33.426Z,13.60
2023-03-20T14:11:35.102Z,13.60
2023-03-20T14:14:25.412Z,13.60
2023-03-20T14:17:07.949Z,13.50
2023-03-20T14:19:37.449Z,13.50
2023-03-20T14:22:04.696Z,13.50
2023-03-20T14:24:37.209Z,13.40
2023-03-20T14:27:05.567Z,13.40
2023-03-20T14:29:35.166Z,13.40
2023-03-20T14:32:14.012Z,13.40
2023-03-20T14:34:50.052Z,13.30
2023-03-20T14:37:39.305Z,13.30
2023-03-20T14:40:23.026Z,13.30
2023-03-20T14:43:01.419Z,13.20
2023-03-20T14:45:37.379Z,13.20
2023-03-20T14:48:52.207Z,13.20
2023-03-20T14:51:48.202Z,13.20
2023-03-20T14:54:26.019Z,13.20
2023-03-20T14:56:53.374Z,13.20
2023-03-20T14:59:22.581Z,13.20
2023-03-20T15:02:00.618Z,13.20
2023-03-20T15:04:32.015Z,13.20
2023-03-20T15:07:17.245Z,13.20
2023-03-20T15:09:46.819Z,13.20
2023-03-20T15:12:17.691Z,13.20
2023-03-20T15:14:52.997Z,13.20
2023-03-20T15:17:23.633Z,13.20
2023-03-20T15:19:50.981Z,13.20
2023-03-20T15:22:19.921Z,13.20
2023-03-20T15:24:57.069Z,13.20
2023-03-20T15:27:26.106Z,13.20
2023-03-20T15:29:55.508Z,13.20
2023-03-20T15:32:22.482Z,13.20
2023-03-20T15:34:51.108Z,13.20
2023-03-20T15:37:24.365Z,13.20
2023-03-20T15:39:55.394Z,13.10
2023-03-20T15:42:24.872Z,13.20
2023-03-20T15:44:54.570Z,13.20
2023-03-20T15:47:23.935Z,13.10
2023-03-20T15:50:00.187Z,13.10
2023-03-20T15:52:39.361Z,13.10
2023-03-20T15:55:17.613Z,13.10
2023-03-20T15:57:47.097Z,13.10
2023-03-20T16:00:20.229Z,13.10
2023-03-20T16:02:48.938Z,13.10
2023-03-20T16:05:17.769Z,13.10
2023-03-20T16:07:44.874Z,13.10
2023-03-20T16:10:28.291Z,13.10
2023-03-20T16:12:55.376Z,13.00
2023-03-20T16:15:27.539Z,13.00
2023-03-20T16:17:58.505Z,13.00
2023-03-20T16:20:28.909Z,13.00
2023-03-20T16:23:03.077Z,13.00
2023-03-20T16:25:30.314Z,13.00
2023-03-20T16:27:58.383Z,13.00
2023-03-20T16:30:30.048Z,13.00
2023-03-20T16:33:01.697Z,12.90
2023-03-20T16:35:34.914Z,13.00
2023-03-20T16:38:02.950Z,12.90
2023-03-20T16:40:37.548Z,12.90
2023-03-20T16:43:12.329Z,12.90
2023-03-20T16:45:44.248Z,12.90
2023-03-20T16:48:13.936Z,12.90
2023-03-20T16:50:43.151Z,12.80
2023-03-20T16:53:15.791Z,12.80
2023-03-20T16:55:45.714Z,12.80
2023-03-20T16:58:21.738Z,12.90
2023-03-20T17:00:52.982Z,12.90
2023-03-20T17:03:26.537Z,12.80
2023-03-20T17:06:07.086Z,12.90
2023-03-20T17:08:48.482Z,12.80
2023-03-20T17:11:22.184Z,12.90
2023-03-20T17:13:48.837Z,12.80
2023-03-20T17:16:21.385Z,12.80
2023-03-20T17:19:02.498Z,12.80
2023-03-20T17:21:29.933Z,12.80
2023-03-20T17:23:56.768Z,12.80
2023-03-20T17:26:24.065Z,12.80
2023-03-20T17:28:51.256Z,12.80
2023-03-20T17:31:18.668Z,12.80
2023-03-20T17:33:45.901Z,12.80
2023-03-20T17:36:23.773Z,12.80
2023-03-20T17:38:51.014Z,12.70
2023-03-20T17:41:19.966Z,12.70
2023-03-20T17:43:47.217Z,12.70
2023-03-20T17:46:25.514Z,12.70
2023-03-20T17:48:57.761Z,12.70
2023-03-20T17:51:24.554Z,12.70
2023-03-20T17:53:55.191Z,12.70
2023-03-20T17:56:22.457Z,12.70
2023-03-20T17:58:49.486Z,12.70
2023-03-20T18:01:16.850Z,12.70
2023-03-20T18:03:43.787Z,12.60
2023-03-20T18:06:26.965Z,12.60
2023-03-20T18:08:54.856Z,12.60
2023-03-20T18:11:21.547Z,12.60
2023-03-20T18:13:48.194Z,12.60
2023-03-20T18:16:18.928Z,12.50
2023-03-20T18:18:45.953Z,12.60
2023-03-20T18:21:13.954Z,12.50
2023-03-20T18:23:40.646Z,12.50
2023-03-20T18:26:22.332Z,12.50
2023-03-20T18:28:50.862Z,12.50
2023-03-20T18:31:20.650Z,12.50
2023-03-20T18:33:53.723Z,12.50
2023-03-20T18:36:22.746Z,12.40
2023-03-20T18:38:50.669Z,12.40
2023-03-20T18:41:17.392Z,12.40
2023-03-20T18:43:46.387Z,12.40
2023-03-20T18:46:18.810Z,12.40
2023-03-20T18:48:46.448Z,12.40
2023-03-20T18:51:14.349Z,12.40
2023-03-20T18:53:41.454Z,12.40
2023-03-20T18:56:18.009Z,12.40
2023-03-20T18:58:47.293Z,12.30
2023-03-20T19:01:15.616Z,12.30
2023-03-20T19:03:43.316Z,12.30
2023-03-20T19:06:29.929Z,12.30
2023-03-20T19:08:56.653Z,12.30
2023-03-20T19:11:23.251Z,12.30
2023-03-20T19:13:52.380Z,12.30
2023-03-20T19:16:20.641Z,12.30
2023-03-20T19:18:49.718Z,12.30
2023-03-20T19:21:26.734Z,12.20
2023-03-20T19:26:49.592Z,12.20
2023-03-20T19:29:18.059Z,12.20
2023-03-20T19:31:44.793Z,12.20
2023-03-20T19:34:38.879Z,12.20
2023-03-20T19:36:58.181Z,12.20
2023-03-20T19:39:24.856Z,12.20
2023-03-20T19:41:52.618Z,12.20
2023-03-20T19:44:19.482Z,12.20
2023-03-20T19:46:46.183Z,12.20
2023-03-20T19:49:20.652Z,12.20
2023-03-20T19:51:48.445Z,12.20
2023-03-20T19:54:15.417Z,12.20
2023-03-20T19:56:42.121Z,12.20
2023-03-20T19:59:08.889Z,12.20
2023-03-20T20:01:36.211Z,12.20
2023-03-20T20:04:05.389Z,12.20
2023-03-20T20:06:33.094Z,12.10
2023-03-20T20:09:01.683Z,12.10
2023-03-20T20:11:28.895Z,12.10
2023-03-20T20:14:14.667Z,12.10
2023-03-20T20:16:43.109Z,12.10
2023-03-20T20:19:10.488Z,12.10
2023-03-20T20:24:24.294Z,12.10
2023-03-20T20:27:00.050Z,12.10
2023-03-20T20:29:39.639Z,12.10
2023-03-20T20:32:06.450Z,12.10
2023-03-20T20:35:34.382Z,12.10
2023-03-20T20:38:09.060Z,12.10
2023-03-20T20:40:12.571Z,12.10
2023-03-20T20:42:39.301Z,12.10
2023-03-20T20:45:08.565Z,12.10
2023-03-20T20:47:35.267Z,12.10
2023-03-20T20:50:04.004Z,12.10
2023-03-20T20:52:34.672Z,12.10
2023-03-20T20:55:19.321Z,12.10
2023-03-20T20:57:48.885Z,12.10
2023-03-20T21:00:16.670Z,12.10
2023-03-20T21:02:43.392Z,12.10
2023-03-20T21:05:12.704Z,12.10
2023-03-20T21:07:42.737Z,12.10
2023-03-20T21:10:12.432Z,12.10
2023-03-20T21:12:55.941Z,12.10
2023-03-20T21:15:25.333Z,12.00
2023-03-20T21:18:00.591Z,12.10
2023-03-20T21:20:29.229Z,12.10
2023-03-20T21:22:55.903Z,12.00
2023-03-20T21:25:36.372Z,12.00
2023-03-20T21:28:06.528Z,12.00
2023-03-20T21:30:33.688Z,12.00
2023-03-20T21:33:00.562Z,12.00
2023-03-20T21:35:27.432Z,12.00
2023-03-20T21:40:41.901Z,12.00
2023-03-20T21:43:09.369Z,12.00
2023-03-20T21:49:29.942Z,12.00
2023-03-20T21:52:14.564Z,12.00
2023-03-20T21:54:47.609Z,12.00
2023-03-20T22:00:05.438Z,12.00
2023-03-20T22:02:23.508Z,11.90
2023-03-20T22:05:48.348Z,12.00
2023-03-20T22:08:26.517Z,11.90
2023-03-20T22:11:24.721Z,11.90
2023-03-20T22:16:43.191Z,11.90
2023-03-20T22:19:45.961Z,11.90
2023-03-20T22:30:52.623Z,11.90
2023-03-20T22:33:46.952Z,11.90
2023-03-20T22:36:25.691Z,11.90
2023-03-20T22:39:17.438Z,11.90
2023-03-20T22:42:00.706Z,11.90
2023-03-20T22:46:47.046Z,11.90
2023-03-20T22:49:14.478Z,11.90
2023-03-20T22:51:57.429Z,11.90
2023-03-20T22:54:28.013Z,11.90
2023-03-20T22:56:55.430Z,11.90
2023-03-20T22:59:22.062Z,11.90
2023-03-20T23:01:48.747Z,11.90
2023-03-20T23:04:15.480Z,11.80
2023-03-20T23:06:42.534Z,11.90
2023-03-20T23:09:15.175Z,11.90
2023-03-20T23:11:42.852Z,11.90
2023-03-20T23:14:24.982Z,11.90
2023-03-20T23:16:53.215Z,11.90
2023-03-20T23:19:19.904Z,11.90
2023-03-20T23:21:46.553Z,11.80
2023-03-20T23:24:13.213Z,11.90
2023-03-20T23:26:39.818Z,11.90
2023-03-20T23:29:06.459Z,11.90
2023-03-20T23:31:33.250Z,11.80
2023-03-20T23:33:59.962Z,11.80
2023-03-20T23:36:42.455Z,11.80
2023-03-20T23:39:11.197Z,11.80
2023-03-20T23:44:25.150Z,11.80
2023-03-20T23:46:51.878Z,11.80
2023-03-20T23:49:18.544Z,11.80
2023-03-20T23:51:45.472Z,11.80
2023-03-20T23:54:12.486Z,11.80
2023-03-20T23:56:39.250Z,11.80
2023-03-20T23:59:20.083Z,11.80
