createdAt,value
2023-06-22T00:00:14.038Z,41.58
2023-06-22T00:01:14.118Z,41.60
2023-06-22T00:02:14.084Z,41.60
2023-06-22T00:03:14.187Z,41.60
2023-06-22T00:04:14.211Z,41.59
2023-06-22T00:05:14.196Z,41.59
2023-06-22T00:06:14.233Z,41.60
2023-06-22T00:07:14.271Z,41.62
2023-06-22T00:08:14.292Z,41.59
2023-06-22T00:09:14.334Z,41.60
2023-06-22T00:10:14.378Z,41.62
2023-06-22T00:11:14.854Z,41.65
2023-06-22T00:12:14.415Z,41.62
2023-06-22T00:13:14.451Z,41.62
2023-06-22T00:14:14.487Z,41.63
2023-06-22T00:15:14.523Z,41.64
2023-06-22T00:16:14.559Z,41.65
2023-06-22T00:17:14.603Z,41.64
2023-06-22T00:18:14.697Z,41.65
2023-06-22T00:19:14.668Z,41.64
2023-06-22T00:20:14.706Z,41.63
2023-06-22T00:21:14.725Z,41.65
2023-06-22T00:22:14.768Z,41.63
2023-06-22T00:23:14.801Z,41.64
2023-06-22T00:24:14.833Z,41.62
2023-06-22T00:25:14.861Z,41.63
2023-06-22T00:26:14.881Z,41.65
2023-06-22T00:27:14.925Z,41.64
2023-06-22T00:28:14.953Z,41.66
2023-06-22T00:29:14.987Z,41.69
2023-06-22T00:30:15.012Z,41.69
2023-06-22T00:31:15.079Z,41.67
2023-06-22T00:32:15.073Z,41.67
2023-06-22T00:33:15.093Z,41.68
2023-06-22T00:34:15.137Z,41.69
2023-06-22T00:35:15.161Z,41.68
2023-06-22T00:36:15.202Z,41.67
2023-06-22T00:37:15.235Z,41.66
2023-06-22T00:38:15.257Z,41.70
2023-06-22T00:39:15.295Z,41.68
2023-06-22T00:40:15.321Z,41.68
2023-06-22T00:41:15.336Z,41.70
2023-06-22T00:42:15.373Z,41.68
2023-06-22T00:43:15.416Z,41.68
2023-06-22T00:44:15.444Z,41.70
2023-06-22T00:45:15.488Z,41.71
2023-06-22T00:46:15.512Z,41.70
2023-06-22T00:47:15.561Z,41.70
2023-06-22T00:48:15.581Z,41.72
2023-06-22T00:49:15.625Z,41.71
2023-06-22T00:50:15.651Z,41.71
2023-06-22T00:51:15.697Z,41.72
2023-06-22T00:52:15.705Z,41.70
2023-06-22T00:53:15.736Z,41.73
2023-06-22T00:54:15.759Z,41.73
2023-06-22T00:55:15.808Z,41.72
2023-06-22T00:56:15.820Z,41.71
2023-06-22T00:57:15.864Z,41.75
2023-06-22T00:58:15.871Z,41.72
2023-06-22T00:59:15.912Z,41.74
2023-06-22T01:00:15.965Z,41.73
2023-06-22T01:01:15.990Z,41.74
2023-06-22T01:02:16.027Z,41.74
2023-06-22T01:03:16.140Z,41.74
2023-06-22T01:04:16.073Z,41.72
2023-06-22T01:05:16.130Z,41.74
2023-06-22T01:06:16.143Z,41.75
2023-06-22T01:07:16.191Z,41.76
2023-06-22T01:08:16.222Z,41.74
2023-06-22T01:09:16.257Z,41.74
2023-06-22T01:10:16.266Z,41.76
2023-06-22T01:11:16.309Z,41.73
2023-06-22T01:12:16.323Z,41.74
2023-06-22T01:13:16.374Z,41.74
2023-06-22T01:14:16.491Z,41.77
2023-06-22T01:15:16.489Z,41.76
2023-06-22T01:16:16.472Z,41.76
2023-06-22T01:17:16.572Z,41.76
2023-06-22T01:18:16.531Z,41.76
2023-06-22T01:19:16.575Z,41.76
2023-06-22T01:20:16.601Z,41.76
2023-06-22T01:21:16.626Z,41.77
2023-06-22T01:22:16.831Z,41.76
2023-06-22T01:23:16.713Z,41.77
2023-06-22T01:24:16.721Z,41.75
2023-06-22T01:25:16.813Z,41.75
2023-06-22T01:26:16.808Z,41.75
2023-06-22T01:27:16.840Z,41.75
2023-06-22T01:28:16.853Z,41.77
2023-06-22T01:29:16.902Z,41.77
2023-06-22T01:30:16.934Z,41.78
2023-06-22T01:31:17.006Z,41.79
2023-06-22T01:32:17.045Z,41.77
2023-06-22T01:33:17.062Z,41.78
2023-06-22T01:34:17.146Z,41.81
2023-06-22T01:35:17.090Z,41.80
2023-06-22T01:36:17.110Z,41.81
2023-06-22T01:37:17.136Z,41.81
2023-06-22T01:38:17.179Z,41.82
2023-06-22T01:39:17.212Z,41.82
2023-06-22T01:40:17.231Z,41.82
2023-06-22T01:41:17.252Z,41.83
2023-06-22T01:42:17.274Z,41.81
2023-06-22T01:43:17.317Z,41.84
2023-06-22T01:44:17.364Z,41.84
2023-06-22T01:45:17.387Z,41.84
2023-06-22T01:46:17.412Z,41.84
2023-06-22T01:47:17.435Z,41.84
2023-06-22T01:48:17.467Z,41.84
2023-06-22T01:49:17.508Z,41.87
2023-06-22T01:50:17.585Z,41.89
2023-06-22T01:51:17.559Z,41.87
2023-06-22T01:52:17.606Z,41.85
2023-06-22T01:53:17.594Z,41.88
2023-06-22T01:54:17.593Z,41.90
2023-06-22T01:55:17.608Z,41.86
2023-06-22T01:56:17.628Z,41.88
2023-06-22T01:57:17.632Z,41.90
2023-06-22T01:58:17.642Z,41.88
2023-06-22T01:59:17.645Z,41.89
2023-06-22T02:00:17.666Z,41.87
2023-06-22T02:01:17.714Z,41.91
2023-06-22T02:02:17.686Z,41.92
2023-06-22T02:03:17.783Z,41.90
2023-06-22T02:04:17.730Z,41.90
2023-06-22T02:05:17.739Z,41.94
2023-06-22T02:06:17.750Z,41.89
2023-06-22T02:07:17.821Z,41.93
2023-06-22T02:08:17.772Z,41.91
2023-06-22T02:09:17.799Z,41.92
2023-06-22T02:10:17.803Z,41.93
2023-06-22T02:11:17.816Z,41.92
2023-06-22T02:12:17.825Z,41.95
2023-06-22T02:13:17.835Z,41.96
2023-06-22T02:14:19.797Z,41.96
2023-06-22T02:15:17.873Z,41.96
2023-06-22T02:16:17.881Z,41.97
2023-06-22T02:17:17.898Z,41.95
2023-06-22T02:18:17.900Z,41.96
2023-06-22T02:19:17.937Z,41.96
2023-06-22T02:20:17.944Z,41.97
2023-06-22T02:21:17.967Z,41.99
2023-06-22T02:22:17.995Z,41.97
2023-06-22T02:23:18.010Z,41.99
2023-06-22T02:24:18.024Z,42.02
2023-06-22T02:25:18.021Z,41.98
2023-06-22T02:26:18.026Z,42.02
2023-06-22T02:27:18.042Z,42.02
2023-06-22T02:28:18.071Z,42.03
2023-06-22T02:29:18.074Z,42.01
2023-06-22T02:30:18.085Z,42.02
2023-06-22T02:31:18.145Z,42.02
2023-06-22T02:32:18.104Z,42.03
2023-06-22T02:33:18.115Z,42.07
2023-06-22T02:34:18.129Z,42.04
2023-06-22T02:35:18.141Z,42.04
2023-06-22T02:36:18.134Z,42.07
2023-06-22T02:37:18.138Z,42.05
2023-06-22T02:38:18.164Z,42.07
2023-06-22T02:39:18.164Z,42.06
2023-06-22T02:40:18.186Z,42.06
2023-06-22T02:41:18.199Z,42.08
2023-06-22T02:42:18.196Z,42.10
2023-06-22T02:43:18.224Z,42.08
2023-06-22T02:44:18.229Z,42.12
2023-06-22T02:45:18.260Z,42.11
2023-06-22T02:46:18.287Z,42.12
2023-06-22T02:47:18.297Z,42.11
2023-06-22T02:48:18.307Z,42.12
2023-06-22T02:49:18.343Z,42.10
2023-06-22T02:50:18.363Z,42.09
2023-06-22T02:51:18.376Z,42.08
2023-06-22T02:52:18.394Z,42.12
2023-06-22T02:53:18.412Z,42.11
2023-06-22T02:54:18.434Z,42.12
2023-06-22T02:55:18.437Z,42.14
2023-06-22T02:56:18.470Z,42.12
2023-06-22T02:57:18.487Z,42.12
2023-06-22T02:58:18.509Z,42.12
2023-06-22T02:59:18.562Z,42.10
2023-06-22T03:00:18.587Z,42.11
2023-06-22T03:01:18.618Z,42.12
2023-06-22T03:02:18.585Z,42.09
2023-06-22T03:03:18.657Z,42.09
2023-06-22T03:04:18.609Z,42.12
2023-06-22T03:05:18.639Z,42.12
2023-06-22T03:06:18.665Z,42.12
2023-06-22T03:07:18.709Z,42.14
2023-06-22T03:08:18.700Z,42.13
2023-06-22T03:09:18.710Z,42.11
2023-06-22T03:10:18.730Z,42.14
2023-06-22T03:11:18.754Z,42.12
2023-06-22T03:12:18.744Z,42.15
2023-06-22T03:13:18.748Z,42.12
2023-06-22T03:14:18.762Z,42.13
2023-06-22T03:15:19.492Z,42.13
2023-06-22T03:16:18.776Z,42.14
2023-06-22T03:17:18.779Z,42.17
2023-06-22T03:18:18.801Z,42.15
2023-06-22T03:19:18.805Z,42.15
2023-06-22T03:20:18.841Z,42.14
2023-06-22T03:21:18.855Z,42.15
2023-06-22T03:22:18.867Z,42.15
2023-06-22T03:23:18.890Z,42.18
2023-06-22T03:24:18.910Z,42.15
2023-06-22T03:25:18.933Z,42.14
2023-06-22T03:26:18.956Z,42.15
2023-06-22T03:27:18.954Z,42.15
2023-06-22T03:28:18.976Z,42.15
2023-06-22T03:29:19.007Z,42.16
2023-06-22T03:30:19.043Z,42.17
2023-06-22T03:31:19.090Z,42.15
2023-06-22T03:32:19.076Z,42.19
2023-06-22T03:33:19.112Z,42.16
2023-06-22T03:34:19.132Z,42.15
2023-06-22T03:35:19.149Z,42.18
2023-06-22T03:36:19.179Z,42.17
2023-06-22T03:37:19.191Z,42.16
2023-06-22T03:38:19.212Z,42.15
2023-06-22T03:39:19.247Z,42.16
2023-06-22T03:40:19.286Z,42.17
2023-06-22T03:41:19.326Z,42.16
2023-06-22T03:42:19.344Z,42.18
2023-06-22T03:43:19.353Z,42.13
2023-06-22T03:44:19.374Z,42.17
2023-06-22T03:45:19.397Z,42.18
2023-06-22T03:46:19.451Z,42.20
2023-06-22T03:47:19.428Z,42.19
2023-06-22T03:48:19.468Z,42.19
2023-06-22T03:49:19.465Z,42.18
2023-06-22T03:50:19.483Z,42.19
2023-06-22T03:51:19.488Z,42.19
2023-06-22T03:52:19.516Z,42.20
2023-06-22T03:53:19.532Z,42.20
2023-06-22T03:54:19.564Z,42.22
2023-06-22T03:55:19.578Z,42.20
2023-06-22T03:56:19.602Z,42.24
2023-06-22T03:57:19.631Z,42.21
2023-06-22T03:58:19.702Z,42.22
2023-06-22T03:59:19.658Z,42.22
2023-06-22T04:00:19.648Z,42.23
2023-06-22T04:01:19.677Z,42.22
2023-06-22T04:02:19.691Z,42.22
2023-06-22T04:03:20.001Z,42.20
2023-06-22T04:04:19.781Z,42.23
2023-06-22T04:05:19.702Z,42.23
2023-06-22T04:06:19.716Z,42.22
2023-06-22T04:07:19.743Z,42.22
2023-06-22T04:08:19.759Z,42.23
2023-06-22T04:09:19.777Z,42.24
2023-06-22T04:10:19.777Z,42.23
2023-06-22T04:11:19.854Z,42.23
2023-06-22T04:12:19.843Z,42.21
2023-06-22T04:13:19.866Z,42.22
2023-06-22T04:14:19.915Z,42.23
2023-06-22T04:15:19.933Z,42.24
2023-06-22T04:16:19.953Z,42.25
2023-06-22T04:17:19.974Z,42.24
2023-06-22T04:18:20.010Z,42.24
2023-06-22T04:19:20.054Z,42.25
2023-06-22T04:20:20.040Z,42.25
2023-06-22T04:21:20.060Z,42.26
2023-06-22T04:22:20.087Z,42.26
2023-06-22T04:23:20.096Z,42.26
2023-06-22T04:24:20.138Z,42.26
2023-06-22T04:25:20.153Z,42.27
2023-06-22T04:26:20.172Z,42.25
2023-06-22T04:27:20.203Z,42.26
2023-06-22T04:28:20.246Z,42.26
2023-06-22T04:29:20.271Z,42.26
2023-06-22T04:30:20.280Z,42.26
2023-06-22T04:31:20.373Z,42.28
2023-06-22T04:32:20.382Z,42.27
2023-06-22T04:33:20.380Z,42.29
2023-06-22T04:34:20.401Z,42.28
2023-06-22T04:35:20.387Z,42.27
2023-06-22T04:36:20.417Z,42.27
2023-06-22T04:37:20.413Z,42.26
2023-06-22T04:38:20.441Z,42.29
2023-06-22T04:39:20.464Z,42.26
2023-06-22T04:40:20.479Z,42.26
2023-06-22T04:41:20.520Z,42.25
2023-06-22T04:42:20.557Z,42.25
2023-06-22T04:43:20.582Z,42.25
2023-06-22T04:44:20.591Z,42.28
2023-06-22T04:45:20.619Z,42.24
2023-06-22T04:46:20.631Z,42.25
2023-06-22T04:47:20.648Z,42.27
2023-06-22T04:48:20.652Z,42.25
2023-06-22T04:49:20.666Z,42.24
2023-06-22T04:50:20.681Z,42.28
2023-06-22T04:51:20.692Z,42.24
2023-06-22T04:52:20.715Z,42.27
2023-06-22T04:53:20.760Z,42.26
2023-06-22T04:54:20.795Z,42.23
2023-06-22T04:55:20.815Z,42.25
2023-06-22T04:56:20.854Z,42.24
2023-06-22T04:57:20.878Z,42.21
2023-06-22T04:58:20.991Z,42.23
2023-06-22T04:59:20.935Z,42.24
2023-06-22T05:00:20.999Z,42.23
2023-06-22T05:01:21.006Z,42.25
2023-06-22T05:02:21.128Z,42.25
2023-06-22T05:03:21.147Z,42.24
2023-06-22T05:04:21.313Z,42.25
2023-06-22T05:05:21.159Z,42.21
2023-06-22T05:06:21.129Z,42.25
2023-06-22T05:07:21.132Z,42.24
2023-06-22T05:08:21.155Z,42.26
2023-06-22T05:09:21.186Z,42.26
2023-06-22T05:10:21.190Z,42.28
2023-06-22T05:11:21.183Z,42.25
2023-06-22T05:12:21.179Z,42.27
2023-06-22T05:13:21.183Z,42.27
2023-06-22T05:14:21.191Z,42.27
2023-06-22T05:15:21.223Z,42.26
2023-06-22T05:16:21.218Z,42.25
2023-06-22T05:17:21.276Z,42.27
2023-06-22T05:18:21.355Z,42.70
2023-06-22T05:19:21.321Z,43.27
2023-06-22T05:20:21.331Z,43.83
2023-06-22T05:21:21.349Z,44.06
2023-06-22T05:22:21.333Z,44.35
2023-06-22T05:23:21.348Z,44.60
2023-06-22T05:24:21.341Z,44.53
2023-06-22T05:25:21.361Z,44.67
2023-06-22T05:26:21.375Z,45.14
2023-06-22T05:27:21.393Z,45.15
2023-06-22T05:28:21.410Z,45.36
2023-06-22T05:29:21.427Z,45.49
2023-06-22T05:30:22.380Z,45.72
2023-06-22T05:31:21.508Z,46.13
2023-06-22T05:32:21.557Z,46.08
2023-06-22T05:33:21.516Z,46.59
2023-06-22T05:34:21.535Z,46.78
2023-06-22T05:35:21.585Z,47.01
2023-06-22T05:36:21.609Z,47.03
2023-06-22T05:37:21.638Z,47.18
2023-06-22T05:38:21.685Z,47.22
2023-06-22T05:39:21.721Z,47.23
2023-06-22T05:40:21.769Z,47.27
2023-06-22T05:41:21.828Z,47.06
2023-06-22T05:42:21.843Z,46.58
2023-06-22T05:43:21.885Z,46.45
2023-06-22T05:44:21.899Z,46.16
2023-06-22T05:45:21.928Z,46.18
2023-06-22T05:46:21.951Z,45.83
2023-06-22T05:47:22.025Z,45.69
2023-06-22T05:48:21.967Z,45.40
2023-06-22T05:49:22.940Z,45.28
2023-06-22T05:50:22.014Z,45.05
2023-06-22T05:51:21.992Z,44.89
2023-06-22T05:52:22.000Z,44.93
2023-06-22T05:53:22.014Z,44.95
2023-06-22T05:54:22.011Z,44.87
2023-06-22T05:55:22.013Z,44.79
2023-06-22T05:56:22.016Z,45.13
2023-06-22T05:57:22.023Z,45.03
2023-06-22T05:58:22.031Z,45.36
2023-06-22T05:59:22.059Z,45.62
2023-06-22T06:00:22.083Z,45.81
2023-06-22T06:01:30.476Z,45.98
2023-06-22T06:02:22.983Z,45.91
2023-06-22T06:03:22.127Z,45.74
2023-06-22T06:04:22.218Z,45.55
2023-06-22T06:05:22.155Z,45.85
2023-06-22T06:06:22.171Z,45.80
2023-06-22T06:07:22.986Z,46.03
2023-06-22T06:08:22.242Z,46.24
2023-06-22T06:09:22.285Z,46.36
2023-06-22T06:10:22.326Z,46.45
2023-06-22T06:11:22.358Z,46.31
2023-06-22T06:12:22.403Z,46.42
2023-06-22T06:13:22.438Z,46.38
2023-06-22T06:15:22.490Z,46.07
2023-06-22T06:16:22.514Z,46.11
2023-06-22T06:17:22.549Z,46.38
2023-06-22T06:18:22.573Z,46.78
2023-06-22T06:19:23.401Z,47.03
2023-06-22T06:20:22.628Z,46.74
2023-06-22T06:21:22.654Z,46.82
2023-06-22T06:22:22.779Z,46.88
2023-06-22T06:23:22.760Z,46.91
2023-06-22T06:24:22.751Z,46.72
2023-06-22T06:25:22.853Z,46.63
2023-06-22T06:26:22.843Z,46.55
2023-06-22T06:27:23.444Z,46.80
2023-06-22T06:28:22.873Z,46.76
2023-06-22T06:29:23.565Z,46.60
2023-06-22T06:30:23.034Z,46.52
2023-06-22T06:31:23.090Z,46.49
2023-06-22T06:32:22.981Z,46.64
2023-06-22T06:33:25.900Z,46.90
2023-06-22T06:34:22.969Z,46.72
2023-06-22T06:35:22.939Z,46.50
2023-06-22T06:36:22.942Z,46.52
2023-06-22T06:37:22.923Z,46.26
2023-06-22T06:38:22.996Z,46.21
2023-06-22T06:39:23.449Z,46.29
2023-06-22T06:40:22.890Z,46.41
2023-06-22T06:41:22.866Z,46.43
2023-06-22T06:42:22.886Z,46.56
2023-06-22T06:43:22.852Z,46.48
2023-06-22T06:44:22.820Z,46.46
2023-06-22T06:45:22.808Z,46.41
2023-06-22T06:46:22.827Z,46.63
2023-06-22T06:47:22.830Z,46.34
2023-06-22T06:48:22.780Z,46.54
2023-06-22T06:49:22.757Z,46.53
2023-06-22T06:50:22.749Z,46.96
2023-06-22T06:51:22.722Z,46.65
2023-06-22T06:52:22.692Z,46.85
2023-06-22T06:53:22.685Z,47.07
2023-06-22T06:54:22.683Z,47.16
2023-06-22T06:55:22.663Z,46.67
2023-06-22T06:56:22.653Z,46.97
2023-06-22T06:57:22.602Z,46.79
2023-06-22T06:58:22.585Z,47.14
2023-06-22T06:59:24.421Z,46.75
2023-06-22T07:00:22.565Z,47.24
2023-06-22T07:01:22.990Z,47.35
2023-06-22T07:02:22.550Z,47.40
2023-06-22T07:03:22.475Z,46.99
2023-06-22T07:04:22.491Z,47.48
2023-06-22T07:05:22.438Z,47.42
2023-06-22T07:06:23.384Z,47.55
2023-06-22T07:07:22.976Z,47.51
2023-06-22T07:08:22.375Z,47.34
2023-06-22T07:09:22.342Z,47.34
2023-06-22T07:10:22.957Z,46.53
2023-06-22T07:11:22.299Z,46.69
2023-06-22T07:12:22.288Z,46.64
2023-06-22T07:13:22.261Z,46.58
2023-06-22T07:14:22.232Z,46.70
2023-06-22T07:15:22.207Z,46.67
2023-06-22T07:16:22.196Z,47.14
2023-06-22T07:17:22.208Z,47.42
2023-06-22T07:18:22.180Z,47.44
2023-06-22T07:19:22.175Z,47.30
2023-06-22T07:20:22.199Z,46.99
2023-06-22T07:21:22.181Z,46.92
2023-06-22T07:22:22.194Z,46.58
2023-06-22T07:23:22.209Z,46.83
2023-06-22T07:24:22.216Z,46.84
2023-06-22T07:25:22.888Z,46.77
2023-06-22T07:26:23.418Z,46.58
2023-06-22T07:27:22.970Z,46.56
2023-06-22T07:28:22.460Z,46.27
2023-06-22T07:29:22.507Z,46.14
2023-06-22T07:30:22.491Z,46.12
2023-06-22T07:31:22.486Z,45.99
2023-06-22T07:32:22.431Z,46.28
2023-06-22T07:33:22.434Z,46.37
2023-06-22T07:34:22.405Z,46.39
2023-06-22T07:35:22.382Z,46.41
2023-06-22T07:36:22.362Z,46.45
2023-06-22T07:37:22.893Z,46.22
2023-06-22T07:38:22.323Z,46.20
2023-06-22T07:39:22.301Z,46.06
2023-06-22T07:40:22.277Z,45.94
2023-06-22T07:41:22.262Z,45.89
2023-06-22T07:42:22.248Z,45.53
2023-06-22T07:43:23.511Z,45.57
2023-06-22T07:44:22.221Z,45.67
2023-06-22T07:45:22.217Z,45.68
2023-06-22T07:46:22.225Z,45.54
2023-06-22T07:47:22.221Z,45.46
2023-06-22T07:48:22.200Z,45.39
2023-06-22T07:49:22.212Z,45.44
2023-06-22T07:50:22.247Z,45.56
2023-06-22T07:51:22.266Z,45.59
2023-06-22T07:52:22.298Z,45.50
2023-06-22T07:53:22.305Z,45.43
2023-06-22T07:54:22.313Z,45.23
2023-06-22T07:55:22.523Z,45.17
2023-06-22T07:56:22.388Z,45.25
2023-06-22T07:57:22.441Z,45.27
2023-06-22T07:58:22.439Z,45.29
2023-06-22T07:59:22.458Z,45.22
2023-06-22T08:00:22.589Z,45.02
2023-06-22T08:01:22.602Z,44.92
2023-06-22T08:02:22.585Z,44.81
2023-06-22T08:03:22.663Z,44.89
2023-06-22T08:04:22.639Z,44.89
2023-06-22T08:05:23.066Z,44.86
2023-06-22T08:06:22.664Z,44.86
2023-06-22T08:07:22.689Z,44.84
2023-06-22T08:08:22.720Z,44.82
2023-06-22T08:09:22.758Z,44.62
2023-06-22T08:10:22.836Z,44.56
2023-06-22T08:11:22.799Z,44.58
2023-06-22T08:12:22.806Z,44.91
2023-06-22T08:13:22.823Z,44.74
2023-06-22T08:14:22.865Z,44.74
2023-06-22T08:15:22.891Z,44.95
2023-06-22T08:16:22.906Z,44.99
2023-06-22T08:17:22.961Z,44.89
2023-06-22T08:18:22.939Z,44.92
2023-06-22T08:19:22.984Z,44.99
2023-06-22T08:20:23.057Z,44.89
2023-06-22T08:21:23.033Z,45.07
2023-06-22T08:22:23.054Z,45.12
2023-06-22T08:23:23.083Z,45.29
2023-06-22T08:24:23.127Z,45.36
2023-06-22T08:25:23.156Z,45.40
2023-06-22T08:26:23.179Z,45.77
2023-06-22T08:27:23.211Z,45.82
2023-06-22T08:28:23.219Z,45.60
2023-06-22T08:29:23.243Z,45.59
2023-06-22T08:30:23.256Z,45.61
2023-06-22T08:31:23.304Z,45.62
2023-06-22T08:32:23.446Z,45.64
2023-06-22T08:33:28.360Z,45.67
2023-06-22T08:34:24.266Z,45.73
2023-06-22T08:35:23.240Z,45.71
2023-06-22T08:36:23.200Z,45.65
2023-06-22T08:37:23.179Z,45.63
2023-06-22T08:38:23.162Z,45.61
2023-06-22T08:39:23.127Z,45.54
2023-06-22T08:40:23.125Z,45.52
2023-06-22T08:41:23.093Z,45.52
2023-06-22T08:42:23.064Z,45.57
2023-06-22T08:43:23.064Z,45.56
2023-06-22T08:44:23.038Z,45.62
2023-06-22T08:45:23.045Z,45.73
2023-06-22T08:46:23.075Z,45.76
2023-06-22T08:47:23.121Z,45.71
2023-06-22T08:48:23.073Z,45.72
2023-06-22T08:49:23.087Z,45.72
2023-06-22T08:50:23.118Z,45.70
2023-06-22T08:51:23.118Z,45.75
2023-06-22T08:52:23.110Z,45.69
2023-06-22T08:53:23.106Z,45.67
2023-06-22T08:54:23.091Z,45.70
2023-06-22T08:55:23.094Z,45.67
2023-06-22T08:56:23.122Z,45.70
2023-06-22T08:57:23.124Z,45.71
2023-06-22T08:58:23.116Z,45.72
2023-06-22T08:59:23.110Z,45.71
2023-06-22T09:00:23.094Z,45.74
2023-06-22T09:01:23.100Z,45.75
2023-06-22T09:02:24.052Z,45.80
2023-06-22T09:03:23.229Z,45.76
2023-06-22T09:04:23.498Z,45.76
2023-06-22T09:05:23.185Z,45.74
2023-06-22T09:06:23.209Z,45.73
2023-06-22T09:07:23.193Z,45.74
2023-06-22T09:08:23.185Z,45.69
2023-06-22T09:09:23.194Z,45.60
2023-06-22T09:10:23.221Z,45.60
2023-06-22T09:11:23.251Z,45.60
2023-06-22T09:12:23.270Z,45.55
2023-06-22T09:13:23.297Z,45.54
2023-06-22T09:14:23.336Z,45.53
2023-06-22T09:15:27.660Z,45.50
2023-06-22T09:16:23.301Z,45.47
2023-06-22T09:17:23.290Z,45.42
2023-06-22T09:18:23.261Z,45.42
2023-06-22T09:19:23.232Z,45.37
2023-06-22T09:20:23.214Z,45.40
2023-06-22T09:21:23.193Z,45.38
2023-06-22T09:22:23.179Z,45.33
2023-06-22T09:23:23.140Z,45.35
2023-06-22T09:24:23.133Z,45.41
2023-06-22T09:25:23.100Z,45.49
2023-06-22T09:26:23.077Z,45.43
2023-06-22T09:27:23.047Z,45.42
2023-06-22T09:28:23.032Z,45.38
2023-06-22T09:29:23.026Z,45.39
2023-06-22T09:30:22.997Z,45.39
2023-06-22T09:31:24.163Z,45.39
2023-06-22T09:32:22.927Z,45.40
2023-06-22T09:33:23.624Z,45.36
2023-06-22T09:34:22.877Z,45.37
2023-06-22T09:35:22.847Z,45.31
2023-06-22T09:36:22.842Z,45.27
2023-06-22T09:37:22.797Z,45.31
2023-06-22T09:38:22.833Z,45.33
2023-06-22T09:39:22.763Z,45.30
2023-06-22T09:40:22.725Z,45.30
2023-06-22T09:41:22.753Z,45.29
2023-06-22T09:42:22.730Z,45.27
2023-06-22T09:43:22.736Z,45.28
2023-06-22T09:44:22.757Z,45.38
2023-06-22T09:45:22.720Z,45.35
2023-06-22T09:46:22.693Z,45.36
2023-06-22T09:47:22.738Z,45.32
2023-06-22T09:48:22.670Z,45.36
2023-06-22T09:49:31.141Z,45.35
2023-06-22T09:50:23.617Z,45.41
2023-06-22T09:51:22.652Z,45.45
2023-06-22T09:52:25.978Z,45.46
2023-06-22T09:53:23.486Z,45.54
2023-06-22T09:54:22.441Z,45.48
2023-06-22T09:55:22.412Z,45.51
2023-06-22T09:56:22.404Z,45.52
2023-06-22T09:57:22.343Z,45.60
2023-06-22T09:58:22.325Z,45.58
2023-06-22T09:59:23.090Z,45.63
2023-06-22T10:00:22.235Z,45.59
2023-06-22T10:01:22.185Z,45.58
2023-06-22T10:02:22.417Z,45.66
2023-06-22T10:03:22.243Z,45.59
2023-06-22T10:04:22.288Z,45.60
2023-06-22T10:05:22.214Z,45.67
2023-06-22T10:06:21.998Z,46.14
2023-06-22T10:07:21.963Z,46.00
2023-06-22T10:08:21.938Z,45.96
2023-06-22T10:09:21.885Z,46.34
2023-06-22T10:10:21.843Z,46.14
2023-06-22T10:11:21.822Z,46.28
2023-06-22T10:12:21.817Z,46.67
2023-06-22T10:13:21.735Z,46.52
2023-06-22T10:14:21.710Z,46.61
2023-06-22T10:15:21.662Z,47.57
2023-06-22T10:16:21.612Z,47.24
2023-06-22T10:17:21.571Z,47.33
2023-06-22T10:18:21.526Z,47.23
2023-06-22T10:19:21.495Z,47.58
2023-06-22T10:20:21.450Z,47.01
2023-06-22T10:21:21.953Z,46.71
2023-06-22T10:22:21.461Z,46.35
2023-06-22T10:23:22.036Z,46.29
2023-06-22T10:24:21.503Z,46.28
2023-06-22T10:25:21.491Z,46.23
2023-06-22T10:26:21.501Z,46.16
2023-06-22T10:27:21.534Z,45.91
2023-06-22T10:28:21.526Z,45.84
2023-06-22T10:29:21.551Z,45.76
2023-06-22T10:30:21.544Z,45.66
2023-06-22T10:31:21.597Z,45.63
2023-06-22T10:32:21.638Z,45.59
2023-06-22T10:33:21.608Z,45.53
2023-06-22T10:34:21.614Z,45.51
2023-06-22T10:35:21.612Z,45.40
2023-06-22T10:36:21.624Z,45.27
2023-06-22T10:37:21.632Z,45.25
2023-06-22T10:38:21.643Z,45.15
2023-06-22T10:39:21.654Z,45.09
2023-06-22T10:40:22.462Z,45.13
2023-06-22T10:41:21.666Z,44.99
2023-06-22T10:42:21.672Z,44.85
2023-06-22T10:43:21.700Z,44.99
2023-06-22T10:44:21.727Z,44.83
2023-06-22T10:45:21.744Z,45.14
2023-06-22T10:46:21.744Z,45.70
2023-06-22T10:47:21.770Z,45.14
2023-06-22T10:48:21.678Z,45.01
2023-06-22T10:49:21.690Z,44.98
2023-06-22T10:50:21.775Z,44.94
2023-06-22T10:51:21.745Z,44.80
2023-06-22T10:52:21.761Z,44.92
2023-06-22T10:53:21.773Z,45.22
2023-06-22T10:54:21.790Z,45.10
2023-06-22T10:55:21.861Z,45.13
2023-06-22T10:56:21.836Z,45.08
2023-06-22T10:57:21.840Z,44.83
2023-06-22T10:58:21.848Z,44.46
2023-06-22T10:59:21.848Z,44.40
2023-06-22T11:00:21.857Z,44.32
2023-06-22T11:01:34.991Z,44.11
2023-06-22T11:02:22.868Z,44.14
2023-06-22T11:03:21.898Z,44.11
2023-06-22T11:04:21.807Z,44.07
2023-06-22T11:05:21.758Z,44.01
2023-06-22T11:06:21.690Z,43.90
2023-06-22T11:07:21.629Z,43.86
2023-06-22T11:08:21.595Z,43.83
2023-06-22T11:09:25.755Z,43.84
2023-06-22T11:10:22.563Z,43.84
2023-06-22T11:11:21.499Z,43.86
2023-06-22T11:12:21.476Z,43.82
2023-06-22T11:13:21.440Z,43.76
2023-06-22T11:14:21.385Z,43.69
2023-06-22T11:15:21.346Z,43.64
2023-06-22T11:16:21.310Z,43.52
2023-06-22T11:17:21.329Z,43.48
2023-06-22T11:18:21.231Z,43.43
2023-06-22T11:19:21.220Z,43.37
2023-06-22T11:20:22.060Z,43.24
2023-06-22T11:21:21.187Z,43.18
2023-06-22T11:22:21.211Z,43.12
2023-06-22T11:23:21.264Z,43.09
2023-06-22T11:24:21.257Z,43.03
2023-06-22T11:25:21.280Z,42.98
2023-06-22T11:26:21.304Z,42.94
2023-06-22T11:27:21.321Z,42.92
2023-06-22T11:28:21.350Z,42.91
2023-06-22T11:29:35.938Z,42.92
2023-06-22T11:30:22.316Z,42.93
2023-06-22T11:31:26.568Z,42.86
2023-06-22T11:32:22.327Z,42.75
2023-06-22T11:33:21.237Z,42.61
2023-06-22T11:34:21.174Z,42.58
2023-06-22T11:35:21.128Z,42.53
2023-06-22T11:36:21.137Z,42.50
2023-06-22T11:37:21.092Z,42.47
2023-06-22T11:38:21.038Z,42.42
2023-06-22T11:39:26.225Z,42.37
2023-06-22T11:40:21.963Z,42.32
2023-06-22T11:41:20.940Z,42.28
2023-06-22T11:42:20.917Z,42.26
2023-06-22T11:43:20.888Z,42.25
2023-06-22T11:44:20.858Z,42.21
2023-06-22T11:45:20.831Z,42.13
2023-06-22T11:46:20.792Z,42.09
2023-06-22T11:47:20.807Z,41.99
2023-06-22T11:48:21.566Z,41.94
2023-06-22T11:49:20.758Z,41.87
2023-06-22T11:50:20.697Z,41.81
2023-06-22T11:51:20.724Z,41.77
2023-06-22T11:52:20.754Z,41.75
2023-06-22T11:53:20.761Z,41.71
2023-06-22T11:54:20.792Z,41.73
2023-06-22T11:55:21.015Z,41.66
2023-06-22T11:56:20.833Z,41.58
2023-06-22T11:57:20.851Z,41.35
2023-06-22T11:58:20.869Z,41.26
2023-06-22T11:59:20.893Z,41.19
2023-06-22T12:00:20.919Z,41.18
2023-06-22T12:01:20.943Z,41.03
2023-06-22T12:02:21.003Z,40.96
2023-06-22T12:03:21.069Z,40.98
2023-06-22T12:04:21.005Z,40.98
2023-06-22T12:05:21.023Z,41.04
2023-06-22T12:06:21.065Z,40.93
2023-06-22T12:07:21.066Z,40.72
2023-06-22T12:08:21.098Z,40.43
2023-06-22T12:09:21.114Z,40.39
2023-06-22T12:10:21.121Z,40.34
2023-06-22T12:11:21.141Z,40.38
2023-06-22T12:12:21.129Z,40.22
2023-06-22T12:13:21.184Z,40.19
2023-06-22T12:14:21.196Z,40.25
2023-06-22T12:15:21.214Z,40.36
2023-06-22T12:16:21.240Z,40.36
2023-06-22T12:17:21.298Z,40.29
2023-06-22T12:18:21.321Z,40.14
2023-06-22T12:19:21.335Z,40.04
2023-06-22T12:20:21.592Z,39.87
2023-06-22T12:21:21.391Z,39.79
2023-06-22T12:22:21.402Z,39.54
2023-06-22T12:23:21.434Z,39.24
2023-06-22T12:24:21.450Z,39.12
2023-06-22T12:25:21.464Z,38.77
2023-06-22T12:26:21.505Z,38.65
2023-06-22T12:27:21.534Z,38.10
2023-06-22T12:28:21.542Z,37.58
2023-06-22T12:29:21.572Z,37.35
2023-06-22T12:30:21.588Z,36.84
2023-06-22T12:31:21.653Z,36.37
2023-06-22T12:32:21.670Z,35.83
2023-06-22T12:33:21.666Z,35.49
2023-06-22T12:34:21.681Z,35.25
2023-06-22T12:35:21.696Z,34.76
2023-06-22T12:36:21.724Z,34.42
2023-06-22T12:37:21.744Z,34.32
2023-06-22T12:38:21.775Z,34.05
2023-06-22T12:39:21.795Z,34.17
2023-06-22T12:40:21.834Z,34.10
2023-06-22T12:41:21.951Z,34.16
2023-06-22T12:42:21.839Z,34.46
2023-06-22T12:43:21.943Z,34.51
2023-06-22T12:44:21.891Z,34.34
2023-06-22T12:45:21.919Z,34.26
2023-06-22T12:46:21.929Z,34.21
2023-06-22T12:47:21.939Z,33.91
2023-06-22T12:48:21.952Z,33.59
2023-06-22T12:49:21.968Z,33.57
2023-06-22T12:50:21.989Z,33.50
2023-06-22T12:51:22.013Z,33.43
2023-06-22T12:52:22.038Z,33.03
2023-06-22T12:53:22.050Z,32.79